createdAt,value
2018-10-06T00:00:38.383Z,8.37
2018-10-06T00:03:07.090Z,8.40
2018-10-06T00:05:35.649Z,8.40
2018-10-06T00:08:04.264Z,8.32
2018-10-06T00:10:33.213Z,8.26
2018-10-06T00:13:01.744Z,8.27
2018-10-06T00:15:30.272Z,8.19
2018-10-06T00:17:58.866Z,8.26
2018-10-06T00:20:27.343Z,8.38
2018-10-06T00:22:55.856Z,8.33
2018-10-06T00:25:24.593Z,8.13
2018-10-06T00:27:53.149Z,8.21
2018-10-06T00:30:21.639Z,8.07
2018-10-06T00:32:50.196Z,8.11
2018-10-06T00:35:18.799Z,8.06
2018-10-06T00:37:47.396Z,8.08
2018-10-06T00:40:16.031Z,8.16
2018-10-06T00:42:44.604Z,8.03
2018-10-06T00:45:13.249Z,7.95
2018-10-06T00:47:41.840Z,7.84
2018-10-06T00:50:10.383Z,7.86
2018-10-06T00:52:38.857Z,7.86
2018-10-06T00:55:07.652Z,7.81
2018-10-06T00:57:36.185Z,7.57
2018-10-06T01:00:04.906Z,7.67
2018-10-06T01:02:33.553Z,7.59
2018-10-06T01:05:02.180Z,7.65
2018-10-06T01:07:30.796Z,7.78
2018-10-06T01:09:59.728Z,7.78
2018-10-06T01:12:28.599Z,7.83
2018-10-06T01:14:57.180Z,7.85
2018-10-06T01:17:26.134Z,7.85
2018-10-06T01:19:54.646Z,7.71
2018-10-06T01:22:23.200Z,7.77
2018-10-06T01:24:51.757Z,7.65
2018-10-06T01:27:20.408Z,7.78
2018-10-06T01:29:48.955Z,7.77
2018-10-06T01:32:17.608Z,7.71
2018-10-06T01:34:46.132Z,7.72
2018-10-06T01:37:14.640Z,7.62
2018-10-06T01:39:43.420Z,7.48
2018-10-06T01:42:12.252Z,7.65
2018-10-06T01:44:40.820Z,7.86
2018-10-06T01:47:09.500Z,7.81
2018-10-06T01:49:38.020Z,7.86
2018-10-06T01:52:06.532Z,7.62
2018-10-06T01:54:35.151Z,7.58
2018-10-06T01:57:03.724Z,7.50
2018-10-06T01:59:32.185Z,7.56
2018-10-06T02:02:00.746Z,7.46
2018-10-06T02:04:29.304Z,7.42
2018-10-06T02:06:57.910Z,7.29
2018-10-06T02:09:26.553Z,7.42
2018-10-06T02:11:55.092Z,7.63
2018-10-06T02:14:23.624Z,7.65
2018-10-06T02:16:52.204Z,7.77
2018-10-06T02:19:20.762Z,7.72
2018-10-06T02:21:49.417Z,7.72
2018-10-06T02:24:18.423Z,7.69
2018-10-06T02:26:47.000Z,7.69
2018-10-06T02:29:15.577Z,7.58
2018-10-06T02:31:44.132Z,7.45
2018-10-06T02:34:12.608Z,7.34
2018-10-06T02:36:41.286Z,7.31
2018-10-06T02:39:09.892Z,7.34
2018-10-06T02:41:38.460Z,7.38
2018-10-06T02:44:07.070Z,7.29
2018-10-06T02:46:36.315Z,7.15
2018-10-06T02:49:04.872Z,7.12
2018-10-06T02:51:33.362Z,7.09
2018-10-06T02:54:02.220Z,7.13
2018-10-06T02:56:30.860Z,7.11
2018-10-06T02:58:59.508Z,7.11
2018-10-06T03:01:28.024Z,7.15
2018-10-06T03:03:56.528Z,7.30
2018-10-06T03:06:25.135Z,7.36
2018-10-06T03:08:53.997Z,7.33
2018-10-06T03:11:22.568Z,7.33
2018-10-06T03:13:51.464Z,7.30
2018-10-06T03:16:20.198Z,7.29
2018-10-06T03:18:48.795Z,7.24
2018-10-06T03:21:17.292Z,7.15
2018-10-06T03:23:45.964Z,7.11
2018-10-06T03:26:14.477Z,7.03
2018-10-06T03:28:43.014Z,6.94
2018-10-06T03:31:11.512Z,6.81
2018-10-06T03:33:40.104Z,6.76
2018-10-06T03:36:08.716Z,6.91
2018-10-06T03:38:37.741Z,6.95
2018-10-06T03:41:06.200Z,6.89
2018-10-06T03:43:34.967Z,6.86
2018-10-06T03:46:03.602Z,6.74
2018-10-06T03:48:32.083Z,6.71
2018-10-06T03:51:00.652Z,6.61
2018-10-06T03:53:29.540Z,6.71
2018-10-06T03:55:58.188Z,6.71
2018-10-06T03:58:26.832Z,6.68
2018-10-06T04:00:55.538Z,6.58
2018-10-06T04:03:24.068Z,6.76
2018-10-06T04:05:52.648Z,6.56
2018-10-06T04:08:21.303Z,6.58
2018-10-06T04:10:49.884Z,6.63
2018-10-06T04:13:18.456Z,6.57
2018-10-06T04:15:46.976Z,6.62
2018-10-06T04:18:15.484Z,6.52
2018-10-06T04:20:44.116Z,6.57
2018-10-06T04:23:12.693Z,6.64
2018-10-06T04:25:41.227Z,6.62
2018-10-06T04:28:09.866Z,6.59
2018-10-06T04:30:38.868Z,6.66
2018-10-06T04:33:07.526Z,6.56
2018-10-06T04:35:36.197Z,6.45
2018-10-06T04:38:05.288Z,6.38
2018-10-06T04:40:33.817Z,6.35
2018-10-06T04:43:02.300Z,6.41
2018-10-06T04:45:30.824Z,6.44
2018-10-06T04:47:59.420Z,6.43
2018-10-06T04:50:27.904Z,6.47
2018-10-06T04:52:56.627Z,6.25
2018-10-06T04:55:25.069Z,6.37
2018-10-06T04:57:53.578Z,6.45
2018-10-06T05:00:22.096Z,6.38
2018-10-06T05:02:50.676Z,6.36
2018-10-06T05:05:19.297Z,6.42
2018-10-06T05:07:47.916Z,6.42
2018-10-06T05:10:16.472Z,6.41
2018-10-06T05:12:45.064Z,6.29
2018-10-06T05:15:13.636Z,6.21
2018-10-06T05:17:42.152Z,6.16
2018-10-06T05:20:10.667Z,6.32
2018-10-06T05:22:39.403Z,6.30
2018-10-06T05:25:08.056Z,6.37
2018-10-06T05:27:36.693Z,6.35
2018-10-06T05:30:05.792Z,6.29
2018-10-06T05:32:34.381Z,6.37
2018-10-06T05:35:02.949Z,6.46
2018-10-06T05:37:31.536Z,6.50
2018-10-06T05:40:02.932Z,6.61
2018-10-06T05:42:31.424Z,6.60
2018-10-06T05:45:00.002Z,6.60
2018-10-06T05:47:28.509Z,6.51
2018-10-06T05:49:57.045Z,6.42
2018-10-06T05:52:25.526Z,6.42
2018-10-06T05:54:54.053Z,6.44
2018-10-06T05:57:22.594Z,6.65
2018-10-06T05:59:51.172Z,6.60
2018-10-06T06:02:19.835Z,6.72
2018-10-06T06:04:48.603Z,6.75
2018-10-06T06:07:17.132Z,6.76
2018-10-06T06:09:45.715Z,6.76
2018-10-06T06:12:14.259Z,6.86
2018-10-06T06:14:42.939Z,6.81
2018-10-06T06:17:11.439Z,6.85
2018-10-06T06:19:40.172Z,7.00
2018-10-06T06:22:08.756Z,6.98
2018-10-06T06:24:37.296Z,6.93
2018-10-06T06:27:05.959Z,7.07
2018-10-06T06:29:34.484Z,6.99
2018-10-06T06:32:03.003Z,7.08
2018-10-06T06:34:31.964Z,7.20
2018-10-06T06:37:00.496Z,7.33
2018-10-06T06:39:28.996Z,7.43
2018-10-06T06:41:57.532Z,7.31
2018-10-06T06:44:26.210Z,7.46
2018-10-06T06:46:54.663Z,7.61
2018-10-06T06:49:23.444Z,7.67
2018-10-06T06:51:52.000Z,7.65
2018-10-06T06:54:20.579Z,7.63
2018-10-06T06:56:49.096Z,7.69
2018-10-06T06:59:17.648Z,7.57
2018-10-06T07:01:46.196Z,7.62
2018-10-06T07:04:14.908Z,7.74
2018-10-06T07:06:43.484Z,7.87
2018-10-06T07:09:12.037Z,7.90
2018-10-06T07:11:40.708Z,7.94
2018-10-06T07:14:09.288Z,7.97
2018-10-06T07:16:37.823Z,8.09
2018-10-06T07:19:06.778Z,8.11
2018-10-06T07:21:35.341Z,8.23
2018-10-06T07:24:03.912Z,8.37
2018-10-06T07:26:32.584Z,8.38
2018-10-06T07:29:01.121Z,8.36
2018-10-06T07:31:29.762Z,8.40
2018-10-06T07:33:58.884Z,8.55
2018-10-06T07:36:27.416Z,8.90
2018-10-06T07:38:55.956Z,9.26
2018-10-06T07:41:24.675Z,9.42
2018-10-06T07:43:53.176Z,9.62
2018-10-06T07:46:21.700Z,9.76
2018-10-06T07:48:50.864Z,9.90
2018-10-06T07:51:19.412Z,9.99
2018-10-06T07:53:47.999Z,10.36
2018-10-06T07:56:16.652Z,10.15
2018-10-06T07:58:45.172Z,10.16
2018-10-06T08:01:13.709Z,10.18
2018-10-06T08:03:42.484Z,10.33
2018-10-06T08:06:11.121Z,10.43
2018-10-06T08:08:39.672Z,10.54
2018-10-06T08:11:08.653Z,10.70
2018-10-06T08:13:37.303Z,10.75
2018-10-06T08:16:06.211Z,11.09
2018-10-06T08:18:34.836Z,11.46
2018-10-06T08:21:03.415Z,11.40
2018-10-06T08:23:32.354Z,11.47
2018-10-06T08:26:01.240Z,11.45
2018-10-06T08:28:29.817Z,11.61
2018-10-06T08:30:58.315Z,11.84
2018-10-06T08:33:26.885Z,11.77
2018-10-06T08:35:55.477Z,12.06
2018-10-06T08:38:24.074Z,12.15
2018-10-06T08:40:53.019Z,12.27
2018-10-06T08:43:21.534Z,12.67
2018-10-06T08:45:50.048Z,12.70
2018-10-06T08:48:18.568Z,12.68
2018-10-06T08:50:47.144Z,12.92
2018-10-06T08:53:15.667Z,13.15
2018-10-06T08:55:44.454Z,13.16
2018-10-06T08:58:12.952Z,13.30
2018-10-06T09:00:41.544Z,13.54
2018-10-06T09:03:10.155Z,13.40
2018-10-06T09:05:38.660Z,13.33
2018-10-06T09:08:07.667Z,13.58
2018-10-06T09:10:36.499Z,13.70
2018-10-06T09:13:05.087Z,13.72
2018-10-06T09:15:33.584Z,13.74
2018-10-06T09:18:02.344Z,13.93
2018-10-06T09:20:30.912Z,14.04
2018-10-06T09:22:59.516Z,14.16
2018-10-06T09:25:28.065Z,14.59
2018-10-06T09:27:56.569Z,14.48
2018-10-06T09:30:25.093Z,14.48
2018-10-06T09:32:53.968Z,14.61
2018-10-06T09:35:22.493Z,14.48
2018-10-06T09:37:51.187Z,14.73
2018-10-06T09:40:19.942Z,14.75
2018-10-06T09:42:48.664Z,15.16
2018-10-06T09:45:17.060Z,15.15
2018-10-06T09:47:45.624Z,15.29
2018-10-06T09:50:14.204Z,15.42
2018-10-06T09:52:42.787Z,15.58
2018-10-06T09:55:11.524Z,15.58
2018-10-06T09:57:40.100Z,15.57
2018-10-06T10:00:08.553Z,15.97
2018-10-06T10:03:42.876Z,15.94
2018-10-06T10:06:11.387Z,15.97
2018-10-06T10:08:39.912Z,16.16
2018-10-06T10:11:08.560Z,16.37
2018-10-06T10:13:37.079Z,16.38
2018-10-06T10:16:05.736Z,16.50
2018-10-06T10:18:34.443Z,16.81
2018-10-06T10:21:02.939Z,16.78
2018-10-06T10:23:31.477Z,17.01
2018-10-06T10:26:00.024Z,17.10
2018-10-06T10:28:28.595Z,17.26
2018-10-06T10:30:57.172Z,17.42
2018-10-06T10:33:25.776Z,17.38
2018-10-06T10:35:54.324Z,17.62
2018-10-06T10:38:22.840Z,17.85
2018-10-06T10:40:51.691Z,17.81
2018-10-06T10:43:20.228Z,18.00
2018-10-06T10:45:48.731Z,17.99
2018-10-06T10:48:17.446Z,18.02
2018-10-06T10:50:46.044Z,18.26
2018-10-06T10:53:14.608Z,18.19
2018-10-06T10:55:43.206Z,18.26
2018-10-06T10:58:11.709Z,18.52
2018-10-06T11:00:40.345Z,18.47
2018-10-06T11:03:08.928Z,18.45
2018-10-06T11:05:37.477Z,18.44
2018-10-06T11:08:05.976Z,18.48
2018-10-06T11:10:34.556Z,18.62
2018-10-06T11:13:03.104Z,18.58
2018-10-06T11:15:31.611Z,18.78
2018-10-06T11:18:00.524Z,18.79
2018-10-06T11:20:29.212Z,18.75
2018-10-06T11:22:57.712Z,18.80
2018-10-06T11:25:26.401Z,18.94
2018-10-06T11:27:55.080Z,19.03
2018-10-06T11:30:23.648Z,19.10
2018-10-06T11:32:52.156Z,19.36
2018-10-06T11:35:20.778Z,19.53
2018-10-06T11:37:49.437Z,19.40
2018-10-06T11:40:17.909Z,19.49
2018-10-06T11:42:46.449Z,19.53
2018-10-06T11:45:15.053Z,19.58
2018-10-06T11:47:43.680Z,19.60
2018-10-06T11:50:12.199Z,19.89
2018-10-06T11:52:40.726Z,19.70
2018-10-06T11:55:09.360Z,19.90
2018-10-06T11:57:37.904Z,19.98
2018-10-06T12:00:07.632Z,20.09
2018-10-06T12:02:36.020Z,19.98
2018-10-06T12:05:04.672Z,20.09
2018-10-06T12:07:33.331Z,20.11
2018-10-06T12:10:01.928Z,20.25
2018-10-06T12:12:30.582Z,20.49
2018-10-06T12:14:59.125Z,20.54
2018-10-06T12:17:27.923Z,20.56
2018-10-06T12:19:56.504Z,20.60
2018-10-06T12:22:25.064Z,20.74
2018-10-06T12:24:53.600Z,20.90
2018-10-06T12:27:22.201Z,21.12
2018-10-06T12:29:50.817Z,20.98
2018-10-06T12:32:19.550Z,21.08
2018-10-06T12:34:48.119Z,21.06
2018-10-06T12:37:16.728Z,21.24
2018-10-06T12:39:45.316Z,21.18
2018-10-06T12:42:13.942Z,21.21
2018-10-06T12:44:42.380Z,21.29
2018-10-06T12:47:11.065Z,21.52
2018-10-06T12:49:39.659Z,21.62
2018-10-06T12:52:08.152Z,21.70
2018-10-06T12:54:36.912Z,21.86
2018-10-06T12:57:05.695Z,21.87
2018-10-06T12:59:34.276Z,21.88
2018-10-06T13:02:03.009Z,21.94
2018-10-06T13:04:31.531Z,22.07
2018-10-06T13:07:00.161Z,21.96
2018-10-06T13:09:28.692Z,22.05
2018-10-06T13:11:57.274Z,22.23
2018-10-06T13:14:25.838Z,22.18
2018-10-06T13:16:54.780Z,22.28
2018-10-06T13:19:23.304Z,22.33
2018-10-06T13:21:51.844Z,22.16
2018-10-06T13:24:20.597Z,22.41
2018-10-06T13:26:49.088Z,22.28
2018-10-06T13:29:17.640Z,22.02
2018-10-06T13:31:46.276Z,22.07
2018-10-06T13:34:14.808Z,22.01
2018-10-06T13:36:43.400Z,22.05
2018-10-06T13:39:12.201Z,22.11
2018-10-06T13:41:40.724Z,22.10
2018-10-06T13:44:09.280Z,22.08
2018-10-06T13:46:38.288Z,22.03
2018-10-06T13:49:06.912Z,22.10
2018-10-06T13:51:35.590Z,21.84
2018-10-06T13:54:04.236Z,21.82
2018-10-06T13:56:32.808Z,21.88
2018-10-06T13:59:01.366Z,21.99
2018-10-06T14:01:30.324Z,21.86
2018-10-06T14:03:58.880Z,21.69
2018-10-06T14:06:27.404Z,21.76
2018-10-06T14:08:56.037Z,21.84
2018-10-06T14:11:24.548Z,21.82
2018-10-06T14:13:53.047Z,21.78
2018-10-06T14:16:21.751Z,21.75
2018-10-06T14:18:50.256Z,21.86
2018-10-06T14:21:18.833Z,21.90
2018-10-06T14:23:47.438Z,21.82
2018-10-06T14:26:16.043Z,21.65
2018-10-06T14:28:44.644Z,21.46
2018-10-06T14:31:13.601Z,21.46
2018-10-06T14:33:42.160Z,21.37
2018-10-06T14:36:10.732Z,21.37
2018-10-06T14:38:39.264Z,21.54
2018-10-06T14:41:07.891Z,21.54
2018-10-06T14:43:36.439Z,21.41
2018-10-06T14:46:05.292Z,21.49
2018-10-06T14:48:33.844Z,21.33
2018-10-06T14:51:02.421Z,21.42
2018-10-06T14:53:31.229Z,21.48
2018-10-06T14:55:59.732Z,21.41
2018-10-06T14:58:28.293Z,21.40
2018-10-06T15:00:56.948Z,21.34
2018-10-06T15:03:25.474Z,21.19
2018-10-06T15:05:53.976Z,21.20
2018-10-06T15:08:22.539Z,21.24
2018-10-06T15:10:51.084Z,21.15
2018-10-06T15:13:19.668Z,21.23
2018-10-06T15:15:48.358Z,21.22
2018-10-06T15:18:16.868Z,21.18
2018-10-06T15:20:45.349Z,21.19
2018-10-06T15:23:14.037Z,21.36
2018-10-06T15:25:42.701Z,21.20
2018-10-06T15:28:11.334Z,21.20
2018-10-06T15:30:39.892Z,21.25
2018-10-06T15:33:08.576Z,21.39
2018-10-06T15:35:38.115Z,21.46
2018-10-06T15:38:06.825Z,21.52
2018-10-06T15:40:35.422Z,21.38
2018-10-06T15:43:04.136Z,21.53
2018-10-06T15:45:32.604Z,21.56
2018-10-06T15:48:01.162Z,21.48
2018-10-06T15:50:29.740Z,21.57
2018-10-06T15:52:58.440Z,21.46
2018-10-06T15:55:26.972Z,21.44
2018-10-06T15:57:55.571Z,21.46
2018-10-06T16:00:24.151Z,21.39
2018-10-06T16:02:52.774Z,21.44
2018-10-06T16:05:21.323Z,21.26
2018-10-06T16:07:50.128Z,21.12
2018-10-06T16:10:25.429Z,21.10
2018-10-06T16:12:53.948Z,21.12
2018-10-06T16:15:23.376Z,20.96
2018-10-06T16:17:51.988Z,20.87
2018-10-06T16:20:20.640Z,20.87
2018-10-06T16:22:49.177Z,20.88
2018-10-06T16:25:17.762Z,20.83
2018-10-06T16:27:46.533Z,20.77
2018-10-06T16:30:15.037Z,20.54
2018-10-06T16:32:43.584Z,20.44
2018-10-06T16:35:12.196Z,20.41
2018-10-06T16:37:40.892Z,20.11
2018-10-06T16:40:09.448Z,19.91
2018-10-06T16:42:38.083Z,19.78
2018-10-06T16:45:06.642Z,19.66
2018-10-06T16:47:35.228Z,19.64
2018-10-06T16:50:03.824Z,19.49
2018-10-06T16:52:32.356Z,19.32
2018-10-06T16:55:00.925Z,19.21
2018-10-06T16:57:29.692Z,18.92
2018-10-06T16:59:58.308Z,18.67
2018-10-06T17:02:26.815Z,18.63
2018-10-06T17:04:56.332Z,18.59
2018-10-06T17:07:24.944Z,18.36
2018-10-06T17:09:53.460Z,18.26
2018-10-06T17:12:22.145Z,18.08
2018-10-06T17:14:50.752Z,18.09
2018-10-06T17:17:19.304Z,17.81
2018-10-06T17:19:47.880Z,17.68
2018-10-06T17:22:16.427Z,17.63
2018-10-06T17:24:44.945Z,17.46
2018-10-06T17:27:13.862Z,17.29
2018-10-06T17:29:42.384Z,17.21
2018-10-06T17:32:11.142Z,17.12
2018-10-06T17:34:39.956Z,16.88
2018-10-06T17:37:09.009Z,16.87
2018-10-06T17:39:38.152Z,16.96
2018-10-06T17:42:07.081Z,16.80
2018-10-06T17:44:35.668Z,16.73
2018-10-06T17:47:04.180Z,16.50
2018-10-06T17:49:32.833Z,16.50
2018-10-06T17:52:01.374Z,16.49
2018-10-06T17:54:29.904Z,16.38
2018-10-06T17:56:58.672Z,16.24
2018-10-06T17:59:27.344Z,16.17
2018-10-06T18:01:56.024Z,16.21
2018-10-06T18:04:24.680Z,16.15
2018-10-06T18:06:53.180Z,16.15
2018-10-06T18:09:21.788Z,16.22
2018-10-06T18:11:50.544Z,16.22
2018-10-06T18:14:19.107Z,16.17
2018-10-06T18:16:47.768Z,16.20
2018-10-06T18:19:16.456Z,16.17
2018-10-06T18:21:45.070Z,16.22
2018-10-06T18:24:13.624Z,16.10
2018-10-06T18:26:42.214Z,16.01
2018-10-06T18:29:10.797Z,16.07
2018-10-06T18:31:39.384Z,16.11
2018-10-06T18:34:07.994Z,16.05
2018-10-06T18:36:36.810Z,16.00
2018-10-06T18:39:06.700Z,15.96
2018-10-06T18:41:35.473Z,15.94
2018-10-06T18:44:03.990Z,15.95
2018-10-06T18:46:32.793Z,15.95
2018-10-06T18:49:01.402Z,15.94
2018-10-06T18:51:29.995Z,15.80
2018-10-06T18:53:58.560Z,15.68
2018-10-06T18:56:27.545Z,15.67
2018-10-06T18:58:56.021Z,15.59
2018-10-06T19:01:24.647Z,15.60
2018-10-06T19:03:53.491Z,15.55
2018-10-06T19:06:21.956Z,15.48
2018-10-06T19:08:50.579Z,15.41
2018-10-06T19:11:19.140Z,15.36
2018-10-06T19:13:47.636Z,15.22
2018-10-06T19:16:16.219Z,15.00
2018-10-06T19:18:44.888Z,14.96
2018-10-06T19:21:13.372Z,14.84
2018-10-06T19:23:41.879Z,14.78
2018-10-06T19:26:10.571Z,14.71
2018-10-06T19:28:39.124Z,14.61
2018-10-06T19:31:07.632Z,14.52
2018-10-06T19:33:36.313Z,14.52
2018-10-06T19:36:04.829Z,14.45
2018-10-06T19:38:33.420Z,14.35
2018-10-06T19:41:02.148Z,14.25
2018-10-06T19:43:30.703Z,14.19
2018-10-06T19:45:59.321Z,14.19
2018-10-06T19:48:27.900Z,14.10
2018-10-06T19:50:56.504Z,14.00
2018-10-06T19:53:25.088Z,13.89
2018-10-06T19:55:53.932Z,13.73
2018-10-06T19:58:22.560Z,13.77
2018-10-06T20:00:51.055Z,13.75
2018-10-06T20:03:19.840Z,13.74
2018-10-06T20:05:48.600Z,13.67
2018-10-06T20:08:17.611Z,13.63
2018-10-06T20:10:46.346Z,13.42
2018-10-06T20:13:14.836Z,13.40
2018-10-06T20:15:43.348Z,13.59
2018-10-06T20:18:12.040Z,13.52
2018-10-06T20:20:40.558Z,13.43
2018-10-06T20:23:09.047Z,13.60
2018-10-06T20:25:37.728Z,13.70
2018-10-06T20:28:06.364Z,13.58
2018-10-06T20:30:34.951Z,13.58
2018-10-06T20:33:03.475Z,13.62
2018-10-06T20:35:32.052Z,13.60
2018-10-06T20:38:00.573Z,13.57
2018-10-06T20:40:29.130Z,13.73
2018-10-06T20:42:57.663Z,13.68
2018-10-06T20:45:26.384Z,13.61
2018-10-06T20:47:55.080Z,13.50
2018-10-06T20:50:23.731Z,13.42
2018-10-06T20:52:52.300Z,13.34
2018-10-06T20:55:21.096Z,13.30
2018-10-06T20:57:49.716Z,13.27
2018-10-06T21:00:18.304Z,13.20
2018-10-06T21:02:47.076Z,13.06
2018-10-06T21:05:15.633Z,13.04
2018-10-06T21:07:44.427Z,13.02
2018-10-06T21:10:13.164Z,12.97
2018-10-06T21:12:41.656Z,13.03
2018-10-06T21:15:10.157Z,13.01
2018-10-06T21:17:38.716Z,12.79
2018-10-06T21:20:07.225Z,12.75
2018-10-06T21:22:35.791Z,12.69
2018-10-06T21:25:04.528Z,12.60
2018-10-06T21:27:33.060Z,12.51
2018-10-06T21:30:01.552Z,12.50
2018-10-06T21:32:30.247Z,12.48
2018-10-06T21:34:58.951Z,12.40
2018-10-06T21:37:27.494Z,12.33
2018-10-06T21:39:56.208Z,12.30
2018-10-06T21:42:24.711Z,12.23
2018-10-06T21:44:53.263Z,12.21
2018-10-06T21:47:21.997Z,12.21
2018-10-06T21:49:50.564Z,12.04
2018-10-06T21:52:19.157Z,12.07
2018-10-06T21:54:47.768Z,12.03
2018-10-06T21:57:16.357Z,11.98
2018-10-06T21:59:44.848Z,11.95
2018-10-06T22:02:13.572Z,11.99
2018-10-06T22:04:42.088Z,11.92
2018-10-06T22:07:10.712Z,11.85
2018-10-06T22:09:39.460Z,11.95
2018-10-06T22:12:07.948Z,12.02
2018-10-06T22:14:36.732Z,11.99
2018-10-06T22:17:05.472Z,11.78
2018-10-06T22:19:34.004Z,11.68
2018-10-06T22:22:02.604Z,11.62
2018-10-06T22:24:31.223Z,11.55
2018-10-06T22:26:59.806Z,11.60
2018-10-06T22:29:28.616Z,11.52
2018-10-06T22:31:57.232Z,11.48
2018-10-06T22:34:26.024Z,11.37
2018-10-06T22:36:54.607Z,11.38
2018-10-06T22:39:23.445Z,11.30
2018-10-06T22:41:52.012Z,11.24
2018-10-06T22:44:20.557Z,11.23
2018-10-06T22:46:49.445Z,11.31
2018-10-06T22:49:18.013Z,11.25
2018-10-06T22:51:46.572Z,11.31
2018-10-06T22:54:15.093Z,11.40
2018-10-06T22:56:43.711Z,11.38
2018-10-06T22:59:12.276Z,11.41
2018-10-06T23:01:41.029Z,11.37
2018-10-06T23:04:09.544Z,11.30
2018-10-06T23:06:38.229Z,11.31
2018-10-06T23:09:09.764Z,11.22
2018-10-06T23:11:38.435Z,11.21
2018-10-06T23:14:07.356Z,11.17
2018-10-06T23:16:36.004Z,11.10
2018-10-06T23:19:04.774Z,11.16
2018-10-06T23:21:33.417Z,11.14
2018-10-06T23:24:02.175Z,10.91
2018-10-06T23:26:30.707Z,10.98
2018-10-06T23:28:59.220Z,11.02
2018-10-06T23:31:28.086Z,10.99
2018-10-06T23:33:56.619Z,10.88
2018-10-06T23:36:25.220Z,10.87
2018-10-06T23:38:53.748Z,10.80
2018-10-06T23:41:22.376Z,10.67
2018-10-06T23:43:50.915Z,10.74
2018-10-06T23:46:19.631Z,10.52
2018-10-06T23:48:48.115Z,10.49
2018-10-06T23:51:16.661Z,10.44
2018-10-06T23:53:45.200Z,10.45
2018-10-06T23:56:13.997Z,10.45
2018-10-06T23:58:42.568Z,10.60
