createdAt,value
2022-11-05T13:06:41.786Z,3.38
2022-11-05T13:09:17.614Z,1.85
2022-11-05T13:11:57.307Z,3.30
2022-11-05T13:14:42.257Z,3.65
2022-11-05T13:17:16.877Z,1.95
2022-11-05T13:19:48.928Z,3.38
2022-11-05T13:22:38.405Z,7.15
2022-11-05T13:25:13.854Z,2.63
2022-11-05T13:27:48.666Z,2.05
2022-11-05T13:30:20.634Z,3.45
2022-11-05T13:32:58.247Z,2.45
2022-11-05T13:35:29.754Z,1.77
2022-11-05T13:38:20.526Z,2.73
2022-11-05T13:40:56.547Z,2.35
2022-11-05T13:43:42.123Z,3.45
2022-11-05T13:46:08.354Z,3.30
2022-11-05T13:48:59.301Z,2.83
2022-11-05T13:51:43.757Z,2.53
2022-11-05T13:54:36.960Z,4.45
2022-11-05T13:57:31.373Z,5.55
2022-11-05T14:00:12.810Z,2.55
2022-11-05T14:02:45.182Z,4.50
2022-11-05T14:05:37.011Z,3.07
2022-11-05T14:08:21.348Z,2.30
2022-11-05T14:11:02.047Z,2.53
2022-11-05T14:13:44.469Z,3.25
2022-11-05T14:16:25.552Z,3.35
2022-11-05T14:19:20.154Z,3.23
2022-11-05T14:21:50.663Z,2.10
2022-11-05T14:24:22.944Z,2.55
2022-11-05T14:27:12.472Z,1.92
2022-11-05T14:29:46.914Z,4.00
2022-11-05T14:32:44.033Z,3.00
2022-11-05T14:35:16.400Z,6.82
2022-11-05T14:37:42.620Z,2.08
2022-11-05T14:40:36.193Z,1.88
2022-11-05T14:43:07.468Z,1.95
2022-11-05T14:45:52.402Z,3.33
2022-11-05T14:48:42.909Z,2.65
2022-11-05T14:51:37.071Z,2.85
2022-11-05T14:54:22.425Z,4.30
2022-11-05T14:56:56.328Z,3.47
2022-11-05T14:59:31.359Z,5.47
2022-11-05T15:02:00.713Z,2.38
2022-11-05T15:04:40.485Z,4.60
2022-11-05T15:07:06.710Z,10.00
2022-11-05T15:09:58.834Z,18.65
2022-11-05T15:12:47.918Z,41.10
2022-11-05T15:15:23.995Z,90.15
2022-11-05T15:17:57.893Z,114.95
2022-11-05T15:20:35.872Z,151.80
2022-11-05T15:23:10.559Z,184.02
2022-11-05T15:25:52.767Z,193.37
2022-11-05T15:28:42.078Z,185.80
2022-11-05T15:31:14.426Z,190.10
2022-11-05T15:33:42.408Z,202.00
2022-11-05T15:36:28.176Z,195.13
2022-11-05T15:39:27.381Z,201.53
2022-11-05T15:41:42.893Z,182.48
2022-11-05T15:44:24.324Z,195.85
2022-11-05T15:47:08.252Z,180.15
2022-11-05T15:49:34.743Z,172.60
2022-11-05T15:52:01.077Z,168.77
2022-11-05T15:54:31.252Z,153.05
2022-11-05T15:56:59.413Z,144.50
2022-11-05T15:59:28.897Z,142.57
2022-11-05T16:02:02.996Z,131.95
2022-11-05T16:04:31.956Z,102.83
2022-11-05T16:07:05.887Z,104.22
2022-11-05T16:09:35.673Z,103.97
2022-11-05T16:12:35.600Z,108.05
2022-11-05T16:15:07.994Z,90.57
2022-11-05T16:17:51.590Z,88.00
2022-11-05T16:20:19.497Z,91.68
2022-11-05T16:23:00.765Z,94.07
2022-11-05T16:25:37.969Z,83.75
2022-11-05T16:28:25.826Z,87.68
2022-11-05T16:30:57.607Z,80.10
2022-11-05T16:33:27.177Z,82.38
2022-11-05T16:35:53.493Z,77.53
2022-11-05T16:38:20.342Z,81.35
2022-11-05T16:40:46.666Z,75.95
2022-11-05T16:43:24.470Z,74.83
2022-11-05T16:45:55.810Z,70.97
2022-11-05T16:48:22.770Z,72.82
2022-11-05T16:50:49.079Z,62.67
2022-11-05T16:53:15.655Z,63.22
2022-11-05T16:55:44.758Z,66.37
2022-11-05T16:58:22.787Z,65.18
2022-11-05T17:00:51.107Z,49.65
2022-11-05T17:03:17.803Z,47.92
2022-11-05T17:05:44.533Z,47.63
2022-11-05T17:08:11.413Z,51.33
2022-11-05T17:10:38.332Z,56.40
2022-11-05T17:13:04.657Z,49.55
2022-11-05T17:15:35.437Z,51.88
2022-11-05T17:18:03.494Z,55.20
2022-11-05T17:20:41.864Z,50.23
2022-11-05T17:23:11.564Z,48.90
2022-11-05T17:25:39.893Z,43.25
2022-11-05T17:28:06.340Z,40.58
2022-11-05T17:30:32.920Z,43.33
2022-11-05T17:32:59.449Z,40.07
2022-11-05T17:35:26.721Z,38.05
2022-11-05T17:37:53.113Z,40.55
2022-11-05T17:40:22.369Z,40.67
2022-11-05T17:42:49.542Z,36.58
2022-11-05T17:45:15.863Z,35.40
2022-11-05T17:47:42.616Z,33.63
2022-11-05T17:50:11.483Z,36.15
2022-11-05T17:52:38.133Z,32.83
2022-11-05T17:55:08.460Z,33.50
2022-11-05T17:57:34.760Z,29.80
2022-11-05T18:00:01.069Z,32.70
2022-11-05T18:02:29.410Z,32.17
2022-11-05T18:04:55.908Z,28.85
2022-11-05T18:07:22.213Z,26.02
2022-11-05T18:09:48.512Z,29.63
2022-11-05T18:12:14.832Z,26.77
2022-11-05T18:14:41.154Z,29.42
2022-11-05T18:17:07.490Z,21.33
2022-11-05T18:19:33.933Z,26.15
2022-11-05T18:22:00.225Z,21.83
2022-11-05T18:24:26.551Z,20.90
2022-11-05T18:26:53.429Z,22.25
2022-11-05T18:29:19.782Z,21.10
2022-11-05T18:31:46.325Z,19.95
2022-11-05T18:34:12.824Z,21.27
2022-11-05T18:36:39.248Z,19.55
2022-11-05T18:39:06.802Z,20.45
2022-11-05T18:41:33.133Z,20.50
2022-11-05T18:44:00.820Z,18.35
2022-11-05T18:46:55.764Z,20.67
2022-11-05T18:49:14.972Z,16.92
2022-11-05T18:51:41.285Z,16.02
2022-11-05T18:54:08.501Z,20.10
2022-11-05T18:56:35.617Z,19.48
2022-11-05T18:59:29.940Z,18.37
2022-11-05T19:01:48.584Z,18.80
2022-11-05T19:04:15.106Z,15.13
2022-11-05T19:06:42.594Z,17.63
2022-11-05T19:09:11.827Z,16.35
2022-11-05T19:11:39.418Z,15.43
2022-11-05T19:14:05.714Z,13.55
2022-11-05T19:16:32.566Z,16.92
2022-11-05T19:19:01.326Z,12.52
2022-11-05T19:21:28.549Z,13.43
2022-11-05T19:23:57.306Z,15.53
2022-11-05T19:26:28.662Z,12.50
2022-11-05T19:28:57.381Z,10.32
2022-11-05T19:31:23.732Z,8.93
2022-11-05T19:33:51.972Z,11.43
2022-11-05T19:36:20.540Z,9.50
2022-11-05T19:38:49.536Z,8.45
2022-11-05T19:41:18.265Z,8.27
2022-11-05T19:43:45.506Z,13.38
2022-11-05T19:46:15.125Z,9.70
2022-11-05T19:48:42.013Z,9.03
2022-11-05T19:51:10.561Z,7.57
2022-11-05T19:53:38.450Z,5.45
2022-11-05T19:56:08.437Z,8.50
2022-11-05T19:58:35.214Z,8.43
2022-11-05T20:01:01.951Z,6.10
2022-11-05T20:03:28.349Z,6.63
2022-11-05T20:05:54.727Z,5.63
2022-11-05T20:08:21.035Z,5.80
2022-11-05T20:10:47.383Z,5.85
2022-11-05T20:13:19.655Z,6.23
2022-11-05T20:15:46.573Z,7.10
2022-11-05T20:18:13.257Z,6.60
2022-11-05T20:20:39.930Z,4.65
2022-11-05T20:23:06.274Z,4.72
2022-11-05T20:25:32.819Z,5.77
2022-11-05T20:27:59.137Z,7.18
2022-11-05T20:30:25.451Z,5.75
2022-11-05T20:32:56.153Z,8.65
2022-11-05T20:35:23.669Z,4.55
2022-11-05T20:37:53.921Z,5.57
2022-11-05T20:40:20.732Z,5.03
2022-11-05T20:42:47.048Z,7.57
2022-11-05T20:45:13.586Z,4.13
2022-11-05T20:47:39.965Z,5.28
2022-11-05T20:50:07.128Z,5.33
2022-11-05T20:52:33.410Z,4.75
2022-11-05T20:55:01.048Z,4.82
2022-11-05T20:57:27.354Z,4.05
2022-11-05T20:59:53.753Z,4.45
2022-11-05T21:02:20.200Z,4.57
2022-11-05T21:04:47.454Z,4.00
2022-11-05T21:07:13.761Z,4.28
2022-11-05T21:09:40.062Z,3.60
2022-11-05T21:12:12.477Z,3.70
2022-11-05T21:14:40.574Z,5.00
2022-11-05T21:17:08.981Z,4.70
2022-11-05T21:19:35.867Z,4.18
2022-11-05T21:22:04.557Z,3.70
2022-11-05T21:24:32.613Z,4.13
2022-11-05T21:26:59.294Z,5.93
2022-11-05T21:29:25.974Z,3.10
2022-11-05T21:31:52.863Z,3.20
2022-11-05T21:34:19.790Z,3.10
2022-11-05T21:36:47.055Z,3.83
2022-11-05T21:39:13.991Z,3.13
2022-11-05T21:41:40.453Z,3.75
2022-11-05T21:44:06.745Z,5.45
2022-11-05T21:46:33.110Z,2.90
2022-11-05T21:48:59.444Z,4.05
2022-11-05T21:51:44.108Z,2.83
2022-11-05T21:54:29.868Z,4.32
2022-11-05T21:57:15.057Z,3.25
2022-11-05T21:59:55.090Z,3.22
2022-11-05T22:02:23.614Z,3.15
2022-11-05T22:04:52.281Z,3.10
2022-11-05T22:07:21.951Z,2.58
2022-11-05T22:09:48.449Z,3.15
2022-11-05T22:12:15.550Z,2.35
2022-11-05T22:14:41.963Z,2.85
2022-11-05T22:17:09.401Z,3.20
2022-11-05T22:19:35.956Z,2.40
2022-11-05T22:22:04.325Z,4.25
2022-11-05T22:24:31.803Z,2.50
2022-11-05T22:27:04.751Z,5.05
2022-11-05T22:29:31.596Z,3.20
2022-11-05T22:31:58.024Z,3.70
2022-11-05T22:34:25.588Z,2.25
2022-11-05T22:36:52.220Z,2.40
2022-11-05T22:39:18.655Z,3.33
2022-11-05T22:41:45.118Z,2.30
2022-11-05T22:44:13.980Z,2.28
2022-11-05T22:46:41.053Z,3.60
2022-11-05T22:49:07.649Z,3.95
2022-11-05T22:51:36.157Z,2.60
2022-11-05T22:54:02.859Z,2.13
2022-11-05T22:56:32.518Z,3.05
2022-11-05T22:58:59.503Z,2.33
2022-11-05T23:01:26.170Z,2.28
2022-11-05T23:03:53.942Z,2.00
2022-11-05T23:06:40.348Z,2.60
2022-11-05T23:09:49.780Z,1.90
2022-11-05T23:12:30.324Z,2.42
2022-11-05T23:14:58.929Z,4.20
2022-11-05T23:17:45.175Z,3.00
2022-11-05T23:20:39.084Z,3.70
2022-11-05T23:23:30.996Z,2.35
2022-11-05T23:26:20.799Z,2.63
2022-11-05T23:28:47.169Z,2.70
2022-11-05T23:31:32.217Z,1.90
2022-11-05T23:33:58.522Z,1.70
2022-11-05T23:36:43.251Z,1.80
2022-11-05T23:39:09.555Z,1.90
2022-11-05T23:41:54.568Z,2.20
2022-11-05T23:44:39.307Z,2.25
2022-11-05T23:47:24.061Z,2.23
2022-11-05T23:49:50.369Z,1.70
2022-11-05T23:52:16.677Z,3.00
2022-11-05T23:54:43.100Z,2.00
2022-11-05T23:57:09.964Z,1.90
2022-11-05T23:59:36.314Z,2.10
