createdAt,value
2023-02-22T00:00:44.699Z,100307.80
2023-02-22T00:02:10.898Z,100304.66
2023-02-22T00:03:17.268Z,100307.34
2023-02-22T00:04:21.496Z,100305.73
2023-02-22T00:05:25.036Z,100298.59
2023-02-22T00:06:28.500Z,100306.20
2023-02-22T00:07:31.345Z,100306.40
2023-02-22T00:08:37.045Z,100304.85
2023-02-22T00:09:39.922Z,100305.58
2023-02-22T00:10:44.016Z,100307.64
2023-02-22T00:11:48.741Z,100306.00
2023-02-22T00:12:53.304Z,100306.40
2023-02-22T00:13:59.058Z,100311.05
2023-02-22T00:15:02.020Z,100304.46
2023-02-22T00:16:06.184Z,100310.23
2023-02-22T00:17:09.229Z,100307.23
2023-02-22T00:18:14.306Z,100313.48
2023-02-22T00:19:17.195Z,100311.98
2023-02-22T00:20:21.187Z,100311.06
2023-02-22T00:21:24.227Z,100314.70
2023-02-22T00:22:27.146Z,100310.86
2023-02-22T00:23:31.858Z,100314.31
2023-02-22T00:24:36.247Z,100312.21
2023-02-22T00:25:39.121Z,100318.64
2023-02-22T00:26:41.969Z,100319.46
2023-02-22T00:27:48.132Z,100320.02
2023-02-22T00:28:53.170Z,100320.80
2023-02-22T00:29:56.772Z,100322.64
2023-02-22T00:31:00.091Z,100325.86
2023-02-22T00:32:03.273Z,100325.80
2023-02-22T00:33:06.223Z,100327.50
2023-02-22T00:34:10.269Z,100324.36
2023-02-22T00:35:15.412Z,100327.30
2023-02-22T00:36:18.332Z,100327.64
2023-02-22T00:37:21.760Z,100330.11
2023-02-22T00:38:25.492Z,100329.79
2023-02-22T00:39:28.425Z,100331.73
2023-02-22T00:40:33.554Z,100332.61
2023-02-22T00:41:36.444Z,100332.67
2023-02-22T00:42:39.376Z,100334.23
2023-02-22T00:43:42.347Z,100333.31
2023-02-22T00:44:45.441Z,100334.80
2023-02-22T00:45:49.461Z,100335.92
2023-02-22T00:46:53.861Z,100337.98
2023-02-22T00:47:58.888Z,100340.25
2023-02-22T00:49:01.846Z,100340.00
2023-02-22T00:50:05.676Z,100342.15
2023-02-22T00:51:08.639Z,100339.27
2023-02-22T00:52:11.525Z,100342.60
2023-02-22T00:53:15.645Z,100346.89
2023-02-22T00:54:20.165Z,100349.52
2023-02-22T00:55:28.326Z,100348.31
2023-02-22T00:56:34.338Z,100348.36
2023-02-22T00:57:37.388Z,100348.95
2023-02-22T00:58:40.302Z,100349.34
2023-02-22T00:59:43.183Z,100349.18
2023-02-22T01:00:46.634Z,100349.11
2023-02-22T01:01:50.704Z,100351.21
2023-02-22T01:02:57.008Z,100350.73
2023-02-22T01:04:00.111Z,100345.56
2023-02-22T01:05:03.065Z,100351.14
2023-02-22T01:06:06.121Z,100352.55
2023-02-22T01:07:09.735Z,100355.10
2023-02-22T01:08:14.590Z,100359.45
2023-02-22T01:09:17.770Z,100359.85
2023-02-22T01:10:23.008Z,100358.98
2023-02-22T01:11:26.294Z,100364.25
2023-02-22T01:12:30.085Z,100362.27
2023-02-22T01:13:34.276Z,100366.20
2023-02-22T01:14:37.397Z,100370.06
2023-02-22T01:15:42.887Z,100372.87
2023-02-22T01:16:45.901Z,100374.23
2023-02-22T01:17:51.003Z,100374.94
2023-02-22T01:18:53.882Z,100371.58
2023-02-22T01:19:57.380Z,100379.79
2023-02-22T01:21:01.870Z,100375.41
2023-02-22T01:22:05.537Z,100378.16
2023-02-22T01:23:10.660Z,100380.10
2023-02-22T01:24:16.453Z,100383.90
2023-02-22T01:25:22.211Z,100383.84
2023-02-22T01:26:25.111Z,100385.29
2023-02-22T01:27:28.627Z,100384.05
2023-02-22T01:28:32.784Z,100383.91
2023-02-22T01:29:35.615Z,100386.69
2023-02-22T01:30:38.590Z,100387.42
2023-02-22T01:31:44.362Z,100388.25
2023-02-22T01:32:48.607Z,100385.14
2023-02-22T01:33:51.578Z,100385.02
2023-02-22T01:34:54.767Z,100388.75
2023-02-22T01:35:58.573Z,100392.27
2023-02-22T01:37:04.109Z,100388.89
2023-02-22T01:38:08.564Z,100386.52
2023-02-22T01:39:11.513Z,100392.94
2023-02-22T01:40:22.478Z,100391.19
2023-02-22T01:41:25.353Z,100392.16
2023-02-22T01:42:29.576Z,100391.82
2023-02-22T01:43:33.668Z,100392.53
2023-02-22T01:44:38.957Z,100391.67
2023-02-22T01:45:49.675Z,100393.59
2023-02-22T01:46:52.766Z,100395.71
2023-02-22T01:48:13.419Z,100394.87
2023-02-22T01:49:16.548Z,100392.04
2023-02-22T01:50:19.755Z,100394.83
2023-02-22T01:51:57.958Z,100396.05
2023-02-22T01:53:01.861Z,100398.64
2023-02-22T01:54:17.370Z,100397.11
2023-02-22T01:55:20.639Z,100400.45
2023-02-22T01:56:26.436Z,100399.95
2023-02-22T01:57:33.312Z,100398.77
2023-02-22T01:58:41.448Z,100399.63
2023-02-22T01:59:48.853Z,100399.96
2023-02-22T02:00:51.837Z,100399.67
2023-02-22T02:01:55.413Z,100399.10
2023-02-22T02:03:04.554Z,100393.18
2023-02-22T02:04:12.056Z,100400.21
2023-02-22T02:05:15.312Z,100398.98
2023-02-22T02:06:19.391Z,100403.98
2023-02-22T02:07:24.518Z,100402.55
2023-02-22T02:08:39.143Z,100405.17
2023-02-22T02:09:52.226Z,100407.14
2023-02-22T02:10:56.619Z,100406.77
2023-02-22T02:12:02.751Z,100412.71
2023-02-22T02:13:05.881Z,100410.65
2023-02-22T02:14:11.068Z,100414.89
2023-02-22T02:15:23.599Z,100416.36
2023-02-22T02:16:47.674Z,100419.85
2023-02-22T02:17:54.259Z,100418.70
2023-02-22T02:18:57.331Z,100415.29
2023-02-22T02:20:14.809Z,100415.46
2023-02-22T02:21:42.146Z,100415.58
2023-02-22T02:22:57.283Z,100413.38
2023-02-22T02:24:39.802Z,100415.50
2023-02-22T02:26:05.884Z,100416.94
2023-02-22T02:27:16.752Z,100413.13
2023-02-22T02:28:49.639Z,100417.48
2023-02-22T02:29:56.584Z,100421.50
2023-02-22T02:31:36.779Z,100418.56
2023-02-22T02:33:00.635Z,100415.91
2023-02-22T02:34:46.503Z,100417.81
2023-02-22T02:36:23.991Z,100419.38
2023-02-22T02:37:26.933Z,100421.59
2023-02-22T02:38:50.805Z,100426.06
2023-02-22T02:40:26.571Z,100427.30
2023-02-22T02:41:45.469Z,100425.12
2023-02-22T02:43:13.695Z,100427.70
2023-02-22T02:44:41.128Z,100426.23
2023-02-22T02:45:59.022Z,100428.24
2023-02-22T02:47:18.340Z,100431.11
2023-02-22T02:48:26.511Z,100426.08
2023-02-22T02:49:37.271Z,100429.02
2023-02-22T02:50:46.212Z,100430.03
2023-02-22T02:51:53.947Z,100426.30
2023-02-22T02:53:01.286Z,100430.99
2023-02-22T02:54:04.782Z,100435.83
2023-02-22T02:55:11.360Z,100437.66
2023-02-22T02:56:17.996Z,100433.42
2023-02-22T02:57:24.833Z,100439.67
2023-02-22T02:58:28.084Z,100438.92
2023-02-22T02:59:34.155Z,100432.73
2023-02-22T03:00:41.233Z,100440.88
2023-02-22T03:01:44.101Z,100441.63
2023-02-22T03:03:05.504Z,100439.00
2023-02-22T03:04:23.271Z,100443.89
2023-02-22T03:05:52.697Z,100438.80
2023-02-22T03:07:34.765Z,100441.97
2023-02-22T03:08:55.750Z,100440.77
2023-02-22T03:10:17.493Z,100443.70
2023-02-22T03:11:25.092Z,100444.69
2023-02-22T03:12:48.824Z,100446.27
2023-02-22T03:14:16.496Z,100446.15
2023-02-22T03:15:22.330Z,100446.27
2023-02-22T03:16:47.194Z,100450.94
2023-02-22T03:18:08.110Z,100450.02
2023-02-22T03:19:32.634Z,100450.73
2023-02-22T03:20:43.302Z,100451.29
2023-02-22T03:22:16.167Z,100452.05
2023-02-22T03:23:32.831Z,100449.17
2023-02-22T03:24:39.706Z,100453.11
2023-02-22T03:25:59.158Z,100457.11
2023-02-22T03:27:22.707Z,100457.09
2023-02-22T03:28:29.298Z,100457.27
2023-02-22T03:29:37.559Z,100458.94
2023-02-22T03:30:58.679Z,100462.73
2023-02-22T03:32:05.157Z,100464.27
2023-02-22T03:33:15.727Z,100464.02
2023-02-22T03:34:28.581Z,100465.24
2023-02-22T03:35:45.251Z,100468.72
2023-02-22T03:36:58.837Z,100473.82
2023-02-22T03:38:07.424Z,100474.84
2023-02-22T03:39:16.244Z,100474.83
2023-02-22T03:40:26.589Z,100474.48
2023-02-22T03:41:38.652Z,100473.77
2023-02-22T03:42:48.625Z,100474.02
2023-02-22T03:44:02.771Z,100474.67
2023-02-22T03:45:10.121Z,100477.29
2023-02-22T03:46:14.645Z,100475.23
2023-02-22T03:47:28.443Z,100476.48
2023-02-22T03:48:48.884Z,100479.60
2023-02-22T03:50:00.718Z,100481.52
2023-02-22T03:51:04.563Z,100482.10
2023-02-22T03:52:09.778Z,100479.84
2023-02-22T03:53:13.327Z,100481.67
2023-02-22T03:54:17.335Z,100482.73
2023-02-22T03:55:23.821Z,100480.84
2023-02-22T03:56:35.929Z,100480.02
2023-02-22T03:57:43.162Z,100484.35
2023-02-22T03:58:50.529Z,100481.01
2023-02-22T03:59:55.325Z,100484.52
2023-02-22T04:00:58.455Z,100483.75
2023-02-22T04:02:02.272Z,100489.30
2023-02-22T04:03:05.701Z,100486.91
2023-02-22T04:04:08.779Z,100489.11
2023-02-22T04:05:14.313Z,100485.88
2023-02-22T04:08:44.144Z,100481.94
2023-02-22T04:09:47.428Z,100479.39
2023-02-22T04:10:52.416Z,100479.75
2023-02-22T04:11:58.719Z,100482.42
2023-02-22T04:13:02.130Z,100481.12
2023-02-22T04:14:06.113Z,100484.27
2023-02-22T04:15:12.275Z,100488.58
2023-02-22T04:16:15.613Z,100488.17
2023-02-22T04:17:18.685Z,100490.38
2023-02-22T04:18:21.886Z,100489.15
2023-02-22T04:19:26.071Z,100497.58
2023-02-22T04:20:29.767Z,100494.91
2023-02-22T04:21:36.178Z,100496.18
2023-02-22T04:22:40.738Z,100502.22
2023-02-22T04:23:43.748Z,100503.07
2023-02-22T04:24:49.115Z,100506.84
2023-02-22T04:25:53.374Z,100504.18
2023-02-22T04:26:56.449Z,100508.73
2023-02-22T04:28:00.461Z,100512.91
2023-02-22T04:29:24.220Z,100509.59
2023-02-22T04:30:28.472Z,100511.81
2023-02-22T04:31:33.775Z,100508.39
2023-02-22T04:32:38.335Z,100505.81
2023-02-22T04:33:42.067Z,100505.92
2023-02-22T04:34:46.359Z,100505.23
2023-02-22T04:35:49.306Z,100509.72
2023-02-22T04:36:52.637Z,100512.92
2023-02-22T04:37:55.955Z,100511.73
2023-02-22T04:39:00.299Z,100508.95
2023-02-22T04:40:07.969Z,100508.96
2023-02-22T04:41:11.727Z,100507.50
2023-02-22T04:42:14.628Z,100504.10
2023-02-22T04:43:17.895Z,100505.14
2023-02-22T04:44:21.212Z,100507.54
2023-02-22T04:45:24.151Z,100510.60
2023-02-22T04:46:27.578Z,100510.40
2023-02-22T04:47:30.556Z,100511.39
2023-02-22T04:48:34.765Z,100508.61
2023-02-22T04:49:39.072Z,100507.67
2023-02-22T04:50:42.983Z,100504.98
2023-02-22T04:51:46.422Z,100508.27
2023-02-22T04:52:49.891Z,100516.77
2023-02-22T04:53:52.821Z,100520.90
2023-02-22T04:54:56.497Z,100525.25
2023-02-22T04:55:59.371Z,100522.05
2023-02-22T04:57:03.300Z,100521.52
2023-02-22T04:58:08.136Z,100521.58
2023-02-22T04:59:13.583Z,100523.17
2023-02-22T05:00:21.968Z,100526.77
2023-02-22T05:01:25.417Z,100528.15
2023-02-22T05:02:28.541Z,100530.02
2023-02-22T05:03:32.044Z,100529.98
2023-02-22T05:04:38.030Z,100527.48
2023-02-22T05:05:41.138Z,100530.88
2023-02-22T05:06:44.030Z,100530.21
2023-02-22T05:07:48.331Z,100530.19
2023-02-22T05:08:51.271Z,100529.45
2023-02-22T05:09:54.116Z,100530.65
2023-02-22T05:10:57.355Z,100529.83
2023-02-22T05:12:00.188Z,100534.30
2023-02-22T05:13:04.275Z,100537.10
2023-02-22T05:14:07.954Z,100537.34
2023-02-22T05:15:11.647Z,100542.13
2023-02-22T05:16:15.361Z,100537.50
2023-02-22T05:17:18.236Z,100543.39
2023-02-22T05:18:21.103Z,100541.39
2023-02-22T05:19:24.765Z,100540.90
2023-02-22T05:20:34.219Z,100540.15
2023-02-22T05:21:37.414Z,100543.56
2023-02-22T05:22:40.340Z,100536.91
2023-02-22T05:23:43.207Z,100545.20
2023-02-22T05:24:46.066Z,100551.60
2023-02-22T05:25:48.937Z,100540.56
2023-02-22T05:26:53.376Z,100541.80
2023-02-22T05:27:59.899Z,100541.80
2023-02-22T05:29:02.754Z,100541.56
2023-02-22T05:30:09.339Z,100541.80
2023-02-22T05:31:12.419Z,100547.39
2023-02-22T05:32:15.356Z,100548.16
2023-02-22T05:33:18.334Z,100550.06
2023-02-22T05:34:21.225Z,100553.66
2023-02-22T05:35:24.126Z,100553.16
2023-02-22T05:36:28.131Z,100556.12
2023-02-22T05:37:30.951Z,100554.52
2023-02-22T05:38:34.942Z,100554.89
2023-02-22T05:39:37.860Z,100559.59
2023-02-22T05:40:41.688Z,100556.42
2023-02-22T05:41:45.148Z,100557.71
2023-02-22T05:42:49.799Z,100558.34
2023-02-22T05:43:53.149Z,100563.71
2023-02-22T05:44:56.377Z,100567.45
2023-02-22T05:45:59.279Z,100568.34
2023-02-22T05:47:02.155Z,100571.39
2023-02-22T05:48:05.287Z,100568.67
2023-02-22T05:49:08.162Z,100574.84
2023-02-22T05:50:11.963Z,100573.59
2023-02-22T05:51:15.585Z,100574.48
2023-02-22T05:52:18.804Z,100577.02
2023-02-22T05:53:21.753Z,100578.98
2023-02-22T05:54:24.705Z,100580.52
2023-02-22T05:55:27.881Z,100580.03
2023-02-22T05:56:31.323Z,100584.33
2023-02-22T05:57:34.954Z,100584.12
2023-02-22T05:58:37.948Z,100585.67
2023-02-22T05:59:40.891Z,100589.05
2023-02-22T06:00:44.123Z,100591.78
2023-02-22T06:01:47.070Z,100593.05
2023-02-22T06:03:06.287Z,100594.77
2023-02-22T06:04:09.463Z,100595.77
2023-02-22T06:05:12.494Z,100597.56
2023-02-22T06:06:17.106Z,100596.46
2023-02-22T06:07:20.015Z,100599.83
2023-02-22T06:08:22.871Z,100605.04
2023-02-22T06:09:25.713Z,100604.83
2023-02-22T06:10:29.086Z,100606.26
2023-02-22T06:11:31.962Z,100604.80
2023-02-22T06:12:34.876Z,100606.98
2023-02-22T06:13:38.674Z,100605.79
2023-02-22T06:14:46.005Z,100611.29
2023-02-22T06:15:49.420Z,100612.56
2023-02-22T06:16:53.867Z,100612.03
2023-02-22T06:17:58.797Z,100617.91
2023-02-22T06:19:02.012Z,100614.35
2023-02-22T06:20:05.205Z,100616.00
2023-02-22T06:21:09.108Z,100618.73
2023-02-22T06:22:20.052Z,100621.05
2023-02-22T06:23:23.182Z,100621.30
2023-02-22T06:24:26.509Z,100622.30
2023-02-22T06:25:34.025Z,100623.11
2023-02-22T06:26:36.864Z,100625.09
2023-02-22T06:27:39.692Z,100625.58
2023-02-22T06:28:42.548Z,100625.84
2023-02-22T06:29:49.249Z,100627.27
2023-02-22T06:30:52.513Z,100628.52
2023-02-22T06:31:55.908Z,100627.23
2023-02-22T06:32:58.876Z,100629.39
2023-02-22T06:34:01.736Z,100632.44
2023-02-22T06:35:05.544Z,100632.57
2023-02-22T06:36:09.256Z,100639.43
2023-02-22T06:37:12.118Z,100635.94
2023-02-22T06:38:23.166Z,100640.02
2023-02-22T06:39:26.103Z,100641.88
2023-02-22T06:40:29.703Z,100640.23
2023-02-22T06:41:32.757Z,100639.80
2023-02-22T06:42:35.601Z,100643.77
2023-02-22T06:43:38.457Z,100642.65
2023-02-22T06:44:41.345Z,100647.63
2023-02-22T06:45:44.450Z,100645.52
2023-02-22T06:46:51.616Z,100650.29
2023-02-22T06:47:55.762Z,100648.06
2023-02-22T06:48:59.715Z,100648.00
2023-02-22T06:50:02.839Z,100651.16
2023-02-22T06:51:08.760Z,100649.65
2023-02-22T06:52:12.460Z,100649.92
2023-02-22T06:53:15.651Z,100649.84
2023-02-22T06:54:19.071Z,100649.68
2023-02-22T06:55:25.774Z,100650.69
2023-02-22T06:56:28.715Z,100653.48
2023-02-22T06:57:31.719Z,100654.44
2023-02-22T06:58:34.675Z,100651.90
2023-02-22T06:59:37.619Z,100657.23
2023-02-22T07:00:40.574Z,100652.16
2023-02-22T07:01:43.845Z,100654.27
2023-02-22T07:02:50.484Z,100652.22
2023-02-22T07:03:54.028Z,100654.27
2023-02-22T07:04:56.951Z,100654.45
2023-02-22T07:06:00.232Z,100656.84
2023-02-22T07:07:03.116Z,100658.25
2023-02-22T07:08:07.732Z,100657.78
2023-02-22T07:09:10.667Z,100659.97
2023-02-22T07:10:25.742Z,100659.11
2023-02-22T07:11:28.743Z,100661.12
2023-02-22T07:12:31.586Z,100662.42
2023-02-22T07:13:34.423Z,100668.58
2023-02-22T07:14:37.247Z,100670.66
2023-02-22T07:15:40.259Z,100665.65
2023-02-22T07:16:43.113Z,100667.83
2023-02-22T07:17:45.988Z,100668.13
2023-02-22T07:18:48.895Z,100666.69
2023-02-22T07:19:51.749Z,100668.28
2023-02-22T07:20:54.959Z,100666.70
2023-02-22T07:21:59.494Z,100668.80
2023-02-22T07:23:02.450Z,100667.02
2023-02-22T07:24:05.583Z,100668.15
2023-02-22T07:25:10.184Z,100670.98
2023-02-22T07:26:14.257Z,100671.86
2023-02-22T07:27:17.807Z,100672.74
2023-02-22T07:28:20.654Z,100671.68
2023-02-22T07:29:23.806Z,100666.92
2023-02-22T07:30:32.471Z,100670.38
2023-02-22T07:31:39.348Z,100669.64
2023-02-22T07:32:46.640Z,100671.52
2023-02-22T07:33:49.628Z,100673.27
2023-02-22T07:34:52.501Z,100672.27
2023-02-22T07:35:55.353Z,100671.34
2023-02-22T07:36:58.229Z,100668.41
2023-02-22T07:38:01.108Z,100669.77
2023-02-22T07:39:04.051Z,100672.20
2023-02-22T07:40:07.167Z,100671.11
2023-02-22T07:41:10.266Z,100674.48
2023-02-22T07:42:13.513Z,100674.11
2023-02-22T07:43:20.673Z,100673.09
2023-02-22T07:44:23.632Z,100671.95
2023-02-22T07:45:32.148Z,100674.73
2023-02-22T07:46:35.050Z,100669.22
2023-02-22T07:47:38.043Z,100669.08
2023-02-22T07:48:40.978Z,100674.66
2023-02-22T07:49:43.762Z,100670.31
2023-02-22T07:50:46.774Z,100668.35
2023-02-22T07:51:50.146Z,100670.96
2023-02-22T07:52:56.118Z,100671.70
2023-02-22T07:53:58.994Z,100665.66
2023-02-22T07:55:01.837Z,100670.92
2023-02-22T07:56:05.724Z,100672.74
2023-02-22T07:57:08.562Z,100669.70
2023-02-22T07:58:15.490Z,100669.88
2023-02-22T07:59:18.482Z,100670.25
2023-02-22T08:00:34.031Z,100671.02
2023-02-22T08:01:37.599Z,100669.83
2023-02-22T08:02:43.694Z,100664.94
2023-02-22T08:03:47.620Z,100668.46
2023-02-22T08:04:50.606Z,100674.18
2023-02-22T08:05:56.332Z,100666.58
2023-02-22T08:06:59.199Z,100672.02
2023-02-22T08:08:02.415Z,100672.41
2023-02-22T08:09:05.426Z,100674.59
2023-02-22T08:10:09.488Z,100678.55
2023-02-22T08:11:13.232Z,100678.20
2023-02-22T08:12:16.574Z,100676.52
2023-02-22T08:13:22.310Z,100681.31
2023-02-22T08:14:25.436Z,100682.61
2023-02-22T08:15:32.899Z,100676.48
2023-02-22T08:16:35.800Z,100680.89
2023-02-22T08:17:39.008Z,100676.60
2023-02-22T08:18:42.017Z,100682.98
2023-02-22T08:19:45.254Z,100680.98
2023-02-22T08:20:49.642Z,100684.66
2023-02-22T08:21:52.602Z,100682.33
2023-02-22T08:22:57.011Z,100683.55
2023-02-22T08:23:59.887Z,100683.84
2023-02-22T08:25:02.851Z,100688.20
2023-02-22T08:26:15.691Z,100684.33
2023-02-22T08:27:23.683Z,100688.20
2023-02-22T08:28:26.746Z,100687.45
2023-02-22T08:29:33.664Z,100691.00
2023-02-22T08:30:40.297Z,100691.58
2023-02-22T08:31:50.860Z,100691.61
2023-02-22T08:32:54.204Z,100697.63
2023-02-22T08:33:57.271Z,100693.51
2023-02-22T08:35:01.365Z,100694.15
2023-02-22T08:36:04.586Z,100696.25
2023-02-22T08:37:07.527Z,100695.40
2023-02-22T08:38:20.172Z,100695.18
2023-02-22T08:39:23.086Z,100697.60
2023-02-22T08:40:28.427Z,100695.51
2023-02-22T08:41:31.281Z,100699.02
2023-02-22T08:42:34.537Z,100697.46
2023-02-22T08:43:37.461Z,100700.45
2023-02-22T08:44:40.719Z,100697.89
2023-02-22T08:45:44.860Z,100702.21
2023-02-22T08:46:47.761Z,100702.95
2023-02-22T08:47:51.397Z,100704.40
2023-02-22T08:48:54.555Z,100704.15
2023-02-22T08:49:57.514Z,100704.89
2023-02-22T08:51:01.094Z,100706.90
2023-02-22T08:52:04.338Z,100708.95
2023-02-22T08:53:08.959Z,100714.35
2023-02-22T08:54:12.272Z,100709.59
2023-02-22T08:55:15.186Z,100714.09
2023-02-22T08:56:18.686Z,100715.86
2023-02-22T08:57:22.307Z,100711.45
2023-02-22T08:58:25.213Z,100717.79
2023-02-22T08:59:28.059Z,100717.05
2023-02-22T09:00:35.797Z,100715.79
2023-02-22T09:01:39.105Z,100712.65
2023-02-22T09:02:42.352Z,100713.48
2023-02-22T09:03:48.706Z,100716.07
2023-02-22T09:04:51.721Z,100718.66
2023-02-22T09:05:55.134Z,100717.23
2023-02-22T09:06:58.025Z,100720.85
2023-02-22T09:08:01.625Z,100719.91
2023-02-22T09:09:04.614Z,100719.41
2023-02-22T09:10:07.696Z,100724.23
2023-02-22T09:11:10.639Z,100721.06
2023-02-22T09:12:14.840Z,100723.29
2023-02-22T09:13:17.832Z,100728.64
2023-02-22T09:14:20.730Z,100725.23
2023-02-22T09:15:26.044Z,100729.75
2023-02-22T09:16:29.325Z,100725.52
2023-02-22T09:17:32.201Z,100726.37
2023-02-22T09:18:43.699Z,100723.37
2023-02-22T09:19:47.359Z,100725.66
2023-02-22T09:20:50.243Z,100726.33
2023-02-22T09:21:57.493Z,100723.00
2023-02-22T09:23:02.905Z,100725.90
2023-02-22T09:24:08.876Z,100727.27
2023-02-22T09:25:17.083Z,100730.11
2023-02-22T09:26:23.600Z,100731.56
2023-02-22T09:27:28.356Z,100729.08
2023-02-22T09:28:31.459Z,100729.74
2023-02-22T09:29:34.330Z,100725.34
2023-02-22T09:30:37.647Z,100728.88
2023-02-22T09:31:41.798Z,100730.23
2023-02-22T09:32:45.125Z,100728.71
2023-02-22T09:33:48.049Z,100729.25
2023-02-22T09:34:52.318Z,100726.08
2023-02-22T09:35:55.159Z,100727.71
2023-02-22T09:36:58.316Z,100727.15
2023-02-22T09:38:01.816Z,100727.90
2023-02-22T09:39:05.266Z,100725.89
2023-02-22T09:40:12.058Z,100722.80
2023-02-22T09:41:35.837Z,100724.91
2023-02-22T09:42:45.977Z,100730.19
2023-02-22T09:44:15.566Z,100729.98
2023-02-22T09:45:24.047Z,100726.73
2023-02-22T09:46:35.923Z,100730.84
2023-02-22T09:47:41.622Z,100732.48
2023-02-22T09:48:59.528Z,100732.70
2023-02-22T09:50:15.579Z,100732.66
2023-02-22T09:51:21.328Z,100728.01
2023-02-22T09:52:40.307Z,100731.00
2023-02-22T09:53:48.508Z,100731.64
2023-02-22T09:55:00.142Z,100733.40
2023-02-22T09:56:12.475Z,100735.54
2023-02-22T09:57:26.207Z,100740.11
2023-02-22T09:58:36.851Z,100737.65
2023-02-22T09:59:48.670Z,100739.20
2023-02-22T10:01:14.457Z,100743.59
2023-02-22T10:02:36.969Z,100739.35
2023-02-22T10:03:51.153Z,100743.17
2023-02-22T10:05:06.755Z,100742.44
2023-02-22T10:06:16.411Z,100743.55
2023-02-22T10:07:39.550Z,100745.33
2023-02-22T10:08:45.131Z,100745.73
2023-02-22T10:09:49.802Z,100746.54
2023-02-22T10:11:04.382Z,100742.95
2023-02-22T10:12:12.038Z,100745.06
2023-02-22T10:13:54.392Z,100743.09
2023-02-22T10:15:31.771Z,100747.96
2023-02-22T10:16:38.062Z,100750.39
2023-02-22T10:18:13.691Z,100748.37
2023-02-22T10:19:25.747Z,100748.65
2023-02-22T10:20:48.856Z,100747.95
2023-02-22T10:21:54.581Z,100747.02
2023-02-22T10:23:16.206Z,100746.30
2023-02-22T10:24:43.562Z,100748.65
2023-02-22T10:25:55.855Z,100751.45
2023-02-22T10:27:01.010Z,100750.86
2023-02-22T10:28:13.843Z,100755.66
2023-02-22T10:29:35.357Z,100751.05
2023-02-22T10:31:07.589Z,100752.50
2023-02-22T10:32:17.638Z,100749.91
2023-02-22T10:33:40.162Z,100749.77
2023-02-22T10:34:48.979Z,100753.33
2023-02-22T10:35:55.022Z,100752.10
2023-02-22T10:37:08.518Z,100754.05
2023-02-22T10:38:14.980Z,100752.90
2023-02-22T10:39:35.100Z,100754.18
2023-02-22T10:40:40.050Z,100756.50
2023-02-22T10:41:49.400Z,100750.14
2023-02-22T10:42:52.257Z,100756.24
2023-02-22T10:43:55.884Z,100751.26
2023-02-22T10:44:58.850Z,100759.94
2023-02-22T10:46:05.577Z,100759.22
2023-02-22T10:47:12.140Z,100761.05
2023-02-22T10:48:18.597Z,100760.83
2023-02-22T10:49:23.625Z,100760.49
2023-02-22T10:50:32.046Z,100761.80
2023-02-22T10:51:35.495Z,100763.00
2023-02-22T10:52:38.382Z,100759.65
2023-02-22T10:53:42.104Z,100757.90
2023-02-22T10:54:48.178Z,100764.79
2023-02-22T10:56:16.041Z,100760.23
2023-02-22T10:57:37.340Z,100764.64
2023-02-22T10:58:53.768Z,100757.79
2023-02-22T10:59:57.826Z,100764.45
2023-02-22T11:01:00.856Z,100766.27
2023-02-22T11:02:31.836Z,100763.77
2023-02-22T11:03:35.142Z,100759.78
2023-02-22T11:04:52.775Z,100763.46
2023-02-22T11:05:55.705Z,100760.54
2023-02-22T11:07:01.824Z,100757.23
2023-02-22T11:08:23.723Z,100756.91
2023-02-22T11:09:29.154Z,100754.86
2023-02-22T11:10:32.642Z,100758.04
2023-02-22T11:11:35.538Z,100756.86
2023-02-22T11:12:42.449Z,100762.09
2023-02-22T11:13:55.180Z,100757.02
2023-02-22T11:15:22.831Z,100764.52
2023-02-22T11:16:28.205Z,100759.39
2023-02-22T11:17:34.492Z,100760.56
2023-02-22T11:18:37.952Z,100759.41
2023-02-22T11:19:50.375Z,100759.11
2023-02-22T11:21:16.680Z,100759.84
2023-02-22T11:22:29.497Z,100760.64
2023-02-22T11:23:32.987Z,100764.48
2023-02-22T11:24:51.973Z,100759.85
2023-02-22T11:26:09.134Z,100765.17
2023-02-22T11:27:24.141Z,100763.55
2023-02-22T11:28:33.158Z,100768.73
2023-02-22T11:29:37.975Z,100767.38
2023-02-22T11:30:45.147Z,100768.56
2023-02-22T11:31:52.328Z,100771.40
2023-02-22T11:33:24.042Z,100768.56
2023-02-22T11:34:39.609Z,100775.35
2023-02-22T11:36:06.045Z,100770.83
2023-02-22T11:37:36.801Z,100771.00
2023-02-22T11:38:40.253Z,100766.77
2023-02-22T11:39:44.739Z,100770.04
2023-02-22T11:41:04.456Z,100764.48
2023-02-22T11:42:26.061Z,100769.55
2023-02-22T11:43:28.930Z,100770.63
2023-02-22T11:44:32.929Z,100771.54
2023-02-22T11:45:36.051Z,100769.84
2023-02-22T11:46:42.024Z,100772.55
2023-02-22T11:47:49.558Z,100768.64
2023-02-22T11:48:58.734Z,100771.39
2023-02-22T11:50:02.374Z,100775.12
2023-02-22T11:51:23.622Z,100772.44
2023-02-22T11:52:42.550Z,100771.62
2023-02-22T11:53:47.979Z,100775.02
2023-02-22T11:55:06.217Z,100776.27
2023-02-22T11:56:38.206Z,100776.59
2023-02-22T11:58:04.658Z,100777.20
2023-02-22T11:59:42.713Z,100775.70
2023-02-22T12:00:54.047Z,100777.06
2023-02-22T12:02:03.522Z,100772.11
2023-02-22T12:03:28.793Z,100775.94
2023-02-22T12:04:39.431Z,100772.15
2023-02-22T12:06:10.336Z,100768.81
2023-02-22T12:07:48.708Z,100773.88
2023-02-22T12:09:08.670Z,100771.70
2023-02-22T12:10:20.362Z,100769.23
2023-02-22T12:11:32.103Z,100769.30
2023-02-22T12:13:10.016Z,100774.04
2023-02-22T12:14:20.094Z,100771.45
2023-02-22T12:15:38.423Z,100775.39
2023-02-22T12:16:55.011Z,100771.77
2023-02-22T12:18:33.947Z,100778.03
2023-02-22T12:19:44.411Z,100777.62
2023-02-22T12:20:55.541Z,100775.45
2023-02-22T12:22:08.028Z,100776.34
2023-02-22T12:23:51.517Z,100776.10
2023-02-22T12:25:09.443Z,100776.19
2023-02-22T12:26:28.388Z,100777.63
2023-02-22T12:27:39.747Z,100778.33
2023-02-22T12:29:05.671Z,100776.17
2023-02-22T12:30:26.451Z,100783.64
2023-02-22T12:31:29.487Z,100785.41
2023-02-22T12:32:47.607Z,100785.86
2023-02-22T12:34:01.108Z,100781.54
2023-02-22T12:35:24.806Z,100784.13
2023-02-22T12:36:37.515Z,100787.76
2023-02-22T12:38:15.195Z,100786.59
2023-02-22T12:39:40.942Z,100788.83
2023-02-22T12:41:13.692Z,100789.72
2023-02-22T12:42:30.932Z,100793.17
2023-02-22T12:43:44.912Z,100789.06
2023-02-22T12:44:54.520Z,100789.15
2023-02-22T12:46:26.778Z,100791.79
2023-02-22T12:47:37.331Z,100791.83
2023-02-22T12:49:17.803Z,100796.89
2023-02-22T12:50:24.922Z,100796.55
2023-02-22T12:51:49.753Z,100793.51
2023-02-22T12:53:19.919Z,100791.42
2023-02-22T12:54:48.298Z,100798.35
2023-02-22T12:55:56.533Z,100800.95
2023-02-22T12:57:28.994Z,100805.60
2023-02-22T12:58:59.057Z,100807.63
2023-02-22T13:00:30.973Z,100803.30
2023-02-22T13:01:42.534Z,100804.48
2023-02-22T13:02:55.578Z,100800.46