createdAt,value
2018-01-08T00:00:45.950Z,0.00
2018-01-08T00:01:45.961Z,0.00
2018-01-08T00:02:45.971Z,0.00
2018-01-08T00:03:45.997Z,0.00
2018-01-08T00:04:45.988Z,0.00
2018-01-08T00:05:46.002Z,0.00
2018-01-08T00:06:46.007Z,0.00
2018-01-08T00:07:46.016Z,0.00
2018-01-08T00:08:46.022Z,0.00
2018-01-08T00:09:46.033Z,0.00
2018-01-08T00:10:46.042Z,0.00
2018-01-08T00:11:46.052Z,0.00
2018-01-08T00:12:46.059Z,0.00
2018-01-08T00:13:46.071Z,0.00
2018-01-08T00:14:46.078Z,0.00
2018-01-08T00:15:46.092Z,0.00
2018-01-08T00:16:46.096Z,0.00
2018-01-08T00:17:46.105Z,0.00
2018-01-08T00:18:46.116Z,0.00
2018-01-08T00:19:46.124Z,0.00
2018-01-08T00:20:46.133Z,0.00
2018-01-08T00:21:46.142Z,0.00
2018-01-08T00:22:46.153Z,0.00
2018-01-08T00:23:46.160Z,0.00
2018-01-08T00:24:46.170Z,0.00
2018-01-08T00:25:46.182Z,0.00
2018-01-08T00:26:46.186Z,0.00
2018-01-08T00:27:46.197Z,0.00
2018-01-08T00:28:46.206Z,0.00
2018-01-08T00:29:46.213Z,0.00
2018-01-08T00:30:46.233Z,0.00
2018-01-08T00:31:46.239Z,0.00
2018-01-08T00:32:46.248Z,0.00
2018-01-08T00:33:46.254Z,0.00
2018-01-08T00:34:46.277Z,0.00
2018-01-08T00:35:46.272Z,0.00
2018-01-08T00:36:46.277Z,0.00
2018-01-08T00:37:46.286Z,0.00
2018-01-08T00:38:46.299Z,0.00
2018-01-08T00:39:46.304Z,0.00
2018-01-08T00:40:46.316Z,0.00
2018-01-08T00:41:46.323Z,0.00
2018-01-08T00:42:46.340Z,0.00
2018-01-08T00:43:46.343Z,0.00
2018-01-08T00:44:46.348Z,0.00
2018-01-08T00:45:46.357Z,0.00
2018-01-08T00:46:46.369Z,0.00
2018-01-08T00:47:46.381Z,0.00
2018-01-08T00:48:46.687Z,0.00
2018-01-08T00:49:46.401Z,0.00
2018-01-08T00:50:46.403Z,0.00
2018-01-08T00:51:46.410Z,0.00
2018-01-08T00:52:46.425Z,0.00
2018-01-08T00:53:46.429Z,0.00
2018-01-08T00:54:46.442Z,0.00
2018-01-08T00:55:46.449Z,0.00
2018-01-08T00:56:46.463Z,0.00
2018-01-08T00:57:46.467Z,0.00
2018-01-08T00:58:46.477Z,0.00
2018-01-08T00:59:46.486Z,0.00
2018-01-08T01:00:46.497Z,0.00
2018-01-08T01:01:46.504Z,0.00
2018-01-08T01:02:46.512Z,0.00
2018-01-08T01:03:46.519Z,0.00
2018-01-08T01:04:46.531Z,0.00
2018-01-08T01:05:46.541Z,0.00
2018-01-08T01:06:46.552Z,0.00
2018-01-08T01:07:46.560Z,0.00
2018-01-08T01:08:46.565Z,0.00
2018-01-08T01:09:46.575Z,0.00
2018-01-08T01:10:46.585Z,0.00
2018-01-08T01:11:46.593Z,0.00
2018-01-08T01:12:46.604Z,0.00
2018-01-08T01:13:46.818Z,0.00
2018-01-08T01:14:46.620Z,0.00
2018-01-08T01:15:46.641Z,0.00
2018-01-08T01:16:46.639Z,0.00
2018-01-08T01:17:46.648Z,0.00
2018-01-08T01:18:46.658Z,0.00
2018-01-08T01:19:46.670Z,0.00
2018-01-08T01:20:46.676Z,0.00
2018-01-08T01:21:46.686Z,0.00
2018-01-08T01:22:46.701Z,0.00
2018-01-08T01:23:46.705Z,0.00
2018-01-08T01:24:46.714Z,0.00
2018-01-08T01:25:46.722Z,0.00
2018-01-08T01:26:46.736Z,0.00
2018-01-08T01:27:46.742Z,0.00
2018-01-08T01:28:46.762Z,0.00
2018-01-08T01:29:46.763Z,0.00
2018-01-08T01:30:46.768Z,0.00
2018-01-08T01:31:46.778Z,0.00
2018-01-08T01:32:46.787Z,0.00
2018-01-08T01:33:46.797Z,0.00
2018-01-08T01:34:46.805Z,0.00
2018-01-08T01:35:46.815Z,0.00
2018-01-08T01:36:46.824Z,0.00
2018-01-08T01:37:46.866Z,0.00
2018-01-08T01:38:46.842Z,0.00
2018-01-08T01:39:46.851Z,0.00
2018-01-08T01:40:46.860Z,0.00
2018-01-08T01:41:46.870Z,0.00
2018-01-08T01:42:46.881Z,0.00
2018-01-08T01:43:46.889Z,0.00
2018-01-08T01:44:46.901Z,0.00
2018-01-08T01:45:46.926Z,0.00
2018-01-08T01:46:46.916Z,0.00
2018-01-08T01:47:46.924Z,0.00
2018-01-08T01:48:46.937Z,0.00
2018-01-08T01:49:46.943Z,0.00
2018-01-08T01:50:46.954Z,4.00
2018-01-08T01:51:46.969Z,0.00
2018-01-08T01:52:46.971Z,0.00
2018-01-08T01:53:46.981Z,0.00
2018-01-08T01:54:46.988Z,0.00
2018-01-08T01:55:46.999Z,0.00
2018-01-08T01:56:47.011Z,0.00
2018-01-08T01:57:47.051Z,0.00
2018-01-08T01:58:47.027Z,0.00
2018-01-08T01:59:47.038Z,0.00
2018-01-08T02:00:47.046Z,0.00
2018-01-08T02:01:47.057Z,0.00
2018-01-08T02:02:47.068Z,0.00
2018-01-08T02:03:47.073Z,0.00
2018-01-08T02:04:47.083Z,0.00
2018-01-08T02:05:47.093Z,0.00
2018-01-08T02:06:47.104Z,0.00
2018-01-08T02:07:47.112Z,4.00
2018-01-08T02:08:47.124Z,4.00
2018-01-08T02:09:47.121Z,4.00
2018-01-08T02:10:47.142Z,0.00
2018-01-08T02:11:47.147Z,0.00
2018-01-08T02:12:47.153Z,0.00
2018-01-08T02:13:47.161Z,0.00
2018-01-08T02:14:47.170Z,4.00
2018-01-08T02:15:47.179Z,0.00
2018-01-08T02:16:47.192Z,0.00
2018-01-08T02:17:47.201Z,0.00
2018-01-08T02:18:47.210Z,4.00
2018-01-08T02:19:47.217Z,0.00
2018-01-08T02:20:47.225Z,0.00
2018-01-08T02:21:47.238Z,4.00
2018-01-08T02:22:47.253Z,4.00
2018-01-08T02:23:47.261Z,4.00
2018-01-08T02:24:47.264Z,4.00
2018-01-08T02:25:47.273Z,0.00
2018-01-08T02:26:47.283Z,0.00
2018-01-08T02:27:47.293Z,0.00
2018-01-08T02:28:47.302Z,4.00
2018-01-08T02:29:47.314Z,4.00
2018-01-08T02:30:47.321Z,4.00
2018-01-08T02:31:47.331Z,4.00
2018-01-08T02:32:47.341Z,4.00
2018-01-08T02:33:47.350Z,0.00
2018-01-08T02:34:47.359Z,0.00
2018-01-08T02:35:47.369Z,4.00
2018-01-08T02:36:47.382Z,4.00
2018-01-08T02:37:47.389Z,0.00
2018-01-08T02:38:47.396Z,4.00
2018-01-08T02:39:47.407Z,4.00
2018-01-08T02:40:47.421Z,4.00
2018-01-08T02:41:47.464Z,4.00
2018-01-08T02:42:47.437Z,4.00
2018-01-08T02:43:47.453Z,4.00
2018-01-08T02:44:47.455Z,4.00
2018-01-08T02:45:47.464Z,4.00
2018-01-08T02:46:47.475Z,4.00
2018-01-08T02:47:47.483Z,4.00
2018-01-08T02:48:47.498Z,4.00
2018-01-08T02:49:47.504Z,4.00
2018-01-08T02:50:47.513Z,0.00
2018-01-08T02:51:47.521Z,0.00
2018-01-08T02:52:47.532Z,4.00
2018-01-08T02:53:47.540Z,0.00
2018-01-08T02:54:47.555Z,0.00
2018-01-08T02:55:47.559Z,0.00
2018-01-08T02:56:47.568Z,4.00
2018-01-08T02:57:47.578Z,0.00
2018-01-08T02:58:47.686Z,0.00
2018-01-08T02:59:47.643Z,0.00
2018-01-08T03:00:47.607Z,0.00
2018-01-08T03:01:47.615Z,0.00
2018-01-08T03:02:47.625Z,0.00
2018-01-08T03:03:47.635Z,0.00
2018-01-08T03:04:47.642Z,0.00
2018-01-08T03:05:47.654Z,0.00
2018-01-08T03:06:47.663Z,0.00
2018-01-08T03:07:47.676Z,0.00
2018-01-08T03:08:47.682Z,0.00
2018-01-08T03:09:47.693Z,4.00
2018-01-08T03:10:47.702Z,0.00
2018-01-08T03:11:47.710Z,0.00
2018-01-08T03:12:47.720Z,0.00
2018-01-08T03:13:47.749Z,0.00
2018-01-08T03:14:47.741Z,0.00
2018-01-08T03:15:47.748Z,0.00
2018-01-08T03:16:47.757Z,0.00
2018-01-08T03:17:47.768Z,0.00
2018-01-08T03:18:47.778Z,0.00
2018-01-08T03:19:47.785Z,0.00
2018-01-08T03:20:47.796Z,0.00
2018-01-08T03:21:47.805Z,0.00
2018-01-08T03:22:47.815Z,0.00
2018-01-08T03:23:47.824Z,0.00
2018-01-08T03:24:47.834Z,0.00
2018-01-08T03:25:47.842Z,0.00
2018-01-08T03:26:47.852Z,0.00
2018-01-08T03:27:47.867Z,0.00
2018-01-08T03:28:47.873Z,0.00
2018-01-08T03:29:47.882Z,0.00
2018-01-08T03:30:47.895Z,0.00
2018-01-08T03:31:47.900Z,0.00
2018-01-08T03:32:47.918Z,0.00
2018-01-08T03:33:47.919Z,0.00
2018-01-08T03:34:47.933Z,0.00
2018-01-08T03:35:47.938Z,0.00
2018-01-08T03:36:47.947Z,0.00
2018-01-08T03:37:47.955Z,0.00
2018-01-08T03:38:47.966Z,0.00
2018-01-08T03:39:47.975Z,0.00
2018-01-08T03:40:47.992Z,0.00
2018-01-08T03:41:47.994Z,0.00
2018-01-08T03:42:48.004Z,0.00
2018-01-08T03:43:48.013Z,0.00
2018-01-08T03:44:48.022Z,0.00
2018-01-08T03:45:48.051Z,0.00
2018-01-08T03:46:48.041Z,0.00
2018-01-08T03:47:48.052Z,0.00
2018-01-08T03:48:48.059Z,0.00
2018-01-08T03:49:48.071Z,0.00
2018-01-08T03:50:48.081Z,0.00
2018-01-08T03:51:48.088Z,4.00
2018-01-08T03:52:48.098Z,4.00
2018-01-08T03:53:48.110Z,0.00
2018-01-08T03:54:48.123Z,0.00
2018-01-08T03:55:48.128Z,0.00
2018-01-08T03:56:48.136Z,0.00
2018-01-08T03:57:48.145Z,0.00
2018-01-08T03:58:48.156Z,0.00
2018-01-08T03:59:48.168Z,0.00
2018-01-08T04:00:48.175Z,0.00
2018-01-08T04:01:48.182Z,0.00
2018-01-08T04:02:48.195Z,0.00
2018-01-08T04:03:48.204Z,0.00
2018-01-08T04:04:48.212Z,0.00
2018-01-08T04:05:48.223Z,0.00
2018-01-08T04:06:48.235Z,0.00
2018-01-08T04:07:48.244Z,0.00
2018-01-08T04:08:48.250Z,4.00
2018-01-08T04:09:48.260Z,0.00
2018-01-08T04:10:48.270Z,0.00
2018-01-08T04:11:48.278Z,0.00
2018-01-08T04:12:48.287Z,0.00
2018-01-08T04:13:48.305Z,0.00
2018-01-08T04:14:48.315Z,0.00
2018-01-08T04:15:48.319Z,0.00
2018-01-08T04:16:48.324Z,0.00
2018-01-08T04:17:48.340Z,0.00
2018-01-08T04:18:48.380Z,0.00
2018-01-08T04:19:48.354Z,0.00
2018-01-08T04:20:48.362Z,0.00
2018-01-08T04:21:48.376Z,0.00
2018-01-08T04:22:48.382Z,0.00
2018-01-08T04:23:48.390Z,0.00
2018-01-08T04:24:48.399Z,0.00
2018-01-08T04:25:48.410Z,0.00
2018-01-08T04:26:48.451Z,0.00
2018-01-08T04:27:48.433Z,4.00
2018-01-08T04:28:48.441Z,0.00
2018-01-08T04:29:48.447Z,4.00
2018-01-08T04:30:48.457Z,0.00
2018-01-08T04:31:48.469Z,4.00
2018-01-08T04:32:48.478Z,0.00
2018-01-08T04:33:48.484Z,0.00
2018-01-08T04:34:48.497Z,0.00
2018-01-08T04:35:48.505Z,4.00
2018-01-08T04:36:48.513Z,4.00
2018-01-08T04:37:48.523Z,4.00
2018-01-08T04:38:48.533Z,4.00
2018-01-08T04:39:48.543Z,4.00
2018-01-08T04:40:48.554Z,4.00
2018-01-08T04:41:48.571Z,4.00
2018-01-08T04:42:48.571Z,4.00
2018-01-08T04:43:48.581Z,4.00
2018-01-08T04:44:48.591Z,4.00
2018-01-08T04:45:48.601Z,4.00
2018-01-08T04:46:48.611Z,4.00
2018-01-08T04:47:48.619Z,4.00
2018-01-08T04:48:48.631Z,4.00
2018-01-08T04:49:48.638Z,4.00
2018-01-08T04:50:48.655Z,4.00
2018-01-08T04:51:48.690Z,4.00
2018-01-08T04:52:48.666Z,4.00
2018-01-08T04:53:48.675Z,4.00
2018-01-08T04:54:48.688Z,4.00
2018-01-08T04:55:48.695Z,4.00
2018-01-08T04:56:48.705Z,4.00
2018-01-08T04:57:48.713Z,4.00
2018-01-08T04:58:48.723Z,4.00
2018-01-08T04:59:48.734Z,4.00
2018-01-08T05:00:48.744Z,4.00
2018-01-08T05:01:48.753Z,4.00
2018-01-08T05:02:48.764Z,4.00
2018-01-08T05:03:48.774Z,4.00
2018-01-08T05:04:48.781Z,4.00
2018-01-08T05:05:48.790Z,4.00
2018-01-08T05:06:48.801Z,4.00
2018-01-08T05:07:48.809Z,4.00
2018-01-08T05:08:48.820Z,4.00
2018-01-08T05:09:48.830Z,4.00
2018-01-08T05:10:48.838Z,4.00
2018-01-08T05:11:48.849Z,4.00
2018-01-08T05:12:48.857Z,4.00
2018-01-08T05:13:48.866Z,4.00
2018-01-08T05:14:48.887Z,4.00
2018-01-08T05:15:48.887Z,4.00
2018-01-08T05:16:48.894Z,4.00
2018-01-08T05:17:48.904Z,4.00
2018-01-08T05:18:48.914Z,4.00
2018-01-08T05:19:48.922Z,4.00
2018-01-08T05:20:48.932Z,4.00
2018-01-08T05:21:48.943Z,4.00
2018-01-08T05:22:49.007Z,4.00
2018-01-08T05:24:48.980Z,4.00
2018-01-08T05:25:48.980Z,4.00
2018-01-08T05:26:49.093Z,4.00
2018-01-08T05:27:49.000Z,4.00
2018-01-08T05:28:49.006Z,4.00
2018-01-08T05:29:49.015Z,4.00
2018-01-08T05:30:49.027Z,4.00
2018-01-08T05:31:49.043Z,4.00
2018-01-08T05:32:49.046Z,4.00
2018-01-08T05:33:49.057Z,4.00
2018-01-08T05:34:49.067Z,4.00
2018-01-08T05:35:49.080Z,4.00
2018-01-08T05:36:49.084Z,4.00
2018-01-08T05:37:49.092Z,4.00
2018-01-08T05:38:49.102Z,4.00
2018-01-08T05:39:49.112Z,4.00
2018-01-08T05:40:49.122Z,4.00
2018-01-08T05:41:49.130Z,4.00
2018-01-08T05:42:49.145Z,4.00
2018-01-08T05:43:49.151Z,4.00
2018-01-08T05:44:49.160Z,4.00
2018-01-08T05:45:49.169Z,4.00
2018-01-08T05:46:49.179Z,4.00
2018-01-08T05:47:49.190Z,4.00
2018-01-08T05:48:49.212Z,4.00
2018-01-08T05:49:49.206Z,4.00
2018-01-08T05:50:49.216Z,4.00
2018-01-08T05:51:49.229Z,4.00
2018-01-08T05:52:49.239Z,4.00
2018-01-08T05:53:49.244Z,4.00
2018-01-08T05:54:49.272Z,4.00
2018-01-08T05:55:49.263Z,4.00
2018-01-08T05:56:49.278Z,4.00
2018-01-08T05:57:49.284Z,4.00
2018-01-08T05:58:49.304Z,4.00
2018-01-08T05:59:49.303Z,8.00
2018-01-08T06:00:49.312Z,8.00
2018-01-08T06:01:49.320Z,4.00
2018-01-08T06:02:49.331Z,4.00
2018-01-08T06:03:49.340Z,8.00
2018-01-08T06:04:49.350Z,8.00
2018-01-08T06:05:49.360Z,8.00
2018-01-08T06:06:49.372Z,4.00
2018-01-08T06:07:49.380Z,4.00
2018-01-08T06:08:49.388Z,8.00
2018-01-08T06:09:49.397Z,8.00
2018-01-08T06:10:49.425Z,4.00
2018-01-08T06:11:49.415Z,4.00
2018-01-08T06:12:49.430Z,4.00
2018-01-08T06:13:49.436Z,4.00
2018-01-08T06:14:49.446Z,4.00
2018-01-08T06:15:49.456Z,4.00
2018-01-08T06:16:49.467Z,4.00
2018-01-08T06:17:49.475Z,4.00
2018-01-08T06:18:49.483Z,4.00
2018-01-08T06:19:49.494Z,4.00
2018-01-08T06:20:49.500Z,4.00
2018-01-08T06:21:49.516Z,4.00
2018-01-08T06:22:49.521Z,4.00
2018-01-08T06:23:49.536Z,4.00
2018-01-08T06:24:49.541Z,4.00
2018-01-08T06:25:49.551Z,4.00
2018-01-08T06:26:49.558Z,4.00
2018-01-08T06:27:49.591Z,4.00
2018-01-08T06:28:49.578Z,4.00
2018-01-08T06:29:49.590Z,4.00
2018-01-08T06:30:49.603Z,4.00
2018-01-08T06:31:49.614Z,4.00
2018-01-08T06:32:49.681Z,4.00
2018-01-08T06:33:49.630Z,4.00
2018-01-08T06:34:49.640Z,4.00
2018-01-08T06:35:49.645Z,4.00
2018-01-08T06:36:49.653Z,4.00
2018-01-08T06:37:49.664Z,4.00
2018-01-08T06:38:49.718Z,4.00
2018-01-08T06:39:49.685Z,4.00
2018-01-08T06:40:49.689Z,4.00
2018-01-08T06:41:49.701Z,4.00
2018-01-08T06:42:49.715Z,4.00
2018-01-08T06:43:49.723Z,4.00
2018-01-08T06:44:49.731Z,4.00
2018-01-08T06:45:49.737Z,4.00
2018-01-08T06:46:49.750Z,4.00
2018-01-08T06:47:49.766Z,4.00
2018-01-08T06:48:49.769Z,4.00
2018-01-08T06:49:49.777Z,4.00
2018-01-08T06:50:49.788Z,4.00
2018-01-08T06:51:49.797Z,4.00
2018-01-08T06:52:49.806Z,4.00
2018-01-08T06:53:49.813Z,4.00
2018-01-08T06:54:49.825Z,4.00
2018-01-08T06:55:49.833Z,4.00
2018-01-08T06:56:49.846Z,4.00
2018-01-08T06:57:49.853Z,4.00
2018-01-08T06:58:49.864Z,4.00
2018-01-08T06:59:49.871Z,4.00
2018-01-08T07:00:49.883Z,4.00
2018-01-08T07:01:49.890Z,4.00
2018-01-08T07:02:49.900Z,8.00
2018-01-08T07:03:49.908Z,8.00
2018-01-08T07:04:49.918Z,8.00
2018-01-08T07:05:49.933Z,4.00
2018-01-08T07:06:49.937Z,4.00
2018-01-08T07:07:49.944Z,8.00
2018-01-08T07:08:49.956Z,8.00
2018-01-08T07:09:49.969Z,8.00
2018-01-08T07:10:49.974Z,8.00
2018-01-08T07:11:49.983Z,12.00
2018-01-08T07:12:50.013Z,8.00
2018-01-08T07:13:50.009Z,12.00
2018-01-08T07:14:50.021Z,12.00
2018-01-08T07:15:50.026Z,12.00
2018-01-08T07:16:50.031Z,12.00
2018-01-08T07:17:50.066Z,16.00
2018-01-08T07:18:50.257Z,20.00
2018-01-08T07:19:50.060Z,20.00
2018-01-08T07:20:50.066Z,24.00
2018-01-08T07:21:50.076Z,20.00
2018-01-08T07:22:50.088Z,24.00
2018-01-08T07:23:50.098Z,32.00
2018-01-08T07:24:50.107Z,32.00
2018-01-08T07:25:50.115Z,36.00
2018-01-08T07:26:50.133Z,40.00
2018-01-08T07:27:50.131Z,44.00
2018-01-08T07:28:50.140Z,48.00
2018-01-08T07:29:50.202Z,52.00
2018-01-08T07:30:50.175Z,56.00
2018-01-08T07:31:50.170Z,64.00
2018-01-08T07:32:50.178Z,68.00
2018-01-08T07:33:50.193Z,76.00
2018-01-08T07:34:50.195Z,80.00
2018-01-08T07:35:50.204Z,84.00
2018-01-08T07:36:50.226Z,92.00
2018-01-08T07:37:50.222Z,100.00
2018-01-08T07:38:50.232Z,104.00
2018-01-08T07:39:50.243Z,112.00
2018-01-08T07:40:50.255Z,120.00
2018-01-08T07:41:50.263Z,128.00
2018-01-08T07:42:50.275Z,136.00
2018-01-08T07:43:50.281Z,144.00
2018-01-08T07:44:50.304Z,156.00
2018-01-08T07:45:50.299Z,164.00
2018-01-08T07:46:50.306Z,172.00
2018-01-08T07:47:50.316Z,180.00
2018-01-08T07:48:50.327Z,188.00
2018-01-08T07:49:50.351Z,200.00
2018-01-08T07:50:50.346Z,208.00
2018-01-08T07:51:50.354Z,216.00
2018-01-08T07:52:50.366Z,228.00
2018-01-08T07:53:50.372Z,240.00
2018-01-08T07:54:50.382Z,252.00
2018-01-08T07:55:50.389Z,260.00
2018-01-08T07:56:50.400Z,268.00
2018-01-08T07:57:50.408Z,280.00
2018-01-08T07:58:50.417Z,292.00
2018-01-08T07:59:50.428Z,304.00
2018-01-08T08:00:50.435Z,312.00
2018-01-08T08:01:50.454Z,328.00
2018-01-08T08:02:50.449Z,340.00
2018-01-08T08:03:50.464Z,352.00
2018-01-08T08:04:50.465Z,368.00
2018-01-08T08:05:50.480Z,384.00
2018-01-08T08:06:50.485Z,396.00
2018-01-08T08:07:50.637Z,408.00
2018-01-08T08:08:50.503Z,416.00
2018-01-08T08:09:50.518Z,424.00
2018-01-08T08:10:50.535Z,440.00
2018-01-08T08:11:50.543Z,452.00
2018-01-08T08:12:50.559Z,464.00
2018-01-08T08:13:50.609Z,472.00
2018-01-08T08:14:50.559Z,492.00
2018-01-08T08:15:50.573Z,504.00
2018-01-08T08:16:50.577Z,516.00
2018-01-08T08:17:50.683Z,524.00
2018-01-08T08:18:50.594Z,532.00
2018-01-08T08:19:50.695Z,544.00
2018-01-08T08:20:50.615Z,548.00
2018-01-08T08:21:50.622Z,552.00
2018-01-08T08:22:50.630Z,568.00
2018-01-08T08:23:50.643Z,584.00
2018-01-08T08:24:50.963Z,632.00
2018-01-08T08:25:50.660Z,644.00
2018-01-08T08:26:50.684Z,632.00
2018-01-08T08:27:50.678Z,628.00
2018-01-08T08:28:50.686Z,636.00
2018-01-08T08:29:50.698Z,652.00
2018-01-08T08:31:50.714Z,740.00
2018-01-08T08:32:50.724Z,776.00
2018-01-08T08:33:50.734Z,792.00
2018-01-08T08:34:50.743Z,788.00
2018-01-08T08:35:50.753Z,804.00
2018-01-08T08:36:50.761Z,784.00
2018-01-08T08:37:50.768Z,756.00
2018-01-08T08:38:50.780Z,740.00
2018-01-08T08:39:50.789Z,756.00
2018-01-08T08:40:50.802Z,780.00
2018-01-08T08:41:50.908Z,772.00
2018-01-08T08:42:50.820Z,780.00
2018-01-08T08:43:50.829Z,784.00
2018-01-08T08:44:50.837Z,788.00
2018-01-08T08:45:50.850Z,792.00
2018-01-08T08:46:50.856Z,796.00
2018-01-08T08:47:50.996Z,800.00
2018-01-08T08:48:50.872Z,800.00
2018-01-08T08:49:50.884Z,788.00
2018-01-08T08:50:50.892Z,780.00
2018-01-08T08:51:50.900Z,796.00
2018-01-08T08:52:50.910Z,812.00
2018-01-08T08:53:50.969Z,824.00
2018-01-08T08:54:50.929Z,844.00
2018-01-08T08:55:50.940Z,848.00
2018-01-08T08:56:50.951Z,856.00
2018-01-08T08:57:50.961Z,860.00
2018-01-08T08:58:50.989Z,872.00
2018-01-08T08:59:50.996Z,880.00
2018-01-08T09:00:50.988Z,896.00
2018-01-08T09:01:50.994Z,916.00
2018-01-08T09:02:51.003Z,944.00
2018-01-08T09:03:51.040Z,988.00
2018-01-08T09:04:51.025Z,972.00
2018-01-08T09:05:51.336Z,1004.00
2018-01-08T09:06:51.043Z,1016.00
2018-01-08T09:07:51.051Z,1036.00
2018-01-08T09:08:51.062Z,1088.00
2018-01-08T09:09:51.070Z,1112.00
2018-01-08T09:10:51.091Z,1156.00
2018-01-08T09:11:51.093Z,1172.00
2018-01-08T09:13:51.118Z,1232.00
2018-01-08T09:14:51.122Z,1240.00
2018-01-08T09:15:51.127Z,1248.00
2018-01-08T09:16:51.134Z,1212.00
2018-01-08T09:17:51.152Z,1172.00
2018-01-08T09:18:51.154Z,1212.00
2018-01-08T09:19:51.169Z,1200.00
2018-01-08T09:20:51.173Z,1240.00
2018-01-08T09:21:51.188Z,1204.00
2018-01-08T09:22:51.194Z,1212.00
2018-01-08T09:23:51.204Z,1288.00
2018-01-08T09:24:51.213Z,1252.00
2018-01-08T09:25:51.222Z,1244.00
2018-01-08T09:26:51.232Z,1316.00
2018-01-08T09:27:51.919Z,1300.00
2018-01-08T09:28:51.250Z,1284.00
2018-01-08T09:29:51.259Z,1276.00
2018-01-08T09:30:51.270Z,1196.00
2018-01-08T09:31:51.284Z,1176.00
2018-01-08T09:32:51.289Z,1168.00
2018-01-08T09:33:51.298Z,1128.00
2018-01-08T09:34:51.317Z,1100.00
2018-01-08T09:35:51.318Z,1112.00
2018-01-08T09:36:51.327Z,1136.00
2018-01-08T09:37:51.337Z,1172.00
2018-01-08T09:38:51.347Z,1180.00
2018-01-08T09:39:51.356Z,1176.00
2018-01-08T09:40:51.407Z,1168.00
2018-01-08T09:41:51.374Z,1192.00
2018-01-08T09:42:51.384Z,1204.00
2018-01-08T09:43:51.394Z,1216.00
2018-01-08T09:44:51.430Z,1240.00
2018-01-08T09:45:51.415Z,1200.00
2018-01-08T09:46:51.430Z,1200.00
2018-01-08T09:47:51.451Z,1256.00
2018-01-08T09:48:51.444Z,1280.00
2018-01-08T09:49:51.452Z,1320.00
2018-01-08T09:50:51.464Z,1356.00
2018-01-08T09:51:51.472Z,1344.00
2018-01-08T09:52:51.479Z,1388.00
2018-01-08T09:53:51.492Z,1364.00
2018-01-08T09:54:51.512Z,1308.00
2018-01-08T09:55:51.514Z,1296.00
2018-01-08T09:56:51.532Z,1324.00
2018-01-08T09:57:51.529Z,1348.00
2018-01-08T09:58:51.541Z,1400.00
2018-01-08T09:59:51.548Z,1336.00
2018-01-08T10:00:51.614Z,1340.00
2018-01-08T10:01:51.565Z,1312.00
2018-01-08T10:02:51.578Z,1152.00
2018-01-08T10:03:51.591Z,1236.00
2018-01-08T10:04:51.596Z,1284.00
2018-01-08T10:05:51.612Z,1260.00
2018-01-08T10:06:51.624Z,1260.00
2018-01-08T10:07:51.647Z,1252.00
2018-01-08T10:08:51.638Z,1248.00
2018-01-08T10:09:51.647Z,1260.00
2018-01-08T10:10:51.659Z,1264.00
2018-01-08T10:11:51.668Z,1296.00
2018-01-08T10:12:51.678Z,1344.00
2018-01-08T10:13:51.685Z,1352.00
2018-01-08T10:14:51.698Z,1320.00
2018-01-08T10:15:51.726Z,1316.00
2018-01-08T10:16:51.715Z,1332.00
2018-01-08T10:17:51.723Z,1340.00
2018-01-08T10:18:51.733Z,1316.00
2018-01-08T10:19:51.752Z,1320.00
2018-01-08T10:20:51.751Z,1336.00
2018-01-08T10:21:51.761Z,1320.00
2018-01-08T10:22:51.777Z,1328.00
2018-01-08T10:23:51.785Z,1256.00
2018-01-08T10:24:51.790Z,1240.00
2018-01-08T10:25:51.803Z,1200.00
2018-01-08T10:26:51.820Z,1136.00
2018-01-08T10:27:51.824Z,1124.00
2018-01-08T10:28:51.834Z,1196.00
2018-01-08T10:29:51.848Z,1220.00
2018-01-08T10:30:51.852Z,1236.00
2018-01-08T10:31:51.863Z,1252.00
2018-01-08T10:32:51.874Z,1340.00
2018-01-08T10:33:51.881Z,1424.00
2018-01-08T10:34:51.893Z,1472.00
2018-01-08T10:35:51.914Z,1520.00
2018-01-08T10:36:51.919Z,1500.00
2018-01-08T10:37:51.924Z,1696.00
2018-01-08T10:38:51.945Z,1880.00
2018-01-08T10:39:51.952Z,1832.00
2018-01-08T10:40:51.953Z,1816.00
2018-01-08T10:41:51.968Z,1788.00
2018-01-08T10:42:51.973Z,1836.00
2018-01-08T10:43:51.988Z,1852.00
2018-01-08T10:44:51.993Z,1844.00
2018-01-08T10:45:52.010Z,1860.00
2018-01-08T10:46:52.030Z,1936.00
2018-01-08T10:47:52.030Z,2016.00
2018-01-08T10:48:52.035Z,2012.00
2018-01-08T10:49:52.042Z,2024.00
2018-01-08T10:50:52.079Z,2036.00
2018-01-08T10:51:52.169Z,2036.00
2018-01-08T10:52:52.074Z,2080.00
2018-01-08T10:53:52.083Z,2036.00
2018-01-08T10:54:52.094Z,2028.00
2018-01-08T10:55:52.111Z,2040.00
2018-01-08T10:56:52.116Z,2012.00
2018-01-08T10:57:52.124Z,1972.00
2018-01-08T10:58:52.145Z,1956.00
2018-01-08T10:59:52.148Z,1960.00
2018-01-08T11:00:52.160Z,1952.00
2018-01-08T11:01:52.165Z,1984.00
2018-01-08T11:02:52.176Z,1976.00
2018-01-08T11:03:52.185Z,1980.00
2018-01-08T11:04:52.197Z,1984.00
2018-01-08T11:05:52.211Z,1980.00
2018-01-08T11:06:52.225Z,1996.00
2018-01-08T11:07:52.235Z,1980.00
2018-01-08T11:08:52.244Z,1976.00
2018-01-08T11:09:52.263Z,2000.00
2018-01-08T11:10:52.262Z,1992.00
2018-01-08T11:11:52.271Z,1936.00
2018-01-08T11:12:52.280Z,1920.00
2018-01-08T11:13:52.290Z,1924.00
2018-01-08T11:14:52.300Z,1972.00
2018-01-08T11:15:52.314Z,1984.00
2018-01-08T11:16:52.320Z,1964.00
2018-01-08T11:17:52.331Z,1908.00
2018-01-08T11:19:52.353Z,1944.00
2018-01-08T11:20:52.373Z,1944.00
2018-01-08T11:21:52.474Z,1928.00
2018-01-08T11:22:52.383Z,1932.00
2018-01-08T11:23:52.415Z,1980.00
2018-01-08T11:24:52.401Z,2016.00
2018-01-08T11:25:52.410Z,2008.00
2018-01-08T11:26:52.420Z,1984.00
2018-01-08T11:27:52.430Z,2004.00
2018-01-08T11:28:52.441Z,2080.00
2018-01-08T11:29:52.450Z,2136.00
2018-01-08T11:30:52.460Z,2124.00
2018-01-08T11:31:52.472Z,2100.00
2018-01-08T11:32:52.486Z,2060.00
2018-01-08T11:33:52.498Z,2048.00
2018-01-08T11:34:52.503Z,2132.00
2018-01-08T11:35:52.524Z,2104.00
2018-01-08T11:36:52.546Z,2084.00
2018-01-08T11:37:52.540Z,2060.00
2018-01-08T11:38:52.546Z,2064.00
2018-01-08T11:39:52.575Z,2108.00
2018-01-08T11:40:52.708Z,2116.00
2018-01-08T11:41:53.647Z,2040.00
2018-01-08T11:42:52.590Z,1992.00
2018-01-08T11:43:52.602Z,1988.00
2018-01-08T11:44:52.623Z,2036.00
2018-01-08T11:45:52.626Z,2044.00
2018-01-08T11:46:52.631Z,2056.00
2018-01-08T11:47:52.849Z,2064.00
2018-01-08T11:48:52.654Z,2044.00
2018-01-08T11:49:52.666Z,2024.00
2018-01-08T11:50:52.766Z,2024.00
2018-01-08T11:51:52.684Z,2020.00
2018-01-08T11:52:52.697Z,2024.00
2018-01-08T11:53:52.768Z,2020.00
2018-01-08T11:54:52.776Z,1996.00
2018-01-08T11:55:52.727Z,1992.00
2018-01-08T11:56:53.002Z,1984.00
2018-01-08T11:57:52.748Z,1964.00
2018-01-08T11:58:52.919Z,1948.00
2018-01-08T11:59:52.771Z,1936.00
2018-01-08T12:00:53.303Z,1936.00
2018-01-08T12:01:52.794Z,1948.00
2018-01-08T12:02:52.841Z,1928.00
2018-01-08T12:03:52.825Z,1940.00
2018-01-08T12:04:53.077Z,1952.00
2018-01-08T12:05:52.836Z,1984.00
2018-01-08T12:06:52.878Z,2000.00
2018-01-08T12:07:52.860Z,2000.00
2018-01-08T12:08:52.871Z,2016.00
2018-01-08T12:09:52.878Z,2032.00
2018-01-08T12:10:52.897Z,2036.00
2018-01-08T12:11:52.899Z,2008.00
2018-01-08T12:12:52.910Z,2024.00
2018-01-08T12:13:52.921Z,2040.00
2018-01-08T12:14:52.932Z,2056.00
2018-01-08T12:15:52.945Z,2060.00
2018-01-08T12:16:52.953Z,2060.00
2018-01-08T12:17:52.968Z,2064.00
2018-01-08T12:18:52.977Z,2072.00
2018-01-08T12:19:52.994Z,2064.00
2018-01-08T12:20:52.997Z,2064.00
2018-01-08T12:21:53.008Z,2068.00
2018-01-08T12:22:53.022Z,2068.00
2018-01-08T12:23:53.031Z,2064.00
2018-01-08T12:24:53.046Z,2068.00
2018-01-08T12:25:53.052Z,2076.00
2018-01-08T12:26:53.063Z,2080.00
2018-01-08T12:27:53.076Z,2068.00
2018-01-08T12:28:53.086Z,2036.00
2018-01-08T12:29:53.096Z,2028.00
2018-01-08T12:30:53.155Z,1996.00
2018-01-08T12:31:53.120Z,2008.00
2018-01-08T12:32:53.477Z,2028.00
2018-01-08T12:33:53.146Z,2020.00
2018-01-08T12:34:53.153Z,2032.00
2018-01-08T12:35:53.167Z,2080.00
2018-01-08T12:36:56.630Z,2108.00
2018-01-08T12:37:53.312Z,2120.00
2018-01-08T12:38:53.252Z,2096.00
2018-01-08T12:40:53.329Z,2112.00
2018-01-08T12:41:53.240Z,2120.00
2018-01-08T12:42:53.250Z,2112.00
2018-01-08T12:43:53.849Z,2112.00
2018-01-08T12:44:53.262Z,2112.00
2018-01-08T12:45:53.479Z,2088.00
2018-01-08T12:46:53.287Z,2080.00
2018-01-08T12:47:53.294Z,2068.00
2018-01-08T12:48:53.311Z,2060.00
2018-01-08T12:49:53.319Z,2052.00
2018-01-08T12:50:53.364Z,2052.00
2018-01-08T12:51:53.344Z,2040.00
2018-01-08T12:52:53.349Z,2036.00
2018-01-08T12:53:53.362Z,2024.00
2018-01-08T12:54:53.373Z,2016.00