createdAt,value
2019-02-08T00:03:44.834Z,24.27
2019-02-08T00:06:30.060Z,25.87
2019-02-08T00:09:15.171Z,26.30
2019-02-08T00:11:47.504Z,26.30
2019-02-08T00:14:19.795Z,25.47
2019-02-08T00:17:05.223Z,27.20
2019-02-08T00:19:50.265Z,25.33
2019-02-08T00:22:35.352Z,25.30
2019-02-08T00:25:20.573Z,22.57
2019-02-08T00:27:52.994Z,23.13
2019-02-08T00:30:44.807Z,26.27
2019-02-08T00:33:29.555Z,23.30
2019-02-08T00:36:14.441Z,26.10
2019-02-08T00:38:59.394Z,26.83
2019-02-08T00:41:44.528Z,26.37
2019-02-08T00:44:29.569Z,23.03
2019-02-08T00:47:14.414Z,24.00
2019-02-08T00:49:59.420Z,24.27
2019-02-08T00:52:44.318Z,27.50
2019-02-08T00:55:29.459Z,26.57
2019-02-08T00:58:15.232Z,25.77
2019-02-08T01:01:00.113Z,32.03
2019-02-08T01:03:45.713Z,28.13
2019-02-08T01:06:30.913Z,30.77
2019-02-08T01:09:16.474Z,28.93
2019-02-08T01:12:01.303Z,24.93
2019-02-08T01:14:33.696Z,27.83
2019-02-08T01:17:25.785Z,25.67
2019-02-08T01:20:10.901Z,26.83
2019-02-08T01:22:55.627Z,25.20
2019-02-08T01:25:40.704Z,25.33
2019-02-08T01:28:13.413Z,28.93
2019-02-08T01:31:05.322Z,27.70
2019-02-08T01:33:49.950Z,24.27
2019-02-08T01:36:35.096Z,30.50
2019-02-08T01:39:20.081Z,31.23
2019-02-08T01:42:05.571Z,30.40
2019-02-08T01:44:50.227Z,29.33
2019-02-08T01:47:35.282Z,27.93
2019-02-08T01:50:20.156Z,28.40
2019-02-08T01:52:52.838Z,30.40
2019-02-08T01:55:44.840Z,26.73
2019-02-08T01:58:17.387Z,26.83
2019-02-08T02:01:09.596Z,27.60
2019-02-08T02:03:54.700Z,25.87
2019-02-08T02:06:39.558Z,28.43
2019-02-08T02:09:24.854Z,26.20
2019-02-08T02:12:09.717Z,25.67
2019-02-08T02:14:54.769Z,29.93
2019-02-08T02:17:39.797Z,28.63
2019-02-08T02:20:24.981Z,26.07
2019-02-08T02:23:09.689Z,27.03
2019-02-08T02:25:54.873Z,26.40
2019-02-08T02:28:39.865Z,26.73
2019-02-08T02:31:24.787Z,27.30
2019-02-08T02:33:57.015Z,26.60
2019-02-08T02:36:48.722Z,26.77
2019-02-08T02:39:21.025Z,28.10
2019-02-08T02:42:13.209Z,29.13
2019-02-08T02:44:58.711Z,28.63
2019-02-08T02:47:43.838Z,24.60
2019-02-08T02:50:28.651Z,24.07
2019-02-08T02:53:13.766Z,28.37
2019-02-08T02:55:58.995Z,26.00
2019-02-08T02:58:43.889Z,26.40
2019-02-08T03:01:29.117Z,24.47
2019-02-08T03:04:14.199Z,25.90
2019-02-08T03:06:59.332Z,27.77
2019-02-08T03:09:44.045Z,26.03
2019-02-08T03:12:29.145Z,25.70
2019-02-08T03:15:14.018Z,26.33
2019-02-08T03:17:46.442Z,25.13
2019-02-08T03:20:37.833Z,25.03
2019-02-08T03:23:22.828Z,28.70
2019-02-08T03:26:07.768Z,26.10
2019-02-08T03:28:52.907Z,28.00
2019-02-08T03:31:38.195Z,33.07
2019-02-08T03:34:23.303Z,24.67
2019-02-08T03:37:08.514Z,25.27
2019-02-08T03:39:53.427Z,26.33
2019-02-08T03:42:38.908Z,25.73
2019-02-08T03:45:25.145Z,20.83
2019-02-08T03:48:09.958Z,29.07
2019-02-08T03:50:55.077Z,25.47
2019-02-08T03:53:40.045Z,25.03
2019-02-08T03:56:24.965Z,26.77
2019-02-08T03:59:09.979Z,24.13
2019-02-08T04:01:55.166Z,26.57
2019-02-08T04:04:39.933Z,26.53
2019-02-08T04:07:25.195Z,19.40
2019-02-08T04:10:10.371Z,24.87
2019-02-08T04:12:55.436Z,25.30
2019-02-08T04:15:40.613Z,21.07
2019-02-08T04:18:26.027Z,23.20
2019-02-08T04:20:58.301Z,26.33
2019-02-08T04:23:50.188Z,22.07
2019-02-08T04:26:35.372Z,28.03
2019-02-08T04:29:20.511Z,23.03
2019-02-08T04:32:05.356Z,23.20
2019-02-08T04:34:37.769Z,22.23
2019-02-08T04:37:10.008Z,20.60
2019-02-08T04:39:55.497Z,22.67
2019-02-08T04:42:40.382Z,24.57
2019-02-08T04:45:25.514Z,21.80
2019-02-08T04:48:10.446Z,24.30
2019-02-08T04:50:55.740Z,26.27
2019-02-08T04:53:40.378Z,27.87
2019-02-08T04:56:25.453Z,20.93
2019-02-08T04:59:10.601Z,23.67
2019-02-08T05:01:55.641Z,23.37
2019-02-08T05:04:40.750Z,21.53
2019-02-08T05:07:13.162Z,23.67
2019-02-08T05:09:57.810Z,19.43
2019-02-08T05:12:42.888Z,24.90
2019-02-08T05:15:27.816Z,24.77
2019-02-08T05:18:00.134Z,22.27
2019-02-08T05:20:44.834Z,25.90
2019-02-08T05:23:29.810Z,24.40
2019-02-08T05:26:15.210Z,28.57
2019-02-08T05:29:00.351Z,27.10
2019-02-08T05:31:45.302Z,19.77
2019-02-08T05:34:30.484Z,25.30
2019-02-08T05:37:15.740Z,20.17
2019-02-08T05:40:00.666Z,26.83
2019-02-08T05:42:45.834Z,23.50
2019-02-08T05:45:31.091Z,26.23
2019-02-08T05:48:24.812Z,21.20
2019-02-08T05:51:09.245Z,20.27
2019-02-08T05:53:54.323Z,25.27
2019-02-08T05:56:39.337Z,17.03
2019-02-08T05:59:24.263Z,19.87
2019-02-08T06:02:09.337Z,18.03
2019-02-08T06:04:54.107Z,22.90
2019-02-08T06:07:26.332Z,19.83
2019-02-08T06:10:18.256Z,18.57
2019-02-08T06:13:03.111Z,20.17
2019-02-08T06:15:48.157Z,21.37
2019-02-08T06:18:33.275Z,24.23
2019-02-08T06:21:18.526Z,20.63
2019-02-08T06:24:03.553Z,21.97
2019-02-08T06:26:48.548Z,17.30
2019-02-08T06:29:21.012Z,20.33
2019-02-08T06:32:13.124Z,29.17
2019-02-08T06:34:57.763Z,23.30
2019-02-08T06:37:44.415Z,19.33
2019-02-08T06:40:29.921Z,18.20
2019-02-08T06:43:14.879Z,18.37
2019-02-08T06:45:47.699Z,22.73
2019-02-08T06:48:39.608Z,20.77
2019-02-08T06:51:24.404Z,17.60
2019-02-08T06:54:09.301Z,17.83
2019-02-08T06:57:13.820Z,16.97
2019-02-08T07:03:27.392Z,19.43
2019-02-08T07:06:38.508Z,21.47
2019-02-08T07:12:56.607Z,16.37
2019-02-08T07:15:50.493Z,21.00
2019-02-08T07:19:01.396Z,18.30
2019-02-08T07:22:09.533Z,19.83
2019-02-08T07:25:08.822Z,20.50
2019-02-08T07:28:13.820Z,14.97
2019-02-08T07:31:09.250Z,21.80
2019-02-08T07:34:20.807Z,17.27
2019-02-08T07:37:27.921Z,17.00
2019-02-08T07:40:33.478Z,20.87
2019-02-08T07:43:32.699Z,18.93
2019-02-08T07:46:43.234Z,19.37
2019-02-08T07:49:41.816Z,17.17
2019-02-08T07:52:43.603Z,17.87
2019-02-08T07:55:48.942Z,18.97
2019-02-08T07:58:33.756Z,17.30
2019-02-08T08:01:19.308Z,15.10
2019-02-08T08:10:43.403Z,16.70
2019-02-08T08:13:35.364Z,15.53
2019-02-08T08:16:31.806Z,15.00
2019-02-08T08:19:27.474Z,15.27
2019-02-08T08:25:42.977Z,13.60
2019-02-08T08:28:48.404Z,16.60
2019-02-08T08:31:43.981Z,17.67
2019-02-08T08:34:55.710Z,22.30
2019-02-08T08:37:41.128Z,14.90
2019-02-08T08:40:25.846Z,15.47
2019-02-08T08:43:11.055Z,13.87
2019-02-08T08:45:56.018Z,15.73
2019-02-08T08:48:41.652Z,16.00
2019-02-08T08:51:27.194Z,19.07
2019-02-08T08:54:51.077Z,14.13
2019-02-08T08:58:02.461Z,14.33
2019-02-08T09:00:49.129Z,15.70
2019-02-08T09:03:34.800Z,13.93
2019-02-08T09:06:36.784Z,15.60
2019-02-08T09:09:21.734Z,16.23
2019-02-08T09:12:06.820Z,11.47
2019-02-08T09:14:52.077Z,15.87
2019-02-08T09:17:37.013Z,11.33
2019-02-08T09:20:48.766Z,12.40
2019-02-08T09:23:34.389Z,11.13
2019-02-08T09:26:47.792Z,12.37
2019-02-08T09:29:33.045Z,12.43
2019-02-08T09:32:45.560Z,14.97
2019-02-08T09:35:30.624Z,15.10
2019-02-08T09:38:40.988Z,15.37
2019-02-08T09:41:25.630Z,11.10
2019-02-08T09:44:10.690Z,10.73
2019-02-08T09:47:22.274Z,9.70
2019-02-08T09:50:07.229Z,12.10
2019-02-08T09:52:51.996Z,7.23
2019-02-08T09:55:37.103Z,9.67
2019-02-08T09:58:22.444Z,8.73
2019-02-08T10:01:36.241Z,7.23
2019-02-08T10:04:41.630Z,7.97
2019-02-08T10:10:32.934Z,8.60
2019-02-08T10:13:44.747Z,12.30
2019-02-08T10:16:30.835Z,9.43
2019-02-08T10:19:42.592Z,9.00
2019-02-08T10:22:27.288Z,7.90
2019-02-08T10:25:39.423Z,9.00
2019-02-08T10:28:51.763Z,11.47
2019-02-08T10:31:56.852Z,10.00
2019-02-08T10:34:41.706Z,10.17
2019-02-08T10:37:27.090Z,8.73
2019-02-08T10:40:38.460Z,10.03
2019-02-08T10:43:24.089Z,11.73
2019-02-08T10:46:08.889Z,10.57
2019-02-08T10:48:54.238Z,8.13
2019-02-08T10:51:38.912Z,9.50
2019-02-08T10:54:24.451Z,11.23
2019-02-08T10:57:09.062Z,5.27
2019-02-08T10:59:54.486Z,7.90
2019-02-08T11:03:05.938Z,11.07
2019-02-08T11:06:17.646Z,10.87
2019-02-08T11:09:29.104Z,9.60
2019-02-08T11:12:14.647Z,9.70
2019-02-08T11:14:59.600Z,10.00
2019-02-08T11:17:44.940Z,11.53
2019-02-08T11:20:29.662Z,9.90
2019-02-08T11:23:14.874Z,8.27
2019-02-08T11:25:59.709Z,4.97
2019-02-08T11:28:45.121Z,8.47
2019-02-08T11:31:30.861Z,11.07
2019-02-08T11:34:24.749Z,13.17
2019-02-08T11:37:11.152Z,8.13
2019-02-08T11:39:56.753Z,6.93
2019-02-08T11:42:42.759Z,13.60
2019-02-08T11:45:28.889Z,11.17
2019-02-08T11:48:01.300Z,6.37
2019-02-08T11:50:48.189Z,6.83
2019-02-08T11:53:23.083Z,11.13
2019-02-08T11:56:16.553Z,7.43
2019-02-08T11:59:02.569Z,8.53
2019-02-08T12:01:49.478Z,6.13
2019-02-08T12:04:35.024Z,10.67
2019-02-08T12:07:19.768Z,6.87
2019-02-08T12:09:52.252Z,9.23
2019-02-08T12:12:25.380Z,11.93
2019-02-08T12:14:58.234Z,8.40
2019-02-08T12:17:43.316Z,6.53
2019-02-08T12:20:28.941Z,7.23
2019-02-08T12:23:01.602Z,7.73
2019-02-08T12:25:33.903Z,8.17
2019-02-08T12:28:06.194Z,8.70
2019-02-08T12:30:58.113Z,7.73
2019-02-08T12:33:30.571Z,10.13
2019-02-08T12:36:03.203Z,8.30
2019-02-08T12:38:55.313Z,8.37
2019-02-08T12:41:40.296Z,12.43
2019-02-08T12:44:25.365Z,11.80
2019-02-08T12:47:10.485Z,9.10
2019-02-08T12:49:55.717Z,8.47
2019-02-08T12:52:40.770Z,6.40
2019-02-08T12:55:13.615Z,8.00
2019-02-08T12:58:05.702Z,8.70
2019-02-08T13:00:51.155Z,7.13
2019-02-08T13:03:36.270Z,6.20
2019-02-08T13:06:08.640Z,10.23
2019-02-08T13:08:53.362Z,10.30
2019-02-08T13:11:38.338Z,8.13
2019-02-08T13:14:10.744Z,9.17
2019-02-08T13:17:02.602Z,6.33
2019-02-08T13:19:35.321Z,9.73
2019-02-08T13:22:27.271Z,15.63
2019-02-08T13:25:12.145Z,14.37
2019-02-08T13:27:57.138Z,8.43
2019-02-08T13:30:42.568Z,16.87
2019-02-08T13:33:27.677Z,12.53
2019-02-08T13:36:12.884Z,14.80
2019-02-08T13:38:58.432Z,7.87
2019-02-08T13:41:30.789Z,7.10
2019-02-08T13:44:03.108Z,15.27
2019-02-08T13:46:55.164Z,12.90
2019-02-08T13:49:40.336Z,11.43
2019-02-08T13:52:26.069Z,10.43
2019-02-08T13:55:11.637Z,10.27
2019-02-08T13:57:43.994Z,13.50
2019-02-08T14:00:41.864Z,16.37
2019-02-08T14:03:27.194Z,6.93
2019-02-08T14:05:59.618Z,9.47
2019-02-08T14:08:32.074Z,10.67
2019-02-08T14:11:23.881Z,7.87
2019-02-08T14:14:09.244Z,9.73
2019-02-08T14:16:54.301Z,8.60
2019-02-08T14:19:39.852Z,6.63
2019-02-08T14:22:25.382Z,7.60
2019-02-08T14:25:10.339Z,5.00
2019-02-08T14:27:55.422Z,5.70
2019-02-08T14:33:54.930Z,12.27
2019-02-08T14:36:27.280Z,10.47
2019-02-08T14:39:12.533Z,9.97
2019-02-08T14:41:57.610Z,7.50
2019-02-08T14:47:48.880Z,14.40
2019-02-08T14:50:34.142Z,22.90
2019-02-08T14:53:21.868Z,29.00
2019-02-08T14:56:07.263Z,14.60
2019-02-08T14:58:39.979Z,13.87
2019-02-08T15:01:31.994Z,7.87
2019-02-08T15:04:17.280Z,9.40
2019-02-08T15:07:02.510Z,8.87
2019-02-08T15:09:47.522Z,15.07
2019-02-08T15:12:33.160Z,16.23
2019-02-08T15:15:18.215Z,5.70
2019-02-08T15:18:03.032Z,16.00
2019-02-08T15:20:35.598Z,18.60
2019-02-08T15:23:27.641Z,9.47
2019-02-08T15:26:13.272Z,8.00
2019-02-08T15:28:58.092Z,7.33
2019-02-08T15:31:43.004Z,6.17
2019-02-08T15:34:15.375Z,7.87
2019-02-08T15:37:07.912Z,5.97
2019-02-08T15:39:42.371Z,9.73
2019-02-08T15:42:35.593Z,11.67
2019-02-08T15:45:21.417Z,7.07
2019-02-08T15:48:06.164Z,8.67
2019-02-08T15:50:51.462Z,7.43
2019-02-08T15:53:36.174Z,7.00
2019-02-08T15:56:21.290Z,7.50
2019-02-08T15:59:06.375Z,8.27
2019-02-08T16:01:51.256Z,19.63
2019-02-08T16:04:36.664Z,15.77
2019-02-08T16:07:21.433Z,9.40
2019-02-08T16:10:06.658Z,10.03
2019-02-08T16:12:51.529Z,5.47
2019-02-08T16:15:36.209Z,7.83
2019-02-08T16:18:09.512Z,5.77
2019-02-08T16:20:54.900Z,11.80
2019-02-08T16:23:40.103Z,18.57
2019-02-08T16:26:25.122Z,40.53
2019-02-08T16:29:17.087Z,31.17
2019-02-08T16:32:02.109Z,17.10
2019-02-08T16:34:47.026Z,8.33
2019-02-08T16:37:32.347Z,25.57
2019-02-08T16:40:17.273Z,61.70
2019-02-08T16:43:02.185Z,26.40
2019-02-08T16:45:47.085Z,34.60
2019-02-08T16:48:32.242Z,31.13
2019-02-08T16:51:17.424Z,14.20
2019-02-08T16:54:02.486Z,5.80
2019-02-08T16:56:47.432Z,11.73
2019-02-08T16:59:32.742Z,28.53
2019-02-08T17:02:17.368Z,29.47
2019-02-08T17:04:49.609Z,25.93
2019-02-08T17:07:34.312Z,18.73
2019-02-08T17:10:08.534Z,19.50
2019-02-08T17:12:53.944Z,15.40
2019-02-08T17:15:38.924Z,19.03
2019-02-08T17:18:23.800Z,32.10
2019-02-08T17:21:08.844Z,33.30
2019-02-08T17:23:40.959Z,18.03
2019-02-08T17:26:13.601Z,11.23
2019-02-08T17:28:58.972Z,12.07
2019-02-08T17:31:31.576Z,15.60
2019-02-08T17:34:17.142Z,26.00
2019-02-08T17:37:02.352Z,20.43
2019-02-08T17:39:47.446Z,13.67
2019-02-08T17:42:19.922Z,10.20
2019-02-08T17:44:52.259Z,12.47
2019-02-08T17:47:44.365Z,9.57
2019-02-08T17:50:31.161Z,13.30
2019-02-08T17:53:16.656Z,15.77
2019-02-08T17:56:01.624Z,20.70
2019-02-08T17:58:46.717Z,16.37
2019-02-08T18:01:31.936Z,7.33
2019-02-08T18:04:04.282Z,6.60
2019-02-08T18:06:36.823Z,11.93
2019-02-08T18:09:22.045Z,14.67
2019-02-08T18:12:07.320Z,19.20
2019-02-08T18:14:52.627Z,23.23
2019-02-08T18:17:37.143Z,12.83
2019-02-08T18:20:22.229Z,19.93
2019-02-08T18:23:07.601Z,31.30
2019-02-08T18:25:40.082Z,48.97
2019-02-08T18:28:13.201Z,28.83
2019-02-08T18:31:05.362Z,19.17
2019-02-08T18:33:50.358Z,20.93
2019-02-08T18:36:35.282Z,11.50
2019-02-08T18:39:20.889Z,11.77
2019-02-08T18:41:53.194Z,12.20
2019-02-08T18:44:38.730Z,13.43
2019-02-08T18:47:23.505Z,14.37
2019-02-08T18:49:56.041Z,16.23
2019-02-08T18:52:48.065Z,15.33
2019-02-08T18:55:20.448Z,10.53
2019-02-08T18:57:53.128Z,13.93
2019-02-08T19:00:45.748Z,10.90
2019-02-08T19:03:31.035Z,10.07
2019-02-08T19:09:29.192Z,16.43
2019-02-08T19:12:14.372Z,9.23
2019-02-08T19:14:59.686Z,9.17
2019-02-08T19:17:44.976Z,30.17
2019-02-08T19:20:29.826Z,14.13
2019-02-08T19:23:14.750Z,15.17
2019-02-08T19:26:00.020Z,14.43
2019-02-08T19:28:45.039Z,17.47
2019-02-08T19:31:29.991Z,10.43
2019-02-08T19:34:15.552Z,7.50
2019-02-08T19:36:47.927Z,11.53
2019-02-08T19:39:34.549Z,11.30
2019-02-08T19:42:19.158Z,12.00
2019-02-08T19:45:04.540Z,16.27
2019-02-08T19:47:49.389Z,8.37
2019-02-08T19:50:44.114Z,6.37
2019-02-08T19:53:29.564Z,8.30
2019-02-08T19:56:14.609Z,19.03
2019-02-08T19:58:46.936Z,16.77
2019-02-08T20:01:32.752Z,17.57
2019-02-08T20:04:17.516Z,10.50
2019-02-08T20:07:02.669Z,10.00
2019-02-08T20:09:47.377Z,13.03
2019-02-08T20:12:32.534Z,11.60
2019-02-08T20:15:17.519Z,8.37
2019-02-08T20:18:03.258Z,10.47
2019-02-08T20:20:48.725Z,8.40
2019-02-08T20:23:34.385Z,8.20
2019-02-08T20:26:07.486Z,8.30
2019-02-08T20:28:42.364Z,7.77
2019-02-08T20:31:23.675Z,6.90
2019-02-08T20:34:15.518Z,8.97
2019-02-08T20:37:00.586Z,12.63
2019-02-08T20:39:45.641Z,11.33
2019-02-08T20:42:30.900Z,11.10
2019-02-08T20:45:16.180Z,7.90
2019-02-08T20:48:01.962Z,8.73
2019-02-08T20:50:47.133Z,6.30
2019-02-08T20:53:32.132Z,6.93
2019-02-08T20:56:04.932Z,7.00
2019-02-08T20:58:57.137Z,7.93
2019-02-08T21:01:42.653Z,6.33
2019-02-08T21:04:27.795Z,5.97
2019-02-08T21:07:12.932Z,8.10
2019-02-08T21:09:58.169Z,8.50
2019-02-08T21:12:30.499Z,11.00
2019-02-08T21:15:22.333Z,9.87
2019-02-08T21:18:07.214Z,12.37
2019-02-08T21:20:52.432Z,8.03
2019-02-08T21:23:24.704Z,11.00
2019-02-08T21:26:16.652Z,8.30
2019-02-08T21:29:01.529Z,12.23
2019-02-08T21:31:46.417Z,23.27
2019-02-08T21:34:31.405Z,19.60
2019-02-08T21:37:16.531Z,15.17
2019-02-08T21:40:01.393Z,12.10
2019-02-08T21:42:46.425Z,13.63
2019-02-08T21:45:31.425Z,11.13
2019-02-08T21:48:16.716Z,11.43
2019-02-08T21:51:01.362Z,7.67
2019-02-08T21:53:33.480Z,9.73
2019-02-08T21:56:05.785Z,9.63
2019-02-08T21:58:50.734Z,8.70
2019-02-08T22:01:35.645Z,10.13
2019-02-08T22:04:20.775Z,7.80
2019-02-08T22:07:06.008Z,10.30
2019-02-08T22:09:38.297Z,9.50
2019-02-08T22:12:23.424Z,8.40
2019-02-08T22:15:08.273Z,13.97
2019-02-08T22:17:40.945Z,12.60
2019-02-08T22:20:32.879Z,11.17
2019-02-08T22:23:18.568Z,13.53
2019-02-08T22:26:03.621Z,15.20
2019-02-08T22:28:48.357Z,12.93
2019-02-08T22:31:20.968Z,10.27
2019-02-08T22:33:54.966Z,8.50
2019-02-08T22:36:27.453Z,11.17
2019-02-08T22:39:19.574Z,11.07
2019-02-08T22:42:04.687Z,10.97
2019-02-08T22:44:49.878Z,15.60
2019-02-08T22:47:35.260Z,18.13
2019-02-08T22:50:20.448Z,9.17
2019-02-08T22:53:05.382Z,9.93
2019-02-08T22:55:37.918Z,12.20
2019-02-08T22:58:10.228Z,9.93
2019-02-08T23:00:55.905Z,10.27
2019-02-08T23:03:41.144Z,13.57
2019-02-08T23:06:25.921Z,12.13
2019-02-08T23:09:10.481Z,10.00
2019-02-08T23:11:55.195Z,9.43
2019-02-08T23:14:27.803Z,8.90
2019-02-08T23:17:12.951Z,9.20
2019-02-08T23:19:58.254Z,8.57
2019-02-08T23:22:43.054Z,12.00
2019-02-08T23:25:28.355Z,7.23
2019-02-08T23:28:00.697Z,10.83
2019-02-08T23:30:52.768Z,8.77
2019-02-08T23:33:37.644Z,9.20
2019-02-08T23:36:22.664Z,6.87
2019-02-08T23:39:07.650Z,10.40
2019-02-08T23:41:52.709Z,6.87
2019-02-08T23:44:37.668Z,8.93
2019-02-08T23:47:09.868Z,9.67
2019-02-08T23:49:52.985Z,8.27
2019-02-08T23:52:38.152Z,9.57
2019-02-08T23:55:23.487Z,9.40
2019-02-08T23:58:07.998Z,7.90
