createdAt,value
2018-08-24T00:01:30.570Z,99.90
2018-08-24T00:03:59.437Z,99.90
2018-08-24T00:06:27.596Z,99.90
2018-08-24T00:08:55.791Z,99.90
2018-08-24T00:11:23.988Z,99.90
2018-08-24T00:13:52.138Z,99.90
2018-08-24T00:16:26.538Z,99.90
2018-08-24T00:18:55.258Z,99.90
2018-08-24T00:21:23.489Z,99.90
2018-08-24T00:23:51.695Z,99.90
2018-08-24T00:26:19.890Z,99.90
2018-08-24T00:28:48.053Z,99.90
2018-08-24T00:31:16.595Z,99.90
2018-08-24T00:33:54.290Z,99.90
2018-08-24T00:36:24.875Z,99.90
2018-08-24T00:38:53.097Z,99.90
2018-08-24T00:41:21.270Z,99.90
2018-08-24T00:43:49.585Z,99.90
2018-08-24T00:46:17.757Z,99.90
2018-08-24T00:48:46.370Z,99.90
2018-08-24T00:51:14.868Z,99.90
2018-08-24T00:53:43.110Z,99.90
2018-08-24T00:56:11.813Z,99.90
2018-08-24T00:58:40.262Z,99.90
2018-08-24T01:01:09.028Z,99.90
2018-08-24T01:03:37.478Z,99.90
2018-08-24T01:06:05.962Z,99.90
2018-08-24T01:08:34.222Z,99.90
2018-08-24T01:11:02.437Z,99.90
2018-08-24T01:13:30.640Z,99.90
2018-08-24T01:16:00.213Z,99.90
2018-08-24T01:18:33.733Z,99.90
2018-08-24T01:21:01.958Z,99.90
2018-08-24T01:23:32.129Z,99.90
2018-08-24T01:26:00.336Z,99.90
2018-08-24T01:28:30.385Z,99.90
2018-08-24T01:31:07.210Z,99.90
2018-08-24T01:33:35.387Z,99.90
2018-08-24T01:36:04.186Z,99.90
2018-08-24T01:38:32.334Z,99.90
2018-08-24T01:41:00.538Z,99.90
2018-08-24T01:43:28.736Z,99.90
2018-08-24T01:46:03.869Z,99.90
2018-08-24T01:48:32.001Z,99.90
2018-08-24T01:51:00.137Z,99.90
2018-08-24T01:53:28.402Z,99.90
2018-08-24T01:55:56.808Z,99.90
2018-08-24T01:58:24.958Z,99.90
2018-08-24T02:00:54.120Z,99.90
2018-08-24T02:03:22.258Z,99.90
2018-08-24T02:05:50.493Z,99.90
2018-08-24T02:08:18.726Z,99.90
2018-08-24T02:10:46.899Z,99.90
2018-08-24T02:13:20.447Z,99.90
2018-08-24T02:16:00.553Z,99.90
2018-08-24T02:18:34.106Z,99.90
2018-08-24T02:21:07.725Z,99.90
2018-08-24T02:26:33.602Z,99.90
2018-08-24T02:29:01.926Z,99.90
2018-08-24T02:31:35.446Z,99.90
2018-08-24T02:34:03.622Z,99.90
2018-08-24T02:36:31.795Z,99.90
2018-08-24T02:38:59.994Z,99.90
2018-08-24T02:41:28.678Z,99.90
2018-08-24T02:43:56.873Z,99.90
2018-08-24T02:46:26.020Z,99.90
2018-08-24T02:48:54.205Z,99.90
2018-08-24T02:51:22.371Z,99.90
2018-08-24T02:54:00.934Z,99.90
2018-08-24T02:56:39.527Z,99.90
2018-08-24T02:59:07.740Z,99.90
2018-08-24T03:01:48.503Z,99.90
2018-08-24T03:04:16.698Z,99.90
2018-08-24T03:06:44.965Z,99.90
2018-08-24T03:09:13.142Z,99.90
2018-08-24T03:11:41.338Z,99.90
2018-08-24T03:14:09.593Z,99.90
2018-08-24T03:16:37.906Z,99.90
2018-08-24T03:19:06.085Z,99.90
2018-08-24T03:21:34.345Z,99.90
2018-08-24T03:24:02.929Z,99.90
2018-08-24T03:26:31.108Z,99.90
2018-08-24T03:28:59.282Z,99.90
2018-08-24T03:31:27.426Z,99.90
2018-08-24T03:33:55.643Z,99.90
2018-08-24T03:36:23.869Z,99.90
2018-08-24T03:38:52.076Z,99.90
2018-08-24T03:41:20.252Z,99.90
2018-08-24T03:43:48.460Z,99.90
2018-08-24T03:46:16.630Z,99.90
2018-08-24T03:48:44.799Z,99.90
2018-08-24T03:51:13.019Z,99.90
2018-08-24T03:53:41.587Z,99.90
2018-08-24T03:56:09.747Z,99.90
2018-08-24T03:58:37.918Z,99.90
2018-08-24T04:01:06.110Z,99.90
2018-08-24T04:03:34.286Z,99.90
2018-08-24T04:06:02.866Z,99.90
2018-08-24T04:08:31.053Z,99.90
2018-08-24T04:10:59.233Z,99.90
2018-08-24T04:13:27.386Z,99.90
2018-08-24T04:15:55.562Z,99.90
2018-08-24T04:18:23.762Z,99.90
2018-08-24T04:20:52.279Z,99.90
2018-08-24T04:23:20.430Z,99.90
2018-08-24T04:25:48.746Z,99.90
2018-08-24T04:28:16.810Z,99.90
2018-08-24T04:30:57.963Z,99.90
2018-08-24T04:33:26.163Z,99.90
2018-08-24T04:35:54.354Z,99.90
2018-08-24T04:38:22.579Z,99.90
2018-08-24T04:40:56.830Z,99.90
2018-08-24T04:43:25.041Z,99.90
2018-08-24T04:45:53.221Z,99.90
2018-08-24T04:48:21.424Z,99.90
2018-08-24T04:50:49.670Z,99.90
2018-08-24T04:53:22.706Z,99.90
2018-08-24T04:55:50.894Z,99.90
2018-08-24T04:58:19.162Z,99.90
2018-08-24T05:00:47.250Z,99.90
2018-08-24T05:03:15.457Z,99.90
2018-08-24T05:05:43.755Z,99.90
2018-08-24T05:08:11.862Z,99.90
2018-08-24T05:10:40.058Z,99.90
2018-08-24T05:13:08.296Z,99.90
2018-08-24T05:15:36.462Z,99.90
2018-08-24T05:18:05.423Z,99.90
2018-08-24T05:20:33.622Z,99.90
2018-08-24T05:23:01.793Z,99.90
2018-08-24T05:25:29.962Z,99.90
2018-08-24T05:27:58.156Z,99.90
2018-08-24T05:30:26.314Z,99.90
2018-08-24T05:32:54.466Z,99.90
2018-08-24T05:35:22.619Z,99.90
2018-08-24T05:37:50.793Z,99.90
2018-08-24T05:40:18.970Z,99.90
2018-08-24T05:42:47.413Z,99.90
2018-08-24T05:45:15.591Z,99.90
2018-08-24T05:47:43.787Z,99.90
2018-08-24T05:50:11.960Z,99.90
2018-08-24T05:52:40.186Z,99.90
2018-08-24T05:55:08.365Z,99.90
2018-08-24T05:57:36.661Z,99.90
2018-08-24T06:00:04.812Z,99.90
2018-08-24T06:02:32.991Z,99.90
2018-08-24T06:05:01.207Z,99.90
2018-08-24T06:07:29.417Z,99.90
2018-08-24T06:09:59.311Z,99.90
2018-08-24T06:12:27.706Z,99.90
2018-08-24T06:14:55.912Z,99.90
2018-08-24T06:17:29.586Z,99.90
2018-08-24T06:19:59.190Z,99.90
2018-08-24T06:22:27.408Z,99.90
2018-08-24T06:24:55.589Z,99.90
2018-08-24T06:27:23.819Z,99.90
2018-08-24T06:29:52.043Z,99.90
2018-08-24T06:32:20.262Z,99.90
2018-08-24T06:34:48.424Z,99.90
2018-08-24T06:37:16.614Z,99.90
2018-08-24T06:39:44.765Z,99.90
2018-08-24T06:42:12.986Z,99.90
2018-08-24T06:44:41.171Z,99.90
2018-08-24T06:47:09.360Z,99.90
2018-08-24T06:49:37.506Z,99.90
2018-08-24T06:52:05.898Z,99.90
2018-08-24T06:54:34.168Z,99.90
2018-08-24T06:57:02.342Z,99.90
2018-08-24T06:59:30.593Z,99.90
2018-08-24T07:01:59.265Z,99.90
2018-08-24T07:04:28.257Z,99.90
2018-08-24T07:06:56.397Z,99.90
2018-08-24T07:09:24.568Z,99.90
2018-08-24T07:11:52.729Z,99.90
2018-08-24T07:14:20.904Z,99.90
2018-08-24T07:16:53.041Z,99.90
2018-08-24T07:19:21.247Z,99.90
2018-08-24T07:21:49.423Z,99.90
2018-08-24T07:24:17.597Z,99.90
2018-08-24T07:26:45.754Z,99.90
2018-08-24T07:29:13.949Z,99.90
2018-08-24T07:31:42.154Z,99.90
2018-08-24T07:34:10.328Z,99.90
2018-08-24T07:36:38.531Z,99.90
2018-08-24T07:39:08.877Z,99.90
2018-08-24T07:41:37.149Z,99.90
2018-08-24T07:44:05.369Z,99.90
2018-08-24T07:46:34.421Z,99.90
2018-08-24T07:49:02.938Z,99.90
2018-08-24T07:51:31.115Z,99.90
2018-08-24T07:53:59.301Z,99.90
2018-08-24T07:56:28.707Z,99.90
2018-08-24T07:58:57.789Z,99.90
2018-08-24T08:01:26.390Z,99.90
2018-08-24T08:03:55.248Z,99.90
2018-08-24T08:06:23.361Z,99.90
2018-08-24T08:08:52.082Z,99.90
2018-08-24T08:11:20.286Z,99.90
2018-08-24T08:13:48.458Z,99.90
2018-08-24T08:16:16.646Z,99.90
2018-08-24T08:18:44.814Z,99.90
2018-08-24T08:21:12.977Z,99.90
2018-08-24T08:23:41.126Z,99.90
2018-08-24T08:26:09.321Z,99.90
2018-08-24T08:28:37.575Z,99.90
2018-08-24T08:31:07.738Z,99.90
2018-08-24T08:33:35.902Z,99.90
2018-08-24T08:36:04.125Z,99.90
2018-08-24T08:38:32.318Z,99.90
2018-08-24T08:41:00.497Z,99.90
2018-08-24T08:43:28.637Z,99.90
2018-08-24T08:45:56.852Z,99.90
2018-08-24T08:48:25.023Z,99.90
2018-08-24T08:50:53.217Z,99.90
2018-08-24T08:53:21.384Z,99.90
2018-08-24T08:55:49.559Z,99.90
2018-08-24T08:58:19.629Z,99.90
2018-08-24T09:00:47.826Z,99.90
2018-08-24T09:03:17.066Z,99.90
2018-08-24T09:05:45.550Z,99.90
2018-08-24T09:08:14.146Z,99.90
2018-08-24T09:10:42.319Z,99.90
2018-08-24T09:13:10.465Z,99.90
2018-08-24T09:15:38.687Z,99.90
2018-08-24T09:18:12.277Z,99.90
2018-08-24T09:20:46.642Z,99.90
2018-08-24T09:23:20.494Z,99.90
2018-08-24T09:25:54.127Z,99.90
2018-08-24T09:28:27.746Z,99.90
2018-08-24T09:31:07.234Z,99.90
2018-08-24T09:33:35.609Z,99.90
2018-08-24T09:36:09.287Z,99.90
2018-08-24T09:38:37.421Z,99.90
2018-08-24T09:41:05.628Z,99.90
2018-08-24T09:43:39.550Z,99.90
2018-08-24T09:46:08.340Z,99.90
2018-08-24T09:48:41.968Z,99.90
2018-08-24T09:51:15.542Z,99.90
2018-08-24T09:54:15.402Z,99.90
2018-08-24T09:56:43.814Z,99.90
2018-08-24T09:59:12.035Z,99.90
2018-08-24T10:01:45.611Z,99.90
2018-08-24T10:04:20.102Z,99.90
2018-08-24T10:06:53.648Z,99.90
2018-08-24T10:09:22.170Z,99.90
2018-08-24T10:11:50.882Z,99.90
2018-08-24T10:14:19.076Z,99.90
2018-08-24T10:16:47.246Z,99.90
2018-08-24T10:19:16.041Z,99.90
2018-08-24T10:21:47.202Z,99.90
2018-08-24T10:24:15.450Z,99.90
2018-08-24T10:26:43.651Z,99.90
2018-08-24T10:29:12.246Z,99.90
2018-08-24T10:31:40.419Z,99.90
2018-08-24T10:34:08.637Z,99.90
2018-08-24T10:36:36.841Z,99.90
2018-08-24T10:39:08.311Z,99.90
2018-08-24T10:41:36.401Z,99.90
2018-08-24T10:44:04.768Z,99.90
2018-08-24T10:46:32.957Z,99.90
2018-08-24T10:49:01.138Z,99.90
2018-08-24T10:51:29.298Z,99.90
2018-08-24T10:53:57.442Z,99.90
2018-08-24T10:56:25.621Z,99.90
2018-08-24T10:58:53.831Z,99.90
2018-08-24T11:01:23.086Z,99.90
2018-08-24T11:03:51.465Z,99.90
2018-08-24T11:06:19.669Z,99.90
2018-08-24T11:08:47.955Z,99.90
2018-08-24T11:11:16.137Z,99.90
2018-08-24T11:13:44.316Z,99.90
2018-08-24T11:16:12.539Z,99.90
2018-08-24T11:18:41.524Z,99.90
2018-08-24T11:21:09.707Z,99.90
2018-08-24T11:23:37.897Z,99.90
2018-08-24T11:26:06.110Z,99.90
2018-08-24T11:28:34.290Z,99.90
2018-08-24T11:31:03.384Z,99.90
2018-08-24T11:33:31.560Z,99.90
2018-08-24T11:36:00.263Z,99.90
2018-08-24T11:38:28.344Z,99.90
2018-08-24T11:40:56.541Z,99.90
2018-08-24T11:43:24.755Z,99.90
2018-08-24T11:45:52.996Z,99.90
2018-08-24T11:48:21.186Z,99.90
2018-08-24T11:50:49.404Z,99.90
2018-08-24T11:53:17.617Z,99.90
2018-08-24T11:55:45.785Z,99.90
2018-08-24T11:58:13.969Z,99.90
2018-08-24T12:00:42.241Z,99.90
2018-08-24T12:03:10.447Z,99.90
2018-08-24T12:05:38.862Z,99.90
2018-08-24T12:08:07.191Z,99.90
2018-08-24T12:10:35.654Z,99.90
2018-08-24T12:13:03.818Z,99.90
2018-08-24T12:15:31.994Z,99.90
2018-08-24T12:18:00.232Z,99.90
2018-08-24T12:20:28.465Z,99.90
2018-08-24T12:22:57.283Z,99.90
2018-08-24T12:25:25.952Z,99.90
2018-08-24T12:27:54.150Z,99.90
2018-08-24T12:30:22.310Z,99.90
2018-08-24T12:32:50.486Z,99.90
2018-08-24T12:35:18.625Z,99.90
2018-08-24T12:37:47.706Z,99.90
2018-08-24T12:40:16.209Z,99.90
2018-08-24T12:42:44.659Z,99.90
2018-08-24T12:45:12.833Z,99.90
2018-08-24T12:47:41.051Z,99.90
2018-08-24T12:50:10.516Z,99.90
2018-08-24T12:52:38.912Z,99.90
2018-08-24T12:55:07.669Z,99.90
2018-08-24T12:57:35.864Z,99.90
2018-08-24T13:00:04.104Z,99.90
2018-08-24T13:02:32.212Z,99.90
2018-08-24T13:05:00.426Z,99.90
2018-08-24T13:07:28.620Z,99.90
2018-08-24T13:09:56.844Z,99.90
2018-08-24T13:12:25.033Z,99.90
2018-08-24T13:14:53.185Z,99.90
2018-08-24T13:17:21.354Z,99.90
2018-08-24T13:19:49.553Z,99.90
2018-08-24T13:22:17.718Z,99.90
2018-08-24T13:24:45.875Z,99.90
2018-08-24T13:27:14.831Z,99.90
2018-08-24T13:29:42.998Z,99.90
2018-08-24T13:32:11.191Z,99.90
2018-08-24T13:34:41.252Z,99.90
2018-08-24T13:37:09.859Z,99.90
2018-08-24T13:39:37.941Z,99.90
2018-08-24T13:42:07.009Z,99.90
2018-08-24T13:44:35.777Z,99.90
2018-08-24T13:47:04.003Z,99.90
2018-08-24T13:49:32.186Z,99.90
2018-08-24T13:52:00.349Z,99.90
2018-08-24T13:54:28.911Z,99.90
2018-08-24T13:56:57.565Z,99.90
2018-08-24T13:59:25.753Z,99.90
2018-08-24T14:01:53.900Z,99.90
2018-08-24T14:04:22.058Z,99.90
2018-08-24T14:06:50.226Z,99.90
2018-08-24T14:09:18.414Z,99.90
2018-08-24T14:11:46.589Z,99.90
2018-08-24T14:14:14.874Z,99.90
2018-08-24T14:16:43.141Z,99.90
2018-08-24T14:19:11.361Z,99.90
2018-08-24T14:21:39.550Z,97.40
2018-08-24T14:24:07.740Z,96.60
2018-08-24T14:26:35.977Z,95.30
2018-08-24T14:29:04.182Z,94.00
2018-08-24T14:31:32.798Z,95.10
2018-08-24T14:34:00.983Z,95.50
2018-08-24T14:36:29.170Z,94.90
2018-08-24T14:38:57.386Z,94.50
2018-08-24T14:41:25.793Z,93.40
2018-08-24T14:43:53.991Z,94.10
2018-08-24T14:46:22.598Z,92.40
2018-08-24T14:48:51.578Z,92.30
2018-08-24T14:51:19.785Z,92.10
2018-08-24T14:53:47.966Z,92.70
2018-08-24T14:56:16.159Z,92.90
2018-08-24T14:58:44.410Z,92.50
2018-08-24T15:01:12.870Z,92.30
2018-08-24T15:03:41.465Z,93.00
2018-08-24T15:06:10.347Z,92.90
2018-08-24T15:08:39.234Z,93.60
2018-08-24T15:11:07.422Z,93.30
2018-08-24T15:13:35.621Z,93.60
2018-08-24T15:16:03.854Z,93.40
2018-08-24T15:18:32.034Z,93.50
2018-08-24T15:21:00.198Z,94.00
2018-08-24T15:23:28.390Z,94.30
2018-08-24T15:25:56.574Z,94.60
2018-08-24T15:28:24.737Z,95.30
2018-08-24T15:30:53.404Z,94.90
2018-08-24T15:33:21.579Z,94.90
2018-08-24T15:35:49.767Z,95.30
2018-08-24T15:38:17.934Z,95.00
2018-08-24T15:40:46.096Z,94.70
2018-08-24T15:43:14.285Z,95.00
2018-08-24T15:45:42.475Z,95.40
2018-08-24T15:48:10.696Z,96.40
2018-08-24T15:50:39.386Z,95.90
2018-08-24T15:53:07.582Z,95.60
2018-08-24T15:55:35.773Z,95.90
2018-08-24T15:58:04.062Z,96.40
2018-08-24T16:00:32.230Z,96.70
2018-08-24T16:03:01.367Z,96.60
2018-08-24T16:05:29.502Z,95.60
2018-08-24T16:07:57.726Z,95.70
2018-08-24T16:10:26.712Z,95.30
2018-08-24T16:12:54.913Z,95.80
2018-08-24T16:15:23.374Z,96.40
2018-08-24T16:17:56.990Z,95.80
2018-08-24T16:20:25.179Z,96.10
2018-08-24T16:22:54.361Z,96.70
2018-08-24T16:25:22.545Z,96.70
2018-08-24T16:27:50.711Z,97.10
2018-08-24T16:30:20.271Z,97.50
2018-08-24T16:32:48.414Z,97.00
2018-08-24T16:35:16.602Z,97.00
2018-08-24T16:37:44.743Z,97.20
2018-08-24T16:40:12.914Z,97.40
2018-08-24T16:42:41.137Z,97.30
2018-08-24T16:45:09.558Z,96.70
2018-08-24T16:47:37.709Z,97.10
2018-08-24T16:50:05.902Z,97.70
2018-08-24T16:52:34.267Z,97.20
2018-08-24T16:55:02.617Z,97.60
2018-08-24T16:57:30.775Z,97.80
2018-08-24T16:59:58.977Z,98.10
2018-08-24T17:02:27.311Z,98.10
2018-08-24T17:04:55.639Z,98.10
2018-08-24T17:07:23.827Z,98.20
2018-08-24T17:09:52.042Z,97.90
2018-08-24T17:12:20.527Z,98.20
2018-08-24T17:14:48.817Z,98.30
2018-08-24T17:17:17.032Z,98.30
2018-08-24T17:19:45.171Z,98.70
2018-08-24T17:22:13.766Z,99.10
2018-08-24T17:24:42.129Z,99.10
2018-08-24T17:27:10.306Z,99.10
2018-08-24T17:29:38.509Z,99.50
2018-08-24T17:32:06.759Z,99.80
2018-08-24T17:34:35.113Z,99.90
2018-08-24T17:37:03.474Z,99.90
2018-08-24T17:39:31.889Z,99.90
2018-08-24T17:42:00.472Z,99.90
2018-08-24T17:44:28.638Z,99.90
2018-08-24T17:46:57.080Z,99.90
2018-08-24T17:49:25.581Z,99.90
2018-08-24T17:51:53.764Z,99.90
2018-08-24T17:54:22.043Z,99.90
2018-08-24T17:56:50.691Z,99.90
2018-08-24T17:59:19.242Z,99.90
2018-08-24T18:01:47.695Z,99.90
2018-08-24T18:04:16.794Z,99.90
2018-08-24T18:06:45.001Z,99.90
2018-08-24T18:09:13.189Z,99.90
2018-08-24T18:11:41.782Z,99.90
2018-08-24T18:14:10.661Z,99.90
2018-08-24T18:16:38.826Z,99.70
2018-08-24T18:19:07.318Z,99.90
2018-08-24T18:21:35.636Z,99.90
2018-08-24T18:24:03.772Z,99.90
2018-08-24T18:26:32.014Z,99.90
2018-08-24T18:29:00.367Z,99.90
2018-08-24T18:31:28.546Z,99.90
2018-08-24T18:33:56.670Z,99.90
2018-08-24T18:36:24.859Z,99.90
2018-08-24T18:38:53.023Z,99.90
2018-08-24T18:41:21.244Z,99.90
2018-08-24T18:43:49.426Z,99.90
2018-08-24T18:46:17.935Z,99.90
2018-08-24T18:48:46.116Z,99.90
2018-08-24T18:51:14.229Z,99.90
2018-08-24T18:53:42.676Z,99.90
2018-08-24T18:56:10.849Z,99.90
2018-08-24T18:58:39.030Z,99.90
2018-08-24T19:01:07.197Z,99.90
2018-08-24T19:03:35.389Z,99.90
2018-08-24T19:06:04.066Z,99.90
2018-08-24T19:08:32.941Z,99.90
2018-08-24T19:11:06.811Z,99.90
2018-08-24T19:13:34.985Z,99.90
2018-08-24T19:16:03.117Z,99.90
2018-08-24T19:18:36.689Z,99.90
2018-08-24T19:22:09.146Z,99.90
2018-08-24T19:24:37.445Z,99.90
2018-08-24T19:27:05.558Z,99.90
2018-08-24T19:29:39.374Z,99.90
2018-08-24T19:32:07.661Z,99.90
2018-08-24T19:34:36.457Z,99.90
2018-08-24T19:37:04.683Z,99.90
2018-08-24T19:39:33.695Z,99.90
2018-08-24T19:42:07.427Z,99.90
2018-08-24T19:44:35.645Z,99.90
2018-08-24T19:47:03.899Z,99.80
2018-08-24T19:49:36.354Z,99.50
2018-08-24T19:52:04.665Z,99.50
2018-08-24T19:54:32.838Z,99.50
2018-08-24T19:57:05.274Z,99.70
2018-08-24T19:59:33.491Z,99.80
2018-08-24T20:02:01.865Z,99.70
2018-08-24T20:04:30.041Z,99.90
2018-08-24T20:07:04.335Z,99.80
2018-08-24T20:09:38.030Z,99.90
2018-08-24T20:12:06.202Z,99.60
2018-08-24T20:14:39.727Z,99.90
2018-08-24T20:17:13.394Z,99.90
2018-08-24T20:19:41.568Z,99.30
2018-08-24T20:22:09.725Z,99.30
2018-08-24T20:24:38.070Z,99.20
2018-08-24T20:27:06.084Z,99.20
2018-08-24T20:29:34.254Z,99.40
2018-08-24T20:32:02.655Z,99.40
2018-08-24T20:34:31.662Z,99.30
2018-08-24T20:36:59.855Z,99.50
2018-08-24T20:39:28.053Z,99.30
2018-08-24T20:41:56.483Z,99.70
2018-08-24T20:44:24.650Z,99.20
2018-08-24T20:46:52.922Z,99.40
2018-08-24T20:49:21.109Z,99.80
2018-08-24T20:51:49.297Z,99.90
2018-08-24T20:54:18.279Z,99.90
2018-08-24T20:56:46.535Z,99.90
2018-08-24T20:59:14.718Z,99.90
2018-08-24T21:01:42.886Z,99.90
2018-08-24T21:04:11.106Z,99.90
2018-08-24T21:06:39.966Z,99.90
2018-08-24T21:09:09.154Z,99.90
2018-08-24T21:11:37.525Z,99.90
2018-08-24T21:14:05.981Z,99.80
2018-08-24T21:16:34.210Z,99.90
2018-08-24T21:19:02.474Z,99.90
2018-08-24T21:21:30.650Z,99.90
2018-08-24T21:23:58.790Z,99.90
2018-08-24T21:26:27.337Z,99.90
2018-08-24T21:28:55.522Z,99.80
2018-08-24T21:31:23.733Z,99.40
2018-08-24T21:33:51.934Z,99.50
2018-08-24T21:36:20.879Z,99.90
2018-08-24T21:38:49.034Z,99.90
2018-08-24T21:41:17.194Z,99.90
2018-08-24T21:43:45.362Z,99.90
2018-08-24T21:46:13.574Z,99.90
2018-08-24T21:48:41.757Z,99.90
2018-08-24T21:51:09.954Z,99.90
2018-08-24T21:53:38.130Z,99.90
2018-08-24T21:56:06.373Z,99.90
2018-08-24T21:58:34.583Z,99.90
2018-08-24T22:01:02.798Z,99.90
2018-08-24T22:03:31.026Z,99.90
2018-08-24T22:05:59.626Z,99.90
2018-08-24T22:08:27.815Z,99.90
2018-08-24T22:10:56.015Z,99.90
2018-08-24T22:13:25.702Z,99.90
2018-08-24T22:15:53.939Z,99.90
2018-08-24T22:18:22.122Z,99.90
2018-08-24T22:20:50.347Z,99.90
2018-08-24T22:23:18.563Z,99.90
2018-08-24T22:25:46.679Z,99.90
2018-08-24T22:28:15.545Z,99.90
2018-08-24T22:30:43.752Z,99.90
2018-08-24T22:33:11.918Z,99.90
2018-08-24T22:35:40.101Z,99.90
2018-08-24T22:38:08.254Z,99.90
2018-08-24T22:40:36.597Z,99.90
2018-08-24T22:43:07.845Z,99.90
2018-08-24T22:45:35.999Z,99.90
2018-08-24T22:48:04.179Z,99.90
2018-08-24T22:50:32.321Z,99.90
2018-08-24T22:53:00.487Z,99.90
2018-08-24T22:55:28.713Z,99.90
2018-08-24T22:57:56.873Z,99.90
2018-08-24T23:00:25.041Z,99.90
2018-08-24T23:02:53.340Z,99.90
2018-08-24T23:05:21.504Z,99.90
2018-08-24T23:07:49.677Z,99.90
2018-08-24T23:10:18.025Z,99.90
2018-08-24T23:12:46.243Z,99.90
2018-08-24T23:15:14.416Z,99.90
2018-08-24T23:17:42.547Z,99.90
2018-08-24T23:20:10.818Z,99.90
2018-08-24T23:22:38.970Z,99.90
2018-08-24T23:25:07.142Z,99.90
2018-08-24T23:27:35.332Z,99.90
2018-08-24T23:30:03.469Z,99.90
2018-08-24T23:32:32.350Z,99.90
2018-08-24T23:35:00.502Z,99.90
2018-08-24T23:37:28.711Z,99.90
2018-08-24T23:39:56.874Z,99.90
2018-08-24T23:42:25.775Z,99.90
2018-08-24T23:44:54.674Z,99.90
2018-08-24T23:47:22.854Z,99.90
2018-08-24T23:49:51.162Z,99.90
2018-08-24T23:52:19.356Z,99.90
2018-08-24T23:54:47.519Z,99.90
2018-08-24T23:57:15.755Z,99.90
2018-08-24T23:59:43.934Z,99.90
