createdAt,value
2019-02-14T00:00:34.942Z,3.90
2019-02-14T00:03:04.001Z,3.90
2019-02-14T00:05:33.056Z,3.90
2019-02-14T00:08:02.129Z,3.90
2019-02-14T00:10:31.242Z,3.90
2019-02-14T00:13:00.367Z,4.00
2019-02-14T00:15:29.783Z,4.10
2019-02-14T00:17:58.858Z,4.10
2019-02-14T00:20:27.951Z,4.10
2019-02-14T00:22:56.975Z,4.20
2019-02-14T00:25:26.373Z,4.30
2019-02-14T00:27:55.370Z,4.30
2019-02-14T00:30:24.411Z,4.30
2019-02-14T00:32:53.486Z,4.30
2019-02-14T00:35:25.160Z,4.40
2019-02-14T00:37:53.950Z,4.40
2019-02-14T00:40:23.671Z,4.40
2019-02-14T00:42:52.720Z,4.50
2019-02-14T00:45:21.780Z,4.40
2019-02-14T00:47:50.836Z,4.50
2019-02-14T00:50:19.819Z,4.50
2019-02-14T00:52:49.162Z,4.60
2019-02-14T00:55:18.294Z,4.60
2019-02-14T00:57:47.334Z,4.70
2019-02-14T01:00:17.025Z,4.70
2019-02-14T01:02:46.077Z,4.80
2019-02-14T01:05:16.374Z,4.80
2019-02-14T01:07:45.603Z,4.90
2019-02-14T01:10:15.430Z,4.90
2019-02-14T01:12:44.493Z,5.00
2019-02-14T01:15:15.032Z,5.00
2019-02-14T01:17:44.444Z,5.00
2019-02-14T01:20:14.173Z,4.90
2019-02-14T01:22:43.439Z,4.90
2019-02-14T01:25:12.650Z,4.90
2019-02-14T01:27:41.687Z,4.90
2019-02-14T01:30:10.888Z,4.90
2019-02-14T01:32:39.947Z,5.00
2019-02-14T01:35:09.446Z,5.00
2019-02-14T01:37:38.851Z,5.00
2019-02-14T01:40:08.571Z,4.90
2019-02-14T01:42:37.907Z,4.90
2019-02-14T01:45:08.214Z,4.90
2019-02-14T01:47:37.549Z,4.90
2019-02-14T01:50:07.684Z,4.90
2019-02-14T01:52:36.670Z,4.80
2019-02-14T01:55:05.840Z,4.80
2019-02-14T01:57:35.138Z,4.80
2019-02-14T02:00:06.118Z,4.80
2019-02-14T02:02:35.147Z,4.80
2019-02-14T02:05:04.159Z,4.80
2019-02-14T02:07:33.566Z,4.80
2019-02-14T02:10:03.566Z,4.80
2019-02-14T02:12:33.243Z,4.90
2019-02-14T02:15:02.967Z,4.90
2019-02-14T02:17:32.259Z,4.80
2019-02-14T02:20:01.295Z,4.90
2019-02-14T02:22:30.330Z,4.80
2019-02-14T02:24:59.434Z,4.70
2019-02-14T02:27:31.523Z,4.50
2019-02-14T02:30:00.840Z,4.40
2019-02-14T02:32:30.728Z,4.30
2019-02-14T02:35:00.124Z,4.20
2019-02-14T02:37:29.543Z,4.10
2019-02-14T02:39:58.555Z,4.00
2019-02-14T02:42:27.654Z,4.00
2019-02-14T02:44:56.968Z,4.10
2019-02-14T02:47:26.613Z,4.20
2019-02-14T02:49:55.662Z,4.30
2019-02-14T02:52:26.494Z,4.30
2019-02-14T02:54:55.527Z,4.40
2019-02-14T02:57:24.904Z,4.50
2019-02-14T02:59:54.172Z,4.50
2019-02-14T03:02:23.212Z,4.60
2019-02-14T03:04:52.248Z,4.60
2019-02-14T03:07:21.325Z,4.60
2019-02-14T03:09:50.363Z,4.60
2019-02-14T03:12:19.640Z,4.60
2019-02-14T03:14:48.672Z,4.60
2019-02-14T03:17:18.045Z,4.70
2019-02-14T03:19:50.112Z,4.70
2019-02-14T03:22:19.527Z,4.70
2019-02-14T03:24:48.529Z,4.80
2019-02-14T03:27:17.602Z,4.90
2019-02-14T03:29:46.923Z,4.90
2019-02-14T03:32:16.278Z,5.00
2019-02-14T03:34:45.261Z,5.00
2019-02-14T03:37:14.584Z,5.10
2019-02-14T03:39:43.818Z,5.10
2019-02-14T03:42:13.184Z,5.20
2019-02-14T03:44:42.258Z,5.30
2019-02-14T03:47:11.588Z,5.30
2019-02-14T03:49:40.899Z,5.30
2019-02-14T03:52:09.850Z,5.40
2019-02-14T03:54:39.191Z,5.40
2019-02-14T03:57:08.342Z,5.50
2019-02-14T03:59:37.659Z,5.50
2019-02-14T04:02:07.519Z,5.50
2019-02-14T04:04:36.552Z,5.50
2019-02-14T04:07:05.915Z,5.40
2019-02-14T04:09:34.986Z,5.40
2019-02-14T04:12:04.040Z,5.40
2019-02-14T04:14:33.622Z,5.50
2019-02-14T04:17:02.753Z,5.50
2019-02-14T04:19:31.694Z,5.50
2019-02-14T04:22:01.098Z,5.50
2019-02-14T04:24:31.743Z,5.50
2019-02-14T04:27:03.374Z,5.60
2019-02-14T04:29:32.451Z,5.60
2019-02-14T04:32:01.466Z,5.70
2019-02-14T04:34:30.794Z,5.70
2019-02-14T04:37:00.267Z,5.70
2019-02-14T04:39:29.575Z,5.70
2019-02-14T04:41:58.862Z,5.80
2019-02-14T04:44:27.895Z,5.80
2019-02-14T04:46:56.966Z,5.80
2019-02-14T04:49:25.982Z,5.80
2019-02-14T04:51:57.370Z,5.80
2019-02-14T04:54:26.852Z,5.80
2019-02-14T04:56:55.870Z,5.80
2019-02-14T04:59:25.633Z,5.70
2019-02-14T05:01:54.890Z,5.80
2019-02-14T05:04:23.935Z,5.70
2019-02-14T05:06:54.326Z,5.70
2019-02-14T05:09:23.379Z,5.70
2019-02-14T05:11:52.527Z,5.70
2019-02-14T05:14:21.872Z,5.70
2019-02-14T05:16:50.912Z,5.60
2019-02-14T05:19:20.292Z,5.60
2019-02-14T05:21:49.724Z,5.60
2019-02-14T05:24:18.667Z,5.60
2019-02-14T05:26:47.945Z,5.50
2019-02-14T05:29:17.592Z,5.50
2019-02-14T05:31:46.630Z,5.50
2019-02-14T05:34:15.711Z,5.50
2019-02-14T05:36:52.520Z,5.50
2019-02-14T05:39:15.678Z,5.40
2019-02-14T05:41:48.223Z,5.40
2019-02-14T05:44:17.243Z,5.40
2019-02-14T05:46:46.239Z,5.30
2019-02-14T05:49:15.284Z,5.30
2019-02-14T05:51:44.347Z,5.30
2019-02-14T05:54:13.382Z,5.30
2019-02-14T05:56:43.507Z,5.40
2019-02-14T05:59:12.557Z,5.40
2019-02-14T06:01:42.234Z,5.50
2019-02-14T06:04:11.650Z,5.50
2019-02-14T06:06:40.680Z,5.50
2019-02-14T06:09:10.089Z,5.50
2019-02-14T06:11:39.453Z,5.50
2019-02-14T06:14:08.823Z,5.60
2019-02-14T06:16:38.077Z,5.60
2019-02-14T06:19:07.123Z,5.70
2019-02-14T06:21:37.142Z,5.70
2019-02-14T06:24:09.287Z,5.80
2019-02-14T06:26:38.298Z,5.80
2019-02-14T06:29:07.491Z,5.80
2019-02-14T06:31:36.578Z,5.90
2019-02-14T06:34:06.114Z,5.90
2019-02-14T06:36:35.511Z,6.00
2019-02-14T06:39:06.549Z,6.00
2019-02-14T06:41:36.271Z,6.00
2019-02-14T06:44:05.668Z,6.00
2019-02-14T06:46:35.630Z,6.00
2019-02-14T06:49:05.228Z,6.00
2019-02-14T06:51:36.207Z,6.00
2019-02-14T06:54:08.468Z,6.00
2019-02-14T06:56:37.423Z,6.00
2019-02-14T06:59:06.586Z,6.00
2019-02-14T07:01:48.021Z,6.00
2019-02-14T07:04:17.323Z,6.00
2019-02-14T07:06:46.537Z,6.00
2019-02-14T07:09:18.206Z,6.00
2019-02-14T07:11:47.318Z,6.00
2019-02-14T07:14:16.441Z,6.00
2019-02-14T07:16:45.484Z,6.00
2019-02-14T07:19:14.811Z,6.00
2019-02-14T07:21:43.763Z,5.90
2019-02-14T07:24:13.096Z,5.80
2019-02-14T07:26:42.428Z,5.70
2019-02-14T07:29:11.495Z,5.50
2019-02-14T07:31:40.652Z,5.30
2019-02-14T07:34:09.997Z,5.10
2019-02-14T07:36:39.346Z,4.90
2019-02-14T07:39:11.044Z,4.90
2019-02-14T07:41:40.751Z,4.90
2019-02-14T07:44:09.748Z,4.90
2019-02-14T07:47:12.042Z,4.90
2019-02-14T07:50:03.289Z,5.00
2019-02-14T07:52:39.891Z,5.00
2019-02-14T07:55:10.352Z,5.00
2019-02-14T07:57:39.490Z,5.10
2019-02-14T08:00:11.110Z,5.20
2019-02-14T08:02:40.758Z,5.30
2019-02-14T08:05:10.206Z,5.30
2019-02-14T08:07:39.615Z,5.30
2019-02-14T08:10:10.513Z,5.30
2019-02-14T08:12:40.235Z,5.30
2019-02-14T08:15:11.623Z,5.20
2019-02-14T08:17:40.754Z,5.20
2019-02-14T08:20:10.604Z,5.20
2019-02-14T08:22:39.607Z,5.30
2019-02-14T08:25:09.836Z,5.30
2019-02-14T08:27:39.016Z,5.30
2019-02-14T08:30:10.444Z,5.40
2019-02-14T08:32:39.482Z,5.40
2019-02-14T08:35:08.766Z,5.50
2019-02-14T08:37:44.948Z,5.50
2019-02-14T08:40:11.983Z,5.60
2019-02-14T08:42:41.079Z,5.70
2019-02-14T08:45:10.736Z,5.80
2019-02-14T08:47:41.161Z,5.90
2019-02-14T08:50:10.411Z,6.00
2019-02-14T08:52:39.539Z,6.20
2019-02-14T08:55:10.093Z,6.30
2019-02-14T08:57:41.369Z,6.50
2019-02-14T09:00:12.265Z,6.60
2019-02-14T09:02:41.690Z,6.70
2019-02-14T09:05:10.842Z,6.80
2019-02-14T09:07:40.046Z,7.00
2019-02-14T09:10:10.649Z,7.10
2019-02-14T09:12:40.393Z,7.30
2019-02-14T09:15:09.647Z,7.40
2019-02-14T09:17:38.755Z,7.60
2019-02-14T09:20:10.051Z,7.80
2019-02-14T09:22:39.380Z,8.00
2019-02-14T09:25:08.851Z,8.40
2019-02-14T09:27:37.905Z,8.60
2019-02-14T09:30:07.001Z,8.90
2019-02-14T09:32:36.130Z,9.20
2019-02-14T09:35:06.094Z,9.50
2019-02-14T09:37:35.428Z,9.80
2019-02-14T09:40:05.351Z,10.10
2019-02-14T09:42:34.410Z,10.20
2019-02-14T09:45:06.929Z,9.70
2019-02-14T09:47:36.344Z,9.40
2019-02-14T09:50:06.592Z,9.20
2019-02-14T09:52:36.247Z,8.80
2019-02-14T09:55:05.807Z,8.70
2019-02-14T09:57:34.833Z,8.90
2019-02-14T10:00:04.284Z,8.80
2019-02-14T10:02:58.350Z,9.00
2019-02-14T10:05:30.773Z,9.20
2019-02-14T10:08:02.829Z,9.40
2019-02-14T10:10:41.354Z,9.60
2019-02-14T10:13:10.671Z,9.80
2019-02-14T10:15:39.720Z,10.00
2019-02-14T10:18:09.237Z,10.20
2019-02-14T10:20:38.890Z,10.40
2019-02-14T10:23:10.168Z,10.60
2019-02-14T10:25:39.305Z,10.80
2019-02-14T10:28:08.382Z,11.10
2019-02-14T10:30:37.458Z,11.40
2019-02-14T10:33:06.535Z,11.60
2019-02-14T10:35:35.603Z,11.90
2019-02-14T10:38:04.663Z,12.20
2019-02-14T10:40:34.625Z,12.40
2019-02-14T10:43:03.709Z,12.70
2019-02-14T10:45:32.847Z,12.90
2019-02-14T10:48:01.975Z,13.20
2019-02-14T10:50:31.112Z,13.40
2019-02-14T10:53:00.104Z,13.60
2019-02-14T10:55:29.289Z,13.70
2019-02-14T10:57:58.402Z,13.80
2019-02-14T11:00:27.519Z,14.00
2019-02-14T11:02:56.655Z,14.00
2019-02-14T11:05:26.650Z,14.00
2019-02-14T11:07:56.213Z,14.00
2019-02-14T11:10:27.465Z,14.10
2019-02-14T11:12:59.727Z,14.10
2019-02-14T11:15:28.884Z,14.10
2019-02-14T11:17:57.964Z,14.10
2019-02-14T11:20:29.688Z,14.20
2019-02-14T11:22:58.864Z,14.20
2019-02-14T11:25:30.461Z,14.10
2019-02-14T11:28:09.831Z,13.90
2019-02-14T11:30:40.875Z,14.00
2019-02-14T11:33:10.566Z,13.90
2019-02-14T11:35:39.818Z,13.90
2019-02-14T11:38:10.264Z,14.00
2019-02-14T11:40:39.362Z,14.10
2019-02-14T11:43:08.603Z,14.20
2019-02-14T11:45:38.431Z,14.30
2019-02-14T11:48:08.639Z,14.40
2019-02-14T11:50:37.992Z,14.40
2019-02-14T11:53:13.850Z,14.40
2019-02-14T11:55:38.220Z,14.50
2019-02-14T11:58:07.559Z,14.50
2019-02-14T12:00:36.626Z,14.40
2019-02-14T12:03:05.741Z,14.20
2019-02-14T12:05:35.196Z,14.20
2019-02-14T12:08:05.790Z,14.20
2019-02-14T12:10:35.207Z,14.10
2019-02-14T12:13:05.391Z,14.00
2019-02-14T12:15:36.335Z,14.00
2019-02-14T12:18:05.526Z,13.90
2019-02-14T12:20:34.840Z,13.70
2019-02-14T12:23:04.750Z,13.70
2019-02-14T12:25:34.017Z,13.70
2019-02-14T12:28:03.379Z,13.80
2019-02-14T12:30:32.544Z,13.70
2019-02-14T12:33:01.864Z,13.60
2019-02-14T12:35:31.541Z,13.70
2019-02-14T12:38:01.233Z,13.70
2019-02-14T12:40:38.927Z,13.70
2019-02-14T12:43:08.247Z,13.80
2019-02-14T12:45:37.411Z,13.90
2019-02-14T12:48:06.491Z,13.90
2019-02-14T12:50:35.912Z,13.90
2019-02-14T12:53:05.480Z,13.90
2019-02-14T12:55:34.542Z,13.90
2019-02-14T12:58:04.694Z,13.90
2019-02-14T13:00:35.622Z,13.90
2019-02-14T13:03:04.655Z,13.90
2019-02-14T13:05:34.019Z,13.90
2019-02-14T13:08:03.230Z,13.80
2019-02-14T13:10:32.287Z,13.80
2019-02-14T13:13:04.186Z,13.70
2019-02-14T13:15:33.333Z,13.70
2019-02-14T13:18:02.411Z,13.70
2019-02-14T13:20:31.516Z,13.80
2019-02-14T13:23:00.995Z,13.80
2019-02-14T13:25:31.017Z,13.90
2019-02-14T13:28:00.173Z,14.00
2019-02-14T13:30:29.587Z,14.10
2019-02-14T13:32:58.853Z,14.20
2019-02-14T13:35:30.223Z,14.20
2019-02-14T13:38:01.813Z,14.20
2019-02-14T13:40:34.715Z,14.20
2019-02-14T13:43:10.250Z,14.30
2019-02-14T13:45:41.250Z,14.50
2019-02-14T13:48:11.718Z,14.50
2019-02-14T13:50:42.707Z,14.70
2019-02-14T13:53:15.575Z,14.70
2019-02-14T13:55:45.870Z,14.80
2019-02-14T13:58:15.653Z,14.80
2019-02-14T14:00:45.474Z,14.80
2019-02-14T14:03:15.344Z,14.80
2019-02-14T14:05:44.890Z,14.80
2019-02-14T14:08:14.318Z,14.90
2019-02-14T14:10:43.974Z,14.90
2019-02-14T14:13:13.693Z,15.00
2019-02-14T14:15:43.383Z,15.00
2019-02-14T14:18:13.116Z,15.00
2019-02-14T14:20:44.441Z,15.00
2019-02-14T14:23:15.788Z,14.80
2019-02-14T14:25:45.545Z,14.70
2019-02-14T14:28:15.029Z,14.60
2019-02-14T14:30:44.552Z,14.60
2019-02-14T14:33:14.043Z,14.50
2019-02-14T14:35:43.513Z,14.50
2019-02-14T14:38:12.963Z,14.40
2019-02-14T14:40:42.215Z,14.40
2019-02-14T14:43:33.690Z,14.30
2019-02-14T14:46:21.819Z,14.30
2019-02-14T14:48:51.287Z,14.30
2019-02-14T14:51:20.623Z,14.20
2019-02-14T14:53:51.865Z,14.30
2019-02-14T14:56:21.474Z,14.20
2019-02-14T14:58:50.625Z,14.20
2019-02-14T15:01:19.755Z,14.10
2019-02-14T15:03:48.863Z,14.10
2019-02-14T15:06:17.969Z,14.00
2019-02-14T15:08:54.307Z,13.80
2019-02-14T15:11:23.723Z,13.70
2019-02-14T15:13:52.872Z,13.40
2019-02-14T15:16:22.057Z,13.40
2019-02-14T15:18:51.312Z,13.20
2019-02-14T15:21:21.761Z,13.00
2019-02-14T15:23:50.944Z,12.90
2019-02-14T15:26:20.236Z,12.80
2019-02-14T15:28:49.411Z,12.70
2019-02-14T15:31:18.537Z,12.60
2019-02-14T15:33:47.826Z,12.40
2019-02-14T15:36:16.881Z,12.40
2019-02-14T15:38:46.407Z,12.20
2019-02-14T15:41:16.789Z,12.10
2019-02-14T15:43:45.976Z,12.00
2019-02-14T15:46:15.189Z,11.90
2019-02-14T15:48:44.412Z,11.80
2019-02-14T15:51:15.680Z,11.70
2019-02-14T15:53:46.260Z,11.60
2019-02-14T15:56:15.422Z,11.50
2019-02-14T15:58:44.666Z,11.40
2019-02-14T16:01:16.463Z,11.30
2019-02-14T16:03:44.656Z,11.30
2019-02-14T16:06:14.090Z,11.30
2019-02-14T16:08:44.636Z,11.30
2019-02-14T16:11:14.419Z,11.30
2019-02-14T16:13:43.610Z,11.30
2019-02-14T16:16:13.013Z,11.40
2019-02-14T16:18:42.167Z,11.40
2019-02-14T16:21:11.278Z,11.50
2019-02-14T16:23:40.501Z,11.50
2019-02-14T16:26:09.804Z,11.60
2019-02-14T16:28:39.885Z,11.60
2019-02-14T16:31:09.265Z,11.60
2019-02-14T16:33:38.311Z,11.60
2019-02-14T16:36:07.522Z,11.60
2019-02-14T16:38:37.179Z,11.60
2019-02-14T16:41:06.947Z,11.60
2019-02-14T16:43:36.287Z,11.60
2019-02-14T16:46:05.479Z,11.50
2019-02-14T16:48:34.533Z,11.50
2019-02-14T16:51:03.946Z,11.40
2019-02-14T16:53:33.019Z,11.30
2019-02-14T16:56:02.531Z,11.20
2019-02-14T16:58:31.680Z,11.10
2019-02-14T17:01:00.828Z,11.00
2019-02-14T17:03:31.657Z,10.90
2019-02-14T17:06:00.928Z,10.80
2019-02-14T17:08:30.344Z,10.70
2019-02-14T17:11:02.508Z,10.50
2019-02-14T17:13:32.094Z,10.40
2019-02-14T17:16:01.541Z,10.30
2019-02-14T17:18:30.934Z,10.10
2019-02-14T17:21:01.113Z,10.00
2019-02-14T17:23:30.243Z,9.90
2019-02-14T17:26:01.609Z,9.80
2019-02-14T17:28:31.023Z,9.70
2019-02-14T17:31:01.464Z,9.60
2019-02-14T17:33:30.644Z,9.50
2019-02-14T17:35:59.968Z,9.30
2019-02-14T17:38:30.153Z,9.30
2019-02-14T17:40:59.373Z,9.30
2019-02-14T17:43:28.484Z,9.20
2019-02-14T17:45:58.021Z,9.20
2019-02-14T17:48:27.808Z,9.10
2019-02-14T17:50:56.834Z,9.00
2019-02-14T17:53:26.027Z,9.00
2019-02-14T17:55:55.184Z,8.90
2019-02-14T17:58:24.359Z,8.80
2019-02-14T18:00:53.661Z,8.80
2019-02-14T18:03:22.749Z,8.80
2019-02-14T18:05:51.831Z,8.70
2019-02-14T18:08:20.972Z,8.60
2019-02-14T18:10:54.985Z,8.60
2019-02-14T18:13:23.375Z,8.40
2019-02-14T18:15:55.315Z,8.30
2019-02-14T18:18:24.876Z,8.20
2019-02-14T18:20:54.689Z,8.00
2019-02-14T18:23:23.956Z,7.90
2019-02-14T18:25:55.792Z,7.80
2019-02-14T18:28:25.015Z,7.70
2019-02-14T18:30:54.253Z,7.70
2019-02-14T18:33:23.472Z,7.60
2019-02-14T18:35:53.875Z,7.60
2019-02-14T18:38:23.149Z,7.60
2019-02-14T18:40:52.951Z,7.50
2019-02-14T18:43:22.275Z,7.40
2019-02-14T18:45:51.911Z,7.40
2019-02-14T18:48:24.394Z,7.30
2019-02-14T18:50:53.509Z,7.30
2019-02-14T18:53:25.383Z,7.20
2019-02-14T18:55:57.355Z,7.20
2019-02-14T18:58:26.855Z,7.20
2019-02-14T19:00:56.185Z,7.10
2019-02-14T19:03:25.381Z,7.10
2019-02-14T19:05:54.828Z,7.20
2019-02-14T19:08:24.036Z,7.10
2019-02-14T19:10:53.469Z,7.10
2019-02-14T19:13:22.588Z,7.20
2019-02-14T19:15:51.888Z,7.20
2019-02-14T19:18:21.188Z,7.20
2019-02-14T19:20:50.548Z,7.20
2019-02-14T19:23:23.845Z,7.20
2019-02-14T19:25:52.154Z,7.20
2019-02-14T19:28:21.518Z,7.20
2019-02-14T19:30:50.630Z,7.20
2019-02-14T19:33:20.206Z,7.20
2019-02-14T19:35:50.334Z,7.20
2019-02-14T19:38:19.431Z,7.20
2019-02-14T19:40:50.316Z,7.20
2019-02-14T19:43:19.926Z,7.10
2019-02-14T19:45:50.006Z,7.10
2019-02-14T19:48:19.087Z,7.10
2019-02-14T19:50:48.283Z,7.10
2019-02-14T19:53:18.139Z,7.00
2019-02-14T19:55:47.566Z,7.00
2019-02-14T19:58:16.972Z,7.00
2019-02-14T20:00:47.522Z,7.00
2019-02-14T20:03:16.735Z,7.10
2019-02-14T20:05:46.139Z,7.10
2019-02-14T20:08:15.302Z,7.10
2019-02-14T20:10:44.703Z,7.10
2019-02-14T20:13:13.939Z,7.10
2019-02-14T20:15:43.390Z,7.10
2019-02-14T20:18:12.932Z,7.10
2019-02-14T20:20:42.411Z,7.10
2019-02-14T20:23:11.890Z,7.10
2019-02-14T20:25:41.009Z,7.10
2019-02-14T20:28:10.288Z,7.00
2019-02-14T20:30:40.218Z,7.00
2019-02-14T20:33:09.540Z,7.00
2019-02-14T20:35:38.997Z,7.00
2019-02-14T20:38:08.384Z,6.90
2019-02-14T20:40:40.976Z,6.90
2019-02-14T20:43:10.154Z,6.90
2019-02-14T20:45:39.616Z,6.90
2019-02-14T20:48:09.616Z,6.90
2019-02-14T20:50:38.886Z,6.90
2019-02-14T20:53:09.175Z,6.90
2019-02-14T20:55:38.434Z,6.90
2019-02-14T20:58:10.619Z,6.80
2019-02-14T21:00:40.149Z,6.90
2019-02-14T21:03:09.411Z,6.90
2019-02-14T21:05:39.766Z,6.90
2019-02-14T21:08:08.830Z,6.90
2019-02-14T21:10:38.303Z,6.90
2019-02-14T21:13:07.931Z,6.90
2019-02-14T21:15:36.964Z,6.90
2019-02-14T21:18:06.014Z,6.90
2019-02-14T21:20:35.211Z,6.90
2019-02-14T21:23:04.615Z,6.90
2019-02-14T21:25:33.834Z,6.90
2019-02-14T21:28:03.130Z,6.90
2019-02-14T21:30:36.168Z,6.90
2019-02-14T21:33:07.515Z,6.90
2019-02-14T21:35:36.827Z,7.00
2019-02-14T21:38:06.234Z,7.00
2019-02-14T21:40:43.111Z,7.00
2019-02-14T21:43:12.381Z,7.00
2019-02-14T21:45:41.566Z,7.00
2019-02-14T21:48:11.001Z,6.90
2019-02-14T21:50:40.148Z,6.90
2019-02-14T21:53:09.692Z,6.90
2019-02-14T21:55:40.154Z,6.80
2019-02-14T21:58:09.289Z,6.80
2019-02-14T22:00:38.613Z,6.70
2019-02-14T22:03:07.776Z,6.70
2019-02-14T22:05:40.740Z,6.70
2019-02-14T22:08:12.269Z,6.70
2019-02-14T22:10:41.344Z,6.70
2019-02-14T22:13:11.824Z,6.60
2019-02-14T22:15:43.584Z,6.60
2019-02-14T22:18:12.744Z,6.60
2019-02-14T22:20:41.844Z,6.60
2019-02-14T22:23:11.230Z,6.60
2019-02-14T22:25:40.673Z,6.60
2019-02-14T22:28:10.079Z,6.50
2019-02-14T22:30:41.278Z,6.50
2019-02-14T22:33:10.306Z,6.50
2019-02-14T22:35:39.747Z,6.50
2019-02-14T22:38:09.585Z,6.40
2019-02-14T22:40:38.723Z,6.40
2019-02-14T22:43:07.855Z,6.30
2019-02-14T22:45:39.150Z,6.30
2019-02-14T22:48:08.579Z,6.30
2019-02-14T22:50:39.429Z,6.30
2019-02-14T22:53:08.493Z,6.30
2019-02-14T22:55:37.444Z,6.20
2019-02-14T22:58:06.562Z,6.20
2019-02-14T23:00:42.454Z,6.20
2019-02-14T23:03:11.531Z,6.20
2019-02-14T23:05:40.611Z,6.20
2019-02-14T23:08:09.789Z,6.30
2019-02-14T23:10:38.894Z,6.20
2019-02-14T23:13:07.988Z,6.20
2019-02-14T23:15:37.158Z,6.20
2019-02-14T23:18:06.588Z,6.30
2019-02-14T23:20:35.628Z,6.30
2019-02-14T23:23:07.173Z,6.20
2019-02-14T23:25:36.589Z,6.20
2019-02-14T23:28:05.614Z,6.20
2019-02-14T23:30:34.726Z,6.30
2019-02-14T23:33:03.834Z,6.30
2019-02-14T23:35:32.913Z,6.30
2019-02-14T23:38:02.253Z,6.30
2019-02-14T23:40:31.287Z,6.30
2019-02-14T23:43:04.624Z,6.30
2019-02-14T23:45:31.018Z,6.30
2019-02-14T23:48:00.039Z,6.40
2019-02-14T23:50:29.075Z,6.30
2019-02-14T23:52:58.142Z,6.30
2019-02-14T23:55:27.148Z,6.30
2019-02-14T23:57:56.174Z,6.30
