createdAt,value
2018-12-19T00:00:55.039Z,21.83
2018-12-19T00:03:23.908Z,22.35
2018-12-19T00:05:52.025Z,20.50
2018-12-19T00:08:20.523Z,24.93
2018-12-19T00:10:50.059Z,25.33
2018-12-19T00:13:19.969Z,29.50
2018-12-19T00:15:48.299Z,21.40
2018-12-19T00:18:17.207Z,25.93
2018-12-19T00:20:45.963Z,20.03
2018-12-19T00:23:14.551Z,23.20
2018-12-19T00:25:42.867Z,20.37
2018-12-19T00:28:11.275Z,22.13
2018-12-19T00:30:40.867Z,26.57
2018-12-19T00:33:09.814Z,21.87
2018-12-19T00:35:38.033Z,24.80
2018-12-19T00:38:08.283Z,22.73
2018-12-19T00:40:37.679Z,24.50
2018-12-19T00:43:06.218Z,20.70
2018-12-19T00:45:34.597Z,19.80
2018-12-19T00:48:03.087Z,18.97
2018-12-19T00:50:31.577Z,24.17
2018-12-19T00:53:00.422Z,24.10
2018-12-19T00:55:29.556Z,28.17
2018-12-19T00:57:57.857Z,24.93
2018-12-19T01:05:25.972Z,20.00
2018-12-19T01:07:55.568Z,22.23
2018-12-19T01:10:24.243Z,22.07
2018-12-19T01:12:53.727Z,26.63
2018-12-19T01:15:22.739Z,24.13
2018-12-19T01:17:50.817Z,25.63
2018-12-19T01:20:19.127Z,22.80
2018-12-19T01:22:48.515Z,23.90
2018-12-19T01:25:17.390Z,28.67
2018-12-19T01:27:47.031Z,25.87
2018-12-19T01:30:16.491Z,22.73
2018-12-19T01:32:44.981Z,25.30
2018-12-19T01:35:14.679Z,32.63
2018-12-19T01:37:43.751Z,25.80
2018-12-19T01:40:12.673Z,22.83
2018-12-19T01:42:41.238Z,25.70
2018-12-19T01:45:09.519Z,25.97
2018-12-19T01:47:42.079Z,24.10
2018-12-19T01:50:10.283Z,24.77
2018-12-19T01:52:39.244Z,25.60
2018-12-19T01:55:08.240Z,25.07
2018-12-19T01:57:36.463Z,28.83
2018-12-19T02:00:05.093Z,24.43
2018-12-19T02:02:33.460Z,27.70
2018-12-19T02:05:01.694Z,23.93
2018-12-19T02:07:31.799Z,24.02
2018-12-19T02:10:00.859Z,25.53
2018-12-19T02:12:29.055Z,21.80
2018-12-19T02:14:57.267Z,23.93
2018-12-19T02:17:26.331Z,26.30
2018-12-19T02:19:54.527Z,23.07
2018-12-19T02:22:23.715Z,21.83
2018-12-19T02:24:52.064Z,18.17
2018-12-19T02:27:20.136Z,24.40
2018-12-19T02:29:49.431Z,22.90
2018-12-19T02:32:18.147Z,25.20
2018-12-19T02:34:46.299Z,24.17
2018-12-19T02:37:15.311Z,20.77
2018-12-19T02:39:43.758Z,22.53
2018-12-19T02:42:14.276Z,22.17
2018-12-19T02:44:42.555Z,16.97
2018-12-19T02:47:10.992Z,22.07
2018-12-19T02:49:39.164Z,22.03
2018-12-19T02:52:07.404Z,21.80
2018-12-19T02:54:37.790Z,20.95
2018-12-19T02:57:06.683Z,23.37
2018-12-19T02:59:35.732Z,24.57
2018-12-19T03:02:04.897Z,27.10
2018-12-19T03:04:33.581Z,24.57
2018-12-19T03:07:02.928Z,24.30
2018-12-19T03:09:32.308Z,22.33
2018-12-19T03:12:01.532Z,19.20
2018-12-19T03:14:30.723Z,23.30
2018-12-19T03:16:58.892Z,26.47
2018-12-19T03:19:27.015Z,22.00
2018-12-19T03:21:55.215Z,22.40
2018-12-19T03:24:24.283Z,22.73
2018-12-19T03:26:53.212Z,27.55
2018-12-19T03:29:21.662Z,28.87
2018-12-19T03:31:51.264Z,24.47
2018-12-19T03:34:20.296Z,24.27
2018-12-19T03:36:49.345Z,26.27
2018-12-19T03:39:18.215Z,25.03
2018-12-19T03:41:47.475Z,20.97
2018-12-19T03:44:16.796Z,27.60
2018-12-19T03:46:45.278Z,28.20
2018-12-19T03:49:16.192Z,24.63
2018-12-19T03:51:44.687Z,27.40
2018-12-19T03:54:13.994Z,23.63
2018-12-19T03:56:43.682Z,24.63
2018-12-19T03:59:11.763Z,26.37
2018-12-19T04:01:41.257Z,22.93
2018-12-19T04:04:09.659Z,24.87
2018-12-19T04:06:38.308Z,27.50
2018-12-19T04:09:07.072Z,24.10
2018-12-19T04:11:35.513Z,25.50
2018-12-19T04:14:05.408Z,22.00
2018-12-19T04:16:33.819Z,21.63
2018-12-19T04:19:02.032Z,26.07
2018-12-19T04:21:30.715Z,24.50
2018-12-19T04:24:00.167Z,23.47
2018-12-19T04:26:29.263Z,19.90
2018-12-19T04:28:57.515Z,21.13
2018-12-19T04:31:26.122Z,20.70
2018-12-19T04:33:54.331Z,24.70
2018-12-19T04:36:23.386Z,23.47
2018-12-19T04:38:51.547Z,25.10
2018-12-19T04:41:20.839Z,23.27
2018-12-19T04:43:49.172Z,23.32
2018-12-19T04:46:19.002Z,23.33
2018-12-19T04:48:47.301Z,19.87
2018-12-19T04:51:17.050Z,20.53
2018-12-19T04:53:45.460Z,22.65
2018-12-19T04:56:14.375Z,23.70
2018-12-19T04:58:42.415Z,22.90
2018-12-19T05:01:10.683Z,21.40
2018-12-19T05:03:39.135Z,20.30
2018-12-19T05:06:08.374Z,23.23
2018-12-19T05:08:36.651Z,19.17
2018-12-19T05:11:06.193Z,19.77
2018-12-19T05:13:34.659Z,25.23
2018-12-19T05:16:04.065Z,20.43
2018-12-19T05:18:32.571Z,22.60
2018-12-19T05:21:03.324Z,21.00
2018-12-19T05:23:31.624Z,23.63
2018-12-19T05:26:00.629Z,22.47
2018-12-19T05:28:29.577Z,19.80
2018-12-19T05:30:57.813Z,21.53
2018-12-19T05:33:26.228Z,20.83
2018-12-19T05:35:54.541Z,16.60
2018-12-19T05:38:22.929Z,19.17
2018-12-19T05:40:52.204Z,20.40
2018-12-19T05:43:20.767Z,18.37
2018-12-19T05:45:49.344Z,18.73
2018-12-19T05:48:17.751Z,18.20
2018-12-19T05:50:46.966Z,21.95
2018-12-19T05:53:15.685Z,18.37
2018-12-19T05:55:43.859Z,17.62
2018-12-19T05:58:12.571Z,17.10
2018-12-19T06:00:41.221Z,21.37
2018-12-19T06:03:09.973Z,16.97
2018-12-19T06:05:38.080Z,21.50
2018-12-19T06:08:06.907Z,17.20
2018-12-19T06:10:35.579Z,14.90
2018-12-19T06:13:04.943Z,18.57
2018-12-19T06:15:33.884Z,20.73
2018-12-19T06:18:03.462Z,17.97
2018-12-19T06:20:32.059Z,19.33
2018-12-19T06:23:01.603Z,18.77
2018-12-19T06:25:30.556Z,21.50
2018-12-19T06:28:01.516Z,19.40
2018-12-19T06:30:31.568Z,18.50
2018-12-19T06:33:00.533Z,19.77
2018-12-19T06:35:29.280Z,19.80
2018-12-19T06:37:59.227Z,20.13
2018-12-19T06:40:32.645Z,20.60
2018-12-19T06:42:58.066Z,18.93
2018-12-19T06:45:26.847Z,16.80
2018-12-19T06:47:55.459Z,20.90
2018-12-19T06:50:24.495Z,18.27
2018-12-19T06:52:53.942Z,19.50
2018-12-19T06:55:22.159Z,23.73
2018-12-19T06:57:50.463Z,21.67
2018-12-19T07:00:18.708Z,19.17
2018-12-19T07:02:47.535Z,18.33
2018-12-19T07:05:16.180Z,19.07
2018-12-19T07:07:46.190Z,19.57
2018-12-19T07:10:15.628Z,19.07
2018-12-19T07:12:44.427Z,18.27
2018-12-19T07:15:12.555Z,15.60
2018-12-19T07:17:43.611Z,16.10
2018-12-19T07:20:12.495Z,18.47
2018-12-19T07:22:42.008Z,19.67
2018-12-19T07:25:11.087Z,18.10
2018-12-19T07:27:40.430Z,14.40
2018-12-19T07:30:09.231Z,17.57
2018-12-19T07:32:37.965Z,18.97
2018-12-19T07:35:06.516Z,16.00
2018-12-19T07:37:34.977Z,15.40
2018-12-19T07:40:04.070Z,16.13
2018-12-19T07:42:32.371Z,15.40
2018-12-19T07:45:00.431Z,18.33
2018-12-19T07:47:28.779Z,16.77
2018-12-19T07:49:57.155Z,17.13
2018-12-19T07:53:29.496Z,12.70
2018-12-19T07:55:59.628Z,17.27
2018-12-19T07:58:27.694Z,17.30
2018-12-19T08:00:56.703Z,13.27
2018-12-19T08:03:25.756Z,16.03
2018-12-19T08:05:53.815Z,14.33
2018-12-19T08:08:23.840Z,14.57
2018-12-19T08:10:53.252Z,16.83
2018-12-19T08:13:21.447Z,14.20
2018-12-19T08:15:50.470Z,15.60
2018-12-19T08:18:18.922Z,14.73
2018-12-19T08:20:47.163Z,15.23
2018-12-19T08:23:15.263Z,13.07
2018-12-19T08:25:43.434Z,16.10
2018-12-19T08:28:11.750Z,15.23
2018-12-19T08:30:40.527Z,17.13
2018-12-19T08:33:09.372Z,16.40
2018-12-19T08:35:37.589Z,18.60
2018-12-19T08:38:06.300Z,19.10
2018-12-19T08:40:34.487Z,14.13
2018-12-19T08:43:02.978Z,16.00
2018-12-19T08:45:31.339Z,15.80
2018-12-19T08:48:00.580Z,18.77
2018-12-19T08:50:28.863Z,18.00
2018-12-19T08:52:57.071Z,14.90
2018-12-19T08:55:25.455Z,16.83
2018-12-19T08:57:54.247Z,13.63
2018-12-19T09:00:22.412Z,14.17
2018-12-19T09:02:51.858Z,12.30
2018-12-19T09:05:19.939Z,15.23
2018-12-19T09:07:48.235Z,13.10
2018-12-19T09:10:16.456Z,13.87
2018-12-19T09:12:44.712Z,14.57
2018-12-19T09:15:14.987Z,13.80
2018-12-19T09:17:43.079Z,12.87
2018-12-19T09:20:13.636Z,11.50
2018-12-19T09:22:41.867Z,11.93
2018-12-19T09:25:09.984Z,13.67
2018-12-19T09:27:38.204Z,12.70
2018-12-19T09:30:07.304Z,12.30
2018-12-19T09:32:35.528Z,14.30
2018-12-19T09:35:04.187Z,14.60
2018-12-19T09:37:32.655Z,13.07
2018-12-19T09:40:00.891Z,15.03
2018-12-19T09:42:29.015Z,15.47
2018-12-19T09:44:58.035Z,16.57
2018-12-19T09:47:26.201Z,17.57
2018-12-19T09:49:55.192Z,13.27
2018-12-19T09:52:24.282Z,13.23
2018-12-19T09:54:52.511Z,14.67
2018-12-19T09:57:20.952Z,14.50
2018-12-19T09:59:49.483Z,14.30
2018-12-19T10:02:18.184Z,15.60
2018-12-19T10:04:46.547Z,15.60
2018-12-19T10:07:15.295Z,16.83
2018-12-19T10:09:43.596Z,15.57
2018-12-19T10:12:11.839Z,14.43
2018-12-19T10:14:41.144Z,16.67
2018-12-19T10:17:09.399Z,14.70
2018-12-19T10:19:38.631Z,17.30
2018-12-19T10:22:07.427Z,18.10
2018-12-19T10:24:41.143Z,15.23
2018-12-19T10:27:11.231Z,14.37
2018-12-19T10:29:39.705Z,17.40
2018-12-19T10:32:07.951Z,18.03
2018-12-19T10:34:37.983Z,17.83
2018-12-19T10:37:07.514Z,16.27
2018-12-19T10:39:35.719Z,14.30
2018-12-19T10:42:04.775Z,15.40
2018-12-19T10:44:33.593Z,13.03
2018-12-19T10:48:05.171Z,15.67
2018-12-19T10:50:33.387Z,14.57
2018-12-19T10:53:01.548Z,16.83
2018-12-19T10:55:29.711Z,15.43
2018-12-19T10:57:57.890Z,16.20
2018-12-19T11:01:00.702Z,16.20
2018-12-19T11:03:29.287Z,17.40
2018-12-19T11:05:57.607Z,16.07
2018-12-19T11:08:25.788Z,15.57
2018-12-19T11:10:54.359Z,12.30
2018-12-19T11:13:22.486Z,12.13
2018-12-19T11:15:50.728Z,16.67
2018-12-19T11:18:19.050Z,13.43
2018-12-19T11:20:47.303Z,8.83
2018-12-19T11:23:15.735Z,13.60
2018-12-19T11:25:44.078Z,13.87
2018-12-19T11:28:13.807Z,15.13
2018-12-19T11:30:42.783Z,15.17
2018-12-19T11:33:12.207Z,11.53
2018-12-19T11:35:40.571Z,19.70
2018-12-19T11:38:08.815Z,13.97
2018-12-19T11:40:37.078Z,12.23
2018-12-19T11:43:05.271Z,16.63
2018-12-19T11:45:34.011Z,20.27
2018-12-19T11:48:03.147Z,14.93
2018-12-19T11:50:32.219Z,14.10
2018-12-19T11:53:00.751Z,13.47
2018-12-19T11:55:29.740Z,17.63
2018-12-19T11:57:58.614Z,14.87
2018-12-19T12:00:27.054Z,14.87
2018-12-19T12:02:55.967Z,17.37
2018-12-19T12:05:24.218Z,16.97
2018-12-19T12:07:52.503Z,18.60
2018-12-19T12:10:20.653Z,17.23
2018-12-19T12:12:48.699Z,14.63
2018-12-19T12:15:16.980Z,19.03
2018-12-19T12:17:45.099Z,15.47
2018-12-19T12:20:13.587Z,16.13
2018-12-19T12:22:43.194Z,19.20
2018-12-19T12:25:11.535Z,16.33
2018-12-19T12:27:39.859Z,18.57
2018-12-19T12:30:09.059Z,18.13
2018-12-19T12:32:37.935Z,19.23
2018-12-19T12:35:08.212Z,19.73
2018-12-19T12:37:36.584Z,18.43
2018-12-19T12:40:05.403Z,16.30
2018-12-19T12:42:33.509Z,20.97
2018-12-19T12:45:02.840Z,18.57
2018-12-19T12:47:31.635Z,19.33
2018-12-19T12:50:00.648Z,19.03
2018-12-19T12:52:29.783Z,17.97
2018-12-19T12:54:58.159Z,17.80
2018-12-19T12:57:26.371Z,18.00
2018-12-19T12:59:55.344Z,15.97
2018-12-19T13:02:23.423Z,19.03
2018-12-19T13:04:52.699Z,20.23
2018-12-19T13:07:21.294Z,19.90
2018-12-19T13:09:49.355Z,19.60
2018-12-19T13:12:17.745Z,23.40
2018-12-19T13:14:46.802Z,19.10
2018-12-19T13:17:15.003Z,26.27
2018-12-19T13:19:43.979Z,19.23
2018-12-19T13:22:13.094Z,21.10
2018-12-19T13:24:42.257Z,24.00
2018-12-19T13:27:10.347Z,18.50
2018-12-19T13:29:38.580Z,19.43
2018-12-19T13:32:07.750Z,22.03
2018-12-19T13:34:35.948Z,21.03
2018-12-19T13:37:04.455Z,19.93
2018-12-19T13:39:33.714Z,21.27
2018-12-19T13:42:05.632Z,18.80
2018-12-19T13:44:33.807Z,23.00
2018-12-19T13:47:02.003Z,22.27
2018-12-19T13:49:31.413Z,23.00
2018-12-19T13:52:00.543Z,24.37
2018-12-19T13:54:28.691Z,20.37
2018-12-19T13:56:57.138Z,23.33
2018-12-19T13:59:25.231Z,23.73
2018-12-19T14:01:54.504Z,25.47
2018-12-19T14:04:24.620Z,23.87
2018-12-19T14:06:52.959Z,23.70
2018-12-19T14:09:21.306Z,26.03
2018-12-19T14:11:49.503Z,23.07
2018-12-19T14:14:17.693Z,23.00
2018-12-19T14:16:47.206Z,20.90
2018-12-19T14:19:16.269Z,24.37
2018-12-19T14:21:45.230Z,26.00
2018-12-19T14:24:13.928Z,22.23
2018-12-19T14:26:42.165Z,29.00
2018-12-19T14:29:10.407Z,25.50
2018-12-19T14:31:39.671Z,25.90
2018-12-19T14:34:07.928Z,23.87
2018-12-19T14:36:36.075Z,27.97
2018-12-19T14:39:06.795Z,25.67
2018-12-19T14:42:37.495Z,20.43
2018-12-19T14:45:06.915Z,21.63
2018-12-19T14:47:35.246Z,24.00
2018-12-19T14:50:04.335Z,24.87
2018-12-19T14:52:33.686Z,23.77
2018-12-19T14:55:02.523Z,24.97
2018-12-19T14:57:30.763Z,26.60
2018-12-19T14:59:59.027Z,28.90
2018-12-19T15:02:27.119Z,24.47
2018-12-19T15:04:56.067Z,26.47
2018-12-19T15:07:24.387Z,26.60
2018-12-19T15:09:52.555Z,25.90
2018-12-19T15:12:25.824Z,30.97
2018-12-19T15:14:53.600Z,26.20
2018-12-19T15:17:21.724Z,25.83
2018-12-19T15:19:51.591Z,31.20
2018-12-19T15:22:20.882Z,27.83
2018-12-19T15:24:49.352Z,30.90
2018-12-19T15:27:17.680Z,31.67
2018-12-19T15:29:46.743Z,27.20
2018-12-19T15:32:15.703Z,26.37
2018-12-19T15:34:43.859Z,29.77
2018-12-19T15:37:13.038Z,30.23
2018-12-19T15:39:41.342Z,26.57
2018-12-19T15:42:09.507Z,27.93
2018-12-19T15:44:37.653Z,26.13
2018-12-19T15:47:06.175Z,24.43
2018-12-19T15:49:34.341Z,29.23
2018-12-19T15:52:03.663Z,22.73
2018-12-19T15:54:31.831Z,21.60
2018-12-19T15:57:00.355Z,21.77
2018-12-19T15:59:28.976Z,27.63
2018-12-19T16:01:57.504Z,25.73
2018-12-19T16:04:27.107Z,26.90
2018-12-19T16:06:55.811Z,25.80
2018-12-19T16:09:23.976Z,24.43
2018-12-19T16:11:52.634Z,35.80
2018-12-19T16:14:20.873Z,25.60
2018-12-19T16:16:50.175Z,34.13
2018-12-19T16:19:19.802Z,30.03
2018-12-19T16:21:48.219Z,23.50
2018-12-19T16:24:16.604Z,25.90
2018-12-19T16:26:46.057Z,25.67
2018-12-19T16:29:14.311Z,25.63
2018-12-19T16:31:43.739Z,26.10
2018-12-19T16:34:11.963Z,31.43
2018-12-19T16:36:40.130Z,27.27
2018-12-19T16:39:10.080Z,27.50
2018-12-19T16:41:38.233Z,23.70
2018-12-19T16:44:08.292Z,24.90
2018-12-19T16:46:36.424Z,26.67
2018-12-19T16:49:05.255Z,29.30
2018-12-19T16:51:33.634Z,23.13
2018-12-19T16:54:02.598Z,26.70
2018-12-19T16:56:31.243Z,23.23
2018-12-19T16:59:00.131Z,24.70
2018-12-19T17:01:28.811Z,25.17
2018-12-19T17:03:57.727Z,23.12
2018-12-19T17:06:26.375Z,28.93
2018-12-19T17:08:54.472Z,25.15
2018-12-19T17:11:24.031Z,30.43
2018-12-19T17:13:53.146Z,19.77
2018-12-19T17:16:21.439Z,21.93
2018-12-19T17:18:50.242Z,24.10
2018-12-19T17:21:18.655Z,20.57
2018-12-19T17:23:46.731Z,24.43
2018-12-19T17:26:15.383Z,21.23
2018-12-19T17:28:45.155Z,23.93
2018-12-19T17:31:13.631Z,20.47
2018-12-19T17:33:42.988Z,27.57
2018-12-19T17:36:11.683Z,24.30
2018-12-19T17:38:39.856Z,21.10
2018-12-19T17:41:08.877Z,20.13
2018-12-19T17:43:37.023Z,36.87
2018-12-19T17:46:05.651Z,23.50
2018-12-19T17:48:34.836Z,24.23
2018-12-19T17:51:04.329Z,21.10
2018-12-19T17:53:32.673Z,20.93
2018-12-19T17:56:01.486Z,23.13
2018-12-19T17:58:30.725Z,23.80
2018-12-19T18:00:58.955Z,26.17
2018-12-19T18:03:27.539Z,24.73
2018-12-19T18:05:56.567Z,22.90
2018-12-19T18:08:25.179Z,21.57
2018-12-19T18:10:54.023Z,23.33
2018-12-19T18:13:22.183Z,22.33
2018-12-19T18:15:50.550Z,21.07
2018-12-19T18:18:18.645Z,24.90
2018-12-19T18:20:47.222Z,19.87
2018-12-19T18:23:15.579Z,19.97
2018-12-19T18:25:44.826Z,24.43
2018-12-19T18:28:13.999Z,23.03
2018-12-19T18:30:42.588Z,25.67
2018-12-19T18:33:10.731Z,20.17
2018-12-19T18:35:40.519Z,19.27
2018-12-19T18:38:09.376Z,20.23
2018-12-19T18:40:38.310Z,28.90
2018-12-19T18:43:12.700Z,24.83
2018-12-19T18:45:36.875Z,23.80
2018-12-19T18:48:05.735Z,20.57
2018-12-19T18:50:35.339Z,23.90
2018-12-19T18:53:04.457Z,19.20
2018-12-19T18:55:32.844Z,20.70
2018-12-19T18:58:02.247Z,19.53
2018-12-19T19:00:38.260Z,21.83
2018-12-19T19:03:06.557Z,26.40
2018-12-19T19:05:35.206Z,26.07
2018-12-19T19:08:03.975Z,21.77
2018-12-19T19:10:32.387Z,21.87
2018-12-19T19:13:00.703Z,22.17
2018-12-19T19:15:28.879Z,20.90
2018-12-19T19:17:57.935Z,21.93
2018-12-19T19:20:26.059Z,22.37
2018-12-19T19:22:54.324Z,30.37
2018-12-19T19:25:23.791Z,77.10
2018-12-19T19:27:51.872Z,33.67
2018-12-19T19:30:20.040Z,83.20
2018-12-19T19:32:48.875Z,39.97
2018-12-19T19:35:17.063Z,39.37
2018-12-19T19:37:45.205Z,29.90
2018-12-19T19:40:13.685Z,23.53
2018-12-19T19:42:41.927Z,29.30
2018-12-19T19:45:10.571Z,24.73
2018-12-19T19:47:39.289Z,22.20
2018-12-19T19:50:08.511Z,20.00
2018-12-19T19:52:37.303Z,21.80
2018-12-19T19:55:05.715Z,25.40
2018-12-19T19:57:34.784Z,31.77
2018-12-19T20:00:03.111Z,23.07
2018-12-19T20:02:31.567Z,22.60
2018-12-19T20:04:59.737Z,21.53
2018-12-19T20:07:28.183Z,21.70
2018-12-19T20:09:56.372Z,19.90
2018-12-19T20:12:24.636Z,21.57
2018-12-19T20:14:53.643Z,23.87
2018-12-19T20:24:31.048Z,21.60
2018-12-19T20:26:59.599Z,20.87
2018-12-19T20:29:27.988Z,19.10
2018-12-19T20:31:56.364Z,19.83
2018-12-19T20:34:25.224Z,23.07
2018-12-19T20:36:55.491Z,24.47
2018-12-19T20:39:23.879Z,20.13
2018-12-19T20:41:52.448Z,20.57
2018-12-19T20:44:23.043Z,19.20
2018-12-19T20:46:52.169Z,19.37
2018-12-19T20:49:20.353Z,21.10
2018-12-19T20:51:49.055Z,18.60
2018-12-19T20:54:17.896Z,21.63
2018-12-19T20:56:46.252Z,16.50
2018-12-19T21:00:18.599Z,18.33
2018-12-19T21:02:47.619Z,19.33
2018-12-19T21:05:16.375Z,20.37
2018-12-19T21:07:44.460Z,21.07
2018-12-19T21:10:13.124Z,17.63
2018-12-19T21:12:41.578Z,18.60
2018-12-19T21:15:10.783Z,16.43
2018-12-19T21:17:44.747Z,19.43
2018-12-19T21:20:13.810Z,18.60
2018-12-19T21:22:42.674Z,17.73
2018-12-19T21:25:11.183Z,17.40
2018-12-19T21:27:39.924Z,16.80
2018-12-19T21:30:09.783Z,16.93
2018-12-19T21:32:38.115Z,15.63
2018-12-19T21:35:06.555Z,20.07
2018-12-19T21:37:35.101Z,14.63
2018-12-19T21:40:04.127Z,20.27
2018-12-19T21:42:32.551Z,17.50
2018-12-19T21:45:01.031Z,18.10
2018-12-19T21:47:29.664Z,17.63
2018-12-19T21:49:57.983Z,16.33
2018-12-19T21:52:26.350Z,18.00
2018-12-19T21:54:55.335Z,19.27
2018-12-19T21:57:24.349Z,20.50
2018-12-19T21:59:53.487Z,15.80
2018-12-19T22:02:22.338Z,21.67
2018-12-19T22:04:50.910Z,28.03
2018-12-19T22:07:19.826Z,27.37
2018-12-19T22:09:48.259Z,24.87
2018-12-19T22:12:17.485Z,19.00
2018-12-19T22:14:47.388Z,16.23
2018-12-19T22:17:54.019Z,15.20
2018-12-19T22:20:23.941Z,19.43
2018-12-19T22:22:52.223Z,16.90
2018-12-19T22:25:20.512Z,19.23
2018-12-19T22:27:48.859Z,17.60
2018-12-19T22:30:17.275Z,21.47
2018-12-19T22:32:46.122Z,16.97
2018-12-19T22:35:16.683Z,15.27
2018-12-19T22:37:44.913Z,17.80
2018-12-19T22:40:13.140Z,16.77
2018-12-19T22:42:42.739Z,17.10
2018-12-19T22:45:11.030Z,19.17
2018-12-19T22:47:40.181Z,15.50
2018-12-19T22:50:09.127Z,16.37
2018-12-19T22:52:38.118Z,16.07
2018-12-19T22:55:06.808Z,17.87
2018-12-19T22:57:35.697Z,17.40
2018-12-19T23:00:08.683Z,16.07
2018-12-19T23:02:44.207Z,16.13
2018-12-19T23:05:12.386Z,17.40
2018-12-19T23:07:40.507Z,17.40
2018-12-19T23:12:50.796Z,15.83
2018-12-19T23:15:19.951Z,16.10
2018-12-19T23:17:48.946Z,16.57
2018-12-19T23:20:17.328Z,16.07
2018-12-19T23:22:45.939Z,16.23
2018-12-19T23:25:14.446Z,17.77
2018-12-19T23:27:43.616Z,18.27
2018-12-19T23:30:11.845Z,19.17
2018-12-19T23:32:39.924Z,16.50
2018-12-19T23:35:09.287Z,13.83
2018-12-19T23:37:37.783Z,22.40
2018-12-19T23:40:06.068Z,16.23
2018-12-19T23:42:34.534Z,18.10
2018-12-19T23:45:02.879Z,14.13
2018-12-19T23:47:31.313Z,19.97
2018-12-19T23:49:59.829Z,14.90
2018-12-19T23:52:28.457Z,16.33
2018-12-19T23:54:56.693Z,15.20
2018-12-19T23:57:27.270Z,16.90
2018-12-19T23:59:55.652Z,18.87
