createdAt,value
2019-02-15T00:00:41.198Z,102483.64
2019-02-15T00:03:10.743Z,102480.66
2019-02-15T00:05:40.371Z,102479.81
2019-02-15T00:08:10.019Z,102480.66
2019-02-15T00:10:39.518Z,102481.73
2019-02-15T00:13:13.644Z,102474.05
2019-02-15T00:15:40.213Z,102479.24
2019-02-15T00:18:27.115Z,102478.96
2019-02-15T00:21:00.964Z,102477.31
2019-02-15T00:23:30.520Z,102478.64
2019-02-15T00:26:00.013Z,102473.16
2019-02-15T00:28:29.569Z,102475.02
2019-02-15T00:30:59.096Z,102472.00
2019-02-15T00:33:28.588Z,102468.70
2019-02-15T00:35:58.062Z,102476.64
2019-02-15T00:38:27.520Z,102475.55
2019-02-15T00:40:57.000Z,102479.91
2019-02-15T00:43:26.482Z,102476.59
2019-02-15T00:46:03.202Z,102479.05
2019-02-15T00:48:32.665Z,102470.79
2019-02-15T00:51:03.804Z,102473.77
2019-02-15T00:53:37.886Z,102463.30
2019-02-15T00:56:20.701Z,102464.91
2019-02-15T00:58:49.963Z,102456.93
2019-02-15T01:01:24.093Z,102460.72
2019-02-15T01:03:57.936Z,102459.30
2019-02-15T01:06:45.429Z,102461.75
2019-02-15T01:09:22.615Z,102459.53
2019-02-15T01:11:53.810Z,102458.39
2019-02-15T01:14:23.280Z,102459.72
2019-02-15T01:16:52.776Z,102462.13
2019-02-15T01:19:23.934Z,102453.08
2019-02-15T01:21:53.529Z,102451.42
2019-02-15T01:24:23.040Z,102453.30
2019-02-15T01:26:54.130Z,102450.00
2019-02-15T01:29:33.744Z,102452.45
2019-02-15T01:32:02.976Z,102444.23
2019-02-15T01:34:46.139Z,102445.56
2019-02-15T01:37:20.032Z,102448.29
2019-02-15T01:40:04.253Z,102451.27
2019-02-15T01:42:51.155Z,102442.48
2019-02-15T01:45:24.917Z,102437.81
2019-02-15T01:47:54.399Z,102431.78
2019-02-15T01:50:23.844Z,102435.84
2019-02-15T01:52:53.348Z,102435.03
2019-02-15T01:55:22.827Z,102432.30
2019-02-15T01:57:56.045Z,102427.34
2019-02-15T02:00:27.252Z,102424.90
2019-02-15T02:02:56.740Z,102419.98
2019-02-15T02:05:26.218Z,102428.19
2019-02-15T02:07:55.717Z,102424.09
2019-02-15T02:10:25.207Z,102424.61
2019-02-15T02:12:54.756Z,102420.78
2019-02-15T02:15:24.261Z,102413.66
2019-02-15T02:17:53.746Z,102408.72
2019-02-15T02:20:23.223Z,102406.27
2019-02-15T02:22:52.774Z,102399.98
2019-02-15T02:25:22.270Z,102393.71
2019-02-15T02:27:51.785Z,102395.36
2019-02-15T02:30:21.285Z,102392.35
2019-02-15T02:32:50.766Z,102394.05
2019-02-15T02:35:20.235Z,102392.16
2019-02-15T02:37:49.804Z,102386.73
2019-02-15T02:40:19.245Z,102387.58
2019-02-15T02:42:48.728Z,102389.52
2019-02-15T02:45:18.256Z,102386.82
2019-02-15T02:47:47.761Z,102387.39
2019-02-15T02:50:17.196Z,102386.63
2019-02-15T02:52:46.743Z,102384.20
2019-02-15T02:55:16.180Z,102388.08
2019-02-15T02:57:45.652Z,102385.91
2019-02-15T03:00:15.195Z,102384.81
2019-02-15T03:02:44.688Z,102376.89
2019-02-15T03:05:33.536Z,102379.91
2019-02-15T03:08:22.372Z,102370.08
2019-02-15T03:11:11.263Z,102352.73
2019-02-15T03:14:10.723Z,102363.80
2019-02-15T03:16:50.688Z,102370.69
2019-02-15T03:19:39.663Z,102370.41
2019-02-15T03:22:28.491Z,102372.09
2019-02-15T03:25:17.289Z,102364.72
2019-02-15T03:28:06.105Z,102368.30
2019-02-15T03:30:54.942Z,102365.59
2019-02-15T03:33:43.764Z,102370.80
2019-02-15T03:42:37.547Z,102365.31
2019-02-15T03:45:26.735Z,102312.84
2019-02-15T03:48:15.654Z,102358.72
2019-02-15T03:51:04.558Z,102365.03
2019-02-15T03:53:53.416Z,102360.64
2019-02-15T03:59:41.714Z,102360.89
2019-02-15T04:02:30.509Z,102358.67
2019-02-15T04:05:19.342Z,102355.37
2019-02-15T04:08:27.520Z,102358.40
2019-02-15T04:11:16.351Z,102325.97
2019-02-15T04:14:05.169Z,102364.47
2019-02-15T04:16:54.060Z,102357.06
2019-02-15T04:19:42.902Z,102356.78
2019-02-15T04:22:31.690Z,102360.36
2019-02-15T04:25:20.590Z,102272.91
2019-02-15T04:28:09.483Z,102360.61
2019-02-15T04:30:58.450Z,102360.89
2019-02-15T04:33:47.241Z,102361.45
2019-02-15T04:36:36.078Z,102358.16
2019-02-15T04:39:24.934Z,102357.91
2019-02-15T04:42:13.896Z,102362.82
2019-02-15T04:45:02.739Z,102359.55
2019-02-15T04:47:51.568Z,102358.47
2019-02-15T04:51:01.385Z,102361.52
2019-02-15T04:53:50.223Z,102320.84
2019-02-15T04:56:39.069Z,102354.95
2019-02-15T04:59:27.932Z,102357.69
2019-02-15T05:02:16.870Z,102358.22
2019-02-15T05:08:36.880Z,102301.57
2019-02-15T05:11:25.797Z,102299.92
2019-02-15T05:14:14.638Z,102337.33
2019-02-15T05:17:03.584Z,102353.27
2019-02-15T05:19:52.432Z,102351.62
2019-02-15T05:22:41.250Z,102350.25
2019-02-15T05:25:30.053Z,102349.97
2019-02-15T05:28:39.858Z,102345.30
2019-02-15T05:31:28.677Z,102346.39
2019-02-15T05:34:17.506Z,102345.58
2019-02-15T05:37:06.428Z,102347.20
2019-02-15T05:39:55.253Z,102338.98
2019-02-15T05:42:36.976Z,102335.97
2019-02-15T05:45:25.867Z,102341.72
2019-02-15T05:48:14.761Z,102344.74
2019-02-15T05:51:03.608Z,102278.20
2019-02-15T05:53:52.403Z,102345.30
2019-02-15T05:56:41.244Z,102344.49
2019-02-15T05:59:30.095Z,102345.62
2019-02-15T06:02:18.919Z,102342.59
2019-02-15T06:05:28.692Z,102337.68
2019-02-15T06:08:17.568Z,102340.45
2019-02-15T06:11:08.092Z,102344.28
2019-02-15T06:13:56.927Z,102345.92
2019-02-15T06:16:45.741Z,102353.33
2019-02-15T06:19:34.573Z,102344.30
2019-02-15T06:22:23.441Z,102346.52
2019-02-15T06:25:12.283Z,102353.92
2019-02-15T06:28:01.198Z,102275.32
2019-02-15T06:30:49.992Z,102349.56
2019-02-15T06:33:31.821Z,102355.33
2019-02-15T06:36:20.611Z,102355.85
2019-02-15T06:39:09.517Z,102356.95
2019-02-15T06:41:58.427Z,102355.30
2019-02-15T06:44:47.392Z,102295.36
2019-02-15T06:47:36.339Z,102361.05
2019-02-15T06:50:25.250Z,102304.69
2019-02-15T06:53:14.185Z,102361.33
2019-02-15T06:56:03.000Z,102364.63
2019-02-15T07:05:06.584Z,102374.53
2019-02-15T07:07:55.432Z,102380.57
2019-02-15T07:10:44.372Z,102374.56
2019-02-15T07:13:33.188Z,102373.75
2019-02-15T07:16:22.016Z,102378.98
2019-02-15T07:19:10.882Z,102379.54
2019-02-15T07:21:59.971Z,102357.56
2019-02-15T07:25:09.719Z,102357.59
2019-02-15T07:27:58.613Z,102388.09
2019-02-15T07:30:47.438Z,102378.53
2019-02-15T07:33:36.290Z,102381.57
2019-02-15T07:36:17.477Z,102384.34
2019-02-15T07:39:06.524Z,102391.77
2019-02-15T07:41:55.363Z,102392.07
2019-02-15T07:44:44.248Z,102391.84
2019-02-15T07:47:33.067Z,102384.47
2019-02-15T07:50:21.566Z,102389.16
2019-02-15T07:53:10.112Z,102391.69
2019-02-15T07:55:58.977Z,102389.25
2019-02-15T07:58:47.811Z,102390.38
2019-02-15T08:01:36.720Z,102385.16
2019-02-15T08:04:25.650Z,102387.68
2019-02-15T08:07:14.518Z,102382.48
2019-02-15T08:10:03.530Z,102378.37
2019-02-15T08:12:52.366Z,102385.52
2019-02-15T08:15:41.212Z,102380.29
2019-02-15T08:18:30.068Z,102299.83
2019-02-15T08:20:59.643Z,102376.73
2019-02-15T08:23:29.170Z,102370.12
2019-02-15T08:25:58.688Z,102373.96
2019-02-15T08:28:28.178Z,102368.16
2019-02-15T08:30:57.642Z,102370.31
2019-02-15T08:33:27.150Z,102372.50
2019-02-15T08:35:56.624Z,102362.84
2019-02-15T08:38:27.505Z,102366.12
2019-02-15T08:40:57.107Z,102368.55
2019-02-15T08:43:26.578Z,102357.49
2019-02-15T08:46:01.582Z,102361.02
2019-02-15T08:48:27.386Z,102356.30
2019-02-15T08:50:56.933Z,102352.09
2019-02-15T08:53:26.443Z,102352.30
2019-02-15T08:55:55.938Z,102350.30
2019-02-15T08:58:25.436Z,102351.06
2019-02-15T09:00:54.934Z,102345.47
2019-02-15T09:03:27.467Z,102349.20
2019-02-15T09:05:56.972Z,102347.19
2019-02-15T09:08:26.453Z,102352.34
2019-02-15T09:10:55.971Z,102348.37
2019-02-15T09:13:25.465Z,102341.14
2019-02-15T09:15:55.052Z,102331.91
2019-02-15T09:18:24.570Z,102339.56
2019-02-15T09:20:54.044Z,102338.33
2019-02-15T09:23:23.552Z,102332.42
2019-02-15T09:25:53.091Z,102335.31
2019-02-15T09:28:26.761Z,102328.31
2019-02-15T09:30:56.235Z,102326.79
2019-02-15T09:33:25.738Z,102320.00
2019-02-15T09:35:55.212Z,102322.88
2019-02-15T09:38:24.726Z,102318.30
2019-02-15T09:40:54.189Z,102315.95
2019-02-15T09:43:23.703Z,102313.03
2019-02-15T09:45:53.314Z,102311.48
2019-02-15T09:48:22.821Z,102310.19
2019-02-15T09:50:52.316Z,102314.19
2019-02-15T09:53:21.787Z,102306.84
2019-02-15T09:55:51.280Z,102307.80
2019-02-15T09:58:20.767Z,102309.26
2019-02-15T10:00:50.342Z,102306.84
2019-02-15T10:03:19.805Z,102303.08
2019-02-15T10:05:49.322Z,102301.49
2019-02-15T10:08:18.815Z,102294.66
2019-02-15T10:10:48.310Z,102297.21
2019-02-15T10:13:17.811Z,102298.13
2019-02-15T10:15:47.338Z,102293.24
2019-02-15T10:18:16.786Z,102301.58
2019-02-15T10:20:46.281Z,102290.90
2019-02-15T10:23:15.795Z,102290.16
2019-02-15T10:25:45.243Z,102295.83
2019-02-15T10:28:14.725Z,102295.41
2019-02-15T10:30:44.287Z,102292.70
2019-02-15T10:33:13.847Z,102296.10
2019-02-15T10:35:43.352Z,102298.95
2019-02-15T10:38:12.836Z,102294.88
2019-02-15T10:40:42.322Z,102290.77
2019-02-15T10:43:11.905Z,102291.42
2019-02-15T10:45:44.391Z,102292.30
2019-02-15T10:48:13.859Z,102296.58
2019-02-15T10:51:02.814Z,102285.27
2019-02-15T10:53:32.263Z,102290.13
2019-02-15T10:56:01.845Z,102283.81
2019-02-15T10:58:31.333Z,102279.75
2019-02-15T11:01:00.890Z,102281.78
2019-02-15T11:03:30.378Z,102277.17
2019-02-15T11:05:59.847Z,102271.98
2019-02-15T11:08:29.425Z,102264.59
2019-02-15T11:10:58.876Z,102268.36
2019-02-15T11:13:28.379Z,102268.70
2019-02-15T11:15:57.865Z,102262.75
2019-02-15T11:18:27.445Z,102258.94
2019-02-15T11:20:56.927Z,102266.80
2019-02-15T11:23:26.398Z,102257.98
2019-02-15T11:25:55.895Z,102248.88
2019-02-15T11:28:26.246Z,102250.35
2019-02-15T11:30:56.986Z,102246.77
2019-02-15T11:33:26.423Z,102243.48
2019-02-15T11:35:58.767Z,102239.98
2019-02-15T11:38:28.259Z,102241.70
2019-02-15T11:40:57.729Z,102231.81
2019-02-15T11:43:27.217Z,102225.56
2019-02-15T11:45:56.762Z,102227.83
2019-02-15T11:48:45.649Z,102214.03
2019-02-15T11:51:15.095Z,102223.24
2019-02-15T11:53:46.135Z,102222.27
2019-02-15T11:56:15.621Z,102214.91
2019-02-15T11:58:45.164Z,102214.97
2019-02-15T12:01:14.680Z,102214.80
2019-02-15T12:04:03.525Z,102205.95
2019-02-15T12:06:33.003Z,102201.26
2019-02-15T12:09:02.552Z,102199.92
2019-02-15T12:11:32.059Z,102199.98
2019-02-15T12:14:01.555Z,102182.23
2019-02-15T12:16:31.042Z,102183.19
2019-02-15T12:19:00.574Z,102176.84
2019-02-15T12:21:30.041Z,102171.92
2019-02-15T12:24:02.533Z,102174.16
2019-02-15T12:26:32.017Z,102168.44
2019-02-15T12:29:01.581Z,102169.31
2019-02-15T12:31:31.114Z,102161.01
2019-02-15T12:34:00.579Z,102159.89
2019-02-15T12:36:30.078Z,102154.12
2019-02-15T12:38:59.547Z,102143.98
2019-02-15T12:41:29.037Z,102149.82
2019-02-15T12:44:00.072Z,102141.02
2019-02-15T12:46:29.579Z,102139.07
2019-02-15T12:48:59.057Z,102133.53
2019-02-15T12:51:28.618Z,102126.95
2019-02-15T12:53:58.158Z,102111.16
2019-02-15T12:56:27.661Z,102130.50
2019-02-15T12:58:57.127Z,102121.92
2019-02-15T13:01:26.623Z,102111.72
2019-02-15T13:03:56.093Z,102106.20
2019-02-15T13:06:28.666Z,102106.22
2019-02-15T13:08:56.881Z,102103.48
2019-02-15T13:11:26.344Z,102092.34
2019-02-15T13:13:55.820Z,102087.47
2019-02-15T13:16:25.344Z,102087.25
2019-02-15T13:18:54.810Z,102085.39
2019-02-15T13:21:24.294Z,102073.22
2019-02-15T13:23:53.780Z,102079.73
2019-02-15T13:26:23.380Z,102076.81
2019-02-15T13:28:52.975Z,102074.95
2019-02-15T13:31:23.150Z,102071.70
2019-02-15T13:33:52.806Z,102061.01
2019-02-15T13:36:22.280Z,102061.97
2019-02-15T13:38:51.761Z,102055.46
2019-02-15T13:41:21.325Z,102050.34
2019-02-15T13:43:50.802Z,102045.47
2019-02-15T13:46:20.364Z,102040.58
2019-02-15T13:48:49.863Z,102039.05
2019-02-15T13:51:19.346Z,102034.77
2019-02-15T13:53:48.843Z,102031.04
2019-02-15T13:56:18.408Z,102030.34
2019-02-15T13:58:47.887Z,102023.59
2019-02-15T14:01:17.351Z,102018.70
2019-02-15T14:03:47.223Z,102021.36
2019-02-15T14:06:16.750Z,102017.66
2019-02-15T14:08:46.264Z,102007.53
2019-02-15T14:11:15.972Z,102009.16
2019-02-15T14:13:45.529Z,102011.02
2019-02-15T14:16:15.064Z,101995.55
2019-02-15T14:18:44.527Z,102003.80
2019-02-15T14:21:14.027Z,101998.22
2019-02-15T14:23:43.516Z,101999.62
2019-02-15T14:26:13.114Z,101994.27
2019-02-15T14:28:42.597Z,101995.66
2019-02-15T14:31:31.485Z,101984.16
2019-02-15T14:34:20.265Z,101986.34
2019-02-15T14:37:02.003Z,101987.75
2019-02-15T14:39:50.835Z,101989.14
2019-02-15T14:42:39.784Z,101931.53
2019-02-15T14:45:28.700Z,101981.00
2019-02-15T14:48:17.541Z,101969.60
2019-02-15T14:50:47.128Z,101979.37
2019-02-15T14:53:16.701Z,101966.34
2019-02-15T14:55:48.853Z,101964.16
2019-02-15T14:58:17.484Z,101966.12
2019-02-15T15:00:47.067Z,101955.09
2019-02-15T15:03:18.228Z,101956.59
2019-02-15T15:05:47.704Z,101950.78
2019-02-15T15:08:17.276Z,101959.86
2019-02-15T15:10:46.782Z,101955.22
2019-02-15T15:13:16.292Z,101949.41
2019-02-15T15:15:45.776Z,101941.96
2019-02-15T15:18:15.315Z,101945.23
2019-02-15T15:20:44.836Z,101940.12
2019-02-15T15:23:14.382Z,101938.84
2019-02-15T15:26:11.551Z,101935.13
2019-02-15T15:28:57.749Z,101931.41
2019-02-15T15:31:27.204Z,101932.45
2019-02-15T15:33:56.733Z,101925.48
2019-02-15T15:36:26.243Z,101929.67
2019-02-15T15:38:55.755Z,101920.98
2019-02-15T15:41:25.246Z,101926.20
2019-02-15T15:43:54.757Z,101915.28
2019-02-15T15:46:24.346Z,101914.12
2019-02-15T15:48:53.828Z,101912.36
2019-02-15T15:51:23.314Z,101913.49
2019-02-15T15:53:52.838Z,101912.93
2019-02-15T15:56:22.385Z,101908.72
2019-02-15T15:58:51.953Z,101910.01
2019-02-15T16:01:21.552Z,101911.73
2019-02-15T16:03:51.055Z,101907.78
2019-02-15T16:06:24.333Z,101905.12
2019-02-15T16:08:51.770Z,101900.09
2019-02-15T16:11:21.270Z,101900.09
2019-02-15T16:13:50.746Z,101899.84
2019-02-15T16:16:20.315Z,101897.97
2019-02-15T16:18:49.807Z,101901.63
2019-02-15T16:21:19.315Z,101895.34
2019-02-15T16:23:50.515Z,101902.17
2019-02-15T16:26:20.137Z,101900.59
2019-02-15T16:28:49.617Z,101898.23
2019-02-15T16:31:19.147Z,101901.19
2019-02-15T16:33:48.712Z,101900.54
2019-02-15T16:36:18.245Z,101893.41
2019-02-15T16:38:47.730Z,101893.81
2019-02-15T16:41:18.876Z,101900.92
2019-02-15T16:43:48.375Z,101899.34
2019-02-15T16:46:17.846Z,101889.45
2019-02-15T16:48:47.372Z,101894.57
2019-02-15T16:51:16.962Z,101894.92
2019-02-15T16:53:46.471Z,101900.83
2019-02-15T16:56:15.986Z,101896.24
2019-02-15T16:58:45.473Z,101896.61
2019-02-15T17:01:14.994Z,101895.00
2019-02-15T17:03:44.486Z,101896.17
2019-02-15T17:06:13.979Z,101893.27
2019-02-15T17:08:43.495Z,101902.75
2019-02-15T17:11:13.140Z,101895.92
2019-02-15T17:13:42.650Z,101900.12
2019-02-15T17:16:12.126Z,101899.02
2019-02-15T17:18:41.618Z,101904.73
2019-02-15T17:21:11.121Z,101897.48
2019-02-15T17:23:40.631Z,101907.20
2019-02-15T17:26:11.746Z,101903.28
2019-02-15T17:28:41.250Z,101898.80
2019-02-15T17:31:10.757Z,101897.33
2019-02-15T17:33:40.251Z,101903.59
2019-02-15T17:36:09.775Z,101897.13
2019-02-15T17:38:39.318Z,101902.28
2019-02-15T17:41:08.802Z,101899.73
2019-02-15T17:43:38.325Z,101901.27
2019-02-15T17:46:07.884Z,101902.81
2019-02-15T17:48:37.389Z,101904.35
2019-02-15T17:51:06.975Z,101901.73
2019-02-15T17:53:36.493Z,101904.66
2019-02-15T17:56:06.137Z,101899.27
2019-02-15T17:58:35.663Z,101895.56
2019-02-15T18:01:05.352Z,101897.41
2019-02-15T18:03:34.871Z,101889.61
2019-02-15T18:06:04.419Z,101893.66
2019-02-15T18:08:33.993Z,101887.77
2019-02-15T18:11:03.552Z,101887.37
2019-02-15T18:13:33.059Z,101889.75
2019-02-15T18:16:02.614Z,101889.09
2019-02-15T18:18:32.234Z,101893.94
2019-02-15T18:21:01.804Z,101890.50
2019-02-15T18:23:31.351Z,101897.81
2019-02-15T18:26:00.981Z,101905.08
2019-02-15T18:28:30.555Z,101901.31
2019-02-15T18:31:00.114Z,101902.28
2019-02-15T18:33:29.660Z,101893.53
2019-02-15T18:35:59.355Z,101887.58
2019-02-15T18:38:28.871Z,101881.05
2019-02-15T18:40:58.396Z,101881.48
2019-02-15T18:43:27.888Z,101884.38
2019-02-15T18:45:57.477Z,101887.28
2019-02-15T18:48:27.009Z,101886.02
2019-02-15T18:50:56.579Z,101886.41
2019-02-15T18:53:26.083Z,101885.91
2019-02-15T18:55:55.565Z,101892.86
2019-02-15T18:58:25.090Z,101886.03
2019-02-15T19:00:54.639Z,101883.61
2019-02-15T19:03:25.945Z,101881.72
2019-02-15T19:05:55.423Z,101890.64
2019-02-15T19:08:25.008Z,101889.34
2019-02-15T19:10:54.609Z,101891.56
2019-02-15T19:13:24.074Z,101891.36
2019-02-15T19:15:53.632Z,101882.06
2019-02-15T19:18:23.226Z,101884.95
2019-02-15T19:20:52.795Z,101876.20
2019-02-15T19:23:22.390Z,101878.53
2019-02-15T19:25:51.947Z,101879.45
2019-02-15T19:28:21.509Z,101883.41
2019-02-15T19:30:51.028Z,101878.01
2019-02-15T19:33:20.698Z,101882.02
2019-02-15T19:35:50.206Z,101878.28
2019-02-15T19:38:19.759Z,101870.41
2019-02-15T19:40:49.304Z,101870.52
2019-02-15T19:43:18.829Z,101869.00
2019-02-15T19:45:50.414Z,101867.47
2019-02-15T19:48:19.928Z,101865.37
2019-02-15T19:50:49.434Z,101870.45
2019-02-15T19:53:18.944Z,101869.72
2019-02-15T19:55:48.474Z,101866.27
2019-02-15T19:58:17.999Z,101871.89
2019-02-15T20:00:47.561Z,101863.69
2019-02-15T20:03:17.127Z,101871.02
2019-02-15T20:05:46.713Z,101868.36
2019-02-15T20:08:17.804Z,101866.50
2019-02-15T20:10:48.916Z,101873.49
2019-02-15T20:13:18.425Z,101877.22
2019-02-15T20:15:48.082Z,101869.62
2019-02-15T20:18:17.589Z,101865.35
2019-02-15T20:20:47.145Z,101869.91
2019-02-15T20:23:16.646Z,101869.77
2019-02-15T20:25:46.142Z,101863.86
2019-02-15T20:28:15.660Z,101866.25
2019-02-15T20:30:45.137Z,101871.90
2019-02-15T20:33:14.671Z,101857.75
2019-02-15T20:35:44.317Z,101865.86
2019-02-15T20:38:13.897Z,101863.79
2019-02-15T20:40:43.400Z,101859.50
2019-02-15T20:43:12.953Z,101859.11
2019-02-15T20:45:42.498Z,101861.42
2019-02-15T20:48:13.042Z,101857.91
2019-02-15T20:50:42.955Z,101870.11
2019-02-15T20:53:12.480Z,101859.12
2019-02-15T20:55:42.004Z,101864.68
2019-02-15T20:58:11.519Z,101861.66
2019-02-15T21:00:41.030Z,101859.98
2019-02-15T21:03:10.535Z,101855.83
2019-02-15T21:05:40.081Z,101851.11
2019-02-15T21:08:28.982Z,101856.28
2019-02-15T21:11:17.936Z,101856.48
2019-02-15T21:14:06.749Z,101839.23
2019-02-15T21:16:48.092Z,101856.31
2019-02-15T21:19:37.008Z,101847.97
2019-02-15T21:22:25.911Z,101782.47
2019-02-15T21:25:35.703Z,101815.08
2019-02-15T21:28:24.631Z,101851.89
2019-02-15T21:31:13.496Z,101849.05
2019-02-15T21:34:02.410Z,101851.20
2019-02-15T21:36:34.001Z,101848.97
2019-02-15T21:39:04.337Z,101850.80
2019-02-15T21:41:33.825Z,101850.78
2019-02-15T21:44:03.408Z,101856.23
2019-02-15T21:46:33.071Z,101850.43
2019-02-15T21:49:02.667Z,101852.61
2019-02-15T21:51:32.291Z,101860.02
2019-02-15T21:54:01.848Z,101851.75
2019-02-15T21:56:31.456Z,101859.47
2019-02-15T21:59:01.023Z,101853.70
2019-02-15T22:01:30.556Z,101855.34
2019-02-15T22:04:00.032Z,101849.83
2019-02-15T22:06:29.549Z,101849.31
2019-02-15T22:08:59.054Z,101843.28
2019-02-15T22:11:28.565Z,101843.31
2019-02-15T22:13:58.086Z,101841.73
2019-02-15T22:16:27.622Z,101833.81
2019-02-15T22:18:57.073Z,101834.16
2019-02-15T22:21:26.604Z,101836.40
2019-02-15T22:23:56.065Z,101832.29
2019-02-15T22:26:25.587Z,101841.98
2019-02-15T22:28:55.049Z,101841.18
2019-02-15T22:31:24.592Z,101833.78
2019-02-15T22:33:55.723Z,101834.89
2019-02-15T22:36:25.281Z,101837.13
2019-02-15T22:38:54.817Z,101833.86
2019-02-15T22:41:24.301Z,101832.82
2019-02-15T22:43:53.811Z,101831.50
2019-02-15T22:46:23.297Z,101834.02
2019-02-15T22:48:52.813Z,101828.31
2019-02-15T22:51:22.351Z,101825.84
2019-02-15T22:53:51.827Z,101828.93
2019-02-15T22:56:21.327Z,101832.28
2019-02-15T22:58:50.882Z,101817.73
2019-02-15T23:01:21.058Z,101824.64
2019-02-15T23:03:50.597Z,101823.84
2019-02-15T23:06:20.107Z,101822.80
2019-02-15T23:08:49.623Z,101810.16
2019-02-15T23:11:19.244Z,101806.05
2019-02-15T23:13:48.757Z,101812.66
2019-02-15T23:16:18.361Z,101814.09
2019-02-15T23:18:47.851Z,101812.45
2019-02-15T23:21:17.375Z,101813.05
2019-02-15T23:23:46.892Z,101810.59
2019-02-15T23:26:16.429Z,101811.70
2019-02-15T23:28:46.013Z,101798.25
2019-02-15T23:31:15.547Z,101802.66
2019-02-15T23:33:45.004Z,101805.41
2019-02-15T23:36:16.970Z,101808.74
2019-02-15T23:38:46.463Z,101812.03
2019-02-15T23:41:15.981Z,101806.81
2019-02-15T23:43:45.443Z,101812.31
2019-02-15T23:46:14.932Z,101801.91
2019-02-15T23:48:44.454Z,101798.34
2019-02-15T23:51:13.932Z,101800.84
2019-02-15T23:53:43.404Z,101800.00
2019-02-15T23:56:12.910Z,101792.06
2019-02-15T23:58:42.487Z,101790.42
