createdAt,value
2018-04-22T00:00:58.696Z,13.65
2018-04-22T00:01:58.654Z,13.63
2018-04-22T00:02:58.615Z,13.64
2018-04-22T00:03:58.574Z,13.51
2018-04-22T00:04:58.525Z,13.53
2018-04-22T00:05:58.481Z,13.54
2018-04-22T00:06:58.437Z,13.55
2018-04-22T00:07:58.395Z,13.45
2018-04-22T00:08:58.349Z,13.40
2018-04-22T00:09:58.306Z,13.38
2018-04-22T00:10:58.262Z,13.39
2018-04-22T00:11:58.219Z,13.39
2018-04-22T00:12:58.176Z,13.26
2018-04-22T00:13:58.136Z,13.40
2018-04-22T00:14:58.092Z,13.30
2018-04-22T00:15:58.047Z,13.45
2018-04-22T00:16:58.007Z,13.40
2018-04-22T00:17:57.963Z,13.46
2018-04-22T00:18:57.918Z,13.45
2018-04-22T00:19:57.875Z,13.45
2018-04-22T00:20:57.835Z,13.45
2018-04-22T00:21:57.789Z,13.46
2018-04-22T00:22:57.743Z,13.43
2018-04-22T00:23:57.701Z,13.38
2018-04-22T00:24:57.658Z,13.46
2018-04-22T00:25:57.617Z,13.40
2018-04-22T00:26:57.566Z,13.47
2018-04-22T00:27:57.524Z,13.49
2018-04-22T00:28:57.483Z,13.30
2018-04-22T00:29:57.437Z,13.32
2018-04-22T00:30:57.392Z,13.26
2018-04-22T00:31:57.351Z,13.20
2018-04-22T00:32:57.305Z,13.14
2018-04-22T00:33:57.265Z,13.19
2018-04-22T00:34:57.218Z,13.09
2018-04-22T00:35:57.176Z,13.02
2018-04-22T00:36:57.131Z,12.95
2018-04-22T00:37:57.088Z,12.90
2018-04-22T00:38:57.041Z,12.84
2018-04-22T00:39:57.000Z,12.93
2018-04-22T00:40:56.955Z,12.86
2018-04-22T00:41:56.912Z,12.96
2018-04-22T00:42:56.867Z,12.98
2018-04-22T00:43:56.829Z,12.96
2018-04-22T00:44:56.780Z,12.90
2018-04-22T00:45:56.738Z,12.93
2018-04-22T00:46:56.693Z,12.88
2018-04-22T00:47:56.649Z,12.93
2018-04-22T00:48:56.607Z,12.87
2018-04-22T00:49:56.563Z,12.87
2018-04-22T00:50:56.522Z,12.87
2018-04-22T00:51:56.475Z,12.87
2018-04-22T00:52:56.431Z,12.86
2018-04-22T00:53:56.389Z,12.86
2018-04-22T00:54:56.345Z,12.84
2018-04-22T00:55:56.298Z,12.83
2018-04-22T00:56:56.255Z,12.79
2018-04-22T00:57:56.212Z,12.80
2018-04-22T00:58:56.167Z,12.72
2018-04-22T00:59:56.124Z,12.86
2018-04-22T01:00:56.079Z,12.73
2018-04-22T01:01:56.042Z,12.76
2018-04-22T01:02:55.993Z,12.68
2018-04-22T01:03:55.947Z,12.77
2018-04-22T01:04:55.903Z,12.71
2018-04-22T01:05:55.862Z,12.81
2018-04-22T01:06:55.816Z,12.84
2018-04-22T01:07:55.772Z,12.73
2018-04-22T01:08:55.730Z,12.81
2018-04-22T01:09:55.686Z,12.77
2018-04-22T01:10:55.639Z,12.77
2018-04-22T01:11:55.599Z,12.76
2018-04-22T01:12:55.555Z,12.72
2018-04-22T01:13:55.510Z,12.68
2018-04-22T01:14:55.466Z,12.68
2018-04-22T01:15:55.421Z,12.69
2018-04-22T01:16:55.378Z,12.68
2018-04-22T01:17:55.334Z,12.68
2018-04-22T01:18:55.289Z,12.69
2018-04-22T01:19:55.247Z,12.66
2018-04-22T01:20:55.201Z,12.66
2018-04-22T01:21:55.161Z,12.65
2018-04-22T01:22:55.112Z,12.61
2018-04-22T01:23:55.070Z,12.59
2018-04-22T01:24:55.030Z,12.61
2018-04-22T01:25:54.984Z,12.65
2018-04-22T01:26:54.940Z,12.61
2018-04-22T01:27:54.897Z,12.63
2018-04-22T01:28:54.853Z,12.71
2018-04-22T01:29:54.808Z,12.65
2018-04-22T01:30:54.774Z,12.65
2018-04-22T01:31:54.758Z,12.63
2018-04-22T01:32:54.676Z,12.62
2018-04-22T01:33:54.633Z,12.63
2018-04-22T01:34:54.588Z,12.65
2018-04-22T01:35:54.544Z,12.53
2018-04-22T01:36:54.499Z,12.54
2018-04-22T01:37:54.457Z,12.54
2018-04-22T01:38:54.411Z,12.51
2018-04-22T01:39:54.371Z,12.41
2018-04-22T01:40:54.320Z,12.43
2018-04-22T01:41:54.280Z,12.50
2018-04-22T01:42:54.235Z,12.43
2018-04-22T01:43:54.193Z,12.48
2018-04-22T01:44:54.148Z,12.41
2018-04-22T01:45:54.103Z,12.50
2018-04-22T01:46:54.060Z,12.46
2018-04-22T01:47:54.016Z,12.61
2018-04-22T01:48:53.970Z,12.48
2018-04-22T01:49:53.928Z,12.50
2018-04-22T01:50:53.890Z,12.55
2018-04-22T01:51:53.840Z,12.46
2018-04-22T01:52:54.540Z,12.53
2018-04-22T01:53:53.750Z,12.41
2018-04-22T01:54:53.706Z,12.43
2018-04-22T01:55:54.537Z,12.43
2018-04-22T01:56:53.618Z,12.41
2018-04-22T01:57:53.572Z,12.41
2018-04-22T01:58:53.527Z,12.29
2018-04-22T01:59:53.489Z,12.41
2018-04-22T02:00:53.437Z,12.28
2018-04-22T02:01:53.396Z,12.25
2018-04-22T02:02:53.351Z,12.25
2018-04-22T02:03:53.307Z,12.30
2018-04-22T02:04:53.267Z,12.30
2018-04-22T02:05:53.218Z,12.23
2018-04-22T02:06:53.171Z,12.32
2018-04-22T02:07:54.039Z,12.17
2018-04-22T02:08:53.087Z,12.14
2018-04-22T02:09:53.040Z,12.05
2018-04-22T02:10:53.537Z,12.08
2018-04-22T02:11:52.952Z,12.03
2018-04-22T02:12:52.908Z,12.05
2018-04-22T02:13:52.865Z,12.03
2018-04-22T02:14:52.817Z,12.14
2018-04-22T02:15:54.040Z,12.07
2018-04-22T02:16:53.541Z,12.03
2018-04-22T02:17:53.539Z,12.00
2018-04-22T02:18:52.641Z,12.00
2018-04-22T02:19:52.620Z,11.89
2018-04-22T02:20:53.039Z,11.93
2018-04-22T02:21:52.511Z,11.97
2018-04-22T02:22:53.040Z,12.05
2018-04-22T02:23:52.421Z,11.93
2018-04-22T02:24:52.375Z,11.97
2018-04-22T02:25:52.332Z,11.97
2018-04-22T02:26:52.285Z,12.00
2018-04-22T02:27:52.241Z,11.93
2018-04-22T02:28:52.198Z,11.91
2018-04-22T02:29:52.152Z,11.95
2018-04-22T02:30:52.108Z,11.89
2018-04-22T02:31:52.068Z,11.79
2018-04-22T02:32:52.018Z,11.89
2018-04-22T02:33:51.978Z,11.79
2018-04-22T02:34:51.932Z,11.88
2018-04-22T02:35:51.886Z,11.80
2018-04-22T02:36:51.838Z,11.80
2018-04-22T02:37:51.796Z,11.74
2018-04-22T02:38:51.746Z,11.74
2018-04-22T02:39:51.704Z,11.79
2018-04-22T02:40:51.662Z,11.89
2018-04-22T02:41:51.616Z,11.87
2018-04-22T02:42:55.043Z,11.80
2018-04-22T02:43:51.530Z,11.79
2018-04-22T02:44:51.483Z,11.77
2018-04-22T02:45:52.047Z,11.79
2018-04-22T02:46:51.396Z,11.88
2018-04-22T02:47:51.351Z,11.79
2018-04-22T02:48:51.306Z,11.79
2018-04-22T02:49:51.264Z,11.67
2018-04-22T02:50:51.212Z,11.70
2018-04-22T02:51:51.172Z,11.76
2018-04-22T02:52:51.125Z,11.64
2018-04-22T02:53:52.046Z,11.71
2018-04-22T02:54:51.035Z,11.79
2018-04-22T02:55:50.999Z,11.87
2018-04-22T02:56:50.945Z,11.79
2018-04-22T02:57:51.548Z,11.79
2018-04-22T02:58:50.858Z,11.87
2018-04-22T02:59:51.548Z,11.76
2018-04-22T03:00:51.547Z,11.87
2018-04-22T03:01:50.728Z,11.80
2018-04-22T03:02:50.681Z,11.79
2018-04-22T03:03:50.635Z,11.67
2018-04-22T03:04:50.590Z,11.73
2018-04-22T03:05:50.540Z,11.64
2018-04-22T03:06:51.050Z,11.62
2018-04-22T03:07:50.457Z,11.54
2018-04-22T03:08:51.049Z,11.66
2018-04-22T03:09:51.047Z,11.59
2018-04-22T03:10:50.326Z,11.61
2018-04-22T03:11:50.280Z,11.58
2018-04-22T03:12:50.230Z,11.64
2018-04-22T03:13:51.049Z,11.62
2018-04-22T03:14:50.142Z,11.59
2018-04-22T03:15:51.049Z,11.54
2018-04-22T03:16:50.054Z,11.46
2018-04-22T03:17:50.013Z,11.41
2018-04-22T03:18:49.964Z,11.40
2018-04-22T03:19:49.917Z,11.40
2018-04-22T03:20:50.550Z,11.28
2018-04-22T03:21:49.841Z,11.31
2018-04-22T03:22:49.782Z,11.28
2018-04-22T03:23:49.744Z,11.20
2018-04-22T03:24:49.695Z,11.16
2018-04-22T03:25:49.655Z,11.28
2018-04-22T03:26:49.605Z,11.31
2018-04-22T03:27:49.560Z,11.28
2018-04-22T03:28:49.517Z,11.23
2018-04-22T03:29:49.473Z,11.36
2018-04-22T03:30:49.424Z,11.37
2018-04-22T03:31:49.379Z,11.40
2018-04-22T03:32:49.336Z,11.33
2018-04-22T03:33:49.291Z,11.30
2018-04-22T03:34:50.054Z,11.36
2018-04-22T03:35:49.200Z,11.38
2018-04-22T03:36:49.159Z,11.20
2018-04-22T03:37:50.062Z,11.30
2018-04-22T03:38:49.064Z,11.19
2018-04-22T03:39:49.021Z,11.18
2018-04-22T03:40:48.977Z,11.22
2018-04-22T03:41:48.937Z,11.23
2018-04-22T03:42:48.888Z,11.16
2018-04-22T03:43:48.843Z,11.20
2018-04-22T03:44:48.887Z,11.13
2018-04-22T03:45:48.754Z,11.09
2018-04-22T03:46:48.711Z,11.08
2018-04-22T03:47:48.664Z,11.11
2018-04-22T03:48:48.618Z,11.05
2018-04-22T03:49:49.560Z,11.04
2018-04-22T03:50:48.528Z,10.98
2018-04-22T03:51:48.485Z,11.03
2018-04-22T03:52:48.438Z,11.09
2018-04-22T03:53:48.396Z,11.15
2018-04-22T03:54:48.348Z,11.08
2018-04-22T03:55:48.306Z,11.12
2018-04-22T03:56:49.060Z,11.05
2018-04-22T03:57:48.222Z,11.09
2018-04-22T03:58:48.175Z,11.11
2018-04-22T03:59:48.129Z,11.13
2018-04-22T04:00:48.075Z,11.01
2018-04-22T04:01:48.035Z,11.11
2018-04-22T04:02:47.989Z,11.16
2018-04-22T04:03:48.561Z,11.08
2018-04-22T04:04:47.897Z,11.09
2018-04-22T04:05:47.856Z,11.04
2018-04-22T04:06:47.810Z,11.09
2018-04-22T04:07:47.763Z,11.18
2018-04-22T04:08:47.722Z,11.08
2018-04-22T04:09:47.680Z,11.08
2018-04-22T04:10:47.628Z,11.09
2018-04-22T04:11:47.586Z,11.08
2018-04-22T04:12:47.544Z,11.00
2018-04-22T04:13:47.494Z,11.09
2018-04-22T04:14:47.448Z,11.22
2018-04-22T04:15:48.061Z,11.23
2018-04-22T04:16:47.360Z,11.27
2018-04-22T04:17:47.321Z,11.20
2018-04-22T04:18:47.270Z,11.18
2018-04-22T04:19:47.220Z,11.18
2018-04-22T04:20:47.178Z,11.20
2018-04-22T04:21:47.141Z,11.20
2018-04-22T04:22:47.089Z,11.27
2018-04-22T04:23:47.569Z,11.31
2018-04-22T04:24:47.008Z,11.36
2018-04-22T04:25:46.954Z,11.22
2018-04-22T04:26:46.907Z,11.34
2018-04-22T04:27:47.564Z,11.28
2018-04-22T04:28:46.823Z,11.30
2018-04-22T04:29:46.774Z,11.30
2018-04-22T04:30:46.773Z,11.25
2018-04-22T04:31:46.686Z,11.25
2018-04-22T04:32:47.572Z,11.30
2018-04-22T04:33:46.595Z,11.23
2018-04-22T04:34:46.546Z,11.36
2018-04-22T04:35:46.504Z,11.45
2018-04-22T04:36:46.457Z,11.38
2018-04-22T04:37:46.414Z,11.38
2018-04-22T04:38:46.370Z,11.49
2018-04-22T04:39:46.321Z,11.36
2018-04-22T04:40:46.276Z,11.41
2018-04-22T04:41:46.231Z,11.43
2018-04-22T04:42:46.189Z,11.48
2018-04-22T04:43:46.143Z,11.41
2018-04-22T04:44:46.101Z,11.43
2018-04-22T04:45:46.052Z,11.40
2018-04-22T04:46:46.571Z,11.37
2018-04-22T04:47:46.574Z,11.40
2018-04-22T04:48:46.575Z,11.46
2018-04-22T04:49:45.874Z,11.37
2018-04-22T04:50:45.827Z,11.41
2018-04-22T04:51:45.783Z,11.45
2018-04-22T04:52:45.739Z,11.45
2018-04-22T04:53:46.574Z,11.49
2018-04-22T04:54:47.072Z,11.56
2018-04-22T04:55:45.603Z,11.59
2018-04-22T04:56:45.559Z,11.62
2018-04-22T04:57:45.515Z,11.66
2018-04-22T04:58:46.071Z,11.69
2018-04-22T04:59:45.429Z,11.70
2018-04-22T05:00:45.380Z,11.67
2018-04-22T05:01:45.335Z,11.67
2018-04-22T05:02:45.287Z,11.70
2018-04-22T05:03:46.075Z,11.56
2018-04-22T05:04:45.200Z,11.56
2018-04-22T05:05:45.156Z,11.58
2018-04-22T05:06:45.112Z,11.67
2018-04-22T05:07:45.065Z,11.62
2018-04-22T05:08:45.028Z,11.67
2018-04-22T05:09:44.983Z,11.89
2018-04-22T05:10:44.930Z,11.87
2018-04-22T05:11:44.887Z,11.95
2018-04-22T05:12:44.843Z,12.15
2018-04-22T05:13:44.798Z,12.22
2018-04-22T05:14:44.751Z,12.13
2018-04-22T05:15:45.578Z,12.26
2018-04-22T05:16:45.575Z,12.47
2018-04-22T05:17:44.619Z,12.66
2018-04-22T05:18:44.604Z,12.63
2018-04-22T05:19:44.529Z,12.69
2018-04-22T05:20:45.077Z,12.77
2018-04-22T05:21:44.439Z,12.91
2018-04-22T05:22:44.396Z,13.19
2018-04-22T05:23:44.351Z,13.21
2018-04-22T05:24:44.310Z,13.30
2018-04-22T05:25:45.078Z,13.43
2018-04-22T05:26:45.079Z,13.42
2018-04-22T05:27:45.078Z,13.27
2018-04-22T05:28:44.131Z,13.23
2018-04-22T05:29:44.091Z,13.16
2018-04-22T05:30:44.044Z,13.21
2018-04-22T05:31:44.001Z,13.21
2018-04-22T05:32:43.962Z,13.21
2018-04-22T05:33:43.913Z,13.21
2018-04-22T05:34:43.870Z,13.35
2018-04-22T05:35:44.582Z,13.32
2018-04-22T05:36:43.785Z,13.32
2018-04-22T05:37:43.738Z,13.42
2018-04-22T05:38:43.694Z,13.32
2018-04-22T05:39:43.652Z,13.38
2018-04-22T05:40:43.606Z,13.46
2018-04-22T05:41:43.580Z,13.46
2018-04-22T05:42:43.563Z,13.46
2018-04-22T05:43:43.479Z,13.49
2018-04-22T05:44:43.432Z,13.36
2018-04-22T05:45:43.393Z,13.43
2018-04-22T05:46:43.347Z,13.45
2018-04-22T05:47:43.304Z,13.45
2018-04-22T05:48:43.262Z,13.53
2018-04-22T05:49:43.215Z,13.54
2018-04-22T05:50:43.170Z,13.51
2018-04-22T05:51:43.657Z,13.47
2018-04-22T05:52:43.084Z,13.46
2018-04-22T05:53:43.041Z,13.53
2018-04-22T05:54:42.996Z,13.64
2018-04-22T05:55:42.959Z,13.79
2018-04-22T05:56:42.916Z,13.90
2018-04-22T05:57:42.867Z,13.86
2018-04-22T05:58:42.827Z,14.01
2018-04-22T05:59:42.777Z,14.13
2018-04-22T06:00:42.736Z,14.16
2018-04-22T06:01:42.693Z,14.18
2018-04-22T06:02:42.660Z,14.22
2018-04-22T06:03:42.605Z,14.13
2018-04-22T06:04:42.563Z,14.21
2018-04-22T06:05:43.095Z,14.22
2018-04-22T06:06:42.477Z,14.23
2018-04-22T06:07:42.435Z,14.31
2018-04-22T06:08:42.392Z,14.40
2018-04-22T06:09:42.352Z,14.51
2018-04-22T06:10:42.304Z,14.45
2018-04-22T06:11:43.089Z,14.46
2018-04-22T06:12:42.217Z,14.48
2018-04-22T06:13:43.163Z,14.48
2018-04-22T06:14:42.130Z,14.58
2018-04-22T06:15:42.093Z,14.69
2018-04-22T06:16:42.592Z,14.85
2018-04-22T06:17:42.004Z,14.83
2018-04-22T06:18:41.959Z,14.93
2018-04-22T06:19:41.920Z,15.01
2018-04-22T06:20:42.590Z,15.10
2018-04-22T06:21:41.830Z,15.19
2018-04-22T06:22:42.600Z,15.29
2018-04-22T06:23:41.744Z,15.33
2018-04-22T06:24:41.710Z,15.36
2018-04-22T06:25:41.777Z,15.60
2018-04-22T06:26:42.172Z,15.59
2018-04-22T06:27:41.579Z,15.52
2018-04-22T06:28:41.530Z,15.66
2018-04-22T06:29:41.487Z,15.77
2018-04-22T06:30:41.444Z,15.72
2018-04-22T06:31:41.403Z,15.84
2018-04-22T06:32:42.092Z,15.96
2018-04-22T06:33:41.316Z,16.00
2018-04-22T06:34:41.274Z,16.02
2018-04-22T06:35:41.229Z,16.14
2018-04-22T06:36:41.238Z,16.25
2018-04-22T06:37:42.097Z,16.37
2018-04-22T06:38:41.665Z,16.42
2018-04-22T06:39:41.073Z,16.47
2018-04-22T06:40:41.019Z,16.64
2018-04-22T06:41:41.599Z,16.74
2018-04-22T06:42:41.600Z,16.42
2018-04-22T06:43:40.893Z,16.33
2018-04-22T06:44:41.597Z,16.25
2018-04-22T06:45:40.815Z,16.17
2018-04-22T06:46:41.602Z,16.21
2018-04-22T06:47:41.605Z,16.25
2018-04-22T06:48:40.683Z,15.98
2018-04-22T06:49:40.643Z,16.09
2018-04-22T06:50:40.597Z,16.28
2018-04-22T06:51:40.556Z,16.46
2018-04-22T06:52:41.107Z,16.62
2018-04-22T06:53:40.474Z,16.76
2018-04-22T06:54:40.432Z,17.07
2018-04-22T06:55:40.393Z,17.20
2018-04-22T06:56:40.353Z,17.34
2018-04-22T06:57:41.101Z,17.56
2018-04-22T06:58:40.264Z,17.68
2018-04-22T06:59:40.223Z,17.79
2018-04-22T07:00:40.182Z,17.73
2018-04-22T07:01:40.141Z,17.57
2018-04-22T07:02:40.102Z,17.69
2018-04-22T07:03:40.060Z,17.59
2018-04-22T07:04:40.017Z,17.75
2018-04-22T07:05:39.975Z,17.84
2018-04-22T07:06:39.934Z,18.02
2018-04-22T07:07:39.897Z,18.06
2018-04-22T07:08:39.852Z,17.96
2018-04-22T07:09:39.812Z,17.79
2018-04-22T07:10:39.770Z,17.66
2018-04-22T07:11:39.732Z,17.69
2018-04-22T07:12:39.683Z,17.68
2018-04-22T07:13:39.649Z,17.83
2018-04-22T07:14:39.604Z,17.84
2018-04-22T07:15:39.568Z,17.73
2018-04-22T07:16:39.542Z,17.68
2018-04-22T07:17:39.486Z,17.68
2018-04-22T07:18:39.444Z,17.72
2018-04-22T07:19:39.401Z,17.71
2018-04-22T07:20:39.360Z,17.75
2018-04-22T07:21:39.318Z,17.94
2018-04-22T07:22:40.109Z,18.08
2018-04-22T07:23:39.237Z,18.31
2018-04-22T07:24:39.196Z,18.70
2018-04-22T07:25:39.156Z,18.89
2018-04-22T07:26:39.114Z,19.09
2018-04-22T07:27:39.075Z,19.32
2018-04-22T07:28:39.608Z,19.34
2018-04-22T07:29:38.994Z,18.94
2018-04-22T07:30:39.679Z,18.81
2018-04-22T07:31:38.910Z,18.63
2018-04-22T07:32:38.871Z,18.67
2018-04-22T07:33:38.831Z,18.74
2018-04-22T07:34:40.615Z,18.89
2018-04-22T07:35:38.755Z,19.00
2018-04-22T07:36:38.707Z,18.86
2018-04-22T07:37:38.670Z,18.86
2018-04-22T07:38:38.626Z,18.82
2018-04-22T07:39:38.591Z,19.09
2018-04-22T07:40:38.559Z,19.30
2018-04-22T07:41:38.512Z,19.63
2018-04-22T07:42:38.464Z,19.78
2018-04-22T07:43:38.426Z,19.86
2018-04-22T07:44:38.385Z,19.68
2018-04-22T07:45:38.341Z,19.45
2018-04-22T07:46:38.308Z,19.59
2018-04-22T07:47:38.263Z,19.37
2018-04-22T07:48:38.224Z,19.24
2018-04-22T07:49:38.182Z,19.60
2018-04-22T07:50:38.142Z,19.56
2018-04-22T07:51:38.104Z,19.42
2018-04-22T07:52:38.060Z,19.45
2018-04-22T07:53:38.026Z,19.37
2018-04-22T07:54:37.984Z,19.35
2018-04-22T07:55:37.942Z,19.26
2018-04-22T07:56:38.620Z,19.37
2018-04-22T07:57:38.616Z,19.59
2018-04-22T07:58:37.821Z,19.63
2018-04-22T07:59:37.784Z,19.77
2018-04-22T08:00:37.742Z,19.75
2018-04-22T08:01:37.702Z,19.70
2018-04-22T08:02:37.668Z,19.74
2018-04-22T08:03:37.621Z,19.74
2018-04-22T08:04:38.121Z,19.82
2018-04-22T08:05:38.117Z,19.84
2018-04-22T08:06:37.501Z,19.74
2018-04-22T08:07:37.463Z,19.84
2018-04-22T08:08:38.121Z,20.11
2018-04-22T08:09:37.385Z,20.37
2018-04-22T08:10:37.344Z,20.41
2018-04-22T08:11:38.122Z,20.34
2018-04-22T08:12:37.263Z,20.33
2018-04-22T08:13:38.127Z,20.11
2018-04-22T08:14:37.183Z,20.19
2018-04-22T08:15:37.142Z,20.33
2018-04-22T08:16:37.108Z,20.29
2018-04-22T08:17:37.066Z,20.42
2018-04-22T08:18:37.023Z,20.52
2018-04-22T08:19:36.984Z,20.67
2018-04-22T08:20:36.946Z,20.70
2018-04-22T08:21:37.625Z,20.74
2018-04-22T08:22:36.868Z,20.65
2018-04-22T08:23:36.826Z,20.68
2018-04-22T08:24:36.788Z,20.64
2018-04-22T08:25:36.747Z,20.63
2018-04-22T08:26:36.707Z,20.56
2018-04-22T08:27:37.636Z,20.55
2018-04-22T08:28:36.629Z,20.71
2018-04-22T08:29:36.589Z,20.70
2018-04-22T08:30:37.131Z,20.83
2018-04-22T08:31:36.513Z,20.85
2018-04-22T08:32:36.471Z,20.82
2018-04-22T08:33:36.431Z,20.79
2018-04-22T08:34:36.392Z,20.93
2018-04-22T08:35:36.352Z,20.97
2018-04-22T08:36:37.142Z,21.04
2018-04-22T08:37:36.280Z,21.16
2018-04-22T08:38:36.233Z,21.14
2018-04-22T08:39:36.192Z,21.34
2018-04-22T08:40:36.153Z,21.30
2018-04-22T08:41:36.113Z,21.32
2018-04-22T08:42:36.635Z,21.26
2018-04-22T08:43:36.034Z,21.14
2018-04-22T08:44:35.995Z,21.16
2018-04-22T08:45:36.637Z,21.30
2018-04-22T08:46:35.914Z,21.48
2018-04-22T08:47:36.633Z,21.69
2018-04-22T08:48:36.636Z,21.62
2018-04-22T08:49:36.634Z,21.58
2018-04-22T08:50:35.784Z,21.51
2018-04-22T08:51:35.723Z,21.67
2018-04-22T08:52:35.681Z,21.74
2018-04-22T08:53:35.642Z,21.75
2018-04-22T08:54:35.598Z,21.78
2018-04-22T08:55:35.560Z,21.75
2018-04-22T08:56:35.524Z,21.77
2018-04-22T08:57:35.498Z,21.91
2018-04-22T08:58:35.450Z,21.94
2018-04-22T08:59:35.409Z,22.09
2018-04-22T09:00:35.365Z,22.19
2018-04-22T09:01:35.326Z,22.23
2018-04-22T09:02:35.286Z,22.16
2018-04-22T09:03:35.247Z,22.11
2018-04-22T09:04:35.208Z,22.12
2018-04-22T09:05:35.172Z,22.44
2018-04-22T09:06:35.129Z,22.56
2018-04-22T09:07:35.094Z,22.48
2018-04-22T09:08:35.047Z,22.46
2018-04-22T09:09:35.012Z,22.56
2018-04-22T09:10:34.971Z,22.70
2018-04-22T09:11:34.930Z,22.59
2018-04-22T09:12:34.893Z,22.70
2018-04-22T09:13:34.856Z,22.51
2018-04-22T09:14:35.640Z,22.80
2018-04-22T09:15:35.643Z,22.86
2018-04-22T09:16:34.737Z,22.86
2018-04-22T09:17:34.701Z,22.77
2018-04-22T09:18:34.658Z,22.58
2018-04-22T09:19:34.621Z,22.53
2018-04-22T09:20:34.583Z,22.64
2018-04-22T09:21:34.542Z,22.89
2018-04-22T09:22:34.502Z,23.03
2018-04-22T09:23:34.465Z,22.89
2018-04-22T09:24:35.143Z,22.89
2018-04-22T09:25:34.391Z,22.96
2018-04-22T09:26:34.349Z,23.06
2018-04-22T09:27:34.314Z,22.93
2018-04-22T09:28:34.277Z,22.93
2018-04-22T09:29:34.231Z,23.01
2018-04-22T09:30:34.192Z,22.99
2018-04-22T09:31:34.159Z,23.26
2018-04-22T09:32:34.122Z,23.45
2018-04-22T09:33:34.647Z,23.48
2018-04-22T09:34:34.039Z,23.31
2018-04-22T09:35:34.000Z,23.21
2018-04-22T09:36:33.964Z,23.33
2018-04-22T09:37:33.928Z,23.49
2018-04-22T09:38:33.886Z,23.63
2018-04-22T09:39:33.849Z,23.63
2018-04-22T09:40:33.815Z,23.63
2018-04-22T09:41:34.651Z,23.44
2018-04-22T09:42:33.735Z,23.49
2018-04-22T09:43:33.693Z,23.59
2018-04-22T09:44:33.662Z,23.59
2018-04-22T09:45:33.618Z,23.85
2018-04-22T09:46:34.159Z,23.98
2018-04-22T09:47:33.545Z,24.08
2018-04-22T09:48:33.503Z,24.13
2018-04-22T09:49:34.153Z,23.97
2018-04-22T09:50:33.429Z,24.10
2018-04-22T09:51:33.387Z,24.08
2018-04-22T09:52:33.351Z,23.91
2018-04-22T09:53:33.312Z,23.98
2018-04-22T09:54:33.284Z,23.94
2018-04-22T09:55:33.235Z,23.86
2018-04-22T09:56:33.201Z,23.91
2018-04-22T09:57:33.161Z,23.71
2018-04-22T09:58:33.122Z,23.86
2018-04-22T09:59:33.082Z,23.98
2018-04-22T10:00:33.046Z,24.03
2018-04-22T10:01:33.009Z,24.19
2018-04-22T10:02:32.970Z,24.18
2018-04-22T10:03:32.932Z,24.06
2018-04-22T10:04:33.659Z,24.13
2018-04-22T10:05:33.655Z,24.01
2018-04-22T10:06:32.817Z,23.96
2018-04-22T10:07:32.779Z,24.01
2018-04-22T10:08:32.744Z,24.11
2018-04-22T10:09:32.704Z,24.00
2018-04-22T10:10:32.667Z,24.25
2018-04-22T10:11:32.629Z,24.47
2018-04-22T10:12:32.591Z,24.34
2018-04-22T10:13:33.171Z,24.43
2018-04-22T10:14:32.515Z,24.71
2018-04-22T10:15:33.164Z,24.70
2018-04-22T10:16:32.481Z,24.78
2018-04-22T10:17:32.408Z,24.71
2018-04-22T10:18:32.363Z,24.63
2018-04-22T10:19:32.335Z,24.56
2018-04-22T10:20:32.288Z,24.51
2018-04-22T10:21:32.248Z,24.52
2018-04-22T10:22:32.211Z,24.79
2018-04-22T10:23:32.175Z,24.81
2018-04-22T10:24:32.145Z,24.76
2018-04-22T10:25:32.099Z,24.68
2018-04-22T10:26:32.062Z,24.70
2018-04-22T10:27:32.662Z,24.74
2018-04-22T10:28:31.988Z,24.90
2018-04-22T10:29:31.951Z,25.01
2018-04-22T10:30:31.914Z,24.99
2018-04-22T10:31:32.665Z,25.11
2018-04-22T10:32:33.664Z,25.41
2018-04-22T10:33:31.800Z,25.82
2018-04-22T10:34:31.765Z,25.83
2018-04-22T10:35:31.724Z,25.37
2018-04-22T10:36:31.689Z,25.21
2018-04-22T10:37:32.671Z,25.28
2018-04-22T10:38:32.239Z,25.43
2018-04-22T10:39:31.575Z,25.31
2018-04-22T10:40:31.540Z,25.26
2018-04-22T10:41:32.168Z,25.64
2018-04-22T10:42:31.467Z,25.96
2018-04-22T10:43:31.433Z,26.21
2018-04-22T10:44:31.407Z,26.53
2018-04-22T10:45:31.355Z,26.94
2018-04-22T10:46:31.320Z,27.13
2018-04-22T10:47:31.280Z,26.64
2018-04-22T10:48:31.251Z,26.07
2018-04-22T10:49:31.207Z,25.75
2018-04-22T10:50:31.169Z,25.89
2018-04-22T10:51:31.132Z,25.92
2018-04-22T10:52:31.099Z,25.66
2018-04-22T10:53:31.060Z,25.49
2018-04-22T10:54:31.026Z,25.49
2018-04-22T10:55:30.987Z,25.56
2018-04-22T10:56:31.684Z,25.52
2018-04-22T10:57:30.914Z,25.49
2018-04-22T10:58:30.877Z,25.77
2018-04-22T10:59:30.843Z,25.66
2018-04-22T11:00:30.803Z,25.64
2018-04-22T11:01:31.675Z,25.83
2018-04-22T11:02:30.730Z,25.88
2018-04-22T11:03:30.692Z,26.03
2018-04-22T11:04:30.659Z,25.92
2018-04-22T11:05:30.626Z,26.07
2018-04-22T11:06:30.587Z,25.89
2018-04-22T11:07:30.549Z,26.07
2018-04-22T11:08:30.510Z,25.83
2018-04-22T11:09:30.480Z,25.74
2018-04-22T11:10:30.436Z,25.78
2018-04-22T11:11:30.399Z,26.03
2018-04-22T11:12:30.364Z,26.07
2018-04-22T11:13:30.330Z,26.33
2018-04-22T11:14:30.291Z,26.20
2018-04-22T11:15:31.180Z,26.42
2018-04-22T11:16:30.220Z,26.63
2018-04-22T11:17:30.184Z,26.98
2018-04-22T11:18:30.146Z,27.30
2018-04-22T11:19:30.109Z,27.70
2018-04-22T11:20:30.074Z,27.75
2018-04-22T11:21:30.037Z,27.35
2018-04-22T11:22:29.998Z,27.00
2018-04-22T11:23:29.964Z,26.67
2018-04-22T11:24:29.929Z,26.42
2018-04-22T11:25:29.893Z,26.34
2018-04-22T11:26:29.854Z,26.36
2018-04-22T11:27:29.819Z,26.07
2018-04-22T11:28:29.786Z,26.15
2018-04-22T11:29:29.747Z,26.15
2018-04-22T11:30:29.709Z,26.12
2018-04-22T11:31:29.675Z,26.15
2018-04-22T11:32:29.638Z,26.20
2018-04-22T11:33:29.601Z,26.20
2018-04-22T11:34:29.565Z,26.10
2018-04-22T11:35:29.528Z,25.95
2018-04-22T11:36:29.492Z,25.95
2018-04-22T11:37:29.457Z,25.93
2018-04-22T11:38:29.427Z,25.95
2018-04-22T11:39:30.193Z,25.82
2018-04-22T11:40:29.350Z,25.95
2018-04-22T11:41:29.311Z,26.15
2018-04-22T11:42:29.277Z,26.28
2018-04-22T11:43:30.193Z,26.26
2018-04-22T11:44:30.188Z,26.39
2018-04-22T11:45:29.164Z,26.38
2018-04-22T11:46:29.140Z,26.49
2018-04-22T11:47:29.092Z,26.49
2018-04-22T11:48:29.054Z,26.39
2018-04-22T11:49:29.019Z,26.20
2018-04-22T11:50:28.981Z,26.05
2018-04-22T11:51:29.028Z,25.92
2018-04-22T11:52:29.705Z,26.07
2018-04-22T11:53:30.210Z,26.07
2018-04-22T11:54:28.837Z,26.08
2018-04-22T11:55:28.799Z,26.15
2018-04-22T11:56:28.763Z,26.36
2018-04-22T11:57:28.727Z,26.51
2018-04-22T11:58:28.690Z,26.45
2018-04-22T11:59:29.195Z,26.36
2018-04-22T12:00:28.620Z,26.48
2018-04-22T12:01:28.581Z,26.60
2018-04-22T12:02:28.547Z,26.60
2018-04-22T12:03:28.507Z,26.64
2018-04-22T12:04:28.473Z,26.88
2018-04-22T12:05:28.437Z,27.08
2018-04-22T12:06:28.445Z,26.93
2018-04-22T12:07:29.202Z,26.78
2018-04-22T12:08:28.323Z,26.70
2018-04-22T12:09:28.291Z,26.61
2018-04-22T12:10:29.201Z,26.56
2018-04-22T12:11:29.198Z,26.64
2018-04-22T12:12:28.181Z,26.57
2018-04-22T12:13:28.700Z,26.65
2018-04-22T12:14:28.107Z,26.71
2018-04-22T12:15:28.702Z,26.65
2018-04-22T12:16:28.035Z,26.49
2018-04-22T12:17:28.002Z,26.39
2018-04-22T12:18:27.963Z,26.57
2018-04-22T12:19:27.928Z,26.58
2018-04-22T12:20:27.915Z,26.46
2018-04-22T12:21:27.854Z,26.63
2018-04-22T12:22:27.823Z,26.58
2018-04-22T12:23:27.781Z,26.64
2018-04-22T12:24:27.745Z,26.39
2018-04-22T12:25:27.710Z,26.31
2018-04-22T12:26:27.672Z,26.39
2018-04-22T12:27:27.634Z,26.45
2018-04-22T12:28:27.599Z,26.38
2018-04-22T12:29:28.222Z,26.23
2018-04-22T12:30:28.205Z,26.10
2018-04-22T12:31:27.489Z,26.04
2018-04-22T12:32:28.208Z,26.33
2018-04-22T12:33:28.207Z,26.38
2018-04-22T12:34:27.379Z,26.60
2018-04-22T12:35:27.343Z,26.83
2018-04-22T12:36:28.212Z,26.71
2018-04-22T12:37:27.288Z,26.64
2018-04-22T12:38:27.236Z,26.75
2018-04-22T12:39:27.197Z,26.88
2018-04-22T12:40:27.160Z,26.85
2018-04-22T12:41:27.129Z,27.03
2018-04-22T12:42:27.091Z,27.10
2018-04-22T12:43:27.055Z,27.37
2018-04-22T12:44:27.018Z,27.49
2018-04-22T12:45:26.985Z,27.72
2018-04-22T12:46:26.942Z,27.76
2018-04-22T12:47:26.907Z,27.93
2018-04-22T12:48:26.872Z,27.82
2018-04-22T12:49:26.837Z,27.78
2018-04-22T12:50:26.800Z,27.41
2018-04-22T12:51:27.717Z,27.22
2018-04-22T12:52:27.713Z,27.13