createdAt,value
2023-02-08T15:39:38.754Z,10.6
2023-02-08T15:44:23.065Z,2.8
2023-02-08T15:49:07.298Z,2.7
2023-02-08T15:53:51.423Z,2.4
2023-02-08T15:58:35.945Z,2.1
2023-02-08T16:03:20.062Z,2.1
2023-02-08T16:08:04.298Z,1.9
2023-02-08T16:12:48.423Z,1.8
2023-02-08T16:17:32.649Z,1.5
2023-02-08T16:22:16.769Z,1.2
2023-02-08T16:27:01.015Z,1
2023-02-08T16:31:45.131Z,0.9
2023-02-08T16:36:29.356Z,0.8
2023-02-08T16:41:13.492Z,0.6
2023-02-08T16:45:57.718Z,0.5
2023-02-08T16:50:41.843Z,0.5
2023-02-08T16:55:26.112Z,0.4
2023-02-08T17:00:10.197Z,0.4
2023-02-08T17:04:54.423Z,0.1
2023-02-08T17:09:38.554Z,0
2023-02-08T17:14:22.797Z,0.1
2023-02-08T17:19:06.412Z,-0.1
2023-02-08T17:23:49.636Z,-0.1
2023-02-08T17:28:32.954Z,-0.3
2023-02-08T17:37:59.004Z,-0.4
2023-02-08T17:42:42.376Z,-0.5
2023-02-08T17:47:25.555Z,-0.5
2023-02-08T17:52:09.021Z,-0.7
2023-02-08T17:56:52.269Z,-0.7
2023-02-08T18:01:35.167Z,-0.9
2023-02-08T18:06:18.359Z,-1
2023-02-08T18:11:01.719Z,-1.2
2023-02-08T18:15:44.511Z,-1.2
2023-02-08T18:20:27.735Z,-1.5
2023-02-08T18:25:11.062Z,-1.3
2023-02-08T18:29:54.306Z,-1.4
2023-02-08T18:34:37.666Z,-1.5
2023-02-08T18:39:20.842Z,-1.6
2023-02-08T18:44:03.266Z,-1.7
2023-02-08T18:48:45.193Z,-1.7
2023-02-08T18:53:27.912Z,-1.7
2023-02-08T18:58:09.740Z,-1.7
2023-02-08T19:02:51.360Z,-1.7
2023-02-08T19:12:16.305Z,-1.7
2023-02-08T19:16:57.830Z,-1.5
2023-02-08T19:21:39.262Z,-1.6
2023-02-08T19:26:21.581Z,-1.8
2023-02-08T19:31:04.014Z,-1.8
2023-02-08T19:35:46.328Z,-1.8
2023-02-08T19:40:28.654Z,-2
2023-02-08T19:45:11.078Z,-2.1
2023-02-08T19:49:53.430Z,-1.9
2023-02-08T19:59:18.066Z,-2.2
2023-02-08T20:04:00.493Z,-2.5
2023-02-08T20:08:42.817Z,-2.6
2023-02-08T20:13:25.147Z,-2.7
2023-02-08T20:18:07.567Z,-2.6
2023-02-08T20:22:48.981Z,-2.7
2023-02-08T20:27:31.311Z,-2.9
2023-02-08T20:32:13.640Z,-3
2023-02-08T20:36:56.009Z,-3.4
2023-02-08T20:46:20.714Z,-3.4
2023-02-08T20:51:02.136Z,-3.6
2023-02-08T20:55:43.567Z,-3.3
2023-02-08T21:00:25.904Z,-3.3
2023-02-08T21:05:08.323Z,-3.3
2023-02-08T21:09:50.649Z,-3.3
2023-02-08T21:14:32.989Z,-3.2
2023-02-08T21:19:15.437Z,-3
2023-02-08T21:23:57.720Z,-3
2023-02-08T21:33:22.371Z,-2.8
2023-02-08T21:38:04.796Z,-2.5
2023-02-08T21:42:47.118Z,-2.3
2023-02-08T21:56:54.199Z,-2.6
2023-02-08T22:11:00.374Z,-3.2
2023-02-08T22:20:24.136Z,-3.3
2023-02-08T22:25:05.538Z,-3.3
2023-02-08T22:29:46.964Z,-3.4
2023-02-08T22:34:29.290Z,-3.4
2023-02-08T22:39:11.625Z,-3.4
2023-02-08T22:43:54.069Z,-3.6
2023-02-08T22:48:36.400Z,-3.3
2023-02-08T22:53:18.702Z,-3.5
2023-02-08T23:12:08.206Z,-3.6
2023-02-08T23:21:32.900Z,-3.3
2023-02-08T23:26:15.190Z,-3.8
2023-02-08T23:30:56.606Z,-3.9
2023-02-08T23:35:39.027Z,-3.9
2023-02-08T23:40:21.370Z,-3.6
2023-02-08T23:45:02.791Z,-3.6
2023-02-08T23:54:26.539Z,-3.2
2023-02-08T23:59:08.864Z,-3.3
