createdAt,value
2017-12-05T00:02:00.481Z,3.90
2017-12-05T00:04:29.401Z,3.90
2017-12-05T00:06:58.322Z,3.80
2017-12-05T00:09:26.466Z,3.80
2017-12-05T00:11:55.381Z,3.70
2017-12-05T00:14:24.288Z,3.80
2017-12-05T00:16:53.190Z,3.80
2017-12-05T00:19:22.102Z,3.80
2017-12-05T00:21:51.022Z,3.70
2017-12-05T00:24:19.159Z,3.80
2017-12-05T00:26:47.312Z,3.70
2017-12-05T00:29:15.453Z,3.80
2017-12-05T00:31:44.368Z,3.70
2017-12-05T00:34:12.513Z,3.80
2017-12-05T00:36:40.673Z,3.80
2017-12-05T00:39:08.805Z,3.80
2017-12-05T00:41:36.961Z,3.90
2017-12-05T00:44:05.204Z,4.00
2017-12-05T00:46:33.285Z,4.00
2017-12-05T00:49:02.175Z,3.70
2017-12-05T00:51:31.082Z,3.80
2017-12-05T00:53:59.985Z,3.80
2017-12-05T00:56:28.898Z,3.80
2017-12-05T00:58:57.026Z,3.80
2017-12-05T01:01:25.178Z,3.80
2017-12-05T01:03:53.309Z,3.80
2017-12-05T01:06:21.449Z,3.80
2017-12-05T01:08:49.590Z,3.90
2017-12-05T01:11:17.735Z,3.80
2017-12-05T01:13:46.662Z,3.80
2017-12-05T01:16:14.781Z,3.80
2017-12-05T01:18:42.937Z,3.80
2017-12-05T01:21:11.081Z,3.90
2017-12-05T01:23:39.987Z,3.80
2017-12-05T01:26:08.136Z,3.80
2017-12-05T01:28:36.261Z,3.80
2017-12-05T01:31:04.412Z,3.80
2017-12-05T01:33:32.560Z,3.80
2017-12-05T01:36:00.719Z,3.80
2017-12-05T01:38:28.856Z,3.80
2017-12-05T01:40:57.005Z,3.90
2017-12-05T01:43:25.129Z,3.80
2017-12-05T01:45:53.281Z,3.90
2017-12-05T01:48:21.440Z,3.90
2017-12-05T01:50:50.352Z,3.80
2017-12-05T01:53:18.492Z,3.80
2017-12-05T01:55:46.653Z,3.90
2017-12-05T01:58:14.777Z,3.90
2017-12-05T02:00:43.772Z,3.90
2017-12-05T02:03:11.916Z,3.90
2017-12-05T02:05:40.862Z,4.00
2017-12-05T02:08:08.993Z,3.90
2017-12-05T02:10:37.124Z,3.90
2017-12-05T02:13:05.291Z,3.90
2017-12-05T02:15:33.427Z,4.00
2017-12-05T02:18:02.341Z,4.10
2017-12-05T02:20:31.237Z,4.10
2017-12-05T02:23:00.152Z,4.10
2017-12-05T02:25:29.058Z,4.10
2017-12-05T02:27:57.213Z,4.10
2017-12-05T02:30:25.352Z,4.20
2017-12-05T02:32:54.438Z,4.20
2017-12-05T02:35:22.575Z,4.10
2017-12-05T02:37:50.696Z,4.20
2017-12-05T02:40:19.609Z,4.10
2017-12-05T02:42:48.526Z,4.20
2017-12-05T02:45:17.135Z,4.20
2017-12-05T02:47:45.296Z,4.20
2017-12-05T02:50:14.201Z,4.10
2017-12-05T02:52:42.329Z,4.10
2017-12-05T02:55:10.477Z,4.20
2017-12-05T02:57:38.624Z,4.10
2017-12-05T03:00:06.771Z,4.00
2017-12-05T03:02:34.891Z,4.00
2017-12-05T03:05:03.046Z,3.90
2017-12-05T03:07:31.949Z,4.00
2017-12-05T03:10:00.094Z,4.00
2017-12-05T03:12:28.990Z,4.00
2017-12-05T03:14:57.901Z,4.00
2017-12-05T03:17:26.821Z,4.00
2017-12-05T03:19:55.721Z,4.10
2017-12-05T03:22:23.857Z,4.00
2017-12-05T03:24:51.985Z,4.20
2017-12-05T03:27:20.908Z,4.00
2017-12-05T03:29:49.049Z,4.00
2017-12-05T03:32:17.193Z,4.00
2017-12-05T03:34:45.317Z,4.00
2017-12-05T03:37:14.976Z,4.10
2017-12-05T03:39:43.913Z,4.20
2017-12-05T03:42:12.055Z,4.20
2017-12-05T03:44:40.962Z,4.20
2017-12-05T03:47:09.859Z,4.10
2017-12-05T03:49:38.763Z,4.10
2017-12-05T03:52:07.688Z,4.10
2017-12-05T03:54:35.886Z,4.10
2017-12-05T03:57:05.006Z,4.10
2017-12-05T03:59:33.146Z,4.10
2017-12-05T04:02:01.295Z,4.10
2017-12-05T04:04:30.178Z,4.20
2017-12-05T04:06:58.346Z,4.20
2017-12-05T04:09:26.489Z,4.10
2017-12-05T04:11:54.632Z,4.10
2017-12-05T04:14:22.769Z,4.20
2017-12-05T04:16:50.934Z,4.20
2017-12-05T04:19:19.056Z,4.20
2017-12-05T04:21:47.974Z,4.30
2017-12-05T04:24:16.119Z,4.30
2017-12-05T04:26:44.256Z,4.20
2017-12-05T04:29:12.385Z,4.20
2017-12-05T04:31:40.525Z,4.20
2017-12-05T04:34:08.679Z,4.20
2017-12-05T04:36:36.811Z,4.20
2017-12-05T04:39:04.954Z,4.20
2017-12-05T04:41:33.866Z,4.10
2017-12-05T04:44:02.768Z,4.00
2017-12-05T04:46:31.696Z,4.00
2017-12-05T04:49:00.577Z,4.00
2017-12-05T04:51:29.535Z,4.10
2017-12-05T04:53:58.396Z,4.10
2017-12-05T04:56:26.526Z,4.10
2017-12-05T04:58:54.667Z,4.20
2017-12-05T05:01:23.574Z,4.20
2017-12-05T05:03:51.704Z,4.20
2017-12-05T05:06:19.854Z,4.30
2017-12-05T05:08:47.985Z,4.10
2017-12-05T05:11:16.137Z,4.20
2017-12-05T05:13:44.265Z,4.20
2017-12-05T05:16:12.411Z,4.20
2017-12-05T05:18:40.584Z,4.20
2017-12-05T05:21:08.721Z,4.20
2017-12-05T05:23:36.874Z,4.20
2017-12-05T05:26:05.021Z,4.20
2017-12-05T05:28:33.954Z,4.20
2017-12-05T05:31:02.120Z,4.20
2017-12-05T05:33:30.265Z,4.20
2017-12-05T05:35:58.426Z,4.30
2017-12-05T05:38:26.575Z,4.20
2017-12-05T05:40:55.477Z,4.20
2017-12-05T05:43:24.394Z,4.20
2017-12-05T05:45:53.328Z,4.10
2017-12-05T05:48:21.469Z,4.20
2017-12-05T05:50:50.409Z,4.30
2017-12-05T05:53:19.321Z,4.30
2017-12-05T05:55:47.603Z,4.20
2017-12-05T05:58:15.732Z,4.10
2017-12-05T06:00:44.638Z,4.20
2017-12-05T06:03:12.805Z,4.20
2017-12-05T06:05:41.511Z,4.20
2017-12-05T06:08:09.624Z,4.20
2017-12-05T06:10:38.535Z,4.40
2017-12-05T06:13:07.425Z,4.40
2017-12-05T06:15:36.352Z,4.30
2017-12-05T06:18:04.492Z,4.30
2017-12-05T06:20:32.681Z,4.20
2017-12-05T06:23:00.838Z,4.30
2017-12-05T06:25:28.990Z,4.30
2017-12-05T06:27:57.876Z,4.20
2017-12-05T06:30:26.850Z,4.20
2017-12-05T06:32:55.776Z,4.20
2017-12-05T06:35:23.935Z,4.30
2017-12-05T06:37:52.076Z,4.20
2017-12-05T06:40:21.366Z,4.20
2017-12-05T06:42:49.493Z,4.20
2017-12-05T06:45:17.986Z,4.20
2017-12-05T06:47:46.159Z,4.30
2017-12-05T06:50:14.349Z,4.40
2017-12-05T06:52:43.253Z,4.30
2017-12-05T06:55:11.408Z,4.30
2017-12-05T06:57:39.551Z,4.20
2017-12-05T07:00:07.694Z,4.10
2017-12-05T07:02:36.612Z,4.10
2017-12-05T07:05:04.748Z,4.10
2017-12-05T07:07:33.670Z,4.20
2017-12-05T07:10:01.789Z,4.20
2017-12-05T07:12:29.961Z,4.20
2017-12-05T07:14:59.584Z,4.30
2017-12-05T07:17:28.519Z,4.30
2017-12-05T07:19:56.661Z,4.30
2017-12-05T07:22:24.803Z,4.30
2017-12-05T07:24:53.698Z,4.40
2017-12-05T07:27:22.653Z,4.40
2017-12-05T07:29:50.782Z,4.40
2017-12-05T07:32:19.691Z,4.30
2017-12-05T07:34:47.850Z,4.40
2017-12-05T07:37:16.761Z,4.30
2017-12-05T07:39:44.912Z,4.30
2017-12-05T07:42:13.094Z,4.30
2017-12-05T07:44:41.228Z,4.40
2017-12-05T07:47:09.378Z,4.30
2017-12-05T07:49:38.296Z,4.30
2017-12-05T07:52:06.453Z,4.20
2017-12-05T07:54:34.588Z,4.40
2017-12-05T07:57:03.158Z,4.30
2017-12-05T07:59:32.098Z,4.30
2017-12-05T08:02:00.232Z,4.30
2017-12-05T08:04:28.381Z,4.40
2017-12-05T08:06:57.159Z,4.40
2017-12-05T08:09:25.282Z,4.30
2017-12-05T08:11:53.431Z,4.30
2017-12-05T08:14:21.662Z,4.40
2017-12-05T08:16:49.787Z,4.40
2017-12-05T08:19:19.869Z,4.50
2017-12-05T08:21:48.000Z,4.40
2017-12-05T08:24:16.945Z,4.50
2017-12-05T08:26:45.064Z,4.50
2017-12-05T08:29:14.005Z,4.50
2017-12-05T08:31:42.844Z,4.50
2017-12-05T08:34:11.794Z,4.50
2017-12-05T08:36:40.705Z,4.50
2017-12-05T08:39:09.603Z,4.60
2017-12-05T08:41:38.554Z,4.50
2017-12-05T08:44:07.990Z,4.60
2017-12-05T08:46:36.157Z,4.50
2017-12-05T08:49:04.291Z,4.50
2017-12-05T08:51:32.440Z,4.60
2017-12-05T08:54:00.590Z,4.60
2017-12-05T08:56:28.760Z,4.60
2017-12-05T08:58:57.677Z,4.60
2017-12-05T09:01:26.410Z,4.60
2017-12-05T09:03:54.585Z,4.60
2017-12-05T09:06:23.919Z,4.50
2017-12-05T09:08:52.072Z,4.50
2017-12-05T09:11:20.235Z,4.60
2017-12-05T09:13:49.148Z,4.60
2017-12-05T09:16:18.073Z,4.60
2017-12-05T09:18:47.004Z,4.60
2017-12-05T09:21:15.140Z,4.60
2017-12-05T09:23:43.301Z,4.70
2017-12-05T09:26:11.454Z,4.70
2017-12-05T09:28:39.635Z,4.80
2017-12-05T09:31:07.790Z,4.80
2017-12-05T09:33:35.942Z,4.80
2017-12-05T09:36:04.080Z,4.80
2017-12-05T09:38:32.224Z,4.90
2017-12-05T09:41:01.169Z,4.90
2017-12-05T09:43:29.325Z,4.90
2017-12-05T09:45:57.477Z,4.70
2017-12-05T09:48:26.612Z,4.70
2017-12-05T09:50:55.537Z,4.60
2017-12-05T09:53:23.694Z,4.60
2017-12-05T09:55:51.841Z,4.80
2017-12-05T09:58:19.994Z,4.80
2017-12-05T10:00:48.174Z,4.70
2017-12-05T10:03:16.351Z,4.60
2017-12-05T10:05:44.465Z,4.70
2017-12-05T10:08:12.609Z,4.60
2017-12-05T10:10:40.780Z,4.70
2017-12-05T10:13:08.917Z,4.80
2017-12-05T10:15:37.047Z,4.80
2017-12-05T10:18:05.192Z,4.80
2017-12-05T10:20:33.324Z,4.90
2017-12-05T10:23:01.480Z,4.80
2017-12-05T10:25:29.624Z,4.80
2017-12-05T10:27:59.289Z,5.00
2017-12-05T10:30:27.430Z,5.00
2017-12-05T10:32:55.575Z,5.10
2017-12-05T10:35:23.718Z,5.10
2017-12-05T10:37:51.875Z,5.10
2017-12-05T10:40:20.019Z,5.10
2017-12-05T10:42:49.005Z,5.20
2017-12-05T10:45:17.892Z,5.10
2017-12-05T10:47:46.805Z,5.10
2017-12-05T10:50:14.993Z,5.10
2017-12-05T10:52:43.129Z,5.20
2017-12-05T10:55:11.311Z,5.00
2017-12-05T10:57:39.453Z,5.00
2017-12-05T11:00:07.610Z,5.20
2017-12-05T11:02:35.765Z,5.10
2017-12-05T11:05:03.904Z,5.20
2017-12-05T11:07:32.035Z,5.30
2017-12-05T11:10:00.962Z,5.30
2017-12-05T11:12:29.178Z,5.30
2017-12-05T11:14:58.098Z,5.40
2017-12-05T11:17:26.218Z,5.40
2017-12-05T11:19:54.349Z,5.40
2017-12-05T11:22:23.269Z,5.40
2017-12-05T11:24:52.013Z,5.40
2017-12-05T11:27:20.962Z,5.50
2017-12-05T11:29:49.859Z,5.60
2017-12-05T11:32:18.769Z,5.70
2017-12-05T11:34:47.684Z,5.70
2017-12-05T11:37:15.841Z,5.60
2017-12-05T11:39:44.745Z,5.70
2017-12-05T11:42:12.907Z,5.70
2017-12-05T11:44:42.195Z,5.70
2017-12-05T11:47:10.318Z,5.70
2017-12-05T11:49:38.463Z,5.90
2017-12-05T11:52:06.599Z,5.80
2017-12-05T11:54:34.747Z,5.90
2017-12-05T11:57:02.909Z,6.00
2017-12-05T11:59:31.258Z,6.10
2017-12-05T12:01:59.418Z,6.10
2017-12-05T12:04:33.251Z,6.10
2017-12-05T12:07:01.593Z,6.10
2017-12-05T12:09:30.509Z,6.10
2017-12-05T12:11:58.661Z,6.10
2017-12-05T12:14:27.601Z,6.00
2017-12-05T12:16:55.763Z,6.00
2017-12-05T12:19:24.667Z,6.00
2017-12-05T12:21:53.688Z,5.90
2017-12-05T12:24:21.898Z,5.90
2017-12-05T12:26:50.144Z,6.00
2017-12-05T12:29:19.080Z,5.90
2017-12-05T12:31:47.235Z,5.80
2017-12-05T12:34:16.191Z,5.80
2017-12-05T12:36:45.129Z,5.80
2017-12-05T12:39:13.756Z,5.80
2017-12-05T12:41:41.942Z,5.80
2017-12-05T12:44:10.121Z,5.60
2017-12-05T12:46:38.270Z,5.60
2017-12-05T12:49:06.433Z,5.60
2017-12-05T12:51:34.575Z,5.70
2017-12-05T12:54:02.736Z,5.70
2017-12-05T12:56:30.879Z,5.70
2017-12-05T12:58:59.796Z,5.60
2017-12-05T13:01:27.974Z,5.60
2017-12-05T13:03:56.923Z,5.60
2017-12-05T13:06:25.056Z,5.60
2017-12-05T13:08:53.997Z,5.60
2017-12-05T13:11:22.217Z,5.60
2017-12-05T13:13:50.381Z,5.60
2017-12-05T13:16:18.508Z,5.60
2017-12-05T13:18:47.432Z,5.70
2017-12-05T13:21:15.575Z,5.70
2017-12-05T13:23:44.510Z,5.60
2017-12-05T13:26:13.431Z,5.50
2017-12-05T13:28:41.580Z,5.50
2017-12-05T13:31:09.729Z,5.60
2017-12-05T13:33:37.876Z,5.70
2017-12-05T13:36:06.789Z,5.60
2017-12-05T13:38:34.954Z,5.60
2017-12-05T13:41:03.894Z,5.60
2017-12-05T13:43:32.018Z,5.60
2017-12-05T13:46:00.166Z,5.60
2017-12-05T13:48:28.814Z,5.70
2017-12-05T13:50:56.960Z,5.80
2017-12-05T13:53:25.125Z,5.80
2017-12-05T13:55:53.273Z,5.80
2017-12-05T13:58:21.426Z,5.80
2017-12-05T14:00:49.578Z,5.90
2017-12-05T14:03:18.634Z,6.10
2017-12-05T14:05:46.825Z,6.10
2017-12-05T14:08:14.976Z,6.20
2017-12-05T14:10:43.122Z,6.10
2017-12-05T14:13:11.297Z,6.00
2017-12-05T14:15:39.456Z,6.10
2017-12-05T14:18:07.610Z,6.00
2017-12-05T14:20:35.754Z,5.90
2017-12-05T14:23:03.909Z,5.90
2017-12-05T14:25:32.076Z,5.80
2017-12-05T14:28:02.875Z,5.90
2017-12-05T14:30:31.055Z,5.80
2017-12-05T14:32:59.273Z,5.70
2017-12-05T14:35:28.360Z,5.70
2017-12-05T14:37:56.533Z,5.70
2017-12-05T14:40:24.705Z,5.70
2017-12-05T14:42:52.869Z,5.70
2017-12-05T14:45:21.045Z,5.60
2017-12-05T14:47:49.967Z,5.70
2017-12-05T14:50:18.121Z,5.70
2017-12-05T14:52:47.032Z,5.70
2017-12-05T14:55:16.643Z,5.60
2017-12-05T14:57:45.078Z,5.60
2017-12-05T15:00:13.257Z,5.60
2017-12-05T15:02:41.429Z,5.50
2017-12-05T15:05:09.557Z,5.50
2017-12-05T15:07:37.716Z,5.50
2017-12-05T15:10:05.886Z,5.40
2017-12-05T15:12:34.029Z,5.30
2017-12-05T15:15:02.983Z,5.30
2017-12-05T15:17:31.720Z,5.50
2017-12-05T15:19:59.866Z,5.60
2017-12-05T15:22:28.973Z,5.60
2017-12-05T15:24:57.141Z,5.60
2017-12-05T15:27:26.963Z,5.50
2017-12-05T15:29:55.063Z,5.50
2017-12-05T15:32:24.862Z,5.40
2017-12-05T15:34:53.038Z,5.40
2017-12-05T15:37:21.915Z,5.40
2017-12-05T15:39:51.282Z,5.40
2017-12-05T15:42:20.240Z,5.50
2017-12-05T15:44:48.437Z,5.50
2017-12-05T15:47:18.559Z,5.70
2017-12-05T15:49:46.784Z,5.60
2017-12-05T15:52:15.728Z,5.60
2017-12-05T15:54:43.941Z,5.60
2017-12-05T15:57:12.857Z,5.60
2017-12-05T15:59:41.013Z,5.60
2017-12-05T16:02:09.194Z,5.60
2017-12-05T16:04:37.349Z,5.60
2017-12-05T16:07:06.253Z,5.60
2017-12-05T16:09:35.178Z,5.60
2017-12-05T16:12:03.909Z,5.60
2017-12-05T16:14:32.132Z,5.60
2017-12-05T16:17:00.254Z,5.50
2017-12-05T16:19:28.409Z,5.40
2017-12-05T16:21:57.332Z,5.40
2017-12-05T16:24:26.248Z,5.30
2017-12-05T16:26:54.424Z,5.30
2017-12-05T16:29:22.604Z,5.40
2017-12-05T16:31:52.218Z,5.30
2017-12-05T16:34:21.178Z,5.40
2017-12-05T16:36:49.340Z,5.40
2017-12-05T16:39:17.511Z,5.30
2017-12-05T16:41:45.665Z,5.30
2017-12-05T16:44:13.819Z,5.30
2017-12-05T16:46:41.955Z,5.40
2017-12-05T16:49:10.869Z,5.30
2017-12-05T16:51:39.806Z,5.20
2017-12-05T16:54:07.947Z,5.20
2017-12-05T16:56:37.463Z,5.20
2017-12-05T16:59:06.428Z,5.20
2017-12-05T17:01:35.336Z,5.30
2017-12-05T17:04:03.505Z,5.30
2017-12-05T17:06:31.668Z,5.30
2017-12-05T17:08:59.807Z,5.30
2017-12-05T17:11:27.943Z,5.20
2017-12-05T17:13:56.880Z,5.30
2017-12-05T17:16:25.137Z,5.30
2017-12-05T17:18:53.953Z,5.30
2017-12-05T17:21:22.138Z,5.30
2017-12-05T17:23:51.354Z,5.30
2017-12-05T17:26:19.489Z,5.20
2017-12-05T17:28:48.428Z,5.20
2017-12-05T17:31:16.752Z,5.20
2017-12-05T17:33:44.938Z,5.20
2017-12-05T17:36:13.102Z,5.20
2017-12-05T17:38:41.299Z,5.20
2017-12-05T17:41:09.490Z,5.20
2017-12-05T17:43:38.452Z,5.10
2017-12-05T17:46:06.770Z,5.10
2017-12-05T17:48:34.890Z,5.30
2017-12-05T17:51:03.132Z,5.30
2017-12-05T17:53:31.254Z,5.30
2017-12-05T17:55:59.756Z,5.20
2017-12-05T17:58:27.938Z,5.20
2017-12-05T18:00:56.850Z,5.20
2017-12-05T18:03:25.010Z,5.20
2017-12-05T18:05:53.152Z,5.30
2017-12-05T18:08:22.185Z,5.20
2017-12-05T18:10:50.316Z,5.20
2017-12-05T18:13:20.030Z,5.20
2017-12-05T18:15:48.165Z,5.20
2017-12-05T18:18:16.991Z,5.30
2017-12-05T18:20:45.101Z,5.30
2017-12-05T18:23:13.320Z,5.30
2017-12-05T18:25:42.249Z,5.30
2017-12-05T18:28:10.407Z,5.30
2017-12-05T18:30:38.590Z,5.30
2017-12-05T18:33:06.754Z,5.20
2017-12-05T18:35:34.927Z,5.20
2017-12-05T18:38:03.856Z,5.20
2017-12-05T18:40:32.823Z,5.20
2017-12-05T18:43:01.039Z,5.20
2017-12-05T18:45:29.254Z,5.30
2017-12-05T18:47:57.418Z,5.30
2017-12-05T18:50:26.442Z,5.30
2017-12-05T18:52:54.657Z,5.30
2017-12-05T18:55:22.818Z,5.40
2017-12-05T18:57:51.736Z,5.50
2017-12-05T19:00:20.672Z,5.40
2017-12-05T19:02:48.850Z,5.40
2017-12-05T19:05:17.777Z,5.30
2017-12-05T19:07:45.957Z,5.30
2017-12-05T19:10:14.101Z,5.30
2017-12-05T19:12:43.237Z,5.30
2017-12-05T19:15:11.387Z,5.30
2017-12-05T19:17:40.325Z,5.40
2017-12-05T19:20:08.489Z,5.40
2017-12-05T19:22:37.864Z,5.30
2017-12-05T19:25:06.042Z,5.30
2017-12-05T19:27:34.173Z,5.30
2017-12-05T19:30:03.113Z,5.30
2017-12-05T19:32:31.353Z,5.30
2017-12-05T19:35:00.313Z,5.30
2017-12-05T19:37:28.472Z,5.30
2017-12-05T19:39:56.674Z,5.20
2017-12-05T19:42:24.879Z,5.20
2017-12-05T19:44:53.053Z,5.20
2017-12-05T19:47:22.227Z,5.20
2017-12-05T19:49:51.214Z,5.20
2017-12-05T19:52:19.522Z,5.10
2017-12-05T19:54:48.768Z,5.30
2017-12-05T19:57:17.256Z,5.30
2017-12-05T19:59:45.753Z,5.20
2017-12-05T20:02:14.264Z,5.30
2017-12-05T20:04:43.504Z,5.20
2017-12-05T20:07:12.734Z,5.20
2017-12-05T20:09:41.221Z,5.20
2017-12-05T20:12:09.669Z,5.10
2017-12-05T20:14:39.377Z,5.10
2017-12-05T20:17:07.790Z,5.10
2017-12-05T20:19:36.074Z,5.10
2017-12-05T20:22:04.409Z,5.10
2017-12-05T20:24:33.487Z,5.10
2017-12-05T20:27:01.754Z,5.20
2017-12-05T20:29:31.156Z,5.20
2017-12-05T20:31:59.341Z,5.10
2017-12-05T20:34:28.291Z,5.00
2017-12-05T20:36:56.448Z,5.00
2017-12-05T20:39:24.794Z,5.00
2017-12-05T20:41:54.742Z,5.00
2017-12-05T20:44:23.238Z,5.10
2017-12-05T20:46:51.722Z,5.20
2017-12-05T20:49:21.943Z,5.10
2017-12-05T20:51:50.455Z,5.30
2017-12-05T20:54:19.739Z,5.30
2017-12-05T20:56:48.260Z,5.30
2017-12-05T20:59:16.754Z,5.20
2017-12-05T21:01:45.509Z,5.10
2017-12-05T21:04:14.748Z,5.20
2017-12-05T21:06:44.346Z,5.20
2017-12-05T21:09:15.589Z,5.20
2017-12-05T21:11:44.061Z,5.20
2017-12-05T21:14:12.565Z,5.10
2017-12-05T21:16:41.034Z,5.10
2017-12-05T21:19:10.466Z,5.10
2017-12-05T21:21:38.937Z,5.10
2017-12-05T21:24:07.430Z,5.20
2017-12-05T21:26:35.896Z,5.20
2017-12-05T21:29:04.391Z,5.10
2017-12-05T21:31:33.603Z,5.10
2017-12-05T21:34:02.074Z,5.00
2017-12-05T21:36:31.298Z,5.30
2017-12-05T21:39:00.521Z,5.30
2017-12-05T21:41:29.623Z,5.20
2017-12-05T21:44:00.080Z,5.20
2017-12-05T21:46:29.129Z,5.10
2017-12-05T21:48:57.379Z,5.00
2017-12-05T21:51:25.619Z,5.10
2017-12-05T21:53:53.810Z,5.10
2017-12-05T21:56:21.992Z,5.10
2017-12-05T21:58:50.168Z,5.20
2017-12-05T22:01:18.384Z,5.20
2017-12-05T22:03:46.552Z,5.00
2017-12-05T22:06:14.706Z,5.10
2017-12-05T22:08:42.855Z,5.00
2017-12-05T22:11:11.896Z,5.10
2017-12-05T22:13:40.841Z,5.10
2017-12-05T22:16:08.970Z,5.10
2017-12-05T22:18:37.511Z,5.00
2017-12-05T22:21:06.409Z,5.00
2017-12-05T22:23:34.658Z,5.10
2017-12-05T22:26:04.248Z,5.10
2017-12-05T22:28:32.410Z,5.10
2017-12-05T22:31:00.569Z,5.20
2017-12-05T22:33:29.496Z,5.20
2017-12-05T22:35:57.630Z,5.10
2017-12-05T22:38:25.802Z,5.20
2017-12-05T22:40:53.953Z,5.00
2017-12-05T22:43:22.115Z,4.80
2017-12-05T22:45:50.276Z,4.80
2017-12-05T22:48:18.459Z,4.90
2017-12-05T22:50:46.616Z,4.90
2017-12-05T22:53:14.734Z,4.80
2017-12-05T22:55:43.658Z,4.90
2017-12-05T22:58:11.813Z,4.90
2017-12-05T23:00:39.991Z,4.90
2017-12-05T23:03:08.155Z,5.00
2017-12-05T23:05:36.313Z,4.90
2017-12-05T23:08:04.458Z,5.00
2017-12-05T23:10:32.633Z,4.90
2017-12-05T23:13:00.768Z,4.90
2017-12-05T23:15:28.978Z,4.90
2017-12-05T23:17:57.912Z,4.90
2017-12-05T23:20:26.055Z,4.80
2017-12-05T23:22:54.967Z,5.00
2017-12-05T23:25:23.120Z,5.00
2017-12-05T23:27:52.882Z,5.00
2017-12-05T23:30:21.031Z,5.00
2017-12-05T23:32:49.952Z,5.00
2017-12-05T23:35:18.833Z,5.00
2017-12-05T23:37:47.765Z,5.00
2017-12-05T23:40:15.940Z,4.90
2017-12-05T23:42:46.110Z,5.00
2017-12-05T23:45:14.233Z,5.00
2017-12-05T23:47:43.158Z,5.00
2017-12-05T23:50:13.136Z,4.90
2017-12-05T23:52:41.307Z,5.00
2017-12-05T23:55:09.442Z,4.90
2017-12-05T23:57:38.349Z,5.10
