createdAt,value
2022-08-17T00:04:21.163Z,25.08
2022-08-17T00:09:24.853Z,24.48
2022-08-17T00:14:29.293Z,24.01
2022-08-17T00:19:33.207Z,24.80
2022-08-17T00:24:36.418Z,27.13
2022-08-17T00:29:39.558Z,27.39
2022-08-17T00:34:42.833Z,25.87
2022-08-17T00:39:46.121Z,24.94
2022-08-17T00:44:49.562Z,24.29
2022-08-17T00:49:53.075Z,25.11
2022-08-17T00:54:57.329Z,27.54
2022-08-17T01:00:36.181Z,27.68
2022-08-17T01:05:42.524Z,26.02
2022-08-17T01:10:59.176Z,25.11
2022-08-17T01:16:21.725Z,24.48
2022-08-17T01:21:41.521Z,25.28
2022-08-17T01:26:46.542Z,27.57
2022-08-17T01:31:57.045Z,27.73
2022-08-17T01:37:00.686Z,26.14
2022-08-17T01:42:28.962Z,25.17
2022-08-17T01:47:32.786Z,24.50
2022-08-17T01:52:41.068Z,25.15
2022-08-17T01:57:45.859Z,27.42
2022-08-17T02:02:49.262Z,27.63
2022-08-17T02:08:00.204Z,26.09
2022-08-17T02:13:05.030Z,25.11
2022-08-17T02:18:10.507Z,24.47
2022-08-17T02:23:15.026Z,25.10
2022-08-17T02:28:19.245Z,27.35
2022-08-17T02:33:22.655Z,27.60
2022-08-17T02:38:26.200Z,26.08
2022-08-17T02:43:29.481Z,25.09
2022-08-17T02:48:32.806Z,24.45
2022-08-17T02:53:36.323Z,25.00
2022-08-17T02:58:39.940Z,27.25
2022-08-17T03:03:43.275Z,27.51
2022-08-17T03:08:46.448Z,25.98
2022-08-17T03:13:51.336Z,24.99
2022-08-17T03:18:55.423Z,24.36
2022-08-17T03:23:58.631Z,24.97
2022-08-17T03:29:01.874Z,27.17
2022-08-17T03:34:05.360Z,27.27
2022-08-17T03:39:09.263Z,25.70
2022-08-17T03:44:12.592Z,24.67
2022-08-17T03:49:34.235Z,24.00
2022-08-17T03:54:56.385Z,24.57
2022-08-17T04:00:00.240Z,26.92
2022-08-17T04:05:03.966Z,27.22
2022-08-17T04:10:08.147Z,25.64
2022-08-17T04:15:12.834Z,24.67
2022-08-17T04:20:20.587Z,24.06
2022-08-17T04:25:23.627Z,24.79
2022-08-17T04:30:33.679Z,27.00
2022-08-17T04:35:50.418Z,27.37
2022-08-17T04:41:13.601Z,25.84
2022-08-17T04:46:20.256Z,24.83
2022-08-17T04:51:32.605Z,24.28
2022-08-17T04:56:36.743Z,25.21
2022-08-17T05:01:42.354Z,27.62
2022-08-17T05:06:47.297Z,27.95
2022-08-17T05:11:50.573Z,26.51
2022-08-17T05:16:53.776Z,25.62
2022-08-17T05:21:56.983Z,25.05
2022-08-17T05:27:06.037Z,25.84
2022-08-17T05:32:39.624Z,28.19
2022-08-17T05:37:37.939Z,28.39
2022-08-17T05:42:41.495Z,26.97
2022-08-17T05:47:47.331Z,26.11
2022-08-17T05:53:12.876Z,25.68
2022-08-17T05:58:28.058Z,26.64
2022-08-17T06:04:03.104Z,28.10
2022-08-17T06:09:13.900Z,26.94
2022-08-17T06:14:29.448Z,26.34
2022-08-17T06:19:32.775Z,26.02
2022-08-17T06:24:46.869Z,25.85
2022-08-17T06:30:11.525Z,25.82
2022-08-17T06:35:30.029Z,27.08
2022-08-17T06:40:50.454Z,28.60
2022-08-17T06:46:37.921Z,27.61
2022-08-17T06:51:50.736Z,27.05
2022-08-17T06:57:19.044Z,26.84
2022-08-17T07:03:02.681Z,26.70
2022-08-17T07:08:20.558Z,26.48
2022-08-17T07:13:51.376Z,26.35
2022-08-17T07:18:59.135Z,27.55
2022-08-17T07:24:29.469Z,29.92
2022-08-17T07:29:57.860Z,29.30
2022-08-17T07:35:17.174Z,28.13
2022-08-17T07:40:27.798Z,27.55
2022-08-17T07:45:50.810Z,27.29
2022-08-17T07:50:55.328Z,27.15
2022-08-17T07:55:58.748Z,27.12
2022-08-17T08:01:15.722Z,27.18
2022-08-17T08:06:25.165Z,27.35
2022-08-17T08:11:40.143Z,27.52
2022-08-17T08:17:09.399Z,27.69
2022-08-17T08:22:29.769Z,27.85
2022-08-17T08:28:07.233Z,27.93
2022-08-17T08:33:50.025Z,28.11
2022-08-17T08:39:06.730Z,28.36
2022-08-17T08:45:03.614Z,28.58
2022-08-17T08:50:37.429Z,28.87
2022-08-17T08:55:59.294Z,28.91
2022-08-17T09:01:28.110Z,28.69
2022-08-17T09:06:51.265Z,28.58
2022-08-17T09:12:09.645Z,28.46
2022-08-17T09:17:25.740Z,28.38
2022-08-17T09:29:48.657Z,29.08
2022-08-17T09:35:00.348Z,29.40
2022-08-17T09:40:23.725Z,29.63
2022-08-17T09:45:45.672Z,30.02
2022-08-17T09:51:18.478Z,30.14
2022-08-17T09:56:36.852Z,30.10
2022-08-17T10:01:46.540Z,30.02
2022-08-17T10:07:30.981Z,29.96
2022-08-17T10:13:06.950Z,29.75
2022-08-17T10:18:21.644Z,29.98
2022-08-17T10:23:48.803Z,30.09
2022-08-17T10:29:34.158Z,30.45
2022-08-17T10:35:49.657Z,30.93
2022-08-17T10:41:38.155Z,30.86
2022-08-17T10:47:08.003Z,30.79
2022-08-17T10:52:20.057Z,30.86
2022-08-17T10:57:47.562Z,30.66
2022-08-17T11:02:54.825Z,30.32
2022-08-17T11:08:34.406Z,30.45
2022-08-17T11:14:07.882Z,31.22
2022-08-17T11:19:18.698Z,32.13
2022-08-17T11:24:36.029Z,32.20
2022-08-17T11:29:56.787Z,31.72
2022-08-17T11:35:47.356Z,31.65
2022-08-17T11:41:08.885Z,32.18
2022-08-17T11:47:01.918Z,32.13
2022-08-17T11:52:05.698Z,31.81
2022-08-17T11:57:27.374Z,32.21
2022-08-17T12:02:39.041Z,33.01
2022-08-17T12:08:04.974Z,33.22
2022-08-17T12:13:16.564Z,32.85
2022-08-17T12:18:32.406Z,32.73
2022-08-17T12:24:14.810Z,32.46
2022-08-17T12:29:35.863Z,32.65
2022-08-17T12:35:33.250Z,33.27
2022-08-17T12:40:36.871Z,33.77
2022-08-17T12:45:40.551Z,34.27
2022-08-17T12:50:46.235Z,34.90
2022-08-17T12:55:51.688Z,35.39
2022-08-17T13:01:11.273Z,35.00
2022-08-17T13:06:35.448Z,34.22
2022-08-17T13:11:50.794Z,33.41
2022-08-17T13:17:02.285Z,32.89
2022-08-17T13:22:15.103Z,32.53
2022-08-17T13:27:22.260Z,32.34
2022-08-17T13:32:33.677Z,32.62
2022-08-17T13:37:37.581Z,32.87
2022-08-17T13:42:53.058Z,33.24
2022-08-17T13:48:14.768Z,33.93
2022-08-17T13:53:31.501Z,34.61
2022-08-17T13:58:56.627Z,34.55
2022-08-17T14:04:04.526Z,33.75
2022-08-17T14:09:08.062Z,33.06
2022-08-17T14:14:14.661Z,32.60
2022-08-17T14:19:18.868Z,32.28
2022-08-17T14:24:39.989Z,32.16
2022-08-17T14:29:46.283Z,32.48
2022-08-17T14:34:50.427Z,33.17
2022-08-17T14:39:59.946Z,33.86
2022-08-17T14:45:06.468Z,34.30
2022-08-17T14:50:30.286Z,34.39
2022-08-17T14:55:37.063Z,34.11
2022-08-17T15:00:43.241Z,33.55
2022-08-17T15:05:47.143Z,33.42
2022-08-17T15:10:54.195Z,33.58
2022-08-17T15:16:02.894Z,33.81
2022-08-17T15:21:09.917Z,33.68
2022-08-17T15:26:13.191Z,33.49
2022-08-17T15:31:18.357Z,33.29
2022-08-17T15:36:35.476Z,33.05
2022-08-17T15:41:38.688Z,32.75
2022-08-17T15:46:41.993Z,32.56
2022-08-17T15:51:45.243Z,32.42
2022-08-17T15:56:48.642Z,32.41
2022-08-17T16:03:15.225Z,32.70
2022-08-17T16:07:26.483Z,33.11
2022-08-17T16:12:30.191Z,33.33
2022-08-17T16:17:39.839Z,33.44
2022-08-17T16:22:46.306Z,33.14
2022-08-17T16:27:53.623Z,32.64
2022-08-17T16:33:02.171Z,32.17
2022-08-17T16:38:07.054Z,31.74
2022-08-17T16:43:10.913Z,31.44
2022-08-17T16:48:16.000Z,31.19
2022-08-17T16:53:20.479Z,30.97
2022-08-17T16:58:23.747Z,30.82
2022-08-17T17:03:31.474Z,30.67
2022-08-17T17:08:49.313Z,30.48
2022-08-17T17:14:01.785Z,30.20
2022-08-17T17:19:46.849Z,29.98
2022-08-17T17:25:21.593Z,29.84
2022-08-17T17:30:57.047Z,29.66
2022-08-17T17:36:27.823Z,29.46
2022-08-17T17:41:47.299Z,29.17
2022-08-17T17:47:03.891Z,28.91
2022-08-17T17:52:30.539Z,28.71
2022-08-17T17:58:20.471Z,28.52
2022-08-17T18:03:50.933Z,28.32
2022-08-17T18:09:36.737Z,28.16
2022-08-17T18:20:53.504Z,27.78
2022-08-17T18:33:26.453Z,27.49
2022-08-17T18:39:26.478Z,27.41
2022-08-17T18:57:05.644Z,27.14
2022-08-17T19:10:48.173Z,26.69
2022-08-17T19:17:12.100Z,26.53
2022-08-17T19:22:50.152Z,26.30
2022-08-17T19:28:00.121Z,26.15
2022-08-17T19:33:04.878Z,25.95
2022-08-17T19:38:59.076Z,25.77
2022-08-17T19:44:27.373Z,25.75
2022-08-17T19:49:47.068Z,25.71
2022-08-17T19:55:20.807Z,25.62
2022-08-17T20:00:24.584Z,25.55
2022-08-17T20:06:00.958Z,25.46
2022-08-17T20:11:10.936Z,25.35
2022-08-17T20:16:14.275Z,25.27
2022-08-17T20:21:29.028Z,25.07
2022-08-17T20:26:59.909Z,25.02
2022-08-17T20:32:03.088Z,25.07
2022-08-17T20:37:15.112Z,25.05
2022-08-17T20:42:21.288Z,25.01
2022-08-17T20:48:18.621Z,24.99
2022-08-17T20:53:53.832Z,24.96
2022-08-17T20:58:57.134Z,24.88
2022-08-17T21:04:00.648Z,24.78
2022-08-17T21:09:12.976Z,24.68
2022-08-17T21:14:31.434Z,24.60
2022-08-17T21:20:11.397Z,24.52
2022-08-17T21:25:58.174Z,24.46
2022-08-17T21:31:09.127Z,24.41
2022-08-17T21:36:12.544Z,24.36
2022-08-17T21:41:27.728Z,24.25
2022-08-17T21:46:38.009Z,25.27
2022-08-17T21:51:51.300Z,27.74
2022-08-17T21:56:55.273Z,28.14
2022-08-17T22:02:02.962Z,26.66
2022-08-17T22:07:13.466Z,25.70
2022-08-17T22:12:24.547Z,25.02
2022-08-17T22:17:35.897Z,24.51
2022-08-17T22:23:20.771Z,24.07
2022-08-17T22:28:44.234Z,23.70
2022-08-17T22:34:02.187Z,23.49
2022-08-17T22:39:11.234Z,24.65
2022-08-17T22:44:37.916Z,27.16
2022-08-17T22:49:58.202Z,27.42
2022-08-17T22:55:32.742Z,25.93
2022-08-17T23:00:47.705Z,25.04
2022-08-17T23:06:10.808Z,24.47
2022-08-17T23:11:15.453Z,23.95
2022-08-17T23:16:18.750Z,24.42
2022-08-17T23:21:29.652Z,26.61
2022-08-17T23:26:39.609Z,26.88
2022-08-17T23:31:43.032Z,25.31
2022-08-17T23:36:52.276Z,24.34
2022-08-17T23:42:01.148Z,23.74
2022-08-17T23:47:05.869Z,24.49
2022-08-17T23:52:15.152Z,26.87
2022-08-17T23:57:33.819Z,27.08
