createdAt,value
2019-04-11T08:11:37.956Z,97692.91
2019-04-11T08:14:11.023Z,97692.45
2019-04-11T08:16:55.268Z,97690.64
2019-04-11T08:19:38.628Z,97700.34
2019-04-11T08:22:27.177Z,97702.34
2019-04-11T08:25:05.026Z,97705.27
2019-04-11T08:27:53.016Z,97707.68
2019-04-11T08:30:12.784Z,97704.00
2019-04-11T08:32:46.794Z,97708.84
2019-04-11T08:35:19.849Z,97713.77
2019-04-11T08:38:08.352Z,97713.20
2019-04-11T08:40:47.149Z,97710.98
2019-04-11T08:43:19.393Z,97710.94
2019-04-11T08:46:08.783Z,97713.73
2019-04-11T08:48:44.160Z,97716.67
2019-04-11T08:51:16.971Z,97720.63
2019-04-11T08:54:07.424Z,97722.66
2019-04-11T08:56:43.184Z,97714.19
2019-04-11T08:59:37.793Z,97716.95
2019-04-11T09:02:09.107Z,97717.37
2019-04-11T09:05:07.050Z,97721.45
2019-04-11T09:07:38.020Z,97719.53
2019-04-11T09:10:28.212Z,97715.66
2019-04-11T09:13:00.691Z,97714.27
2019-04-11T09:15:48.836Z,97714.47
2019-04-11T09:18:21.838Z,97714.10
2019-04-11T09:21:11.918Z,97714.66
2019-04-11T09:23:42.571Z,97717.29
2019-04-11T09:26:28.231Z,97718.67
2019-04-11T09:28:57.740Z,97723.45
2019-04-11T09:31:41.701Z,97722.63
2019-04-11T09:34:16.118Z,97722.33
2019-04-11T09:36:55.242Z,97719.42
2019-04-11T09:39:31.999Z,97719.34
2019-04-11T09:42:17.674Z,97725.11
2019-04-11T09:44:50.500Z,97722.31
2019-04-11T09:47:38.864Z,97727.70
2019-04-11T09:50:27.321Z,97719.61
2019-04-11T09:52:59.397Z,97728.28
2019-04-11T09:55:34.401Z,97724.25
2019-04-11T09:58:03.786Z,97728.30
2019-04-11T10:00:47.662Z,97726.54
2019-04-11T10:03:21.877Z,97726.94
2019-04-11T10:06:00.024Z,97724.86
2019-04-11T10:08:35.040Z,97722.48
2019-04-11T10:11:26.166Z,97727.70
2019-04-11T10:13:59.546Z,97735.41
2019-04-11T10:16:31.880Z,97728.71
2019-04-11T10:19:03.419Z,97722.55
2019-04-11T10:21:35.485Z,97711.14
2019-04-11T10:24:11.729Z,97723.70
2019-04-11T10:26:56.276Z,97718.48
2019-04-11T10:29:31.885Z,97722.93
2019-04-11T10:32:03.236Z,97721.47
2019-04-11T10:34:37.534Z,97724.23
2019-04-11T10:37:09.755Z,97725.06
2019-04-11T10:39:57.536Z,97726.80
2019-04-11T10:42:26.942Z,97731.63
2019-04-11T10:45:16.629Z,97731.91
2019-04-11T10:47:47.607Z,97737.31
2019-04-11T10:50:25.834Z,97740.17
2019-04-11T10:52:56.984Z,97734.55
2019-04-11T10:55:29.405Z,97744.84
2019-04-11T10:58:04.909Z,97746.80
2019-04-11T11:00:37.621Z,97736.67
2019-04-11T11:03:14.160Z,97741.28
2019-04-11T11:05:49.369Z,97737.81
2019-04-11T11:08:33.407Z,97737.23
2019-04-11T11:11:04.376Z,97754.25
2019-04-11T11:13:51.808Z,97753.88
2019-04-11T11:16:25.412Z,97745.52
2019-04-11T11:19:29.942Z,97744.41
2019-04-11T11:21:35.641Z,97748.73
2019-04-11T11:24:26.048Z,97746.03
2019-04-11T11:27:00.590Z,97743.56
2019-04-11T11:29:35.000Z,97743.50
2019-04-11T11:32:07.144Z,97742.53
2019-04-11T11:34:52.156Z,97740.23
2019-04-11T11:37:22.910Z,97741.26
2019-04-11T11:40:05.742Z,97749.22
2019-04-11T11:42:32.663Z,97752.05
2019-04-11T11:45:04.153Z,97751.98
2019-04-11T11:47:39.888Z,97753.56
2019-04-11T11:50:17.920Z,97750.80
2019-04-11T11:52:51.627Z,97753.22
2019-04-11T11:55:22.109Z,97755.30
2019-04-11T11:57:55.172Z,97752.14
2019-04-11T12:00:27.102Z,97750.70
2019-04-11T12:03:03.578Z,97754.37
2019-04-11T12:05:36.671Z,97749.48
2019-04-11T12:08:12.239Z,97748.77
2019-04-11T12:10:51.432Z,97748.31
2019-04-11T12:13:41.534Z,97757.23
2019-04-11T12:16:19.067Z,97741.20
2019-04-11T12:19:04.678Z,97736.64
2019-04-11T12:21:40.852Z,97746.31
2019-04-11T12:24:28.520Z,97738.84
2019-04-11T12:27:14.625Z,97740.61
2019-04-11T12:30:05.792Z,97753.62
2019-04-11T12:32:36.794Z,97736.55
2019-04-11T12:35:11.543Z,97745.59
2019-04-11T12:37:50.514Z,97736.91
2019-04-11T12:40:19.983Z,97747.41
2019-04-11T12:42:49.504Z,97738.12
2019-04-11T12:45:31.892Z,97745.58
2019-04-11T12:48:04.596Z,97740.83
2019-04-11T12:50:44.426Z,97741.48
2019-04-11T12:53:14.075Z,97734.19
2019-04-11T12:55:46.265Z,97728.10
2019-04-11T12:58:21.179Z,97718.68
2019-04-11T13:00:59.190Z,97720.17
2019-04-11T13:03:46.445Z,97724.66
2019-04-11T13:06:21.324Z,97726.00
2019-04-11T13:08:59.338Z,97733.95
2019-04-11T13:11:31.287Z,97725.50
2019-04-11T13:14:05.751Z,97725.91
2019-04-11T13:16:36.316Z,97723.03
2019-04-11T13:19:14.327Z,97718.51
2019-04-11T13:21:46.527Z,97730.80
2019-04-11T13:24:27.048Z,97722.73
2019-04-11T13:27:12.871Z,97719.98
2019-04-11T13:29:45.196Z,97728.25
2019-04-11T13:32:31.473Z,97728.91
2019-04-11T13:35:12.219Z,97726.91
2019-04-11T13:38:00.592Z,97725.56
2019-04-11T13:40:38.551Z,97724.88
2019-04-11T13:43:12.609Z,97733.23
2019-04-11T13:45:58.495Z,97732.23
2019-04-11T13:48:30.900Z,97732.57
2019-04-11T13:51:03.236Z,97734.28
2019-04-11T13:53:38.123Z,97738.09
2019-04-11T13:56:08.632Z,97742.23
2019-04-11T13:58:46.347Z,97734.35
2019-04-11T14:01:15.870Z,97741.22
2019-04-11T14:04:03.153Z,97741.78
2019-04-11T14:06:31.724Z,97737.55
2019-04-11T14:09:03.351Z,97734.98
2019-04-11T14:11:33.801Z,97737.89
2019-04-11T14:14:18.356Z,97737.34
2019-04-11T14:16:58.467Z,97743.81
2019-04-11T14:19:46.941Z,97737.44
2019-04-11T14:22:18.027Z,97728.18
2019-04-11T14:24:49.152Z,97734.53
2019-04-11T14:27:32.114Z,97734.81
2019-04-11T14:30:18.636Z,97728.39
2019-04-11T14:32:49.258Z,97736.44
2019-04-11T14:35:31.398Z,97729.99
2019-04-11T14:38:02.512Z,97733.59
2019-04-11T14:40:41.644Z,97741.20
2019-04-11T14:43:19.098Z,97741.64
2019-04-11T14:45:57.327Z,97738.03
2019-04-11T14:48:46.795Z,97745.31
2019-04-11T14:51:23.809Z,97744.45
2019-04-11T14:54:11.959Z,97744.99
2019-04-11T14:56:47.805Z,97752.94
2019-04-11T14:59:25.962Z,97747.78
2019-04-11T15:02:05.870Z,97753.44
2019-04-11T15:04:47.023Z,97753.59
2019-04-11T15:07:18.041Z,97747.28
2019-04-11T15:10:05.405Z,97758.64
2019-04-11T15:12:41.121Z,97751.38
2019-04-11T15:15:30.355Z,97754.44
2019-04-11T15:18:02.619Z,97756.70
2019-04-11T15:20:55.219Z,97755.23
2019-04-11T15:23:29.659Z,97756.34
2019-04-11T15:26:17.796Z,97757.14
2019-04-11T15:28:51.863Z,97755.02
2019-04-11T15:31:39.616Z,97761.83
2019-04-11T15:34:10.491Z,97756.61
2019-04-11T15:36:42.724Z,97759.39
2019-04-11T15:39:20.848Z,97763.93
2019-04-11T15:42:01.792Z,97760.16
2019-04-11T15:44:44.643Z,97761.58
2019-04-11T15:47:19.586Z,97775.55
2019-04-11T15:50:07.026Z,97764.81
2019-04-11T15:52:38.908Z,97770.53
2019-04-11T15:55:20.200Z,97769.95
2019-04-11T15:57:50.819Z,97774.55
2019-04-11T16:00:22.164Z,97777.09
2019-04-11T16:03:01.192Z,97778.26
2019-04-11T16:05:47.573Z,97785.82
2019-04-11T16:08:21.439Z,97791.86
2019-04-11T16:10:54.289Z,97781.95
2019-04-11T16:13:27.464Z,97785.10
2019-04-11T16:16:11.952Z,97788.72
2019-04-11T16:18:49.847Z,97789.23
2019-04-11T16:21:27.004Z,97795.80
2019-04-11T16:24:02.061Z,97793.27
2019-04-11T16:26:49.359Z,97800.33
2019-04-11T16:29:33.886Z,97801.48
2019-04-11T16:32:09.074Z,97795.73
2019-04-11T16:34:54.355Z,97803.25
2019-04-11T16:37:22.523Z,97806.87
2019-04-11T16:40:12.250Z,97804.95
2019-04-11T16:42:43.667Z,97805.32
2019-04-11T16:45:15.956Z,97804.30
2019-04-11T16:47:51.103Z,97809.62
2019-04-11T16:50:19.941Z,97805.19
2019-04-11T16:52:51.353Z,97809.39
2019-04-11T16:55:22.501Z,97815.81
2019-04-11T16:57:54.584Z,97820.08
2019-04-11T17:00:27.719Z,97818.29
2019-04-11T17:02:58.658Z,97823.91
2019-04-11T17:05:29.239Z,97821.93
2019-04-11T17:08:01.440Z,97825.28
2019-04-11T17:10:39.374Z,97831.39
2019-04-11T17:13:10.117Z,97832.03
2019-04-11T17:15:40.912Z,97829.17
2019-04-11T17:18:13.561Z,97835.27
2019-04-11T17:20:46.429Z,97842.98
2019-04-11T17:23:17.335Z,97840.78
2019-04-11T17:25:52.368Z,97850.33
2019-04-11T17:28:22.867Z,97848.47
2019-04-11T17:30:54.758Z,97844.36
2019-04-11T17:33:27.500Z,97848.95
2019-04-11T17:35:57.001Z,97845.34
2019-04-11T17:38:29.184Z,97854.02
2019-04-11T17:41:03.663Z,97854.89
2019-04-11T17:43:34.065Z,97852.28
2019-04-11T17:46:04.793Z,97854.30
2019-04-11T17:48:34.208Z,97860.83
2019-04-11T17:51:13.013Z,97862.00
2019-04-11T17:53:47.383Z,97865.21
2019-04-11T17:56:18.108Z,97870.91
2019-04-11T17:58:49.663Z,97877.19
2019-04-11T18:01:20.622Z,97875.78
2019-04-11T18:03:51.418Z,97877.01
2019-04-11T18:06:21.946Z,97879.30
2019-04-11T18:08:52.749Z,97880.09
2019-04-11T18:11:25.676Z,97887.08
2019-04-11T18:13:55.924Z,97885.75
2019-04-11T18:16:28.777Z,97885.52
2019-04-11T18:18:59.203Z,97892.58
2019-04-11T18:21:30.000Z,97895.00
2019-04-11T18:24:00.511Z,97894.03
2019-04-11T18:26:30.001Z,97900.33
2019-04-11T18:29:16.372Z,97901.77
2019-04-11T18:31:46.869Z,97905.28
2019-04-11T18:34:16.259Z,97915.15
2019-04-11T18:36:48.820Z,97912.09
2019-04-11T18:39:19.646Z,97914.48
2019-04-11T18:41:50.370Z,97917.61
2019-04-11T18:44:21.197Z,97921.42
2019-04-11T18:46:53.992Z,97919.88
2019-04-11T18:49:23.398Z,97918.48
2019-04-11T18:51:53.884Z,97920.91
2019-04-11T18:54:29.074Z,97920.47
2019-04-11T18:56:59.639Z,97926.61
2019-04-11T18:59:28.958Z,97932.42
2019-04-11T19:01:59.362Z,97928.78
2019-04-11T19:04:32.689Z,97922.49
2019-04-11T19:07:00.374Z,97930.34
2019-04-11T19:09:30.893Z,97934.92
2019-04-11T19:12:02.771Z,97938.05
2019-04-11T19:14:33.260Z,97932.42
2019-04-11T19:17:03.686Z,97939.05
2019-04-11T19:19:34.079Z,97934.42
2019-04-11T19:22:05.729Z,97933.83
2019-04-11T19:24:41.523Z,97938.92
2019-04-11T19:27:08.677Z,97939.66
2019-04-11T19:29:39.091Z,97942.66
2019-04-11T19:32:11.319Z,97940.33
2019-04-11T19:34:41.398Z,97951.78
2019-04-11T19:37:12.704Z,97949.16
2019-04-11T19:39:45.357Z,97944.11
2019-04-11T19:42:18.806Z,97952.36
2019-04-11T19:44:49.397Z,97946.47
2019-04-11T19:47:21.452Z,97945.23
2019-04-11T19:49:50.853Z,97952.82
2019-04-11T19:52:20.425Z,97953.25
2019-04-11T19:54:50.925Z,97951.25
2019-04-11T19:57:21.334Z,97952.50
2019-04-11T19:59:51.842Z,97950.70
2019-04-11T20:02:23.515Z,97950.48
2019-04-11T20:04:57.816Z,97949.28
2019-04-11T20:07:28.812Z,97952.38
2019-04-11T20:10:00.806Z,97957.39
2019-04-11T20:12:31.282Z,97956.89
2019-04-11T20:15:04.601Z,97959.73
2019-04-11T20:17:43.665Z,97957.68
2019-04-11T20:20:07.911Z,97963.75
2019-04-11T20:22:39.742Z,97958.04
2019-04-11T20:25:09.684Z,97959.13
2019-04-11T20:27:40.093Z,97957.55
2019-04-11T20:30:11.063Z,97959.33
2019-04-11T20:32:41.434Z,97956.77
2019-04-11T20:35:12.167Z,97968.14
2019-04-11T20:37:45.930Z,97955.41
2019-04-11T20:40:18.871Z,97956.92
2019-04-11T20:42:49.401Z,97964.17
2019-04-11T20:45:21.908Z,97968.38
2019-04-11T20:47:53.567Z,97964.67
2019-04-11T20:50:24.294Z,97966.88
2019-04-11T20:53:00.495Z,97970.72
2019-04-11T20:55:28.963Z,97974.88
2019-04-11T20:57:59.472Z,97980.70
2019-04-11T21:00:28.842Z,97981.44
2019-04-11T21:02:59.240Z,97988.36
2019-04-11T21:05:30.957Z,97979.39
2019-04-11T21:08:02.982Z,97979.06
2019-04-11T21:10:34.132Z,97977.59
2019-04-11T21:13:07.245Z,97983.43
2019-04-11T21:15:37.757Z,97988.19
2019-04-11T21:18:08.785Z,97996.17
2019-04-11T21:20:39.661Z,97999.69
2019-04-11T21:23:08.556Z,98000.56
2019-04-11T21:25:37.903Z,97998.25
2019-04-11T21:28:17.128Z,98005.84
2019-04-11T21:30:47.589Z,98007.49
2019-04-11T21:33:19.763Z,98005.44
2019-04-11T21:35:51.535Z,98008.56
2019-04-11T21:38:22.152Z,98006.90
2019-04-11T21:40:51.550Z,98011.82
2019-04-11T21:43:23.378Z,98011.92
2019-04-11T21:45:55.259Z,98012.16
2019-04-11T21:48:25.067Z,98020.81
2019-04-11T21:50:55.442Z,98024.36
2019-04-11T21:53:36.123Z,98033.21
2019-04-11T21:55:58.017Z,98038.41
2019-04-11T21:58:30.196Z,98036.04
2019-04-11T22:01:03.123Z,98031.95
2019-04-11T22:03:34.252Z,98034.45
2019-04-11T22:06:03.723Z,98028.04
2019-04-11T22:08:35.046Z,98027.67
2019-04-11T22:11:05.090Z,98034.53
2019-04-11T22:13:37.926Z,98040.23
2019-04-11T22:16:13.403Z,98035.75
2019-04-11T22:18:40.963Z,98042.86
2019-04-11T22:21:15.549Z,98046.56
2019-04-11T22:23:48.865Z,98046.91
2019-04-11T22:26:17.400Z,98042.14
2019-04-11T22:28:49.714Z,98040.27
2019-04-11T22:31:19.097Z,98043.56
2019-04-11T22:33:51.272Z,98042.90
2019-04-11T22:36:21.635Z,98036.05
2019-04-11T22:38:52.038Z,98033.84
2019-04-11T22:41:22.345Z,98029.27
2019-04-11T22:43:51.709Z,98038.88
2019-04-11T22:46:24.197Z,98042.49
2019-04-11T22:48:53.883Z,98043.72
2019-04-11T22:51:24.291Z,98040.22
2019-04-11T22:54:00.340Z,98045.39
2019-04-11T22:56:26.977Z,98053.92
2019-04-11T22:58:58.522Z,98053.11
2019-04-11T23:01:27.889Z,98049.83
2019-04-11T23:04:02.482Z,98052.71
2019-04-11T23:06:31.825Z,98045.22
2019-04-11T23:09:02.234Z,98047.77
2019-04-11T23:11:32.638Z,98047.23
2019-04-11T23:14:04.726Z,98046.08
2019-04-11T23:16:35.122Z,98044.47
2019-04-11T23:19:04.526Z,98040.52
2019-04-11T23:21:33.891Z,98042.73
2019-04-11T23:24:11.835Z,98039.55
2019-04-11T23:26:36.639Z,98041.91
2019-04-11T23:29:05.937Z,98041.95
2019-04-11T23:31:35.297Z,98048.76
2019-04-11T23:34:07.854Z,98049.83
2019-04-11T23:36:36.309Z,98048.53
2019-04-11T23:39:06.783Z,98047.20
2019-04-11T23:41:35.249Z,98043.88
2019-04-11T23:44:04.926Z,98039.23
2019-04-11T23:46:36.644Z,98048.23
2019-04-11T23:49:09.034Z,98043.28
2019-04-11T23:51:39.543Z,98040.73
2019-04-11T23:54:09.947Z,98040.31
2019-04-11T23:56:39.354Z,98033.14
2019-04-11T23:59:10.080Z,98032.22
