createdAt,value
2016-10-24T00:00:25.872Z,0
2016-10-24T00:01:25.826Z,0
2016-10-24T00:02:25.189Z,0
2016-10-24T00:03:25.754Z,0
2016-10-24T00:04:25.102Z,0
2016-10-24T00:05:25.371Z,0
2016-10-24T00:06:25.342Z,0
2016-10-24T00:07:25.298Z,0
2016-10-24T00:08:24.967Z,0
2016-10-24T00:09:25.226Z,0
2016-10-24T00:10:25.183Z,0
2016-10-24T00:11:25.148Z,0
2016-10-24T00:12:25.117Z,0
2016-10-24T00:13:25.075Z,0
2016-10-24T00:14:25.338Z,0
2016-10-24T00:15:25.041Z,0
2016-10-24T00:16:24.962Z,0
2016-10-24T00:17:24.926Z,0
2016-10-24T00:18:24.887Z,0
2016-10-24T00:19:24.849Z,0
2016-10-24T00:20:25.112Z,0
2016-10-24T00:21:24.780Z,0
2016-10-24T00:22:24.443Z,0
2016-10-24T00:23:25.006Z,0
2016-10-24T00:24:24.962Z,0
2016-10-24T00:25:24.639Z,0
2016-10-24T00:26:24.899Z,0
2016-10-24T00:27:24.549Z,0
2016-10-24T00:28:24.859Z,0
2016-10-24T00:29:24.778Z,0
2016-10-24T00:30:24.141Z,0
2016-10-24T00:31:24.711Z,0
2016-10-24T00:32:24.703Z,0
2016-10-24T00:33:24.327Z,0
2016-10-24T00:34:24.287Z,0
2016-10-24T00:35:24.552Z,0
2016-10-24T00:36:24.218Z,0
2016-10-24T00:37:24.181Z,0
2016-10-24T00:38:24.142Z,0
2016-10-24T00:39:24.112Z,0
2016-10-24T00:40:24.068Z,0
2016-10-24T00:41:23.727Z,0
2016-10-24T00:42:24.296Z,0
2016-10-24T00:43:23.954Z,0
2016-10-24T00:44:23.620Z,0
2016-10-24T00:45:23.887Z,0
2016-10-24T00:46:24.146Z,0
2016-10-24T00:47:23.500Z,0
2016-10-24T00:48:23.772Z,0
2016-10-24T00:49:24.046Z,0
2016-10-24T00:50:23.701Z,0
2016-10-24T00:51:23.668Z,0
2016-10-24T00:52:23.633Z,0
2016-10-24T00:53:23.878Z,0
2016-10-24T00:54:23.547Z,0
2016-10-24T00:55:23.807Z,0
2016-10-24T00:56:23.772Z,0
2016-10-24T00:57:23.730Z,0
2016-10-24T00:58:23.090Z,0
2016-10-24T00:59:23.362Z,0
2016-10-24T01:00:23.619Z,0
2016-10-24T01:01:23.297Z,0
2016-10-24T01:02:23.242Z,0
2016-10-24T01:03:23.209Z,0
2016-10-24T01:04:22.872Z,0
2016-10-24T01:05:23.435Z,0
2016-10-24T01:06:23.397Z,0
2016-10-24T01:07:23.055Z,0
2016-10-24T01:08:23.323Z,0
2016-10-24T01:09:22.976Z,0
2016-10-24T01:10:22.941Z,0
2016-10-24T01:11:23.217Z,0
2016-10-24T01:12:23.166Z,0
2016-10-24T01:13:22.834Z,0
2016-10-24T01:14:22.520Z,0
2016-10-24T01:15:23.078Z,0
2016-10-24T01:16:22.417Z,0
2016-10-24T01:17:22.694Z,0
2016-10-24T01:18:22.942Z,0
2016-10-24T01:19:22.913Z,0
2016-10-24T01:20:22.580Z,0
2016-10-24T01:21:22.835Z,0
2016-10-24T01:22:22.797Z,0
2016-10-24T01:23:22.463Z,0
2016-10-24T01:24:22.721Z,0
2016-10-24T01:25:22.079Z,0
2016-10-24T01:26:22.056Z,0
2016-10-24T01:27:22.314Z,0
2016-10-24T01:28:21.975Z,0
2016-10-24T01:29:21.931Z,0
2016-10-24T01:30:22.208Z,0
2016-10-24T01:31:22.157Z,0
2016-10-24T01:32:22.120Z,0
2016-10-24T01:33:22.394Z,0
2016-10-24T01:34:21.749Z,0
2016-10-24T01:35:21.739Z,0
2016-10-24T01:36:22.275Z,0
2016-10-24T01:37:21.931Z,0
2016-10-24T01:38:21.893Z,0
2016-10-24T01:39:22.163Z,0
2016-10-24T01:40:21.559Z,0
2016-10-24T01:41:21.779Z,0
2016-10-24T01:42:21.745Z,0
2016-10-24T01:43:21.405Z,0
2016-10-24T01:44:21.975Z,0
2016-10-24T01:45:21.961Z,0
2016-10-24T01:46:21.622Z,0
2016-10-24T01:47:21.860Z,0
2016-10-24T01:48:21.816Z,0
2016-10-24T01:49:21.479Z,0
2016-10-24T01:50:21.742Z,0
2016-10-24T01:51:21.721Z,0
2016-10-24T01:52:21.381Z,0
2016-10-24T01:53:21.330Z,0
2016-10-24T01:54:21.598Z,0
2016-10-24T01:55:21.252Z,0
2016-10-24T01:56:21.522Z,0
2016-10-24T01:57:21.179Z,0
2016-10-24T01:58:21.449Z,0
2016-10-24T01:59:21.105Z,0
2016-10-24T02:00:21.062Z,0
2016-10-24T02:01:21.331Z,0
2016-10-24T02:02:21.299Z,0
2016-10-24T02:03:21.254Z,0
2016-10-24T02:04:21.216Z,0
2016-10-24T02:05:21.187Z,0
2016-10-24T02:06:20.548Z,0
2016-10-24T02:07:20.801Z,0
2016-10-24T02:08:21.063Z,0
2016-10-24T02:09:21.031Z,0
2016-10-24T02:10:21.032Z,0
2016-10-24T02:11:19.743Z,0
2016-10-24T02:12:20.920Z,0
2016-10-24T02:13:20.283Z,0
2016-10-24T02:14:20.845Z,0
2016-10-24T02:15:20.203Z,0
2016-10-24T02:16:20.471Z,0
2016-10-24T02:17:20.436Z,0
2016-10-24T02:18:20.088Z,0
2016-10-24T02:19:20.654Z,0
2016-10-24T02:20:20.315Z,0
2016-10-24T02:21:20.293Z,0
2016-10-24T02:22:20.245Z,0
2016-10-24T02:23:20.509Z,0
2016-10-24T02:24:19.566Z,0
2016-10-24T02:25:20.151Z,0
2016-10-24T02:26:20.395Z,0
2016-10-24T02:27:20.051Z,0
2016-10-24T02:28:20.347Z,0
2016-10-24T02:29:20.315Z,0
2016-10-24T02:30:19.952Z,0
2016-10-24T02:31:20.204Z,0
2016-10-24T02:32:19.865Z,0
2016-10-24T02:33:19.835Z,0
2016-10-24T02:34:19.797Z,0
2016-10-24T02:35:19.459Z,0
2016-10-24T02:36:19.412Z,0
2016-10-24T02:37:20.015Z,0
2016-10-24T02:38:19.945Z,0
2016-10-24T02:39:19.618Z,0
2016-10-24T02:40:19.915Z,0
2016-10-24T02:41:19.827Z,0
2016-10-24T02:42:19.794Z,0
2016-10-24T02:43:19.466Z,0
2016-10-24T02:44:19.723Z,0
2016-10-24T02:45:19.380Z,0
2016-10-24T02:46:19.070Z,0
2016-10-24T02:47:19.002Z,0
2016-10-24T02:48:18.966Z,0
2016-10-24T02:49:19.266Z,0
2016-10-24T02:50:19.194Z,0
2016-10-24T02:51:19.155Z,0
2016-10-24T02:52:18.825Z,0
2016-10-24T02:53:19.388Z,0
2016-10-24T02:54:18.441Z,0
2016-10-24T02:55:19.310Z,0
2016-10-24T02:56:18.705Z,0
2016-10-24T02:57:18.936Z,0
2016-10-24T02:58:19.198Z,0
2016-10-24T02:59:19.155Z,0
2016-10-24T03:00:19.115Z,0
2016-10-24T03:01:18.497Z,0
2016-10-24T03:02:18.746Z,0
2016-10-24T03:03:18.701Z,0
2016-10-24T03:04:18.678Z,0
2016-10-24T03:05:18.634Z,0
2016-10-24T03:06:18.900Z,0
2016-10-24T03:07:18.561Z,0
2016-10-24T03:08:18.515Z,0
2016-10-24T03:09:18.477Z,0
2016-10-24T03:10:18.442Z,0
2016-10-24T03:11:18.108Z,0
2016-10-24T03:12:18.074Z,0
2016-10-24T03:13:18.024Z,0
2016-10-24T03:14:18.597Z,0
2016-10-24T03:15:17.961Z,0
2016-10-24T03:16:18.527Z,0
2016-10-24T03:17:18.483Z,0
2016-10-24T03:18:17.846Z,0
2016-10-24T03:19:18.108Z,0
2016-10-24T03:20:18.376Z,0
2016-10-24T03:21:18.375Z,0
2016-10-24T03:22:17.995Z,0
2016-10-24T03:23:18.261Z,0
2016-10-24T03:24:18.219Z,0
2016-10-24T03:25:17.886Z,0
2016-10-24T03:26:17.842Z,0
2016-10-24T03:27:18.103Z,0
2016-10-24T03:28:18.075Z,0
2016-10-24T03:29:17.731Z,0
2016-10-24T03:30:17.686Z,0
2016-10-24T03:31:17.646Z,0
2016-10-24T03:32:17.619Z,0
2016-10-24T03:33:17.883Z,0
2016-10-24T03:34:17.541Z,0
2016-10-24T03:35:17.803Z,0
2016-10-24T03:36:17.765Z,0
2016-10-24T03:37:17.424Z,0
2016-10-24T03:38:17.389Z,0
2016-10-24T03:39:17.657Z,0
2016-10-24T03:40:17.010Z,0
2016-10-24T03:41:17.577Z,0
2016-10-24T03:42:17.536Z,0
2016-10-24T03:43:17.213Z,0
2016-10-24T03:44:17.157Z,0
2016-10-24T03:45:17.431Z,0
2016-10-24T03:46:17.408Z,0
2016-10-24T03:47:17.044Z,0
2016-10-24T03:48:17.005Z,0
2016-10-24T03:49:16.973Z,0
2016-10-24T03:50:17.233Z,0
2016-10-24T03:51:17.231Z,0
2016-10-24T03:52:16.853Z,0
2016-10-24T03:53:17.118Z,0
2016-10-24T03:54:16.783Z,0
2016-10-24T03:55:17.052Z,0
2016-10-24T03:56:17.006Z,0
2016-10-24T03:57:16.982Z,0
2016-10-24T03:58:16.925Z,0
2016-10-24T03:59:16.888Z,0
2016-10-24T04:00:16.905Z,0
2016-10-24T04:01:16.810Z,0
2016-10-24T04:02:16.775Z,0
2016-10-24T04:03:16.433Z,0
2016-10-24T04:04:16.740Z,0
2016-10-24T04:05:16.092Z,0
2016-10-24T04:06:16.634Z,0
2016-10-24T04:07:16.310Z,0
2016-10-24T04:08:16.269Z,0
2016-10-24T04:09:16.502Z,0
2016-10-24T04:10:16.477Z,0
2016-10-24T04:11:16.130Z,0
2016-10-24T04:12:16.090Z,0
2016-10-24T04:13:16.058Z,0
2016-10-24T04:14:16.020Z,0
2016-10-24T04:15:15.980Z,0
2016-10-24T04:16:16.273Z,0
2016-10-24T04:17:15.906Z,0
2016-10-24T04:18:16.168Z,0
2016-10-24T04:19:15.223Z,0
2016-10-24T04:20:15.798Z,0
2016-10-24T04:21:15.756Z,0
2016-10-24T04:22:15.413Z,0
2016-10-24T04:23:15.673Z,0
2016-10-24T04:24:15.342Z,0
2016-10-24T04:25:15.302Z,0
2016-10-24T04:26:15.576Z,0
2016-10-24T04:27:15.524Z,0
2016-10-24T04:28:15.783Z,0
2016-10-24T04:29:15.749Z,0
2016-10-24T04:30:15.413Z,0
2016-10-24T04:31:15.376Z,0
2016-10-24T04:32:15.628Z,0
2016-10-24T04:33:15.292Z,0
2016-10-24T04:34:15.556Z,0
2016-10-24T04:35:14.950Z,0
2016-10-24T04:36:15.179Z,0
2016-10-24T04:37:15.444Z,0
2016-10-24T04:38:14.530Z,0
2016-10-24T04:39:14.781Z,0
2016-10-24T04:40:15.332Z,0
2016-10-24T04:41:15.284Z,0
2016-10-24T04:42:14.959Z,0
2016-10-24T04:43:15.211Z,0
2016-10-24T04:44:14.868Z,0
2016-10-24T04:45:14.834Z,0
2016-10-24T04:46:14.527Z,0
2016-10-24T04:47:15.071Z,0
2016-10-24T04:48:15.034Z,0
2016-10-24T04:49:14.981Z,0
2016-10-24T04:50:14.643Z,0
2016-10-24T04:51:14.905Z,0
2016-10-24T04:52:14.267Z,0
2016-10-24T04:53:14.821Z,0
2016-10-24T04:54:14.500Z,0
2016-10-24T04:55:14.747Z,0
2016-10-24T04:56:14.407Z,0
2016-10-24T04:57:14.675Z,0
2016-10-24T04:58:14.339Z,0
2016-10-24T04:59:14.633Z,0
2016-10-24T05:00:14.263Z,0
2016-10-24T05:01:13.921Z,0
2016-10-24T05:02:14.490Z,0
2016-10-24T05:03:14.481Z,0
2016-10-24T05:04:14.106Z,0
2016-10-24T05:05:14.371Z,0
2016-10-24T05:06:13.425Z,0
2016-10-24T05:07:13.692Z,0
2016-10-24T05:08:14.252Z,0
2016-10-24T05:09:13.921Z,0
2016-10-24T05:10:14.176Z,0
2016-10-24T05:11:14.138Z,0
2016-10-24T05:12:13.200Z,0
2016-10-24T05:13:13.767Z,0
2016-10-24T05:14:13.423Z,0
2016-10-24T05:15:13.384Z,0
2016-10-24T05:16:13.357Z,0
2016-10-24T05:17:13.313Z,0
2016-10-24T05:18:13.568Z,0
2016-10-24T05:19:13.553Z,0
2016-10-24T05:20:13.500Z,0
2016-10-24T05:21:13.461Z,0
2016-10-24T05:22:13.417Z,0
2016-10-24T05:23:13.109Z,0
2016-10-24T05:24:13.344Z,0
2016-10-24T05:25:13.605Z,0
2016-10-24T05:26:13.575Z,0
2016-10-24T05:27:12.927Z,0
2016-10-24T05:28:13.491Z,0
2016-10-24T05:29:13.458Z,0
2016-10-24T05:30:13.117Z,0
2016-10-24T05:31:13.382Z,0
2016-10-24T05:32:12.732Z,0
2016-10-24T05:33:13.317Z,0
2016-10-24T05:34:12.677Z,0
2016-10-24T05:35:12.930Z,0
2016-10-24T05:36:12.890Z,0
2016-10-24T05:37:12.538Z,0
2016-10-24T05:38:13.108Z,0
2016-10-24T05:39:12.766Z,0
2016-10-24T05:40:13.038Z,0
2016-10-24T05:41:12.728Z,0
2016-10-24T05:42:12.655Z,0
2016-10-24T05:43:12.624Z,0
2016-10-24T05:44:12.568Z,0
2016-10-24T05:45:12.545Z,0
2016-10-24T05:46:12.196Z,0
2016-10-24T05:47:12.763Z,0
2016-10-24T05:48:12.115Z,0
2016-10-24T05:49:12.730Z,0
2016-10-24T05:50:12.721Z,0
2016-10-24T05:51:12.602Z,0
2016-10-24T05:52:12.566Z,0
2016-10-24T05:53:12.240Z,0
2016-10-24T05:54:12.489Z,0
2016-10-24T05:55:12.153Z,0
2016-10-24T05:56:12.418Z,0
2016-10-24T05:57:11.472Z,0
2016-10-24T05:58:12.035Z,0
2016-10-24T05:59:11.997Z,5
2016-10-24T06:00:12.266Z,5
2016-10-24T06:01:11.917Z,5
2016-10-24T06:02:11.286Z,5
2016-10-24T06:03:11.846Z,5
2016-10-24T06:04:11.509Z,5
2016-10-24T06:05:12.072Z,5
2016-10-24T06:06:11.420Z,5
2016-10-24T06:07:11.691Z,10
2016-10-24T06:08:11.659Z,10
2016-10-24T06:09:11.633Z,10
2016-10-24T06:10:11.271Z,15
2016-10-24T06:11:11.233Z,15
2016-10-24T06:12:11.196Z,20
2016-10-24T06:13:11.751Z,25
2016-10-24T06:14:11.729Z,30
2016-10-24T06:15:11.686Z,35
2016-10-24T06:16:11.347Z,35
2016-10-24T06:17:11.315Z,40
2016-10-24T06:18:11.565Z,40
2016-10-24T06:19:11.532Z,40
2016-10-24T06:20:11.501Z,45
2016-10-24T06:21:11.453Z,50
2016-10-24T06:22:11.149Z,50
2016-10-24T06:23:11.077Z,55
2016-10-24T06:24:11.341Z,60
2016-10-24T06:25:10.994Z,60
2016-10-24T06:26:10.656Z,65
2016-10-24T06:27:10.925Z,65
2016-10-24T06:28:10.583Z,65
2016-10-24T06:29:10.837Z,65
2016-10-24T06:30:10.800Z,70
2016-10-24T06:31:10.788Z,70
2016-10-24T06:32:11.029Z,75
2016-10-24T06:33:10.689Z,75
2016-10-24T06:34:10.947Z,80
2016-10-24T06:35:10.612Z,85
2016-10-24T06:36:10.593Z,90
2016-10-24T06:37:10.543Z,90
2016-10-24T06:38:10.517Z,95
2016-10-24T06:39:10.457Z,95
2016-10-24T06:40:10.426Z,95
2016-10-24T06:41:10.384Z,95
2016-10-24T06:42:10.656Z,105
2016-10-24T06:43:10.012Z,115
2016-10-24T06:44:10.570Z,140
2016-10-24T06:45:10.234Z,135
2016-10-24T06:46:10.194Z,145
2016-10-24T06:47:10.161Z,115
2016-10-24T06:48:10.114Z,105
2016-10-24T06:49:10.374Z,105
2016-10-24T06:50:10.360Z,115
2016-10-24T06:51:10.012Z,125
2016-10-24T06:52:09.969Z,125
2016-10-24T06:53:09.924Z,130
2016-10-24T06:54:09.901Z,110
2016-10-24T06:55:10.191Z,105
2016-10-24T06:56:10.132Z,110
2016-10-24T06:57:10.075Z,110
2016-10-24T06:58:09.450Z,85
2016-10-24T06:59:09.698Z,75
2016-10-24T07:00:09.367Z,75
2016-10-24T07:01:09.334Z,65
2016-10-24T07:02:09.289Z,70
2016-10-24T07:03:09.853Z,75
2016-10-24T07:04:09.521Z,65
2016-10-24T07:05:09.783Z,60
2016-10-24T07:06:09.748Z,70
2016-10-24T07:07:09.097Z,65
2016-10-24T07:08:09.393Z,55
2016-10-24T07:09:09.677Z,60
2016-10-24T07:10:09.589Z,65
2016-10-24T07:11:08.948Z,85
2016-10-24T07:12:09.523Z,95
2016-10-24T07:13:08.571Z,100
2016-10-24T07:14:09.141Z,100
2016-10-24T07:15:09.116Z,100
2016-10-24T07:16:09.381Z,90
2016-10-24T07:17:09.032Z,75
2016-10-24T07:18:08.698Z,70
2016-10-24T07:19:08.963Z,85
2016-10-24T07:20:09.223Z,85
2016-10-24T07:21:08.881Z,90
2016-10-24T07:22:09.152Z,90
2016-10-24T07:23:08.811Z,85
2016-10-24T07:24:08.476Z,80
2016-10-24T07:25:08.441Z,70
2016-10-24T07:26:09.003Z,80
2016-10-24T07:27:08.964Z,75
2016-10-24T07:28:08.936Z,75
2016-10-24T07:29:08.278Z,65
2016-10-24T07:30:08.547Z,65
2016-10-24T07:31:08.824Z,65
2016-10-24T07:32:08.486Z,75
2016-10-24T07:33:08.439Z,90
2016-10-24T07:34:08.707Z,100
2016-10-24T07:35:08.366Z,100
2016-10-24T07:36:08.627Z,110
2016-10-24T07:37:08.288Z,110
2016-10-24T07:38:08.250Z,95
2016-10-24T07:39:08.521Z,90
2016-10-24T07:40:08.177Z,75
2016-10-24T07:41:08.442Z,65
2016-10-24T07:42:08.405Z,70
2016-10-24T07:43:08.075Z,75
2016-10-24T07:44:08.032Z,85
2016-10-24T07:45:08.004Z,80
2016-10-24T07:46:07.969Z,105
2016-10-24T07:47:07.326Z,90
2016-10-24T07:48:08.189Z,80
2016-10-24T07:49:08.154Z,95
2016-10-24T07:50:08.115Z,85
2016-10-24T07:51:08.073Z,85
2016-10-24T07:52:08.056Z,80
2016-10-24T07:53:07.405Z,65
2016-10-24T07:54:07.664Z,80
2016-10-24T07:55:07.624Z,90
2016-10-24T07:56:06.986Z,85
2016-10-24T07:57:07.860Z,90
2016-10-24T07:58:07.518Z,100
2016-10-24T07:59:07.179Z,95
2016-10-24T08:00:06.535Z,90
2016-10-24T08:01:07.719Z,80
2016-10-24T08:02:07.403Z,80
2016-10-24T08:03:07.637Z,85
2016-10-24T08:04:07.601Z,85
2016-10-24T08:05:07.613Z,85
2016-10-24T08:06:07.237Z,80
2016-10-24T08:07:07.187Z,80
2016-10-24T08:08:07.150Z,80
2016-10-24T08:09:07.117Z,95
2016-10-24T08:10:06.790Z,125
2016-10-24T08:11:07.046Z,140
2016-10-24T08:12:07.011Z,145
2016-10-24T08:13:07.279Z,170
2016-10-24T08:14:07.239Z,170
2016-10-24T08:15:06.906Z,145
2016-10-24T08:16:07.166Z,120
2016-10-24T08:17:06.829Z,105
2016-10-24T08:18:06.488Z,100
2016-10-24T08:19:06.751Z,100
2016-10-24T08:20:07.019Z,110
2016-10-24T08:21:06.381Z,115
2016-10-24T08:22:06.949Z,130
2016-10-24T08:23:06.606Z,130
2016-10-24T08:24:06.295Z,135
2016-10-24T08:25:06.237Z,130
2016-10-24T08:26:06.813Z,115
2016-10-24T08:27:06.804Z,115
2016-10-24T08:28:06.127Z,115
2016-10-24T08:29:06.397Z,130
2016-10-24T08:30:06.392Z,130
2016-10-24T08:31:06.019Z,130
2016-10-24T08:32:05.983Z,125
2016-10-24T08:33:06.248Z,135
2016-10-24T08:34:06.213Z,145
2016-10-24T08:35:06.174Z,145
2016-10-24T08:36:06.443Z,140
2016-10-24T08:37:06.102Z,140
2016-10-24T08:38:06.070Z,140
2016-10-24T08:39:05.725Z,140
2016-10-24T08:40:05.998Z,140
2016-10-24T08:41:06.267Z,125
2016-10-24T08:42:05.624Z,140
2016-10-24T08:43:06.188Z,160
2016-10-24T08:44:05.880Z,185
2016-10-24T08:45:05.819Z,185
2016-10-24T08:46:05.181Z,185
2016-10-24T08:47:06.047Z,185
2016-10-24T08:48:05.708Z,195
2016-10-24T08:49:05.973Z,205
2016-10-24T08:50:05.638Z,210
2016-10-24T08:51:05.297Z,210
2016-10-24T08:52:05.297Z,225
2016-10-24T08:53:05.233Z,230
2016-10-24T08:54:05.802Z,245
2016-10-24T08:55:05.767Z,245
2016-10-24T08:56:05.487Z,230
2016-10-24T08:57:05.433Z,210
2016-10-24T08:58:05.052Z,205
2016-10-24T08:59:05.628Z,210
2016-10-24T09:00:05.281Z,205
2016-10-24T09:01:05.583Z,215
2016-10-24T09:02:05.217Z,225
2016-10-24T09:03:05.518Z,225
2016-10-24T09:04:05.138Z,220
2016-10-24T09:05:04.801Z,220
2016-10-24T09:06:04.780Z,205
2016-10-24T09:07:05.045Z,205
2016-10-24T09:08:05.001Z,205
2016-10-24T09:09:04.661Z,190
2016-10-24T09:10:05.296Z,190
2016-10-24T09:11:04.895Z,190
2016-10-24T09:12:04.556Z,200
2016-10-24T09:13:04.827Z,215
2016-10-24T09:14:04.501Z,240
2016-10-24T09:15:05.057Z,335
2016-10-24T09:16:05.016Z,285
2016-10-24T09:17:04.416Z,325
2016-10-24T09:18:04.338Z,290
2016-10-24T09:19:04.610Z,195
2016-10-24T09:20:04.580Z,185
2016-10-24T09:21:04.535Z,170
2016-10-24T09:22:04.804Z,175
2016-10-24T09:23:04.474Z,165
2016-10-24T09:24:04.429Z,260
2016-10-24T09:25:04.093Z,215
2016-10-24T09:26:04.372Z,215
2016-10-24T09:27:04.328Z,250
2016-10-24T09:28:04.558Z,255
2016-10-24T09:29:04.561Z,270
2016-10-24T09:30:03.616Z,220
2016-10-24T09:31:03.940Z,270
2016-10-24T09:32:04.453Z,240
2016-10-24T09:33:04.418Z,255
2016-10-24T09:34:04.381Z,195
2016-10-24T09:35:04.049Z,220
2016-10-24T09:36:04.017Z,195
2016-10-24T09:37:03.984Z,195
2016-10-24T09:38:04.249Z,205
2016-10-24T09:39:04.203Z,190
2016-10-24T09:40:03.873Z,185
2016-10-24T09:41:03.536Z,145
2016-10-24T09:42:04.101Z,135
2016-10-24T09:43:04.073Z,150
2016-10-24T09:44:04.031Z,145
2016-10-24T09:45:03.698Z,140
2016-10-24T09:46:03.673Z,140
2016-10-24T09:47:03.623Z,145
2016-10-24T09:48:03.891Z,150
2016-10-24T09:49:03.849Z,185
2016-10-24T09:50:03.519Z,195
2016-10-24T09:51:03.517Z,180
2016-10-24T09:52:02.539Z,190
2016-10-24T09:53:02.820Z,190
2016-10-24T09:54:03.073Z,225
2016-10-24T09:55:03.641Z,210
2016-10-24T09:56:02.705Z,230
2016-10-24T09:57:03.264Z,335
2016-10-24T09:58:03.233Z,390
2016-10-24T09:59:03.617Z,455
2016-10-24T10:00:03.160Z,525
2016-10-24T10:01:03.135Z,275
2016-10-24T10:02:02.480Z,300
2016-10-24T10:03:03.358Z,295
2016-10-24T10:04:03.328Z,355
2016-10-24T10:05:03.308Z,375
2016-10-24T10:06:02.652Z,385
2016-10-24T10:07:02.910Z,370
2016-10-24T10:08:02.577Z,355
2016-10-24T10:09:02.543Z,355
2016-10-24T10:10:03.113Z,255
2016-10-24T10:11:02.474Z,215
2016-10-24T10:12:03.050Z,195
2016-10-24T10:13:03.021Z,230
2016-10-24T10:14:02.971Z,335
2016-10-24T10:15:02.650Z,280
2016-10-24T10:16:02.942Z,250
2016-10-24T10:17:02.884Z,195
2016-10-24T10:18:02.539Z,190
2016-10-24T10:19:01.910Z,245
2016-10-24T10:20:02.480Z,385
2016-10-24T10:21:02.744Z,515
2016-10-24T10:22:02.710Z,520
2016-10-24T10:23:02.406Z,500
2016-10-24T10:24:02.646Z,585
2016-10-24T10:25:02.012Z,490
2016-10-24T10:26:02.281Z,410
2016-10-24T10:27:02.538Z,420
2016-10-24T10:28:02.511Z,515
2016-10-24T10:29:01.873Z,515
2016-10-24T10:30:02.174Z,655
2016-10-24T10:31:01.503Z,695
2016-10-24T10:32:01.766Z,585
2016-10-24T10:33:02.340Z,500
2016-10-24T10:34:02.307Z,600
2016-10-24T10:35:02.278Z,600
2016-10-24T10:36:01.986Z,565
2016-10-24T10:37:01.915Z,605
2016-10-24T10:38:01.877Z,590
2016-10-24T10:39:02.144Z,560
2016-10-24T10:40:01.514Z,600
2016-10-24T10:41:01.790Z,590
2016-10-24T10:42:01.792Z,500
2016-10-24T10:43:01.461Z,470
2016-10-24T10:44:02.038Z,500
2016-10-24T10:45:01.966Z,535
2016-10-24T10:46:01.942Z,540
2016-10-24T10:47:01.598Z,515
2016-10-24T10:48:01.867Z,440
2016-10-24T10:49:01.586Z,365
2016-10-24T10:50:01.510Z,340
2016-10-24T10:51:01.510Z,390
2016-10-24T10:52:01.146Z,435
2016-10-24T10:53:01.422Z,665
2016-10-24T10:54:01.388Z,705
2016-10-24T10:55:01.668Z,670
2016-10-24T10:56:01.326Z,415
2016-10-24T10:57:01.298Z,365
2016-10-24T10:58:01.573Z,375
2016-10-24T10:59:01.264Z,460
2016-10-24T11:00:01.510Z,390
2016-10-24T11:01:00.877Z,395
2016-10-24T11:02:01.502Z,510
2016-10-24T11:03:00.819Z,455
2016-10-24T11:04:01.085Z,475
2016-10-24T11:05:01.061Z,430
2016-10-24T11:06:01.331Z,415
2016-10-24T11:07:01.302Z,420
2016-10-24T11:08:00.707Z,420
2016-10-24T11:09:00.945Z,465
2016-10-24T11:10:00.901Z,535
2016-10-24T11:11:00.589Z,495
2016-10-24T11:12:01.150Z,480
2016-10-24T11:13:00.817Z,475
2016-10-24T11:14:01.087Z,460
2016-10-24T11:15:00.755Z,440
2016-10-24T11:16:00.730Z,505
2016-10-24T11:17:01.003Z,495
2016-10-24T11:18:00.664Z,655
2016-10-24T11:19:00.634Z,470
2016-10-24T11:20:00.904Z,375
2016-10-24T11:21:00.579Z,415
2016-10-24T11:22:00.245Z,415
2016-10-24T11:23:00.828Z,445
2016-10-24T11:24:00.490Z,480
2016-10-24T11:25:00.458Z,435
2016-10-24T11:26:00.427Z,440
2016-10-24T11:27:00.395Z,440
2016-10-24T11:28:00.674Z,455
2016-10-24T11:29:00.328Z,440
2016-10-24T11:30:00.605Z,410
2016-10-24T11:30:59.975Z,405
2016-10-24T11:32:00.252Z,410
2016-10-24T11:33:00.525Z,410
2016-10-24T11:34:00.492Z,410
2016-10-24T11:34:59.855Z,400
2016-10-24T11:36:00.433Z,410
2016-10-24T11:37:00.105Z,425
2016-10-24T11:37:59.769Z,425
2016-10-24T11:39:00.345Z,430
2016-10-24T11:40:00.313Z,420
2016-10-24T11:41:00.282Z,430
2016-10-24T11:41:59.946Z,410
2016-10-24T11:42:59.919Z,385
2016-10-24T11:43:59.285Z,385
2016-10-24T11:44:59.583Z,400
2016-10-24T11:45:59.830Z,385
2016-10-24T11:47:00.096Z,360
2016-10-24T11:47:59.783Z,340
2016-10-24T11:48:59.777Z,330
2016-10-24T11:50:00.019Z,320
2016-10-24T11:50:59.376Z,310
2016-10-24T11:51:59.949Z,305
2016-10-24T11:52:59.618Z,300
2016-10-24T11:53:59.897Z,305
2016-10-24T11:54:59.855Z,315
2016-10-24T11:55:59.527Z,320
2016-10-24T11:56:59.842Z,320
2016-10-24T11:57:59.163Z,315
2016-10-24T11:58:59.744Z,315
2016-10-24T11:59:59.708Z,310
2016-10-24T12:00:59.679Z,310
2016-10-24T12:01:59.342Z,305
2016-10-24T12:02:59.009Z,305
2016-10-24T12:03:59.592Z,300
2016-10-24T12:04:59.263Z,300
2016-10-24T12:05:59.224Z,295
2016-10-24T12:06:59.189Z,290
2016-10-24T12:07:59.465Z,285
2016-10-24T12:08:59.447Z,285
2016-10-24T12:09:59.098Z,280
2016-10-24T12:10:59.373Z,275
2016-10-24T12:11:59.046Z,275
2016-10-24T12:12:59.014Z,270
2016-10-24T12:13:59.286Z,270
2016-10-24T12:14:58.337Z,265
2016-10-24T12:15:58.913Z,265
2016-10-24T12:16:58.285Z,265
2016-10-24T12:17:58.551Z,260
2016-10-24T12:18:58.818Z,260
2016-10-24T12:19:58.789Z,260
2016-10-24T12:20:58.456Z,265
2016-10-24T12:21:58.465Z,265
2016-10-24T12:22:58.392Z,265
2016-10-24T12:23:58.666Z,270
2016-10-24T12:24:58.936Z,275
2016-10-24T12:25:58.600Z,280
2016-10-24T12:26:58.872Z,280
2016-10-24T12:27:58.840Z,285
2016-10-24T12:28:58.509Z,285
2016-10-24T12:29:58.482Z,280
2016-10-24T12:30:57.885Z,275
2016-10-24T12:31:58.108Z,275
2016-10-24T12:32:58.392Z,275
2016-10-24T12:33:58.350Z,275
2016-10-24T12:34:58.624Z,275
2016-10-24T12:35:58.288Z,275
2016-10-24T12:36:58.291Z,270
2016-10-24T12:37:58.539Z,270
2016-10-24T12:38:58.498Z,270
2016-10-24T12:39:58.470Z,265
2016-10-24T12:40:58.143Z,265
2016-10-24T12:41:57.806Z,265
2016-10-24T12:42:58.079Z,265
2016-10-24T12:43:58.343Z,260
2016-10-24T12:44:58.016Z,255
2016-10-24T12:45:57.978Z,255
2016-10-24T12:46:58.244Z,245
2016-10-24T12:47:58.213Z,240
2016-10-24T12:48:57.880Z,235
2016-10-24T12:49:57.864Z,230
2016-10-24T12:50:57.511Z,230
2016-10-24T12:51:58.099Z,235
2016-10-24T12:52:57.754Z,235
2016-10-24T12:53:57.722Z,225
2016-10-24T12:54:57.092Z,230
2016-10-24T12:55:57.663Z,230
2016-10-24T12:56:57.325Z,230
2016-10-24T12:57:57.599Z,230
2016-10-24T12:58:57.271Z,225
2016-10-24T12:59:57.537Z,220
2016-10-24T13:00:57.203Z,220
2016-10-24T13:01:57.480Z,220
2016-10-24T13:02:57.748Z,220
2016-10-24T13:03:57.118Z,225
2016-10-24T13:04:57.693Z,220
2016-10-24T13:05:57.048Z,220
2016-10-24T13:06:57.321Z,225
2016-10-24T13:07:56.986Z,225
2016-10-24T13:08:57.557Z,230
2016-10-24T13:09:57.226Z,235
2016-10-24T13:10:57.191Z,235
2016-10-24T13:11:56.857Z,230
2016-10-24T13:12:57.135Z,225
2016-10-24T13:13:57.404Z,225
2016-10-24T13:14:57.066Z,220
2016-10-24T13:15:56.727Z,215
2016-10-24T13:16:57.303Z,215
2016-10-24T13:17:57.002Z,220
2016-10-24T13:18:56.636Z,220
2016-10-24T13:19:56.906Z,220
2016-10-24T13:20:56.876Z,220
2016-10-24T13:21:57.143Z,225
2016-10-24T13:22:57.121Z,225
2016-10-24T13:23:56.480Z,225
2016-10-24T13:24:56.141Z,225
2016-10-24T13:25:57.021Z,220
2016-10-24T13:26:55.780Z,220
2016-10-24T13:27:56.051Z,220
2016-10-24T13:28:56.322Z,220
2016-10-24T13:29:56.888Z,220
2016-10-24T13:30:55.653Z,215
2016-10-24T13:31:56.832Z,210
2016-10-24T13:32:56.195Z,205
2016-10-24T13:33:56.768Z,205
2016-10-24T13:34:56.430Z,205
2016-10-24T13:35:56.426Z,200
2016-10-24T13:36:56.374Z,200
2016-10-24T13:37:56.641Z,195
2016-10-24T13:38:56.002Z,195
2016-10-24T13:39:55.666Z,190
2016-10-24T13:40:55.944Z,190
2016-10-24T13:41:56.207Z,185
2016-10-24T13:42:56.486Z,185
2016-10-24T13:43:55.860Z,190
2016-10-24T13:44:56.418Z,190
2016-10-24T13:45:56.082Z,195
2016-10-24T13:46:56.050Z,200
2016-10-24T13:47:56.325Z,195
2016-10-24T13:48:55.991Z,190
2016-10-24T13:49:55.659Z,195
2016-10-24T13:50:55.625Z,195
2016-10-24T13:51:56.226Z,195
2016-10-24T13:52:55.864Z,200
2016-10-24T13:53:55.827Z,200
2016-10-24T13:54:55.803Z,200
2016-10-24T13:55:55.768Z,205
2016-10-24T13:56:56.037Z,200
2016-10-24T13:57:56.004Z,195
2016-10-24T13:58:55.974Z,190
2016-10-24T13:59:55.939Z,185
2016-10-24T14:00:55.902Z,185
2016-10-24T14:01:54.968Z,180
2016-10-24T14:02:55.545Z,175
2016-10-24T14:03:55.514Z,175
2016-10-24T14:04:55.523Z,170
2016-10-24T14:05:55.446Z,165
2016-10-24T14:06:55.414Z,160
2016-10-24T14:07:55.905Z,155
2016-10-24T14:08:55.694Z,145
2016-10-24T14:09:55.628Z,145
2016-10-24T14:10:55.291Z,140
2016-10-24T14:11:55.254Z,135
2016-10-24T14:12:55.225Z,130
2016-10-24T14:13:55.197Z,125