createdAt,value
2017-11-08T00:00:14.415Z,997.1
2017-11-08T00:00:34.590Z,997.1
2017-11-08T00:00:54.768Z,997.1
2017-11-08T00:01:14.943Z,997.1
2017-11-08T00:01:35.107Z,997.1
2017-11-08T00:01:55.340Z,997.1
2017-11-08T00:02:15.509Z,997.1
2017-11-08T00:02:35.679Z,997.1
2017-11-08T00:02:55.849Z,997.1
2017-11-08T00:03:16.020Z,997.1
2017-11-08T00:03:36.197Z,997.2
2017-11-08T00:03:56.363Z,997.1
2017-11-08T00:04:16.542Z,997.1
2017-11-08T00:04:36.723Z,997.2
2017-11-08T00:04:56.917Z,997.2
2017-11-08T00:05:17.159Z,997.2
2017-11-08T00:05:37.344Z,997.2
2017-11-08T00:05:57.511Z,997.1
2017-11-08T00:06:17.681Z,997.1
2017-11-08T00:06:37.908Z,997.1
2017-11-08T00:06:58.081Z,997.1
2017-11-08T00:07:18.257Z,997.1
2017-11-08T00:07:38.428Z,997.1
2017-11-08T00:07:58.597Z,997.1
2017-11-08T00:08:18.844Z,997.1
2017-11-08T00:08:39.014Z,997.1
2017-11-08T00:08:59.192Z,997.1
2017-11-08T00:09:19.372Z,997.1
2017-11-08T00:09:39.559Z,997.1
2017-11-08T00:09:59.752Z,997.1
2017-11-08T00:10:19.919Z,997.1
2017-11-08T00:10:40.086Z,997.1
2017-11-08T00:11:00.284Z,997.1
2017-11-08T00:11:20.454Z,997.1
2017-11-08T00:11:40.629Z,997.1
2017-11-08T00:12:00.795Z,997.1
2017-11-08T00:12:20.969Z,997
2017-11-08T00:12:41.125Z,997.1
2017-11-08T00:13:01.293Z,997.1
2017-11-08T00:13:21.473Z,997
2017-11-08T00:13:41.637Z,997
2017-11-08T00:14:01.805Z,997
2017-11-08T00:14:21.994Z,997
2017-11-08T00:14:42.174Z,997
2017-11-08T00:15:02.351Z,997.1
2017-11-08T00:15:22.517Z,997
2017-11-08T00:15:42.690Z,997
2017-11-08T00:16:02.857Z,997
2017-11-08T00:16:24.654Z,997
2017-11-08T00:16:44.840Z,997
2017-11-08T00:17:05.013Z,997
2017-11-08T00:17:25.191Z,997
2017-11-08T00:17:45.445Z,997.1
2017-11-08T00:18:05.760Z,997
2017-11-08T00:18:26.085Z,997.1
2017-11-08T00:18:46.313Z,997.1
2017-11-08T00:19:06.494Z,997
2017-11-08T00:19:27.636Z,997
2017-11-08T00:19:48.156Z,997
2017-11-08T00:20:08.336Z,997
2017-11-08T00:20:28.507Z,997
2017-11-08T00:20:48.683Z,997
2017-11-08T00:21:08.855Z,997
2017-11-08T00:21:29.035Z,997
2017-11-08T00:21:49.203Z,997
2017-11-08T00:22:09.381Z,997
2017-11-08T00:22:29.549Z,997
2017-11-08T00:22:49.723Z,997
2017-11-08T00:23:09.899Z,997
2017-11-08T00:23:30.123Z,997
2017-11-08T00:23:50.316Z,997
2017-11-08T00:24:10.493Z,997
2017-11-08T00:24:30.678Z,997
2017-11-08T00:24:50.861Z,997
2017-11-08T00:25:11.037Z,997
2017-11-08T00:25:31.222Z,997
2017-11-08T00:25:51.397Z,997
2017-11-08T00:26:11.569Z,996.9
2017-11-08T00:26:31.750Z,997
2017-11-08T00:26:51.922Z,996.9
2017-11-08T00:27:12.083Z,996.9
2017-11-08T00:27:32.244Z,996.9
2017-11-08T00:27:52.417Z,996.9
2017-11-08T00:28:12.588Z,996.8
2017-11-08T00:28:32.764Z,996.9
2017-11-08T00:28:52.951Z,996.9
2017-11-08T00:29:13.175Z,996.9
2017-11-08T00:29:33.344Z,996.8
2017-11-08T00:29:53.533Z,996.9
2017-11-08T00:30:13.703Z,996.8
2017-11-08T00:30:33.877Z,996.9
2017-11-08T00:30:54.041Z,996.8
2017-11-08T00:31:14.265Z,996.9
2017-11-08T00:31:34.430Z,996.9
2017-11-08T00:31:54.590Z,996.9
2017-11-08T00:32:14.774Z,996.9
2017-11-08T00:32:34.935Z,996.9
2017-11-08T00:32:55.113Z,996.9
2017-11-08T00:33:15.281Z,996.9
2017-11-08T00:33:35.442Z,996.9
2017-11-08T00:33:55.608Z,996.9
2017-11-08T00:34:15.779Z,996.9
2017-11-08T00:34:36.003Z,996.9
2017-11-08T00:34:56.167Z,996.9
2017-11-08T00:35:16.387Z,996.9
2017-11-08T00:35:36.621Z,996.9
2017-11-08T00:35:56.794Z,996.9
2017-11-08T00:36:16.977Z,996.9
2017-11-08T00:36:37.141Z,996.9
2017-11-08T00:36:57.316Z,996.9
2017-11-08T00:37:17.499Z,996.9
2017-11-08T00:37:37.671Z,996.9
2017-11-08T00:37:57.846Z,996.9
2017-11-08T00:38:18.071Z,996.9
2017-11-08T00:38:38.235Z,996.9
2017-11-08T00:38:58.402Z,996.9
2017-11-08T00:39:18.574Z,996.9
2017-11-08T00:39:38.748Z,996.9
2017-11-08T00:39:58.924Z,996.9
2017-11-08T00:40:19.096Z,996.9
2017-11-08T00:40:39.267Z,996.9
2017-11-08T00:40:59.435Z,996.9
2017-11-08T00:41:19.667Z,996.9
2017-11-08T00:41:39.926Z,996.9
2017-11-08T00:42:00.100Z,996.9
2017-11-08T00:42:20.269Z,996.9
2017-11-08T00:42:40.449Z,996.9
2017-11-08T00:43:00.624Z,996.9
2017-11-08T00:43:20.796Z,996.9
2017-11-08T00:43:40.974Z,996.9
2017-11-08T00:44:01.141Z,996.9
2017-11-08T00:44:21.309Z,996.9
2017-11-08T00:44:41.508Z,996.9
2017-11-08T00:45:01.691Z,997
2017-11-08T00:45:21.859Z,996.9
2017-11-08T00:45:42.046Z,996.9
2017-11-08T00:46:02.219Z,996.9
2017-11-08T00:46:22.387Z,996.9
2017-11-08T00:46:42.549Z,996.9
2017-11-08T00:47:02.726Z,996.9
2017-11-08T00:47:22.907Z,996.9
2017-11-08T00:47:43.083Z,996.9
2017-11-08T00:48:03.258Z,996.9
2017-11-08T00:48:23.435Z,996.9
2017-11-08T00:48:43.613Z,996.9
2017-11-08T00:49:03.789Z,996.8
2017-11-08T00:49:23.966Z,996.8
2017-11-08T00:49:44.199Z,996.8
2017-11-08T00:50:04.433Z,996.8
2017-11-08T00:50:24.604Z,996.9
2017-11-08T00:50:44.780Z,996.8
2017-11-08T00:51:04.951Z,996.8
2017-11-08T00:51:25.127Z,996.8
2017-11-08T00:51:45.297Z,996.8
2017-11-08T00:52:05.460Z,996.8
2017-11-08T00:52:25.693Z,996.8
2017-11-08T00:52:45.873Z,996.8
2017-11-08T00:53:06.045Z,996.8
2017-11-08T00:53:26.223Z,996.8
2017-11-08T00:53:46.382Z,996.8
2017-11-08T00:54:06.632Z,996.8
2017-11-08T00:54:26.811Z,996.8
2017-11-08T00:54:46.996Z,996.8
2017-11-08T00:55:07.171Z,996.8
2017-11-08T00:55:27.344Z,996.8
2017-11-08T00:55:47.507Z,996.7
2017-11-08T00:56:07.692Z,996.8
2017-11-08T00:56:27.856Z,996.7
2017-11-08T00:56:48.025Z,996.7
2017-11-08T00:57:08.199Z,996.8
2017-11-08T00:57:28.373Z,996.8
2017-11-08T00:57:48.539Z,996.8
2017-11-08T00:58:08.715Z,996.8
2017-11-08T00:58:28.884Z,996.8
2017-11-08T00:58:49.057Z,996.8
2017-11-08T00:59:09.312Z,996.8
2017-11-08T00:59:29.491Z,996.8
2017-11-08T00:59:49.674Z,996.9
2017-11-08T01:00:09.842Z,996.9
2017-11-08T01:00:30.027Z,996.9
2017-11-08T01:00:50.196Z,996.8
2017-11-08T01:01:10.368Z,996.9
2017-11-08T01:01:30.560Z,996.9
2017-11-08T01:01:50.740Z,996.8
2017-11-08T01:02:10.916Z,996.9
2017-11-08T01:02:31.093Z,996.9
2017-11-08T01:02:51.275Z,996.9
2017-11-08T01:03:11.444Z,996.9
2017-11-08T01:03:31.617Z,996.8
2017-11-08T01:03:51.802Z,996.9
2017-11-08T01:04:12.033Z,996.8
2017-11-08T01:04:32.278Z,996.8
2017-11-08T01:04:52.445Z,996.8
2017-11-08T01:05:12.606Z,996.8
2017-11-08T01:05:32.788Z,996.8
2017-11-08T01:05:52.972Z,996.8
2017-11-08T01:06:13.146Z,996.8
2017-11-08T01:06:33.312Z,996.8
2017-11-08T01:06:53.805Z,996.8
2017-11-08T01:07:13.975Z,996.8
2017-11-08T01:07:34.160Z,996.7
2017-11-08T01:07:54.336Z,996.7
2017-11-08T01:08:14.526Z,996.7
2017-11-08T01:08:34.708Z,996.7
2017-11-08T01:08:54.883Z,996.7
2017-11-08T01:09:15.066Z,996.7
2017-11-08T01:09:35.244Z,996.6
2017-11-08T01:09:55.413Z,996.7
2017-11-08T01:10:15.577Z,996.6
2017-11-08T01:10:35.748Z,996.7
2017-11-08T01:10:55.920Z,996.6
2017-11-08T01:11:16.098Z,996.6
2017-11-08T01:11:36.282Z,996.7
2017-11-08T01:11:56.451Z,996.7
2017-11-08T01:12:16.662Z,996.6
2017-11-08T01:12:36.846Z,996.7
2017-11-08T01:12:57.011Z,996.7
2017-11-08T01:13:17.236Z,996.7
2017-11-08T01:13:37.478Z,996.7
2017-11-08T01:13:57.645Z,996.6
2017-11-08T01:14:17.840Z,996.6
2017-11-08T01:14:38.022Z,996.6
2017-11-08T01:14:58.196Z,996.6
2017-11-08T01:15:18.363Z,996.6
2017-11-08T01:15:38.597Z,996.6
2017-11-08T01:15:58.771Z,996.6
2017-11-08T01:16:18.943Z,996.6
2017-11-08T01:16:39.184Z,996.6
2017-11-08T01:16:59.360Z,996.5
2017-11-08T01:17:19.528Z,996.6
2017-11-08T01:17:39.718Z,996.6
2017-11-08T01:17:59.882Z,996.6
2017-11-08T01:18:20.049Z,996.6
2017-11-08T01:18:40.216Z,996.6
2017-11-08T01:19:00.393Z,996.6
2017-11-08T01:19:20.554Z,996.6
2017-11-08T01:19:40.743Z,996.6
2017-11-08T01:20:00.923Z,996.6
2017-11-08T01:20:21.087Z,996.5
2017-11-08T01:20:41.268Z,996.6
2017-11-08T01:21:01.435Z,996.5
2017-11-08T01:21:21.600Z,996.5
2017-11-08T01:21:41.770Z,996.5
2017-11-08T01:22:01.973Z,996.5
2017-11-08T01:22:22.149Z,996.5
2017-11-08T01:22:42.315Z,996.5
2017-11-08T01:23:02.478Z,996.5
2017-11-08T01:23:22.655Z,996.5
2017-11-08T01:23:42.827Z,996.5
2017-11-08T01:24:03.004Z,996.5
2017-11-08T01:24:23.178Z,996.5
2017-11-08T01:24:43.344Z,996.5
2017-11-08T01:25:03.525Z,996.5
2017-11-08T01:25:23.691Z,996.5
2017-11-08T01:25:43.855Z,996.5
2017-11-08T01:26:04.080Z,996.5
2017-11-08T01:26:24.239Z,996.5
2017-11-08T01:26:44.463Z,996.5
2017-11-08T01:27:04.635Z,996.5
2017-11-08T01:27:24.796Z,996.4
2017-11-08T01:27:44.975Z,996.4
2017-11-08T01:28:05.145Z,996.5
2017-11-08T01:28:25.312Z,996.5
2017-11-08T01:28:45.489Z,996.4
2017-11-08T01:29:05.719Z,996.5
2017-11-08T01:29:25.891Z,996.5
2017-11-08T01:29:46.145Z,996.5
2017-11-08T01:30:06.320Z,996.4
2017-11-08T01:30:26.485Z,996.5
2017-11-08T01:30:46.644Z,996.5
2017-11-08T01:31:06.819Z,996.4
2017-11-08T01:31:27.009Z,996.5
2017-11-08T01:31:47.236Z,996.5
2017-11-08T01:32:07.401Z,996.5
2017-11-08T01:32:27.576Z,996.5
2017-11-08T01:32:47.759Z,996.5
2017-11-08T01:33:07.956Z,996.5
2017-11-08T01:33:28.195Z,996.5
2017-11-08T01:33:48.369Z,996.6
2017-11-08T01:34:08.530Z,996.6
2017-11-08T01:34:28.706Z,996.6
2017-11-08T01:34:49.924Z,996.6
2017-11-08T01:35:10.097Z,996.6
2017-11-08T01:35:30.274Z,996.6
2017-11-08T01:35:50.443Z,996.6
2017-11-08T01:36:10.630Z,996.6
2017-11-08T01:36:30.828Z,996.6
2017-11-08T01:36:50.996Z,996.6
2017-11-08T01:37:12.237Z,996.6
2017-11-08T01:37:32.457Z,996.6
2017-11-08T01:37:52.629Z,996.7
2017-11-08T01:38:12.812Z,996.6
2017-11-08T01:38:33.002Z,996.6
2017-11-08T01:38:53.153Z,996.6
2017-11-08T01:39:13.325Z,996.7
2017-11-08T01:39:33.527Z,996.6
2017-11-08T01:39:53.703Z,996.6
2017-11-08T01:40:13.931Z,996.6
2017-11-08T01:40:34.102Z,996.7
2017-11-08T01:40:54.272Z,996.7
2017-11-08T01:41:14.439Z,996.7
2017-11-08T01:41:34.620Z,996.7
2017-11-08T01:41:54.796Z,996.7
2017-11-08T01:42:14.990Z,996.7
2017-11-08T01:42:35.158Z,996.7
2017-11-08T01:42:55.336Z,996.7
2017-11-08T01:43:15.501Z,996.7
2017-11-08T01:43:35.895Z,996.7
2017-11-08T01:43:56.063Z,996.7
2017-11-08T01:44:16.231Z,996.6
2017-11-08T01:44:36.416Z,996.7
2017-11-08T01:44:56.580Z,996.6
2017-11-08T01:45:16.779Z,996.7
2017-11-08T01:45:36.948Z,996.7
2017-11-08T01:45:57.116Z,996.6
2017-11-08T01:46:17.298Z,996.6
2017-11-08T01:46:37.475Z,996.6
2017-11-08T01:46:57.649Z,996.6
2017-11-08T01:47:17.811Z,996.6
2017-11-08T01:47:38.002Z,996.6
2017-11-08T01:47:58.214Z,996.6
2017-11-08T01:48:18.382Z,996.7
2017-11-08T01:48:38.564Z,996.6
2017-11-08T01:48:58.740Z,996.6
2017-11-08T01:49:18.916Z,996.6
2017-11-08T01:49:39.094Z,996.6
2017-11-08T01:49:59.285Z,996.6
2017-11-08T01:50:19.462Z,996.6
2017-11-08T01:50:39.656Z,996.6
2017-11-08T01:50:59.827Z,996.6
2017-11-08T01:51:20.021Z,996.6
2017-11-08T01:51:40.250Z,996.6
2017-11-08T01:52:00.424Z,996.6
2017-11-08T01:52:20.585Z,996.6
2017-11-08T01:52:40.766Z,996.6
2017-11-08T01:53:00.927Z,996.6
2017-11-08T01:53:21.106Z,996.6
2017-11-08T01:53:41.291Z,996.6
2017-11-08T01:54:01.472Z,996.6
2017-11-08T01:54:21.652Z,996.6
2017-11-08T01:54:41.830Z,996.6
2017-11-08T01:55:02.004Z,996.6
2017-11-08T01:55:22.333Z,996.6
2017-11-08T01:55:42.511Z,996.6
2017-11-08T01:56:02.696Z,996.6
2017-11-08T01:56:22.873Z,996.7
2017-11-08T01:56:43.047Z,996.7
2017-11-08T01:57:03.243Z,996.7
2017-11-08T01:57:23.411Z,996.7
2017-11-08T01:57:43.641Z,996.7
2017-11-08T01:58:03.816Z,996.7
2017-11-08T01:58:24.006Z,996.7
2017-11-08T01:58:44.165Z,996.7
2017-11-08T01:59:04.330Z,996.7
2017-11-08T01:59:24.599Z,996.7
2017-11-08T01:59:44.765Z,996.7
2017-11-08T02:00:04.924Z,996.7
2017-11-08T02:00:25.107Z,996.6
2017-11-08T02:00:45.283Z,996.6
2017-11-08T02:01:05.456Z,996.7
2017-11-08T02:01:25.633Z,996.6
2017-11-08T02:01:45.804Z,996.7
2017-11-08T02:02:06.054Z,996.6
2017-11-08T02:02:26.247Z,996.6
2017-11-08T02:02:46.476Z,996.7
2017-11-08T02:03:06.652Z,996.7
2017-11-08T02:03:26.826Z,996.7
2017-11-08T02:03:46.993Z,996.7
2017-11-08T02:04:07.163Z,996.7
2017-11-08T02:04:27.328Z,996.6
2017-11-08T02:04:47.490Z,996.6
2017-11-08T02:05:07.675Z,996.7
2017-11-08T02:05:27.850Z,996.6
2017-11-08T02:05:48.029Z,996.7
2017-11-08T02:06:08.216Z,996.6
2017-11-08T02:06:28.383Z,996.6
2017-11-08T02:06:48.563Z,996.6
2017-11-08T02:07:08.744Z,996.6
2017-11-08T02:07:28.901Z,996.6
2017-11-08T02:07:49.080Z,996.6
2017-11-08T02:08:09.250Z,996.5
2017-11-08T02:08:29.442Z,996.6
2017-11-08T02:08:49.616Z,996.6
2017-11-08T02:09:09.859Z,996.6
2017-11-08T02:09:30.042Z,996.5
2017-11-08T02:09:50.233Z,996.6
2017-11-08T02:10:10.405Z,996.6
2017-11-08T02:10:30.580Z,996.5
2017-11-08T02:10:50.763Z,996.6
2017-11-08T02:11:10.930Z,996.6
2017-11-08T02:11:31.109Z,996.6
2017-11-08T02:11:51.280Z,996.6
2017-11-08T02:12:11.444Z,996.6
2017-11-08T02:12:31.673Z,996.6
2017-11-08T02:12:51.910Z,996.5
2017-11-08T02:13:12.079Z,996.6
2017-11-08T02:13:32.248Z,996.6
2017-11-08T02:13:52.422Z,996.5
2017-11-08T02:14:12.607Z,996.6
2017-11-08T02:14:32.779Z,996.5
2017-11-08T02:14:52.942Z,996.6
2017-11-08T02:15:13.117Z,996.5
2017-11-08T02:15:33.281Z,996.6
2017-11-08T02:15:53.455Z,996.5
2017-11-08T02:16:13.616Z,996.6
2017-11-08T02:16:33.793Z,996.5
2017-11-08T02:16:53.947Z,996.5
2017-11-08T02:17:14.116Z,996.5
2017-11-08T02:17:34.288Z,996.5
2017-11-08T02:17:54.460Z,996.5
2017-11-08T02:18:14.640Z,996.5
2017-11-08T02:18:34.833Z,996.5
2017-11-08T02:18:55.000Z,996.5
2017-11-08T02:19:15.165Z,996.5
2017-11-08T02:19:35.345Z,996.6
2017-11-08T02:19:55.520Z,996.6
2017-11-08T02:20:15.692Z,996.5
2017-11-08T02:20:35.882Z,996.6
2017-11-08T02:20:56.072Z,996.5
2017-11-08T02:21:16.239Z,996.5
2017-11-08T02:21:36.413Z,996.6
2017-11-08T02:21:56.581Z,996.5
2017-11-08T02:22:16.760Z,996.6
2017-11-08T02:22:36.926Z,996.5
2017-11-08T02:22:57.089Z,996.6
2017-11-08T02:23:17.258Z,996.5
2017-11-08T02:23:37.432Z,996.5
2017-11-08T02:23:57.612Z,996.5
2017-11-08T02:24:17.770Z,996.5
2017-11-08T02:24:37.934Z,996.6
2017-11-08T02:24:58.127Z,996.5
2017-11-08T02:25:18.287Z,996.5
2017-11-08T02:25:38.470Z,996.5
2017-11-08T02:25:58.704Z,996.5
2017-11-08T02:26:18.870Z,996.5
2017-11-08T02:26:39.047Z,996.5
2017-11-08T02:26:59.285Z,996.5
2017-11-08T02:27:19.460Z,996.5
2017-11-08T02:27:39.632Z,996.5
2017-11-08T02:27:59.805Z,996.5
2017-11-08T02:28:19.988Z,996.5
2017-11-08T02:28:40.168Z,996.5
2017-11-08T02:29:00.332Z,996.5
2017-11-08T02:29:20.507Z,996.5
2017-11-08T02:29:40.799Z,996.5
2017-11-08T02:30:01.099Z,996.5
2017-11-08T02:30:21.275Z,996.5
2017-11-08T02:30:41.459Z,996.5
2017-11-08T02:31:01.641Z,996.5
2017-11-08T02:31:21.805Z,996.5
2017-11-08T02:31:41.982Z,996.5
2017-11-08T02:32:02.149Z,996.5
2017-11-08T02:32:22.319Z,996.5
2017-11-08T02:32:42.493Z,996.5
2017-11-08T02:33:02.662Z,996.5
2017-11-08T02:33:22.907Z,996.5
2017-11-08T02:33:43.081Z,996.5
2017-11-08T02:34:03.248Z,996.5
2017-11-08T02:34:23.427Z,996.5
2017-11-08T02:34:43.666Z,996.5
2017-11-08T02:35:03.832Z,996.4
2017-11-08T02:35:24.007Z,996.4
2017-11-08T02:35:44.163Z,996.4
2017-11-08T02:36:04.337Z,996.4
2017-11-08T02:36:24.503Z,996.5
2017-11-08T02:36:44.680Z,996.4
2017-11-08T02:37:04.895Z,996.4
2017-11-08T02:37:25.073Z,996.4
2017-11-08T02:37:45.312Z,996.4
2017-11-08T02:38:05.490Z,996.4
2017-11-08T02:38:25.690Z,996.4
2017-11-08T02:38:45.856Z,996.4
2017-11-08T02:39:06.027Z,996.4
2017-11-08T02:39:26.209Z,996.4
2017-11-08T02:39:46.392Z,996.4
2017-11-08T02:40:06.567Z,996.4
2017-11-08T02:40:26.755Z,996.4
2017-11-08T02:40:46.920Z,996.4
2017-11-08T02:41:07.100Z,996.4
2017-11-08T02:41:27.327Z,996.4
2017-11-08T02:41:47.500Z,996.4
2017-11-08T02:42:07.663Z,996.4
2017-11-08T02:42:27.842Z,996.4
2017-11-08T02:42:48.011Z,996.4
2017-11-08T02:43:08.208Z,996.4
2017-11-08T02:43:28.448Z,996.4
2017-11-08T02:43:48.640Z,996.4
2017-11-08T02:44:08.814Z,996.4
2017-11-08T02:44:28.980Z,996.4
2017-11-08T02:44:49.139Z,996.4
2017-11-08T02:45:09.375Z,996.4
2017-11-08T02:45:29.552Z,996.4
2017-11-08T02:45:49.721Z,996.4
2017-11-08T02:46:09.909Z,996.4
2017-11-08T02:46:30.088Z,996.4
2017-11-08T02:46:50.247Z,996.4
2017-11-08T02:47:10.418Z,996.4
2017-11-08T02:47:30.586Z,996.4
2017-11-08T02:47:50.899Z,996.4
2017-11-08T02:48:11.056Z,996.5
2017-11-08T02:48:31.242Z,996.4
2017-11-08T02:48:51.414Z,996.4
2017-11-08T02:49:11.590Z,996.4
2017-11-08T02:49:31.767Z,996.4
2017-11-08T02:49:51.939Z,996.4
2017-11-08T02:50:12.113Z,996.4
2017-11-08T02:50:32.281Z,996.4
2017-11-08T02:50:52.457Z,996.4
2017-11-08T02:51:12.686Z,996.4
2017-11-08T02:51:32.879Z,996.4
2017-11-08T02:51:53.063Z,996.4
2017-11-08T02:52:13.252Z,996.5
2017-11-08T02:52:33.419Z,996.4
2017-11-08T02:52:53.584Z,996.5
2017-11-08T02:53:13.760Z,996.5
2017-11-08T02:53:33.933Z,996.5
2017-11-08T02:53:54.120Z,996.5
2017-11-08T02:54:14.308Z,996.5
2017-11-08T02:54:34.476Z,996.5
2017-11-08T02:54:54.659Z,996.5
2017-11-08T02:55:14.895Z,996.5
2017-11-08T02:55:35.061Z,996.5
2017-11-08T02:55:55.243Z,996.5
2017-11-08T02:56:15.421Z,996.5
2017-11-08T02:56:35.601Z,996.5
2017-11-08T02:56:55.788Z,996.5
2017-11-08T02:57:16.016Z,996.5
2017-11-08T02:57:36.184Z,996.5
2017-11-08T02:57:56.368Z,996.5
2017-11-08T02:58:16.551Z,996.5
2017-11-08T02:58:36.715Z,996.4
2017-11-08T02:58:56.884Z,996.5
2017-11-08T02:59:17.081Z,996.5
2017-11-08T02:59:37.332Z,996.4
2017-11-08T02:59:57.510Z,996.4
2017-11-08T03:00:17.684Z,996.4
2017-11-08T03:00:37.858Z,996.4
2017-11-08T03:00:58.067Z,996.4
2017-11-08T03:01:18.251Z,996.4
2017-11-08T03:01:38.423Z,996.4
2017-11-08T03:01:58.602Z,996.4
2017-11-08T03:02:18.772Z,996.4
2017-11-08T03:02:38.951Z,996.4
2017-11-08T03:02:59.118Z,996.4
2017-11-08T03:03:19.300Z,996.4
2017-11-08T03:03:39.467Z,996.4
2017-11-08T03:03:59.652Z,996.5
2017-11-08T03:04:19.829Z,996.4
2017-11-08T03:04:40.012Z,996.4
2017-11-08T03:05:00.178Z,996.3
2017-11-08T03:05:20.353Z,996.4
2017-11-08T03:05:40.515Z,996.4
2017-11-08T03:06:00.673Z,996.4
2017-11-08T03:06:20.865Z,996.4
2017-11-08T03:06:41.033Z,996.4
2017-11-08T03:07:01.217Z,996.4
2017-11-08T03:07:21.378Z,996.4
2017-11-08T03:07:41.553Z,996.4
2017-11-08T03:08:01.732Z,996.4
2017-11-08T03:08:21.903Z,996.5
2017-11-08T03:08:42.087Z,996.4
2017-11-08T03:09:02.253Z,996.4
2017-11-08T03:09:22.430Z,996.4
2017-11-08T03:09:42.619Z,996.4
2017-11-08T03:10:02.796Z,996.4
2017-11-08T03:10:22.970Z,996.4
2017-11-08T03:10:43.142Z,996.4
2017-11-08T03:11:03.305Z,996.5
2017-11-08T03:11:23.515Z,996.4
2017-11-08T03:11:43.691Z,996.4
2017-11-08T03:12:03.874Z,996.4
2017-11-08T03:12:24.047Z,996.4
2017-11-08T03:12:44.223Z,996.5
2017-11-08T03:13:04.414Z,996.4
2017-11-08T03:13:24.585Z,996.4
2017-11-08T03:13:44.953Z,996.5
2017-11-08T03:14:05.118Z,996.4
2017-11-08T03:14:25.301Z,996.5
2017-11-08T03:14:45.477Z,996.4
2017-11-08T03:15:05.644Z,996.5
2017-11-08T03:15:25.832Z,996.5
2017-11-08T03:15:46.092Z,996.5
2017-11-08T03:16:06.275Z,996.5
2017-11-08T03:16:26.450Z,996.5
2017-11-08T03:16:46.633Z,996.5
2017-11-08T03:17:06.808Z,996.5
2017-11-08T03:17:26.995Z,996.5
2017-11-08T03:17:47.171Z,996.5
2017-11-08T03:18:07.343Z,996.4
2017-11-08T03:18:27.528Z,996.5
2017-11-08T03:18:47.700Z,996.5
2017-11-08T03:19:07.893Z,996.5
2017-11-08T03:19:28.058Z,996.4
2017-11-08T03:19:48.286Z,996.5
2017-11-08T03:20:08.460Z,996.5
2017-11-08T03:20:28.633Z,996.5
2017-11-08T03:20:48.860Z,996.5
2017-11-08T03:21:09.038Z,996.5
2017-11-08T03:21:29.217Z,996.4
2017-11-08T03:21:49.386Z,996.4
2017-11-08T03:22:09.550Z,996.4
2017-11-08T03:22:29.735Z,996.4
2017-11-08T03:22:49.909Z,996.4
2017-11-08T03:23:10.145Z,996.4
2017-11-08T03:23:30.312Z,996.4
2017-11-08T03:23:50.491Z,996.4
2017-11-08T03:24:10.925Z,996.4
2017-11-08T03:24:31.125Z,996.4
2017-11-08T03:24:51.292Z,996.4
2017-11-08T03:25:11.459Z,996.4
2017-11-08T03:25:31.630Z,996.4
2017-11-08T03:25:51.801Z,996.5
2017-11-08T03:26:11.980Z,996.5
2017-11-08T03:26:32.151Z,996.5
2017-11-08T03:26:52.343Z,996.4
2017-11-08T03:27:12.531Z,996.5
2017-11-08T03:27:32.696Z,996.5
2017-11-08T03:27:52.878Z,996.5
2017-11-08T03:28:13.058Z,996.5
2017-11-08T03:28:33.237Z,996.5
2017-11-08T03:28:53.521Z,996.5
2017-11-08T03:29:13.746Z,996.5
2017-11-08T03:29:33.919Z,996.5
2017-11-08T03:29:54.093Z,996.5
2017-11-08T03:30:14.253Z,996.5
2017-11-08T03:30:34.421Z,996.5
2017-11-08T03:30:54.594Z,996.5
2017-11-08T03:31:14.838Z,996.5
2017-11-08T03:31:35.005Z,996.6
2017-11-08T03:31:55.207Z,996.5
2017-11-08T03:32:15.377Z,996.5
2017-11-08T03:32:35.606Z,996.5
2017-11-08T03:32:55.770Z,996.5
2017-11-08T03:33:16.007Z,996.6
2017-11-08T03:33:36.193Z,996.5
2017-11-08T03:33:56.362Z,996.5
2017-11-08T03:34:16.532Z,996.5
2017-11-08T03:34:36.713Z,996.6
2017-11-08T03:34:56.947Z,996.5
2017-11-08T03:35:17.122Z,996.5
2017-11-08T03:35:37.297Z,996.6
2017-11-08T03:35:57.466Z,996.6
2017-11-08T03:36:17.649Z,996.5
2017-11-08T03:36:37.825Z,996.6
2017-11-08T03:36:58.071Z,996.5
2017-11-08T03:37:18.243Z,996.6
2017-11-08T03:37:38.412Z,996.6
2017-11-08T03:37:58.651Z,996.5
2017-11-08T03:38:18.822Z,996.5
2017-11-08T03:38:39.001Z,996.6
2017-11-08T03:38:59.177Z,996.6
2017-11-08T03:39:19.353Z,996.5
2017-11-08T03:39:39.529Z,996.5
2017-11-08T03:39:59.713Z,996.5
2017-11-08T03:40:19.890Z,996.5
2017-11-08T03:40:40.055Z,996.5
2017-11-08T03:41:00.224Z,996.5
2017-11-08T03:41:20.454Z,996.5
2017-11-08T03:41:40.629Z,996.5
2017-11-08T03:42:00.809Z,996.5
2017-11-08T03:42:20.982Z,996.5
2017-11-08T03:42:41.216Z,996.5
2017-11-08T03:43:01.390Z,996.5
2017-11-08T03:43:21.568Z,996.4
2017-11-08T03:43:41.777Z,996.5
2017-11-08T03:44:01.953Z,996.4
2017-11-08T03:44:22.113Z,996.5
2017-11-08T03:44:42.297Z,996.5
2017-11-08T03:45:02.458Z,996.5
2017-11-08T03:45:22.637Z,996.5
2017-11-08T03:45:42.820Z,996.5
2017-11-08T03:46:03.004Z,996.5
2017-11-08T03:46:23.174Z,996.5
2017-11-08T03:46:43.336Z,996.5
2017-11-08T03:47:03.566Z,996.5
2017-11-08T03:47:23.808Z,996.5
2017-11-08T03:47:43.977Z,996.5
2017-11-08T03:48:04.145Z,996.5
2017-11-08T03:48:24.308Z,996.5
2017-11-08T03:48:44.487Z,996.5
2017-11-08T03:49:04.664Z,996.5
2017-11-08T03:49:24.830Z,996.5
2017-11-08T03:49:45.009Z,996.5
2017-11-08T03:50:05.177Z,996.5
2017-11-08T03:50:26.054Z,996.5
2017-11-08T03:50:46.225Z,996.5
2017-11-08T03:51:06.421Z,996.5
2017-11-08T03:51:26.588Z,996.5
2017-11-08T03:51:46.773Z,996.5
2017-11-08T03:52:06.960Z,996.5
2017-11-08T03:52:27.143Z,996.5
2017-11-08T03:52:47.316Z,996.5
2017-11-08T03:53:07.484Z,996.4
2017-11-08T03:53:27.662Z,996.5
2017-11-08T03:53:47.841Z,996.5
2017-11-08T03:54:08.021Z,996.5
2017-11-08T03:54:28.186Z,996.5
2017-11-08T03:54:48.379Z,996.5
2017-11-08T03:55:08.588Z,996.5
2017-11-08T03:55:28.771Z,996.5
2017-11-08T03:55:48.955Z,996.5
2017-11-08T03:56:09.139Z,996.5
2017-11-08T03:56:29.317Z,996.5
2017-11-08T03:56:49.493Z,996.5
2017-11-08T03:57:09.667Z,996.5
2017-11-08T03:57:29.838Z,996.5
2017-11-08T03:57:50.018Z,996.5
2017-11-08T03:58:10.189Z,996.5
2017-11-08T03:58:30.368Z,996.6
2017-11-08T03:58:50.548Z,996.5
2017-11-08T03:59:10.795Z,996.5
2017-11-08T03:59:30.980Z,996.5
2017-11-08T03:59:51.145Z,996.5
2017-11-08T04:00:11.377Z,996.5
2017-11-08T04:00:31.549Z,996.5
2017-11-08T04:00:51.728Z,996.5
2017-11-08T04:01:11.890Z,996.5
2017-11-08T04:01:32.059Z,996.5
2017-11-08T04:01:52.293Z,996.5
2017-11-08T04:02:12.454Z,996.5
2017-11-08T04:02:32.619Z,996.5
2017-11-08T04:02:52.800Z,996.5
2017-11-08T04:03:12.968Z,996.5
2017-11-08T04:03:33.140Z,996.5
2017-11-08T04:03:53.378Z,996.5
2017-11-08T04:04:13.553Z,996.5
2017-11-08T04:04:33.732Z,996.5
2017-11-08T04:04:53.955Z,996.5
2017-11-08T04:05:14.132Z,996.5
2017-11-08T04:05:34.304Z,996.4
2017-11-08T04:05:54.488Z,996.4
2017-11-08T04:06:14.668Z,996.4
2017-11-08T04:06:34.839Z,996.4
2017-11-08T04:06:55.016Z,996.4
2017-11-08T04:07:15.200Z,996.4
2017-11-08T04:07:35.388Z,996.4
2017-11-08T04:07:55.564Z,996.4
2017-11-08T04:08:15.731Z,996.4
2017-11-08T04:08:35.900Z,996.3
2017-11-08T04:08:56.074Z,996.3
2017-11-08T04:09:16.243Z,996.3
2017-11-08T04:09:36.475Z,996.3
2017-11-08T04:09:56.666Z,996.3
2017-11-08T04:10:16.842Z,996.3
2017-11-08T04:10:37.006Z,996.3
2017-11-08T04:10:57.537Z,996.4
2017-11-08T04:11:17.733Z,996.3
2017-11-08T04:11:38.651Z,996.3
2017-11-08T04:12:01.891Z,996.3
2017-11-08T04:12:22.172Z,996.3
2017-11-08T04:12:42.357Z,996.3
2017-11-08T04:13:02.517Z,996.3
2017-11-08T04:13:22.694Z,996.4
2017-11-08T04:13:42.874Z,996.4
2017-11-08T04:14:03.050Z,996.3
2017-11-08T04:14:23.271Z,996.3
2017-11-08T04:14:43.920Z,996.3
2017-11-08T04:15:04.099Z,996.3
2017-11-08T04:15:24.278Z,996.3
2017-11-08T04:15:44.461Z,996.3
2017-11-08T04:16:04.626Z,996.3
2017-11-08T04:16:24.807Z,996.3
2017-11-08T04:16:44.970Z,996.3
2017-11-08T04:17:05.766Z,996.3
2017-11-08T04:17:26.012Z,996.3
2017-11-08T04:17:46.182Z,996.3
2017-11-08T04:18:06.352Z,996.4
2017-11-08T04:18:26.529Z,996.4
2017-11-08T04:18:46.693Z,996.3
2017-11-08T04:19:06.919Z,996.3
2017-11-08T04:19:27.095Z,996.3
2017-11-08T04:19:47.259Z,996.3
2017-11-08T04:20:07.531Z,996.3
2017-11-08T04:20:27.926Z,996.3
2017-11-08T04:20:48.096Z,996.3
2017-11-08T04:21:08.283Z,996.2