createdAt,value
2023-01-04T00:01:23.345Z,1.77
2023-01-04T00:03:50.731Z,1.73
2023-01-04T00:06:18.549Z,1.60
2023-01-04T00:08:45.735Z,1.23
2023-01-04T00:11:19.722Z,1.67
2023-01-04T00:13:49.049Z,1.38
2023-01-04T00:16:22.073Z,1.92
2023-01-04T00:18:50.511Z,1.17
2023-01-04T00:21:20.128Z,1.60
2023-01-04T00:23:49.657Z,1.00
2023-01-04T00:26:22.472Z,1.10
2023-01-04T00:28:54.541Z,1.23
2023-01-04T00:31:23.236Z,1.02
2023-01-04T00:33:53.578Z,1.23
2023-01-04T00:36:21.081Z,0.85
2023-01-04T00:38:48.343Z,2.35
2023-01-04T00:41:34.848Z,0.70
2023-01-04T00:44:04.487Z,1.55
2023-01-04T00:46:32.176Z,0.98
2023-01-04T00:49:00.956Z,0.95
2023-01-04T00:51:29.963Z,0.82
2023-01-04T00:53:58.446Z,0.88
2023-01-04T00:56:25.673Z,0.85
2023-01-04T00:59:00.808Z,0.82
2023-01-04T01:01:30.290Z,0.70
2023-01-04T01:03:59.778Z,1.20
2023-01-04T01:06:28.736Z,0.93
2023-01-04T01:08:56.649Z,1.00
2023-01-04T01:11:23.956Z,2.22
2023-01-04T01:13:51.555Z,1.35
2023-01-04T01:16:44.442Z,2.13
2023-01-04T01:19:09.832Z,1.55
2023-01-04T01:21:38.090Z,1.10
2023-01-04T01:24:05.969Z,1.20
2023-01-04T01:26:33.236Z,1.77
2023-01-04T01:29:00.594Z,1.10
2023-01-04T01:31:29.291Z,1.23
2023-01-04T01:33:57.186Z,2.03
2023-01-04T01:36:26.295Z,1.35
2023-01-04T01:38:54.103Z,1.83
2023-01-04T01:41:27.339Z,1.00
2023-01-04T01:44:01.916Z,1.42
2023-01-04T01:49:38.288Z,1.35
2023-01-04T01:52:10.618Z,1.45
2023-01-04T01:54:43.217Z,1.30
2023-01-04T01:57:16.567Z,1.35
2023-01-04T01:59:46.021Z,1.15
2023-01-04T02:02:13.410Z,2.22
2023-01-04T02:04:44.862Z,1.90
2023-01-04T02:07:15.797Z,1.70
2023-01-04T02:09:44.380Z,1.70
2023-01-04T02:12:13.046Z,2.97
2023-01-04T02:14:42.385Z,2.97
2023-01-04T02:17:21.274Z,1.70
2023-01-04T02:20:16.431Z,2.13
2023-01-04T02:23:08.361Z,1.85
2023-01-04T02:25:44.334Z,2.13
2023-01-04T02:28:26.540Z,2.53
2023-01-04T02:31:12.832Z,3.28
2023-01-04T02:34:09.379Z,1.83
2023-01-04T02:36:58.816Z,2.08
2023-01-04T02:40:09.560Z,3.85
2023-01-04T02:43:15.674Z,1.92
2023-01-04T02:45:49.566Z,1.98
2023-01-04T02:48:35.764Z,2.22
2023-01-04T02:51:03.004Z,2.10
2023-01-04T02:53:40.272Z,2.28
2023-01-04T02:56:45.237Z,2.13
2023-01-04T02:59:33.001Z,2.80
2023-01-04T03:02:27.998Z,1.88
2023-01-04T03:05:20.936Z,1.98
2023-01-04T03:08:15.388Z,1.88
2023-01-04T03:10:53.154Z,1.40
2023-01-04T03:13:35.843Z,1.83
2023-01-04T03:16:21.429Z,1.83
2023-01-04T03:18:52.963Z,2.05
2023-01-04T03:21:24.354Z,1.38
2023-01-04T03:24:13.117Z,3.17
2023-01-04T03:27:06.918Z,1.35
2023-01-04T03:30:13.572Z,1.13
2023-01-04T03:33:08.060Z,1.83
2023-01-04T03:35:54.864Z,1.20
2023-01-04T03:39:02.430Z,0.90
2023-01-04T03:42:02.433Z,0.88
2023-01-04T03:45:04.339Z,1.13
2023-01-04T03:48:14.195Z,0.70
2023-01-04T03:50:56.004Z,1.10
2023-01-04T03:53:24.622Z,0.85
2023-01-04T03:55:52.754Z,0.80
2023-01-04T03:58:21.665Z,1.02
2023-01-04T04:00:49.115Z,0.70
2023-01-04T04:03:16.415Z,0.70
2023-01-04T04:06:04.617Z,1.00
2023-01-04T04:08:31.823Z,0.90
2023-01-04T04:11:22.579Z,0.40
2023-01-04T04:13:50.842Z,0.80
2023-01-04T04:16:18.465Z,0.70
2023-01-04T04:18:46.129Z,0.50
2023-01-04T04:21:13.327Z,0.73
2023-01-04T04:23:40.588Z,0.60
2023-01-04T04:26:07.934Z,0.77
2023-01-04T04:28:35.288Z,0.68
2023-01-04T04:31:02.776Z,0.65
2023-01-04T04:33:29.971Z,0.60
2023-01-04T04:35:57.179Z,0.47
2023-01-04T04:38:24.362Z,1.75
2023-01-04T04:41:09.861Z,0.95
2023-01-04T04:43:37.104Z,0.60
2023-01-04T04:46:04.649Z,1.38
2023-01-04T04:48:31.923Z,0.77
2023-01-04T04:50:59.294Z,1.00
2023-01-04T04:53:26.528Z,0.90
2023-01-04T04:55:54.432Z,0.65
2023-01-04T04:58:21.905Z,0.60
2023-01-04T05:00:49.138Z,0.65
2023-01-04T05:03:16.444Z,0.60
2023-01-04T05:05:43.995Z,0.52
2023-01-04T05:08:11.208Z,0.60
2023-01-04T05:10:38.864Z,0.63
2023-01-04T05:13:09.119Z,0.52
2023-01-04T05:15:39.471Z,0.75
2023-01-04T05:18:08.150Z,0.63
2023-01-04T05:20:35.592Z,0.68
2023-01-04T05:23:02.842Z,0.63
2023-01-04T05:25:30.157Z,1.02
2023-01-04T05:27:57.646Z,0.73
2023-01-04T05:30:43.839Z,0.85
2023-01-04T05:33:11.210Z,0.80
2023-01-04T05:35:38.524Z,1.00
2023-01-04T05:38:05.932Z,0.93
2023-01-04T05:40:33.164Z,1.00
2023-01-04T05:43:00.353Z,1.38
2023-01-04T05:45:28.267Z,1.73
2023-01-04T05:47:55.520Z,1.13
2023-01-04T05:50:24.445Z,0.98
2023-01-04T05:52:53.568Z,0.90
2023-01-04T05:55:21.102Z,1.17
2023-01-04T05:57:48.370Z,1.20
2023-01-04T06:00:15.832Z,1.42
2023-01-04T06:02:43.963Z,1.20
2023-01-04T06:05:12.173Z,1.00
2023-01-04T06:07:40.161Z,1.25
2023-01-04T06:10:09.125Z,1.25
2023-01-04T06:12:36.719Z,1.10
2023-01-04T06:15:04.705Z,1.20
2023-01-04T06:17:32.140Z,0.70
2023-01-04T06:19:59.308Z,1.25
2023-01-04T06:22:27.372Z,0.95
2023-01-04T06:24:54.648Z,1.15
2023-01-04T06:27:22.034Z,0.95
2023-01-04T06:29:49.211Z,1.00
2023-01-04T06:32:16.387Z,0.80
2023-01-04T06:34:43.713Z,0.80
2023-01-04T06:37:10.991Z,0.88
2023-01-04T06:39:38.476Z,0.70
2023-01-04T06:42:07.146Z,0.60
2023-01-04T06:44:34.770Z,0.93
2023-01-04T06:47:01.969Z,0.65
2023-01-04T06:49:29.197Z,0.88
2023-01-04T06:51:56.455Z,0.52
2023-01-04T06:54:23.634Z,1.20
2023-01-04T06:56:50.802Z,0.70
2023-01-04T06:59:17.990Z,0.73
2023-01-04T07:01:45.328Z,0.95
2023-01-04T07:04:12.638Z,0.80
2023-01-04T07:06:39.877Z,0.70
2023-01-04T07:09:07.088Z,1.42
2023-01-04T07:11:34.270Z,2.15
2023-01-04T07:14:01.522Z,0.60
2023-01-04T07:16:28.801Z,1.38
2023-01-04T07:18:56.028Z,0.85
2023-01-04T07:21:23.340Z,0.70
2023-01-04T07:23:50.508Z,0.55
2023-01-04T07:26:17.698Z,1.00
2023-01-04T07:29:03.297Z,0.75
2023-01-04T07:31:30.492Z,1.10
2023-01-04T07:33:57.801Z,0.90
2023-01-04T07:36:25.542Z,2.35
2023-01-04T07:38:52.745Z,1.00
2023-01-04T07:41:19.967Z,0.85
2023-01-04T07:43:47.126Z,0.90
2023-01-04T07:46:14.320Z,0.70
2023-01-04T07:48:41.608Z,0.63
2023-01-04T07:51:08.968Z,0.88
2023-01-04T07:53:36.163Z,0.57
2023-01-04T07:56:03.347Z,0.75
2023-01-04T07:58:34.341Z,0.75
2023-01-04T08:01:13.524Z,0.82
2023-01-04T08:03:40.939Z,0.80
2023-01-04T08:06:10.979Z,0.60
2023-01-04T08:08:38.744Z,1.58
2023-01-04T08:11:09.025Z,1.02
2023-01-04T08:13:36.458Z,0.70
2023-01-04T08:16:03.985Z,0.60
2023-01-04T08:18:31.358Z,0.43
2023-01-04T08:21:07.589Z,1.00
2023-01-04T08:23:36.668Z,1.30
2023-01-04T08:26:06.181Z,0.80
2023-01-04T08:28:33.860Z,0.60
2023-01-04T08:31:12.985Z,0.80
2023-01-04T08:33:40.883Z,1.13
2023-01-04T08:36:09.182Z,0.47
2023-01-04T08:41:56.002Z,1.55
2023-01-04T08:44:11.424Z,0.90
2023-01-04T08:46:38.678Z,0.93
2023-01-04T08:49:05.960Z,0.70
2023-01-04T08:51:33.152Z,0.90
2023-01-04T08:54:00.294Z,0.50
2023-01-04T08:56:27.493Z,0.45
2023-01-04T08:58:54.708Z,0.70
2023-01-04T09:01:22.190Z,1.33
2023-01-04T09:03:49.526Z,0.70
2023-01-04T09:06:17.198Z,1.63
2023-01-04T09:08:44.478Z,0.90
2023-01-04T09:11:21.388Z,0.98
2023-01-04T09:13:49.696Z,1.10
2023-01-04T09:16:19.608Z,1.05
2023-01-04T09:18:47.614Z,1.10
2023-01-04T09:21:18.425Z,0.85
2023-01-04T09:23:46.507Z,1.00
2023-01-04T09:26:17.608Z,1.58
2023-01-04T09:28:45.602Z,0.80
2023-01-04T09:31:15.576Z,0.80
2023-01-04T09:34:14.069Z,1.90
2023-01-04T09:36:31.235Z,0.90
2023-01-04T09:38:58.476Z,1.10
2023-01-04T09:41:27.264Z,0.90
2023-01-04T09:44:09.726Z,0.82
2023-01-04T09:46:52.001Z,1.10
2023-01-04T09:49:23.946Z,1.77
2023-01-04T09:52:13.471Z,1.15
2023-01-04T09:54:56.179Z,1.25
2023-01-04T09:57:55.490Z,1.10
2023-01-04T10:00:38.708Z,1.33
2023-01-04T10:03:25.901Z,1.20
2023-01-04T10:05:55.369Z,1.57
2023-01-04T10:08:23.145Z,0.80
2023-01-04T10:11:19.200Z,1.38
2023-01-04T10:14:18.582Z,1.63
2023-01-04T10:23:30.902Z,0.80
2023-01-04T10:26:00.857Z,1.25
2023-01-04T10:28:55.345Z,1.77
2023-01-04T10:31:40.643Z,1.13
2023-01-04T10:34:26.087Z,1.92
2023-01-04T10:37:21.114Z,1.58
2023-01-04T10:39:55.239Z,1.25
2023-01-04T10:42:35.128Z,1.58
2023-01-04T10:45:20.920Z,1.52
2023-01-04T10:48:16.755Z,1.40
2023-01-04T10:51:05.011Z,1.10
2023-01-04T10:53:49.046Z,2.20
2023-01-04T10:57:14.718Z,1.85
2023-01-04T10:59:52.503Z,1.48
2023-01-04T11:02:26.457Z,1.45
2023-01-04T11:05:21.306Z,2.22
2023-01-04T11:08:11.684Z,1.73
2023-01-04T11:10:45.182Z,2.17
2023-01-04T11:13:12.527Z,1.73
2023-01-04T11:15:42.727Z,2.05
2023-01-04T11:18:11.756Z,1.33
2023-01-04T11:20:38.929Z,1.52
2023-01-04T11:23:19.168Z,1.55
2023-01-04T11:25:55.262Z,2.90
2023-01-04T11:28:41.085Z,2.22
2023-01-04T11:31:08.468Z,1.38
2023-01-04T11:33:53.677Z,1.70
2023-01-04T11:36:40.633Z,1.92
2023-01-04T11:39:19.900Z,1.98
2023-01-04T11:42:04.001Z,1.55
2023-01-04T11:44:33.624Z,2.72
2023-01-04T11:47:23.325Z,2.35
2023-01-04T11:49:52.500Z,2.10
2023-01-04T11:52:33.118Z,1.92
2023-01-04T11:55:25.314Z,2.20
2023-01-04T11:58:14.029Z,2.03
2023-01-04T12:00:56.073Z,1.95
2023-01-04T12:03:40.186Z,2.03
2023-01-04T12:06:32.600Z,1.90
2023-01-04T12:08:59.816Z,1.65
2023-01-04T12:11:30.882Z,2.25
2023-01-04T12:13:59.853Z,2.28
2023-01-04T12:16:44.887Z,2.00
2023-01-04T12:19:21.080Z,3.13
2023-01-04T12:21:52.081Z,2.90
2023-01-04T12:24:28.900Z,1.60
2023-01-04T12:26:57.026Z,2.22
2023-01-04T12:29:24.271Z,1.65
2023-01-04T12:32:11.387Z,2.63
2023-01-04T12:34:38.544Z,2.22
2023-01-04T12:37:06.945Z,2.05
2023-01-04T12:39:43.775Z,2.58
2023-01-04T12:42:18.741Z,2.55
2023-01-04T12:44:47.004Z,2.70
2023-01-04T12:47:47.855Z,3.22
2023-01-04T12:50:27.798Z,1.75
2023-01-04T12:53:19.892Z,2.33
2023-01-04T12:55:54.579Z,2.42
2023-01-04T12:58:49.851Z,2.85
2023-01-04T13:01:25.135Z,2.78
2023-01-04T13:04:02.459Z,2.30
2023-01-04T13:06:34.612Z,2.13
2023-01-04T13:09:02.299Z,2.17
2023-01-04T13:12:03.197Z,2.65
2023-01-04T13:14:42.437Z,2.92
2023-01-04T13:17:22.991Z,3.05
2023-01-04T13:19:50.871Z,3.03
2023-01-04T13:22:29.439Z,3.83
2023-01-04T13:24:59.433Z,4.70
2023-01-04T13:27:27.842Z,2.60
2023-01-04T13:29:55.727Z,2.15
2023-01-04T13:32:29.121Z,4.43
2023-01-04T13:35:16.542Z,3.65
2023-01-04T13:37:48.457Z,3.63
2023-01-04T13:40:29.618Z,3.17
2023-01-04T13:43:12.743Z,3.00
2023-01-04T13:46:03.939Z,3.25
2023-01-04T13:48:38.826Z,2.85
2023-01-04T13:51:22.274Z,3.13
2023-01-04T13:53:57.255Z,3.92
2023-01-04T13:56:28.163Z,3.92
2023-01-04T13:58:55.668Z,2.85
2023-01-04T14:01:35.990Z,3.72
2023-01-04T14:04:06.920Z,3.50
2023-01-04T14:06:41.824Z,3.35
2023-01-04T14:09:13.464Z,4.03
2023-01-04T14:12:07.412Z,2.78
2023-01-04T14:14:37.996Z,4.23
2023-01-04T14:17:15.841Z,3.97
2023-01-04T14:19:59.685Z,3.38
2023-01-04T14:22:37.683Z,3.55
2023-01-04T14:25:29.858Z,4.57
2023-01-04T14:28:33.935Z,2.42
2023-01-04T14:31:04.611Z,3.30
2023-01-04T14:33:39.398Z,2.30
2023-01-04T14:36:06.755Z,3.63
2023-01-04T14:38:41.388Z,2.20
2023-01-04T14:43:53.675Z,3.05
2023-01-04T14:46:24.094Z,2.45
2023-01-04T14:48:51.413Z,3.25
2023-01-04T14:51:26.249Z,3.33
2023-01-04T14:53:54.925Z,2.47
2023-01-04T14:56:22.307Z,3.50
2023-01-04T14:58:49.544Z,3.40
2023-01-04T15:01:17.059Z,2.53
2023-01-04T15:03:44.428Z,3.05
2023-01-04T15:06:12.345Z,2.65
2023-01-04T15:08:39.557Z,3.78
2023-01-04T15:11:06.765Z,3.17
2023-01-04T15:13:39.627Z,4.47
2023-01-04T15:16:10.361Z,3.17
2023-01-04T15:18:37.576Z,3.78
2023-01-04T15:21:04.835Z,2.72
2023-01-04T15:23:32.080Z,2.80
2023-01-04T15:26:01.966Z,1.92
2023-01-04T15:28:29.240Z,1.80
2023-01-04T15:30:56.463Z,2.78
2023-01-04T15:33:23.745Z,3.00
2023-01-04T15:36:02.303Z,2.50
2023-01-04T15:38:29.575Z,2.63
2023-01-04T15:41:01.774Z,4.13
2023-01-04T15:43:35.797Z,2.80
2023-01-04T15:46:07.509Z,4.80
2023-01-04T15:48:36.186Z,4.75
2023-01-04T15:51:10.188Z,3.47
2023-01-04T15:53:37.472Z,2.63
2023-01-04T15:56:09.523Z,4.03
2023-01-04T15:58:36.714Z,3.13
2023-01-04T16:01:11.551Z,3.47
2023-01-04T16:03:39.140Z,3.85
2023-01-04T16:06:14.188Z,3.72
2023-01-04T16:08:42.292Z,2.97
2023-01-04T16:11:15.754Z,2.80
2023-01-04T16:13:44.977Z,2.50
2023-01-04T16:16:12.734Z,2.85
2023-01-04T16:18:48.754Z,3.78
2023-01-04T16:21:18.115Z,3.20
2023-01-04T16:23:50.283Z,3.92
2023-01-04T16:26:18.588Z,2.47
2023-01-04T16:28:53.929Z,4.18
2023-01-04T16:31:22.543Z,3.47
2023-01-04T16:33:54.192Z,3.35
2023-01-04T16:36:21.549Z,2.38
2023-01-04T16:38:49.235Z,2.78
2023-01-04T16:41:18.832Z,3.22
2023-01-04T16:43:55.311Z,2.83
2023-01-04T16:46:35.019Z,2.58
2023-01-04T16:49:08.109Z,3.03
2023-01-04T16:51:36.731Z,3.17
2023-01-04T16:54:06.638Z,2.95
2023-01-04T16:56:34.045Z,3.03
2023-01-04T16:59:02.351Z,2.67
2023-01-04T17:01:32.290Z,3.70
2023-01-04T17:04:02.273Z,3.03
2023-01-04T17:06:31.675Z,3.13
2023-01-04T17:09:00.816Z,2.20
2023-01-04T17:14:17.652Z,2.58
2023-01-04T17:16:44.846Z,2.65
2023-01-04T17:19:12.077Z,3.33
2023-01-04T17:21:39.274Z,2.70
2023-01-04T17:24:06.814Z,3.15
2023-01-04T17:26:34.060Z,3.85
2023-01-04T17:29:02.197Z,2.53
2023-01-04T17:31:40.019Z,3.22
2023-01-04T17:34:10.064Z,3.03
2023-01-04T17:36:37.980Z,3.45
2023-01-04T17:39:05.428Z,2.95
2023-01-04T17:41:32.648Z,3.10
2023-01-04T17:44:05.430Z,2.50
2023-01-04T17:46:35.398Z,2.88
2023-01-04T17:49:25.569Z,2.85
2023-01-04T17:51:55.409Z,2.80
2023-01-04T17:54:25.692Z,3.05
2023-01-04T17:56:52.998Z,3.00
2023-01-04T17:59:20.281Z,4.22
2023-01-04T18:01:47.578Z,3.47
2023-01-04T18:04:14.969Z,2.47
2023-01-04T18:06:42.147Z,3.58
2023-01-04T18:09:11.005Z,4.47
2023-01-04T18:11:38.317Z,4.45
2023-01-04T18:14:09.830Z,4.45
2023-01-04T18:16:56.938Z,4.25
2023-01-04T18:19:26.058Z,3.55
2023-01-04T18:21:53.558Z,3.42
2023-01-04T18:24:38.357Z,3.92
2023-01-04T18:27:25.412Z,4.05
2023-01-04T18:29:54.815Z,4.68
2023-01-04T18:32:23.574Z,3.30
2023-01-04T18:34:50.825Z,4.35
2023-01-04T18:37:18.962Z,4.55
2023-01-04T18:39:47.597Z,3.88
2023-01-04T18:42:15.014Z,4.97
2023-01-04T18:44:48.023Z,3.03
2023-01-04T18:47:20.141Z,3.43
2023-01-04T18:49:48.337Z,4.30
2023-01-04T18:52:16.408Z,3.13
2023-01-04T18:54:45.325Z,3.80
2023-01-04T18:57:12.524Z,4.50
2023-01-04T18:59:41.139Z,4.28
2023-01-04T19:02:10.390Z,4.60
2023-01-04T19:04:37.761Z,4.47
2023-01-04T19:07:05.630Z,5.35
2023-01-04T19:09:32.929Z,6.03
2023-01-04T19:12:00.138Z,4.00
2023-01-04T19:14:27.294Z,5.93
2023-01-04T19:16:54.522Z,3.83
2023-01-04T19:19:21.822Z,5.50
2023-01-04T19:21:49.011Z,3.92
2023-01-04T19:24:16.270Z,4.10
2023-01-04T19:26:43.665Z,4.38
2023-01-04T19:29:10.892Z,4.28
2023-01-04T19:31:38.536Z,4.50
2023-01-04T19:34:05.780Z,3.80
2023-01-04T19:36:33.074Z,3.92
2023-01-04T19:39:00.366Z,4.40
2023-01-04T19:41:33.914Z,3.15
2023-01-04T19:44:07.727Z,3.25
2023-01-04T19:46:38.449Z,3.88
2023-01-04T19:49:12.722Z,4.47
2023-01-04T19:51:43.993Z,6.75
2023-01-04T19:54:11.884Z,4.03
2023-01-04T19:56:39.859Z,5.07
2023-01-04T19:59:07.185Z,4.20
2023-01-04T20:01:34.626Z,3.72
2023-01-04T20:04:02.366Z,5.85
2023-01-04T20:06:29.721Z,4.88
2023-01-04T20:08:56.916Z,3.58
2023-01-04T20:11:24.123Z,4.38
2023-01-04T20:13:51.377Z,4.63
2023-01-04T20:16:18.694Z,4.72
2023-01-04T20:18:45.879Z,4.05
2023-01-04T20:21:14.250Z,4.85
2023-01-04T20:23:42.010Z,3.95
2023-01-04T20:26:12.782Z,4.05
2023-01-04T20:28:42.001Z,4.65
2023-01-04T20:31:11.515Z,4.25
2023-01-04T20:33:38.864Z,5.63
2023-01-04T20:36:08.602Z,5.28
2023-01-04T20:38:43.497Z,4.53
2023-01-04T20:41:13.840Z,3.88
2023-01-04T20:43:41.309Z,4.15
2023-01-04T20:46:14.305Z,2.72
2023-01-04T20:48:42.453Z,3.95
2023-01-04T20:51:21.143Z,3.72
2023-01-04T20:53:48.428Z,3.72
2023-01-04T20:56:21.612Z,3.22
2023-01-04T20:58:49.732Z,2.92
2023-01-04T21:01:18.724Z,2.67
2023-01-04T21:03:46.594Z,5.13
2023-01-04T21:06:16.561Z,4.78
2023-01-04T21:08:44.945Z,3.80
2023-01-04T21:11:13.501Z,3.85
2023-01-04T21:13:41.282Z,4.10
2023-01-04T21:16:09.783Z,2.60
2023-01-04T21:18:38.693Z,2.10
2023-01-04T21:21:14.415Z,4.03
2023-01-04T21:23:43.471Z,3.45
2023-01-04T21:26:16.982Z,2.38
2023-01-04T21:28:45.337Z,3.75
2023-01-04T21:31:24.075Z,3.85
2023-01-04T21:33:52.863Z,4.13
2023-01-04T21:36:25.546Z,3.50
2023-01-04T21:38:54.782Z,4.95
2023-01-04T21:41:26.667Z,3.13
2023-01-04T21:43:56.664Z,4.57
2023-01-04T21:46:25.106Z,2.80
2023-01-04T21:49:01.850Z,2.83
2023-01-04T21:51:29.978Z,3.88
2023-01-04T21:53:58.267Z,3.15
2023-01-04T21:56:25.528Z,3.25
2023-01-04T21:58:52.895Z,3.17
2023-01-04T22:01:25.449Z,3.55
2023-01-04T22:03:55.645Z,3.90
2023-01-04T22:06:25.152Z,4.05
2023-01-04T22:08:53.299Z,3.55
2023-01-04T22:11:20.689Z,2.95
2023-01-04T22:13:49.706Z,4.07
2023-01-04T22:16:18.018Z,3.78
2023-01-04T22:18:49.467Z,3.75
2023-01-04T22:21:19.532Z,3.60
2023-01-04T22:23:47.208Z,2.53
2023-01-04T22:26:14.542Z,3.22
2023-01-04T22:28:41.921Z,4.18
2023-01-04T22:31:12.036Z,3.35
2023-01-04T22:33:39.766Z,4.50
2023-01-04T22:36:08.913Z,3.60
2023-01-04T22:38:37.360Z,2.67
2023-01-04T22:41:16.089Z,3.10
2023-01-04T22:43:44.433Z,3.70
2023-01-04T22:46:17.937Z,3.42
2023-01-04T22:48:45.876Z,4.10
2023-01-04T22:51:16.062Z,3.88
2023-01-04T22:53:44.482Z,2.70
2023-01-04T22:56:19.382Z,3.35
2023-01-04T22:58:53.551Z,3.70
2023-01-04T23:01:22.750Z,3.65
2023-01-04T23:03:52.079Z,3.13
2023-01-04T23:06:19.904Z,2.67
2023-01-04T23:08:47.207Z,2.65
2023-01-04T23:11:17.433Z,3.33
2023-01-04T23:13:45.229Z,3.13
2023-01-04T23:16:14.555Z,2.63
2023-01-04T23:18:41.895Z,3.90
2023-01-04T23:21:09.254Z,3.22
2023-01-04T23:23:36.697Z,2.90
2023-01-04T23:26:15.219Z,4.03
2023-01-04T23:28:43.283Z,3.45
2023-01-04T23:31:13.536Z,4.47
2023-01-04T23:33:41.289Z,2.53
2023-01-04T23:36:20.512Z,2.50
2023-01-04T23:38:55.574Z,3.17
2023-01-04T23:41:42.227Z,2.85
2023-01-04T23:44:16.287Z,2.80
2023-01-04T23:46:43.998Z,2.90
2023-01-04T23:49:12.229Z,2.75
2023-01-04T23:51:40.064Z,4.90
2023-01-04T23:54:08.467Z,3.45
2023-01-04T23:56:36.863Z,3.20
2023-01-04T23:59:04.962Z,3.13
