createdAt,value
2022-10-01T00:25:21.388Z,21
2022-10-01T00:54:45.155Z,14
2022-10-01T01:24:00.876Z,13
2022-10-01T01:53:19.295Z,9
2022-10-01T02:22:33.435Z,9
2022-10-01T02:51:49.759Z,9
2022-10-01T03:21:03.331Z,10
2022-10-01T03:50:13.624Z,9
2022-10-01T04:19:35.351Z,7
2022-10-01T04:48:44.078Z,7
2022-10-01T05:18:02.610Z,7
2022-10-01T05:47:22.982Z,7
2022-10-01T06:16:32.467Z,9
2022-10-01T06:45:39.601Z,7
2022-10-01T07:14:46.962Z,7
2022-10-01T07:44:09.525Z,6
2022-10-01T08:13:28.689Z,6
2022-10-01T08:42:47.858Z,5
2022-10-01T09:12:05.709Z,7
2022-10-01T09:41:21.938Z,4
2022-10-01T10:10:44.190Z,6
2022-10-01T10:40:09.643Z,5
2022-10-01T11:09:29.509Z,5
2022-10-01T11:38:48.533Z,4
2022-10-01T12:08:00.713Z,4
2022-10-01T12:37:16.132Z,4
2022-10-01T13:06:34.486Z,3
2022-10-01T13:35:36.386Z,5
2022-10-01T14:04:37.957Z,4
2022-10-01T14:33:47.456Z,3
2022-10-01T15:03:06.444Z,3
2022-10-01T15:32:11.982Z,3
2022-10-01T16:01:25.845Z,4
2022-10-01T16:30:39.557Z,4
2022-10-01T17:00:01.295Z,3
2022-10-01T17:29:22.029Z,4
2022-10-01T17:58:48.572Z,3
2022-10-01T18:28:09.797Z,4
2022-10-01T18:57:26.483Z,4
2022-10-01T19:26:46.867Z,4
2022-10-01T19:56:02.287Z,6
2022-10-01T20:25:13.308Z,4
2022-10-01T20:54:38.088Z,6
2022-10-01T21:23:59.735Z,7
2022-10-01T21:53:22.538Z,5
2022-10-01T22:22:06.939Z,6
2022-10-01T22:51:28.738Z,7
2022-10-01T23:20:56.574Z,5
2022-10-01T23:50:19.930Z,5
