createdAt,value
2019-03-18T00:00:57.431Z,97.90
2019-03-18T00:02:01.577Z,97.90
2019-03-18T00:03:05.686Z,97.90
2019-03-18T00:04:09.763Z,97.90
2019-03-18T00:05:13.848Z,97.80
2019-03-18T00:06:18.022Z,97.80
2019-03-18T00:07:22.216Z,97.90
2019-03-18T00:08:26.283Z,98.00
2019-03-18T00:09:32.176Z,98.00
2019-03-18T00:10:36.280Z,98.00
2019-03-18T00:11:42.176Z,97.90
2019-03-18T00:12:46.355Z,98.20
2019-03-18T00:13:50.491Z,97.90
2019-03-18T00:15:01.191Z,98.00
2019-03-18T00:16:00.435Z,98.00
2019-03-18T00:17:04.698Z,98.00
2019-03-18T00:18:08.791Z,98.10
2019-03-18T00:19:12.955Z,98.10
2019-03-18T00:20:17.079Z,98.10
2019-03-18T00:21:21.178Z,98.10
2019-03-18T00:22:25.274Z,98.00
2019-03-18T00:23:29.388Z,98.20
2019-03-18T00:24:33.494Z,97.90
2019-03-18T00:25:37.568Z,98.00
2019-03-18T00:26:41.674Z,98.30
2019-03-18T00:27:45.852Z,98.00
2019-03-18T00:28:49.994Z,98.00
2019-03-18T00:29:54.107Z,97.90
2019-03-18T00:30:58.179Z,97.80
2019-03-18T00:32:02.280Z,97.80
2019-03-18T00:33:06.457Z,97.70
2019-03-18T00:34:10.916Z,97.70
2019-03-18T00:35:15.011Z,97.70
2019-03-18T00:36:19.087Z,97.80
2019-03-18T00:37:23.226Z,97.80
2019-03-18T00:38:27.743Z,97.80
2019-03-18T00:39:31.851Z,97.80
2019-03-18T00:40:36.039Z,97.90
2019-03-18T00:41:41.962Z,97.80
2019-03-18T00:42:46.072Z,97.80
2019-03-18T00:43:50.246Z,97.60
2019-03-18T00:44:54.355Z,97.80
2019-03-18T00:45:58.495Z,97.30
2019-03-18T00:47:02.614Z,97.50
2019-03-18T00:48:06.955Z,97.20
2019-03-18T00:49:11.093Z,97.10
2019-03-18T00:50:15.235Z,97.20
2019-03-18T00:51:19.727Z,97.00
2019-03-18T00:52:23.838Z,97.00
2019-03-18T00:53:27.927Z,97.00
2019-03-18T00:54:32.039Z,97.20
2019-03-18T00:55:36.115Z,97.20
2019-03-18T00:56:40.264Z,97.50
2019-03-18T00:57:44.380Z,97.50
2019-03-18T00:58:48.475Z,97.50
2019-03-18T00:59:52.592Z,97.30
2019-03-18T01:00:56.698Z,97.30
2019-03-18T01:02:00.856Z,97.40
2019-03-18T01:03:05.256Z,97.30
2019-03-18T01:04:09.362Z,97.40
2019-03-18T01:05:13.610Z,97.40
2019-03-18T01:06:17.982Z,97.30
2019-03-18T01:07:22.076Z,97.30
2019-03-18T01:08:26.171Z,97.30
2019-03-18T01:09:30.277Z,97.30
2019-03-18T01:10:34.348Z,97.30
2019-03-18T01:11:38.431Z,97.30
2019-03-18T01:12:42.526Z,97.30
2019-03-18T01:13:48.210Z,97.30
2019-03-18T01:14:54.900Z,97.30
2019-03-18T01:15:59.020Z,97.50
2019-03-18T01:17:03.163Z,97.00
2019-03-18T01:18:07.242Z,97.10
2019-03-18T01:19:11.342Z,97.10
2019-03-18T01:20:15.729Z,97.00
2019-03-18T01:21:21.353Z,97.00
2019-03-18T01:22:25.461Z,97.10
2019-03-18T01:23:29.555Z,97.10
2019-03-18T01:24:33.662Z,97.30
2019-03-18T01:25:37.738Z,96.90
2019-03-18T01:26:41.831Z,96.90
2019-03-18T01:27:46.047Z,97.00
2019-03-18T01:28:50.243Z,97.10
2019-03-18T01:29:54.689Z,97.10
2019-03-18T01:30:59.970Z,97.10
2019-03-18T01:32:04.030Z,97.10
2019-03-18T01:33:08.104Z,97.10
2019-03-18T01:34:12.202Z,97.10
2019-03-18T01:35:16.298Z,97.40
2019-03-18T01:36:20.396Z,97.40
2019-03-18T01:37:24.864Z,97.20
2019-03-18T01:38:29.364Z,97.20
2019-03-18T01:39:33.434Z,97.10
2019-03-18T01:40:39.196Z,97.10
2019-03-18T01:41:43.269Z,97.00
2019-03-18T01:42:47.408Z,97.00
2019-03-18T01:43:51.470Z,97.10
2019-03-18T01:44:55.569Z,97.10
2019-03-18T01:45:59.638Z,97.10
2019-03-18T01:47:03.728Z,97.00
2019-03-18T01:48:09.024Z,97.00
2019-03-18T01:49:13.124Z,97.10
2019-03-18T01:50:17.232Z,97.10
2019-03-18T01:51:21.332Z,97.10
2019-03-18T01:52:27.286Z,97.10
2019-03-18T01:53:31.427Z,97.20
2019-03-18T01:54:35.529Z,97.30
2019-03-18T01:55:39.599Z,97.10
2019-03-18T01:56:43.682Z,97.10
2019-03-18T01:57:47.784Z,97.10
2019-03-18T01:58:51.875Z,97.10
2019-03-18T01:59:56.051Z,97.20
2019-03-18T02:01:00.144Z,97.10
2019-03-18T02:02:04.206Z,97.10
2019-03-18T02:03:08.300Z,97.10
2019-03-18T02:04:13.494Z,97.10
2019-03-18T02:05:17.602Z,97.10
2019-03-18T02:06:21.675Z,97.00
2019-03-18T02:07:25.791Z,97.00
2019-03-18T02:08:29.870Z,97.00
2019-03-18T02:09:33.952Z,97.00
2019-03-18T02:10:38.055Z,97.10
2019-03-18T02:11:42.146Z,97.00
2019-03-18T02:12:47.339Z,97.00
2019-03-18T02:13:51.439Z,97.10
2019-03-18T02:14:55.611Z,97.10
2019-03-18T02:15:59.703Z,97.00
2019-03-18T02:17:03.817Z,96.90
2019-03-18T02:18:07.915Z,97.10
2019-03-18T02:19:13.103Z,97.10
2019-03-18T02:20:19.554Z,96.90
2019-03-18T02:21:23.040Z,97.10
2019-03-18T02:22:27.506Z,96.90
2019-03-18T02:23:31.623Z,96.90
2019-03-18T02:24:35.713Z,96.90
2019-03-18T02:25:39.839Z,96.90
2019-03-18T02:26:43.945Z,96.80
2019-03-18T02:27:48.077Z,96.80
2019-03-18T02:28:52.217Z,96.80
2019-03-18T02:29:56.438Z,96.90
2019-03-18T02:31:00.531Z,96.90
2019-03-18T02:32:04.711Z,96.80
2019-03-18T02:33:08.816Z,96.80
2019-03-18T02:34:12.927Z,96.90
2019-03-18T02:35:17.052Z,96.80
2019-03-18T02:36:21.221Z,96.80
2019-03-18T02:37:25.393Z,96.80
2019-03-18T02:38:29.535Z,96.80
2019-03-18T02:39:33.693Z,96.80
2019-03-18T02:40:37.774Z,96.70
2019-03-18T02:41:41.917Z,96.70
2019-03-18T02:42:46.082Z,96.80
2019-03-18T02:43:50.179Z,96.70
2019-03-18T02:44:54.322Z,96.60
2019-03-18T02:46:10.257Z,96.60
2019-03-18T02:47:04.365Z,96.60
2019-03-18T02:48:08.543Z,96.70
2019-03-18T02:49:12.646Z,96.60
2019-03-18T02:50:16.764Z,96.60
2019-03-18T02:51:20.951Z,96.60
2019-03-18T02:52:25.044Z,96.70
2019-03-18T02:53:30.379Z,96.70
2019-03-18T02:54:34.494Z,96.70
2019-03-18T02:55:38.598Z,97.00
2019-03-18T02:56:43.916Z,96.70
2019-03-18T02:57:48.072Z,96.60
2019-03-18T02:58:52.166Z,96.70
2019-03-18T02:59:56.337Z,96.60
2019-03-18T03:01:00.436Z,96.90
2019-03-18T03:02:04.597Z,96.60
2019-03-18T03:03:08.709Z,96.50
2019-03-18T03:04:12.883Z,96.60
2019-03-18T03:05:17.351Z,96.60
2019-03-18T03:06:22.568Z,97.00
2019-03-18T03:07:26.727Z,96.80
2019-03-18T03:08:30.820Z,96.70
2019-03-18T03:09:37.041Z,96.70
2019-03-18T03:10:42.332Z,96.70
2019-03-18T03:11:46.502Z,96.80
2019-03-18T03:12:50.608Z,96.80
2019-03-18T03:13:54.780Z,96.80
2019-03-18T03:14:58.967Z,97.10
2019-03-18T03:16:03.073Z,96.70
2019-03-18T03:17:07.150Z,96.80
2019-03-18T03:18:11.251Z,96.80
2019-03-18T03:19:15.402Z,96.80
2019-03-18T03:20:19.494Z,96.70
2019-03-18T03:21:23.659Z,96.80
2019-03-18T03:22:27.905Z,96.80
2019-03-18T03:23:32.008Z,96.80
2019-03-18T03:24:36.149Z,96.80
2019-03-18T03:25:40.269Z,96.70
2019-03-18T03:26:44.380Z,96.80
2019-03-18T03:27:48.841Z,96.90
2019-03-18T03:28:52.967Z,96.90
2019-03-18T03:29:57.109Z,96.90
2019-03-18T03:31:01.233Z,96.90
2019-03-18T03:32:05.449Z,96.90
2019-03-18T03:33:09.643Z,97.00
2019-03-18T03:34:14.517Z,97.10
2019-03-18T03:35:18.845Z,97.10
2019-03-18T03:36:23.016Z,97.10
2019-03-18T03:37:27.202Z,97.10
2019-03-18T03:38:31.332Z,97.00
2019-03-18T03:39:35.455Z,97.00
2019-03-18T03:40:39.563Z,97.10
2019-03-18T03:41:43.627Z,97.10
2019-03-18T03:42:47.708Z,97.10
2019-03-18T03:43:51.864Z,97.10
2019-03-18T03:44:55.995Z,97.40
2019-03-18T03:46:00.436Z,97.20
2019-03-18T03:47:04.557Z,97.20
2019-03-18T03:48:10.287Z,97.20
2019-03-18T03:49:14.477Z,97.20
2019-03-18T03:50:18.558Z,97.20
2019-03-18T03:51:22.637Z,97.20
2019-03-18T03:52:26.853Z,97.30
2019-03-18T03:53:31.338Z,97.30
2019-03-18T03:54:36.788Z,97.40
2019-03-18T03:55:40.985Z,97.50
2019-03-18T03:56:45.073Z,97.80
2019-03-18T03:57:49.174Z,97.40
2019-03-18T03:58:53.277Z,97.50
2019-03-18T03:59:57.375Z,97.40
2019-03-18T04:01:01.482Z,97.40
2019-03-18T04:02:05.684Z,97.50
2019-03-18T04:03:09.767Z,97.50
2019-03-18T04:04:13.968Z,97.60
2019-03-18T04:05:18.128Z,97.50
2019-03-18T04:06:22.201Z,97.50
2019-03-18T04:07:26.312Z,97.40
2019-03-18T04:08:30.442Z,97.50
2019-03-18T04:09:34.602Z,97.50
2019-03-18T04:10:39.230Z,97.60
2019-03-18T04:11:43.422Z,97.90
2019-03-18T04:12:49.141Z,97.60
2019-03-18T04:13:53.238Z,97.70
2019-03-18T04:14:57.330Z,97.70
2019-03-18T04:16:01.459Z,97.70
2019-03-18T04:17:05.567Z,97.70
2019-03-18T04:18:09.757Z,98.00
2019-03-18T04:19:13.926Z,97.90
2019-03-18T04:20:18.192Z,97.90
2019-03-18T04:21:22.423Z,97.90
2019-03-18T04:22:26.518Z,97.90
2019-03-18T04:23:30.740Z,97.90
2019-03-18T04:24:34.917Z,98.00
2019-03-18T04:25:39.125Z,98.10
2019-03-18T04:26:43.264Z,98.10
2019-03-18T04:27:47.488Z,98.10
2019-03-18T04:28:52.108Z,98.10
2019-03-18T04:30:10.703Z,98.10
2019-03-18T04:31:29.539Z,98.20
2019-03-18T04:32:45.212Z,98.30
2019-03-18T04:33:49.332Z,98.30
2019-03-18T04:34:53.445Z,98.20
2019-03-18T04:35:57.517Z,98.30
2019-03-18T04:37:01.615Z,98.40
2019-03-18T04:38:05.718Z,98.40
2019-03-18T04:39:09.794Z,98.50
2019-03-18T04:40:13.907Z,98.80
2019-03-18T04:41:18.006Z,98.60
2019-03-18T04:42:22.103Z,98.60
2019-03-18T04:43:26.263Z,98.70
2019-03-18T04:44:30.432Z,98.80
2019-03-18T04:45:34.581Z,98.90
2019-03-18T04:46:38.675Z,99.00
2019-03-18T04:47:42.809Z,99.30
2019-03-18T04:48:48.458Z,99.10
2019-03-18T04:49:52.563Z,99.20
2019-03-18T04:50:56.684Z,99.30
2019-03-18T04:52:00.783Z,99.40
2019-03-18T04:53:05.317Z,99.30
2019-03-18T04:54:09.419Z,99.40
2019-03-18T04:55:13.517Z,99.50
2019-03-18T04:56:17.617Z,99.80
2019-03-18T04:57:21.768Z,99.80
2019-03-18T04:58:27.721Z,99.80
2019-03-18T04:59:33.104Z,99.90
2019-03-18T05:00:37.247Z,99.90
2019-03-18T05:01:41.367Z,99.90
2019-03-18T05:02:45.495Z,99.90
2019-03-18T05:03:49.633Z,99.90
2019-03-18T05:04:53.827Z,99.90
2019-03-18T05:05:57.970Z,99.90
2019-03-18T05:07:02.115Z,99.90
2019-03-18T05:08:07.815Z,99.90
2019-03-18T05:09:11.907Z,99.90
2019-03-18T05:10:16.044Z,99.90
2019-03-18T05:11:20.260Z,99.90
2019-03-18T05:12:24.367Z,99.90
2019-03-18T05:13:28.443Z,99.90
2019-03-18T05:14:32.572Z,99.90
2019-03-18T05:15:36.701Z,99.90
2019-03-18T05:16:40.875Z,99.90
2019-03-18T05:17:44.989Z,99.90
2019-03-18T05:18:49.156Z,99.90
2019-03-18T05:19:53.351Z,99.90
2019-03-18T05:20:57.432Z,99.90
2019-03-18T05:22:01.566Z,99.90
2019-03-18T05:23:05.724Z,99.90
2019-03-18T05:24:09.825Z,99.90
2019-03-18T05:25:13.940Z,99.90
2019-03-18T05:26:18.008Z,99.90
2019-03-18T05:27:22.176Z,99.90
2019-03-18T05:28:27.395Z,99.90
2019-03-18T05:29:31.607Z,99.90
2019-03-18T05:30:35.706Z,99.90
2019-03-18T05:31:40.945Z,99.90
2019-03-18T05:32:45.083Z,99.90
2019-03-18T05:33:49.667Z,99.90
2019-03-18T05:34:53.780Z,99.90
2019-03-18T05:35:57.911Z,99.90
2019-03-18T05:37:02.037Z,99.90
2019-03-18T05:38:06.159Z,99.90
2019-03-18T05:39:10.242Z,99.90
2019-03-18T05:40:14.330Z,99.90
2019-03-18T05:41:18.428Z,99.90
2019-03-18T05:42:22.668Z,99.90
2019-03-18T05:43:26.791Z,99.90
2019-03-18T05:44:30.927Z,99.90
2019-03-18T05:45:35.186Z,99.90
2019-03-18T05:46:39.405Z,99.90
2019-03-18T05:47:43.615Z,99.90
2019-03-18T05:48:47.718Z,99.90
2019-03-18T05:49:53.925Z,99.90
2019-03-18T05:50:59.271Z,99.90
2019-03-18T05:52:05.211Z,99.90
2019-03-18T05:53:09.370Z,99.90
2019-03-18T05:54:13.546Z,99.90
2019-03-18T05:55:17.679Z,99.90
2019-03-18T05:56:21.808Z,99.90
2019-03-18T05:57:26.216Z,99.90
2019-03-18T05:58:30.604Z,99.90
2019-03-18T05:59:34.820Z,99.90
2019-03-18T06:00:38.989Z,99.90
2019-03-18T06:01:43.153Z,99.90
2019-03-18T06:02:47.452Z,99.90
2019-03-18T06:03:51.989Z,99.90
2019-03-18T06:04:56.116Z,99.90
2019-03-18T06:06:00.268Z,99.90
2019-03-18T06:07:05.646Z,99.90
2019-03-18T06:08:11.636Z,99.90
2019-03-18T06:09:15.942Z,99.80
2019-03-18T06:10:20.051Z,99.90
2019-03-18T06:11:24.223Z,99.90
2019-03-18T06:12:28.402Z,99.90
2019-03-18T06:13:32.990Z,99.70
2019-03-18T06:14:38.994Z,99.80
2019-03-18T06:15:44.188Z,99.80
2019-03-18T06:16:48.306Z,99.90
2019-03-18T06:17:53.143Z,99.70
2019-03-18T06:19:00.202Z,99.90
2019-03-18T06:20:03.243Z,99.70
2019-03-18T06:21:07.330Z,99.80
2019-03-18T06:22:11.436Z,99.90
2019-03-18T06:23:17.511Z,99.90
2019-03-18T06:24:21.612Z,99.90
2019-03-18T06:25:25.826Z,99.90
2019-03-18T06:26:29.962Z,99.90
2019-03-18T06:27:34.048Z,99.90
2019-03-18T06:28:38.251Z,99.70
2019-03-18T06:29:42.363Z,99.70
2019-03-18T06:30:48.273Z,99.80
2019-03-18T06:31:52.367Z,99.90
2019-03-18T06:32:56.782Z,99.70
2019-03-18T06:34:02.032Z,99.80
2019-03-18T06:35:06.762Z,99.90
2019-03-18T06:36:11.052Z,99.90
2019-03-18T06:37:15.222Z,99.90
2019-03-18T06:38:19.325Z,99.60
2019-03-18T06:39:23.698Z,99.60
2019-03-18T06:40:27.889Z,99.80
2019-03-18T06:41:32.187Z,99.40
2019-03-18T06:42:36.267Z,99.30
2019-03-18T06:43:41.399Z,99.40
2019-03-18T06:44:45.554Z,99.30
2019-03-18T06:45:50.102Z,99.30
2019-03-18T06:46:54.363Z,99.60
2019-03-18T06:48:04.962Z,99.80
2019-03-18T06:49:05.497Z,99.90
2019-03-18T06:50:09.711Z,99.90
2019-03-18T06:51:13.823Z,99.90
2019-03-18T06:52:17.913Z,99.90
2019-03-18T06:53:22.021Z,99.90
2019-03-18T06:54:26.173Z,99.90
2019-03-18T06:55:30.291Z,99.90
2019-03-18T06:56:34.495Z,99.90
2019-03-18T06:57:40.520Z,99.90
2019-03-18T06:58:44.644Z,99.90
2019-03-18T06:59:48.826Z,99.90
2019-03-18T07:00:53.010Z,99.90
2019-03-18T07:01:57.275Z,99.90
2019-03-18T07:03:01.699Z,99.80
2019-03-18T07:04:05.815Z,99.80
2019-03-18T07:05:10.141Z,99.80
2019-03-18T07:06:14.249Z,99.90
2019-03-18T07:07:18.335Z,99.80
2019-03-18T07:08:22.443Z,99.80
2019-03-18T07:09:26.538Z,99.80
2019-03-18T07:10:30.750Z,99.80
2019-03-18T07:11:34.868Z,99.90
2019-03-18T07:12:38.962Z,99.90
2019-03-18T07:13:43.121Z,99.90
2019-03-18T07:14:47.232Z,99.90
2019-03-18T07:15:51.370Z,99.90
2019-03-18T07:16:55.514Z,99.90
2019-03-18T07:18:01.760Z,99.90
2019-03-18T07:19:05.888Z,99.90
2019-03-18T07:20:10.531Z,99.90
2019-03-18T07:21:14.967Z,99.80
2019-03-18T07:22:19.101Z,99.80
2019-03-18T07:23:23.237Z,99.40
2019-03-18T07:24:27.367Z,99.40
2019-03-18T07:25:31.451Z,99.40
2019-03-18T07:26:35.594Z,99.30
2019-03-18T07:27:39.696Z,99.20
2019-03-18T07:28:45.323Z,99.60
2019-03-18T07:29:49.496Z,99.30
2019-03-18T07:30:53.680Z,99.30
2019-03-18T07:31:57.844Z,99.50
2019-03-18T07:33:02.007Z,99.60
2019-03-18T07:34:06.201Z,99.70
2019-03-18T07:35:10.350Z,99.30
2019-03-18T07:36:16.131Z,99.30
2019-03-18T07:37:20.249Z,99.40
2019-03-18T07:38:24.349Z,99.60
2019-03-18T07:39:28.490Z,99.70
2019-03-18T07:40:32.615Z,99.80
2019-03-18T07:41:38.064Z,99.90
2019-03-18T07:42:42.156Z,99.80
2019-03-18T07:43:46.419Z,99.80
2019-03-18T07:44:50.492Z,99.90
2019-03-18T07:45:54.615Z,99.70
2019-03-18T07:46:58.743Z,99.70
2019-03-18T07:48:03.072Z,99.80
2019-03-18T07:49:07.182Z,99.80
2019-03-18T07:50:11.414Z,99.70
2019-03-18T07:51:15.514Z,99.60
2019-03-18T07:52:21.857Z,99.80
2019-03-18T07:53:26.478Z,99.90
2019-03-18T07:54:33.017Z,99.90
2019-03-18T07:55:37.535Z,99.90
2019-03-18T07:56:41.640Z,99.90
2019-03-18T07:57:45.758Z,99.90
2019-03-18T07:58:49.884Z,99.90
2019-03-18T07:59:53.991Z,99.90
2019-03-18T08:00:58.170Z,99.90
2019-03-18T08:02:02.459Z,99.90
2019-03-18T08:03:06.935Z,99.90
2019-03-18T08:04:11.026Z,99.90
2019-03-18T08:05:15.184Z,99.90
2019-03-18T08:06:19.617Z,99.90
2019-03-18T08:07:23.760Z,99.90
2019-03-18T08:08:27.903Z,99.90
2019-03-18T08:09:32.044Z,99.90
2019-03-18T08:10:39.286Z,99.90
2019-03-18T08:11:43.166Z,99.90
2019-03-18T08:12:47.243Z,99.90
2019-03-18T08:13:51.350Z,99.90
2019-03-18T08:14:55.468Z,99.90
2019-03-18T08:15:59.607Z,99.90
2019-03-18T08:17:03.715Z,99.90
2019-03-18T08:18:07.817Z,99.90
2019-03-18T08:19:11.898Z,99.90
2019-03-18T08:20:15.991Z,99.90
2019-03-18T08:21:20.079Z,99.90
2019-03-18T08:22:24.222Z,99.90
2019-03-18T08:23:28.341Z,99.90
2019-03-18T08:24:32.483Z,99.80
2019-03-18T08:25:38.427Z,99.80
2019-03-18T08:26:42.503Z,99.80
2019-03-18T08:27:46.663Z,99.60
2019-03-18T08:28:50.879Z,99.40
2019-03-18T08:29:55.351Z,99.10
2019-03-18T08:30:59.491Z,98.70
2019-03-18T08:32:03.603Z,98.60
2019-03-18T08:33:09.277Z,98.70
2019-03-18T08:34:14.463Z,98.80
2019-03-18T08:35:18.944Z,98.80
2019-03-18T08:36:23.125Z,98.40
2019-03-18T08:37:28.818Z,98.20
2019-03-18T08:38:32.964Z,98.30
2019-03-18T08:39:37.077Z,98.50
2019-03-18T08:40:41.524Z,98.60
2019-03-18T08:41:45.638Z,98.80
2019-03-18T08:42:49.754Z,99.20
2019-03-18T08:43:53.915Z,99.00
2019-03-18T08:44:58.003Z,99.00
2019-03-18T08:46:02.147Z,98.90
2019-03-18T08:47:06.260Z,98.70
2019-03-18T08:48:10.442Z,98.90
2019-03-18T08:49:14.536Z,98.90
2019-03-18T08:50:18.630Z,98.90
2019-03-18T08:51:26.142Z,98.70
2019-03-18T08:52:30.227Z,98.00
2019-03-18T08:53:34.324Z,98.10
2019-03-18T08:54:38.463Z,98.40
2019-03-18T08:55:42.586Z,98.20
2019-03-18T08:56:47.844Z,98.40
2019-03-18T08:57:51.930Z,98.20
2019-03-18T08:58:56.106Z,98.20
2019-03-18T09:00:00.671Z,98.10
2019-03-18T09:01:04.761Z,97.60
2019-03-18T09:02:10.008Z,97.00
2019-03-18T09:03:14.123Z,96.60
2019-03-18T09:04:18.236Z,96.30
2019-03-18T09:05:22.341Z,96.30
2019-03-18T09:06:26.490Z,96.20
2019-03-18T09:07:32.859Z,96.20
2019-03-18T09:08:36.963Z,96.20
2019-03-18T09:09:41.100Z,96.40
2019-03-18T09:10:45.295Z,96.40
2019-03-18T09:11:49.398Z,96.50
2019-03-18T09:12:53.532Z,96.40
2019-03-18T09:13:58.819Z,96.40
2019-03-18T09:15:02.935Z,96.20
2019-03-18T09:16:07.043Z,95.60
2019-03-18T09:17:11.135Z,95.20
2019-03-18T09:18:16.337Z,95.30
2019-03-18T09:19:22.410Z,95.50
2019-03-18T09:20:26.276Z,95.80
2019-03-18T09:21:31.681Z,95.80
2019-03-18T09:22:35.924Z,95.80
2019-03-18T09:23:39.986Z,95.80
2019-03-18T09:24:45.417Z,95.70
2019-03-18T09:25:49.649Z,95.60
2019-03-18T09:27:02.431Z,95.30
2019-03-18T09:28:01.172Z,95.10
2019-03-18T09:29:05.282Z,95.30
2019-03-18T09:30:10.779Z,95.50
2019-03-18T09:31:14.920Z,95.90
2019-03-18T09:32:19.194Z,95.40
2019-03-18T09:33:23.394Z,95.50
2019-03-18T09:34:27.483Z,95.50
2019-03-18T09:35:33.045Z,95.40
2019-03-18T09:36:37.119Z,95.60
2019-03-18T09:37:41.570Z,95.70
2019-03-18T09:38:45.751Z,96.00
2019-03-18T09:39:51.663Z,95.70
2019-03-18T09:40:56.105Z,95.20
2019-03-18T09:42:00.201Z,95.10
2019-03-18T09:43:04.425Z,95.00
2019-03-18T09:44:08.525Z,94.90
2019-03-18T09:45:12.855Z,95.00
2019-03-18T09:46:16.991Z,94.90
2019-03-18T09:47:21.082Z,94.60
2019-03-18T09:48:25.253Z,94.60
2019-03-18T09:49:29.455Z,94.80
2019-03-18T09:50:33.615Z,94.70
2019-03-18T09:51:37.743Z,95.00
2019-03-18T09:52:42.951Z,94.80
2019-03-18T09:53:47.096Z,94.30
2019-03-18T09:54:52.745Z,93.70
2019-03-18T09:55:56.843Z,94.20
2019-03-18T09:57:00.955Z,94.30
2019-03-18T09:58:05.034Z,94.20
2019-03-18T09:59:09.123Z,94.40
2019-03-18T10:00:13.270Z,94.70
2019-03-18T10:01:17.384Z,95.10
2019-03-18T10:02:21.515Z,95.00
2019-03-18T10:03:25.602Z,95.00
2019-03-18T10:04:29.695Z,95.30
2019-03-18T10:05:33.838Z,95.10
2019-03-18T10:06:37.952Z,94.70
2019-03-18T10:07:42.399Z,94.70
2019-03-18T10:08:46.507Z,94.40
2019-03-18T10:09:50.583Z,94.20
2019-03-18T10:10:54.667Z,94.50
2019-03-18T10:11:58.774Z,94.60
2019-03-18T10:13:02.853Z,94.20
2019-03-18T10:14:06.972Z,94.00
2019-03-18T10:15:11.759Z,93.40
2019-03-18T10:16:15.855Z,93.20
2019-03-18T10:17:21.770Z,93.10
2019-03-18T10:18:25.842Z,93.10
2019-03-18T10:19:33.722Z,93.20
2019-03-18T10:20:35.706Z,93.30
2019-03-18T10:21:41.038Z,92.70
2019-03-18T10:22:45.143Z,92.60
2019-03-18T10:23:49.276Z,92.50
2019-03-18T10:24:53.351Z,92.10
2019-03-18T10:25:57.451Z,92.20
2019-03-18T10:27:02.005Z,92.60
2019-03-18T10:28:06.178Z,92.80
2019-03-18T10:29:10.262Z,93.10
2019-03-18T10:30:14.374Z,93.20
2019-03-18T10:31:20.010Z,93.30
2019-03-18T10:32:25.894Z,93.70
2019-03-18T10:33:30.019Z,93.60
2019-03-18T10:34:34.171Z,93.00
2019-03-18T10:35:38.620Z,92.70
2019-03-18T10:36:43.703Z,92.70
2019-03-18T10:37:48.791Z,92.60
2019-03-18T10:38:53.113Z,92.50
2019-03-18T10:39:57.296Z,92.60
2019-03-18T10:41:01.366Z,92.50
2019-03-18T10:42:05.436Z,92.40
2019-03-18T10:43:09.579Z,91.90
2019-03-18T10:44:13.666Z,91.80
2019-03-18T10:45:17.730Z,91.80
2019-03-18T10:46:21.818Z,91.90
2019-03-18T10:47:25.921Z,92.10
2019-03-18T10:48:31.595Z,91.80
2019-03-18T10:49:45.993Z,91.80
2019-03-18T10:50:43.319Z,91.40
2019-03-18T10:51:48.414Z,91.20
2019-03-18T10:52:52.690Z,91.40
2019-03-18T10:53:56.855Z,91.40
2019-03-18T10:55:00.937Z,90.90
2019-03-18T10:56:08.104Z,91.40
2019-03-18T10:57:10.953Z,91.40
2019-03-18T10:58:17.895Z,90.80
2019-03-18T10:59:20.956Z,90.70
2019-03-18T11:00:25.050Z,91.00
2019-03-18T11:01:29.130Z,90.70
2019-03-18T11:02:33.242Z,90.50
2019-03-18T11:03:38.995Z,88.90
2019-03-18T11:04:43.304Z,87.30
2019-03-18T11:05:47.391Z,86.50
2019-03-18T11:06:52.467Z,84.40
2019-03-18T11:07:56.641Z,84.30
2019-03-18T11:09:02.324Z,84.60
2019-03-18T11:10:06.955Z,84.60
2019-03-18T11:11:11.108Z,85.30
2019-03-18T11:12:15.226Z,86.20
2019-03-18T11:13:19.350Z,87.30
2019-03-18T11:14:23.490Z,87.90
2019-03-18T11:15:27.634Z,88.30
2019-03-18T11:16:31.739Z,88.70
2019-03-18T11:17:35.807Z,88.90
2019-03-18T11:18:39.904Z,89.30
2019-03-18T11:19:44.084Z,90.00
2019-03-18T11:20:48.150Z,89.50
2019-03-18T11:21:52.220Z,86.00
2019-03-18T11:22:56.305Z,85.50
2019-03-18T11:24:00.365Z,85.90
2019-03-18T11:25:04.691Z,85.30
2019-03-18T11:26:09.054Z,85.60
2019-03-18T11:27:13.119Z,86.20
2019-03-18T11:28:17.208Z,86.50
2019-03-18T11:29:21.419Z,86.10
2019-03-18T11:30:25.520Z,86.60
2019-03-18T11:31:29.706Z,86.50
2019-03-18T11:32:33.782Z,86.00
2019-03-18T11:33:37.882Z,84.80
2019-03-18T11:34:41.950Z,81.70
2019-03-18T11:35:46.047Z,80.70
2019-03-18T11:36:50.238Z,80.80
2019-03-18T11:37:54.316Z,78.00
2019-03-18T11:38:58.386Z,78.90
2019-03-18T11:40:02.481Z,79.50
2019-03-18T11:41:06.583Z,80.20
2019-03-18T11:42:10.646Z,83.50
2019-03-18T11:43:14.748Z,84.80
2019-03-18T11:44:18.854Z,86.80
2019-03-18T11:45:23.204Z,87.40
2019-03-18T11:46:27.292Z,89.30
2019-03-18T11:47:31.715Z,90.20
2019-03-18T11:48:42.237Z,90.90
2019-03-18T11:49:53.452Z,91.20
2019-03-18T11:51:00.745Z,92.00
2019-03-18T11:52:12.117Z,92.60
2019-03-18T11:53:20.667Z,92.30
2019-03-18T11:54:30.495Z,92.60
2019-03-18T11:55:40.922Z,92.90
2019-03-18T11:56:52.549Z,92.00
2019-03-18T11:58:00.464Z,92.60
2019-03-18T11:59:14.243Z,92.40
2019-03-18T12:00:21.269Z,92.20
2019-03-18T12:01:39.121Z,92.30
2019-03-18T12:02:41.565Z,92.50
2019-03-18T12:04:06.032Z,92.20
2019-03-18T12:05:18.026Z,91.90
2019-03-18T12:06:28.632Z,91.10
2019-03-18T12:07:36.723Z,91.10
2019-03-18T12:08:47.930Z,91.40
2019-03-18T12:10:02.290Z,91.50
2019-03-18T12:11:07.927Z,91.60
2019-03-18T12:12:24.559Z,91.00
2019-03-18T12:13:34.258Z,90.60
2019-03-18T12:14:41.774Z,90.20
2019-03-18T12:15:56.166Z,90.80
2019-03-18T12:17:08.588Z,90.90
2019-03-18T12:18:24.794Z,90.30
2019-03-18T12:19:35.502Z,90.00
2019-03-18T12:20:44.466Z,90.30
2019-03-18T12:21:57.666Z,90.10
2019-03-18T12:23:05.053Z,89.50
2019-03-18T12:24:17.344Z,88.90
2019-03-18T12:25:37.619Z,88.70
2019-03-18T12:26:44.063Z,88.60
2019-03-18T12:28:07.373Z,88.10
2019-03-18T12:29:11.500Z,88.90
2019-03-18T12:30:17.267Z,89.00
2019-03-18T12:31:21.460Z,89.50
2019-03-18T12:32:25.615Z,89.40
2019-03-18T12:33:29.707Z,89.50
2019-03-18T12:34:33.868Z,85.10
2019-03-18T12:35:37.946Z,84.00
2019-03-18T12:36:42.059Z,84.40
2019-03-18T12:37:47.736Z,83.40
2019-03-18T12:38:51.840Z,81.30
2019-03-18T12:39:55.916Z,78.80
2019-03-18T12:41:00.006Z,76.30
2019-03-18T12:42:04.132Z,74.50
2019-03-18T12:43:08.218Z,73.60
2019-03-18T12:44:12.318Z,71.60
2019-03-18T12:45:16.426Z,72.30
2019-03-18T12:46:20.583Z,73.10
2019-03-18T12:47:24.701Z,73.70
2019-03-18T12:48:28.859Z,72.30
2019-03-18T12:49:32.951Z,72.10
2019-03-18T12:50:54.498Z,72.00
2019-03-18T12:51:42.875Z,71.90
2019-03-18T12:52:48.077Z,69.90
2019-03-18T12:53:52.195Z,68.50
2019-03-18T12:54:56.286Z,66.90
2019-03-18T12:56:00.521Z,65.50
2019-03-18T12:57:04.896Z,64.60
2019-03-18T12:58:09.000Z,63.40
2019-03-18T12:59:13.163Z,62.20
2019-03-18T13:00:19.678Z,62.00
2019-03-18T13:01:23.797Z,61.60
2019-03-18T13:02:27.890Z,61.60
2019-03-18T13:03:31.999Z,61.30
2019-03-18T13:04:36.070Z,60.50
2019-03-18T13:05:40.183Z,59.70
2019-03-18T13:06:44.358Z,58.40
2019-03-18T13:07:48.442Z,58.20
2019-03-18T13:08:52.514Z,58.90
2019-03-18T13:09:56.615Z,58.20
2019-03-18T13:11:00.714Z,59.10
2019-03-18T13:12:04.827Z,58.70
2019-03-18T13:13:08.986Z,59.00
2019-03-18T13:14:13.099Z,59.50
2019-03-18T13:15:17.223Z,60.00
2019-03-18T13:16:21.720Z,59.70
2019-03-18T13:17:25.850Z,59.60
2019-03-18T13:18:30.336Z,60.60
2019-03-18T13:19:34.749Z,61.50
2019-03-18T13:20:38.838Z,60.60
2019-03-18T13:21:42.996Z,59.20
2019-03-18T13:22:47.086Z,58.40
2019-03-18T13:23:51.249Z,58.60
2019-03-18T13:24:55.356Z,59.00
2019-03-18T13:26:13.566Z,59.50
2019-03-18T13:27:30.364Z,59.80
2019-03-18T13:29:20.467Z,59.90
2019-03-18T13:30:28.997Z,60.20
2019-03-18T13:31:50.588Z,59.90
2019-03-18T13:32:58.661Z,61.10
2019-03-18T13:34:21.861Z,61.80
2019-03-18T13:35:43.040Z,61.10
2019-03-18T13:36:56.842Z,59.50
2019-03-18T13:38:03.719Z,59.00
2019-03-18T13:39:12.108Z,59.20
2019-03-18T13:40:24.108Z,59.20
2019-03-18T13:41:53.774Z,58.80
2019-03-18T13:43:19.503Z,59.30
2019-03-18T13:44:51.016Z,64.20
2019-03-18T13:46:28.376Z,67.30
2019-03-18T13:47:38.760Z,76.70
2019-03-18T13:49:02.794Z,87.00
2019-03-18T13:50:16.184Z,94.80
2019-03-18T13:51:32.888Z,99.00
2019-03-18T13:52:37.076Z,99.90
2019-03-18T13:53:41.168Z,99.90
2019-03-18T13:54:45.381Z,99.90
2019-03-18T13:55:49.561Z,99.90
2019-03-18T13:56:53.733Z,99.90
2019-03-18T13:57:57.821Z,99.90
2019-03-18T13:59:01.976Z,99.90