createdAt,value
2017-08-11T00:02:23.530Z,21.40
2017-08-11T00:04:49.995Z,21.40
2017-08-11T00:07:16.439Z,21.30
2017-08-11T00:09:42.880Z,21.40
2017-08-11T00:12:09.340Z,21.30
2017-08-11T00:14:36.519Z,21.30
2017-08-11T00:17:02.979Z,21.20
2017-08-11T00:19:29.437Z,21.30
2017-08-11T00:21:55.890Z,21.20
2017-08-11T00:24:23.115Z,21.20
2017-08-11T00:26:51.055Z,21.20
2017-08-11T00:29:17.511Z,21.20
2017-08-11T00:31:43.947Z,21.20
2017-08-11T00:34:10.400Z,21.20
2017-08-11T00:36:37.577Z,21.10
2017-08-11T00:39:04.075Z,21.10
2017-08-11T00:41:30.525Z,21.10
2017-08-11T00:43:57.739Z,21.00
2017-08-11T00:46:24.186Z,21.00
2017-08-11T00:48:50.634Z,20.90
2017-08-11T00:51:17.057Z,21.00
2017-08-11T00:53:43.507Z,21.00
2017-08-11T00:56:10.742Z,20.90
2017-08-11T00:58:37.204Z,20.90
2017-08-11T01:01:04.379Z,20.70
2017-08-11T01:03:30.861Z,20.70
2017-08-11T01:05:57.310Z,20.70
2017-08-11T01:08:23.752Z,20.90
2017-08-11T01:10:50.976Z,21.10
2017-08-11T01:13:17.416Z,21.00
2017-08-11T01:15:43.873Z,21.10
2017-08-11T01:18:11.071Z,21.00
2017-08-11T01:20:37.519Z,20.90
2017-08-11T01:23:03.988Z,20.90
2017-08-11T01:25:30.487Z,21.00
2017-08-11T01:27:56.919Z,21.00
2017-08-11T01:30:23.363Z,21.10
2017-08-11T01:32:49.823Z,21.10
2017-08-11T01:35:17.028Z,20.90
2017-08-11T01:37:43.522Z,20.90
2017-08-11T01:40:10.285Z,20.80
2017-08-11T01:42:36.787Z,20.80
2017-08-11T01:45:04.034Z,20.70
2017-08-11T01:47:31.249Z,20.70
2017-08-11T01:49:57.745Z,20.70
2017-08-11T01:52:24.204Z,20.70
2017-08-11T01:54:50.704Z,20.60
2017-08-11T01:57:17.176Z,20.50
2017-08-11T01:59:43.657Z,20.50
2017-08-11T02:02:10.842Z,20.50
2017-08-11T02:04:37.356Z,20.40
2017-08-11T02:07:03.883Z,20.40
2017-08-11T02:09:31.119Z,20.50
2017-08-11T02:11:57.628Z,20.50
2017-08-11T02:14:24.117Z,20.50
2017-08-11T02:16:50.582Z,20.50
2017-08-11T02:19:23.204Z,20.50
2017-08-11T02:21:49.634Z,20.50
2017-08-11T02:24:16.112Z,20.50
2017-08-11T02:26:42.632Z,20.50
2017-08-11T02:29:09.127Z,20.60
2017-08-11T02:31:35.567Z,20.70
2017-08-11T02:34:01.996Z,20.60
2017-08-11T02:36:28.529Z,20.50
2017-08-11T02:38:56.486Z,20.30
2017-08-11T02:41:22.954Z,20.20
2017-08-11T02:43:50.162Z,20.20
2017-08-11T02:46:16.592Z,20.20
2017-08-11T02:48:43.065Z,20.30
2017-08-11T02:51:10.294Z,20.20
2017-08-11T02:53:36.749Z,20.20
2017-08-11T02:56:03.944Z,19.80
2017-08-11T02:58:30.425Z,19.80
2017-08-11T03:00:56.907Z,19.80
2017-08-11T03:03:23.352Z,19.70
2017-08-11T03:05:49.800Z,19.70
2017-08-11T03:08:16.261Z,20.00
2017-08-11T03:10:42.708Z,20.10
2017-08-11T03:13:09.907Z,20.00
2017-08-11T03:15:36.367Z,20.00
2017-08-11T03:18:02.804Z,20.00
2017-08-11T03:20:29.307Z,20.00
2017-08-11T03:22:55.797Z,19.90
2017-08-11T03:25:23.003Z,19.90
2017-08-11T03:27:49.472Z,19.90
2017-08-11T03:30:16.677Z,19.90
2017-08-11T03:32:43.162Z,19.90
2017-08-11T03:35:10.355Z,19.80
2017-08-11T03:37:36.791Z,19.70
2017-08-11T03:40:03.239Z,19.70
2017-08-11T03:42:29.708Z,19.70
2017-08-11T03:44:56.153Z,19.60
2017-08-11T03:47:23.403Z,19.60
2017-08-11T03:49:49.876Z,19.50
2017-08-11T03:52:16.353Z,19.50
2017-08-11T03:54:42.814Z,19.60
2017-08-11T03:57:10.014Z,19.60
2017-08-11T03:59:36.495Z,19.60
2017-08-11T04:02:03.679Z,19.60
2017-08-11T04:04:30.188Z,19.60
2017-08-11T04:06:56.667Z,19.60
2017-08-11T04:09:23.111Z,19.60
2017-08-11T04:11:49.548Z,19.50
2017-08-11T04:14:15.995Z,19.60
2017-08-11T04:16:42.435Z,19.60
2017-08-11T04:19:08.882Z,19.50
2017-08-11T04:21:36.060Z,19.40
2017-08-11T04:24:02.511Z,19.30
2017-08-11T04:26:28.968Z,19.30
2017-08-11T04:28:55.433Z,19.30
2017-08-11T04:31:22.649Z,19.50
2017-08-11T04:33:49.124Z,19.50
2017-08-11T04:36:16.306Z,19.60
2017-08-11T04:38:42.798Z,19.60
2017-08-11T04:41:09.315Z,19.60
2017-08-11T04:43:35.739Z,19.50
2017-08-11T04:46:02.169Z,19.50
2017-08-11T04:48:28.725Z,19.50
2017-08-11T04:50:55.190Z,19.60
2017-08-11T04:53:21.658Z,19.50
2017-08-11T04:55:48.095Z,19.50
2017-08-11T04:58:14.543Z,19.60
2017-08-11T05:00:40.997Z,19.50
2017-08-11T05:03:07.428Z,19.60
2017-08-11T05:05:34.691Z,19.50
2017-08-11T05:08:01.919Z,19.50
2017-08-11T05:10:28.358Z,19.50
2017-08-11T05:12:54.817Z,19.50
2017-08-11T05:15:22.011Z,19.50
2017-08-11T05:17:48.468Z,19.50
2017-08-11T05:20:14.927Z,19.50
2017-08-11T05:22:42.135Z,19.60
2017-08-11T05:25:08.581Z,19.60
2017-08-11T05:27:35.015Z,19.60
2017-08-11T05:30:01.447Z,19.50
2017-08-11T05:32:27.891Z,19.30
2017-08-11T05:34:54.307Z,19.30
2017-08-11T05:37:20.763Z,19.50
2017-08-11T05:39:47.232Z,19.60
2017-08-11T05:42:13.679Z,19.50
2017-08-11T05:44:40.112Z,19.40
2017-08-11T05:47:06.591Z,19.30
2017-08-11T05:49:33.070Z,19.30
2017-08-11T05:51:59.500Z,19.30
2017-08-11T05:54:26.044Z,19.30
2017-08-11T05:56:52.523Z,19.40
2017-08-11T05:59:19.017Z,19.40
2017-08-11T06:01:45.482Z,19.50
2017-08-11T06:04:19.681Z,19.50
2017-08-11T06:06:47.863Z,19.50
2017-08-11T06:09:14.359Z,19.30
2017-08-11T06:11:40.814Z,19.40
2017-08-11T06:14:07.260Z,19.50
2017-08-11T06:16:33.769Z,19.50
2017-08-11T06:19:09.431Z,19.60
2017-08-11T06:21:40.059Z,19.50
2017-08-11T06:24:06.779Z,19.70
2017-08-11T06:26:34.047Z,19.60
2017-08-11T06:29:15.132Z,19.50
2017-08-11T06:31:42.492Z,19.60
2017-08-11T06:34:08.930Z,19.50
2017-08-11T06:36:35.392Z,19.60
2017-08-11T06:39:01.861Z,19.70
2017-08-11T06:41:29.080Z,19.80
2017-08-11T06:43:55.554Z,19.70
2017-08-11T06:46:22.032Z,19.80
2017-08-11T06:48:48.491Z,19.80
2017-08-11T06:51:14.931Z,19.80
2017-08-11T06:53:41.396Z,19.90
2017-08-11T06:56:07.916Z,19.90
2017-08-11T06:58:34.364Z,20.10
2017-08-11T07:01:00.815Z,20.10
2017-08-11T07:03:27.297Z,20.10
2017-08-11T07:05:53.799Z,20.10
2017-08-11T07:08:20.288Z,20.10
2017-08-11T07:10:47.506Z,20.10
2017-08-11T07:13:13.986Z,20.00
2017-08-11T07:15:40.459Z,20.10
2017-08-11T07:18:06.966Z,20.10
2017-08-11T07:20:33.467Z,20.10
2017-08-11T07:23:00.687Z,20.20
2017-08-11T07:25:27.151Z,20.20
2017-08-11T07:27:54.652Z,20.30
2017-08-11T07:30:21.121Z,20.30
2017-08-11T07:32:47.564Z,20.40
2017-08-11T07:35:14.024Z,20.50
2017-08-11T07:37:40.511Z,20.60
2017-08-11T07:40:06.948Z,20.50
2017-08-11T07:42:33.425Z,20.60
2017-08-11T07:45:00.648Z,20.50
2017-08-11T07:47:27.108Z,20.50
2017-08-11T07:49:54.302Z,20.70
2017-08-11T07:52:20.770Z,20.70
2017-08-11T07:54:47.211Z,20.70
2017-08-11T07:57:13.667Z,20.90
2017-08-11T07:59:40.124Z,21.10
2017-08-11T08:02:06.636Z,21.10
2017-08-11T08:04:33.111Z,21.00
2017-08-11T08:06:59.555Z,21.10
2017-08-11T08:09:26.024Z,21.10
2017-08-11T08:11:53.248Z,21.00
2017-08-11T08:14:19.691Z,20.90
2017-08-11T08:16:46.166Z,20.90
2017-08-11T08:19:12.702Z,20.90
2017-08-11T08:21:39.204Z,20.90
2017-08-11T08:24:06.411Z,20.90
2017-08-11T08:26:32.929Z,20.90
2017-08-11T08:28:59.421Z,20.70
2017-08-11T08:31:25.876Z,20.70
2017-08-11T08:33:53.103Z,20.70
2017-08-11T08:36:19.574Z,20.70
2017-08-11T08:38:46.057Z,20.70
2017-08-11T08:41:12.504Z,20.60
2017-08-11T08:43:38.986Z,20.60
2017-08-11T08:46:05.512Z,20.60
2017-08-11T08:48:32.009Z,20.70
2017-08-11T08:50:58.461Z,20.70
2017-08-11T08:53:25.679Z,20.70
2017-08-11T08:55:52.132Z,20.80
2017-08-11T08:58:18.606Z,20.80
2017-08-11T09:00:45.122Z,20.70
2017-08-11T09:03:12.372Z,20.70
2017-08-11T09:05:38.881Z,20.70
2017-08-11T09:08:05.348Z,20.80
2017-08-11T09:10:31.803Z,20.80
2017-08-11T09:12:58.267Z,20.90
2017-08-11T09:15:24.731Z,21.00
2017-08-11T09:17:51.919Z,21.30
2017-08-11T09:20:18.380Z,21.20
2017-08-11T09:22:44.851Z,21.20
2017-08-11T09:25:24.278Z,21.40
2017-08-11T09:28:03.170Z,21.30
2017-08-11T09:30:41.872Z,21.40
2017-08-11T09:33:20.590Z,21.50
2017-08-11T09:36:07.974Z,21.60
2017-08-11T09:38:34.435Z,21.50
2017-08-11T09:41:00.897Z,21.80
2017-08-11T09:43:27.456Z,22.10
2017-08-11T09:45:55.540Z,22.30
2017-08-11T09:48:22.017Z,22.60
2017-08-11T09:50:48.468Z,22.80
2017-08-11T09:53:14.923Z,23.00
2017-08-11T09:55:41.354Z,23.00
2017-08-11T09:58:07.786Z,23.10
2017-08-11T10:00:34.247Z,23.20
2017-08-11T10:03:01.452Z,23.20
2017-08-11T10:05:28.086Z,23.10
2017-08-11T10:07:54.751Z,23.20
2017-08-11T10:10:21.205Z,23.20
2017-08-11T10:12:47.655Z,23.20
2017-08-11T10:15:14.869Z,23.30
2017-08-11T10:17:41.295Z,23.30
2017-08-11T10:20:07.762Z,23.30
2017-08-11T10:22:34.218Z,23.40
2017-08-11T10:25:01.386Z,23.60
2017-08-11T10:27:27.848Z,23.60
2017-08-11T10:29:54.300Z,23.60
2017-08-11T10:32:20.775Z,23.50
2017-08-11T10:34:47.263Z,23.50
2017-08-11T10:37:13.788Z,23.50
2017-08-11T10:39:40.252Z,23.50
2017-08-11T10:42:06.718Z,23.60
2017-08-11T10:44:33.870Z,23.60
2017-08-11T10:47:00.346Z,23.70
2017-08-11T10:49:26.779Z,23.70
2017-08-11T10:51:53.259Z,23.80
2017-08-11T10:54:19.724Z,23.80
2017-08-11T10:56:46.175Z,23.80
2017-08-11T10:59:12.611Z,23.60
2017-08-11T11:01:39.077Z,23.50
2017-08-11T11:04:05.618Z,23.40
2017-08-11T11:06:32.907Z,23.30
2017-08-11T11:08:59.372Z,23.30
2017-08-11T11:11:26.772Z,23.40
2017-08-11T11:13:54.009Z,23.50
2017-08-11T11:16:20.468Z,23.40
2017-08-11T11:18:46.918Z,22.90
2017-08-11T11:21:13.355Z,22.40
2017-08-11T11:23:40.651Z,21.90
2017-08-11T11:26:07.096Z,21.40
2017-08-11T11:28:33.544Z,21.20
2017-08-11T11:30:59.993Z,20.90
2017-08-11T11:33:26.463Z,20.70
2017-08-11T11:35:52.938Z,20.80
2017-08-11T11:38:20.199Z,20.80
2017-08-11T11:40:47.460Z,20.60
2017-08-11T11:43:13.921Z,20.60
2017-08-11T11:48:10.328Z,20.50
2017-08-11T11:50:37.547Z,20.50
2017-08-11T11:53:04.008Z,20.40
2017-08-11T11:55:31.222Z,20.50
2017-08-11T11:57:57.739Z,20.50
2017-08-11T12:00:24.243Z,20.50
2017-08-11T12:02:50.700Z,20.30
2017-08-11T12:05:17.107Z,20.30
2017-08-11T12:07:43.671Z,20.20
2017-08-11T12:10:10.131Z,20.10
2017-08-11T12:12:36.591Z,20.00
2017-08-11T12:15:04.796Z,19.70
2017-08-11T12:17:31.252Z,19.80
2017-08-11T12:19:57.702Z,19.80
2017-08-11T12:22:24.136Z,19.70
2017-08-11T12:24:50.600Z,19.60
2017-08-11T12:27:17.045Z,19.50
2017-08-11T12:29:44.240Z,19.40
2017-08-11T12:32:10.703Z,19.40
2017-08-11T12:34:37.157Z,19.40
2017-08-11T12:37:03.659Z,19.40
2017-08-11T12:39:30.170Z,19.30
2017-08-11T12:41:56.636Z,19.10
2017-08-11T12:44:23.091Z,19.00
2017-08-11T12:46:49.556Z,19.10
2017-08-11T12:49:15.997Z,19.10
2017-08-11T12:51:42.536Z,19.20
2017-08-11T12:54:09.075Z,19.20
2017-08-11T12:56:35.584Z,19.30
2017-08-11T12:59:02.028Z,19.30
2017-08-11T13:01:28.462Z,19.30
2017-08-11T13:03:54.954Z,19.20
2017-08-11T13:06:21.463Z,19.10
2017-08-11T13:08:47.901Z,19.10
2017-08-11T13:11:14.397Z,19.20
2017-08-11T13:13:40.824Z,19.10
2017-08-11T13:16:08.014Z,18.90
2017-08-11T13:18:34.466Z,18.90
2017-08-11T13:21:00.918Z,18.90
2017-08-11T13:23:27.358Z,18.70
2017-08-11T13:25:54.614Z,18.70
2017-08-11T13:28:21.826Z,18.80
2017-08-11T13:30:48.297Z,18.80
2017-08-11T13:33:15.509Z,18.60
2017-08-11T13:35:41.967Z,18.60
2017-08-11T13:38:08.437Z,18.70
2017-08-11T13:40:34.917Z,18.50
2017-08-11T13:43:01.375Z,18.60
2017-08-11T13:45:28.566Z,18.40
2017-08-11T13:47:55.877Z,18.40
2017-08-11T13:50:22.349Z,18.50
2017-08-11T13:52:48.824Z,18.40
2017-08-11T13:55:15.285Z,18.40
2017-08-11T13:57:41.750Z,18.40
2017-08-11T14:00:08.194Z,18.40
2017-08-11T14:02:34.671Z,18.50
2017-08-11T14:05:01.142Z,18.60
2017-08-11T14:07:28.331Z,18.80
2017-08-11T14:09:54.777Z,18.70
2017-08-11T14:12:21.238Z,18.90
2017-08-11T14:14:47.718Z,19.00
2017-08-11T14:17:14.165Z,18.90
2017-08-11T14:19:40.603Z,19.00
2017-08-11T14:22:07.067Z,19.00
2017-08-11T14:24:39.687Z,19.10
2017-08-11T14:27:06.200Z,19.20
2017-08-11T14:29:32.677Z,19.20
2017-08-11T14:31:59.140Z,19.20
2017-08-11T14:34:25.593Z,19.20
2017-08-11T14:36:52.807Z,19.10
2017-08-11T14:39:19.265Z,19.10
2017-08-11T14:41:45.715Z,19.20
2017-08-11T14:44:12.976Z,19.80
2017-08-11T14:46:40.187Z,19.80
2017-08-11T14:49:06.642Z,19.80
2017-08-11T14:51:33.089Z,19.90
2017-08-11T14:54:00.306Z,20.00
2017-08-11T14:56:26.784Z,19.90
2017-08-11T14:58:53.980Z,20.30
2017-08-11T15:01:20.427Z,20.30
2017-08-11T15:03:46.871Z,20.50
2017-08-11T15:06:13.332Z,20.50
2017-08-11T15:08:40.523Z,20.50
2017-08-11T15:11:06.977Z,20.50
2017-08-11T15:13:33.455Z,20.40
2017-08-11T15:15:59.915Z,20.30
2017-08-11T15:18:26.345Z,20.10
2017-08-11T15:20:52.779Z,20.10
2017-08-11T15:23:19.236Z,20.00
2017-08-11T15:25:45.749Z,20.10
2017-08-11T15:28:12.184Z,20.10
2017-08-11T15:30:38.667Z,20.10
2017-08-11T15:33:05.185Z,19.90
2017-08-11T15:35:31.630Z,19.50
2017-08-11T15:37:58.078Z,19.30
2017-08-11T15:40:24.561Z,19.20
2017-08-11T15:42:51.077Z,19.30
2017-08-11T15:45:17.531Z,19.30
2017-08-11T15:47:43.955Z,19.50
2017-08-11T15:50:10.416Z,19.60
2017-08-11T15:52:36.877Z,19.40
2017-08-11T15:55:03.324Z,19.40
2017-08-11T15:57:30.541Z,19.20
2017-08-11T15:59:57.018Z,19.20
2017-08-11T16:02:23.479Z,19.20
2017-08-11T16:04:49.977Z,19.20
2017-08-11T16:07:17.168Z,19.10
2017-08-11T16:09:43.639Z,19.10
2017-08-11T16:12:10.102Z,19.20
2017-08-11T16:14:36.633Z,19.50
2017-08-11T16:17:03.879Z,19.70
2017-08-11T16:19:31.093Z,19.70
2017-08-11T16:21:57.545Z,19.70
2017-08-11T16:24:24.019Z,19.70
2017-08-11T16:26:50.496Z,19.70
2017-08-11T16:29:16.973Z,19.60
2017-08-11T16:31:44.148Z,19.70
2017-08-11T16:34:10.605Z,19.70
2017-08-11T16:36:37.098Z,19.90
2017-08-11T16:39:03.624Z,20.00
2017-08-11T16:41:30.825Z,20.10
2017-08-11T16:43:57.256Z,20.10
2017-08-11T16:46:23.712Z,20.00
2017-08-11T16:48:50.189Z,20.00
2017-08-11T16:51:16.620Z,20.00
2017-08-11T16:53:43.082Z,20.00
2017-08-11T16:56:09.546Z,20.00
2017-08-11T16:58:36.020Z,19.90
2017-08-11T17:01:02.488Z,19.90
2017-08-11T17:03:28.971Z,19.90
2017-08-11T17:05:56.156Z,19.90
2017-08-11T17:08:22.617Z,19.90
2017-08-11T17:10:49.884Z,19.90
2017-08-11T17:13:16.318Z,19.80
2017-08-11T17:15:42.790Z,19.90
2017-08-11T17:18:09.966Z,19.90
2017-08-11T17:20:36.425Z,19.80
2017-08-11T17:23:02.915Z,19.80
2017-08-11T17:25:30.126Z,19.80
2017-08-11T17:27:56.583Z,19.80
2017-08-11T17:30:24.062Z,19.90
2017-08-11T17:32:50.509Z,19.80
2017-08-11T17:35:16.972Z,19.90
2017-08-11T17:37:43.435Z,19.80
2017-08-11T17:40:10.633Z,19.80
2017-08-11T17:42:37.164Z,19.80
2017-08-11T17:45:03.627Z,19.80
2017-08-11T17:47:30.076Z,19.70
2017-08-11T17:49:57.352Z,19.70
2017-08-11T17:52:24.559Z,19.70
2017-08-11T17:54:51.025Z,19.70
2017-08-11T17:57:17.500Z,19.70
2017-08-11T17:59:43.992Z,19.60
2017-08-11T18:02:11.204Z,19.50
2017-08-11T18:04:37.662Z,19.50
2017-08-11T18:07:04.116Z,19.50
2017-08-11T18:09:30.564Z,19.60
2017-08-11T18:11:57.758Z,19.50
2017-08-11T18:14:24.232Z,19.50
2017-08-11T18:16:51.444Z,19.50
2017-08-11T18:19:18.163Z,19.50
2017-08-11T18:21:44.615Z,19.30
2017-08-11T18:24:11.067Z,19.30
2017-08-11T18:26:37.505Z,19.30
2017-08-11T18:29:03.974Z,19.20
2017-08-11T18:31:31.163Z,19.20
2017-08-11T18:33:57.595Z,19.20
2017-08-11T18:36:24.325Z,19.20
2017-08-11T18:38:50.782Z,19.10
2017-08-11T18:41:17.229Z,19.00
2017-08-11T18:43:43.665Z,19.00
2017-08-11T18:46:10.159Z,19.00
2017-08-11T18:48:36.604Z,18.90
2017-08-11T18:51:03.085Z,18.80
2017-08-11T18:53:30.309Z,18.60
2017-08-11T18:55:56.761Z,18.60
2017-08-11T18:58:23.216Z,18.60
2017-08-11T19:00:50.962Z,18.50
2017-08-11T19:03:17.417Z,18.50
2017-08-11T19:05:44.126Z,18.40
2017-08-11T19:08:10.613Z,18.40
2017-08-11T19:10:37.092Z,18.40
2017-08-11T19:13:04.371Z,18.40
2017-08-11T19:15:31.580Z,18.30
2017-08-11T19:17:58.060Z,18.30
2017-08-11T19:20:25.299Z,18.20
2017-08-11T19:22:51.767Z,18.20
2017-08-11T19:25:18.620Z,18.20
2017-08-11T19:27:45.106Z,18.10
2017-08-11T19:30:11.574Z,18.10
2017-08-11T19:32:38.038Z,18.00
2017-08-11T19:35:05.317Z,18.00
2017-08-11T19:37:31.769Z,18.00
2017-08-11T19:39:58.975Z,17.90
2017-08-11T19:42:25.433Z,17.90
2017-08-11T19:44:51.876Z,17.80
2017-08-11T19:47:18.330Z,17.80
2017-08-11T19:49:45.554Z,17.70
2017-08-11T19:52:12.018Z,17.70
2017-08-11T19:54:38.471Z,17.70
2017-08-11T19:57:04.970Z,17.70
2017-08-11T19:59:31.471Z,17.60
2017-08-11T20:01:57.948Z,17.60
2017-08-11T20:04:24.487Z,17.60
2017-08-11T20:06:51.691Z,17.50
2017-08-11T20:09:18.584Z,17.50
2017-08-11T20:11:45.808Z,17.30
2017-08-11T20:14:13.272Z,17.30
2017-08-11T20:16:40.201Z,17.30
2017-08-11T20:19:07.700Z,17.40
2017-08-11T20:21:34.897Z,17.30
2017-08-11T20:24:01.388Z,17.30
2017-08-11T20:26:27.848Z,17.20
2017-08-11T20:28:54.763Z,17.20
2017-08-11T20:31:21.244Z,17.10
2017-08-11T20:33:47.771Z,17.10
2017-08-11T20:36:14.727Z,17.10
2017-08-11T20:38:41.214Z,17.10
2017-08-11T20:41:07.665Z,17.10
2017-08-11T20:43:34.336Z,17.10
2017-08-11T20:46:00.858Z,17.00
2017-08-11T20:48:27.300Z,17.00
2017-08-11T20:50:54.732Z,17.00
2017-08-11T20:53:21.835Z,16.90
2017-08-11T20:55:49.135Z,16.80
2017-08-11T20:58:15.632Z,16.70
2017-08-11T21:00:42.118Z,16.70
2017-08-11T21:03:08.568Z,16.70
2017-08-11T21:05:35.011Z,16.60
2017-08-11T21:08:02.116Z,16.60
2017-08-11T21:10:29.606Z,16.70
2017-08-11T21:12:56.066Z,16.70
2017-08-11T21:15:22.543Z,16.60
2017-08-11T21:17:49.053Z,16.50
2017-08-11T21:20:16.367Z,16.50
2017-08-11T21:22:42.815Z,16.50
2017-08-11T21:25:09.587Z,16.50
2017-08-11T21:27:36.056Z,16.40
2017-08-11T21:30:02.519Z,16.50
2017-08-11T21:32:29.024Z,16.40
2017-08-11T21:34:55.964Z,16.40
2017-08-11T21:37:22.420Z,16.40
2017-08-11T21:39:48.883Z,16.30
2017-08-11T21:42:16.107Z,16.30
2017-08-11T21:44:42.575Z,16.30
2017-08-11T21:47:09.764Z,16.40
2017-08-11T21:49:36.206Z,16.40
2017-08-11T21:52:02.664Z,16.40
2017-08-11T21:54:29.139Z,16.30
2017-08-11T21:56:55.585Z,16.20
2017-08-11T21:59:22.075Z,16.20
2017-08-11T22:01:48.557Z,16.00
2017-08-11T22:04:15.035Z,16.00
2017-08-11T22:06:41.513Z,16.00
2017-08-11T22:09:07.997Z,16.00
2017-08-11T22:11:34.465Z,15.90
2017-08-11T22:14:01.652Z,15.80
2017-08-11T22:16:28.487Z,15.80
2017-08-11T22:18:54.959Z,15.90
2017-08-11T22:21:21.427Z,15.90
2017-08-11T22:23:48.626Z,15.90
2017-08-11T22:26:15.073Z,15.80
2017-08-11T22:28:41.516Z,15.80
2017-08-11T22:31:07.997Z,15.80
2017-08-11T22:33:34.459Z,15.80
2017-08-11T22:36:00.905Z,15.80
2017-08-11T22:38:27.376Z,15.90
2017-08-11T22:40:54.634Z,15.90
2017-08-11T22:43:21.845Z,15.90
2017-08-11T22:45:48.280Z,15.90
2017-08-11T22:48:14.728Z,15.90
2017-08-11T22:50:41.188Z,15.90
2017-08-11T22:53:08.392Z,15.80
2017-08-11T22:55:34.910Z,15.80
2017-08-11T22:58:01.388Z,15.70
2017-08-11T23:00:27.885Z,15.80
2017-08-11T23:02:54.361Z,15.80
2017-08-11T23:05:20.800Z,15.70
2017-08-11T23:07:48.013Z,15.70
2017-08-11T23:10:14.456Z,15.70
2017-08-11T23:12:40.934Z,15.60
2017-08-11T23:15:07.418Z,15.60
2017-08-11T23:17:33.849Z,15.60
2017-08-11T23:20:00.300Z,15.70
2017-08-11T23:22:26.763Z,15.80
2017-08-11T23:24:54.000Z,15.80
2017-08-11T23:27:21.195Z,15.80
2017-08-11T23:29:47.655Z,15.70
2017-08-11T23:32:14.101Z,15.70
2017-08-11T23:34:40.563Z,15.70
2017-08-11T23:37:07.759Z,15.80
2017-08-11T23:39:34.217Z,15.70
2017-08-11T23:42:00.673Z,15.70
2017-08-11T23:44:27.868Z,15.80
2017-08-11T23:46:54.321Z,15.80
2017-08-11T23:49:20.772Z,15.90
2017-08-11T23:51:47.220Z,15.90
2017-08-11T23:54:13.686Z,15.80
2017-08-11T23:56:40.146Z,15.80
2017-08-11T23:59:06.616Z,15.80
