createdAt,value
2023-10-06T00:02:30.052Z,100.00
2023-10-06T00:04:57.568Z,100.00
2023-10-06T00:07:25.793Z,100.00
2023-10-06T00:09:55.020Z,100.00
2023-10-06T00:12:21.902Z,100.00
2023-10-06T00:14:51.515Z,100.00
2023-10-06T00:17:18.995Z,100.00
2023-10-06T00:19:47.938Z,100.00
2023-10-06T00:22:17.501Z,100.00
2023-10-06T00:24:45.638Z,100.00
2023-10-06T00:27:12.935Z,100.00
2023-10-06T00:29:44.894Z,100.00
2023-10-06T00:32:23.880Z,100.00
2023-10-06T00:34:51.737Z,100.00
2023-10-06T00:37:23.427Z,100.00
2023-10-06T00:39:51.644Z,100.00
2023-10-06T00:42:27.893Z,100.00
2023-10-06T00:44:54.898Z,100.00
2023-10-06T00:47:22.451Z,100.00
2023-10-06T00:49:49.301Z,100.00
2023-10-06T00:52:16.673Z,100.00
2023-10-06T00:54:45.058Z,100.00
2023-10-06T00:57:19.038Z,100.00
2023-10-06T00:59:45.805Z,100.00
2023-10-06T01:02:15.990Z,100.00
2023-10-06T01:04:46.716Z,100.00
2023-10-06T01:07:14.786Z,100.00
2023-10-06T01:09:57.261Z,100.00
2023-10-06T01:12:32.318Z,100.00
2023-10-06T01:15:18.090Z,100.00
2023-10-06T01:17:45.506Z,100.00
2023-10-06T01:20:18.447Z,100.00
2023-10-06T01:22:45.811Z,100.00
2023-10-06T01:25:22.182Z,100.00
2023-10-06T01:27:51.396Z,100.00
2023-10-06T01:30:19.397Z,100.00
2023-10-06T01:32:47.843Z,100.00
2023-10-06T01:35:24.957Z,100.00
2023-10-06T01:37:52.027Z,100.00
2023-10-06T01:40:30.602Z,100.00
2023-10-06T01:42:57.632Z,100.00
2023-10-06T01:45:24.277Z,100.00
2023-10-06T01:48:11.318Z,100.00
2023-10-06T01:50:37.804Z,100.00
2023-10-06T01:53:08.029Z,100.00
2023-10-06T01:55:39.441Z,100.00
2023-10-06T01:58:08.367Z,100.00
2023-10-06T02:00:37.081Z,100.00
2023-10-06T02:03:11.626Z,100.00
2023-10-06T02:05:42.004Z,100.00
2023-10-06T02:08:22.025Z,100.00
2023-10-06T02:10:51.585Z,100.00
2023-10-06T02:13:22.857Z,100.00
2023-10-06T02:16:04.445Z,100.00
2023-10-06T02:18:37.560Z,100.00
2023-10-06T02:21:24.827Z,100.00
2023-10-06T02:23:52.512Z,100.00
2023-10-06T02:26:19.880Z,100.00
2023-10-06T02:28:50.428Z,100.00
2023-10-06T02:31:23.131Z,100.00
2023-10-06T02:33:50.644Z,100.00
2023-10-06T02:36:19.086Z,100.00
2023-10-06T02:38:49.383Z,100.00
2023-10-06T02:41:21.705Z,100.00
2023-10-06T02:43:51.407Z,100.00
2023-10-06T02:46:23.236Z,100.00
2023-10-06T02:48:51.137Z,100.00
2023-10-06T02:51:34.052Z,100.00
2023-10-06T02:54:27.265Z,100.00
2023-10-06T02:56:56.478Z,100.00
2023-10-06T02:59:26.239Z,100.00
2023-10-06T03:01:57.054Z,100.00
2023-10-06T03:04:30.331Z,100.00
2023-10-06T03:07:00.002Z,100.00
2023-10-06T03:09:38.851Z,100.00
2023-10-06T03:12:14.268Z,100.00
2023-10-06T03:14:41.500Z,100.00
2023-10-06T03:17:12.023Z,100.00
2023-10-06T03:19:44.520Z,100.00
2023-10-06T03:22:13.979Z,100.00
2023-10-06T03:25:01.725Z,100.00
2023-10-06T03:27:29.928Z,100.00
2023-10-06T03:29:56.931Z,100.00
2023-10-06T03:32:48.550Z,100.00
2023-10-06T03:35:33.742Z,100.00
2023-10-06T03:38:18.732Z,100.00
2023-10-06T03:41:08.849Z,100.00
2023-10-06T03:43:58.748Z,100.00
2023-10-06T03:46:25.701Z,100.00
2023-10-06T03:48:55.434Z,100.00
2023-10-06T03:51:22.262Z,100.00
2023-10-06T03:53:51.833Z,100.00
2023-10-06T03:56:18.838Z,100.00
2023-10-06T03:58:46.570Z,100.00
2023-10-06T04:01:17.481Z,100.00
2023-10-06T04:03:44.725Z,100.00
2023-10-06T04:06:14.342Z,100.00
2023-10-06T04:08:47.582Z,100.00
2023-10-06T04:11:17.598Z,100.00
2023-10-06T04:13:44.625Z,100.00
2023-10-06T04:16:14.715Z,100.00
2023-10-06T04:18:49.274Z,100.00
2023-10-06T04:21:19.528Z,100.00
2023-10-06T04:23:46.131Z,100.00
2023-10-06T04:26:17.285Z,100.00
2023-10-06T04:28:48.883Z,100.00
2023-10-06T04:31:18.911Z,100.00
2023-10-06T04:33:45.596Z,100.00
2023-10-06T04:36:14.165Z,100.00
2023-10-06T04:38:41.524Z,100.00
2023-10-06T04:41:10.834Z,100.00
2023-10-06T04:43:40.751Z,100.00
2023-10-06T04:46:07.364Z,100.00
2023-10-06T04:48:37.025Z,100.00
2023-10-06T04:51:04.888Z,100.00
2023-10-06T04:53:36.470Z,100.00
2023-10-06T04:56:05.067Z,100.00
2023-10-06T04:58:32.074Z,100.00
2023-10-06T05:01:01.629Z,100.00
2023-10-06T05:03:28.535Z,100.00
2023-10-06T05:05:58.483Z,100.00
2023-10-06T05:08:25.810Z,100.00
2023-10-06T05:10:53.941Z,100.00
2023-10-06T05:13:21.312Z,100.00
2023-10-06T05:15:47.875Z,100.00
2023-10-06T05:18:17.956Z,100.00
2023-10-06T05:20:44.979Z,100.00
2023-10-06T05:23:15.543Z,100.00
2023-10-06T05:25:43.478Z,100.00
2023-10-06T05:28:11.991Z,100.00
2023-10-06T05:30:40.427Z,100.00
2023-10-06T05:33:07.054Z,100.00
2023-10-06T05:35:42.538Z,100.00
2023-10-06T05:38:14.509Z,100.00
2023-10-06T05:40:42.371Z,100.00
2023-10-06T05:43:13.068Z,100.00
2023-10-06T05:45:40.459Z,100.00
2023-10-06T05:48:11.409Z,100.00
2023-10-06T05:50:38.853Z,100.00
2023-10-06T05:53:08.803Z,100.00
2023-10-06T05:55:36.757Z,100.00
2023-10-06T05:58:04.453Z,100.00
2023-10-06T06:00:32.243Z,100.00
2023-10-06T06:03:11.549Z,100.00
2023-10-06T06:05:39.979Z,100.00
2023-10-06T06:08:10.429Z,100.00
2023-10-06T06:10:37.509Z,100.00
2023-10-06T06:13:04.399Z,100.00
2023-10-06T06:15:32.955Z,100.00
2023-10-06T06:18:00.095Z,100.00
2023-10-06T06:20:27.276Z,100.00
2023-10-06T06:22:59.728Z,100.00
2023-10-06T06:25:27.755Z,100.00
2023-10-06T06:27:55.393Z,100.00
2023-10-06T06:30:25.473Z,100.00
2023-10-06T06:32:54.286Z,100.00
2023-10-06T06:35:25.700Z,100.00
2023-10-06T06:38:00.516Z,100.00
2023-10-06T06:40:29.933Z,100.00
2023-10-06T06:42:56.907Z,100.00
2023-10-06T06:45:25.663Z,100.00
2023-10-06T06:47:52.882Z,100.00
2023-10-06T06:50:20.267Z,100.00
2023-10-06T06:52:49.065Z,100.00
2023-10-06T06:55:15.741Z,100.00
2023-10-06T06:57:50.727Z,100.00
2023-10-06T07:00:25.739Z,100.00
2023-10-06T07:02:57.277Z,100.00
2023-10-06T07:05:24.402Z,100.00
2023-10-06T07:07:54.363Z,100.00
2023-10-06T07:10:24.055Z,100.00
2023-10-06T07:12:52.088Z,100.00
2023-10-06T07:15:20.124Z,100.00
2023-10-06T07:17:50.723Z,100.00
2023-10-06T07:20:19.649Z,100.00
2023-10-06T07:22:47.660Z,100.00
2023-10-06T07:25:16.633Z,100.00
2023-10-06T07:27:45.708Z,100.00
2023-10-06T07:30:15.897Z,100.00
2023-10-06T07:32:47.477Z,100.00
2023-10-06T07:35:19.082Z,100.00
2023-10-06T07:37:47.207Z,100.00
2023-10-06T07:40:15.903Z,100.00
2023-10-06T07:42:47.759Z,100.00
2023-10-06T07:45:14.685Z,100.00
2023-10-06T07:47:43.457Z,100.00
2023-10-06T07:50:14.197Z,100.00
2023-10-06T07:52:45.159Z,100.00
2023-10-06T07:55:12.989Z,100.00
2023-10-06T07:57:46.609Z,100.00
2023-10-06T08:00:19.712Z,100.00
2023-10-06T08:02:47.129Z,100.00
2023-10-06T08:05:15.320Z,100.00
2023-10-06T08:07:46.048Z,100.00
2023-10-06T08:10:16.433Z,100.00
2023-10-06T08:12:44.469Z,100.00
2023-10-06T08:15:18.390Z,100.00
2023-10-06T08:17:51.380Z,100.00
2023-10-06T08:20:18.721Z,100.00
2023-10-06T08:22:47.755Z,100.00
2023-10-06T08:25:18.809Z,100.00
2023-10-06T08:27:48.286Z,100.00
2023-10-06T08:30:22.953Z,100.00
2023-10-06T08:32:54.885Z,100.00
2023-10-06T08:35:22.767Z,100.00
2023-10-06T08:37:51.662Z,100.00
2023-10-06T08:40:20.950Z,100.00
2023-10-06T08:42:49.860Z,100.00
2023-10-06T08:45:22.248Z,100.00
2023-10-06T08:48:01.319Z,100.00
2023-10-06T08:50:33.904Z,100.00
2023-10-06T08:53:11.283Z,100.00
2023-10-06T08:55:45.232Z,100.00
2023-10-06T08:58:16.008Z,100.00
2023-10-06T09:00:44.907Z,100.00
2023-10-06T09:03:16.191Z,100.00
2023-10-06T09:05:43.584Z,100.00
2023-10-06T09:08:18.550Z,100.00
2023-10-06T09:10:51.537Z,100.00
2023-10-06T09:13:19.745Z,100.00
2023-10-06T09:16:09.757Z,100.00
2023-10-06T09:18:40.037Z,100.00
2023-10-06T09:21:20.198Z,100.00
2023-10-06T09:23:47.904Z,100.00
2023-10-06T09:26:19.979Z,100.00
2023-10-06T09:28:53.873Z,100.00
2023-10-06T09:31:34.619Z,100.00
2023-10-06T09:34:01.204Z,100.00
2023-10-06T09:36:43.604Z,100.00
2023-10-06T09:39:21.445Z,100.00
2023-10-06T09:41:51.277Z,100.00
2023-10-06T09:44:20.381Z,100.00
2023-10-06T09:46:53.227Z,100.00
2023-10-06T09:49:22.715Z,100.00
2023-10-06T09:51:52.408Z,100.00
2023-10-06T09:54:21.550Z,100.00
2023-10-06T09:56:48.454Z,100.00
2023-10-06T09:59:17.069Z,100.00
2023-10-06T10:01:44.300Z,100.00
2023-10-06T10:04:14.029Z,100.00
2023-10-06T10:06:45.791Z,100.00
2023-10-06T10:09:19.187Z,100.00
2023-10-06T10:11:58.316Z,100.00
2023-10-06T10:14:50.448Z,100.00
2023-10-06T10:17:24.813Z,100.00
2023-10-06T10:19:52.710Z,100.00
2023-10-06T10:22:22.429Z,100.00
2023-10-06T10:25:20.847Z,100.00
2023-10-06T10:27:38.689Z,100.00
2023-10-06T10:30:09.897Z,100.00
2023-10-06T10:32:43.133Z,100.00
2023-10-06T10:35:18.081Z,100.00
2023-10-06T10:38:06.106Z,100.00
2023-10-06T10:40:49.104Z,100.00
2023-10-06T10:43:15.928Z,100.00
2023-10-06T10:45:46.316Z,100.00
2023-10-06T10:48:18.262Z,100.00
2023-10-06T10:50:54.281Z,100.00
2023-10-06T10:53:22.538Z,98.71
2023-10-06T10:55:49.888Z,97.23
2023-10-06T10:58:45.261Z,97.53
2023-10-06T11:01:34.498Z,97.96
2023-10-06T11:04:19.440Z,97.61
2023-10-06T11:06:49.309Z,95.81
2023-10-06T11:09:36.056Z,95.92
2023-10-06T11:14:42.131Z,86.06
2023-10-06T11:17:09.036Z,87.38
2023-10-06T11:19:38.671Z,84.25
2023-10-06T11:22:15.048Z,84.83
2023-10-06T11:24:42.325Z,85.92
2023-10-06T11:27:15.806Z,85.69
2023-10-06T11:29:42.364Z,85.14
2023-10-06T11:32:09.004Z,86.58
2023-10-06T11:34:38.854Z,83.33
2023-10-06T11:37:06.567Z,83.52
2023-10-06T11:39:33.258Z,81.78
2023-10-06T11:42:28.494Z,82.61
2023-10-06T11:44:56.845Z,85.73
2023-10-06T11:47:29.902Z,87.81
2023-10-06T11:50:02.777Z,90.60
2023-10-06T11:52:31.008Z,88.48
2023-10-06T11:54:59.700Z,88.17
2023-10-06T11:57:48.754Z,86.59
2023-10-06T12:00:18.635Z,88.35
2023-10-06T12:02:51.270Z,87.74
2023-10-06T12:05:20.109Z,81.57
2023-10-06T12:07:48.361Z,79.63
2023-10-06T12:10:18.720Z,78.92
2023-10-06T12:12:51.765Z,75.24
2023-10-06T12:15:18.338Z,73.26
2023-10-06T12:17:45.088Z,68.05
2023-10-06T12:20:17.073Z,72.07
2023-10-06T12:22:45.169Z,66.96
2023-10-06T12:25:13.064Z,67.15
2023-10-06T12:27:44.841Z,68.66
2023-10-06T12:30:12.918Z,68.03
2023-10-06T12:32:42.945Z,70.87
2023-10-06T12:35:10.399Z,62.48
2023-10-06T12:37:41.803Z,61.90
2023-10-06T12:40:10.644Z,65.77
2023-10-06T12:42:39.753Z,71.40
2023-10-06T12:45:15.053Z,65.37
2023-10-06T12:47:41.861Z,68.83
2023-10-06T12:50:09.820Z,67.08
2023-10-06T12:52:38.385Z,65.91
2023-10-06T12:55:11.360Z,69.49
2023-10-06T12:57:39.702Z,74.22
2023-10-06T13:00:08.362Z,72.59
2023-10-06T13:02:36.555Z,75.46
2023-10-06T13:05:14.643Z,73.86
2023-10-06T13:07:43.622Z,74.17
2023-10-06T13:10:10.934Z,71.36
2023-10-06T13:12:41.056Z,69.98
2023-10-06T13:15:15.541Z,73.72
2023-10-06T13:17:42.676Z,74.46
2023-10-06T13:20:11.109Z,72.60
2023-10-06T13:22:38.847Z,74.35
2023-10-06T13:25:08.562Z,74.41
2023-10-06T13:27:37.765Z,71.34
2023-10-06T13:30:14.880Z,68.83
2023-10-06T13:32:49.174Z,71.19
2023-10-06T13:35:20.479Z,69.80
2023-10-06T13:37:48.254Z,69.78
2023-10-06T13:40:17.048Z,71.58
2023-10-06T13:42:48.609Z,74.06
2023-10-06T13:45:24.240Z,72.34
2023-10-06T13:47:55.806Z,74.98
2023-10-06T13:50:24.946Z,71.37
2023-10-06T13:52:51.930Z,73.81
2023-10-06T13:55:21.508Z,74.52
2023-10-06T13:57:53.739Z,73.35
2023-10-06T14:00:30.382Z,67.64
2023-10-06T14:03:01.713Z,68.18
2023-10-06T14:05:34.886Z,66.01
2023-10-06T14:08:04.603Z,65.24
2023-10-06T14:10:32.958Z,67.28
2023-10-06T14:13:07.830Z,70.99
2023-10-06T14:15:46.204Z,74.82
2023-10-06T14:18:14.746Z,70.43
2023-10-06T14:20:47.029Z,71.54
2023-10-06T14:23:15.193Z,73.95
2023-10-06T14:25:43.089Z,72.76
2023-10-06T14:28:10.573Z,73.21
2023-10-06T14:30:42.829Z,69.51
2023-10-06T14:33:13.852Z,68.58
2023-10-06T14:36:00.032Z,69.14
2023-10-06T14:38:31.530Z,68.97
2023-10-06T14:41:17.351Z,71.02
2023-10-06T14:44:03.685Z,68.59
2023-10-06T14:46:32.224Z,69.86
2023-10-06T14:49:04.639Z,67.49
2023-10-06T14:51:31.702Z,70.45
2023-10-06T14:53:59.160Z,71.17
2023-10-06T14:56:27.609Z,72.98
2023-10-06T14:58:57.580Z,73.21
2023-10-06T15:01:29.400Z,72.39
2023-10-06T15:04:03.967Z,73.62
2023-10-06T15:06:34.528Z,72.05
2023-10-06T15:09:01.157Z,73.39
2023-10-06T15:11:29.415Z,75.67
2023-10-06T15:13:56.120Z,74.61
2023-10-06T15:16:23.307Z,73.22
2023-10-06T15:18:50.088Z,72.59
2023-10-06T15:21:18.444Z,73.58
2023-10-06T15:23:51.192Z,74.21
2023-10-06T15:26:22.334Z,75.81
2023-10-06T15:28:49.072Z,75.02
2023-10-06T15:31:17.005Z,74.70
2023-10-06T15:33:47.441Z,77.41
2023-10-06T15:36:18.349Z,78.15
2023-10-06T15:38:47.946Z,80.00
2023-10-06T15:41:16.995Z,82.89
2023-10-06T15:43:46.865Z,85.02
2023-10-06T15:46:14.856Z,87.34
2023-10-06T15:48:42.239Z,87.57
2023-10-06T15:51:10.772Z,87.39
2023-10-06T15:53:42.641Z,87.06
2023-10-06T15:56:20.221Z,88.45
2023-10-06T15:58:48.846Z,89.03
2023-10-06T16:01:19.253Z,90.46
2023-10-06T16:03:48.997Z,91.39
2023-10-06T16:06:16.242Z,92.64
2023-10-06T16:08:50.915Z,94.23
2023-10-06T16:11:17.646Z,94.73
2023-10-06T16:13:44.588Z,95.22
2023-10-06T16:16:17.893Z,95.43
2023-10-06T16:18:46.957Z,96.08
2023-10-06T16:21:15.950Z,97.37
2023-10-06T16:23:44.300Z,98.76
2023-10-06T16:26:12.828Z,99.86
2023-10-06T16:28:40.796Z,100.00
2023-10-06T16:31:08.560Z,100.00
2023-10-06T16:33:39.133Z,100.00
2023-10-06T16:36:08.340Z,100.00
2023-10-06T16:38:34.995Z,100.00
2023-10-06T16:41:02.518Z,100.00
2023-10-06T16:43:35.842Z,100.00
2023-10-06T16:46:03.477Z,100.00
2023-10-06T16:48:30.386Z,100.00
2023-10-06T16:50:57.011Z,100.00
2023-10-06T16:53:23.548Z,100.00
2023-10-06T16:56:00.302Z,100.00
2023-10-06T16:58:27.876Z,100.00
2023-10-06T17:00:58.744Z,100.00
2023-10-06T17:03:28.525Z,100.00
2023-10-06T17:05:58.719Z,100.00
2023-10-06T17:08:26.399Z,100.00
2023-10-06T17:10:52.966Z,100.00
2023-10-06T17:13:19.607Z,100.00
2023-10-06T17:15:46.522Z,100.00
2023-10-06T17:18:13.738Z,100.00
2023-10-06T17:20:40.348Z,100.00
2023-10-06T17:23:07.010Z,100.00
2023-10-06T17:25:34.565Z,100.00
2023-10-06T17:28:02.721Z,100.00
2023-10-06T17:30:29.291Z,100.00
2023-10-06T17:32:56.042Z,100.00
2023-10-06T17:35:22.994Z,100.00
2023-10-06T17:37:51.371Z,100.00
2023-10-06T17:40:18.011Z,100.00
2023-10-06T17:42:49.245Z,100.00
2023-10-06T17:45:16.892Z,100.00
2023-10-06T17:47:47.429Z,100.00
2023-10-06T17:50:14.789Z,100.00
2023-10-06T17:52:41.649Z,100.00
2023-10-06T17:55:12.417Z,100.00
2023-10-06T17:57:39.751Z,100.00
2023-10-06T18:00:12.422Z,100.00
2023-10-06T18:02:40.213Z,100.00
2023-10-06T18:05:09.532Z,100.00
2023-10-06T18:07:36.911Z,100.00
2023-10-06T18:10:09.220Z,100.00
2023-10-06T18:12:37.840Z,100.00
2023-10-06T18:15:06.528Z,100.00
2023-10-06T18:17:33.533Z,100.00
2023-10-06T18:20:00.142Z,100.00
2023-10-06T18:22:28.318Z,100.00
2023-10-06T18:24:55.047Z,100.00
2023-10-06T18:27:22.466Z,100.00
2023-10-06T18:29:49.943Z,100.00
2023-10-06T18:32:18.223Z,100.00
2023-10-06T18:34:44.920Z,100.00
2023-10-06T18:37:12.555Z,100.00
2023-10-06T18:39:40.008Z,100.00
2023-10-06T18:42:08.389Z,100.00
2023-10-06T18:44:35.027Z,100.00
2023-10-06T18:47:01.611Z,100.00
2023-10-06T18:49:28.643Z,100.00
2023-10-06T18:51:55.782Z,100.00
2023-10-06T18:54:24.272Z,100.00
2023-10-06T18:56:50.841Z,100.00
2023-10-06T18:59:17.416Z,100.00
2023-10-06T19:01:45.154Z,100.00
2023-10-06T19:04:13.938Z,100.00
2023-10-06T19:06:42.021Z,100.00
2023-10-06T19:09:11.402Z,100.00
2023-10-06T19:11:38.402Z,100.00
2023-10-06T19:14:06.046Z,100.00
2023-10-06T19:16:33.072Z,100.00
2023-10-06T19:18:59.877Z,100.00
2023-10-06T19:21:26.537Z,100.00
2023-10-06T19:23:53.236Z,100.00
2023-10-06T19:26:23.598Z,100.00
2023-10-06T19:28:51.273Z,100.00
2023-10-06T19:31:18.159Z,100.00
2023-10-06T19:33:48.729Z,100.00
2023-10-06T19:36:15.719Z,100.00
2023-10-06T19:38:47.458Z,100.00
2023-10-06T19:41:15.463Z,100.00
2023-10-06T19:43:45.484Z,100.00
2023-10-06T19:46:12.817Z,100.00
2023-10-06T19:48:54.570Z,100.00
2023-10-06T19:51:22.161Z,100.00
2023-10-06T19:53:48.790Z,100.00
2023-10-06T19:56:15.831Z,100.00
2023-10-06T19:58:42.422Z,100.00
2023-10-06T20:01:10.659Z,100.00
2023-10-06T20:03:38.619Z,100.00
2023-10-06T20:06:06.096Z,100.00
2023-10-06T20:08:33.521Z,100.00
2023-10-06T20:11:01.616Z,100.00
2023-10-06T20:13:29.152Z,100.00
2023-10-06T20:15:55.756Z,100.00
2023-10-06T20:18:22.469Z,100.00
2023-10-06T20:20:49.154Z,100.00
2023-10-06T20:23:15.754Z,100.00
2023-10-06T20:25:42.652Z,100.00
2023-10-06T20:28:10.899Z,100.00
2023-10-06T20:30:40.146Z,100.00
2023-10-06T20:33:07.100Z,100.00
2023-10-06T20:35:35.498Z,100.00
2023-10-06T20:38:02.425Z,100.00
2023-10-06T20:40:30.103Z,100.00
2023-10-06T20:43:07.246Z,100.00
2023-10-06T20:45:34.359Z,100.00
2023-10-06T20:48:06.849Z,100.00
2023-10-06T20:50:40.175Z,100.00
2023-10-06T20:53:08.625Z,100.00
2023-10-06T20:55:35.973Z,100.00
2023-10-06T20:58:02.848Z,100.00
2023-10-06T21:00:30.886Z,100.00
2023-10-06T21:02:57.998Z,100.00
2023-10-06T21:05:25.147Z,100.00
2023-10-06T21:07:51.809Z,100.00
2023-10-06T21:10:19.455Z,100.00
2023-10-06T21:12:46.168Z,100.00
2023-10-06T21:15:14.938Z,100.00
2023-10-06T21:17:48.202Z,100.00
2023-10-06T21:20:16.975Z,100.00
2023-10-06T21:22:44.039Z,100.00
2023-10-06T21:25:13.962Z,100.00
2023-10-06T21:27:41.247Z,100.00
2023-10-06T21:30:08.995Z,100.00
2023-10-06T21:32:38.608Z,100.00
2023-10-06T21:35:08.519Z,100.00
2023-10-06T21:37:35.464Z,100.00
2023-10-06T21:40:04.813Z,100.00
2023-10-06T21:42:32.127Z,100.00
2023-10-06T21:44:58.862Z,100.00
2023-10-06T21:47:25.423Z,100.00
2023-10-06T21:49:52.224Z,100.00
2023-10-06T21:52:18.920Z,100.00
2023-10-06T21:57:26.337Z,100.00
2023-10-06T21:59:53.900Z,100.00
2023-10-06T22:02:20.568Z,100.00
2023-10-06T22:04:48.246Z,100.00
2023-10-06T22:07:15.966Z,100.00
2023-10-06T22:09:43.482Z,100.00
2023-10-06T22:12:12.487Z,100.00
2023-10-06T22:14:38.998Z,100.00
2023-10-06T22:17:06.205Z,100.00
2023-10-06T22:19:34.118Z,100.00
2023-10-06T22:22:01.405Z,100.00
2023-10-06T22:24:28.511Z,100.00
2023-10-06T22:26:56.740Z,100.00
2023-10-06T22:29:23.246Z,100.00
2023-10-06T22:31:51.074Z,100.00
2023-10-06T22:34:18.158Z,100.00
2023-10-06T22:36:45.041Z,100.00
2023-10-06T22:39:11.567Z,100.00
2023-10-06T22:41:40.236Z,100.00
2023-10-06T22:44:06.874Z,100.00
2023-10-06T22:46:33.889Z,100.00
2023-10-06T22:49:01.230Z,100.00
2023-10-06T22:51:27.769Z,100.00
2023-10-06T22:53:54.384Z,100.00
2023-10-06T22:56:20.885Z,100.00
2023-10-06T22:58:47.464Z,100.00
2023-10-06T23:01:15.781Z,100.00
2023-10-06T23:03:42.858Z,100.00
2023-10-06T23:06:10.116Z,100.00
2023-10-06T23:08:38.034Z,100.00
2023-10-06T23:11:05.677Z,100.00
2023-10-06T23:13:33.767Z,100.00
2023-10-06T23:16:05.069Z,100.00
2023-10-06T23:18:38.573Z,100.00
2023-10-06T23:21:09.083Z,100.00
2023-10-06T23:23:39.022Z,100.00
2023-10-06T23:26:09.472Z,100.00
2023-10-06T23:28:43.103Z,100.00
2023-10-06T23:31:09.835Z,100.00
2023-10-06T23:33:38.046Z,100.00
2023-10-06T23:36:05.844Z,100.00
2023-10-06T23:38:32.624Z,100.00
2023-10-06T23:40:59.352Z,100.00
2023-10-06T23:43:30.781Z,100.00
2023-10-06T23:45:57.954Z,100.00
2023-10-06T23:48:24.518Z,100.00
2023-10-06T23:50:54.997Z,100.00
2023-10-06T23:53:31.520Z,100.00
2023-10-06T23:56:02.150Z,100.00
2023-10-06T23:58:33.778Z,100.00
