createdAt,value
2022-12-13T07:27:30.168Z,5.40
2022-12-13T07:37:36.689Z,4.72
2022-12-13T07:47:43.106Z,12.30
2022-12-13T07:57:50.770Z,18.98
2022-12-13T08:07:57.443Z,14.83
2022-12-13T08:18:05.232Z,12.13
2022-12-13T08:28:11.826Z,10.65
2022-12-13T08:38:22.793Z,9.75
2022-12-13T08:48:26.293Z,8.95
2022-12-13T08:58:35.102Z,7.65
2022-12-13T09:08:42.493Z,7.17
2022-12-13T09:18:55.380Z,7.35
2022-12-13T09:28:59.356Z,6.75
2022-12-13T09:39:07.295Z,6.60
2022-12-13T09:49:23.178Z,5.97
2022-12-13T09:59:29.401Z,5.90
2022-12-13T10:09:36.128Z,5.92
2022-12-13T10:19:44.888Z,5.60
2022-12-13T10:30:03.422Z,5.30
2022-12-13T10:40:32.019Z,4.90
2022-12-13T10:50:37.169Z,4.30
2022-12-13T11:00:46.536Z,4.60
2022-12-13T11:11:00.419Z,5.37
2022-12-13T11:21:08.022Z,4.50
2022-12-13T11:31:17.429Z,4.00
2022-12-13T11:41:32.180Z,4.58
2022-12-13T11:51:38.046Z,4.28
2022-12-13T12:01:47.768Z,4.17
2022-12-13T12:12:02.358Z,3.50
2022-12-13T12:22:15.890Z,3.62
2022-12-13T12:32:28.187Z,3.70
2022-12-13T12:43:13.849Z,3.70
2022-12-13T12:53:02.877Z,3.85
2022-12-13T13:03:17.406Z,3.80
2022-12-13T13:13:47.111Z,3.40
2022-12-13T13:24:07.830Z,3.45
2022-12-13T13:34:25.567Z,3.58
2022-12-13T13:44:56.293Z,3.33
2022-12-13T13:55:53.072Z,4.95
2022-12-13T14:06:36.478Z,5.12
2022-12-13T14:17:22.174Z,4.22
2022-12-13T14:27:41.187Z,3.70
2022-12-13T14:37:50.373Z,3.77
2022-12-13T14:48:01.041Z,3.75
2022-12-13T14:58:17.893Z,3.10
2022-12-13T15:08:24.616Z,3.52
2022-12-13T15:18:31.559Z,3.60
2022-12-13T15:28:44.923Z,3.30
2022-12-13T15:39:01.721Z,4.17
2022-12-13T15:49:10.860Z,3.20
2022-12-13T15:59:28.732Z,8.75
2022-12-13T16:19:49.891Z,23.98
2022-12-13T16:29:56.464Z,20.90
2022-12-13T16:40:11.538Z,17.95
2022-12-13T16:50:20.847Z,16.62
2022-12-13T17:00:27.901Z,14.75
2022-12-13T17:10:34.628Z,13.40
2022-12-13T17:20:41.028Z,13.28
2022-12-13T17:30:47.485Z,11.78
2022-12-13T17:40:55.984Z,11.40
2022-12-13T17:51:02.675Z,11.68
2022-12-13T18:01:14.883Z,9.75
2022-12-13T18:11:38.120Z,9.23
2022-12-13T18:21:30.604Z,9.00
2022-12-13T18:31:37.040Z,9.48
2022-12-13T18:41:44.718Z,9.83
2022-12-13T18:51:51.079Z,8.48
2022-12-13T19:01:57.935Z,9.35
2022-12-13T19:12:04.429Z,8.98
2022-12-13T19:22:10.843Z,9.13
2022-12-13T19:32:17.106Z,8.33
2022-12-13T19:42:23.665Z,7.90
2022-12-13T19:52:30.419Z,7.70
2022-12-13T20:02:36.713Z,7.33
2022-12-13T20:12:43.068Z,7.67
2022-12-13T20:33:02.765Z,8.98
