createdAt,value
2019-02-17T00:01:45.899Z,88.34
2019-02-17T00:04:17.720Z,87.99
2019-02-17T00:06:49.938Z,87.78
2019-02-17T00:09:21.689Z,88.58
2019-02-17T00:11:53.328Z,88.58
2019-02-17T00:14:24.828Z,88.35
2019-02-17T00:16:56.421Z,88.11
2019-02-17T00:19:27.749Z,88.85
2019-02-17T00:21:59.673Z,88.31
2019-02-17T00:24:31.127Z,88.31
2019-02-17T00:27:02.690Z,88.83
2019-02-17T00:29:34.439Z,88.63
2019-02-17T00:32:05.924Z,89.32
2019-02-17T00:34:37.796Z,89.18
2019-02-17T00:37:09.392Z,89.18
2019-02-17T00:39:41.126Z,88.43
2019-02-17T00:42:12.559Z,88.26
2019-02-17T00:44:43.902Z,88.26
2019-02-17T00:47:15.232Z,87.75
2019-02-17T00:49:46.704Z,88.09
2019-02-17T00:52:18.169Z,88.09
2019-02-17T00:54:49.544Z,88.48
2019-02-17T00:57:20.942Z,88.65
2019-02-17T00:59:52.827Z,88.55
2019-02-17T01:02:25.713Z,88.06
2019-02-17T01:04:57.140Z,88.06
2019-02-17T01:07:29.318Z,88.18
2019-02-17T01:10:00.634Z,88.40
2019-02-17T01:12:32.752Z,88.71
2019-02-17T01:15:04.381Z,88.31
2019-02-17T01:17:35.825Z,88.31
2019-02-17T01:20:07.707Z,77.34
2019-02-17T01:22:39.073Z,74.39
2019-02-17T01:25:10.835Z,74.39
2019-02-17T01:27:42.121Z,73.94
2019-02-17T01:30:15.766Z,73.90
2019-02-17T01:32:47.623Z,73.82
2019-02-17T01:35:19.260Z,73.42
2019-02-17T01:37:50.615Z,73.42
2019-02-17T01:40:23.613Z,73.42
2019-02-17T01:42:55.323Z,73.42
2019-02-17T01:45:27.053Z,72.95
2019-02-17T01:47:58.515Z,74.44
2019-02-17T01:50:30.117Z,76.01
2019-02-17T01:53:01.486Z,73.84
2019-02-17T01:55:32.892Z,74.39
2019-02-17T01:58:04.507Z,73.33
2019-02-17T02:00:36.010Z,73.40
2019-02-17T02:03:07.799Z,72.53
2019-02-17T02:05:39.576Z,72.53
2019-02-17T02:08:11.399Z,72.56
2019-02-17T02:10:42.762Z,72.50
2019-02-17T02:13:14.426Z,72.50
2019-02-17T02:15:45.732Z,72.46
2019-02-17T02:18:17.103Z,71.79
2019-02-17T02:20:48.741Z,71.79
2019-02-17T02:23:20.094Z,71.99
2019-02-17T02:25:51.317Z,71.78
2019-02-17T02:28:23.361Z,71.38
2019-02-17T02:30:54.333Z,71.38
2019-02-17T02:33:25.642Z,71.56
2019-02-17T02:35:56.629Z,71.56
2019-02-17T02:38:28.158Z,72.81
2019-02-17T02:40:59.622Z,74.72
2019-02-17T02:43:31.028Z,74.19
2019-02-17T02:46:02.439Z,74.70
2019-02-17T02:48:33.924Z,74.70
2019-02-17T02:51:05.496Z,74.49
2019-02-17T02:53:37.121Z,74.50
2019-02-17T02:56:08.704Z,74.50
2019-02-17T02:58:40.404Z,74.38
2019-02-17T03:01:12.094Z,74.21
2019-02-17T03:03:45.978Z,74.09
2019-02-17T03:06:51.192Z,73.75
2019-02-17T03:09:23.351Z,73.75
2019-02-17T03:11:54.735Z,73.86
2019-02-17T03:14:26.772Z,73.86
2019-02-17T03:17:00.512Z,73.48
2019-02-17T03:19:31.063Z,73.02
2019-02-17T03:22:02.306Z,73.02
2019-02-17T03:24:37.323Z,73.52
2019-02-17T03:27:08.971Z,73.68
2019-02-17T03:29:40.485Z,73.35
2019-02-17T03:32:12.141Z,73.58
2019-02-17T03:34:44.106Z,73.58
2019-02-17T03:37:15.622Z,73.33
2019-02-17T03:39:47.677Z,74.13
2019-02-17T03:42:19.118Z,74.13
2019-02-17T03:44:50.707Z,73.68
2019-02-17T03:47:22.286Z,73.68
2019-02-17T03:49:53.997Z,73.17
2019-02-17T03:52:25.166Z,74.14
2019-02-17T03:54:56.738Z,73.92
2019-02-17T03:57:28.308Z,73.53
2019-02-17T04:00:00.835Z,73.53
2019-02-17T04:02:32.467Z,74.36
2019-02-17T04:05:04.313Z,74.60
2019-02-17T04:07:35.711Z,74.60
2019-02-17T04:10:07.491Z,74.29
2019-02-17T04:12:38.774Z,74.10
2019-02-17T04:15:10.430Z,74.65
2019-02-17T04:17:42.306Z,74.23
2019-02-17T04:20:14.050Z,73.73
2019-02-17T04:22:45.664Z,73.73
2019-02-17T04:25:19.161Z,75.28
2019-02-17T04:27:53.233Z,75.28
2019-02-17T04:30:29.354Z,74.39
2019-02-17T04:32:58.187Z,74.39
2019-02-17T04:35:29.811Z,74.80
2019-02-17T04:38:01.334Z,74.80
2019-02-17T04:40:32.753Z,73.51
2019-02-17T04:43:04.145Z,74.07
2019-02-17T04:45:35.997Z,73.45
2019-02-17T04:48:07.266Z,74.58
2019-02-17T04:50:39.100Z,74.58
2019-02-17T04:53:10.515Z,74.21
2019-02-17T04:55:42.184Z,74.15
2019-02-17T04:58:13.518Z,74.15
2019-02-17T05:00:45.330Z,73.75
2019-02-17T05:03:16.877Z,73.90
2019-02-17T05:05:48.407Z,74.04
2019-02-17T05:08:19.654Z,74.05
2019-02-17T05:10:51.097Z,73.70
2019-02-17T05:13:22.259Z,73.94
2019-02-17T05:15:53.579Z,74.59
2019-02-17T05:18:25.170Z,74.59
2019-02-17T05:20:56.827Z,74.15
2019-02-17T05:23:28.431Z,74.15
2019-02-17T05:25:59.867Z,73.77
2019-02-17T05:28:31.115Z,73.77
2019-02-17T05:31:02.969Z,72.69
2019-02-17T05:33:34.392Z,72.69
2019-02-17T05:36:06.166Z,72.16
2019-02-17T05:38:38.589Z,72.16
2019-02-17T05:41:10.235Z,72.73
2019-02-17T05:43:41.753Z,72.73
2019-02-17T05:46:13.449Z,72.02
2019-02-17T05:48:44.757Z,70.45
2019-02-17T05:51:16.239Z,70.45
2019-02-17T05:53:47.313Z,70.75
2019-02-17T05:56:19.148Z,69.66
2019-02-17T05:58:50.650Z,67.75
2019-02-17T06:01:22.287Z,67.24
2019-02-17T06:03:53.884Z,64.74
2019-02-17T06:06:25.716Z,67.52
2019-02-17T06:08:57.148Z,67.52
2019-02-17T06:11:28.523Z,65.85
2019-02-17T06:14:00.096Z,67.80
2019-02-17T06:16:33.051Z,63.65
2019-02-17T06:19:04.592Z,63.65
2019-02-17T06:21:35.917Z,65.04
2019-02-17T06:24:07.426Z,63.22
2019-02-17T06:26:38.898Z,65.27
2019-02-17T06:29:10.527Z,64.06
2019-02-17T06:31:42.246Z,64.06
2019-02-17T06:34:13.815Z,64.51
2019-02-17T06:36:45.391Z,63.88
2019-02-17T06:39:17.008Z,64.51
2019-02-17T06:41:48.384Z,64.51
2019-02-17T06:44:20.078Z,61.24
2019-02-17T06:46:56.103Z,63.91
2019-02-17T06:49:27.569Z,63.91
2019-02-17T06:51:58.849Z,63.16
2019-02-17T06:54:31.022Z,63.16
2019-02-17T06:57:08.772Z,59.79
2019-02-17T06:59:45.908Z,63.98
2019-02-17T07:02:17.498Z,63.98
2019-02-17T07:05:22.933Z,62.50
2019-02-17T07:07:54.132Z,63.76
2019-02-17T07:10:26.630Z,63.76
2019-02-17T07:12:58.182Z,62.20
2019-02-17T07:15:29.956Z,60.43
2019-02-17T07:18:01.356Z,60.52
2019-02-17T07:20:32.863Z,56.21
2019-02-17T07:23:04.357Z,57.66
2019-02-17T07:25:36.019Z,57.66
2019-02-17T07:28:07.586Z,60.33
2019-02-17T07:30:39.063Z,61.74
2019-02-17T07:33:10.485Z,62.92
2019-02-17T07:35:42.129Z,62.92
2019-02-17T07:38:14.211Z,60.53
2019-02-17T07:40:45.629Z,62.94
2019-02-17T07:43:17.154Z,62.11
2019-02-17T07:45:49.125Z,61.23
2019-02-17T07:48:20.594Z,58.71
2019-02-17T07:50:52.350Z,60.98
2019-02-17T07:53:24.183Z,60.09
2019-02-17T07:55:55.928Z,60.09
2019-02-17T07:58:27.278Z,60.71
2019-02-17T08:00:58.441Z,59.38
2019-02-17T08:03:29.757Z,55.76
2019-02-17T08:06:00.864Z,58.14
2019-02-17T08:08:32.265Z,57.96
2019-02-17T08:11:04.463Z,57.95
2019-02-17T08:13:36.561Z,57.95
2019-02-17T08:16:07.805Z,58.14
2019-02-17T08:18:39.245Z,58.14
2019-02-17T08:21:10.722Z,56.99
2019-02-17T08:23:41.956Z,58.05
2019-02-17T08:26:13.355Z,55.95
2019-02-17T08:28:44.799Z,58.31
2019-02-17T08:31:16.397Z,57.53
2019-02-17T08:33:56.586Z,57.53
2019-02-17T08:36:27.935Z,56.82
2019-02-17T08:39:01.109Z,57.68
2019-02-17T08:41:34.093Z,55.12
2019-02-17T08:44:05.673Z,58.30
2019-02-17T08:46:37.241Z,58.02
2019-02-17T08:49:08.525Z,53.63
2019-02-17T08:51:40.679Z,53.63
2019-02-17T08:54:12.130Z,57.22
2019-02-17T08:56:43.444Z,57.08
2019-02-17T08:59:14.894Z,57.08
2019-02-17T09:01:46.560Z,57.39
2019-02-17T09:04:18.023Z,57.19
2019-02-17T09:06:49.616Z,57.19
2019-02-17T09:09:21.368Z,56.46
2019-02-17T09:11:55.280Z,56.46
2019-02-17T09:14:26.845Z,55.47
2019-02-17T09:16:58.173Z,54.58
2019-02-17T09:19:29.709Z,55.78
2019-02-17T09:22:01.203Z,55.42
2019-02-17T09:24:32.820Z,55.42
2019-02-17T09:27:04.360Z,55.24
2019-02-17T09:29:35.870Z,54.80
2019-02-17T09:32:15.933Z,54.80
2019-02-17T09:34:40.485Z,54.14
2019-02-17T09:37:11.869Z,54.89
2019-02-17T09:39:43.227Z,55.18
2019-02-17T09:42:14.748Z,55.18
2019-02-17T09:44:47.340Z,54.77
2019-02-17T09:47:20.286Z,52.50
2019-02-17T09:49:51.632Z,52.50
2019-02-17T09:52:23.074Z,53.55
2019-02-17T09:54:54.696Z,54.23
2019-02-17T09:57:26.056Z,52.87
2019-02-17T09:59:57.672Z,54.71
2019-02-17T10:02:28.992Z,53.13
2019-02-17T10:05:00.523Z,54.70
2019-02-17T10:07:31.838Z,54.70
2019-02-17T10:10:03.351Z,53.42
2019-02-17T10:12:34.788Z,54.24
2019-02-17T10:15:06.830Z,53.83
2019-02-17T10:17:38.179Z,53.55
2019-02-17T10:20:11.292Z,53.92
2019-02-17T10:22:43.081Z,54.10
2019-02-17T10:25:14.628Z,52.26
2019-02-17T10:27:46.332Z,52.26
2019-02-17T10:30:17.973Z,53.53
2019-02-17T10:32:52.076Z,55.25
2019-02-17T10:35:23.405Z,55.61
2019-02-17T10:37:54.791Z,55.61
2019-02-17T10:40:26.410Z,54.50
2019-02-17T10:42:57.948Z,54.31
2019-02-17T10:45:29.376Z,54.50
2019-02-17T10:48:01.193Z,52.92
2019-02-17T10:50:32.326Z,52.92
2019-02-17T10:53:03.673Z,56.64
2019-02-17T10:55:34.834Z,56.64
2019-02-17T10:58:06.413Z,55.68
2019-02-17T11:00:37.988Z,55.68
2019-02-17T11:03:10.905Z,55.45
2019-02-17T11:05:42.816Z,56.93
2019-02-17T11:08:14.145Z,57.29
2019-02-17T11:10:45.929Z,57.32
2019-02-17T11:13:17.748Z,57.32
2019-02-17T11:15:49.951Z,55.37
2019-02-17T11:18:21.853Z,55.98
2019-02-17T11:20:53.461Z,56.45
2019-02-17T11:23:24.806Z,56.45
2019-02-17T11:25:56.216Z,55.68
2019-02-17T11:28:28.352Z,57.60
2019-02-17T11:31:00.341Z,56.68
2019-02-17T11:33:34.031Z,56.68
2019-02-17T11:36:06.138Z,58.06
2019-02-17T11:38:38.833Z,57.77
2019-02-17T11:41:12.561Z,56.31
2019-02-17T11:43:43.845Z,55.11
2019-02-17T11:46:15.512Z,56.67
2019-02-17T11:48:46.685Z,56.84
2019-02-17T11:51:18.390Z,56.84
2019-02-17T11:53:49.775Z,56.49
2019-02-17T11:56:21.433Z,57.20
2019-02-17T11:58:53.340Z,58.97
2019-02-17T12:01:25.046Z,57.25
2019-02-17T12:03:56.992Z,57.57
2019-02-17T12:06:28.958Z,57.57
2019-02-17T12:09:00.587Z,56.74
2019-02-17T12:11:32.296Z,56.95
2019-02-17T12:14:04.003Z,56.95
2019-02-17T12:16:37.233Z,58.43
2019-02-17T12:19:08.974Z,58.43
2019-02-17T12:22:08.658Z,59.26
2019-02-17T12:24:45.413Z,59.26
2019-02-17T12:27:25.159Z,58.84
2019-02-17T12:30:02.758Z,58.35
2019-02-17T12:32:42.553Z,58.61
2019-02-17T12:35:14.605Z,58.93
2019-02-17T12:37:47.447Z,59.68
2019-02-17T12:40:19.114Z,59.68
2019-02-17T12:42:51.179Z,60.29
2019-02-17T12:45:23.112Z,59.83
2019-02-17T12:47:57.895Z,59.83
2019-02-17T12:50:28.964Z,60.35
2019-02-17T12:53:00.386Z,60.35
2019-02-17T12:55:31.718Z,60.55
2019-02-17T12:58:03.549Z,60.17
2019-02-17T13:00:35.203Z,60.03
2019-02-17T13:03:07.054Z,60.17
2019-02-17T13:05:41.099Z,60.47
2019-02-17T13:08:12.588Z,60.44
2019-02-17T13:10:44.128Z,60.93
2019-02-17T13:13:15.679Z,61.83
2019-02-17T13:15:47.128Z,61.27
2019-02-17T13:18:19.676Z,61.27
2019-02-17T13:20:51.260Z,61.48
2019-02-17T13:23:24.134Z,61.55
2019-02-17T13:25:56.977Z,61.86
2019-02-17T13:28:30.248Z,62.19
2019-02-17T13:31:06.139Z,62.19
2019-02-17T13:33:40.991Z,61.86
2019-02-17T13:36:12.283Z,61.53
2019-02-17T13:38:43.897Z,61.54
2019-02-17T13:41:16.922Z,61.65
2019-02-17T13:43:48.683Z,61.51
2019-02-17T13:46:20.643Z,61.66
2019-02-17T13:48:52.356Z,61.66
2019-02-17T13:51:24.123Z,61.19
2019-02-17T13:53:56.731Z,61.45
2019-02-17T13:56:28.209Z,61.84
2019-02-17T13:59:00.424Z,61.84
2019-02-17T14:01:35.166Z,61.82
2019-02-17T14:04:06.727Z,62.02
2019-02-17T14:06:41.131Z,61.62
2019-02-17T14:09:12.840Z,61.62
2019-02-17T14:11:44.513Z,62.79
2019-02-17T14:14:19.901Z,63.29
2019-02-17T14:16:53.365Z,63.30
2019-02-17T14:19:25.135Z,63.73
2019-02-17T14:21:56.951Z,63.73
2019-02-17T14:24:28.517Z,63.93
2019-02-17T14:27:00.036Z,64.00
2019-02-17T14:29:31.417Z,64.51
2019-02-17T14:32:02.740Z,64.86
2019-02-17T14:34:34.384Z,63.97
2019-02-17T14:37:06.679Z,64.03
2019-02-17T14:39:38.100Z,64.03
2019-02-17T14:42:09.620Z,63.92
2019-02-17T14:44:41.080Z,64.01
2019-02-17T14:47:12.449Z,64.05
2019-02-17T14:49:44.076Z,64.05
2019-02-17T14:52:15.574Z,63.66
2019-02-17T14:54:47.052Z,63.84
2019-02-17T14:57:18.340Z,63.99
2019-02-17T14:59:50.320Z,64.17
2019-02-17T15:02:21.791Z,64.17
2019-02-17T15:04:53.151Z,64.43
2019-02-17T15:07:24.729Z,63.89
2019-02-17T15:09:56.562Z,64.11
2019-02-17T15:12:27.970Z,64.11
2019-02-17T15:14:59.282Z,63.50
2019-02-17T15:17:30.885Z,65.28
2019-02-17T15:20:02.390Z,66.23
2019-02-17T15:22:35.007Z,66.97
2019-02-17T15:25:07.558Z,66.97
2019-02-17T15:27:39.249Z,67.08
2019-02-17T15:30:19.913Z,67.62
2019-02-17T15:32:51.804Z,67.62
2019-02-17T15:35:23.127Z,68.50
2019-02-17T15:37:54.326Z,67.84
2019-02-17T15:40:25.686Z,67.84
2019-02-17T15:42:57.262Z,67.63
2019-02-17T15:45:28.927Z,67.52
2019-02-17T15:48:00.355Z,67.60
2019-02-17T15:50:32.237Z,68.01
2019-02-17T15:53:03.643Z,68.01
2019-02-17T15:55:34.916Z,67.56
2019-02-17T15:58:06.485Z,68.01
2019-02-17T16:00:55.269Z,69.89
2019-02-17T16:03:26.610Z,70.44
2019-02-17T16:05:58.493Z,70.44
2019-02-17T16:08:29.864Z,70.81
2019-02-17T16:11:01.483Z,70.81
2019-02-17T16:13:33.087Z,71.64
2019-02-17T16:16:04.961Z,72.23
2019-02-17T16:18:36.238Z,72.23
2019-02-17T16:21:07.722Z,72.21
2019-02-17T16:23:39.092Z,72.21
2019-02-17T16:26:10.851Z,72.35
2019-02-17T16:28:42.730Z,72.35
2019-02-17T16:31:14.262Z,71.88
2019-02-17T16:33:45.608Z,72.17
2019-02-17T16:36:17.413Z,71.76
2019-02-17T16:38:48.915Z,71.76
2019-02-17T16:41:20.562Z,71.46
2019-02-17T16:43:52.197Z,72.26
2019-02-17T16:46:23.318Z,72.39
2019-02-17T16:48:54.885Z,71.49
2019-02-17T16:51:26.390Z,71.37
2019-02-17T16:53:59.720Z,72.03
2019-02-17T16:56:31.368Z,72.51
2019-02-17T16:59:03.017Z,71.85
2019-02-17T17:01:35.072Z,71.85
2019-02-17T17:04:06.627Z,72.84
2019-02-17T17:06:38.208Z,73.23
2019-02-17T17:09:10.099Z,73.23
2019-02-17T17:11:42.041Z,72.64
2019-02-17T17:14:13.606Z,72.64
2019-02-17T17:16:44.947Z,72.97
2019-02-17T17:19:16.499Z,73.44
2019-02-17T17:21:48.354Z,73.36
2019-02-17T17:24:21.815Z,74.43
2019-02-17T17:26:53.210Z,75.21
2019-02-17T17:29:25.087Z,75.82
2019-02-17T17:31:56.638Z,74.95
2019-02-17T17:34:28.206Z,74.95
2019-02-17T17:36:59.701Z,74.53
2019-02-17T17:39:32.819Z,74.53
2019-02-17T17:42:04.634Z,75.74
2019-02-17T17:44:36.521Z,75.52
2019-02-17T17:47:08.371Z,75.88
2019-02-17T17:49:40.014Z,75.35
2019-02-17T17:52:11.391Z,75.35
2019-02-17T17:54:42.835Z,75.73
2019-02-17T17:57:14.462Z,76.16
2019-02-17T17:59:46.555Z,76.16
2019-02-17T18:02:18.195Z,75.76
2019-02-17T18:04:49.746Z,76.03
2019-02-17T18:07:21.141Z,76.03
2019-02-17T18:09:52.471Z,75.96
2019-02-17T18:12:24.027Z,75.96
2019-02-17T18:14:55.795Z,75.87
2019-02-17T18:17:27.184Z,75.43
2019-02-17T18:19:59.164Z,75.43
2019-02-17T18:22:30.617Z,75.35
2019-02-17T18:25:02.164Z,75.57
2019-02-17T18:27:33.797Z,75.57
2019-02-17T18:30:06.571Z,75.43
2019-02-17T18:32:38.056Z,75.27
2019-02-17T18:35:19.258Z,75.27
2019-02-17T18:37:43.161Z,75.29
2019-02-17T18:40:14.633Z,76.14
2019-02-17T18:42:46.259Z,76.14
2019-02-17T18:45:17.794Z,75.93
2019-02-17T18:47:49.542Z,76.33
2019-02-17T18:50:21.047Z,76.33
2019-02-17T18:52:52.495Z,75.59
2019-02-17T18:55:24.196Z,75.66
2019-02-17T18:57:55.931Z,75.66
2019-02-17T19:00:28.172Z,76.10
2019-02-17T19:02:59.337Z,75.81
2019-02-17T19:05:32.624Z,76.20
2019-02-17T19:08:03.905Z,76.20
2019-02-17T19:10:35.550Z,76.79
2019-02-17T19:13:07.125Z,76.79
2019-02-17T19:15:38.812Z,76.73
2019-02-17T19:18:10.168Z,77.41
2019-02-17T19:20:41.269Z,77.41
2019-02-17T19:23:12.993Z,76.22
2019-02-17T19:25:44.343Z,75.98
2019-02-17T19:28:16.125Z,75.93
2019-02-17T19:30:47.664Z,75.93
2019-02-17T19:33:19.828Z,75.75
2019-02-17T19:35:51.033Z,75.98
2019-02-17T19:38:24.684Z,75.68
2019-02-17T19:40:55.989Z,75.68
2019-02-17T19:43:27.251Z,76.04
2019-02-17T19:45:58.484Z,75.98
2019-02-17T19:48:29.792Z,75.78
2019-02-17T19:51:01.255Z,76.60
2019-02-17T19:53:32.840Z,76.60
2019-02-17T19:56:04.156Z,76.71
2019-02-17T19:58:37.705Z,76.52
2019-02-17T20:01:09.143Z,76.52
2019-02-17T20:03:47.189Z,77.30
2019-02-17T20:06:21.098Z,77.07
2019-02-17T20:08:52.745Z,77.07
2019-02-17T20:11:24.152Z,76.66
2019-02-17T20:13:55.958Z,76.66
2019-02-17T20:16:27.617Z,76.35
2019-02-17T20:18:59.068Z,76.54
2019-02-17T20:21:30.286Z,76.24
2019-02-17T20:24:02.187Z,76.24
2019-02-17T20:26:33.815Z,76.71
2019-02-17T20:29:05.474Z,77.12
2019-02-17T20:31:36.808Z,77.12
2019-02-17T20:34:08.246Z,76.37
2019-02-17T20:36:39.475Z,77.17
2019-02-17T20:39:11.564Z,76.75
2019-02-17T20:41:43.215Z,76.64
2019-02-17T20:44:15.064Z,77.33
2019-02-17T20:46:46.707Z,77.37
2019-02-17T20:49:18.081Z,76.95
2019-02-17T20:51:50.350Z,77.32
2019-02-17T20:54:21.913Z,77.32
2019-02-17T20:56:53.574Z,77.31
2019-02-17T20:59:25.196Z,77.31
2019-02-17T21:01:56.661Z,77.84
2019-02-17T21:04:28.215Z,77.73
2019-02-17T21:07:00.510Z,77.62
2019-02-17T21:09:31.969Z,78.71
2019-02-17T21:12:03.258Z,79.42
2019-02-17T21:14:34.721Z,79.42
2019-02-17T21:17:06.046Z,79.28
2019-02-17T21:19:37.280Z,78.75
2019-02-17T21:22:08.485Z,78.90
2019-02-17T21:24:40.815Z,78.90
2019-02-17T21:27:12.086Z,79.25
2019-02-17T21:29:43.281Z,79.62
2019-02-17T21:32:14.712Z,79.72
2019-02-17T21:34:45.999Z,79.57
2019-02-17T21:37:17.343Z,79.57
2019-02-17T21:39:48.686Z,80.33
2019-02-17T21:42:20.300Z,79.87
2019-02-17T21:44:51.671Z,79.87
2019-02-17T21:47:23.156Z,79.36
2019-02-17T21:49:54.743Z,79.26
2019-02-17T21:52:26.482Z,79.21
2019-02-17T21:54:57.838Z,79.21
2019-02-17T21:57:29.237Z,79.36
2019-02-17T22:00:00.489Z,79.21
2019-02-17T22:02:33.493Z,79.55
2019-02-17T22:05:05.077Z,79.55
2019-02-17T22:07:36.863Z,79.84
2019-02-17T22:10:08.770Z,80.36
2019-02-17T22:12:40.336Z,80.36
2019-02-17T22:15:13.246Z,80.77
2019-02-17T22:17:44.446Z,80.97
2019-02-17T22:20:15.770Z,80.97
2019-02-17T22:22:46.934Z,80.99
2019-02-17T22:25:18.408Z,80.90
2019-02-17T22:27:50.131Z,80.90
2019-02-17T22:30:21.538Z,81.30
2019-02-17T22:32:52.713Z,81.30
2019-02-17T22:35:24.409Z,81.01
2019-02-17T22:37:55.658Z,81.02
2019-02-17T22:40:27.217Z,80.81
2019-02-17T22:42:58.617Z,80.81
2019-02-17T22:45:30.221Z,80.92
2019-02-17T22:48:01.403Z,80.97
2019-02-17T22:50:33.064Z,81.18
2019-02-17T22:53:04.793Z,81.08
2019-02-17T22:55:36.276Z,80.85
2019-02-17T22:58:07.442Z,80.95
2019-02-17T23:00:48.279Z,80.95
2019-02-17T23:03:21.703Z,81.44
2019-02-17T23:05:52.927Z,81.44
2019-02-17T23:08:24.402Z,82.02
2019-02-17T23:10:55.650Z,82.02
2019-02-17T23:13:27.071Z,82.04
2019-02-17T23:15:59.971Z,81.38
2019-02-17T23:18:31.227Z,81.38
2019-02-17T23:21:02.418Z,81.76
2019-02-17T23:23:33.994Z,81.73
2019-02-17T23:26:05.703Z,81.65
2019-02-17T23:28:37.137Z,81.65
2019-02-17T23:31:08.542Z,81.69
2019-02-17T23:33:39.980Z,81.69
2019-02-17T23:36:11.127Z,82.31
2019-02-17T23:38:42.952Z,82.35
2019-02-17T23:41:14.276Z,81.97
2019-02-17T23:43:45.623Z,81.97
2019-02-17T23:46:16.816Z,81.73
2019-02-17T23:48:48.274Z,81.72
2019-02-17T23:51:19.910Z,82.38
2019-02-17T23:53:52.117Z,82.43
2019-02-17T23:56:23.584Z,82.43
2019-02-17T23:58:54.922Z,82.43
