createdAt,value
2018-12-15T00:00:12.273Z,102713.87
2018-12-15T00:02:39.661Z,102718.83
2018-12-15T00:05:07.109Z,102715.66
2018-12-15T00:07:34.524Z,102713.45
2018-12-15T00:10:01.930Z,102720.17
2018-12-15T00:12:29.305Z,102717.91
2018-12-15T00:14:56.686Z,102722.85
2018-12-15T00:17:24.070Z,102729.14
2018-12-15T00:19:51.464Z,102725.56
2018-12-15T00:22:18.833Z,102727.34
2018-12-15T00:24:47.249Z,102722.88
2018-12-15T00:27:14.633Z,102723.30
2018-12-15T00:29:42.013Z,102724.64
2018-12-15T00:32:09.430Z,102725.98
2018-12-15T00:34:36.816Z,102729.59
2018-12-15T00:37:04.221Z,102729.58
2018-12-15T00:39:31.614Z,102730.94
2018-12-15T00:41:58.989Z,102732.28
2018-12-15T00:44:26.402Z,102738.09
2018-12-15T00:46:53.882Z,102735.40
2018-12-15T00:49:21.249Z,102739.02
2018-12-15T00:51:48.674Z,102736.30
2018-12-15T00:54:16.062Z,102735.86
2018-12-15T00:56:43.494Z,102739.89
2018-12-15T00:59:10.962Z,102738.11
2018-12-15T01:01:38.480Z,102746.19
2018-12-15T01:04:05.876Z,102747.07
2018-12-15T01:06:33.272Z,102743.94
2018-12-15T01:09:00.666Z,102744.83
2018-12-15T01:11:28.046Z,102747.09
2018-12-15T01:13:55.490Z,102746.19
2018-12-15T01:16:23.270Z,102748.44
2018-12-15T01:18:50.659Z,102749.34
2018-12-15T01:21:18.061Z,102748.00
2018-12-15T01:23:45.467Z,102759.63
2018-12-15T01:26:12.866Z,102757.86
2018-12-15T01:28:40.321Z,102756.50
2018-12-15T01:31:07.729Z,102756.52
2018-12-15T01:33:35.117Z,102756.52
2018-12-15T01:36:02.538Z,102758.31
2018-12-15T01:38:29.938Z,102759.64
2018-12-15T01:40:57.329Z,102751.13
2018-12-15T01:43:24.721Z,102754.72
2018-12-15T01:45:52.150Z,102760.09
2018-12-15T01:48:19.537Z,102757.85
2018-12-15T01:50:46.944Z,102756.98
2018-12-15T01:53:14.338Z,102756.06
2018-12-15T01:55:41.724Z,102758.77
2018-12-15T01:58:09.119Z,102756.95
2018-12-15T02:00:36.614Z,102757.41
2018-12-15T02:03:04.038Z,102756.50
2018-12-15T02:05:31.433Z,102750.22
2018-12-15T02:07:58.959Z,102750.22
2018-12-15T02:10:26.345Z,102743.06
2018-12-15T02:12:53.729Z,102739.92
2018-12-15T02:15:21.153Z,102737.23
2018-12-15T02:17:48.542Z,102737.23
2018-12-15T02:20:15.949Z,102749.33
2018-12-15T02:22:43.334Z,102745.31
2018-12-15T02:25:10.715Z,102746.66
2018-12-15T02:27:38.124Z,102743.48
2018-12-15T02:30:05.624Z,102747.98
2018-12-15T02:32:33.028Z,102748.89
2018-12-15T02:35:00.533Z,102753.83
2018-12-15T02:37:30.565Z,102759.64
2018-12-15T02:39:57.962Z,102750.22
2018-12-15T02:42:25.349Z,102752.91
2018-12-15T02:44:52.771Z,102758.29
2018-12-15T02:47:20.186Z,102758.33
2018-12-15T02:49:47.672Z,102756.52
2018-12-15T02:52:15.069Z,102762.79
2018-12-15T02:54:42.457Z,102761.02
2018-12-15T02:57:09.982Z,102758.33
2018-12-15T02:59:37.369Z,102759.66
2018-12-15T03:02:04.802Z,102758.75
2018-12-15T03:04:32.193Z,102756.06
2018-12-15T03:06:59.581Z,102754.72
2018-12-15T03:09:26.986Z,102763.23
2018-12-15T03:11:54.370Z,102761.46
2018-12-15T03:14:21.761Z,102761.46
2018-12-15T03:16:54.711Z,102760.12
2018-12-15T03:19:22.102Z,102754.72
2018-12-15T03:21:49.514Z,102753.38
2018-12-15T03:24:17.015Z,102756.06
2018-12-15T03:26:44.443Z,102762.37
2018-12-15T03:29:11.833Z,102770.86
2018-12-15T03:31:39.214Z,102761.45
2018-12-15T03:34:06.615Z,102757.41
2018-12-15T03:36:33.997Z,102759.19
2018-12-15T03:39:01.404Z,102759.66
2018-12-15T03:41:28.913Z,102756.96
2018-12-15T03:43:56.309Z,102757.86
2018-12-15T03:46:23.681Z,102755.61
2018-12-15T03:48:51.090Z,102750.23
2018-12-15T03:51:18.481Z,102754.71
2018-12-15T03:53:45.854Z,102754.73
2018-12-15T03:56:13.269Z,102752.02
2018-12-15T03:58:40.683Z,102750.23
2018-12-15T04:01:08.071Z,102751.56
2018-12-15T04:03:35.478Z,102752.47
2018-12-15T04:06:02.893Z,102747.53
2018-12-15T04:08:30.260Z,102755.16
2018-12-15T04:10:57.634Z,102745.76
2018-12-15T04:13:25.034Z,102748.45
2018-12-15T04:15:52.419Z,102751.58
2018-12-15T04:18:19.801Z,102755.64
2018-12-15T04:20:47.202Z,102757.87
2018-12-15T04:23:14.602Z,102764.16
2018-12-15T04:25:41.992Z,102765.48
2018-12-15T04:28:09.416Z,102766.83
2018-12-15T04:30:36.914Z,102765.94
2018-12-15T04:33:04.302Z,102771.31
2018-12-15T04:35:31.677Z,102771.78
2018-12-15T04:37:59.060Z,102775.83
2018-12-15T04:40:26.492Z,102779.38
2018-12-15T04:42:53.899Z,102772.67
2018-12-15T04:45:21.288Z,102777.61
2018-12-15T04:47:48.699Z,102774.00
2018-12-15T04:50:16.082Z,102768.17
2018-12-15T04:52:43.518Z,102767.75
2018-12-15T04:55:10.921Z,102763.25
2018-12-15T04:57:38.308Z,102763.25
2018-12-15T05:00:06.146Z,102765.48
2018-12-15T05:02:33.539Z,102771.33
2018-12-15T05:05:00.914Z,102775.78
2018-12-15T05:07:28.365Z,102769.07
2018-12-15T05:09:55.747Z,102774.44
2018-12-15T05:12:23.199Z,102771.75
2018-12-15T05:14:57.038Z,102767.73
2018-12-15T05:17:24.443Z,102773.09
2018-12-15T05:19:51.855Z,102772.65
2018-12-15T05:22:20.365Z,102780.28
2018-12-15T05:24:47.930Z,102778.05
2018-12-15T05:27:15.554Z,102780.30
2018-12-15T05:29:42.947Z,102775.34
2018-12-15T05:32:10.337Z,102770.88
2018-12-15T05:34:37.738Z,102778.48
2018-12-15T05:37:05.147Z,102779.82
2018-12-15T05:39:32.599Z,102774.45
2018-12-15T05:41:59.986Z,102778.52
2018-12-15T05:44:27.383Z,102778.52
2018-12-15T05:46:54.768Z,102778.03
2018-12-15T05:49:22.137Z,102780.28
2018-12-15T05:51:49.534Z,102774.48
2018-12-15T05:54:17.050Z,102775.82
2018-12-15T05:56:44.446Z,102783.44
2018-12-15T05:59:11.951Z,102781.19
2018-12-15T06:01:39.328Z,102782.07
2018-12-15T06:04:06.734Z,102787.91
2018-12-15T06:06:34.949Z,102776.27
2018-12-15T06:09:02.336Z,102779.40
2018-12-15T06:11:29.739Z,102788.36
2018-12-15T06:13:57.117Z,102786.13
2018-12-15T06:16:24.562Z,102787.47
2018-12-15T06:18:51.948Z,102786.13
2018-12-15T06:21:19.333Z,102779.38
2018-12-15T06:23:46.737Z,102778.05
2018-12-15T06:26:14.129Z,102785.67
2018-12-15T06:28:41.505Z,102779.37
2018-12-15T06:31:09.349Z,102785.66
2018-12-15T06:33:37.277Z,102780.28
2018-12-15T06:36:04.665Z,102787.03
2018-12-15T06:38:32.042Z,102794.18
2018-12-15T06:40:59.450Z,102794.62
2018-12-15T06:43:26.986Z,102787.03
2018-12-15T06:45:54.636Z,102787.91
2018-12-15T06:48:22.086Z,102787.47
2018-12-15T06:50:49.474Z,102787.01
2018-12-15T06:53:16.898Z,102778.94
2018-12-15T06:55:44.305Z,102778.03
2018-12-15T06:58:11.741Z,102782.97
2018-12-15T07:00:39.162Z,102782.52
2018-12-15T07:03:06.539Z,102786.56
2018-12-15T07:05:33.993Z,102781.63
2018-12-15T07:08:01.485Z,102783.88
2018-12-15T07:10:28.890Z,102784.31
2018-12-15T07:12:56.439Z,102780.72
2018-12-15T07:15:23.880Z,102782.55
2018-12-15T07:17:51.259Z,102783.89
2018-12-15T07:20:18.657Z,102788.81
2018-12-15T07:22:46.049Z,102791.51
2018-12-15T07:25:13.430Z,102792.41
2018-12-15T07:27:41.017Z,102800.04
2018-12-15T07:30:08.402Z,102795.09
2018-12-15T07:32:35.837Z,102797.80
2018-12-15T07:35:03.217Z,102789.27
2018-12-15T07:37:30.586Z,102797.35
2018-12-15T07:39:58.005Z,102791.05
2018-12-15T07:42:25.390Z,102791.06
2018-12-15T07:44:52.809Z,102791.48
2018-12-15T07:47:20.218Z,102783.42
2018-12-15T07:49:47.623Z,102786.13
2018-12-15T07:52:15.023Z,102786.13
2018-12-15T07:54:42.429Z,102785.67
2018-12-15T07:57:09.827Z,102790.62
2018-12-15T07:59:37.241Z,102789.72
2018-12-15T08:02:04.667Z,102781.65
2018-12-15T08:04:32.066Z,102787.47
2018-12-15T08:06:59.446Z,102792.39
2018-12-15T08:09:26.869Z,102791.93
2018-12-15T08:11:59.846Z,102796.86
2018-12-15T08:14:27.329Z,102801.34
2018-12-15T08:16:54.725Z,102802.21
2018-12-15T08:19:22.147Z,102796.39
2018-12-15T08:21:49.695Z,102795.00
2018-12-15T08:24:17.165Z,102793.21
2018-12-15T08:26:44.744Z,102796.80
2018-12-15T08:29:12.191Z,102794.55
2018-12-15T08:31:40.551Z,102790.51
2018-12-15T08:34:08.747Z,102790.52
2018-12-15T08:36:36.153Z,102795.98
2018-12-15T08:39:04.120Z,102792.38
2018-12-15T08:41:31.627Z,102795.98
2018-12-15T08:43:59.153Z,102802.70
2018-12-15T08:46:26.529Z,102794.62
2018-12-15T08:48:53.925Z,102803.18
2018-12-15T08:51:21.609Z,102800.92
2018-12-15T08:53:49.022Z,102804.52
2018-12-15T08:56:16.413Z,102807.20
2018-12-15T08:58:43.837Z,102808.56
2018-12-15T09:01:11.266Z,102813.03
2018-12-15T09:03:38.665Z,102807.66
2018-12-15T09:06:06.078Z,102812.61
2018-12-15T09:08:33.461Z,102817.06
2018-12-15T09:11:00.878Z,102814.39
2018-12-15T09:13:28.277Z,102813.51
2018-12-15T09:15:55.709Z,102817.06
2018-12-15T09:18:23.136Z,102814.84
2018-12-15T09:20:50.536Z,102810.36
2018-12-15T09:23:18.707Z,102810.34
2018-12-15T09:25:46.121Z,102813.48
2018-12-15T09:28:13.506Z,102807.22
2018-12-15T09:30:40.882Z,102810.80
2018-12-15T09:33:08.325Z,102811.23
2018-12-15T09:35:35.717Z,102803.60
2018-12-15T09:38:03.121Z,102798.23
2018-12-15T09:40:30.522Z,102803.62
2018-12-15T09:42:57.974Z,102804.95
2018-12-15T09:45:25.378Z,102797.80
2018-12-15T09:47:52.782Z,102800.91
2018-12-15T09:50:20.225Z,102808.10
2018-12-15T09:52:47.602Z,102803.59
2018-12-15T09:55:14.989Z,102808.10
2018-12-15T09:57:42.477Z,102802.70
2018-12-15T10:00:09.938Z,102803.16
2018-12-15T10:02:37.322Z,102806.31
2018-12-15T10:05:04.765Z,102804.94
2018-12-15T10:07:32.161Z,102802.69
2018-12-15T10:10:00.243Z,102800.45
2018-12-15T10:12:27.679Z,102797.75
2018-12-15T10:14:55.062Z,102793.71
2018-12-15T10:17:22.482Z,102792.37
2018-12-15T10:19:49.970Z,102789.67
2018-12-15T10:22:17.374Z,102791.48
2018-12-15T10:24:44.769Z,102786.98
2018-12-15T10:27:12.239Z,102791.92
2018-12-15T10:29:45.278Z,102782.50
2018-12-15T10:32:18.318Z,102788.80
2018-12-15T10:34:45.794Z,102782.52
2018-12-15T10:37:13.172Z,102778.91
2018-12-15T10:39:40.570Z,102775.33
2018-12-15T10:42:07.963Z,102761.43
2018-12-15T10:44:35.357Z,102760.97
2018-12-15T10:49:30.848Z,102752.48
2018-12-15T10:52:01.246Z,102750.64
2018-12-15T10:54:28.658Z,102744.87
2018-12-15T10:56:56.078Z,102740.36
2018-12-15T10:59:23.493Z,102738.12
2018-12-15T11:01:50.885Z,102735.44
2018-12-15T11:04:18.270Z,102735.42
2018-12-15T11:06:45.669Z,102737.66
2018-12-15T11:09:13.077Z,102734.54
2018-12-15T11:11:40.501Z,102734.96
2018-12-15T11:14:07.895Z,102725.54
2018-12-15T11:16:35.274Z,102724.19
2018-12-15T11:19:02.880Z,102723.30
2018-12-15T11:21:30.307Z,102719.72
2018-12-15T11:26:40.821Z,102713.91
2018-12-15T11:29:08.269Z,102706.26
2018-12-15T11:31:35.773Z,102705.81
2018-12-15T11:34:03.203Z,102704.03
2018-12-15T11:36:30.589Z,102700.89
2018-12-15T11:38:58.001Z,102707.61
2018-12-15T11:41:25.396Z,102703.12
2018-12-15T11:43:52.854Z,102705.36
2018-12-15T11:46:20.648Z,102698.63
2018-12-15T11:48:48.148Z,102698.20
2018-12-15T11:51:15.669Z,102700.89
2018-12-15T11:53:43.103Z,102702.24
2018-12-15T11:56:10.662Z,102706.27
2018-12-15T11:58:38.113Z,102701.31
2018-12-15T12:01:05.544Z,102700.42
2018-12-15T12:03:32.941Z,102698.20
2018-12-15T12:06:00.421Z,102692.80
2018-12-15T12:08:27.822Z,102686.51
2018-12-15T12:10:55.257Z,102685.17
2018-12-15T12:13:22.705Z,102680.72
2018-12-15T12:15:50.129Z,102677.11
2018-12-15T12:18:17.773Z,102677.11
2018-12-15T12:20:45.173Z,102673.53
2018-12-15T12:23:12.614Z,102671.30
2018-12-15T12:25:40.023Z,102673.09
2018-12-15T12:28:07.633Z,102667.25
2018-12-15T12:30:35.030Z,102664.56
2018-12-15T12:33:03.117Z,102667.71
2018-12-15T12:35:30.541Z,102665.48
2018-12-15T12:37:58.124Z,102669.52
2018-12-15T12:40:25.544Z,102668.59
2018-12-15T12:42:52.928Z,102672.62
2018-12-15T12:45:20.338Z,102675.31
2018-12-15T12:47:47.738Z,102669.92
2018-12-15T12:50:15.105Z,102665.89
2018-12-15T12:52:42.549Z,102670.81
2018-12-15T12:55:09.977Z,102664.55
2018-12-15T12:57:37.394Z,102673.52
2018-12-15T13:00:04.834Z,102674.41
2018-12-15T13:02:32.254Z,102671.70
2018-12-15T13:04:59.637Z,102666.79
2018-12-15T13:07:27.036Z,102666.79
2018-12-15T13:09:54.438Z,102665.45
2018-12-15T13:12:21.822Z,102666.79
2018-12-15T13:14:49.220Z,102664.95
2018-12-15T13:17:16.747Z,102662.28
2018-12-15T13:19:44.303Z,102668.55
2018-12-15T13:22:11.711Z,102667.67
2018-12-15T13:24:39.133Z,102658.70
2018-12-15T13:27:06.538Z,102658.28
2018-12-15T13:29:33.945Z,102659.14
2018-12-15T13:32:01.345Z,102647.50
2018-12-15T13:34:28.795Z,102652.44
2018-12-15T13:36:56.263Z,102645.25
2018-12-15T13:39:23.677Z,102645.24
2018-12-15T13:41:51.206Z,102651.97
2018-12-15T13:44:18.613Z,102651.07
2018-12-15T13:46:46.016Z,102643.42
2018-12-15T13:49:13.430Z,102645.25
2018-12-15T13:51:40.838Z,102636.73
2018-12-15T13:54:09.610Z,102633.61
2018-12-15T13:56:37.033Z,102637.64
2018-12-15T13:59:04.443Z,102639.87
2018-12-15T14:01:32.016Z,102641.28
2018-12-15T14:03:59.421Z,102641.75
2018-12-15T14:06:26.843Z,102635.03
2018-12-15T14:10:23.520Z,102631.45
2018-12-15T14:12:50.917Z,102629.66
2018-12-15T14:15:24.949Z,102631.51
2018-12-15T14:17:52.370Z,102630.94
2018-12-15T14:20:19.757Z,102634.49
2018-12-15T14:22:47.185Z,102629.42
2018-12-15T14:25:15.480Z,102630.24
2018-12-15T14:27:43.057Z,102625.72
2018-12-15T14:30:10.449Z,102625.66
2018-12-15T14:32:37.847Z,102622.05
2018-12-15T14:35:05.280Z,102618.42
2018-12-15T14:37:32.671Z,102616.12
2018-12-15T14:40:00.065Z,102619.61
2018-12-15T14:42:27.626Z,102616.47
2018-12-15T14:44:55.022Z,102611.48
2018-12-15T14:47:22.417Z,102599.23
2018-12-15T14:49:49.850Z,102599.70
2018-12-15T14:52:17.249Z,102592.98
2018-12-15T14:54:44.661Z,102595.23
2018-12-15T14:57:12.103Z,102587.17
2018-12-15T14:59:39.569Z,102588.06
2018-12-15T15:02:07.062Z,102584.05
2018-12-15T15:04:34.454Z,102584.51
2018-12-15T15:07:01.997Z,102583.13
2018-12-15T15:09:30.075Z,102579.11
2018-12-15T15:11:59.346Z,102575.52
2018-12-15T15:14:26.797Z,102573.26
2018-12-15T15:16:54.186Z,102563.85
2018-12-15T15:19:21.619Z,102561.20
2018-12-15T15:21:49.589Z,102554.92
2018-12-15T15:24:18.157Z,102557.62
2018-12-15T15:26:45.651Z,102554.91
2018-12-15T15:29:13.130Z,102560.70
2018-12-15T15:31:40.530Z,102553.53
2018-12-15T15:34:08.137Z,102547.72
2018-12-15T15:36:35.767Z,102549.94
2018-12-15T15:39:03.972Z,102549.52
2018-12-15T15:41:31.387Z,102539.63
2018-12-15T15:44:00.834Z,102534.25
2018-12-15T15:46:28.222Z,102533.34
2018-12-15T15:48:55.618Z,102522.61
2018-12-15T15:51:24.245Z,102520.80
2018-12-15T15:53:51.881Z,102521.23
2018-12-15T15:56:20.162Z,102514.05
2018-12-15T15:58:47.645Z,102514.48
2018-12-15T16:01:15.417Z,102507.74
2018-12-15T16:03:44.283Z,102512.66
2018-12-15T16:06:11.703Z,102503.30
2018-12-15T16:08:39.127Z,102504.14
2018-12-15T16:11:07.897Z,102497.41
2018-12-15T16:13:35.607Z,102496.94
2018-12-15T16:16:03.258Z,102488.00
2018-12-15T16:18:30.860Z,102488.87
2018-12-15T16:20:58.532Z,102482.15
2018-12-15T16:23:26.092Z,102483.48
2018-12-15T16:25:53.717Z,102484.41
2018-12-15T16:28:21.313Z,102478.56
2018-12-15T16:30:48.888Z,102465.55
2018-12-15T16:33:16.445Z,102464.63
2018-12-15T16:35:46.265Z,102460.59
2018-12-15T16:38:13.891Z,102461.52
2018-12-15T16:40:41.609Z,102449.39
2018-12-15T16:43:09.271Z,102442.20
2018-12-15T16:45:36.839Z,102450.75
2018-12-15T16:48:04.488Z,102448.50
2018-12-15T16:50:32.078Z,102450.75
2018-12-15T16:52:59.634Z,102443.11
2018-12-15T16:55:27.690Z,102441.77
2018-12-15T16:57:55.329Z,102436.85
2018-12-15T17:00:22.933Z,102438.65
2018-12-15T17:02:50.600Z,102431.47
2018-12-15T17:05:18.158Z,102429.23
2018-12-15T17:07:45.717Z,102427.46
2018-12-15T17:10:14.777Z,102419.41
2018-12-15T17:12:42.354Z,102424.30
2018-12-15T17:15:09.932Z,102420.73
2018-12-15T17:17:37.509Z,102419.81
2018-12-15T17:20:05.534Z,102418.45
2018-12-15T17:22:33.971Z,102414.01
2018-12-15T17:25:04.126Z,102423.38
2018-12-15T17:27:31.587Z,102419.78
2018-12-15T17:29:59.057Z,102417.09
2018-12-15T17:32:26.456Z,102411.68
2018-12-15T17:34:54.275Z,102408.53
2018-12-15T17:37:21.731Z,102407.62
2018-12-15T17:39:49.318Z,102404.52
2018-12-15T17:42:16.830Z,102397.34
2018-12-15T17:44:44.414Z,102398.19
2018-12-15T17:47:11.808Z,102388.33
2018-12-15T17:49:39.262Z,102382.05
2018-12-15T17:52:06.658Z,102388.33
2018-12-15T17:54:34.057Z,102382.95
2018-12-15T17:57:01.488Z,102386.53
2018-12-15T17:59:28.889Z,102386.06
2018-12-15T18:01:56.270Z,102370.84
2018-12-15T18:04:23.661Z,102374.42
2018-12-15T18:06:51.062Z,102373.08
2018-12-15T18:09:22.491Z,102363.66
2018-12-15T18:11:52.693Z,102358.30
2018-12-15T18:14:20.094Z,102354.27
2018-12-15T18:16:47.483Z,102351.13
2018-12-15T18:19:15.034Z,102347.11
2018-12-15T18:21:42.438Z,102345.77
2018-12-15T18:24:09.851Z,102337.25
2018-12-15T18:26:37.238Z,102338.59
2018-12-15T18:29:04.626Z,102335.03
2018-12-15T18:31:32.005Z,102333.72
2018-12-15T18:33:59.562Z,102326.98
2018-12-15T18:36:26.958Z,102332.37
2018-12-15T18:38:54.414Z,102318.05
2018-12-15T18:41:21.802Z,102317.56
2018-12-15T18:43:49.221Z,102307.25
2018-12-15T18:46:16.626Z,102304.12
2018-12-15T18:48:44.040Z,102305.88
2018-12-15T18:51:16.290Z,102307.23
2018-12-15T18:53:40.935Z,102307.66
2018-12-15T18:56:14.151Z,102308.55
2018-12-15T18:58:41.628Z,102295.99
2018-12-15T19:01:09.105Z,102297.34
2018-12-15T19:03:36.508Z,102291.49
2018-12-15T19:06:03.924Z,102291.02
2018-12-15T19:08:31.339Z,102285.19
2018-12-15T19:10:59.653Z,102281.13
2018-12-15T19:13:27.121Z,102276.67
2018-12-15T19:15:54.519Z,102274.84
2018-12-15T19:18:22.018Z,102278.02
2018-12-15T19:20:49.441Z,102269.94
2018-12-15T19:23:17.686Z,102265.45
2018-12-15T19:25:45.143Z,102273.05
2018-12-15T19:28:13.877Z,102274.84
2018-12-15T19:30:41.390Z,102273.02
2018-12-15T19:33:08.833Z,102265.41
2018-12-15T19:35:36.257Z,102264.47
2018-12-15T19:38:03.672Z,102264.03
2018-12-15T19:40:31.099Z,102256.45
2018-12-15T19:42:58.482Z,102225.20
2018-12-15T19:45:25.886Z,102239.00
2018-12-15T19:47:53.378Z,102247.08
2018-12-15T19:50:20.822Z,102229.16
2018-12-15T19:52:48.260Z,102231.41
2018-12-15T19:55:15.757Z,102226.02
2018-12-15T19:57:43.147Z,102224.67
2018-12-15T20:00:10.531Z,102222.47
2018-12-15T20:02:37.982Z,102215.77
2018-12-15T20:05:05.787Z,102216.63
2018-12-15T20:07:33.530Z,102222.02
2018-12-15T20:10:01.050Z,102220.19
2018-12-15T20:12:28.837Z,102217.50
2018-12-15T20:14:56.329Z,102200.02
2018-12-15T20:17:23.790Z,102196.40
2018-12-15T20:19:51.204Z,102190.12
2018-12-15T20:22:18.661Z,102195.05
2018-12-15T20:24:46.505Z,102199.05
2018-12-15T20:27:13.973Z,102186.95
2018-12-15T20:29:41.489Z,102185.16
2018-12-15T20:32:08.954Z,102176.61
2018-12-15T20:34:36.351Z,102175.27
2018-12-15T20:37:03.746Z,102172.98
2018-12-15T20:39:31.145Z,102172.54
2018-12-15T20:41:58.565Z,102164.91
2018-12-15T20:44:25.974Z,102158.19
2018-12-15T20:46:53.369Z,102164.02
2018-12-15T20:49:20.763Z,102164.02
2018-12-15T20:51:48.148Z,102162.67
2018-12-15T20:54:19.759Z,102162.23
2018-12-15T20:56:47.197Z,102154.15
2018-12-15T20:59:15.682Z,102159.53
2018-12-15T21:01:43.129Z,102150.56
2018-12-15T21:04:10.585Z,102146.97
2018-12-15T21:06:37.950Z,102141.14
2018-12-15T21:09:06.341Z,102139.80
2018-12-15T21:11:33.781Z,102130.83
2018-12-15T21:14:02.898Z,102125.03
2018-12-15T21:16:30.306Z,102119.20
2018-12-15T21:18:57.716Z,102133.55
2018-12-15T21:21:25.142Z,102135.34
2018-12-15T21:23:52.541Z,102132.23
2018-12-15T21:26:20.013Z,102138.08
2018-12-15T21:28:47.496Z,102115.66
2018-12-15T21:31:14.944Z,102112.06
2018-12-15T21:33:42.396Z,102094.61
2018-12-15T21:36:09.797Z,102086.09
2018-12-15T21:38:37.254Z,102079.81
2018-12-15T21:41:04.837Z,102052.19
2018-12-15T21:43:32.278Z,102079.36
2018-12-15T21:45:59.754Z,102072.19
2018-12-15T21:48:27.233Z,102066.80
2018-12-15T21:50:54.638Z,102065.88
2018-12-15T21:53:22.055Z,102060.94
2018-12-15T21:55:49.458Z,102048.88
2018-12-15T21:58:18.195Z,102047.08
2018-12-15T22:00:45.801Z,102038.55
2018-12-15T22:03:14.746Z,102043.48
2018-12-15T22:05:42.143Z,102035.87
2018-12-15T22:08:09.599Z,102032.28
2018-12-15T22:10:37.023Z,102018.38
2018-12-15T22:13:04.552Z,102013.41
2018-12-15T22:15:32.000Z,102012.96
2018-12-15T22:17:59.487Z,102005.83
2018-12-15T22:20:27.149Z,102003.55
2018-12-15T22:22:54.607Z,101993.67
2018-12-15T22:25:22.038Z,101998.16
2018-12-15T22:27:49.507Z,101991.88
2018-12-15T22:30:16.935Z,101986.05
2018-12-15T22:32:44.443Z,101972.11
2018-12-15T22:35:11.866Z,101971.70
2018-12-15T22:37:39.283Z,101967.62
2018-12-15T22:40:06.771Z,101963.59
2018-12-15T22:42:34.168Z,101963.63
2018-12-15T22:45:01.622Z,101958.70
2018-12-15T22:47:29.017Z,101957.84
2018-12-15T22:49:57.527Z,101950.19
2018-12-15T22:52:24.914Z,101948.42
2018-12-15T22:54:52.415Z,101943.50
2018-12-15T22:57:20.901Z,101940.85
2018-12-15T22:59:48.301Z,101933.72
2018-12-15T23:02:16.041Z,101938.69
2018-12-15T23:04:43.898Z,101938.44
2018-12-15T23:07:12.347Z,101945.16
2018-12-15T23:09:39.865Z,101943.19
2018-12-15T23:12:07.768Z,101937.67
2018-12-15T23:14:35.255Z,101933.55
2018-12-15T23:17:02.714Z,101928.13
2018-12-15T23:19:30.415Z,101919.14
2018-12-15T23:21:57.840Z,101920.45
2018-12-15T23:24:25.371Z,101914.20
2018-12-15T23:26:54.854Z,101910.53
2018-12-15T23:29:30.459Z,101904.73
2018-12-15T23:31:57.906Z,101887.83
2018-12-15T23:34:25.319Z,101896.22
2018-12-15T23:36:52.742Z,101889.48
2018-12-15T23:39:20.183Z,101889.93
2018-12-15T23:41:47.591Z,101883.61
2018-12-15T23:44:15.010Z,101882.77
2018-12-15T23:46:42.402Z,101869.30
2018-12-15T23:49:09.826Z,101862.61
2018-12-15T23:51:37.263Z,101875.18
2018-12-15T23:54:04.768Z,101863.11
2018-12-15T23:56:32.191Z,101862.27
2018-12-15T23:58:59.622Z,101861.81
