createdAt,value
2018-05-21T00:00:00.172Z,97769.12
2018-05-21T00:02:28.438Z,97766.67
2018-05-21T00:04:56.670Z,97763.93
2018-05-21T00:07:25.031Z,97763.65
2018-05-21T00:09:54.044Z,97766.82
2018-05-21T00:12:22.281Z,97760.52
2018-05-21T00:14:50.512Z,97756.14
2018-05-21T00:17:18.803Z,97754.52
2018-05-21T00:19:47.832Z,97753.48
2018-05-21T00:22:16.075Z,97756.72
2018-05-21T00:24:44.323Z,97762.46
2018-05-21T00:27:12.674Z,97764.08
2018-05-21T00:29:42.505Z,97757.65
2018-05-21T00:32:11.502Z,97761.10
2018-05-21T00:34:40.523Z,97752.43
2018-05-21T00:37:09.623Z,97753.98
2018-05-21T00:39:38.727Z,97753.47
2018-05-21T00:42:06.887Z,97756.91
2018-05-21T00:44:35.260Z,97749.52
2018-05-21T00:47:03.502Z,97750.16
2018-05-21T00:49:32.580Z,97750.36
2018-05-21T00:52:01.049Z,97750.36
2018-05-21T00:54:29.395Z,97741.91
2018-05-21T00:56:58.398Z,97751.80
2018-05-21T00:59:27.431Z,97747.10
2018-05-21T01:01:56.446Z,97742.02
2018-05-21T01:04:24.704Z,97744.13
2018-05-21T01:06:52.948Z,97738.78
2018-05-21T01:09:21.971Z,97745.14
2018-05-21T01:11:50.235Z,97742.75
2018-05-21T01:14:19.252Z,97742.48
2018-05-21T01:16:47.592Z,97736.58
2018-05-21T01:19:16.570Z,97738.81
2018-05-21T01:21:44.907Z,97739.98
2018-05-21T01:24:13.264Z,97736.87
2018-05-21T01:26:42.267Z,97740.63
2018-05-21T01:29:11.385Z,97737.03
2018-05-21T01:31:40.348Z,97748.48
2018-05-21T01:34:09.414Z,97741.69
2018-05-21T01:36:37.684Z,97743.70
2018-05-21T01:39:05.980Z,97739.78
2018-05-21T01:41:34.978Z,97732.30
2018-05-21T01:44:04.039Z,97728.41
2018-05-21T01:46:32.270Z,97738.16
2018-05-21T01:49:01.296Z,97734.60
2018-05-21T01:51:31.123Z,97732.02
2018-05-21T01:53:59.397Z,97730.92
2018-05-21T01:56:28.408Z,97728.66
2018-05-21T01:58:58.197Z,97736.39
2018-05-21T02:01:26.519Z,97732.50
2018-05-21T02:03:55.528Z,97726.88
2018-05-21T02:06:24.567Z,97737.11
2018-05-21T02:08:52.818Z,97727.00
2018-05-21T02:11:21.841Z,97722.35
2018-05-21T02:13:50.843Z,97722.06
2018-05-21T02:16:19.855Z,97726.14
2018-05-21T02:18:48.955Z,97727.56
2018-05-21T02:21:18.061Z,97724.20
2018-05-21T02:23:47.042Z,97721.87
2018-05-21T02:26:15.300Z,97718.88
2018-05-21T02:28:43.669Z,97720.20
2018-05-21T02:31:11.911Z,97717.21
2018-05-21T02:33:40.151Z,97709.44
2018-05-21T02:36:08.515Z,97712.34
2018-05-21T02:38:37.612Z,97715.02
2018-05-21T02:41:06.641Z,97716.22
2018-05-21T02:43:34.948Z,97725.68
2018-05-21T02:46:03.191Z,97724.63
2018-05-21T02:48:31.439Z,97717.95
2018-05-21T02:50:59.686Z,97724.94
2018-05-21T02:53:28.783Z,97725.70
2018-05-21T02:55:57.999Z,97722.11
2018-05-21T02:58:27.003Z,97736.59
2018-05-21T03:00:56.020Z,97723.14
2018-05-21T03:03:25.029Z,97719.61
2018-05-21T03:05:54.008Z,97721.88
2018-05-21T03:08:22.283Z,97722.63
2018-05-21T03:10:50.538Z,97727.19
2018-05-21T03:13:18.770Z,97724.69
2018-05-21T03:15:47.038Z,97716.97
2018-05-21T03:18:15.375Z,97721.79
2018-05-21T03:20:44.390Z,97714.73
2018-05-21T03:23:12.664Z,97725.16
2018-05-21T03:25:41.784Z,97721.50
2018-05-21T03:28:10.882Z,97726.09
2018-05-21T03:30:39.909Z,97723.66
2018-05-21T03:33:08.148Z,97724.11
2018-05-21T03:35:36.402Z,97717.80
2018-05-21T03:38:04.646Z,97713.69
2018-05-21T03:40:32.886Z,97719.02
2018-05-21T03:43:01.113Z,97723.25
2018-05-21T03:45:29.402Z,97714.13
2018-05-21T03:47:57.676Z,97721.31
2018-05-21T03:50:25.931Z,97717.98
2018-05-21T03:52:54.190Z,97718.98
2018-05-21T03:55:23.295Z,97719.33
2018-05-21T03:57:52.347Z,97721.98
2018-05-21T04:00:38.414Z,97726.42
2018-05-21T04:03:25.342Z,97724.01
2018-05-21T04:05:54.358Z,97722.55
2018-05-21T04:08:23.383Z,97719.23
2018-05-21T04:10:51.624Z,97716.88
2018-05-21T04:13:21.379Z,97718.61
2018-05-21T04:15:50.383Z,97721.48
2018-05-21T04:18:19.404Z,97721.67
2018-05-21T04:20:47.643Z,97725.97
2018-05-21T04:23:15.905Z,97726.83
2018-05-21T04:25:44.104Z,97723.75
2018-05-21T04:28:12.394Z,97724.00
2018-05-21T04:30:40.626Z,97728.06
2018-05-21T04:33:10.447Z,97722.67
2018-05-21T04:35:39.451Z,97727.73
2018-05-21T04:38:08.472Z,97726.44
2018-05-21T04:40:37.470Z,97726.33
2018-05-21T04:43:06.502Z,97727.22
2018-05-21T04:45:34.751Z,97729.92
2018-05-21T04:48:03.067Z,97727.08
2018-05-21T04:50:31.315Z,97727.64
2018-05-21T04:53:00.763Z,97730.12
2018-05-21T04:55:29.719Z,97727.47
2018-05-21T04:57:58.013Z,97727.26
2018-05-21T05:00:26.265Z,97728.22
2018-05-21T05:02:55.370Z,97730.91
2018-05-21T05:05:24.370Z,97729.16
2018-05-21T05:07:53.404Z,97739.64
2018-05-21T05:10:21.650Z,97734.05
2018-05-21T05:12:51.286Z,97739.64
2018-05-21T05:15:20.395Z,97738.51
2018-05-21T05:17:49.418Z,97738.11
2018-05-21T05:20:17.698Z,97736.78
2018-05-21T05:22:46.703Z,97727.99
2018-05-21T05:25:15.791Z,97729.48
2018-05-21T05:27:44.769Z,97731.17
2018-05-21T05:30:13.818Z,97731.18
2018-05-21T05:32:42.821Z,97724.08
2018-05-21T05:35:11.923Z,97722.13
2018-05-21T05:37:41.045Z,97718.22
2018-05-21T05:40:10.144Z,97720.09
2018-05-21T05:42:39.151Z,97722.07
2018-05-21T05:45:08.171Z,97730.87
2018-05-21T05:47:36.429Z,97722.03
2018-05-21T05:50:04.675Z,97728.08
2018-05-21T05:52:32.901Z,97714.81
2018-05-21T05:55:01.216Z,97718.73
2018-05-21T05:57:30.973Z,97712.05
2018-05-21T05:59:59.181Z,97719.14
2018-05-21T06:02:28.927Z,97717.64
2018-05-21T06:04:57.214Z,97716.83
2018-05-21T06:07:25.456Z,97718.39
2018-05-21T06:09:53.723Z,97718.92
2018-05-21T06:12:22.731Z,97725.52
2018-05-21T06:14:50.982Z,97720.53
2018-05-21T06:17:19.300Z,97721.55
2018-05-21T06:19:48.343Z,97723.63
2018-05-21T06:22:17.411Z,97724.98
2018-05-21T06:24:46.440Z,97723.33
2018-05-21T06:27:14.715Z,97732.61
2018-05-21T06:29:43.762Z,97732.62
2018-05-21T06:32:11.994Z,97731.39
2018-05-21T06:34:40.244Z,97728.55
2018-05-21T06:37:08.512Z,97725.78
2018-05-21T06:39:36.760Z,97725.38
2018-05-21T06:42:04.955Z,97723.50
2018-05-21T06:44:34.358Z,97733.52
2018-05-21T06:47:02.674Z,97729.95
2018-05-21T06:49:31.779Z,97729.14
2018-05-21T06:52:00.925Z,97730.33
2018-05-21T06:54:29.176Z,97723.21
2018-05-21T06:56:58.940Z,97721.86
2018-05-21T06:59:27.198Z,97722.34
2018-05-21T07:01:55.442Z,97723.95
2018-05-21T07:04:23.671Z,97727.73
2018-05-21T07:06:51.995Z,97719.25
2018-05-21T07:09:20.251Z,97713.73
2018-05-21T07:11:48.527Z,97720.02
2018-05-21T07:14:17.531Z,97710.91
2018-05-21T07:16:46.550Z,97718.88
2018-05-21T07:19:15.581Z,97713.78
2018-05-21T07:21:43.822Z,97710.02
2018-05-21T07:24:12.102Z,97719.91
2018-05-21T07:26:40.423Z,97714.17
2018-05-21T07:29:09.435Z,97713.05
2018-05-21T07:31:38.455Z,97707.16
2018-05-21T07:34:06.734Z,97707.88
2018-05-21T07:36:35.749Z,97708.02
2018-05-21T07:39:03.994Z,97705.59
2018-05-21T07:41:33.031Z,97690.58
2018-05-21T07:44:02.049Z,97699.41
2018-05-21T07:46:31.757Z,97696.45
2018-05-21T07:49:01.101Z,97700.16
2018-05-21T07:51:29.482Z,97692.14
2018-05-21T07:53:57.657Z,97693.54
2018-05-21T07:56:27.420Z,97691.49
2018-05-21T07:58:55.621Z,97694.10
2018-05-21T08:01:23.942Z,97686.48
2018-05-21T08:03:52.180Z,97690.87
2018-05-21T08:06:20.429Z,97685.42
2018-05-21T08:08:49.457Z,97681.08
2018-05-21T08:11:17.864Z,97683.70
2018-05-21T08:13:46.095Z,97686.61
2018-05-21T08:16:14.316Z,97688.27
2018-05-21T08:18:42.540Z,97684.50
2018-05-21T08:21:10.768Z,97691.72
2018-05-21T08:23:39.051Z,97686.49
2018-05-21T08:26:07.306Z,97684.33
2018-05-21T08:28:35.550Z,97686.50
2018-05-21T08:31:04.566Z,97679.38
2018-05-21T08:33:32.834Z,97687.13
2018-05-21T08:36:01.879Z,97677.17
2018-05-21T08:38:30.126Z,97678.83
2018-05-21T08:40:59.147Z,97685.00
2018-05-21T08:43:28.115Z,97680.42
2018-05-21T08:45:57.112Z,97675.98
2018-05-21T08:48:26.225Z,97676.78
2018-05-21T08:50:55.190Z,97675.74
2018-05-21T08:53:23.439Z,97674.70
2018-05-21T08:55:51.674Z,97684.91
2018-05-21T08:58:19.943Z,97677.88
2018-05-21T09:00:48.957Z,97666.60
2018-05-21T09:03:17.214Z,97670.27
2018-05-21T09:05:45.459Z,97668.81
2018-05-21T09:08:13.711Z,97670.38
2018-05-21T09:10:42.714Z,97671.69
2018-05-21T09:13:11.734Z,97676.55
2018-05-21T09:15:39.970Z,97665.14
2018-05-21T09:18:08.990Z,97671.51
2018-05-21T09:20:37.223Z,97653.69
2018-05-21T09:23:05.484Z,97657.42
2018-05-21T09:25:33.718Z,97648.02
2018-05-21T09:28:01.999Z,97648.73
2018-05-21T09:30:30.228Z,97657.37
2018-05-21T09:32:58.484Z,97656.84
2018-05-21T09:35:26.753Z,97652.05
2018-05-21T09:37:55.821Z,97653.80
2018-05-21T09:40:24.058Z,97654.39
2018-05-21T09:42:52.319Z,97651.92
2018-05-21T09:45:21.327Z,97646.59
2018-05-21T09:47:50.310Z,97646.33
2018-05-21T09:50:18.602Z,97643.71
2018-05-21T09:52:46.855Z,97648.79
2018-05-21T09:55:15.101Z,97639.09
2018-05-21T09:57:44.139Z,97640.92
2018-05-21T10:00:22.271Z,97640.63
2018-05-21T10:02:50.500Z,97643.95
2018-05-21T10:05:18.782Z,97629.94
2018-05-21T10:07:47.028Z,97635.34
2018-05-21T10:10:15.276Z,97635.41
2018-05-21T10:12:44.242Z,97629.14
2018-05-21T10:15:13.293Z,97626.75
2018-05-21T10:17:42.373Z,97628.98
2018-05-21T10:20:10.635Z,97625.72
2018-05-21T10:22:38.875Z,97626.74
2018-05-21T10:25:07.888Z,97621.97
2018-05-21T10:27:36.886Z,97619.24
2018-05-21T10:30:05.920Z,97619.25
2018-05-21T10:32:34.160Z,97622.03
2018-05-21T10:35:02.440Z,97621.20
2018-05-21T10:37:30.685Z,97616.73
2018-05-21T10:39:58.938Z,97619.57
2018-05-21T10:42:27.183Z,97617.51
2018-05-21T10:44:55.458Z,97618.06
2018-05-21T10:47:23.696Z,97615.21
2018-05-21T10:49:53.310Z,97617.02
2018-05-21T10:52:21.571Z,97613.53
2018-05-21T10:54:49.822Z,97612.90
2018-05-21T10:57:18.065Z,97608.91
2018-05-21T10:59:46.419Z,97603.59
2018-05-21T11:02:14.659Z,97606.89
2018-05-21T11:04:42.965Z,97601.42
2018-05-21T11:07:11.119Z,97595.34
2018-05-21T11:09:39.404Z,97594.00
2018-05-21T11:12:07.736Z,97594.02
2018-05-21T11:14:36.672Z,97592.37
2018-05-21T11:17:04.912Z,97593.09
2018-05-21T11:19:33.195Z,97588.17
2018-05-21T11:22:01.485Z,97582.09
2018-05-21T11:24:29.740Z,97581.66
2018-05-21T11:26:57.984Z,97577.15
2018-05-21T11:29:26.978Z,97579.78
2018-05-21T11:31:55.248Z,97570.63
2018-05-21T11:34:23.527Z,97575.53
2018-05-21T11:36:52.582Z,97568.31
2018-05-21T11:39:20.819Z,97569.14
2018-05-21T11:41:49.849Z,97563.16
2018-05-21T11:44:18.057Z,97564.30
2018-05-21T11:46:46.351Z,97559.50
2018-05-21T11:49:15.337Z,97560.94
2018-05-21T11:51:43.570Z,97555.32
2018-05-21T11:54:11.844Z,97551.08
2018-05-21T11:56:40.863Z,97548.61
2018-05-21T11:59:09.101Z,97549.46
2018-05-21T12:01:37.350Z,97547.47
2018-05-21T12:04:05.599Z,97541.73
2018-05-21T12:06:33.851Z,97546.27
2018-05-21T12:09:02.098Z,97546.00
2018-05-21T12:11:30.383Z,97540.67
2018-05-21T12:13:58.627Z,97547.22
2018-05-21T12:16:26.886Z,97535.46
2018-05-21T12:18:55.125Z,97529.76
2018-05-21T12:21:23.389Z,97538.12
2018-05-21T12:23:51.639Z,97527.47
2018-05-21T12:26:19.903Z,97531.48
2018-05-21T12:28:48.958Z,97532.45
2018-05-21T12:31:17.176Z,97530.13
2018-05-21T12:33:45.415Z,97537.05
2018-05-21T12:36:14.453Z,97527.59
2018-05-21T12:38:42.687Z,97528.25
2018-05-21T12:41:11.738Z,97533.55
2018-05-21T12:43:39.972Z,97527.56
2018-05-21T12:46:09.007Z,97533.46
2018-05-21T12:48:37.239Z,97524.37
2018-05-21T12:51:05.541Z,97528.15
2018-05-21T12:53:33.747Z,97524.14
2018-05-21T12:56:02.046Z,97515.28
2018-05-21T12:58:31.073Z,97517.56
2018-05-21T13:00:59.311Z,97523.55
2018-05-21T13:03:27.579Z,97514.32
2018-05-21T13:05:55.810Z,97516.65
2018-05-21T13:08:24.836Z,97517.33
2018-05-21T13:10:53.079Z,97509.17
2018-05-21T13:13:21.339Z,97502.97
2018-05-21T13:15:49.571Z,97506.17
2018-05-21T13:18:17.871Z,97504.67
2018-05-21T13:20:47.619Z,97508.87
2018-05-21T13:23:15.840Z,97500.23
2018-05-21T13:25:44.923Z,97505.83
2018-05-21T13:28:13.184Z,97495.64
2018-05-21T13:30:42.204Z,97491.20
2018-05-21T13:33:10.466Z,97492.48
2018-05-21T13:35:38.702Z,97494.00
2018-05-21T13:38:06.963Z,97486.23
2018-05-21T13:40:35.978Z,97479.53
2018-05-21T13:43:04.301Z,97479.45
2018-05-21T13:45:33.275Z,97474.07
2018-05-21T13:48:01.548Z,97474.23
2018-05-21T13:50:30.525Z,97475.44
2018-05-21T13:52:59.552Z,97468.39
2018-05-21T13:55:27.835Z,97467.14
2018-05-21T13:57:57.146Z,97459.05
2018-05-21T14:00:25.382Z,97459.90
2018-05-21T14:02:53.731Z,97459.31
2018-05-21T14:05:23.094Z,97454.89
2018-05-21T14:07:51.357Z,97455.59
2018-05-21T14:10:20.360Z,97451.23
2018-05-21T14:12:48.614Z,97446.56
2018-05-21T14:15:16.855Z,97442.57
2018-05-21T14:17:45.115Z,97438.08
2018-05-21T14:20:14.094Z,97438.06
2018-05-21T14:22:43.893Z,97435.56
2018-05-21T14:25:12.241Z,97431.09
2018-05-21T14:27:40.347Z,97434.67
2018-05-21T14:30:08.627Z,97432.42
2018-05-21T14:32:36.887Z,97433.71
2018-05-21T14:35:05.097Z,97429.87
2018-05-21T14:37:33.388Z,97432.59
2018-05-21T14:40:02.782Z,97429.99
2018-05-21T14:42:31.037Z,97422.12
2018-05-21T14:44:59.286Z,97424.18
2018-05-21T14:47:27.522Z,97416.70
2018-05-21T14:49:55.789Z,97424.20
2018-05-21T14:52:24.031Z,97418.09
2018-05-21T14:54:52.337Z,97424.56
2018-05-21T14:57:20.513Z,97415.59
2018-05-21T14:59:49.539Z,97423.95
2018-05-21T15:02:18.548Z,97413.78
2018-05-21T15:04:46.841Z,97414.17
2018-05-21T15:07:15.068Z,97414.08
2018-05-21T15:09:43.331Z,97416.47
2018-05-21T15:12:11.571Z,97414.61
2018-05-21T15:14:39.831Z,97415.05
2018-05-21T15:17:08.080Z,97411.63
2018-05-21T15:19:36.329Z,97407.14
2018-05-21T15:22:04.606Z,97420.91
2018-05-21T15:24:32.859Z,97411.97
2018-05-21T15:27:01.102Z,97413.28
2018-05-21T15:29:29.364Z,97420.28
2018-05-21T15:31:57.598Z,97418.13
2018-05-21T15:34:26.615Z,97405.31
2018-05-21T15:36:54.872Z,97407.34
2018-05-21T15:39:23.123Z,97412.28
2018-05-21T15:41:52.136Z,97403.81
2018-05-21T15:44:20.414Z,97411.98
2018-05-21T15:46:48.633Z,97399.44
2018-05-21T15:49:18.075Z,97402.04
2018-05-21T15:51:46.308Z,97396.73
2018-05-21T15:54:14.542Z,97393.17
2018-05-21T15:56:42.772Z,97387.66
2018-05-21T15:59:11.031Z,97387.45
2018-05-21T16:01:40.067Z,97384.41
2018-05-21T16:04:08.275Z,97392.84
2018-05-21T16:06:36.563Z,97388.75
2018-05-21T16:09:04.911Z,97385.22
2018-05-21T16:11:34.485Z,97385.58
2018-05-21T16:14:02.694Z,97383.92
2018-05-21T16:16:31.087Z,97383.37
2018-05-21T16:18:59.354Z,97380.11
2018-05-21T16:21:27.636Z,97381.45
2018-05-21T16:23:55.948Z,97380.67
2018-05-21T16:26:24.242Z,97377.89
2018-05-21T16:28:53.295Z,97388.08
2018-05-21T16:31:21.570Z,97384.22
2018-05-21T16:33:50.571Z,97381.22
2018-05-21T16:36:19.596Z,97379.00
2018-05-21T16:38:47.919Z,97379.86
2018-05-21T16:41:16.153Z,97386.66
2018-05-21T16:43:44.415Z,97385.61
2018-05-21T16:46:12.655Z,97386.13
2018-05-21T16:48:40.940Z,97386.94
2018-05-21T16:51:09.279Z,97386.95
2018-05-21T16:53:37.513Z,97379.91
2018-05-21T16:56:05.830Z,97381.98
2018-05-21T16:58:34.077Z,97378.72
2018-05-21T17:01:03.144Z,97374.95
2018-05-21T17:03:31.423Z,97378.17
2018-05-21T17:06:00.475Z,97383.77
2018-05-21T17:08:29.493Z,97376.76
2018-05-21T17:10:58.522Z,97386.09
2018-05-21T17:13:26.759Z,97388.48
2018-05-21T17:15:55.062Z,97382.21
2018-05-21T17:18:23.307Z,97381.28
2018-05-21T17:20:51.571Z,97374.35
2018-05-21T17:23:19.844Z,97377.59
2018-05-21T17:25:48.805Z,97383.17
2018-05-21T17:28:17.885Z,97379.55
2018-05-21T17:30:46.138Z,97376.33
2018-05-21T17:33:15.126Z,97374.49
2018-05-21T17:35:43.478Z,97372.14
2018-05-21T17:38:11.681Z,97375.25
2018-05-21T17:40:39.931Z,97370.65
2018-05-21T17:43:08.186Z,97377.63
2018-05-21T17:45:36.443Z,97372.69
2018-05-21T17:48:04.723Z,97368.70
2018-05-21T17:50:32.967Z,97377.84
2018-05-21T17:53:02.750Z,97370.93
2018-05-21T17:55:31.025Z,97378.63
2018-05-21T17:57:59.297Z,97375.02
2018-05-21T18:00:27.533Z,97378.99
2018-05-21T18:02:55.815Z,97378.98
2018-05-21T18:05:24.056Z,97378.78
2018-05-21T18:07:52.382Z,97382.16
2018-05-21T18:10:20.631Z,97378.02
2018-05-21T18:12:48.935Z,97382.67
2018-05-21T18:15:17.175Z,97384.48
2018-05-21T18:17:45.544Z,97388.92
2018-05-21T18:20:13.818Z,97389.78
2018-05-21T18:22:42.107Z,97386.27
2018-05-21T18:25:10.358Z,97391.95
2018-05-21T18:27:39.350Z,97390.20
2018-05-21T18:30:07.724Z,97388.13
2018-05-21T18:32:35.988Z,97389.91
2018-05-21T18:35:04.255Z,97387.09
2018-05-21T18:37:32.544Z,97385.66
2018-05-21T18:40:00.793Z,97382.53
2018-05-21T18:42:29.916Z,97388.48
2018-05-21T18:44:58.111Z,97383.92
2018-05-21T18:47:27.139Z,97378.69
2018-05-21T18:49:55.435Z,97383.82
2018-05-21T18:52:23.707Z,97374.27
2018-05-21T18:54:51.980Z,97391.81
2018-05-21T18:57:20.990Z,97402.44
2018-05-21T18:59:49.268Z,97416.04
2018-05-21T19:02:18.295Z,97433.37
2018-05-21T19:04:46.560Z,97430.81
2018-05-21T19:07:14.834Z,97430.98
2018-05-21T19:09:43.098Z,97438.30
2018-05-21T19:12:11.299Z,97441.54
2018-05-21T19:14:40.350Z,97437.75
2018-05-21T19:17:08.590Z,97439.05
2018-05-21T19:19:36.883Z,97446.08
2018-05-21T19:22:05.151Z,97439.37
2018-05-21T19:24:33.428Z,97443.67
2018-05-21T19:27:01.678Z,97449.12
2018-05-21T19:29:30.731Z,97449.74
2018-05-21T19:31:59.738Z,97447.55
2018-05-21T19:34:27.990Z,97450.34
2018-05-21T19:36:56.998Z,97442.52
2018-05-21T19:39:25.304Z,97451.17
2018-05-21T19:41:54.300Z,97468.19
2018-05-21T19:44:22.559Z,97467.03
2018-05-21T19:46:50.818Z,97474.54
2018-05-21T19:49:19.080Z,97473.48
2018-05-21T19:51:47.321Z,97475.52
2018-05-21T19:54:15.571Z,97477.13
2018-05-21T19:56:43.823Z,97474.61
2018-05-21T19:59:12.858Z,97475.30
2018-05-21T20:01:41.103Z,97466.55
2018-05-21T20:04:09.333Z,97460.18
2018-05-21T20:06:37.639Z,97466.27
2018-05-21T20:09:05.904Z,97471.11
2018-05-21T20:11:34.158Z,97468.85
2018-05-21T20:14:02.417Z,97462.27
2018-05-21T20:16:31.366Z,97456.62
2018-05-21T20:19:00.379Z,97449.87
2018-05-21T20:21:29.400Z,97451.19
2018-05-21T20:23:57.647Z,97462.19
2018-05-21T20:26:25.898Z,97464.73
2018-05-21T20:28:54.139Z,97459.97
2018-05-21T20:31:23.575Z,97466.92
2018-05-21T20:33:51.785Z,97457.45
2018-05-21T20:36:20.011Z,97460.69
2018-05-21T20:38:49.017Z,97459.91
2018-05-21T20:41:18.043Z,97462.19
2018-05-21T20:43:46.321Z,97448.27
2018-05-21T20:46:15.344Z,97453.60
2018-05-21T20:48:44.372Z,97460.45
2018-05-21T20:51:12.615Z,97448.63
2018-05-21T20:53:41.608Z,97451.80
2018-05-21T20:56:10.625Z,97442.02
2018-05-21T20:58:38.867Z,97458.13
2018-05-21T21:01:07.123Z,97448.75
2018-05-21T21:03:36.107Z,97442.25
2018-05-21T21:06:05.190Z,97449.16
2018-05-21T21:08:33.511Z,97441.20
2018-05-21T21:11:01.779Z,97443.15
2018-05-21T21:13:30.024Z,97440.27
2018-05-21T21:15:58.264Z,97437.97
2018-05-21T21:18:26.472Z,97436.43
2018-05-21T21:20:54.757Z,97429.45
2018-05-21T21:23:23.042Z,97428.05
2018-05-21T21:25:51.303Z,97429.41
2018-05-21T21:28:19.517Z,97430.41
2018-05-21T21:30:48.561Z,97418.91
2018-05-21T21:33:17.578Z,97410.53
2018-05-21T21:35:45.821Z,97404.20
2018-05-21T21:38:14.080Z,97397.36
2018-05-21T21:40:42.309Z,97392.05
2018-05-21T21:43:10.566Z,97391.37
2018-05-21T21:45:38.766Z,97391.30
2018-05-21T21:48:07.830Z,97387.91
2018-05-21T21:50:36.824Z,97392.75
2018-05-21T21:53:05.856Z,97388.32
2018-05-21T21:55:34.090Z,97376.70
2018-05-21T21:58:02.356Z,97376.02
2018-05-21T22:00:30.595Z,97367.30
2018-05-21T22:02:59.620Z,97363.95
2018-05-21T22:05:27.860Z,97356.69
2018-05-21T22:07:56.119Z,97362.46
2018-05-21T22:10:24.365Z,97364.70
2018-05-21T22:12:53.379Z,97362.23
2018-05-21T22:15:21.615Z,97358.77
2018-05-21T22:17:49.882Z,97371.11
2018-05-21T22:20:18.127Z,97365.52
2018-05-21T22:22:47.138Z,97363.35
2018-05-21T22:25:16.142Z,97355.89
2018-05-21T22:27:45.152Z,97362.20
2018-05-21T22:30:14.120Z,97355.63
2018-05-21T22:32:43.173Z,97361.21
2018-05-21T22:35:12.139Z,97352.77
2018-05-21T22:37:41.211Z,97350.34
2018-05-21T22:40:09.443Z,97344.91
2018-05-21T22:42:37.695Z,97356.20
2018-05-21T22:45:05.921Z,97360.14
2018-05-21T22:47:34.479Z,97380.02
2018-05-21T22:50:02.725Z,97381.64
2018-05-21T22:52:31.847Z,97390.77
2018-05-21T22:55:00.958Z,97392.27
2018-05-21T22:57:29.245Z,97394.16
2018-05-21T22:59:58.262Z,97375.79
2018-05-21T23:02:27.346Z,97380.38
2018-05-21T23:04:56.359Z,97377.16
2018-05-21T23:07:25.373Z,97380.58
2018-05-21T23:09:54.404Z,97393.69
2018-05-21T23:12:22.763Z,97392.75
2018-05-21T23:14:51.878Z,97375.56
2018-05-21T23:17:20.876Z,97374.60
2018-05-21T23:19:49.887Z,97380.09
2018-05-21T23:22:18.899Z,97372.92
2018-05-21T23:24:47.931Z,97370.88
2018-05-21T23:27:16.168Z,97368.61
2018-05-21T23:29:44.415Z,97360.72
2018-05-21T23:32:12.622Z,97360.34
2018-05-21T23:34:41.671Z,97367.96
2018-05-21T23:37:10.675Z,97364.01
2018-05-21T23:39:39.688Z,97367.33
2018-05-21T23:42:08.799Z,97360.48
2018-05-21T23:44:37.828Z,97357.97
2018-05-21T23:47:06.067Z,97360.04
2018-05-21T23:49:34.325Z,97363.21
2018-05-21T23:52:03.408Z,97361.25
2018-05-21T23:54:31.668Z,97360.39
2018-05-21T23:57:00.887Z,97355.83
2018-05-21T23:59:29.898Z,97352.03
