createdAt,value
2023-03-20T06:32:54.254Z,6.47
2023-03-20T06:35:22.507Z,6.70
2023-03-20T06:37:50.722Z,5.90
2023-03-20T06:40:19.024Z,7.20
2023-03-20T06:42:47.147Z,5.77
2023-03-20T06:45:15.918Z,6.47
2023-03-20T06:47:44.071Z,6.27
2023-03-20T06:50:15.060Z,5.80
2023-03-20T06:52:43.439Z,5.70
2023-03-20T06:55:11.717Z,5.90
2023-03-20T06:57:40.069Z,6.70
2023-03-20T07:00:10.276Z,5.90
2023-03-20T07:02:38.890Z,5.73
2023-03-20T07:05:08.230Z,5.70
2023-03-20T07:07:38.341Z,5.40
2023-03-20T07:10:07.337Z,5.87
2023-03-20T07:12:35.483Z,5.77
2023-03-20T07:15:04.454Z,5.87
2023-03-20T07:17:32.674Z,6.57
2023-03-20T07:20:01.549Z,5.50
2023-03-20T07:22:31.432Z,5.70
2023-03-20T07:25:01.505Z,5.90
2023-03-20T07:27:29.631Z,5.50
2023-03-20T07:29:57.776Z,6.00
2023-03-20T07:32:26.004Z,6.17
2023-03-20T07:34:54.173Z,6.03
2023-03-20T07:37:22.407Z,5.80
2023-03-20T07:39:50.625Z,5.97
2023-03-20T07:42:20.207Z,5.60
2023-03-20T07:44:48.302Z,6.00
2023-03-20T07:47:16.397Z,5.80
2023-03-20T07:49:44.518Z,5.90
2023-03-20T07:52:12.636Z,7.33
2023-03-20T07:54:40.865Z,7.37
2023-03-20T07:57:09.002Z,6.17
2023-03-20T07:59:38.712Z,6.27
2023-03-20T08:02:06.877Z,5.83
2023-03-20T08:04:35.229Z,6.57
2023-03-20T08:07:03.489Z,6.20
2023-03-20T08:09:31.905Z,5.80
2023-03-20T08:12:00.117Z,5.57
2023-03-20T08:14:28.387Z,6.43
2023-03-20T08:17:12.977Z,6.00
2023-03-20T08:19:42.870Z,6.07
2023-03-20T08:22:11.120Z,6.03
2023-03-20T08:24:39.276Z,5.73
2023-03-20T08:27:07.865Z,5.53
2023-03-20T08:29:36.418Z,5.60
2023-03-20T08:32:06.435Z,6.00
2023-03-20T08:34:35.068Z,5.77
2023-03-20T08:37:05.135Z,5.50
2023-03-20T08:39:33.552Z,6.87
2023-03-20T08:42:01.856Z,5.30
2023-03-20T08:44:30.298Z,6.00
2023-03-20T08:46:58.957Z,6.17
2023-03-20T08:49:29.066Z,6.23
2023-03-20T08:51:57.254Z,5.70
2023-03-20T08:54:25.461Z,5.77
2023-03-20T08:56:53.868Z,5.30
2023-03-20T08:59:22.370Z,5.17
2023-03-20T09:01:50.749Z,5.80
2023-03-20T09:04:21.212Z,7.03
2023-03-20T09:06:51.689Z,5.60
2023-03-20T09:09:21.741Z,5.63
2023-03-20T09:11:50.046Z,5.90
2023-03-20T09:14:18.156Z,5.43
2023-03-20T09:16:47.263Z,6.03
2023-03-20T09:19:15.465Z,5.67
2023-03-20T09:21:43.752Z,6.17
2023-03-20T09:24:13.358Z,5.67
2023-03-20T09:26:41.614Z,6.00
2023-03-20T09:29:09.725Z,5.70
2023-03-20T09:31:38.225Z,5.90
2023-03-20T09:34:06.476Z,6.30
2023-03-20T09:36:34.814Z,6.30
2023-03-20T09:39:03.444Z,5.80
2023-03-20T09:41:52.814Z,5.60
2023-03-20T09:44:40.140Z,5.70
2023-03-20T09:47:20.578Z,5.60
2023-03-20T09:50:00.258Z,5.87
2023-03-20T09:52:33.119Z,5.47
2023-03-20T09:55:05.281Z,6.67
2023-03-20T09:57:40.231Z,6.13
2023-03-20T10:00:13.998Z,6.10
2023-03-20T10:02:49.369Z,5.97
2023-03-20T10:05:24.445Z,6.50
2023-03-20T10:07:54.125Z,6.20
2023-03-20T10:10:28.887Z,6.43
2023-03-20T10:13:14.693Z,7.07
2023-03-20T10:15:53.655Z,6.53
2023-03-20T10:18:26.668Z,6.07
2023-03-20T10:21:00.596Z,6.57
2023-03-20T10:23:36.454Z,7.67
2023-03-20T10:26:08.760Z,6.17
2023-03-20T10:28:44.362Z,6.90
2023-03-20T10:31:28.796Z,6.30
2023-03-20T10:34:09.133Z,7.50
2023-03-20T10:36:50.223Z,6.73
2023-03-20T10:39:27.165Z,6.93
2023-03-20T10:41:57.861Z,7.43
2023-03-20T10:44:33.836Z,7.20
2023-03-20T10:47:05.057Z,7.77
2023-03-20T10:49:41.096Z,6.87
2023-03-20T10:52:16.023Z,6.93
2023-03-20T10:54:48.082Z,7.17
2023-03-20T10:57:21.935Z,6.73
2023-03-20T10:59:52.258Z,6.53
2023-03-20T11:02:23.375Z,6.57
2023-03-20T11:04:52.151Z,6.50
2023-03-20T11:07:26.832Z,7.13
2023-03-20T11:10:12.346Z,7.07
2023-03-20T11:12:42.251Z,6.50
2023-03-20T11:15:27.815Z,7.17
2023-03-20T11:17:57.993Z,7.40
2023-03-20T11:20:27.625Z,7.10
2023-03-20T11:23:02.093Z,7.30
2023-03-20T11:25:33.584Z,6.80
2023-03-20T11:28:26.815Z,6.53
2023-03-20T11:31:05.185Z,6.53
2023-03-20T11:33:37.695Z,6.30
2023-03-20T11:36:14.117Z,6.73
2023-03-20T11:38:45.996Z,6.23
2023-03-20T11:41:20.412Z,6.33
2023-03-20T11:43:48.556Z,6.17
2023-03-20T11:46:18.174Z,6.43
2023-03-20T11:48:47.822Z,6.83
2023-03-20T11:51:18.704Z,6.83
2023-03-20T11:54:03.419Z,5.40
2023-03-20T11:56:33.842Z,6.30
2023-03-20T11:59:05.954Z,6.13
2023-03-20T12:01:46.826Z,6.13
2023-03-20T12:04:18.816Z,5.43
2023-03-20T12:06:55.358Z,6.17
2023-03-20T12:09:41.380Z,5.57
2023-03-20T12:12:17.657Z,6.00
2023-03-20T12:14:54.760Z,5.33
2023-03-20T12:17:43.898Z,5.93
2023-03-20T12:20:26.553Z,5.10
2023-03-20T12:23:02.618Z,4.93
2023-03-20T12:25:38.220Z,5.17
2023-03-20T12:28:12.384Z,5.40
2023-03-20T12:30:54.838Z,4.83
2023-03-20T12:33:33.863Z,3.67
2023-03-20T12:36:04.255Z,3.17
2023-03-20T12:38:34.297Z,3.50
2023-03-20T12:41:12.253Z,3.53
2023-03-20T12:43:55.498Z,3.33
2023-03-20T12:46:33.120Z,3.50
2023-03-20T12:49:14.094Z,3.20
2023-03-20T12:51:54.760Z,3.50
2023-03-20T12:54:37.667Z,3.83
2023-03-20T12:57:17.476Z,3.50
2023-03-20T12:59:59.825Z,3.27
2023-03-20T13:02:40.911Z,3.50
2023-03-20T13:05:21.827Z,3.27
2023-03-20T13:08:10.853Z,3.33
2023-03-20T13:10:41.753Z,3.23
2023-03-20T13:13:19.745Z,3.67
2023-03-20T13:15:58.960Z,3.33
2023-03-20T13:18:40.576Z,3.50
2023-03-20T13:21:15.300Z,3.47
2023-03-20T13:23:50.355Z,4.00
2023-03-20T13:26:30.014Z,3.13
2023-03-20T13:29:04.237Z,3.27
2023-03-20T13:31:47.092Z,2.90
2023-03-20T13:34:28.494Z,3.57
2023-03-20T13:37:22.248Z,2.93
2023-03-20T13:40:02.054Z,3.10
2023-03-20T13:42:35.854Z,2.67
2023-03-20T13:45:08.400Z,2.73
2023-03-20T13:47:38.617Z,2.70
2023-03-20T13:50:33.550Z,2.97
2023-03-20T13:53:08.002Z,2.33
2023-03-20T13:55:44.552Z,2.33
2023-03-20T13:58:28.812Z,2.17
2023-03-20T14:01:03.656Z,2.40
2023-03-20T14:03:34.813Z,1.87
2023-03-20T14:06:16.739Z,2.60
2023-03-20T14:08:50.160Z,2.03
2023-03-20T14:11:35.189Z,2.23
2023-03-20T14:14:09.831Z,2.30
2023-03-20T14:16:38.104Z,1.50
2023-03-20T14:19:13.242Z,2.00
2023-03-20T14:21:46.405Z,1.53
2023-03-20T14:24:19.628Z,2.97
2023-03-20T14:26:51.148Z,2.20
2023-03-20T14:29:36.113Z,2.30
2023-03-20T14:32:07.526Z,2.30
2023-03-20T14:34:47.802Z,2.73
2023-03-20T14:37:36.458Z,2.57
2023-03-20T14:40:17.040Z,2.30
2023-03-20T14:42:54.020Z,2.00
2023-03-20T14:45:33.385Z,1.90
2023-03-20T14:48:18.340Z,2.53
2023-03-20T14:51:03.163Z,3.00
2023-03-20T14:53:33.396Z,2.40
2023-03-20T14:56:09.290Z,2.90
2023-03-20T14:58:57.950Z,3.00
2023-03-20T15:01:42.499Z,2.50
2023-03-20T15:04:20.364Z,2.80
2023-03-20T15:06:52.966Z,2.70
2023-03-20T15:09:22.974Z,2.57
2023-03-20T15:11:53.534Z,2.67
2023-03-20T15:14:26.185Z,2.60
2023-03-20T15:16:59.771Z,2.20
2023-03-20T15:19:28.253Z,2.80
2023-03-20T15:21:56.947Z,3.67
2023-03-20T15:24:26.268Z,3.00
2023-03-20T15:26:59.838Z,2.80
2023-03-20T15:29:29.118Z,3.00
2023-03-20T15:32:13.358Z,3.13
2023-03-20T15:34:44.114Z,3.00
2023-03-20T15:37:16.259Z,2.80
2023-03-20T15:39:46.166Z,2.77
2023-03-20T15:42:17.457Z,3.10
2023-03-20T15:44:48.392Z,2.53
2023-03-20T15:47:20.878Z,2.77
2023-03-20T15:49:53.149Z,2.60
2023-03-20T15:52:28.814Z,4.27
2023-03-20T15:54:58.279Z,3.03
2023-03-20T15:57:35.337Z,2.73
2023-03-20T16:00:06.406Z,2.40
2023-03-20T16:02:36.117Z,3.07
2023-03-20T16:05:05.027Z,2.63
2023-03-20T16:07:34.126Z,2.60
2023-03-20T16:10:02.395Z,2.10
2023-03-20T16:12:32.956Z,2.07
2023-03-20T16:15:01.355Z,2.17
2023-03-20T16:17:30.027Z,2.30
2023-03-20T16:19:58.169Z,2.10
2023-03-20T16:22:29.032Z,2.10
2023-03-20T16:25:00.070Z,1.63
2023-03-20T16:27:33.775Z,2.40
2023-03-20T16:30:07.643Z,2.27
2023-03-20T16:32:38.883Z,2.17
2023-03-20T16:35:14.839Z,2.50
2023-03-20T16:37:48.586Z,2.70
2023-03-20T16:40:24.812Z,2.00
2023-03-20T16:42:57.324Z,2.73
2023-03-20T16:45:30.150Z,2.50
2023-03-20T16:48:26.933Z,2.03
2023-03-20T16:51:04.293Z,2.60
2023-03-20T16:53:38.904Z,2.47
2023-03-20T16:56:13.205Z,3.80
