createdAt,value
2023-05-01T03:00:25.147Z,74.10
2023-05-01T03:02:53.750Z,74.70
2023-05-01T03:05:22.226Z,74.90
2023-05-01T03:07:51.136Z,75.30
2023-05-01T03:10:19.419Z,75.40
2023-05-01T03:12:47.266Z,75.60
2023-05-01T03:15:15.175Z,75.50
2023-05-01T03:17:44.879Z,75.90
2023-05-01T03:20:13.378Z,76.30
2023-05-01T03:22:41.594Z,76.50
2023-05-01T03:25:10.431Z,76.20
2023-05-01T03:27:39.103Z,76.10
2023-05-01T03:30:08.838Z,76.60
2023-05-01T03:32:39.577Z,76.70
2023-05-01T03:35:12.521Z,76.60
2023-05-01T03:37:40.403Z,77.10
2023-05-01T03:40:09.954Z,77.60
2023-05-01T03:42:56.269Z,77.60
2023-05-01T03:45:25.269Z,77.30
2023-05-01T03:47:54.799Z,76.90
2023-05-01T03:50:24.082Z,76.90
2023-05-01T03:52:52.910Z,77.30
2023-05-01T03:55:20.912Z,77.60
2023-05-01T03:57:49.845Z,77.90
2023-05-01T04:00:18.078Z,77.80
2023-05-01T04:02:47.908Z,78.10
2023-05-01T04:05:21.433Z,77.80
2023-05-01T04:07:54.955Z,77.90
2023-05-01T04:10:22.816Z,78.20
2023-05-01T04:12:58.411Z,78.30
2023-05-01T04:15:26.356Z,78.50
2023-05-01T04:17:56.663Z,78.10
2023-05-01T04:20:25.116Z,78.00
2023-05-01T04:22:54.919Z,78.30
2023-05-01T04:25:22.784Z,78.20
2023-05-01T04:27:53.327Z,78.00
2023-05-01T04:30:21.201Z,77.90
2023-05-01T04:32:49.117Z,77.80
2023-05-01T04:35:17.209Z,77.90
2023-05-01T04:37:46.201Z,81.20
2023-05-01T04:40:16.211Z,82.40
2023-05-01T04:42:44.653Z,83.00
2023-05-01T04:45:15.323Z,83.40
2023-05-01T04:47:43.861Z,83.30
2023-05-01T04:50:12.163Z,82.70
2023-05-01T04:52:40.127Z,83.00
2023-05-01T04:55:10.198Z,82.90
2023-05-01T04:57:46.424Z,82.70
2023-05-01T05:00:14.909Z,82.90
2023-05-01T05:02:52.010Z,82.30
2023-05-01T05:05:19.987Z,81.60
2023-05-01T05:07:48.907Z,81.00
2023-05-01T05:10:31.978Z,82.10
2023-05-01T05:13:19.856Z,83.90
2023-05-01T05:15:52.842Z,84.50
2023-05-01T05:18:22.770Z,85.30
2023-05-01T05:20:51.695Z,85.60
2023-05-01T05:23:19.695Z,85.50
2023-05-01T05:25:47.480Z,84.90
2023-05-01T05:28:15.326Z,84.60
2023-05-01T05:30:46.771Z,84.40
2023-05-01T05:33:17.491Z,84.00
2023-05-01T05:35:45.515Z,83.50
2023-05-01T05:38:13.655Z,83.30
2023-05-01T05:40:42.528Z,83.20
2023-05-01T05:43:10.846Z,83.70
2023-05-01T05:45:39.109Z,83.60
2023-05-01T05:48:08.383Z,83.60
2023-05-01T05:50:40.462Z,83.80
2023-05-01T05:53:09.854Z,83.40
2023-05-01T05:55:38.572Z,82.90
2023-05-01T05:58:07.652Z,83.10
2023-05-01T06:00:37.445Z,82.90
2023-05-01T06:03:08.413Z,82.70
2023-05-01T06:05:37.236Z,82.50
2023-05-01T06:08:05.431Z,81.50
2023-05-01T06:10:33.230Z,80.10
2023-05-01T06:13:13.803Z,80.20
2023-05-01T06:15:45.967Z,79.60
2023-05-01T06:18:15.333Z,78.50
2023-05-01T06:20:43.205Z,78.20
2023-05-01T06:23:13.495Z,78.30
2023-05-01T06:25:48.674Z,76.10
2023-05-01T06:28:16.857Z,75.90
2023-05-01T06:30:44.663Z,74.90
2023-05-01T06:33:13.159Z,73.80
2023-05-01T06:35:45.338Z,73.80
2023-05-01T06:38:13.240Z,73.10
2023-05-01T06:40:41.589Z,73.00
2023-05-01T06:43:09.464Z,73.00
2023-05-01T06:45:39.644Z,72.30
2023-05-01T06:48:07.678Z,72.10
2023-05-01T06:50:36.753Z,71.70
2023-05-01T06:53:05.846Z,71.50
2023-05-01T06:55:35.221Z,70.80
2023-05-01T06:58:12.683Z,69.90
2023-05-01T07:00:50.222Z,69.50
2023-05-01T07:03:18.283Z,69.20
2023-05-01T07:05:46.121Z,69.50
2023-05-01T07:08:15.264Z,69.40
2023-05-01T07:10:43.713Z,68.60
2023-05-01T07:13:11.631Z,68.20
2023-05-01T07:15:39.669Z,68.20
2023-05-01T07:18:07.549Z,68.50
2023-05-01T07:20:35.533Z,68.10
2023-05-01T07:23:04.712Z,68.30
2023-05-01T07:25:35.069Z,68.90
2023-05-01T07:28:04.478Z,67.80
2023-05-01T07:30:33.311Z,67.80
2023-05-01T07:33:01.627Z,66.90
2023-05-01T07:35:29.542Z,67.70
2023-05-01T07:37:57.326Z,67.90
2023-05-01T07:40:25.260Z,68.70
2023-05-01T07:42:54.801Z,68.10
2023-05-01T07:45:22.606Z,68.40
2023-05-01T07:47:50.659Z,67.90
2023-05-01T07:50:18.967Z,67.80
2023-05-01T07:52:46.766Z,67.70
2023-05-01T07:55:14.947Z,68.20
2023-05-01T07:57:42.717Z,68.70
2023-05-01T08:00:13.151Z,68.40
2023-05-01T08:02:43.974Z,67.90
2023-05-01T08:05:11.810Z,68.00
2023-05-01T08:07:39.599Z,68.30
2023-05-01T08:10:08.427Z,68.10
2023-05-01T08:12:36.295Z,68.00
2023-05-01T08:15:05.106Z,68.10
2023-05-01T08:17:35.839Z,67.50
2023-05-01T08:20:03.920Z,66.80
2023-05-01T08:22:31.988Z,66.20
2023-05-01T08:24:59.833Z,66.20
2023-05-01T08:27:27.765Z,67.30
2023-05-01T08:29:55.866Z,67.60
2023-05-01T08:32:24.180Z,67.50
2023-05-01T08:34:53.536Z,66.90
2023-05-01T08:37:21.829Z,67.00
2023-05-01T08:39:49.713Z,67.90
2023-05-01T08:42:18.124Z,66.90
2023-05-01T08:44:48.927Z,67.10
2023-05-01T08:47:17.986Z,67.50
2023-05-01T08:49:46.667Z,67.30
2023-05-01T08:52:16.483Z,67.50
2023-05-01T08:54:46.819Z,68.20
2023-05-01T08:57:14.921Z,67.40
2023-05-01T08:59:42.818Z,67.80
2023-05-01T09:02:11.298Z,66.40
2023-05-01T09:04:40.911Z,65.60
2023-05-01T09:07:09.717Z,66.30
2023-05-01T09:09:39.032Z,66.60
2023-05-01T09:12:16.019Z,66.50
2023-05-01T09:14:45.157Z,65.80
2023-05-01T09:17:13.308Z,66.00
2023-05-01T09:19:41.734Z,66.70
2023-05-01T09:22:10.830Z,66.10
2023-05-01T09:24:40.060Z,65.80
2023-05-01T09:27:08.620Z,65.80
2023-05-01T09:29:41.547Z,66.10
2023-05-01T09:32:17.137Z,65.50
2023-05-01T09:34:45.727Z,66.00
2023-05-01T09:37:15.323Z,65.00
2023-05-01T09:39:44.518Z,64.40
2023-05-01T09:42:12.557Z,64.70
2023-05-01T09:44:45.035Z,63.80
2023-05-01T09:47:13.874Z,64.30
2023-05-01T09:49:49.275Z,64.30
2023-05-01T09:52:20.784Z,63.90
2023-05-01T09:54:49.994Z,64.50
2023-05-01T09:57:17.842Z,62.70
2023-05-01T10:00:08.109Z,63.80
2023-05-01T10:02:36.190Z,63.30
2023-05-01T10:05:04.506Z,63.40
2023-05-01T10:07:32.387Z,62.40
2023-05-01T10:10:16.862Z,62.50
2023-05-01T10:12:44.717Z,61.80
2023-05-01T10:15:24.800Z,62.00
2023-05-01T10:17:55.065Z,60.90
2023-05-01T10:20:23.127Z,61.60
2023-05-01T10:22:51.286Z,62.60
2023-05-01T10:25:22.538Z,61.30
2023-05-01T10:27:52.884Z,60.70
2023-05-01T10:30:22.175Z,60.50
2023-05-01T10:32:50.626Z,60.40
2023-05-01T10:35:25.030Z,59.60
2023-05-01T10:38:00.880Z,59.90
2023-05-01T10:40:52.082Z,59.70
2023-05-01T10:43:25.792Z,58.90
2023-05-01T10:45:55.167Z,59.10
2023-05-01T10:48:57.753Z,58.40
2023-05-01T10:51:28.112Z,57.20
2023-05-01T10:54:24.413Z,57.00
2023-05-01T10:56:54.384Z,58.50
2023-05-01T10:59:22.308Z,59.30
2023-05-01T11:01:51.956Z,59.30
2023-05-01T11:04:54.045Z,59.70
2023-05-01T11:07:23.720Z,59.50
2023-05-01T11:09:55.916Z,59.70
2023-05-01T11:12:51.523Z,58.70
2023-05-01T11:15:30.423Z,59.10
2023-05-01T11:17:59.499Z,59.90
2023-05-01T11:20:54.867Z,59.40
2023-05-01T11:23:25.403Z,60.00
2023-05-01T11:26:03.611Z,59.30
2023-05-01T11:28:33.405Z,60.60
2023-05-01T11:31:01.606Z,60.30
2023-05-01T11:33:29.728Z,60.40
2023-05-01T11:35:59.496Z,59.00
2023-05-01T11:38:27.442Z,59.50
2023-05-01T11:40:57.266Z,60.30
2023-05-01T11:43:25.230Z,61.20
2023-05-01T11:46:01.685Z,61.20
2023-05-01T11:48:31.408Z,60.50
2023-05-01T11:50:59.452Z,60.60
2023-05-01T11:53:27.514Z,61.00
2023-05-01T11:55:55.371Z,60.60
2023-05-01T11:58:33.935Z,60.60
2023-05-01T12:01:03.251Z,60.10
2023-05-01T12:03:42.528Z,59.50
2023-05-01T12:06:13.206Z,59.50
2023-05-01T12:08:45.090Z,58.90
2023-05-01T12:11:13.093Z,59.20
2023-05-01T12:13:42.210Z,58.50
2023-05-01T12:16:11.541Z,58.10
2023-05-01T12:18:39.566Z,58.30
2023-05-01T12:21:16.986Z,58.50
2023-05-01T12:23:44.790Z,58.20
2023-05-01T12:26:19.571Z,58.40
2023-05-01T12:28:58.108Z,58.70
2023-05-01T12:31:28.421Z,57.90
2023-05-01T12:33:57.468Z,57.80
2023-05-01T12:36:27.223Z,58.30
2023-05-01T12:38:58.295Z,57.80
2023-05-01T12:41:37.474Z,57.60
2023-05-01T12:44:20.159Z,57.60
2023-05-01T12:46:55.778Z,59.20
2023-05-01T12:49:25.128Z,58.80
2023-05-01T12:51:55.352Z,56.80
2023-05-01T12:54:23.962Z,56.80
2023-05-01T12:56:53.162Z,56.90
2023-05-01T12:59:23.092Z,57.50
2023-05-01T13:02:00.293Z,56.10
2023-05-01T13:04:29.324Z,56.90
2023-05-01T13:06:58.508Z,57.10
2023-05-01T13:09:27.322Z,57.00
2023-05-01T13:12:00.008Z,57.20
2023-05-01T13:14:28.357Z,58.50
2023-05-01T13:16:56.745Z,58.40
2023-05-01T13:19:30.288Z,56.90
2023-05-01T13:21:58.607Z,57.50
2023-05-01T13:24:36.567Z,57.30
2023-05-01T13:27:06.187Z,57.20
2023-05-01T13:29:34.358Z,57.30
2023-05-01T13:32:04.444Z,57.30
2023-05-01T13:34:35.066Z,56.20
2023-05-01T13:37:03.416Z,57.20
2023-05-01T13:39:31.311Z,55.10
2023-05-01T13:41:59.227Z,55.50
2023-05-01T13:44:28.243Z,55.50
2023-05-01T13:46:56.229Z,56.20
2023-05-01T13:49:24.541Z,54.90
2023-05-01T13:51:55.398Z,55.00
2023-05-01T13:54:23.493Z,55.00
2023-05-01T13:56:52.569Z,55.50
2023-05-01T13:59:20.407Z,54.10
2023-05-01T14:01:48.703Z,55.00
2023-05-01T14:04:21.034Z,55.50
2023-05-01T14:06:49.934Z,56.20
2023-05-01T14:09:19.840Z,53.90
2023-05-01T14:11:49.459Z,54.00
2023-05-01T14:14:18.344Z,54.80
2023-05-01T14:16:48.800Z,55.30
2023-05-01T14:19:18.207Z,55.00
2023-05-01T14:21:46.835Z,55.20
2023-05-01T14:24:15.992Z,53.90
2023-05-01T14:26:46.429Z,53.10
2023-05-01T14:29:22.370Z,53.60
2023-05-01T14:31:50.695Z,53.20
2023-05-01T14:34:19.552Z,53.50
2023-05-01T14:36:47.745Z,52.70
2023-05-01T14:39:16.750Z,53.10
2023-05-01T14:41:45.959Z,51.20
2023-05-01T14:44:16.476Z,50.10
2023-05-01T14:46:47.117Z,48.30
2023-05-01T14:49:19.963Z,47.00
2023-05-01T14:51:48.203Z,47.00
2023-05-01T14:54:16.818Z,47.20
2023-05-01T14:56:47.769Z,49.70
2023-05-01T14:59:16.274Z,50.40
2023-05-01T15:01:44.805Z,49.70
2023-05-01T15:04:13.066Z,48.40
2023-05-01T15:06:41.054Z,47.20
2023-05-01T15:09:09.018Z,46.40
2023-05-01T15:11:36.920Z,46.10
2023-05-01T15:14:06.525Z,44.90
2023-05-01T15:16:34.573Z,45.10
2023-05-01T15:19:02.532Z,45.50
2023-05-01T15:21:31.583Z,46.00
2023-05-01T15:23:59.490Z,46.80
2023-05-01T15:26:27.362Z,47.40
2023-05-01T15:28:55.256Z,45.90
2023-05-01T15:31:24.744Z,45.80
2023-05-01T15:33:52.693Z,46.00
2023-05-01T15:36:20.592Z,47.00
2023-05-01T15:38:48.618Z,47.80
2023-05-01T15:41:18.856Z,48.30
2023-05-01T15:43:47.184Z,49.90
2023-05-01T15:46:16.213Z,50.60
2023-05-01T15:48:46.327Z,50.40
2023-05-01T15:51:14.238Z,51.30
2023-05-01T15:53:42.301Z,51.40
2023-05-01T15:56:10.651Z,51.40
2023-05-01T15:58:38.567Z,52.10
2023-05-01T16:01:06.632Z,52.20
2023-05-01T16:03:35.158Z,53.00
2023-05-01T16:06:04.986Z,53.00
2023-05-01T16:08:33.768Z,52.80
2023-05-01T16:11:01.992Z,53.80
2023-05-01T16:13:29.976Z,53.60
2023-05-01T16:15:58.993Z,53.20
2023-05-01T16:18:27.030Z,53.00
2023-05-01T16:20:56.475Z,52.40
2023-05-01T16:23:26.706Z,52.90
2023-05-01T16:25:55.859Z,53.10
2023-05-01T16:28:24.955Z,53.50
2023-05-01T16:30:53.076Z,54.00
2023-05-01T16:33:23.355Z,54.70
2023-05-01T16:35:51.809Z,54.50
2023-05-01T16:38:20.588Z,54.90
2023-05-01T16:40:49.808Z,56.20
2023-05-01T16:43:21.897Z,56.20
2023-05-01T16:45:49.919Z,56.90
2023-05-01T16:48:22.180Z,57.70
2023-05-01T16:50:52.775Z,58.10
2023-05-01T16:53:21.389Z,58.30
2023-05-01T16:55:50.666Z,58.30
2023-05-01T16:58:18.571Z,58.60
2023-05-01T17:00:46.502Z,58.30
2023-05-01T17:03:15.251Z,58.20
2023-05-01T17:05:43.129Z,58.50
2023-05-01T17:08:11.596Z,58.60
2023-05-01T17:10:39.457Z,59.20
2023-05-01T17:13:08.610Z,58.80
2023-05-01T17:15:36.400Z,58.70
2023-05-01T17:18:05.661Z,59.00
2023-05-01T17:20:33.660Z,59.40
2023-05-01T17:23:01.807Z,59.00
2023-05-01T17:25:29.653Z,59.10
2023-05-01T17:27:58.961Z,59.50
2023-05-01T17:30:28.310Z,61.20
2023-05-01T17:32:57.291Z,60.40
2023-05-01T17:35:26.201Z,60.80
2023-05-01T17:37:54.047Z,60.50
2023-05-01T17:40:21.912Z,60.30
2023-05-01T17:42:50.858Z,60.40
2023-05-01T17:45:19.898Z,60.20
2023-05-01T17:47:49.414Z,59.60
2023-05-01T17:50:17.345Z,59.40
2023-05-01T17:52:45.621Z,59.80
2023-05-01T17:55:17.116Z,58.80
2023-05-01T17:57:47.896Z,59.30
2023-05-01T18:00:16.415Z,59.50
2023-05-01T18:02:44.897Z,59.80
2023-05-01T18:05:17.950Z,60.00
2023-05-01T18:07:46.448Z,60.10
2023-05-01T18:10:16.128Z,60.20
2023-05-01T18:12:45.691Z,59.70
2023-05-01T18:15:15.865Z,59.80
2023-05-01T18:17:47.655Z,59.80
2023-05-01T18:20:18.298Z,60.30
2023-05-01T18:22:46.460Z,60.40
2023-05-01T18:25:15.943Z,60.40
2023-05-01T18:27:44.340Z,60.90
2023-05-01T18:30:12.913Z,61.30
2023-05-01T18:32:48.062Z,60.60
2023-05-01T18:35:18.870Z,61.10
2023-05-01T18:37:47.010Z,60.60
2023-05-01T18:40:14.977Z,60.80
2023-05-01T18:42:42.883Z,62.00
2023-05-01T18:45:11.258Z,63.60
2023-05-01T18:47:39.318Z,62.70
2023-05-01T18:50:08.738Z,60.90
2023-05-01T18:52:37.979Z,60.90
2023-05-01T18:55:06.603Z,61.70
2023-05-01T18:57:35.000Z,62.40
2023-05-01T19:00:02.903Z,62.30
2023-05-01T19:02:31.893Z,63.50
2023-05-01T19:04:59.817Z,64.60
2023-05-01T19:07:27.904Z,65.10
2023-05-01T19:09:57.570Z,65.60
2023-05-01T19:12:25.663Z,66.50
2023-05-01T19:14:53.565Z,66.90
2023-05-01T19:17:21.929Z,67.10
2023-05-01T19:19:49.804Z,67.50
2023-05-01T19:22:17.788Z,67.60
2023-05-01T19:24:45.967Z,67.60
2023-05-01T19:27:15.179Z,67.50
2023-05-01T19:29:43.179Z,67.90
2023-05-01T19:32:11.545Z,67.60
2023-05-01T19:34:39.670Z,67.30
2023-05-01T19:37:07.841Z,67.20
2023-05-01T19:39:35.771Z,67.20
2023-05-01T19:42:03.671Z,67.50
2023-05-01T19:44:32.978Z,67.50
2023-05-01T19:47:01.805Z,67.30
2023-05-01T19:49:29.730Z,68.20
2023-05-01T19:51:58.163Z,67.50
2023-05-01T19:54:26.447Z,67.80
2023-05-01T19:56:54.356Z,67.40
2023-05-01T19:59:22.362Z,67.50
2023-05-01T20:01:51.927Z,68.10
2023-05-01T20:04:22.958Z,68.10
2023-05-01T20:06:51.334Z,68.00
2023-05-01T20:09:19.379Z,67.70
2023-05-01T20:11:47.261Z,67.90
2023-05-01T20:14:15.322Z,68.20
2023-05-01T20:16:44.320Z,68.70
2023-05-01T20:19:13.713Z,69.00
2023-05-01T20:21:42.579Z,69.00
2023-05-01T20:24:11.390Z,69.00
2023-05-01T20:26:39.249Z,68.90
2023-05-01T20:29:07.093Z,68.60
2023-05-01T20:31:35.008Z,69.00
2023-05-01T20:34:02.973Z,69.30
2023-05-01T20:36:32.230Z,69.60
2023-05-01T20:39:00.121Z,69.70
2023-05-01T20:41:30.848Z,69.80
2023-05-01T20:43:58.902Z,69.90
2023-05-01T20:46:26.753Z,69.60
2023-05-01T20:48:54.655Z,69.70
2023-05-01T20:51:23.640Z,69.70
2023-05-01T20:53:52.839Z,70.00
2023-05-01T20:56:20.722Z,69.90
2023-05-01T20:58:48.580Z,70.00
2023-05-01T21:01:17.601Z,70.00
2023-05-01T21:03:45.606Z,69.80
2023-05-01T21:06:14.233Z,69.80
2023-05-01T21:08:42.342Z,70.10
2023-05-01T21:11:11.611Z,69.90
2023-05-01T21:13:39.514Z,69.80
2023-05-01T21:16:10.506Z,69.70
2023-05-01T21:18:38.983Z,69.80
2023-05-01T21:21:06.948Z,70.00
2023-05-01T21:23:34.797Z,69.60
2023-05-01T21:26:02.677Z,69.90
2023-05-01T21:28:31.935Z,69.80
2023-05-01T21:30:59.920Z,69.80
2023-05-01T21:33:28.363Z,70.00
2023-05-01T21:35:56.224Z,70.10
2023-05-01T21:38:24.165Z,70.50
2023-05-01T21:40:52.148Z,70.10
2023-05-01T21:43:20.511Z,70.50
2023-05-01T21:45:49.927Z,70.70
2023-05-01T21:48:20.615Z,70.40
2023-05-01T21:50:50.285Z,70.60
2023-05-01T21:53:18.133Z,70.90
2023-05-01T21:55:46.881Z,70.90
2023-05-01T21:58:15.184Z,71.00
