createdAt,value
2023-01-23T00:02:09.708Z,30.02
2023-01-23T00:04:41.508Z,28.85
2023-01-23T00:07:13.237Z,29.15
2023-01-23T00:09:44.934Z,30.30
2023-01-23T00:12:17.712Z,30.40
2023-01-23T00:14:50.156Z,32.35
2023-01-23T00:17:25.979Z,33.25
2023-01-23T00:19:58.661Z,31.35
2023-01-23T00:22:30.857Z,35.38
2023-01-23T00:25:03.614Z,35.30
2023-01-23T00:27:35.370Z,33.33
2023-01-23T00:30:07.634Z,33.20
2023-01-23T00:32:39.730Z,34.05
2023-01-23T00:35:11.412Z,38.03
2023-01-23T00:37:43.595Z,37.25
2023-01-23T00:40:16.464Z,40.50
2023-01-23T00:42:48.214Z,39.63
2023-01-23T00:45:21.274Z,38.88
2023-01-23T00:47:53.008Z,41.80
2023-01-23T00:50:24.688Z,36.42
2023-01-23T00:52:56.455Z,38.08
2023-01-23T00:55:28.505Z,37.45
2023-01-23T00:58:01.662Z,36.58
2023-01-23T01:00:35.976Z,35.03
2023-01-23T01:03:08.323Z,40.83
2023-01-23T01:05:40.098Z,32.65
2023-01-23T01:08:12.005Z,31.42
2023-01-23T01:10:44.851Z,32.53
2023-01-23T01:13:21.423Z,31.88
2023-01-23T01:15:55.569Z,32.38
2023-01-23T01:18:28.045Z,30.90
2023-01-23T01:21:00.004Z,35.53
2023-01-23T01:23:33.728Z,29.80
2023-01-23T01:26:06.125Z,26.55
2023-01-23T01:28:39.541Z,27.88
2023-01-23T01:31:14.068Z,27.45
2023-01-23T01:33:46.688Z,30.88
2023-01-23T01:36:21.933Z,27.52
2023-01-23T01:38:53.642Z,25.17
2023-01-23T01:41:25.286Z,26.92
2023-01-23T01:44:00.243Z,28.10
2023-01-23T01:46:33.233Z,26.60
2023-01-23T01:49:22.075Z,23.00
2023-01-23T01:52:07.130Z,25.17
2023-01-23T01:54:48.398Z,26.80
2023-01-23T01:57:22.640Z,25.52
2023-01-23T02:00:10.607Z,29.98
2023-01-23T02:03:03.473Z,29.40
2023-01-23T02:05:45.321Z,29.67
2023-01-23T02:08:40.284Z,27.65
2023-01-23T02:11:15.134Z,32.70
2023-01-23T02:13:47.209Z,29.90
2023-01-23T02:16:23.996Z,30.77
2023-01-23T02:19:03.129Z,28.23
2023-01-23T02:21:40.170Z,26.45
2023-01-23T02:24:30.347Z,27.45
2023-01-23T02:27:03.318Z,26.60
2023-01-23T02:29:45.822Z,27.67
2023-01-23T02:32:19.710Z,24.67
2023-01-23T02:34:57.407Z,24.93
2023-01-23T02:37:34.445Z,27.00
2023-01-23T02:40:07.829Z,25.48
2023-01-23T02:42:44.884Z,27.08
2023-01-23T02:45:19.266Z,27.67
2023-01-23T02:47:51.622Z,26.52
2023-01-23T02:50:23.366Z,27.63
2023-01-23T02:52:55.350Z,27.50
2023-01-23T02:55:30.189Z,25.27
2023-01-23T02:58:21.350Z,27.60
2023-01-23T03:00:55.553Z,25.05
2023-01-23T03:03:29.096Z,24.70
2023-01-23T03:06:03.914Z,24.15
2023-01-23T03:11:09.551Z,24.42
2023-01-23T03:13:41.391Z,23.45
2023-01-23T03:16:13.428Z,23.45
2023-01-23T03:18:53.990Z,25.00
2023-01-23T03:21:26.386Z,26.42
2023-01-23T03:23:58.767Z,23.42
2023-01-23T03:26:31.005Z,33.58
2023-01-23T03:29:21.364Z,24.45
2023-01-23T03:31:53.378Z,25.52
2023-01-23T03:34:26.253Z,24.50
2023-01-23T03:37:00.438Z,27.80
2023-01-23T03:39:53.121Z,24.65
2023-01-23T03:42:25.738Z,28.48
2023-01-23T03:45:01.595Z,26.42
2023-01-23T03:47:36.581Z,27.73
2023-01-23T03:50:10.149Z,27.83
2023-01-23T03:52:43.966Z,26.70
2023-01-23T03:55:15.784Z,29.27
2023-01-23T03:57:49.377Z,27.85
2023-01-23T04:00:21.721Z,28.15
2023-01-23T04:03:00.772Z,26.02
2023-01-23T04:05:34.596Z,27.13
2023-01-23T04:08:06.711Z,28.70
2023-01-23T04:10:39.615Z,28.10
2023-01-23T04:13:18.227Z,26.83
2023-01-23T04:15:49.961Z,28.92
2023-01-23T04:18:22.052Z,25.52
2023-01-23T04:20:54.629Z,22.20
2023-01-23T04:23:26.804Z,24.02
2023-01-23T04:25:59.130Z,26.92
2023-01-23T04:28:31.310Z,24.63
2023-01-23T04:31:04.974Z,24.40
2023-01-23T04:33:39.235Z,28.75
2023-01-23T04:36:12.668Z,22.83
2023-01-23T04:38:44.320Z,24.63
2023-01-23T04:41:29.285Z,24.35
2023-01-23T04:44:20.203Z,23.55
2023-01-23T04:47:15.136Z,23.17
2023-01-23T04:49:47.097Z,23.35
2023-01-23T04:52:20.479Z,20.73
2023-01-23T04:55:15.091Z,23.95
2023-01-23T04:57:48.599Z,24.35
2023-01-23T05:00:28.907Z,27.55
2023-01-23T05:03:02.762Z,25.15
2023-01-23T05:05:36.589Z,27.73
2023-01-23T05:08:10.262Z,24.77
2023-01-23T05:10:42.677Z,24.00
2023-01-23T05:13:17.809Z,22.38
2023-01-23T05:15:49.531Z,28.27
2023-01-23T05:18:21.866Z,27.75
2023-01-23T05:20:53.617Z,27.80
2023-01-23T05:23:25.420Z,25.52
2023-01-23T05:25:59.249Z,26.05
2023-01-23T05:28:32.214Z,27.65
2023-01-23T05:31:04.168Z,25.52
2023-01-23T05:33:44.715Z,26.40
2023-01-23T05:36:18.451Z,28.75
2023-01-23T05:38:51.281Z,26.88
2023-01-23T05:41:25.546Z,28.17
2023-01-23T05:44:22.354Z,26.67
2023-01-23T05:47:01.127Z,25.10
2023-01-23T05:49:38.168Z,25.30
2023-01-23T05:52:10.658Z,24.75
2023-01-23T05:54:42.454Z,29.10
2023-01-23T05:57:20.652Z,32.13
2023-01-23T06:00:14.026Z,29.40
2023-01-23T06:03:00.162Z,26.65
2023-01-23T06:05:58.011Z,27.52
2023-01-23T06:08:30.146Z,25.60
2023-01-23T06:11:01.954Z,26.95
2023-01-23T06:13:33.747Z,26.63
2023-01-23T06:16:06.038Z,28.85
2023-01-23T06:18:38.104Z,34.05
2023-01-23T06:21:10.081Z,28.23
2023-01-23T06:23:43.601Z,25.80
2023-01-23T06:26:15.597Z,27.55
2023-01-23T06:28:48.936Z,24.52
2023-01-23T06:31:21.203Z,26.90
2023-01-23T06:34:04.906Z,26.73
2023-01-23T06:36:44.288Z,25.20
2023-01-23T06:39:16.144Z,26.63
2023-01-23T06:41:49.710Z,25.45
2023-01-23T06:44:27.211Z,28.55
2023-01-23T06:47:03.906Z,25.87
2023-01-23T06:49:35.787Z,27.98
2023-01-23T06:52:08.425Z,27.17
2023-01-23T06:54:45.340Z,26.35
2023-01-23T06:57:17.567Z,28.55
2023-01-23T06:59:51.685Z,26.88
2023-01-23T07:02:27.016Z,24.23
2023-01-23T07:04:59.767Z,23.20
2023-01-23T07:07:31.994Z,28.02
2023-01-23T07:10:04.399Z,26.55
2023-01-23T07:12:37.732Z,24.48
2023-01-23T07:15:09.824Z,24.73
2023-01-23T07:17:44.757Z,27.42
2023-01-23T07:20:16.565Z,27.30
2023-01-23T07:22:57.604Z,24.92
2023-01-23T07:25:30.486Z,29.52
2023-01-23T07:28:02.252Z,26.85
2023-01-23T07:30:34.544Z,26.63
2023-01-23T07:33:06.875Z,30.17
2023-01-23T07:35:40.138Z,30.63
2023-01-23T07:38:11.869Z,25.58
2023-01-23T07:40:45.283Z,28.08
2023-01-23T07:43:18.470Z,23.95
2023-01-23T07:45:50.428Z,22.98
2023-01-23T07:48:22.461Z,24.90
2023-01-23T07:50:54.130Z,31.95
2023-01-23T07:53:25.812Z,27.70
2023-01-23T07:55:57.786Z,30.52
2023-01-23T07:58:30.041Z,25.88
2023-01-23T08:01:11.517Z,28.17
2023-01-23T08:03:44.235Z,27.55
2023-01-23T08:06:17.276Z,29.92
2023-01-23T08:08:49.589Z,27.50
2023-01-23T08:11:21.391Z,28.58
2023-01-23T08:13:57.068Z,32.28
2023-01-23T08:16:29.155Z,28.77
2023-01-23T08:19:00.996Z,32.97
2023-01-23T08:21:32.620Z,28.40
2023-01-23T08:24:04.935Z,35.47
2023-01-23T08:26:36.617Z,36.72
2023-01-23T08:29:08.697Z,38.63
2023-01-23T08:31:40.427Z,35.80
2023-01-23T08:34:12.276Z,36.35
2023-01-23T08:36:43.924Z,34.72
2023-01-23T08:39:18.589Z,34.58
2023-01-23T08:41:54.351Z,31.08
2023-01-23T08:44:26.307Z,32.58
2023-01-23T08:46:57.972Z,31.48
2023-01-23T08:49:29.882Z,31.17
2023-01-23T08:52:01.574Z,31.05
2023-01-23T08:54:33.603Z,28.65
2023-01-23T08:57:05.488Z,26.40
2023-01-23T08:59:37.269Z,29.90
2023-01-23T09:02:11.689Z,30.20
2023-01-23T09:04:43.429Z,30.60
2023-01-23T09:07:21.090Z,27.55
2023-01-23T09:09:54.934Z,26.73
2023-01-23T09:12:26.594Z,27.98
2023-01-23T09:15:00.834Z,29.92
2023-01-23T09:17:32.520Z,29.45
2023-01-23T09:20:07.063Z,27.90
2023-01-23T09:22:38.818Z,28.17
2023-01-23T09:25:11.757Z,29.75
2023-01-23T09:27:43.446Z,26.60
2023-01-23T09:30:15.594Z,29.30
2023-01-23T09:32:47.247Z,24.85
2023-01-23T09:35:18.927Z,29.48
2023-01-23T09:38:06.752Z,27.10
2023-01-23T09:40:52.230Z,31.75
2023-01-23T09:43:32.533Z,26.92
2023-01-23T09:46:24.417Z,28.50
2023-01-23T09:49:05.254Z,29.08
2023-01-23T09:52:12.176Z,24.65
2023-01-23T09:55:10.406Z,25.63
2023-01-23T09:57:59.998Z,23.02
2023-01-23T10:00:36.518Z,23.30
2023-01-23T10:03:16.496Z,20.40
2023-01-23T10:06:09.864Z,20.80
2023-01-23T10:09:04.847Z,19.98
2023-01-23T10:12:04.019Z,24.92
2023-01-23T10:14:58.627Z,21.10
2023-01-23T10:17:45.165Z,20.30
2023-01-23T10:20:32.379Z,21.52
2023-01-23T10:23:32.189Z,19.25
2023-01-23T10:26:04.663Z,22.40
2023-01-23T10:28:39.384Z,20.38
2023-01-23T10:31:29.184Z,23.95
2023-01-23T10:34:18.529Z,19.98
2023-01-23T10:37:09.414Z,19.70
2023-01-23T10:40:16.887Z,19.33
2023-01-23T10:42:48.903Z,18.73
2023-01-23T10:45:22.341Z,20.20
2023-01-23T10:47:55.461Z,17.60
2023-01-23T10:50:37.006Z,19.25
2023-01-23T10:53:19.757Z,19.58
2023-01-23T10:55:55.689Z,18.83
2023-01-23T10:58:41.087Z,19.80
2023-01-23T11:01:34.470Z,18.35
2023-01-23T11:04:12.007Z,20.70
2023-01-23T11:06:43.710Z,20.50
2023-01-23T11:09:20.092Z,22.38
2023-01-23T11:12:03.088Z,21.77
2023-01-23T11:14:39.835Z,23.35
2023-01-23T11:17:14.158Z,24.13
2023-01-23T11:19:52.528Z,21.50
2023-01-23T11:22:31.014Z,22.77
2023-01-23T11:25:30.751Z,21.17
2023-01-23T11:28:18.152Z,20.67
2023-01-23T11:31:16.147Z,23.10
2023-01-23T11:34:01.504Z,21.88
2023-01-23T11:36:59.478Z,22.02
2023-01-23T11:40:02.167Z,21.33
2023-01-23T11:42:39.434Z,19.20
2023-01-23T11:45:35.357Z,20.75
2023-01-23T11:48:12.785Z,24.05
2023-01-23T11:50:56.103Z,25.63
2023-01-23T11:54:17.793Z,26.02
2023-01-23T11:56:56.186Z,24.67
2023-01-23T11:59:34.047Z,24.92
2023-01-23T12:02:43.371Z,23.50
2023-01-23T12:05:22.262Z,25.83
2023-01-23T12:08:09.089Z,23.92
2023-01-23T12:11:12.049Z,22.67
2023-01-23T12:13:57.220Z,26.05
2023-01-23T12:16:48.057Z,21.83
2023-01-23T12:19:43.805Z,26.02
2023-01-23T12:25:02.023Z,26.65
2023-01-23T12:27:48.179Z,23.90
2023-01-23T12:30:39.058Z,25.30
2023-01-23T12:33:26.484Z,24.60
2023-01-23T12:36:24.853Z,24.92
2023-01-23T12:39:20.914Z,28.60
2023-01-23T12:42:03.710Z,27.45
2023-01-23T12:44:42.334Z,25.88
2023-01-23T12:47:54.638Z,24.63
2023-01-23T12:50:41.702Z,25.85
2023-01-23T12:53:18.240Z,23.92
2023-01-23T12:55:52.665Z,26.42
2023-01-23T12:58:28.081Z,26.27
2023-01-23T13:01:22.724Z,26.02
2023-01-23T13:04:27.481Z,25.83
2023-01-23T13:07:03.372Z,24.42
2023-01-23T13:10:07.323Z,26.05
2023-01-23T13:12:39.477Z,25.25
2023-01-23T13:15:20.570Z,27.73
2023-01-23T13:17:57.278Z,22.05
2023-01-23T13:20:49.431Z,20.90
2023-01-23T13:23:26.418Z,23.40
2023-01-23T13:26:16.600Z,24.33
2023-01-23T13:28:58.343Z,22.60
2023-01-23T13:31:47.777Z,23.58
2023-01-23T13:34:19.812Z,22.75
2023-01-23T13:36:53.391Z,18.30
2023-01-23T13:39:29.712Z,19.50
2023-01-23T13:42:18.498Z,21.27
2023-01-23T13:45:18.035Z,21.10
2023-01-23T14:20:53.122Z,21.48
2023-01-23T14:23:41.745Z,24.35
2023-01-23T14:26:16.507Z,23.10
2023-01-23T14:29:20.937Z,21.58
2023-01-23T14:31:52.900Z,20.73
2023-01-23T14:34:26.486Z,24.77
2023-01-23T14:37:05.601Z,22.15
2023-01-23T14:39:38.939Z,25.05
2023-01-23T14:42:25.673Z,25.27
2023-01-23T14:45:01.838Z,23.42
2023-01-23T14:47:42.278Z,23.83
2023-01-23T14:50:21.641Z,22.05
2023-01-23T14:53:05.301Z,24.05
2023-01-23T14:55:41.617Z,24.10
2023-01-23T14:58:20.780Z,24.67
2023-01-23T15:00:53.967Z,24.25
2023-01-23T15:03:54.576Z,26.48
2023-01-23T15:06:27.311Z,26.95
2023-01-23T15:09:16.148Z,23.50
2023-01-23T15:11:47.969Z,23.42
2023-01-23T15:14:27.560Z,26.30
2023-01-23T15:17:04.200Z,26.23
2023-01-23T15:19:37.694Z,28.05
2023-01-23T15:22:21.953Z,24.67
2023-01-23T15:24:53.693Z,25.67
2023-01-23T15:27:36.885Z,25.23
2023-01-23T15:30:33.574Z,22.60
2023-01-23T15:33:22.551Z,23.02
2023-01-23T15:36:16.901Z,25.50
2023-01-23T15:38:48.874Z,25.73
2023-01-23T15:41:42.408Z,25.77
2023-01-23T15:44:16.951Z,27.15
2023-01-23T15:46:48.883Z,25.63
2023-01-23T15:49:26.247Z,25.70
2023-01-23T15:52:00.309Z,25.13
2023-01-23T15:54:37.141Z,28.70
2023-01-23T15:57:12.762Z,28.65
2023-01-23T15:59:44.414Z,28.50
2023-01-23T16:02:30.063Z,24.60
2023-01-23T16:05:02.720Z,25.35
2023-01-23T16:07:44.027Z,25.95
2023-01-23T16:10:19.267Z,24.35
2023-01-23T16:12:54.502Z,24.30
2023-01-23T16:15:29.445Z,26.33
2023-01-23T16:18:03.121Z,27.08
2023-01-23T16:20:38.774Z,30.10
2023-01-23T16:25:52.699Z,27.48
2023-01-23T16:28:26.601Z,26.27
2023-01-23T16:30:58.599Z,27.10
2023-01-23T16:33:30.343Z,27.25
2023-01-23T16:36:02.042Z,26.30
2023-01-23T16:38:33.837Z,26.38
2023-01-23T16:41:05.569Z,30.88
2023-01-23T16:43:37.555Z,24.65
2023-01-23T16:46:10.863Z,28.17
2023-01-23T16:48:42.596Z,26.20
2023-01-23T16:51:24.668Z,29.60
2023-01-23T16:54:03.875Z,24.40
2023-01-23T16:56:40.601Z,26.80
2023-01-23T16:59:17.428Z,28.35
2023-01-23T17:01:51.663Z,27.35
2023-01-23T17:04:23.674Z,23.35
2023-01-23T17:06:55.348Z,26.50
2023-01-23T17:09:27.149Z,24.05
2023-01-23T17:11:58.902Z,27.95
2023-01-23T17:14:31.340Z,26.60
2023-01-23T17:17:29.396Z,26.33
2023-01-23T17:20:04.131Z,24.55
2023-01-23T17:22:40.607Z,25.92
2023-01-23T17:25:24.829Z,24.13
2023-01-23T17:28:11.854Z,24.63
2023-01-23T17:30:48.552Z,25.15
2023-01-23T17:33:30.111Z,25.25
2023-01-23T17:36:03.424Z,23.67
2023-01-23T17:38:35.467Z,27.10
2023-01-23T17:41:07.951Z,26.90
2023-01-23T17:43:40.766Z,25.83
2023-01-23T17:46:29.607Z,25.95
2023-01-23T17:49:01.395Z,25.33
2023-01-23T17:51:33.711Z,26.60
2023-01-23T17:54:05.798Z,27.15
2023-01-23T17:56:38.120Z,28.90
2023-01-23T17:59:09.866Z,25.25
2023-01-23T18:01:41.860Z,29.15
2023-01-23T18:04:22.138Z,26.65
2023-01-23T18:06:53.997Z,27.75
2023-01-23T18:09:25.954Z,29.30
2023-01-23T18:11:59.099Z,28.85
2023-01-23T18:14:42.644Z,27.08
2023-01-23T18:17:43.721Z,26.88
2023-01-23T18:20:21.332Z,26.55
2023-01-23T18:22:53.671Z,29.70
2023-01-23T18:25:26.411Z,28.35
2023-01-23T18:28:04.718Z,33.63
2023-01-23T18:30:50.295Z,27.88
2023-01-23T18:33:24.879Z,28.13
2023-01-23T18:36:27.208Z,26.27
2023-01-23T18:39:38.679Z,32.40
2023-01-23T18:42:31.879Z,29.15
2023-01-23T18:45:11.258Z,27.27
2023-01-23T18:47:43.182Z,27.80
2023-01-23T18:50:22.970Z,29.90
2023-01-23T18:53:17.478Z,29.38
2023-01-23T18:56:14.381Z,26.83
2023-01-23T18:59:12.453Z,25.60
2023-01-23T19:01:54.831Z,28.90
2023-01-23T19:04:46.509Z,28.23
2023-01-23T19:07:19.460Z,27.35
2023-01-23T19:09:51.590Z,25.23
2023-01-23T19:12:50.948Z,26.23
2023-01-23T19:15:49.137Z,31.05
2023-01-23T19:18:40.359Z,29.50
2023-01-23T19:21:12.236Z,27.60
2023-01-23T19:23:53.480Z,27.80
2023-01-23T19:26:29.501Z,26.05
2023-01-23T19:29:19.243Z,28.67
2023-01-23T19:32:04.324Z,28.90
2023-01-23T19:34:37.140Z,27.52
2023-01-23T19:37:08.929Z,24.77
2023-01-23T19:39:40.625Z,24.52
2023-01-23T19:42:14.322Z,26.33
2023-01-23T19:44:45.987Z,24.02
2023-01-23T19:47:17.667Z,25.23
2023-01-23T19:49:49.779Z,27.33
2023-01-23T19:52:22.113Z,28.10
2023-01-23T19:54:53.909Z,28.00
2023-01-23T19:57:25.716Z,26.17
2023-01-23T19:59:58.272Z,26.90
2023-01-23T20:02:30.144Z,29.25
2023-01-23T20:05:04.949Z,24.95
2023-01-23T20:10:24.116Z,25.33
2023-01-23T20:12:59.030Z,26.95
2023-01-23T20:18:13.268Z,26.70
2023-01-23T20:20:50.977Z,23.85
2023-01-23T20:23:43.586Z,25.33
2023-01-23T20:26:23.727Z,26.13
2023-01-23T20:28:55.363Z,26.55
2023-01-23T20:31:27.376Z,24.85
2023-01-23T20:33:59.098Z,24.35
2023-01-23T20:36:30.886Z,22.23
2023-01-23T20:39:03.638Z,23.27
2023-01-23T20:41:38.897Z,24.45
2023-01-23T20:44:11.405Z,23.42
2023-01-23T20:46:43.400Z,24.20
2023-01-23T20:49:15.039Z,22.98
2023-01-23T20:51:50.533Z,26.70
2023-01-23T20:54:24.831Z,25.73
2023-01-23T20:57:05.892Z,23.70
2023-01-23T20:59:40.297Z,24.83
2023-01-23T21:02:24.076Z,24.42
2023-01-23T21:04:56.570Z,24.17
2023-01-23T21:07:29.318Z,26.10
2023-01-23T21:10:01.031Z,24.02
2023-01-23T21:12:35.787Z,28.63
2023-01-23T21:15:11.939Z,27.73
2023-01-23T21:17:45.606Z,24.35
2023-01-23T21:20:19.342Z,27.08
2023-01-23T21:22:59.433Z,23.83
2023-01-23T21:25:31.104Z,25.83
2023-01-23T21:28:02.985Z,24.75
2023-01-23T21:30:34.811Z,23.88
2023-01-23T21:33:08.571Z,26.63
2023-01-23T21:35:40.415Z,30.27
2023-01-23T21:38:12.165Z,22.42
2023-01-23T21:40:44.262Z,23.40
2023-01-23T21:43:24.661Z,23.95
2023-01-23T21:46:00.627Z,24.55
2023-01-23T21:48:41.373Z,23.15
2023-01-23T21:51:21.213Z,26.17
2023-01-23T21:54:12.941Z,23.88
2023-01-23T21:56:50.865Z,23.17
2023-01-23T21:59:36.295Z,23.55
2023-01-23T22:02:23.285Z,23.70
2023-01-23T22:05:00.511Z,24.60
2023-01-23T22:07:33.344Z,28.20
2023-01-23T22:10:05.596Z,24.95
2023-01-23T22:12:37.282Z,27.80
2023-01-23T22:15:11.164Z,24.52
2023-01-23T22:17:49.957Z,26.58
2023-01-23T22:20:21.654Z,26.98
2023-01-23T22:22:53.284Z,24.95
2023-01-23T22:25:27.136Z,24.02
2023-01-23T22:28:02.773Z,23.23
2023-01-23T22:30:34.496Z,24.92
2023-01-23T22:33:06.123Z,25.65
2023-01-23T22:35:39.785Z,27.40
2023-01-23T22:38:12.720Z,23.80
2023-01-23T22:40:44.462Z,24.30
2023-01-23T22:43:16.965Z,24.48
2023-01-23T22:45:49.851Z,24.98
2023-01-23T22:48:21.508Z,27.13
2023-01-23T22:50:53.228Z,23.15
2023-01-23T22:53:24.961Z,26.90
2023-01-23T22:55:57.555Z,24.58
2023-01-23T22:58:30.142Z,25.52
2023-01-23T23:01:05.118Z,25.75
2023-01-23T23:03:36.897Z,25.63
2023-01-23T23:06:13.006Z,22.88
2023-01-23T23:08:47.646Z,26.02
2023-01-23T23:11:25.374Z,24.63
2023-01-23T23:14:00.456Z,29.75
2023-01-23T23:16:32.628Z,27.85
2023-01-23T23:19:05.790Z,27.90
2023-01-23T23:21:38.131Z,27.65
2023-01-23T23:24:12.759Z,25.73
2023-01-23T23:26:45.400Z,25.58
2023-01-23T23:29:17.887Z,26.30
2023-01-23T23:31:52.030Z,26.92
2023-01-23T23:34:23.846Z,26.30
2023-01-23T23:36:58.575Z,28.40
2023-01-23T23:39:30.337Z,24.65
2023-01-23T23:42:05.170Z,29.27
2023-01-23T23:47:09.843Z,24.83
2023-01-23T23:49:41.972Z,26.02
2023-01-23T23:52:13.637Z,27.02
2023-01-23T23:54:45.278Z,26.65
2023-01-23T23:57:19.512Z,26.00
2023-01-23T23:59:51.224Z,26.98
