createdAt,value
2018-12-02T00:01:23.351Z,100175.95
2018-12-02T00:03:52.394Z,100164.58
2018-12-02T00:06:21.379Z,100152.86
2018-12-02T00:08:50.412Z,100151.11
2018-12-02T00:11:26.179Z,100147.59
2018-12-02T00:13:55.178Z,100139.30
2018-12-02T00:16:24.212Z,100136.72
2018-12-02T00:18:53.321Z,100137.16
2018-12-02T00:21:22.741Z,100134.09
2018-12-02T00:23:51.914Z,100125.84
2018-12-02T00:26:20.927Z,100125.77
2018-12-02T00:28:49.943Z,100114.88
2018-12-02T00:31:18.979Z,100110.88
2018-12-02T00:33:48.000Z,100112.00
2018-12-02T00:36:17.042Z,100107.16
2018-12-02T00:38:46.055Z,100102.94
2018-12-02T00:41:15.977Z,100101.55
2018-12-02T00:43:44.991Z,100100.22
2018-12-02T00:46:14.029Z,100100.81
2018-12-02T00:48:43.089Z,100102.86
2018-12-02T00:51:12.120Z,100096.22
2018-12-02T00:53:41.125Z,100092.73
2018-12-02T00:56:09.146Z,100090.06
2018-12-02T00:58:38.178Z,100085.63
2018-12-02T01:01:07.666Z,100076.42
2018-12-02T01:03:36.642Z,100073.34
2018-12-02T01:06:06.145Z,100073.34
2018-12-02T01:08:35.182Z,100063.33
2018-12-02T01:11:04.174Z,100062.81
2018-12-02T01:13:33.176Z,100061.03
2018-12-02T01:16:02.193Z,100058.31
2018-12-02T01:18:31.219Z,100053.94
2018-12-02T01:21:00.200Z,100049.38
2018-12-02T01:23:29.236Z,100053.41
2018-12-02T01:25:59.187Z,100049.36
2018-12-02T01:28:28.181Z,100042.82
2018-12-02T01:30:57.213Z,100037.91
2018-12-02T01:33:26.219Z,100031.41
2018-12-02T01:35:55.234Z,100028.42
2018-12-02T01:38:24.250Z,100030.45
2018-12-02T01:40:53.418Z,100021.17
2018-12-02T01:43:22.404Z,100022.94
2018-12-02T01:45:51.391Z,100018.52
2018-12-02T01:48:20.355Z,100015.56
2018-12-02T01:50:49.335Z,100017.81
2018-12-02T01:53:18.351Z,100007.32
2018-12-02T01:55:47.342Z,100004.65
2018-12-02T01:58:16.336Z,100004.59
2018-12-02T02:00:45.324Z,100008.81
2018-12-02T02:03:14.292Z,99999.61
2018-12-02T02:05:43.293Z,99990.19
2018-12-02T02:08:12.279Z,99993.70
2018-12-02T02:10:41.254Z,99986.27
2018-12-02T02:13:10.261Z,99981.28
2018-12-02T02:15:39.294Z,99977.06
2018-12-02T02:18:09.497Z,99966.45
2018-12-02T02:20:39.070Z,99966.17
2018-12-02T02:23:08.038Z,99969.41
2018-12-02T02:25:37.223Z,99963.98
2018-12-02T02:28:06.274Z,99960.58
2018-12-02T02:30:35.270Z,99949.77
2018-12-02T02:33:04.310Z,99953.49
2018-12-02T02:35:33.359Z,99949.55
2018-12-02T02:38:02.332Z,99957.78
2018-12-02T02:40:31.331Z,99955.23
2018-12-02T02:43:07.586Z,99953.38
2018-12-02T02:45:36.576Z,99948.03
2018-12-02T02:48:05.699Z,99941.19
2018-12-02T02:50:34.684Z,99930.89
2018-12-02T02:53:03.693Z,99924.66
2018-12-02T02:55:32.669Z,99920.69
2018-12-02T02:58:01.697Z,99907.30
2018-12-02T03:00:30.856Z,99896.33
2018-12-02T03:02:59.857Z,99897.15
2018-12-02T03:05:28.876Z,99888.77
2018-12-02T03:07:57.845Z,99889.26
2018-12-02T03:10:26.997Z,99882.23
2018-12-02T03:12:56.009Z,99879.50
2018-12-02T03:15:25.028Z,99885.79
2018-12-02T03:17:54.062Z,99880.39
2018-12-02T03:20:23.419Z,99879.16
2018-12-02T03:22:53.481Z,99875.14
2018-12-02T03:25:24.318Z,99875.43
2018-12-02T03:27:53.364Z,99875.01
2018-12-02T03:30:23.091Z,99869.22
2018-12-02T03:32:52.188Z,99861.07
2018-12-02T03:35:22.931Z,99853.08
2018-12-02T03:37:52.308Z,99849.23
2018-12-02T03:40:24.103Z,99833.80
2018-12-02T03:42:53.365Z,99825.84
2018-12-02T03:45:23.511Z,99815.74
2018-12-02T03:47:52.532Z,99818.71
2018-12-02T03:50:22.425Z,99813.53
2018-12-02T03:52:51.407Z,99803.35
2018-12-02T03:55:20.399Z,99806.98
2018-12-02T03:57:49.437Z,99800.58
2018-12-02T04:00:20.194Z,99806.70
2018-12-02T04:02:50.386Z,99804.83
2018-12-02T04:05:21.469Z,99795.70
2018-12-02T04:07:50.982Z,99790.80
2018-12-02T04:10:20.280Z,99793.34
2018-12-02T04:12:50.219Z,99794.66
2018-12-02T04:15:21.139Z,99783.66
2018-12-02T04:17:50.134Z,99782.38
2018-12-02T04:20:19.542Z,99776.46
2018-12-02T04:22:50.513Z,99776.12
2018-12-02T04:25:21.400Z,99774.34
2018-12-02T04:27:50.430Z,99769.97
2018-12-02T04:30:20.164Z,99764.92
2018-12-02T04:32:50.108Z,99752.75
2018-12-02T04:35:22.127Z,99767.16
2018-12-02T04:37:51.178Z,99758.37
2018-12-02T04:40:20.169Z,99757.35
2018-12-02T04:42:49.223Z,99756.39
2018-12-02T04:45:19.009Z,99759.83
2018-12-02T04:47:48.134Z,99757.62
2018-12-02T04:50:21.015Z,99758.81
2018-12-02T04:52:50.025Z,99757.37
2018-12-02T04:55:18.999Z,99749.15
2018-12-02T04:57:53.059Z,99743.47
2018-12-02T05:00:22.055Z,99745.46
2018-12-02T05:02:52.012Z,99744.14
2018-12-02T05:05:23.859Z,99741.90
2018-12-02T05:07:53.345Z,99741.29
2018-12-02T05:10:22.801Z,99733.58
2018-12-02T05:12:51.861Z,99734.06
2018-12-02T05:15:22.245Z,99728.00
2018-12-02T05:17:51.235Z,99715.38
2018-12-02T05:20:22.054Z,99713.45
2018-12-02T05:22:51.907Z,99708.80
2018-12-02T05:25:20.883Z,99707.03
2018-12-02T05:27:49.893Z,99706.39
2018-12-02T05:30:22.666Z,99696.66
2018-12-02T05:32:54.141Z,99694.00
2018-12-02T05:35:23.133Z,99699.23
2018-12-02T05:37:52.125Z,99684.59
2018-12-02T05:40:23.947Z,99677.92
2018-12-02T05:42:54.256Z,99664.83
2018-12-02T05:45:23.407Z,99675.29
2018-12-02T05:47:55.160Z,99660.11
2018-12-02T05:50:25.082Z,99659.34
2018-12-02T05:52:58.260Z,99655.84
2018-12-02T05:55:31.346Z,99653.20
2018-12-02T05:58:00.310Z,99649.16
2018-12-02T06:00:29.304Z,99642.94
2018-12-02T06:02:58.310Z,99637.23
2018-12-02T06:05:27.296Z,99636.74
2018-12-02T06:07:56.274Z,99638.96
2018-12-02T06:10:25.259Z,99631.86
2018-12-02T06:12:54.268Z,99625.67
2018-12-02T06:15:23.262Z,99616.77
2018-12-02T06:17:52.261Z,99613.18
2018-12-02T06:20:23.338Z,99612.08
2018-12-02T06:22:55.069Z,99605.59
2018-12-02T06:25:24.091Z,99605.36
2018-12-02T06:27:53.102Z,99596.05
2018-12-02T06:30:25.069Z,99600.86
2018-12-02T06:33:04.342Z,99597.02
2018-12-02T06:35:33.344Z,99592.79
2018-12-02T06:38:03.674Z,99588.53
2018-12-02T06:40:32.654Z,99596.28
2018-12-02T06:43:01.649Z,99590.98
2018-12-02T06:45:30.614Z,99587.83
2018-12-02T06:47:59.615Z,99601.41
2018-12-02T06:50:28.640Z,99601.27
2018-12-02T06:52:58.094Z,99603.59
2018-12-02T06:55:32.342Z,99609.66
2018-12-02T06:58:10.647Z,99608.31
2018-12-02T07:01:53.464Z,99612.81
2018-12-02T07:04:27.432Z,99609.28
2018-12-02T07:06:56.684Z,99606.16
2018-12-02T07:09:25.670Z,99606.38
2018-12-02T07:11:54.713Z,99606.51
2018-12-02T07:14:23.722Z,99610.88
2018-12-02T07:16:52.752Z,99606.89
2018-12-02T07:19:26.250Z,99603.42
2018-12-02T07:21:59.642Z,99606.16
2018-12-02T07:24:28.692Z,99601.89
2018-12-02T07:26:59.543Z,99600.55
2018-12-02T07:29:28.564Z,99601.34
2018-12-02T07:31:57.574Z,99602.63
2018-12-02T07:34:27.215Z,99590.22
2018-12-02T07:36:57.939Z,99585.55
2018-12-02T07:39:42.812Z,99588.73
2018-12-02T07:42:11.846Z,99583.57
2018-12-02T07:44:40.862Z,99576.41
2018-12-02T07:47:09.851Z,99576.95
2018-12-02T07:49:38.966Z,99580.84
2018-12-02T07:52:07.964Z,99577.30
2018-12-02T07:54:37.311Z,99576.75
2018-12-02T07:57:06.367Z,99569.72
2018-12-02T07:59:35.354Z,99564.20
2018-12-02T08:02:04.389Z,99564.00
2018-12-02T08:04:33.428Z,99559.02
2018-12-02T08:07:02.962Z,99558.95
2018-12-02T08:09:32.007Z,99559.74
2018-12-02T08:12:01.046Z,99558.15
2018-12-02T08:14:30.058Z,99557.52
2018-12-02T08:16:59.084Z,99550.66
2018-12-02T08:19:34.641Z,99547.09
2018-12-02T08:22:03.657Z,99544.92
2018-12-02T08:24:32.655Z,99540.59
2018-12-02T08:27:01.672Z,99536.84
2018-12-02T08:29:30.702Z,99538.13
2018-12-02T08:31:59.711Z,99534.07
2018-12-02T08:34:28.774Z,99539.48
2018-12-02T08:36:57.797Z,99530.68
2018-12-02T08:39:26.785Z,99527.14
2018-12-02T08:41:55.851Z,99525.83
2018-12-02T08:44:24.859Z,99519.25
2018-12-02T08:46:54.051Z,99521.05
2018-12-02T08:49:23.117Z,99521.16
2018-12-02T08:51:52.151Z,99509.20
2018-12-02T08:54:21.183Z,99510.86
2018-12-02T08:56:50.753Z,99507.78
2018-12-02T08:59:19.805Z,99506.35
2018-12-02T09:01:48.913Z,99502.27
2018-12-02T09:04:18.767Z,99504.14
2018-12-02T09:06:47.836Z,99499.14
2018-12-02T09:09:16.876Z,99495.23
2018-12-02T09:11:45.855Z,99494.36
2018-12-02T09:14:14.835Z,99493.31
2018-12-02T09:16:43.919Z,99498.02
2018-12-02T09:19:12.931Z,99501.31
2018-12-02T09:21:41.927Z,99494.73
2018-12-02T09:24:10.957Z,99496.81
2018-12-02T09:26:40.104Z,99493.31
2018-12-02T09:29:09.177Z,99493.80
2018-12-02T09:31:38.206Z,99485.75
2018-12-02T09:34:13.857Z,99488.38
2018-12-02T09:36:42.845Z,99489.36
2018-12-02T09:39:11.844Z,99481.35
2018-12-02T09:41:41.446Z,99488.80
2018-12-02T09:44:10.836Z,99483.01
2018-12-02T09:46:39.913Z,99485.94
2018-12-02T09:49:08.906Z,99476.50
2018-12-02T09:51:37.964Z,99472.44
2018-12-02T09:54:06.989Z,99472.17
2018-12-02T09:56:35.993Z,99469.84
2018-12-02T09:59:05.055Z,99463.37
2018-12-02T10:01:34.024Z,99464.12
2018-12-02T10:04:03.045Z,99454.79
2018-12-02T10:06:32.092Z,99446.70
2018-12-02T10:09:07.596Z,99442.38
2018-12-02T10:11:36.657Z,99429.69
2018-12-02T10:14:05.840Z,99431.95
2018-12-02T10:16:34.882Z,99427.40
2018-12-02T10:19:05.083Z,99430.37
2018-12-02T10:21:34.102Z,99420.81
2018-12-02T10:24:03.117Z,99418.24
2018-12-02T10:26:32.126Z,99421.41
2018-12-02T10:29:01.107Z,99422.90
2018-12-02T10:31:30.114Z,99413.67
2018-12-02T10:33:59.127Z,99410.44
2018-12-02T10:36:28.150Z,99405.81
2018-12-02T10:38:57.149Z,99398.33
2018-12-02T10:41:26.286Z,99396.52
2018-12-02T10:43:56.777Z,99402.00
2018-12-02T10:46:25.809Z,99402.86
2018-12-02T10:48:54.809Z,99399.66
2018-12-02T10:51:23.863Z,99393.98
2018-12-02T10:53:52.874Z,99390.55
2018-12-02T10:56:21.900Z,99397.43
2018-12-02T10:58:50.935Z,99380.88
2018-12-02T11:01:20.017Z,99376.39
2018-12-02T11:03:49.186Z,99376.16
2018-12-02T11:06:18.196Z,99370.09
2018-12-02T11:08:47.201Z,99365.57
2018-12-02T11:11:16.620Z,99358.94
2018-12-02T11:13:45.649Z,99355.65
2018-12-02T11:16:14.707Z,99347.53
2018-12-02T11:18:50.483Z,99341.81
2018-12-02T11:21:19.522Z,99340.66
2018-12-02T11:23:48.531Z,99330.23
2018-12-02T11:26:17.561Z,99328.02
2018-12-02T11:28:46.556Z,99330.98
2018-12-02T11:31:15.605Z,99324.52
2018-12-02T11:33:44.703Z,99313.04
2018-12-02T11:36:13.764Z,99310.98
2018-12-02T11:38:43.147Z,99309.21
2018-12-02T11:41:13.922Z,99318.27
2018-12-02T11:43:42.945Z,99310.86
2018-12-02T11:46:11.962Z,99308.42
2018-12-02T11:48:40.964Z,99310.77
2018-12-02T11:51:09.955Z,99313.61
2018-12-02T11:53:39.004Z,99309.08
2018-12-02T11:56:08.031Z,99308.22
2018-12-02T11:58:37.342Z,99308.45
2018-12-02T12:01:06.591Z,99305.12
2018-12-02T12:03:35.674Z,99302.61
2018-12-02T12:06:04.905Z,99305.86
2018-12-02T12:08:33.989Z,99304.95
2018-12-02T12:11:03.070Z,99299.37
2018-12-02T12:13:32.139Z,99293.69
2018-12-02T12:16:01.170Z,99288.83
2018-12-02T12:18:30.208Z,99284.02
2018-12-02T12:20:59.312Z,99279.06
2018-12-02T12:23:28.334Z,99275.11
2018-12-02T12:25:57.690Z,99273.25
2018-12-02T12:28:26.718Z,99271.84
2018-12-02T12:30:55.826Z,99266.39
2018-12-02T12:33:24.869Z,99260.97
2018-12-02T12:35:53.928Z,99255.90
2018-12-02T12:38:23.059Z,99254.66
2018-12-02T12:40:52.530Z,99260.06
2018-12-02T12:43:27.234Z,99255.70
2018-12-02T12:45:56.415Z,99251.88
2018-12-02T12:48:25.531Z,99253.78
2018-12-02T12:50:54.636Z,99242.30
2018-12-02T12:53:23.664Z,99249.44
2018-12-02T12:55:52.793Z,99228.48
2018-12-02T12:58:22.117Z,99237.30
2018-12-02T13:00:51.315Z,99231.06
2018-12-02T13:03:20.363Z,99226.34
2018-12-02T13:05:49.469Z,99226.75
2018-12-02T13:08:18.970Z,99230.85
2018-12-02T13:10:48.023Z,99229.62
2018-12-02T13:13:17.055Z,99220.98
2018-12-02T13:15:46.125Z,99225.08
2018-12-02T13:18:15.230Z,99211.67
2018-12-02T13:20:55.527Z,99211.36
2018-12-02T13:23:24.654Z,99214.45
2018-12-02T13:25:54.328Z,99207.86
2018-12-02T13:28:23.379Z,99208.27
2018-12-02T13:30:52.427Z,99202.80
2018-12-02T13:33:21.465Z,99208.58
2018-12-02T13:35:50.499Z,99203.80
2018-12-02T13:38:19.651Z,99200.63
2018-12-02T13:40:50.940Z,99194.30
2018-12-02T13:43:26.111Z,99200.17
2018-12-02T13:45:55.803Z,99196.61
2018-12-02T13:48:28.391Z,99198.94
2018-12-02T13:51:02.750Z,99199.11
2018-12-02T13:53:36.251Z,99201.24
2018-12-02T13:59:35.691Z,99180.39
2018-12-02T14:02:05.348Z,99195.44
2018-12-02T14:04:35.389Z,99192.39
2018-12-02T14:07:04.968Z,99187.34
2018-12-02T14:09:34.052Z,99188.33
2018-12-02T14:12:14.889Z,99187.27
2018-12-02T14:14:53.613Z,99184.10
2018-12-02T14:17:33.587Z,99197.88
2018-12-02T14:20:02.622Z,99198.46
2018-12-02T14:22:31.661Z,99203.23
2018-12-02T14:25:02.944Z,99201.69
2018-12-02T14:27:31.723Z,99200.31
2018-12-02T14:30:01.702Z,99201.09
2018-12-02T14:35:24.790Z,99196.22
2018-12-02T14:37:53.963Z,99196.48
2018-12-02T14:43:15.391Z,99191.27
2018-12-02T14:45:44.492Z,99190.21
2018-12-02T14:48:13.736Z,99190.06
2018-12-02T14:50:42.818Z,99188.61
2018-12-02T14:53:11.841Z,99187.14
2018-12-02T14:55:40.965Z,99190.91
2018-12-02T14:58:10.111Z,99189.44
2018-12-02T15:00:39.237Z,99191.37
2018-12-02T15:03:14.870Z,99196.39
2018-12-02T15:05:44.786Z,99184.67
2018-12-02T15:08:14.251Z,99191.37
2018-12-02T15:10:43.355Z,99188.47
2018-12-02T15:13:12.441Z,99187.45
2018-12-02T15:15:42.002Z,99194.37
2018-12-02T15:18:14.353Z,99188.08
2018-12-02T15:20:43.450Z,99194.56
2018-12-02T15:23:14.591Z,99191.22
2018-12-02T15:25:44.051Z,99196.05
2018-12-02T15:28:13.073Z,99198.39
2018-12-02T15:30:42.156Z,99195.55
2018-12-02T15:33:11.334Z,99193.77
2018-12-02T15:35:40.435Z,99199.14
2018-12-02T15:38:09.858Z,99196.35
2018-12-02T15:40:38.955Z,99201.89
2018-12-02T15:43:08.253Z,99195.44
2018-12-02T15:45:37.322Z,99199.39
2018-12-02T15:48:09.163Z,99202.84
2018-12-02T15:50:38.288Z,99201.67
2018-12-02T15:53:07.541Z,99200.20
2018-12-02T15:55:37.130Z,99206.08
2018-12-02T15:58:09.518Z,99199.93
2018-12-02T16:00:40.355Z,99195.97
2018-12-02T16:03:09.389Z,99206.63
2018-12-02T16:05:38.434Z,99202.97
2018-12-02T16:08:08.226Z,99204.63
2018-12-02T16:10:37.342Z,99207.03
2018-12-02T16:13:09.321Z,99207.37
2018-12-02T16:15:45.261Z,99215.66
2018-12-02T16:18:18.757Z,99216.31
2018-12-02T16:20:53.602Z,99220.98
2018-12-02T16:23:24.421Z,99216.25
2018-12-02T16:25:54.638Z,99212.34
2018-12-02T16:28:24.027Z,99223.72
2018-12-02T16:30:56.514Z,99211.11
2018-12-02T16:33:25.573Z,99218.36
2018-12-02T16:35:55.106Z,99222.17
2018-12-02T16:38:24.165Z,99222.11
2018-12-02T16:40:53.377Z,99218.22
2018-12-02T16:43:22.461Z,99223.13
2018-12-02T16:45:51.542Z,99218.98
2018-12-02T16:48:20.701Z,99228.33
2018-12-02T16:50:49.798Z,99233.00
2018-12-02T16:53:21.794Z,99230.75
2018-12-02T16:56:08.535Z,99234.88
2018-12-02T16:58:53.541Z,99236.38
2018-12-02T17:01:23.987Z,99240.25
2018-12-02T17:03:57.032Z,99244.92
2018-12-02T17:06:26.163Z,99246.19
2018-12-02T17:09:11.517Z,99246.64
2018-12-02T17:11:41.178Z,99247.91
2018-12-02T17:14:10.320Z,99256.20
2018-12-02T17:16:39.453Z,99259.89
2018-12-02T17:19:08.650Z,99264.23
2018-12-02T17:21:37.798Z,99263.23
2018-12-02T17:24:08.352Z,99266.98
2018-12-02T17:26:37.617Z,99264.09
2018-12-02T17:29:09.931Z,99271.17
2018-12-02T17:31:42.728Z,99270.22
2018-12-02T17:34:11.874Z,99270.83
2018-12-02T17:36:40.945Z,99268.70
2018-12-02T17:39:14.929Z,99270.83
2018-12-02T17:41:46.534Z,99274.86
2018-12-02T17:44:15.725Z,99278.77
2018-12-02T17:46:44.965Z,99280.95
2018-12-02T17:49:14.540Z,99277.97
2018-12-02T17:51:43.747Z,99273.53
2018-12-02T17:54:12.885Z,99286.77
2018-12-02T17:56:42.038Z,99274.06
2018-12-02T17:59:11.172Z,99285.45
2018-12-02T18:01:40.333Z,99289.81
2018-12-02T18:04:09.480Z,99287.47
2018-12-02T18:06:38.575Z,99301.80
2018-12-02T18:09:11.125Z,99298.02
2018-12-02T18:11:40.430Z,99297.76
2018-12-02T18:14:09.678Z,99292.66
2018-12-02T18:16:38.813Z,99297.70
2018-12-02T18:19:08.078Z,99302.14
2018-12-02T18:21:37.350Z,99303.00
2018-12-02T18:24:12.070Z,99311.25
2018-12-02T18:26:58.078Z,99310.08
2018-12-02T18:29:30.677Z,99309.62
2018-12-02T18:32:02.813Z,99313.34
2018-12-02T18:34:37.722Z,99317.56
2018-12-02T18:37:35.380Z,99314.52
2018-12-02T18:40:17.452Z,99319.68
2018-12-02T18:42:46.763Z,99316.55
2018-12-02T18:45:17.591Z,99319.20
2018-12-02T18:47:46.982Z,99320.12
2018-12-02T18:50:16.353Z,99322.15
2018-12-02T18:52:45.656Z,99324.03
2018-12-02T18:55:14.832Z,99326.18
2018-12-02T18:57:45.064Z,99319.50
2018-12-02T19:00:20.484Z,99324.73
2018-12-02T19:02:51.287Z,99321.83
2018-12-02T19:05:53.347Z,99322.45
2018-12-02T19:08:31.182Z,99325.50
2018-12-02T19:11:08.544Z,99323.16
2018-12-02T19:13:43.500Z,99324.97
2018-12-02T19:16:16.782Z,99327.92
2018-12-02T19:18:52.136Z,99330.58
2018-12-02T19:21:27.696Z,99328.78
2018-12-02T19:24:00.442Z,99331.96
2018-12-02T19:26:29.826Z,99328.39
2018-12-02T19:29:01.559Z,99334.98
2018-12-02T19:31:30.904Z,99338.95
2018-12-02T19:36:55.648Z,99343.63
2018-12-02T19:39:42.539Z,99335.16
2018-12-02T19:58:44.987Z,99334.61
2018-12-02T20:01:15.465Z,99339.05
2018-12-02T20:03:50.323Z,99330.15
2018-12-02T20:06:20.889Z,99336.40
2018-12-02T20:09:00.568Z,99331.54
2018-12-02T20:11:30.060Z,99338.58
2018-12-02T20:14:00.818Z,99334.00
2018-12-02T20:16:33.712Z,99340.23
2018-12-02T20:19:07.896Z,99335.84
2018-12-02T20:21:37.569Z,99340.92
2018-12-02T20:27:09.610Z,99336.06
2018-12-02T20:29:43.673Z,99336.00
2018-12-02T20:32:16.115Z,99341.84
2018-12-02T20:34:45.492Z,99337.75
2018-12-02T20:37:15.704Z,99336.43
2018-12-02T20:39:45.363Z,99341.27
2018-12-02T20:43:47.463Z,99347.91
2018-12-02T20:46:17.443Z,99344.03
2018-12-02T20:48:47.384Z,99333.28
2018-12-02T20:51:16.796Z,99331.84
2018-12-02T20:53:46.125Z,99327.98
2018-12-02T20:56:15.423Z,99331.39
2018-12-02T20:58:44.809Z,99320.34
2018-12-02T21:01:14.277Z,99332.89
2018-12-02T21:03:46.361Z,99339.02
2018-12-02T21:06:21.054Z,99337.69
2018-12-02T21:08:54.909Z,99338.95
2018-12-02T21:11:24.157Z,99339.75
2018-12-02T21:13:53.614Z,99336.48
2018-12-02T21:16:22.866Z,99340.35
2018-12-02T21:18:56.847Z,99337.80
2018-12-02T21:21:26.006Z,99345.19
2018-12-02T21:23:55.161Z,99337.25
2018-12-02T21:26:24.478Z,99338.05
2018-12-02T21:28:53.633Z,99339.73
2018-12-02T21:31:22.753Z,99340.69
2018-12-02T21:33:51.943Z,99332.02
2018-12-02T21:36:21.233Z,99333.03
2018-12-02T21:38:50.401Z,99340.98
2018-12-02T21:41:19.608Z,99337.93
2018-12-02T21:43:48.816Z,99344.27
2018-12-02T21:46:17.941Z,99341.84
2018-12-02T21:48:47.047Z,99342.14
2018-12-02T21:51:16.922Z,99345.89
2018-12-02T21:53:46.015Z,99344.56
2018-12-02T21:56:15.101Z,99335.30
2018-12-02T21:58:44.212Z,99347.38
2018-12-02T22:01:14.899Z,99342.31
2018-12-02T22:03:44.109Z,99349.86
2018-12-02T22:06:13.309Z,99348.47
2018-12-02T22:08:42.537Z,99344.97
2018-12-02T22:11:11.896Z,99350.89
2018-12-02T22:13:43.545Z,99355.09
2018-12-02T22:16:10.703Z,99350.03
2018-12-02T22:18:40.257Z,99360.06
2018-12-02T22:21:09.420Z,99358.34
2018-12-02T22:23:38.518Z,99351.66
2018-12-02T22:26:07.587Z,99354.88
2018-12-02T22:28:36.672Z,99355.17
2018-12-02T22:31:06.162Z,99356.09
2018-12-02T22:33:35.255Z,99344.97
2018-12-02T22:36:04.636Z,99355.70
2018-12-02T22:38:33.695Z,99348.55
2018-12-02T22:41:02.751Z,99351.36
2018-12-02T22:43:31.838Z,99351.73
2018-12-02T22:46:00.917Z,99349.70
2018-12-02T22:48:30.064Z,99343.41
2018-12-02T22:51:00.270Z,99339.05
2018-12-02T22:53:29.374Z,99338.88
2018-12-02T22:55:58.434Z,99347.75
2018-12-02T22:58:27.487Z,99346.19
2018-12-02T23:01:01.968Z,99337.88
2018-12-02T23:03:31.024Z,99338.64
2018-12-02T23:06:00.170Z,99339.20
2018-12-02T23:08:29.216Z,99337.78
2018-12-02T23:10:58.390Z,99338.58
2018-12-02T23:13:27.480Z,99338.18
2018-12-02T23:15:56.535Z,99335.30
2018-12-02T23:18:25.624Z,99331.26
2018-12-02T23:20:54.647Z,99336.92
2018-12-02T23:23:24.399Z,99335.30
2018-12-02T23:25:53.474Z,99327.98
2018-12-02T23:28:22.576Z,99327.98
2018-12-02T23:30:51.639Z,99329.77
2018-12-02T23:33:20.727Z,99326.20
2018-12-02T23:35:49.779Z,99331.26
2018-12-02T23:38:18.797Z,99330.94
2018-12-02T23:40:47.917Z,99326.12
2018-12-02T23:43:16.963Z,99323.22
2018-12-02T23:45:46.673Z,99317.86
2018-12-02T23:48:15.742Z,99321.83
2018-12-02T23:50:44.832Z,99322.75
2018-12-02T23:53:13.848Z,99319.11
2018-12-02T23:55:44.583Z,99322.36
2018-12-02T23:58:13.629Z,99325.23
