createdAt,value
2023-05-06T00:02:25.907Z,1.52
2023-05-06T00:04:55.462Z,1.70
2023-05-06T00:07:23.632Z,1.45
2023-05-06T00:09:51.879Z,1.60
2023-05-06T00:12:19.939Z,1.67
2023-05-06T00:14:48.081Z,1.65
2023-05-06T00:17:16.285Z,2.67
2023-05-06T00:19:44.539Z,1.58
2023-05-06T00:22:14.150Z,2.00
2023-05-06T00:24:42.272Z,1.73
2023-05-06T00:27:10.742Z,1.50
2023-05-06T00:29:38.862Z,2.13
2023-05-06T00:32:07.407Z,1.60
2023-05-06T00:34:35.736Z,2.35
2023-05-06T00:37:04.014Z,1.70
2023-05-06T00:39:33.610Z,2.17
2023-05-06T00:42:02.365Z,2.40
2023-05-06T00:44:30.693Z,1.90
2023-05-06T00:47:02.648Z,1.67
2023-05-06T00:49:31.520Z,1.60
2023-05-06T00:52:00.631Z,1.55
2023-05-06T00:54:29.995Z,1.63
2023-05-06T00:56:59.907Z,2.35
2023-05-06T00:59:28.170Z,2.13
2023-05-06T01:01:56.372Z,1.67
2023-05-06T01:04:25.262Z,2.03
2023-05-06T01:07:00.939Z,1.35
2023-05-06T01:09:36.617Z,3.13
2023-05-06T01:12:22.417Z,1.48
2023-05-06T01:15:00.984Z,1.63
2023-05-06T01:17:30.860Z,2.38
2023-05-06T01:20:01.811Z,1.92
2023-05-06T01:22:31.526Z,3.08
2023-05-06T01:25:01.701Z,3.13
2023-05-06T01:27:29.978Z,2.15
2023-05-06T01:29:59.216Z,1.80
2023-05-06T01:32:37.688Z,3.22
2023-05-06T01:35:16.650Z,2.42
2023-05-06T01:37:49.125Z,2.47
2023-05-06T01:40:19.717Z,1.80
2023-05-06T01:42:50.887Z,2.15
2023-05-06T01:45:21.016Z,1.77
2023-05-06T01:47:49.545Z,2.30
2023-05-06T01:50:17.908Z,2.20
2023-05-06T01:52:46.011Z,1.75
2023-05-06T01:55:14.314Z,1.77
2023-05-06T01:57:43.791Z,1.30
2023-05-06T02:00:12.698Z,2.53
2023-05-06T02:02:41.707Z,2.58
2023-05-06T02:05:10.340Z,2.10
2023-05-06T02:07:38.660Z,1.88
2023-05-06T02:10:08.656Z,1.83
2023-05-06T02:12:36.775Z,1.67
2023-05-06T02:15:07.772Z,1.92
2023-05-06T02:17:36.769Z,2.75
2023-05-06T02:20:06.056Z,3.03
2023-05-06T02:22:34.203Z,2.25
2023-05-06T02:25:02.299Z,1.88
2023-05-06T02:27:30.596Z,4.20
2023-05-06T02:29:58.833Z,2.78
2023-05-06T02:32:28.405Z,2.10
2023-05-06T02:34:56.542Z,2.15
2023-05-06T02:37:24.722Z,2.45
2023-05-06T02:39:52.885Z,2.40
2023-05-06T02:42:21.753Z,2.65
2023-05-06T02:44:49.928Z,3.38
2023-05-06T02:47:18.152Z,2.10
2023-05-06T02:49:47.817Z,2.08
2023-05-06T02:52:15.940Z,3.88
2023-05-06T02:54:44.048Z,1.88
2023-05-06T02:57:12.200Z,2.58
2023-05-06T02:59:40.623Z,2.25
2023-05-06T03:02:08.939Z,2.10
2023-05-06T03:04:37.223Z,2.75
2023-05-06T03:07:06.813Z,1.77
2023-05-06T03:09:34.882Z,2.72
2023-05-06T03:12:03.252Z,5.15
2023-05-06T03:14:31.824Z,2.47
2023-05-06T03:17:00.056Z,1.88
2023-05-06T03:19:28.152Z,2.20
2023-05-06T03:21:56.470Z,1.67
2023-05-06T03:24:25.828Z,1.60
2023-05-06T03:26:53.852Z,2.13
2023-05-06T03:29:21.879Z,3.17
2023-05-06T03:31:51.064Z,1.65
2023-05-06T03:34:19.278Z,1.90
2023-05-06T03:36:47.512Z,1.60
2023-05-06T03:39:15.549Z,2.50
2023-05-06T03:41:44.989Z,2.72
2023-05-06T03:44:12.979Z,1.90
2023-05-06T03:46:41.701Z,2.50
2023-05-06T03:49:09.836Z,2.47
2023-05-06T03:51:37.976Z,1.77
2023-05-06T03:54:06.069Z,3.25
2023-05-06T03:56:34.098Z,1.15
2023-05-06T03:59:03.705Z,1.33
2023-05-06T04:01:31.863Z,2.90
2023-05-06T04:04:00.011Z,1.58
2023-05-06T04:06:28.234Z,2.03
2023-05-06T04:08:56.277Z,1.30
2023-05-06T04:11:24.613Z,2.05
2023-05-06T04:13:52.631Z,2.53
2023-05-06T04:16:22.144Z,2.50
2023-05-06T04:18:51.776Z,2.08
2023-05-06T04:21:19.885Z,1.70
2023-05-06T04:23:50.332Z,2.03
2023-05-06T04:26:18.392Z,2.17
2023-05-06T04:28:46.458Z,2.05
2023-05-06T04:31:15.625Z,1.90
2023-05-06T04:33:45.116Z,2.80
2023-05-06T04:36:13.152Z,1.15
2023-05-06T04:38:41.758Z,1.05
2023-05-06T04:41:09.858Z,1.80
2023-05-06T04:43:37.899Z,1.58
2023-05-06T04:46:06.156Z,1.05
2023-05-06T04:48:34.492Z,1.52
2023-05-06T04:51:05.391Z,1.92
2023-05-06T04:53:33.635Z,2.05
2023-05-06T04:56:01.735Z,2.17
2023-05-06T04:58:29.864Z,1.88
2023-05-06T05:00:58.320Z,1.45
2023-05-06T05:03:26.426Z,1.55
2023-05-06T05:05:54.644Z,1.58
2023-05-06T05:08:24.032Z,2.05
2023-05-06T05:10:51.995Z,2.15
2023-05-06T05:13:21.015Z,2.13
2023-05-06T05:15:49.339Z,1.45
2023-05-06T05:18:17.485Z,2.38
2023-05-06T05:20:45.545Z,2.25
2023-05-06T05:23:13.608Z,1.25
2023-05-06T05:25:43.032Z,1.65
2023-05-06T05:28:11.020Z,1.55
2023-05-06T05:30:40.252Z,1.17
2023-05-06T05:33:08.558Z,1.52
2023-05-06T05:35:36.830Z,1.73
2023-05-06T05:38:04.859Z,3.42
2023-05-06T05:40:33.016Z,3.22
2023-05-06T05:43:02.479Z,2.47
2023-05-06T05:45:30.642Z,2.75
2023-05-06T05:47:58.701Z,2.03
2023-05-06T05:50:27.078Z,2.88
2023-05-06T05:52:55.118Z,3.35
2023-05-06T05:55:23.199Z,2.03
2023-05-06T05:57:51.262Z,2.30
2023-05-06T06:00:21.880Z,1.92
2023-05-06T06:02:49.947Z,2.65
2023-05-06T06:05:18.152Z,1.85
2023-05-06T06:07:46.812Z,1.60
2023-05-06T06:10:15.502Z,3.50
2023-05-06T06:12:44.682Z,3.25
2023-05-06T06:15:13.296Z,3.40
2023-05-06T06:17:43.465Z,4.43
2023-05-06T06:20:12.408Z,1.88
2023-05-06T06:22:41.224Z,2.22
2023-05-06T06:25:10.231Z,2.63
2023-05-06T06:27:38.566Z,1.98
2023-05-06T06:30:07.857Z,1.75
2023-05-06T06:32:36.173Z,2.88
2023-05-06T06:35:06.268Z,1.85
2023-05-06T06:37:34.354Z,1.83
2023-05-06T06:40:02.411Z,2.05
2023-05-06T06:42:30.477Z,2.28
2023-05-06T06:44:58.525Z,1.50
2023-05-06T06:47:26.650Z,2.25
2023-05-06T06:49:54.740Z,1.95
2023-05-06T06:52:24.271Z,2.22
2023-05-06T06:54:52.379Z,2.80
2023-05-06T06:57:21.071Z,3.67
2023-05-06T06:59:52.811Z,2.45
2023-05-06T07:02:21.022Z,2.33
2023-05-06T07:04:49.204Z,2.80
2023-05-06T07:07:17.205Z,1.50
2023-05-06T07:09:46.614Z,1.55
2023-05-06T07:12:14.683Z,1.42
2023-05-06T07:14:42.737Z,2.33
2023-05-06T07:17:10.828Z,3.00
2023-05-06T07:19:38.915Z,2.08
2023-05-06T07:22:07.062Z,2.42
2023-05-06T07:24:35.293Z,1.70
2023-05-06T07:27:05.257Z,1.25
2023-05-06T07:29:34.962Z,1.77
2023-05-06T07:32:03.056Z,1.77
2023-05-06T07:34:31.450Z,2.17
2023-05-06T07:36:59.737Z,1.70
2023-05-06T07:39:27.933Z,1.80
2023-05-06T07:41:56.219Z,1.48
2023-05-06T07:44:25.964Z,1.77
2023-05-06T07:46:54.244Z,2.35
2023-05-06T07:49:22.587Z,2.28
2023-05-06T07:51:51.271Z,1.52
2023-05-06T07:54:19.395Z,1.48
2023-05-06T07:56:47.412Z,1.83
2023-05-06T07:59:30.786Z,1.52
2023-05-06T08:02:00.243Z,2.25
2023-05-06T08:04:28.373Z,2.35
2023-05-06T08:06:57.417Z,1.67
2023-05-06T08:09:25.701Z,1.52
2023-05-06T08:11:54.828Z,1.65
2023-05-06T08:14:23.012Z,2.85
2023-05-06T08:16:51.483Z,1.50
2023-05-06T08:19:21.506Z,1.27
2023-05-06T08:21:50.490Z,1.10
2023-05-06T08:24:18.813Z,2.63
2023-05-06T08:26:46.935Z,1.90
2023-05-06T08:29:15.136Z,2.47
2023-05-06T08:31:44.081Z,1.75
2023-05-06T08:34:12.173Z,2.90
2023-05-06T08:36:41.598Z,2.20
2023-05-06T08:39:09.683Z,2.47
2023-05-06T08:41:41.036Z,2.03
2023-05-06T08:44:09.728Z,2.13
2023-05-06T08:46:37.893Z,2.60
2023-05-06T08:49:05.988Z,2.70
2023-05-06T08:51:35.675Z,2.20
2023-05-06T08:54:05.609Z,1.50
2023-05-06T08:56:34.864Z,2.22
2023-05-06T08:59:03.005Z,1.73
2023-05-06T09:01:31.340Z,2.60
2023-05-06T09:04:00.493Z,1.60
2023-05-06T09:06:28.902Z,2.03
2023-05-06T09:08:56.988Z,1.40
2023-05-06T09:11:29.275Z,1.95
2023-05-06T09:14:10.965Z,1.45
2023-05-06T09:16:40.206Z,1.70
2023-05-06T09:19:08.347Z,6.20
2023-05-06T09:21:37.433Z,1.92
2023-05-06T09:24:07.067Z,1.58
2023-05-06T09:26:38.540Z,1.92
2023-05-06T09:29:07.245Z,1.70
2023-05-06T09:31:42.185Z,1.35
2023-05-06T09:34:10.389Z,1.48
2023-05-06T09:36:39.072Z,1.10
2023-05-06T09:39:08.610Z,1.08
2023-05-06T09:41:38.513Z,1.27
2023-05-06T09:44:06.935Z,1.20
2023-05-06T09:46:35.810Z,1.40
2023-05-06T09:49:04.201Z,1.40
2023-05-06T09:51:32.576Z,1.00
2023-05-06T09:54:01.631Z,1.63
2023-05-06T09:56:31.572Z,1.73
2023-05-06T09:59:04.241Z,0.98
2023-05-06T10:01:36.705Z,1.50
2023-05-06T10:04:09.296Z,0.95
2023-05-06T10:06:39.445Z,0.93
2023-05-06T10:09:09.211Z,0.90
2023-05-06T10:11:37.555Z,1.10
2023-05-06T10:14:08.216Z,1.27
2023-05-06T10:16:40.180Z,0.77
2023-05-06T10:19:09.860Z,0.85
2023-05-06T10:21:40.936Z,1.52
2023-05-06T10:24:12.426Z,0.80
2023-05-06T10:26:42.368Z,2.08
2023-05-06T10:29:12.424Z,1.02
2023-05-06T10:31:49.360Z,1.30
2023-05-06T10:34:21.097Z,0.80
2023-05-06T10:36:51.973Z,0.90
2023-05-06T10:39:21.264Z,0.90
2023-05-06T10:41:50.104Z,1.40
2023-05-06T10:44:19.642Z,0.90
2023-05-06T10:47:01.687Z,0.75
2023-05-06T10:49:29.937Z,0.68
2023-05-06T10:52:12.805Z,0.80
2023-05-06T10:54:51.544Z,1.08
2023-05-06T10:57:20.845Z,0.95
2023-05-06T10:59:50.454Z,0.98
2023-05-06T11:02:21.389Z,1.23
2023-05-06T11:05:00.660Z,1.02
2023-05-06T11:07:28.876Z,0.93
2023-05-06T11:10:01.683Z,0.80
2023-05-06T11:12:47.179Z,1.55
2023-05-06T11:15:27.256Z,0.80
2023-05-06T11:17:56.556Z,0.70
2023-05-06T11:20:26.627Z,0.93
2023-05-06T11:22:55.285Z,1.20
2023-05-06T11:25:48.110Z,1.15
2023-05-06T11:28:16.699Z,1.05
2023-05-06T11:30:56.273Z,0.70
2023-05-06T11:33:27.704Z,1.00
2023-05-06T11:35:55.978Z,1.02
2023-05-06T11:38:24.321Z,0.60
2023-05-06T11:40:52.546Z,1.63
2023-05-06T11:43:20.675Z,0.95
2023-05-06T11:45:51.745Z,0.80
2023-05-06T11:48:19.892Z,1.63
2023-05-06T11:50:49.107Z,1.45
2023-05-06T11:53:19.910Z,0.85
2023-05-06T11:55:49.425Z,0.75
2023-05-06T11:58:19.238Z,0.75
2023-05-06T12:00:51.853Z,1.40
2023-05-06T12:03:20.722Z,0.70
2023-05-06T12:05:49.733Z,0.68
2023-05-06T12:08:27.383Z,0.70
2023-05-06T12:10:59.051Z,0.60
2023-05-06T12:13:28.378Z,1.42
2023-05-06T12:16:00.327Z,0.70
2023-05-06T12:18:29.464Z,0.50
2023-05-06T12:20:58.307Z,1.33
2023-05-06T12:23:26.384Z,0.80
2023-05-06T12:26:05.344Z,0.80
2023-05-06T12:28:34.864Z,1.10
2023-05-06T12:31:19.468Z,0.77
2023-05-06T12:33:49.103Z,1.00
2023-05-06T12:36:17.226Z,0.82
2023-05-06T12:38:52.560Z,0.68
2023-05-06T12:41:21.306Z,0.90
2023-05-06T12:43:49.605Z,0.70
2023-05-06T12:46:19.049Z,0.70
2023-05-06T12:49:00.166Z,1.15
2023-05-06T12:51:28.901Z,0.88
2023-05-06T12:53:57.087Z,0.70
2023-05-06T12:56:25.205Z,0.73
2023-05-06T12:59:01.162Z,0.80
2023-05-06T13:01:31.534Z,1.20
2023-05-06T13:03:59.808Z,0.73
2023-05-06T13:06:27.780Z,5.75
2023-05-06T13:08:56.110Z,0.82
2023-05-06T13:11:24.493Z,0.82
2023-05-06T13:13:52.677Z,1.63
2023-05-06T13:16:20.784Z,0.70
2023-05-06T13:18:50.661Z,0.70
2023-05-06T13:21:18.732Z,0.80
2023-05-06T13:23:48.041Z,0.82
2023-05-06T13:26:17.409Z,0.85
2023-05-06T13:28:45.931Z,0.80
2023-05-06T13:31:14.092Z,0.52
2023-05-06T13:33:42.140Z,0.73
2023-05-06T13:36:11.693Z,1.05
2023-05-06T13:38:39.760Z,0.60
2023-05-06T13:41:08.799Z,0.85
2023-05-06T13:43:37.115Z,0.68
2023-05-06T13:46:05.278Z,1.50
2023-05-06T13:48:33.361Z,0.90
2023-05-06T13:51:01.549Z,1.20
2023-05-06T13:53:31.181Z,1.20
2023-05-06T13:55:59.416Z,0.73
2023-05-06T13:58:27.466Z,1.10
2023-05-06T14:00:55.679Z,0.77
2023-05-06T14:03:23.790Z,2.25
2023-05-06T14:05:52.561Z,0.80
2023-05-06T14:08:20.836Z,2.45
2023-05-06T14:10:50.331Z,1.95
2023-05-06T14:13:18.416Z,0.95
2023-05-06T14:15:46.576Z,2.20
2023-05-06T14:18:14.979Z,0.90
2023-05-06T14:20:43.102Z,0.80
2023-05-06T14:23:11.273Z,0.85
2023-05-06T14:25:40.209Z,0.70
2023-05-06T14:28:10.916Z,0.57
2023-05-06T14:30:39.310Z,0.90
2023-05-06T14:33:07.747Z,0.60
2023-05-06T14:35:36.069Z,0.73
2023-05-06T14:38:04.365Z,1.10
2023-05-06T14:40:32.534Z,1.77
2023-05-06T14:43:00.764Z,0.70
2023-05-06T14:45:30.611Z,1.30
2023-05-06T14:47:58.691Z,0.70
2023-05-06T14:50:26.759Z,0.80
2023-05-06T14:52:54.974Z,0.70
2023-05-06T14:55:23.111Z,0.60
2023-05-06T14:57:51.239Z,0.52
2023-05-06T15:00:20.603Z,0.82
2023-05-06T15:02:50.133Z,0.68
2023-05-06T15:05:18.365Z,0.93
2023-05-06T15:07:46.500Z,0.70
2023-05-06T15:10:15.004Z,0.60
2023-05-06T15:12:43.151Z,0.70
2023-05-06T15:15:11.625Z,0.60
2023-05-06T15:17:41.762Z,0.88
2023-05-06T15:20:12.648Z,0.80
2023-05-06T15:22:40.698Z,0.70
2023-05-06T15:25:14.366Z,0.80
2023-05-06T15:27:47.632Z,1.08
2023-05-06T15:30:16.264Z,0.77
2023-05-06T15:32:44.578Z,1.08
2023-05-06T15:35:14.012Z,1.00
2023-05-06T15:37:42.213Z,0.65
2023-05-06T15:40:12.089Z,1.23
2023-05-06T15:42:41.122Z,0.93
2023-05-06T15:45:11.131Z,1.08
2023-05-06T15:47:39.249Z,0.93
2023-05-06T15:50:20.109Z,1.83
2023-05-06T15:52:57.905Z,1.17
2023-05-06T15:55:26.673Z,1.27
2023-05-06T15:57:55.703Z,1.30
2023-05-06T16:00:24.323Z,1.48
2023-05-06T16:02:52.548Z,0.70
2023-05-06T16:05:20.750Z,0.77
2023-05-06T16:07:50.064Z,1.60
2023-05-06T16:10:19.733Z,1.00
2023-05-06T16:12:47.924Z,1.05
2023-05-06T16:15:16.224Z,1.25
2023-05-06T16:17:44.384Z,0.80
2023-05-06T16:20:13.362Z,0.98
2023-05-06T16:22:42.061Z,0.70
2023-05-06T16:25:10.698Z,1.10
2023-05-06T16:27:40.320Z,0.90
2023-05-06T16:30:10.002Z,1.13
2023-05-06T16:32:38.412Z,0.93
2023-05-06T16:35:07.031Z,1.00
2023-05-06T16:37:35.124Z,0.77
2023-05-06T16:40:03.340Z,0.80
2023-05-06T16:42:31.733Z,0.70
2023-05-06T16:45:01.210Z,0.60
2023-05-06T16:47:29.588Z,0.95
2023-05-06T16:49:57.696Z,0.68
2023-05-06T16:52:25.926Z,0.57
2023-05-06T16:54:54.014Z,0.60
2023-05-06T16:57:22.368Z,0.60
2023-05-06T16:59:50.655Z,0.57
2023-05-06T17:02:20.301Z,0.60
2023-05-06T17:04:48.654Z,2.65
2023-05-06T17:07:17.039Z,3.55
2023-05-06T17:09:45.229Z,0.45
2023-05-06T17:12:13.320Z,0.70
2023-05-06T17:14:42.897Z,0.60
2023-05-06T17:17:11.058Z,0.50
2023-05-06T17:19:40.604Z,0.65
2023-05-06T17:22:09.128Z,1.75
2023-05-06T17:24:37.230Z,0.60
2023-05-06T17:27:05.686Z,0.68
2023-05-06T17:29:33.855Z,0.52
2023-05-06T17:32:01.927Z,0.70
2023-05-06T17:34:30.850Z,0.55
2023-05-06T17:37:01.409Z,0.60
2023-05-06T17:39:29.537Z,0.40
2023-05-06T17:41:57.902Z,0.68
2023-05-06T17:44:26.156Z,0.50
2023-05-06T17:46:54.418Z,0.52
2023-05-06T17:49:23.355Z,0.50
2023-05-06T17:51:51.703Z,0.50
2023-05-06T17:54:21.297Z,0.60
2023-05-06T17:56:50.673Z,0.50
2023-05-06T17:59:21.060Z,0.50
2023-05-06T18:01:49.226Z,0.60
2023-05-06T18:04:17.421Z,0.40
2023-05-06T18:06:47.061Z,0.40
2023-05-06T18:09:21.328Z,1.35
2023-05-06T18:11:58.132Z,3.63
2023-05-06T18:21:18.991Z,0.50
2023-05-06T18:23:47.629Z,0.77
2023-05-06T18:26:39.937Z,0.52
2023-05-06T18:30:11.339Z,0.80
2023-05-06T18:32:44.072Z,0.55
2023-05-06T18:35:13.521Z,1.40
2023-05-06T18:37:41.941Z,0.82
2023-05-06T18:40:10.882Z,1.17
2023-05-06T18:46:46.335Z,0.68
2023-05-06T18:49:16.699Z,1.05
2023-05-06T18:51:45.200Z,0.90
2023-05-06T18:54:15.012Z,0.60
2023-05-06T19:14:30.229Z,0.70
2023-05-06T19:16:59.026Z,0.90
2023-05-06T19:22:33.479Z,1.02
2023-05-06T19:34:57.648Z,0.25
2023-05-06T19:40:23.848Z,0.40
2023-05-06T19:42:52.470Z,0.30
2023-05-06T19:45:21.278Z,0.47
2023-05-06T19:48:36.719Z,0.75
2023-05-06T19:51:07.860Z,0.30
2023-05-06T19:56:48.018Z,1.23
2023-05-06T19:59:22.115Z,1.13
2023-05-06T20:01:51.057Z,0.50
2023-05-06T20:04:21.142Z,0.32
2023-05-06T20:06:49.680Z,0.22
2023-05-06T20:09:17.987Z,0.52
2023-05-06T20:11:47.380Z,0.10
2023-05-06T20:14:45.026Z,0.65
2023-05-06T20:17:22.469Z,0.30
2023-05-06T20:27:19.344Z,0.20
2023-05-06T20:30:06.775Z,0.43
2023-05-06T20:32:51.418Z,0.30
2023-05-06T20:35:34.050Z,1.05
2023-05-06T20:38:09.484Z,0.22
2023-05-06T20:43:35.733Z,0.20
2023-05-06T20:46:11.185Z,0.52
2023-05-06T20:49:07.446Z,0.55
2023-05-06T20:51:57.420Z,0.30
2023-05-06T20:54:29.945Z,0.70
2023-05-06T20:57:12.077Z,0.38
2023-05-06T20:59:49.657Z,0.35
2023-05-06T21:02:24.703Z,0.38
2023-05-06T21:04:55.190Z,0.93
2023-05-06T21:07:28.449Z,0.50
2023-05-06T21:09:59.990Z,0.40
2023-05-06T21:12:39.034Z,0.50
2023-05-06T21:15:14.854Z,0.17
2023-05-06T21:17:46.575Z,0.38
2023-05-06T21:20:19.898Z,0.38
2023-05-06T21:29:42.907Z,0.57
2023-05-06T21:32:11.424Z,0.47
2023-05-06T21:34:39.788Z,0.52
2023-05-06T21:37:08.183Z,0.52
2023-05-06T21:39:37.978Z,0.50
2023-05-06T21:42:06.317Z,0.60
2023-05-06T21:44:34.733Z,0.82
2023-05-06T21:47:03.282Z,0.47
2023-05-06T21:49:31.471Z,0.98
2023-05-06T21:51:59.710Z,0.22
2023-05-06T21:54:28.018Z,0.70
2023-05-06T21:56:59.065Z,0.70
2023-05-06T21:59:27.509Z,0.55
2023-05-06T22:01:56.040Z,0.90
2023-05-06T22:04:24.557Z,0.50
2023-05-06T22:06:52.982Z,0.45
2023-05-06T22:09:21.869Z,0.82
2023-05-06T22:11:50.615Z,0.63
2023-05-06T22:14:24.290Z,0.98
2023-05-06T22:16:58.256Z,0.45
2023-05-06T22:19:26.739Z,0.70
2023-05-06T22:21:58.033Z,0.80
2023-05-06T22:24:26.780Z,0.40
2023-05-06T22:26:54.961Z,0.60
2023-05-06T22:29:24.850Z,0.82
2023-05-06T22:31:53.095Z,0.70
2023-05-06T22:34:21.660Z,0.70
2023-05-06T22:36:49.885Z,1.42
2023-05-06T22:39:18.232Z,0.40
2023-05-06T22:41:48.470Z,0.73
2023-05-06T22:44:16.757Z,0.93
2023-05-06T22:46:46.471Z,0.70
2023-05-06T22:49:16.071Z,0.93
2023-05-06T22:51:44.411Z,0.50
2023-05-06T22:54:12.559Z,1.05
2023-05-06T22:56:40.804Z,0.60
2023-05-06T22:59:08.984Z,1.30
2023-05-06T23:01:37.276Z,1.08
2023-05-06T23:04:07.347Z,0.95
2023-05-06T23:06:35.658Z,1.30
2023-05-06T23:09:03.917Z,1.02
2023-05-06T23:11:32.215Z,0.77
2023-05-06T23:14:00.599Z,1.10
2023-05-06T23:16:33.323Z,0.93
2023-05-06T23:19:01.434Z,0.70
2023-05-06T23:21:31.435Z,1.25
2023-05-06T23:23:59.584Z,0.90
2023-05-06T23:26:28.099Z,0.80
2023-05-06T23:28:56.206Z,1.58
2023-05-06T23:31:24.305Z,1.38
2023-05-06T23:33:52.427Z,0.95
2023-05-06T23:36:20.585Z,1.23
2023-05-06T23:38:50.076Z,1.10
2023-05-06T23:41:18.207Z,0.93
2023-05-06T23:43:46.259Z,0.80
2023-05-06T23:46:14.372Z,1.08
2023-05-06T23:48:42.557Z,1.20
2023-05-06T23:51:10.716Z,1.48
2023-05-06T23:53:38.814Z,1.45
2023-05-06T23:56:09.019Z,1.27
2023-05-06T23:58:37.071Z,1.63
