createdAt,value
2018-11-10T00:02:08.810Z,9.11
2018-11-10T00:05:13.389Z,9.01
2018-11-10T00:08:17.959Z,9.02
2018-11-10T00:11:22.514Z,9.07
2018-11-10T00:14:27.164Z,9.16
2018-11-10T00:17:31.691Z,9.04
2018-11-10T00:20:36.537Z,9.05
2018-11-10T00:23:41.182Z,9.13
2018-11-10T00:26:45.746Z,9.03
2018-11-10T00:29:50.368Z,9.04
2018-11-10T00:32:55.062Z,9.05
2018-11-10T00:35:59.665Z,9.12
2018-11-10T00:39:05.132Z,9.18
2018-11-10T00:42:09.787Z,9.10
2018-11-10T00:45:15.932Z,9.11
2018-11-10T00:48:20.448Z,9.06
2018-11-10T00:51:25.308Z,9.11
2018-11-10T00:54:29.976Z,9.05
2018-11-10T00:57:34.709Z,9.17
2018-11-10T01:00:39.512Z,9.06
2018-11-10T01:03:44.113Z,9.14
2018-11-10T01:06:48.677Z,9.10
2018-11-10T01:09:53.149Z,9.16
2018-11-10T01:12:57.709Z,9.14
2018-11-10T01:16:02.450Z,9.13
2018-11-10T01:19:07.567Z,9.17
2018-11-10T01:22:12.243Z,9.15
2018-11-10T01:25:16.802Z,9.17
2018-11-10T01:28:21.314Z,9.17
2018-11-10T01:31:26.143Z,9.20
2018-11-10T01:34:30.706Z,9.16
2018-11-10T01:37:35.395Z,9.16
2018-11-10T01:40:39.960Z,9.15
2018-11-10T01:43:44.476Z,9.13
2018-11-10T01:46:49.881Z,9.06
2018-11-10T01:49:54.680Z,9.06
2018-11-10T01:52:59.254Z,9.11
2018-11-10T01:56:03.891Z,9.11
2018-11-10T01:59:08.695Z,9.12
2018-11-10T02:02:14.014Z,9.13
2018-11-10T02:05:18.717Z,9.04
2018-11-10T02:08:23.267Z,9.18
2018-11-10T02:11:27.772Z,9.14
2018-11-10T02:14:32.416Z,9.12
2018-11-10T02:17:37.025Z,9.06
2018-11-10T02:20:41.801Z,9.07
2018-11-10T02:23:46.439Z,9.13
2018-11-10T02:26:51.146Z,9.08
2018-11-10T02:29:56.067Z,9.13
2018-11-10T02:33:00.641Z,9.01
2018-11-10T02:36:05.289Z,9.03
2018-11-10T02:39:10.116Z,9.01
2018-11-10T02:42:14.792Z,8.97
2018-11-10T02:45:19.435Z,8.99
2018-11-10T02:48:24.006Z,9.02
2018-11-10T02:51:28.519Z,8.95
2018-11-10T02:54:33.210Z,8.97
2018-11-10T02:57:37.802Z,8.94
2018-11-10T03:00:42.595Z,9.00
2018-11-10T03:03:47.323Z,8.97
2018-11-10T03:06:51.957Z,9.05
2018-11-10T03:09:56.624Z,9.02
2018-11-10T03:13:01.464Z,8.99
2018-11-10T03:16:06.088Z,8.91
2018-11-10T03:19:10.643Z,8.93
2018-11-10T03:22:15.227Z,8.85
2018-11-10T03:25:19.831Z,8.83
2018-11-10T03:28:24.386Z,8.96
2018-11-10T03:31:29.287Z,8.86
2018-11-10T03:34:33.959Z,8.81
2018-11-10T03:37:38.639Z,8.93
2018-11-10T03:40:43.296Z,8.86
2018-11-10T03:43:47.864Z,8.85
2018-11-10T03:46:52.836Z,8.85
2018-11-10T03:49:57.385Z,8.91
2018-11-10T03:53:01.975Z,8.85
2018-11-10T03:56:07.316Z,8.81
2018-11-10T03:59:11.922Z,8.84
2018-11-10T04:02:16.474Z,8.81
2018-11-10T04:05:20.996Z,8.85
2018-11-10T04:08:25.604Z,8.82
2018-11-10T04:11:30.162Z,8.83
2018-11-10T04:14:34.701Z,8.92
2018-11-10T04:17:39.314Z,8.79
2018-11-10T04:20:44.000Z,8.78
2018-11-10T04:23:48.778Z,8.91
2018-11-10T04:26:53.351Z,8.89
2018-11-10T04:29:58.018Z,8.79
2018-11-10T04:33:02.554Z,8.78
2018-11-10T04:36:07.192Z,8.80
2018-11-10T04:39:11.857Z,8.85
2018-11-10T04:42:16.479Z,8.84
2018-11-10T04:45:21.118Z,8.84
2018-11-10T04:48:25.661Z,8.74
2018-11-10T04:51:30.378Z,8.78
2018-11-10T04:54:35.024Z,8.81
2018-11-10T04:57:39.751Z,8.81
2018-11-10T05:00:45.106Z,8.87
2018-11-10T05:03:49.637Z,8.85
2018-11-10T05:06:54.175Z,8.78
2018-11-10T05:09:58.778Z,8.86
2018-11-10T05:13:03.459Z,8.91
2018-11-10T05:16:07.971Z,8.86
2018-11-10T05:19:12.507Z,8.80
2018-11-10T05:22:17.135Z,8.86
2018-11-10T05:25:21.654Z,8.85
2018-11-10T05:28:26.245Z,8.80
2018-11-10T05:31:30.883Z,8.70
2018-11-10T05:34:35.524Z,8.71
2018-11-10T05:37:40.179Z,8.81
2018-11-10T05:40:44.684Z,8.82
2018-11-10T05:43:49.260Z,8.81
2018-11-10T05:46:53.876Z,8.84
2018-11-10T05:49:58.517Z,8.82
2018-11-10T05:53:03.128Z,8.85
2018-11-10T05:56:09.061Z,8.85
2018-11-10T05:59:13.770Z,8.79
2018-11-10T06:02:18.334Z,8.79
2018-11-10T06:05:23.136Z,8.76
2018-11-10T06:08:27.764Z,8.75
2018-11-10T06:11:32.302Z,8.75
2018-11-10T06:14:37.062Z,8.82
2018-11-10T06:17:41.691Z,8.72
2018-11-10T06:20:46.271Z,8.77
2018-11-10T06:23:50.870Z,8.78
2018-11-10T06:26:55.473Z,8.83
2018-11-10T06:30:00.098Z,8.78
2018-11-10T06:33:04.782Z,8.89
2018-11-10T06:36:09.726Z,8.81
2018-11-10T06:39:14.517Z,8.80
2018-11-10T06:42:19.236Z,8.82
2018-11-10T06:45:23.895Z,8.76
2018-11-10T06:48:28.397Z,8.83
2018-11-10T06:51:33.061Z,8.83
2018-11-10T06:54:37.647Z,8.80
2018-11-10T06:57:42.233Z,8.79
2018-11-10T07:00:46.836Z,8.72
2018-11-10T07:03:51.427Z,8.73
2018-11-10T07:06:56.030Z,8.70
2018-11-10T07:10:00.642Z,8.71
2018-11-10T07:13:05.718Z,8.65
2018-11-10T07:16:10.438Z,8.69
2018-11-10T07:19:15.088Z,8.65
2018-11-10T07:22:19.661Z,8.73
2018-11-10T07:25:24.189Z,8.77
2018-11-10T07:28:28.860Z,8.75
2018-11-10T07:31:33.583Z,8.76
2018-11-10T07:34:38.142Z,8.79
2018-11-10T07:37:42.680Z,8.78
2018-11-10T07:40:47.179Z,8.82
2018-11-10T07:43:51.826Z,8.92
2018-11-10T07:46:56.647Z,8.89
2018-11-10T07:50:01.176Z,8.89
2018-11-10T07:53:05.901Z,9.00
2018-11-10T07:56:10.412Z,8.88
2018-11-10T07:59:15.114Z,8.93
2018-11-10T08:02:19.741Z,8.96
2018-11-10T08:05:24.423Z,8.99
2018-11-10T08:08:29.154Z,9.11
2018-11-10T08:11:33.899Z,9.10
2018-11-10T08:14:38.523Z,9.17
2018-11-10T08:17:43.183Z,9.30
2018-11-10T08:20:47.743Z,9.20
2018-11-10T08:23:52.379Z,9.34
2018-11-10T08:26:57.037Z,9.14
2018-11-10T08:30:01.627Z,9.20
2018-11-10T08:33:06.764Z,9.32
2018-11-10T08:36:11.455Z,9.29
2018-11-10T08:39:16.130Z,9.33
2018-11-10T08:42:20.717Z,9.49
2018-11-10T08:45:25.444Z,9.46
2018-11-10T08:48:30.079Z,9.28
2018-11-10T08:51:34.704Z,9.23
2018-11-10T08:54:39.648Z,9.37
2018-11-10T08:57:44.616Z,9.36
2018-11-10T09:00:49.126Z,9.38
2018-11-10T09:03:53.682Z,9.45
2018-11-10T09:06:58.381Z,9.31
2018-11-10T09:10:03.025Z,9.54
2018-11-10T09:13:11.442Z,9.45
2018-11-10T09:16:15.931Z,9.54
2018-11-10T09:19:20.637Z,9.60
2018-11-10T09:22:25.261Z,9.72
2018-11-10T09:25:29.826Z,9.58
2018-11-10T09:28:34.395Z,9.59
2018-11-10T09:31:39.101Z,9.57
2018-11-10T09:34:43.789Z,9.53
2018-11-10T09:37:48.511Z,9.63
2018-11-10T09:40:53.135Z,9.52
2018-11-10T09:43:57.876Z,9.66
2018-11-10T09:47:02.473Z,9.55
2018-11-10T09:50:14.476Z,9.48
2018-11-10T09:53:19.041Z,9.74
2018-11-10T09:56:23.683Z,9.73
2018-11-10T09:59:28.386Z,9.84
2018-11-10T10:02:33.343Z,10.08
2018-11-10T10:05:37.652Z,10.38
2018-11-10T10:08:42.272Z,10.34
2018-11-10T10:11:46.839Z,10.61
2018-11-10T10:14:51.444Z,10.56
2018-11-10T10:17:56.197Z,10.59
2018-11-10T10:21:00.819Z,10.53
2018-11-10T10:24:05.840Z,10.39
2018-11-10T10:27:11.138Z,10.12
2018-11-10T10:30:18.108Z,9.96
2018-11-10T10:33:22.693Z,10.09
2018-11-10T10:36:27.567Z,10.32
2018-11-10T10:39:32.153Z,10.52
2018-11-10T10:42:36.921Z,10.62
2018-11-10T10:45:42.172Z,10.51
2018-11-10T10:48:46.888Z,10.70
2018-11-10T10:51:51.388Z,10.78
2018-11-10T10:54:56.083Z,10.59
2018-11-10T10:58:00.765Z,10.66
2018-11-10T11:01:10.424Z,10.53
2018-11-10T11:04:20.061Z,10.61
2018-11-10T11:07:26.257Z,10.80
2018-11-10T11:10:31.050Z,10.69
2018-11-10T11:13:35.716Z,10.74
2018-11-10T11:16:40.541Z,10.86
2018-11-10T11:19:45.165Z,10.70
2018-11-10T11:22:49.751Z,10.91
2018-11-10T11:25:54.248Z,10.78
2018-11-10T11:28:59.210Z,10.92
2018-11-10T11:32:03.863Z,10.91
2018-11-10T11:35:11.007Z,10.73
2018-11-10T11:38:15.617Z,10.85
2018-11-10T11:41:20.308Z,10.78
2018-11-10T11:44:24.927Z,11.01
2018-11-10T11:47:29.568Z,10.93
2018-11-10T11:50:34.365Z,11.03
2018-11-10T11:53:38.993Z,11.18
2018-11-10T11:56:43.678Z,11.19
2018-11-10T11:59:48.214Z,11.14
2018-11-10T12:02:52.879Z,11.28
2018-11-10T12:05:57.480Z,11.32
2018-11-10T12:09:02.212Z,11.20
2018-11-10T12:12:07.898Z,11.31
2018-11-10T12:15:13.721Z,11.54
2018-11-10T12:18:18.677Z,11.45
2018-11-10T12:21:23.246Z,11.60
2018-11-10T12:24:27.911Z,11.55
2018-11-10T12:27:32.932Z,11.39
2018-11-10T12:30:37.637Z,11.41
2018-11-10T12:33:42.392Z,11.53
2018-11-10T12:36:47.002Z,11.39
2018-11-10T12:39:51.888Z,11.70
2018-11-10T12:42:56.592Z,11.59
2018-11-10T12:46:01.330Z,11.62
2018-11-10T12:49:06.542Z,11.49
2018-11-10T12:52:11.161Z,11.76
2018-11-10T12:55:16.525Z,11.65
2018-11-10T12:58:21.139Z,11.62
2018-11-10T13:01:25.911Z,11.74
2018-11-10T13:04:30.841Z,11.71
2018-11-10T13:07:35.455Z,11.70
2018-11-10T13:10:40.205Z,11.72
2018-11-10T13:13:44.793Z,11.90
2018-11-10T13:16:50.760Z,11.72
2018-11-10T13:19:55.439Z,11.70
2018-11-10T13:23:00.331Z,11.75
2018-11-10T13:26:05.068Z,11.85
2018-11-10T13:29:09.698Z,11.95
2018-11-10T13:32:14.317Z,11.77
2018-11-10T13:35:19.334Z,11.78
2018-11-10T13:38:24.036Z,11.77
2018-11-10T13:41:28.648Z,11.75
2018-11-10T13:44:33.301Z,11.73
2018-11-10T13:47:38.080Z,11.64
2018-11-10T13:50:43.078Z,11.75
2018-11-10T13:53:47.725Z,11.63
2018-11-10T13:56:52.531Z,11.60
2018-11-10T13:59:57.376Z,11.69
2018-11-10T14:03:02.092Z,11.63
2018-11-10T14:06:08.082Z,11.61
2018-11-10T14:09:13.190Z,11.55
2018-11-10T14:12:18.048Z,11.58
2018-11-10T14:15:22.674Z,11.61
2018-11-10T14:18:27.317Z,11.58
2018-11-10T14:21:31.939Z,11.48
2018-11-10T14:24:36.527Z,11.49
2018-11-10T14:27:42.025Z,11.60
2018-11-10T14:30:46.708Z,11.57
2018-11-10T14:33:51.430Z,11.44
2018-11-10T14:36:56.006Z,11.42
2018-11-10T14:40:00.750Z,11.40
2018-11-10T14:43:05.399Z,11.46
2018-11-10T14:46:10.142Z,11.47
2018-11-10T14:49:14.885Z,11.61
2018-11-10T14:52:19.463Z,11.46
2018-11-10T14:55:24.077Z,11.49
2018-11-10T14:58:28.837Z,11.43
2018-11-10T15:01:33.650Z,11.38
2018-11-10T15:04:38.352Z,11.35
2018-11-10T15:07:43.675Z,11.29
2018-11-10T15:10:48.328Z,11.27
2018-11-10T15:13:52.962Z,11.33
2018-11-10T15:16:57.580Z,11.16
2018-11-10T15:20:02.167Z,11.05
2018-11-10T15:23:07.319Z,11.02
2018-11-10T15:26:11.851Z,10.86
2018-11-10T15:29:16.562Z,10.94
2018-11-10T15:32:21.122Z,10.88
2018-11-10T15:35:25.983Z,10.84
2018-11-10T15:38:30.798Z,10.76
2018-11-10T15:41:35.607Z,10.72
2018-11-10T15:44:40.220Z,10.72
2018-11-10T15:47:45.265Z,10.69
2018-11-10T15:50:51.134Z,10.66
2018-11-10T15:53:56.053Z,10.71
2018-11-10T15:57:00.877Z,10.54
2018-11-10T16:00:05.931Z,10.53
2018-11-10T16:03:10.754Z,10.46
2018-11-10T16:06:15.347Z,10.59
2018-11-10T16:09:20.158Z,10.39
2018-11-10T16:12:25.995Z,10.21
2018-11-10T16:15:30.731Z,10.34
2018-11-10T16:18:35.452Z,10.18
2018-11-10T16:21:40.283Z,10.13
2018-11-10T16:24:45.027Z,10.04
2018-11-10T16:27:49.931Z,9.98
2018-11-10T16:30:54.428Z,9.88
2018-11-10T16:33:59.291Z,9.87
2018-11-10T16:37:04.001Z,9.84
2018-11-10T16:40:11.743Z,9.93
2018-11-10T16:43:16.467Z,9.78
2018-11-10T16:46:21.053Z,9.80
2018-11-10T16:49:25.969Z,9.79
2018-11-10T16:52:30.802Z,9.71
2018-11-10T16:55:35.700Z,9.66
2018-11-10T16:58:40.487Z,9.61
2018-11-10T17:01:45.656Z,9.59
2018-11-10T17:04:50.443Z,9.52
2018-11-10T17:07:55.092Z,9.50
2018-11-10T17:10:59.840Z,9.46
2018-11-10T17:14:04.986Z,9.42
2018-11-10T17:17:09.635Z,9.39
2018-11-10T17:20:15.985Z,9.41
2018-11-10T17:23:20.631Z,9.41
2018-11-10T17:26:25.203Z,9.37
2018-11-10T17:29:29.783Z,9.35
2018-11-10T17:32:34.399Z,9.38
2018-11-10T17:35:39.233Z,9.38
2018-11-10T17:38:43.913Z,9.34
2018-11-10T17:41:48.574Z,9.36
2018-11-10T17:44:53.324Z,9.33
2018-11-10T17:47:58.043Z,9.32
2018-11-10T17:51:02.705Z,9.32
2018-11-10T17:54:07.261Z,9.31
2018-11-10T17:57:11.998Z,9.32
2018-11-10T18:00:16.731Z,9.28
2018-11-10T18:03:21.953Z,9.26
2018-11-10T18:06:26.529Z,9.30
2018-11-10T18:09:31.184Z,9.31
2018-11-10T18:12:35.998Z,9.29
2018-11-10T18:15:40.618Z,9.25
2018-11-10T18:18:45.562Z,9.27
2018-11-10T18:21:50.090Z,9.25
2018-11-10T18:24:54.808Z,9.24
2018-11-10T18:27:59.349Z,9.24
2018-11-10T18:31:03.871Z,9.23
2018-11-10T18:34:08.582Z,9.19
2018-11-10T18:37:13.166Z,9.23
2018-11-10T18:40:17.785Z,9.22
2018-11-10T18:43:22.502Z,9.18
2018-11-10T18:46:27.044Z,9.18
2018-11-10T18:49:31.792Z,9.21
2018-11-10T18:52:36.442Z,9.19
2018-11-10T18:55:41.082Z,9.18
2018-11-10T18:58:45.746Z,9.16
2018-11-10T19:01:50.439Z,9.15
2018-11-10T19:04:55.080Z,9.15
2018-11-10T19:07:59.817Z,9.17
2018-11-10T19:11:04.645Z,9.12
2018-11-10T19:14:09.307Z,9.10
2018-11-10T19:17:13.923Z,9.09
2018-11-10T19:20:19.106Z,9.11
2018-11-10T19:23:23.822Z,9.11
2018-11-10T19:26:28.441Z,9.08
2018-11-10T19:29:33.204Z,9.09
2018-11-10T19:32:37.901Z,9.07
2018-11-10T19:35:42.660Z,9.16
2018-11-10T19:38:47.440Z,9.13
2018-11-10T19:41:52.025Z,9.14
2018-11-10T19:44:56.728Z,9.16
2018-11-10T19:48:01.427Z,9.18
2018-11-10T19:51:13.222Z,9.23
2018-11-10T19:54:17.755Z,9.32
2018-11-10T19:57:22.454Z,9.31
2018-11-10T20:00:27.059Z,9.31
2018-11-10T20:03:31.997Z,9.28
2018-11-10T20:06:36.729Z,9.37
2018-11-10T20:09:41.372Z,9.41
2018-11-10T20:12:46.239Z,9.30
2018-11-10T20:15:50.847Z,9.27
2018-11-10T20:18:55.494Z,9.21
2018-11-10T20:22:00.286Z,9.21
2018-11-10T20:25:05.995Z,9.18
2018-11-10T20:28:10.580Z,9.18
2018-11-10T20:31:15.394Z,9.21
2018-11-10T20:34:20.234Z,9.24
2018-11-10T20:37:24.960Z,9.31
2018-11-10T20:40:29.654Z,9.30
2018-11-10T20:43:34.323Z,9.38
2018-11-10T20:46:38.936Z,9.40
2018-11-10T20:49:43.713Z,9.37
2018-11-10T20:52:48.219Z,9.34
2018-11-10T20:55:52.827Z,9.40
2018-11-10T20:58:57.564Z,9.37
2018-11-10T21:02:02.263Z,9.34
2018-11-10T21:05:08.585Z,9.31
2018-11-10T21:08:13.337Z,9.30
2018-11-10T21:11:18.914Z,9.28
2018-11-10T21:14:23.600Z,9.26
2018-11-10T21:17:28.429Z,9.36
2018-11-10T21:20:33.135Z,9.39
2018-11-10T21:23:37.886Z,9.39
2018-11-10T21:26:42.581Z,9.31
2018-11-10T21:29:47.173Z,9.41
2018-11-10T21:32:51.884Z,9.25
2018-11-10T21:35:56.476Z,9.20
2018-11-10T21:39:01.048Z,9.17
2018-11-10T21:42:05.784Z,9.11
2018-11-10T21:45:11.538Z,9.09
2018-11-10T21:48:16.243Z,9.06
2018-11-10T21:51:20.975Z,9.04
2018-11-10T21:54:25.657Z,9.02
2018-11-10T21:57:30.498Z,9.15
2018-11-10T22:00:35.098Z,9.15
2018-11-10T22:03:39.783Z,9.05
2018-11-10T22:06:44.384Z,9.03
2018-11-10T22:09:49.146Z,9.07
2018-11-10T22:12:53.778Z,9.16
2018-11-10T22:15:58.469Z,9.03
2018-11-10T22:19:03.114Z,9.02
2018-11-10T22:22:07.793Z,9.02
2018-11-10T22:25:13.249Z,9.03
2018-11-10T22:28:17.756Z,9.06
2018-11-10T22:31:22.408Z,9.04
2018-11-10T22:34:26.900Z,9.09
2018-11-10T22:37:31.538Z,9.07
2018-11-10T22:40:36.013Z,9.01
2018-11-10T22:43:40.525Z,9.13
2018-11-10T22:46:45.112Z,9.15
2018-11-10T22:49:49.600Z,9.09
2018-11-10T22:52:54.093Z,9.07
2018-11-10T22:55:58.615Z,9.16
2018-11-10T22:59:03.140Z,9.29
2018-11-10T23:02:07.857Z,9.15
2018-11-10T23:05:12.400Z,9.17
2018-11-10T23:08:16.980Z,9.11
2018-11-10T23:11:21.527Z,9.18
2018-11-10T23:14:26.163Z,9.36
2018-11-10T23:17:30.742Z,9.33
2018-11-10T23:20:35.335Z,9.17
2018-11-10T23:23:39.944Z,9.08
2018-11-10T23:26:44.478Z,9.02
2018-11-10T23:29:49.041Z,9.09
2018-11-10T23:32:53.680Z,9.13
2018-11-10T23:35:58.239Z,9.07
2018-11-10T23:39:03.091Z,9.03
2018-11-10T23:42:07.763Z,9.00
2018-11-10T23:45:13.070Z,9.01
2018-11-10T23:48:17.742Z,9.02
2018-11-10T23:51:22.255Z,9.03
2018-11-10T23:54:26.861Z,9.08
2018-11-10T23:57:31.466Z,9.01
