createdAt,value
2023-02-03T00:29:23.235Z,0
2023-02-03T00:30:03.689Z,0
2023-02-03T00:30:44.176Z,0
2023-02-03T00:31:24.812Z,0
2023-02-03T00:32:05.290Z,0
2023-02-03T00:32:45.722Z,0
2023-02-03T00:33:26.185Z,0
2023-02-03T00:34:06.707Z,0
2023-02-03T00:34:47.136Z,0
2023-02-03T00:36:08.098Z,0
2023-02-03T00:42:53.002Z,0
2023-02-03T00:43:33.495Z,0
2023-02-03T00:44:13.982Z,0
2023-02-03T00:44:54.530Z,0
2023-02-03T00:45:35.032Z,0
2023-02-03T00:46:15.722Z,0
2023-02-03T00:46:56.025Z,0
2023-02-03T00:47:36.542Z,0
2023-02-03T00:48:17.044Z,0
2023-02-03T00:48:57.548Z,0
2023-02-03T00:49:38.054Z,0
2023-02-03T00:55:03.142Z,0
2023-02-03T00:55:43.111Z,0
2023-02-03T00:56:23.602Z,0
2023-02-03T00:57:04.060Z,0
2023-02-03T00:57:44.547Z,0
2023-02-03T00:58:25.024Z,0
2023-02-03T00:59:05.491Z,0
2023-02-03T00:59:45.961Z,0
2023-02-03T01:00:26.821Z,0
2023-02-03T01:01:06.972Z,0
2023-02-03T01:01:47.448Z,0
2023-02-03T01:02:27.948Z,0
2023-02-03T01:09:12.874Z,0
2023-02-03T01:09:53.370Z,0
2023-02-03T01:13:32.693Z,0
2023-02-03T01:14:13.057Z,0
2023-02-03T01:14:53.520Z,0
2023-02-03T01:15:34.061Z,0
2023-02-03T01:16:14.573Z,0
2023-02-03T01:16:55.589Z,0
2023-02-03T01:17:36.090Z,0
2023-02-03T01:18:16.622Z,0
2023-02-03T01:18:57.036Z,0
2023-02-03T01:19:37.552Z,0
2023-02-03T01:26:22.520Z,0
2023-02-03T01:27:02.916Z,0
2023-02-03T01:27:43.417Z,0
2023-02-03T01:28:23.943Z,0
2023-02-03T01:29:04.372Z,0
2023-02-03T01:29:44.910Z,0
2023-02-03T01:30:25.706Z,0
2023-02-03T01:31:06.029Z,0
2023-02-03T01:31:46.456Z,0
2023-02-03T01:32:26.837Z,0
2023-02-03T01:41:09.763Z,0
2023-02-03T01:41:50.216Z,0
2023-02-03T01:42:30.662Z,0
2023-02-03T01:43:11.152Z,0
2023-02-03T01:47:54.553Z,0
2023-02-03T01:48:35.046Z,0
2023-02-03T01:49:15.570Z,0
2023-02-03T01:49:56.077Z,0
2023-02-03T01:50:36.536Z,0
2023-02-03T01:51:17.112Z,0
2023-02-03T01:51:57.635Z,0
2023-02-03T01:52:38.215Z,0
2023-02-03T01:53:59.105Z,0
2023-02-03T02:00:44.101Z,0
2023-02-03T02:01:24.667Z,0
2023-02-03T02:02:05.161Z,0
2023-02-03T02:02:45.667Z,0
2023-02-03T02:03:26.059Z,0
2023-02-03T02:04:06.549Z,0
2023-02-03T02:04:47.027Z,0
2023-02-03T02:05:27.522Z,0
2023-02-03T02:06:08.003Z,0
2023-02-03T02:06:48.476Z,0
2023-02-03T02:07:29.031Z,0
2023-02-03T02:14:54.569Z,0
2023-02-03T02:15:35.095Z,0
2023-02-03T02:16:15.679Z,0
2023-02-03T02:16:56.045Z,0
2023-02-03T02:17:36.593Z,0
2023-02-03T02:18:17.017Z,0
2023-02-03T02:18:57.524Z,0
2023-02-03T02:19:37.984Z,0
2023-02-03T02:20:20.670Z,0
2023-02-03T02:20:58.998Z,0
2023-02-03T02:28:24.406Z,0
2023-02-03T02:29:04.946Z,0
2023-02-03T02:29:45.394Z,0
2023-02-03T02:30:26.190Z,0
2023-02-03T02:31:06.641Z,0
2023-02-03T02:31:47.206Z,0
2023-02-03T02:32:27.440Z,0
2023-02-03T02:33:07.872Z,0
2023-02-03T02:33:48.353Z,0
2023-02-03T02:34:28.831Z,0
2023-02-03T02:35:09.372Z,0
2023-02-03T02:41:54.282Z,0
2023-02-03T02:42:34.781Z,0
2023-02-03T02:43:15.275Z,0
2023-02-03T02:43:55.743Z,0
2023-02-03T02:44:36.241Z,0
2023-02-03T02:45:16.713Z,0
2023-02-03T02:45:57.241Z,0
2023-02-03T02:46:37.759Z,0
2023-02-03T02:47:18.170Z,0
2023-02-03T02:47:58.658Z,0
2023-02-03T02:48:39.163Z,0
2023-02-03T02:55:24.096Z,0
2023-02-03T02:56:04.576Z,0
2023-02-03T02:56:45.065Z,0
2023-02-03T02:57:25.580Z,0
2023-02-03T02:58:06.122Z,0
2023-02-03T02:58:46.623Z,0
2023-02-03T02:59:27.079Z,0
2023-02-03T03:00:07.623Z,0
2023-02-03T03:01:28.764Z,0
2023-02-03T03:02:09.104Z,0
2023-02-03T03:08:54.122Z,0
2023-02-03T03:09:34.606Z,0
2023-02-03T03:10:15.108Z,0
2023-02-03T03:11:36.079Z,0
2023-02-03T03:12:16.599Z,0
2023-02-03T03:12:57.046Z,0
2023-02-03T03:13:37.559Z,0
2023-02-03T03:14:18.038Z,0
2023-02-03T03:14:58.505Z,0
2023-02-03T03:15:39.030Z,0
2023-02-03T03:23:04.481Z,0
2023-02-03T03:23:44.946Z,0
2023-02-03T03:24:25.433Z,0
2023-02-03T03:25:05.914Z,0
2023-02-03T03:25:46.434Z,0
2023-02-03T03:26:26.912Z,0
2023-02-03T03:27:07.475Z,0
2023-02-03T03:27:49.478Z,0
2023-02-03T03:33:54.075Z,0
2023-02-03T03:34:34.559Z,0
2023-02-03T03:35:15.049Z,0
2023-02-03T03:35:55.534Z,0
2023-02-03T03:38:08.776Z,0
2023-02-03T03:38:49.264Z,0
2023-02-03T03:39:29.711Z,0
2023-02-03T03:40:10.235Z,0
2023-02-03T03:40:50.697Z,0
2023-02-03T03:41:31.227Z,0
2023-02-03T03:42:11.650Z,0
2023-02-03T03:42:52.133Z,0
2023-02-03T03:43:32.612Z,0
2023-02-03T03:44:13.102Z,0
2023-02-03T03:44:53.607Z,0
2023-02-03T03:51:38.712Z,0
2023-02-03T03:52:19.220Z,0
2023-02-03T03:52:59.799Z,0
2023-02-03T03:53:40.243Z,0
2023-02-03T03:55:01.207Z,0
2023-02-03T03:55:41.725Z,0
2023-02-03T03:56:22.213Z,0
2023-02-03T03:57:02.689Z,0
2023-02-03T03:57:43.161Z,0
2023-02-03T03:58:23.670Z,0
2023-02-03T04:05:08.777Z,0
2023-02-03T04:05:49.307Z,0
2023-02-03T04:06:29.771Z,0
2023-02-03T04:07:10.247Z,0
2023-02-03T04:07:50.715Z,0
2023-02-03T04:08:31.186Z,0
2023-02-03T04:09:11.743Z,0
2023-02-03T04:09:52.199Z,0
2023-02-03T04:10:32.792Z,0
2023-02-03T04:11:13.314Z,0
2023-02-03T04:11:53.849Z,0
2023-02-03T04:18:38.750Z,0
2023-02-03T04:19:19.280Z,0
2023-02-03T04:19:59.753Z,0
2023-02-03T04:20:40.286Z,0
2023-02-03T04:21:20.857Z,0
2023-02-03T04:22:01.318Z,0
2023-02-03T04:22:41.817Z,0
2023-02-03T04:23:22.336Z,0
2023-02-03T04:24:02.822Z,0
2023-02-03T04:25:23.842Z,0
2023-02-03T04:32:08.876Z,0
2023-02-03T04:32:49.294Z,0
2023-02-03T04:33:29.827Z,0
2023-02-03T04:34:10.391Z,0
2023-02-03T04:34:50.882Z,0
2023-02-03T04:35:31.396Z,0
2023-02-03T04:36:11.890Z,0
2023-02-03T04:36:52.405Z,0
2023-02-03T04:37:32.908Z,0
2023-02-03T04:38:13.459Z,0
2023-02-03T04:38:54.047Z,0
2023-02-03T04:44:58.578Z,0
2023-02-03T04:45:39.051Z,0
2023-02-03T04:46:19.556Z,0
2023-02-03T04:47:00.051Z,0
2023-02-03T04:47:40.609Z,0
2023-02-03T04:48:21.058Z,0
2023-02-03T04:49:01.570Z,0
2023-02-03T04:50:22.563Z,0
2023-02-03T04:51:03.066Z,0
2023-02-03T04:51:43.574Z,0
2023-02-03T04:59:09.001Z,0
2023-02-03T04:59:49.489Z,0
2023-02-03T05:00:30.353Z,0
2023-02-03T05:01:10.610Z,0
2023-02-03T05:01:51.018Z,0
2023-02-03T05:02:31.553Z,0
2023-02-03T05:03:12.098Z,0
2023-02-03T05:03:52.513Z,0
2023-02-03T05:04:33.040Z,0
2023-02-03T05:05:13.599Z,0
2023-02-03T05:11:58.691Z,0
2023-02-03T05:12:39.191Z,0
2023-02-03T05:13:19.687Z,0
2023-02-03T05:14:00.158Z,0
2023-02-03T05:14:40.729Z,0
2023-02-03T05:15:21.263Z,0
2023-02-03T05:16:01.874Z,0
2023-02-03T05:16:42.308Z,0
2023-02-03T05:18:03.227Z,0
2023-02-03T05:18:43.864Z,0
2023-02-03T05:24:08.900Z,0
2023-02-03T05:24:49.424Z,0
2023-02-03T05:25:29.924Z,0
2023-02-03T05:26:10.422Z,0
2023-02-03T05:26:50.917Z,0
2023-02-03T05:27:31.418Z,0
2023-02-03T05:28:11.970Z,0
2023-02-03T05:28:53.504Z,0
2023-02-03T05:29:32.899Z,0
2023-02-03T05:30:13.490Z,0
2023-02-03T05:38:17.811Z,0
2023-02-03T05:38:58.321Z,0
2023-02-03T05:39:38.865Z,0
2023-02-03T05:40:19.327Z,0
2023-02-03T05:40:59.863Z,0
2023-02-03T05:41:40.370Z,0
2023-02-03T05:42:20.868Z,0
2023-02-03T05:43:01.390Z,0
2023-02-03T05:43:41.931Z,0
2023-02-03T05:44:22.488Z,0
2023-02-03T05:51:07.518Z,0
2023-02-03T05:51:48.022Z,0
2023-02-03T06:32:02.414Z,0
2023-02-03T06:32:42.791Z,0
2023-02-03T06:33:23.317Z,0
2023-02-03T06:34:03.831Z,0
2023-02-03T06:34:44.402Z,0
2023-02-03T06:35:24.793Z,0
2023-02-03T06:36:05.313Z,0
2023-02-03T06:36:45.861Z,0
2023-02-03T06:37:26.340Z,0
2023-02-03T06:44:12.195Z,0
2023-02-03T06:44:52.728Z,0
2023-02-03T06:45:33.352Z,0
2023-02-03T06:46:13.925Z,0
2023-02-03T06:46:54.402Z,0
2023-02-03T06:47:34.917Z,0
2023-02-03T06:48:15.436Z,0
2023-02-03T06:48:56.953Z,0
2023-02-03T06:53:02.433Z,0
2023-02-03T06:53:42.897Z,0
2023-02-03T06:54:23.402Z,4
2023-02-03T06:55:03.999Z,4
2023-02-03T06:55:44.529Z,4
2023-02-03T06:56:25.067Z,4
2023-02-03T06:57:05.632Z,0
2023-02-03T06:57:46.206Z,0
2023-02-03T06:58:26.725Z,4
2023-02-03T06:59:07.227Z,4
2023-02-03T07:05:52.384Z,8
2023-02-03T07:06:33.113Z,8
2023-02-03T07:07:13.572Z,8
2023-02-03T07:07:54.081Z,8
2023-02-03T07:08:34.718Z,8
2023-02-03T07:09:15.321Z,8
2023-02-03T07:09:56.085Z,12
2023-02-03T07:10:36.627Z,8
2023-02-03T07:11:17.196Z,12
2023-02-03T07:15:22.512Z,16
2023-02-03T07:19:03.811Z,24
2023-02-03T07:19:46.091Z,24
2023-02-03T07:20:26.458Z,28
2023-02-03T07:21:07.195Z,28
2023-02-03T07:21:48.322Z,24
2023-02-03T07:26:30.706Z,40
2023-02-03T07:27:12.087Z,40
2023-02-03T07:27:53.159Z,44
2023-02-03T07:28:34.039Z,48
2023-02-03T07:29:15.103Z,48
2023-02-03T07:33:17.262Z,68
2023-02-03T07:33:57.774Z,72
2023-02-03T07:34:38.318Z,68
2023-02-03T07:35:18.927Z,72
2023-02-03T07:35:59.328Z,80
2023-02-03T07:36:39.941Z,76
2023-02-03T07:37:20.485Z,80
2023-02-03T07:38:01.022Z,84
2023-02-03T07:39:22.068Z,88
2023-02-03T07:46:23.761Z,112
2023-02-03T07:47:04.202Z,116
2023-02-03T07:47:44.763Z,116
2023-02-03T07:48:25.355Z,120
2023-02-03T07:49:05.892Z,124
2023-02-03T07:49:47.149Z,120
2023-02-03T07:50:27.954Z,128
2023-02-03T07:51:48.631Z,144
2023-02-03T07:58:52.229Z,208
2023-02-03T07:59:32.846Z,204
2023-02-03T08:00:13.499Z,192
2023-02-03T08:00:53.935Z,168
2023-02-03T08:01:34.551Z,168
2023-02-03T08:02:15.632Z,180
2023-02-03T08:02:56.164Z,172
2023-02-03T08:09:01.185Z,172
2023-02-03T08:09:41.940Z,176
2023-02-03T08:10:22.619Z,168
2023-02-03T08:11:43.761Z,192
2023-02-03T08:12:24.357Z,180
2023-02-03T08:13:04.875Z,176
2023-02-03T08:19:11.147Z,160
2023-02-03T08:19:52.502Z,152
2023-02-03T08:20:33.270Z,156
2023-02-03T08:21:14.994Z,160
2023-02-03T08:21:56.099Z,160
2023-02-03T08:27:21.380Z,140
2023-02-03T08:28:02.072Z,136
2023-02-03T08:28:42.618Z,136
2023-02-03T08:29:23.068Z,140
2023-02-03T08:30:04.415Z,144
2023-02-03T08:30:44.431Z,136
2023-02-03T08:31:25.141Z,140
2023-02-03T08:32:06.380Z,136
2023-02-03T08:37:31.411Z,180
2023-02-03T08:38:11.934Z,196
2023-02-03T08:38:52.957Z,184
2023-02-03T08:39:33.592Z,180
2023-02-03T08:40:14.156Z,172
2023-02-03T08:40:55.501Z,176
2023-02-03T08:41:36.089Z,188
2023-02-03T08:48:21.589Z,176
2023-02-03T08:49:02.159Z,180
2023-02-03T08:49:42.753Z,184
2023-02-03T08:50:23.400Z,176
2023-02-03T08:51:03.927Z,172
2023-02-03T08:51:44.572Z,148
2023-02-03T08:52:25.090Z,152
2023-02-03T08:53:05.666Z,148
2023-02-03T08:56:31.432Z,176
2023-02-03T08:57:11.947Z,156
2023-02-03T08:57:52.478Z,148
2023-02-03T08:58:33.009Z,148
2023-02-03T08:59:13.526Z,144
2023-02-03T08:59:54.005Z,140
2023-02-03T09:00:34.584Z,140
2023-02-03T09:04:03.906Z,128
2023-02-03T09:04:46.338Z,128
2023-02-03T09:05:26.797Z,120
2023-02-03T09:06:07.397Z,124
2023-02-03T09:10:12.732Z,140
2023-02-03T09:10:53.291Z,148
2023-02-03T09:11:34.671Z,152
2023-02-03T09:12:14.985Z,156
2023-02-03T09:12:55.475Z,152
2023-02-03T09:13:36.982Z,144
2023-02-03T09:18:22.766Z,136
2023-02-03T09:19:03.372Z,136
2023-02-03T09:19:44.097Z,136
2023-02-03T09:20:24.783Z,140
2023-02-03T09:21:05.344Z,148
2023-02-03T09:21:47.468Z,160
2023-02-03T09:22:27.076Z,184
2023-02-03T09:23:07.470Z,208
2023-02-03T09:27:12.432Z,272
2023-02-03T09:27:52.860Z,280
2023-02-03T09:28:33.827Z,276
2023-02-03T09:29:14.331Z,264
2023-02-03T09:29:54.844Z,272
2023-02-03T09:30:35.445Z,244
2023-02-03T09:31:16.239Z,208
2023-02-03T09:31:56.772Z,192
2023-02-03T09:34:10.605Z,208
2023-02-03T09:34:53.114Z,204
2023-02-03T09:35:34.504Z,220
2023-02-03T09:36:15.071Z,216
2023-02-03T09:40:21.470Z,208
2023-02-03T09:41:11.472Z,228
2023-02-03T09:41:44.591Z,224
2023-02-03T09:45:05.318Z,204
2023-02-03T09:45:46.361Z,208
2023-02-03T09:46:27.031Z,196
2023-02-03T09:47:09.062Z,188
2023-02-03T09:50:35.050Z,172
2023-02-03T09:51:15.527Z,152
2023-02-03T09:51:56.089Z,152
2023-02-03T09:52:36.596Z,160
2023-02-03T09:53:17.120Z,160
2023-02-03T09:53:57.626Z,172
2023-02-03T09:54:38.150Z,156
2023-02-03T09:55:18.772Z,176
2023-02-03T09:55:59.392Z,180
2023-02-03T09:56:39.954Z,204
2023-02-03T10:02:45.195Z,180
2023-02-03T10:03:25.641Z,164
2023-02-03T10:04:06.315Z,148
2023-02-03T10:04:46.799Z,160
2023-02-03T10:05:27.312Z,164
2023-02-03T10:06:08.422Z,176
2023-02-03T10:06:49.251Z,184
2023-02-03T10:12:54.790Z,236
2023-02-03T10:13:36.649Z,236
2023-02-03T10:14:15.884Z,208
2023-02-03T10:14:56.429Z,200
2023-02-03T10:17:11.600Z,180
2023-02-03T10:17:53.660Z,184
2023-02-03T10:18:34.840Z,168
2023-02-03T10:19:15.910Z,180
2023-02-03T10:22:41.058Z,184
2023-02-03T10:23:22.192Z,188
2023-02-03T10:24:03.440Z,184
2023-02-03T10:24:45.368Z,184
2023-02-03T10:26:59.116Z,192
2023-02-03T10:27:40.217Z,204
2023-02-03T10:28:22.353Z,244
2023-02-03T10:29:03.484Z,224
2023-02-03T10:31:49.871Z,208
2023-02-03T10:34:19.038Z,248
2023-02-03T10:34:59.837Z,236
2023-02-03T10:35:40.470Z,248
2023-02-03T10:36:20.917Z,248
2023-02-03T10:37:01.599Z,260
2023-02-03T10:37:42.164Z,252
2023-02-03T10:38:22.689Z,236
2023-02-03T10:39:03.536Z,232
2023-02-03T10:39:44.353Z,224
2023-02-03T10:45:08.913Z,332
2023-02-03T10:45:49.435Z,336
2023-02-03T10:46:30.026Z,352
2023-02-03T10:47:10.613Z,304
2023-02-03T10:47:52.049Z,296
2023-02-03T10:48:32.584Z,336
2023-02-03T10:49:13.217Z,412
2023-02-03T10:49:54.177Z,368
2023-02-03T10:58:46.494Z,376
2023-02-03T10:59:27.785Z,324
2023-02-03T11:00:08.420Z,336
2023-02-03T11:00:49.740Z,356
2023-02-03T11:01:30.373Z,372
2023-02-03T11:02:10.890Z,396
2023-02-03T11:07:37.380Z,416
2023-02-03T11:08:18.643Z,428
2023-02-03T11:08:59.292Z,404
2023-02-03T11:10:20.447Z,404
2023-02-03T11:11:01.015Z,396
2023-02-03T11:17:46.435Z,268
2023-02-03T11:18:27.043Z,264
2023-02-03T11:19:07.581Z,252
2023-02-03T11:19:48.180Z,252
2023-02-03T11:20:29.525Z,268
2023-02-03T11:21:09.869Z,268
2023-02-03T11:21:51.460Z,248
2023-02-03T11:27:56.393Z,256
2023-02-03T11:28:36.843Z,304
2023-02-03T11:29:17.475Z,316
2023-02-03T11:29:58.015Z,348
2023-02-03T11:30:38.543Z,336
2023-02-03T11:31:19.193Z,348
2023-02-03T11:32:40.147Z,320
2023-02-03T11:33:20.643Z,348
2023-02-03T11:34:01.141Z,332
2023-02-03T11:40:06.267Z,416
2023-02-03T11:40:46.715Z,428
2023-02-03T11:41:27.261Z,412
2023-02-03T11:42:07.735Z,348
2023-02-03T11:42:48.213Z,372
2023-02-03T11:43:28.775Z,364
2023-02-03T11:44:09.282Z,352
2023-02-03T11:44:49.824Z,348
2023-02-03T11:45:30.360Z,352
2023-02-03T11:46:10.967Z,356
2023-02-03T11:52:16.199Z,244
2023-02-03T11:52:56.754Z,244
2023-02-03T11:53:47.780Z,228
2023-02-03T12:32:11.841Z,308
2023-02-03T12:32:52.351Z,320
2023-02-03T12:33:32.748Z,340
2023-02-03T12:34:13.241Z,336
2023-02-03T12:34:53.802Z,344
2023-02-03T12:35:34.315Z,332
2023-02-03T12:36:21.761Z,356
2023-02-03T12:37:04.792Z,352
2023-02-03T12:37:45.272Z,336
2023-02-03T12:38:25.920Z,308
2023-02-03T12:39:06.466Z,272
2023-02-03T12:45:51.637Z,244
2023-02-03T12:46:32.106Z,264
2023-02-03T12:47:12.595Z,260
2023-02-03T12:47:53.103Z,260
2023-02-03T12:48:33.623Z,224
2023-02-03T12:49:14.681Z,224
2023-02-03T12:49:54.705Z,236
2023-02-03T12:50:35.214Z,228
2023-02-03T12:51:15.664Z,228
2023-02-03T12:51:56.193Z,212
2023-02-03T12:52:36.825Z,200
2023-02-03T12:58:41.623Z,172
2023-02-03T12:59:22.144Z,176
2023-02-03T13:00:02.671Z,168
2023-02-03T13:00:43.326Z,168
2023-02-03T13:01:23.868Z,172
2023-02-03T13:02:44.806Z,168
2023-02-03T13:03:25.423Z,184
2023-02-03T13:04:05.919Z,184
2023-02-03T13:04:46.415Z,188
2023-02-03T13:11:31.713Z,184
2023-02-03T13:12:12.206Z,188
2023-02-03T13:12:52.810Z,192
2023-02-03T13:13:33.264Z,172
2023-02-03T13:14:13.811Z,164
2023-02-03T13:14:54.359Z,172
2023-02-03T13:15:34.871Z,192
2023-02-03T13:16:15.393Z,204
2023-02-03T13:16:55.942Z,192
2023-02-03T13:17:36.386Z,176
2023-02-03T13:24:21.561Z,180
2023-02-03T13:25:02.155Z,168
2023-02-03T13:25:42.673Z,168
2023-02-03T13:26:23.295Z,164
2023-02-03T13:27:03.727Z,176
2023-02-03T13:30:34.810Z,172
2023-02-03T13:31:15.322Z,164
2023-02-03T13:31:55.838Z,176
2023-02-03T13:32:36.296Z,184
2023-02-03T13:33:16.852Z,172
2023-02-03T13:33:57.376Z,156
2023-02-03T13:34:37.985Z,164
2023-02-03T13:40:03.098Z,148
2023-02-03T13:40:43.591Z,160
2023-02-03T13:41:24.068Z,148
2023-02-03T13:42:04.549Z,132
2023-02-03T13:42:45.113Z,120
2023-02-03T13:43:37.581Z,132
2023-02-03T13:44:06.070Z,124
2023-02-03T13:44:46.558Z,120
2023-02-03T13:45:27.076Z,120
2023-02-03T13:46:09.007Z,112
2023-02-03T13:46:48.153Z,104
2023-02-03T13:49:01.328Z,116
2023-02-03T13:49:41.888Z,120
2023-02-03T13:50:22.379Z,124
2023-02-03T13:51:03.051Z,116
2023-02-03T13:51:43.408Z,120
2023-02-03T13:52:23.962Z,116
2023-02-03T13:53:04.483Z,104
2023-02-03T13:53:45.041Z,100
2023-02-03T13:54:25.639Z,104
2023-02-03T14:01:51.133Z,116
2023-02-03T14:02:31.651Z,128
2023-02-03T14:03:12.285Z,124
2023-02-03T14:03:52.693Z,124
2023-02-03T14:04:33.206Z,120
2023-02-03T14:05:13.687Z,116
2023-02-03T14:05:54.167Z,120
2023-02-03T14:06:34.675Z,124
2023-02-03T14:07:15.181Z,132
2023-02-03T14:07:55.752Z,144
2023-02-03T14:08:36.263Z,148
2023-02-03T14:15:21.519Z,128
2023-02-03T14:16:01.933Z,116
2023-02-03T14:16:42.441Z,116
2023-02-03T14:17:22.952Z,120
2023-02-03T14:18:03.644Z,116
2023-02-03T14:18:44.103Z,108
2023-02-03T14:19:24.584Z,112
2023-02-03T14:20:05.180Z,112
2023-02-03T14:20:45.696Z,112
2023-02-03T14:27:31.320Z,72
2023-02-03T14:28:12.074Z,76
2023-02-03T14:28:53.921Z,84
2023-02-03T14:29:32.935Z,88
2023-02-03T14:30:13.472Z,88
2023-02-03T14:30:54.052Z,96
2023-02-03T14:31:34.463Z,96
2023-02-03T14:32:14.893Z,92
2023-02-03T14:32:55.386Z,96
2023-02-03T14:33:35.921Z,116
2023-02-03T14:39:41.226Z,112
2023-02-03T14:40:21.786Z,108
2023-02-03T14:41:02.282Z,136
2023-02-03T14:41:42.782Z,164
2023-02-03T14:42:24.242Z,144
2023-02-03T14:43:10.727Z,132
2023-02-03T14:43:45.329Z,144
2023-02-03T14:44:25.901Z,116
2023-02-03T14:45:06.402Z,112
2023-02-03T14:51:11.052Z,84
2023-02-03T14:51:51.571Z,92
2023-02-03T14:52:32.052Z,80
2023-02-03T14:53:12.555Z,88
2023-02-03T14:53:53.052Z,96
2023-02-03T14:54:33.565Z,100
2023-02-03T14:55:14.149Z,88
2023-02-03T14:55:54.628Z,104
2023-02-03T14:56:35.146Z,112
2023-02-03T14:57:15.641Z,112
2023-02-03T14:57:56.141Z,116
2023-02-03T15:04:41.351Z,208
2023-02-03T15:05:21.927Z,188
2023-02-03T15:06:02.319Z,212
2023-02-03T15:06:42.777Z,224
2023-02-03T15:07:23.394Z,288
2023-02-03T15:08:03.845Z,268
2023-02-03T15:08:44.371Z,284
2023-02-03T15:09:24.865Z,288
2023-02-03T15:10:05.374Z,244
2023-02-03T15:11:26.428Z,260
2023-02-03T15:17:31.263Z,260
2023-02-03T15:18:11.775Z,248
2023-02-03T15:18:52.262Z,248
2023-02-03T15:19:32.782Z,208
2023-02-03T15:20:13.864Z,192
2023-02-03T15:20:54.387Z,184
2023-02-03T15:21:34.994Z,172
2023-02-03T15:22:15.383Z,188
2023-02-03T15:22:55.912Z,204
2023-02-03T15:29:41.039Z,176
2023-02-03T15:30:21.523Z,172
2023-02-03T15:31:02.242Z,196
2023-02-03T15:31:42.616Z,200
2023-02-03T15:32:23.024Z,192
2023-02-03T15:33:03.500Z,192
2023-02-03T15:33:43.977Z,184
2023-02-03T15:34:24.474Z,192
2023-02-03T15:35:05.050Z,184
2023-02-03T15:35:45.566Z,152
2023-02-03T15:36:26.111Z,132
2023-02-03T15:38:38.912Z,80
2023-02-03T15:39:19.447Z,72
2023-02-03T15:39:59.938Z,56
2023-02-03T15:40:40.422Z,56
2023-02-03T15:41:20.934Z,52
2023-02-03T15:42:01.462Z,68
2023-02-03T15:42:42.196Z,60
2023-02-03T15:43:22.817Z,68
2023-02-03T15:44:03.313Z,60
2023-02-03T15:44:43.823Z,56
2023-02-03T15:48:12.662Z,72
2023-02-03T15:48:53.252Z,64
2023-02-03T15:49:33.742Z,68
2023-02-03T15:50:14.265Z,56
2023-02-03T15:50:54.748Z,52
2023-02-03T15:51:35.360Z,48
2023-02-03T15:52:15.897Z,44
2023-02-03T15:52:56.345Z,36
2023-02-03T15:59:41.478Z,40
2023-02-03T16:00:21.981Z,32
2023-02-03T16:01:02.501Z,28
2023-02-03T16:01:43.186Z,20
2023-02-03T16:02:23.628Z,16
2023-02-03T16:03:04.195Z,20
2023-02-03T16:03:44.629Z,24
2023-02-03T16:04:25.120Z,20
2023-02-03T16:05:05.641Z,16
2023-02-03T16:05:46.175Z,16
2023-02-03T16:12:31.307Z,16
2023-02-03T16:13:11.812Z,12
2023-02-03T16:13:52.426Z,12
2023-02-03T16:14:32.795Z,8
2023-02-03T16:15:13.329Z,8
2023-02-03T16:15:53.902Z,8
2023-02-03T16:16:34.337Z,4
2023-02-03T16:17:16.503Z,4
2023-02-03T16:18:35.973Z,4
2023-02-03T16:19:16.419Z,4
2023-02-03T16:24:41.627Z,4
2023-02-03T16:25:22.123Z,4
2023-02-03T16:26:03.385Z,8
2023-02-03T16:26:43.571Z,4
2023-02-03T16:27:24.061Z,4
2023-02-03T16:28:04.601Z,4
2023-02-03T16:28:45.069Z,4
2023-02-03T16:30:06.066Z,4
2023-02-03T16:37:31.610Z,0
2023-02-03T16:38:12.109Z,0
2023-02-03T16:38:53.089Z,0
2023-02-03T16:39:33.580Z,0
2023-02-03T16:40:14.103Z,0
2023-02-03T16:40:54.641Z,0
2023-02-03T16:41:35.151Z,0
2023-02-03T16:42:15.649Z,0
2023-02-03T16:42:56.143Z,0
2023-02-03T16:49:41.419Z,0
2023-02-03T16:50:36.407Z,0
2023-02-03T16:51:02.426Z,0
2023-02-03T16:51:42.984Z,0
2023-02-03T16:52:23.446Z,0
2023-02-03T16:53:04.056Z,0
2023-02-03T16:53:44.540Z,0
2023-02-03T16:54:25.042Z,0
2023-02-03T16:55:05.544Z,0
2023-02-03T16:55:46.008Z,0
2023-02-03T16:56:26.485Z,0
2023-02-03T17:02:31.541Z,0
2023-02-03T17:03:11.987Z,0
2023-02-03T17:03:52.588Z,0
2023-02-03T17:04:33.096Z,0
2023-02-03T17:05:13.567Z,0
2023-02-03T17:05:54.102Z,0
2023-02-03T17:06:34.679Z,0
2023-02-03T17:07:15.172Z,0
2023-02-03T17:07:55.646Z,0
2023-02-03T17:15:21.217Z,0
2023-02-03T17:16:01.768Z,0
2023-02-03T17:16:42.301Z,0
2023-02-03T17:17:22.716Z,0
2023-02-03T17:18:03.218Z,0
2023-02-03T17:18:43.750Z,0
2023-02-03T17:19:25.188Z,0
2023-02-03T17:20:04.860Z,0
2023-02-03T17:20:45.362Z,0
2023-02-03T17:21:25.908Z,0
2023-02-03T17:22:07.144Z,0
2023-02-03T17:27:31.472Z,0
2023-02-03T17:28:12.000Z,0
2023-02-03T17:28:52.455Z,0
2023-02-03T17:29:32.957Z,0
2023-02-03T17:30:13.488Z,0
2023-02-03T17:30:54.144Z,0
2023-02-03T17:31:34.733Z,0
2023-02-03T17:32:15.283Z,0
2023-02-03T17:32:57.594Z,0
2023-02-03T17:33:36.228Z,0
2023-02-03T18:33:48.911Z,0
2023-02-03T18:34:29.363Z,0
2023-02-03T18:35:09.886Z,0
2023-02-03T18:35:50.394Z,0
2023-02-03T18:36:30.914Z,0
2023-02-03T18:37:11.408Z,0
2023-02-03T18:37:51.910Z,0
2023-02-03T18:38:32.413Z,0
2023-02-03T18:39:12.947Z,0
2023-02-03T18:39:53.412Z,0
2023-02-03T18:40:33.893Z,0
2023-02-03T18:46:38.514Z,0
2023-02-03T18:47:18.990Z,0
2023-02-03T18:48:00.342Z,0
2023-02-03T18:48:40.825Z,0
2023-02-03T18:49:21.397Z,0
2023-02-03T18:50:01.792Z,0
2023-02-03T18:50:42.297Z,0
2023-02-03T18:51:22.777Z,0
2023-02-03T18:52:03.321Z,0
2023-02-03T18:52:44.160Z,0
2023-02-03T18:57:31.838Z,0
2023-02-03T18:58:12.416Z,0
2023-02-03T18:58:52.888Z,0
2023-02-03T18:59:33.431Z,0
2023-02-03T19:06:18.627Z,0
2023-02-03T19:06:59.119Z,0
2023-02-03T19:07:39.591Z,0
2023-02-03T19:08:20.291Z,0
2023-02-03T19:09:00.792Z,0
2023-02-03T19:09:41.301Z,0
2023-02-03T19:10:23.097Z,0
2023-02-03T19:11:03.540Z,0
2023-02-03T19:17:48.548Z,0
2023-02-03T19:18:29.062Z,0
2023-02-03T19:19:09.591Z,0
2023-02-03T19:19:50.031Z,0
2023-02-03T19:20:30.846Z,0
2023-02-03T19:21:11.018Z,0
2023-02-03T19:21:51.492Z,0
2023-02-03T19:22:31.978Z,0
2023-02-03T19:23:12.477Z,0
2023-02-03T19:23:52.960Z,0
2023-02-03T19:24:33.442Z,0
2023-02-03T19:31:59.122Z,0
2023-02-03T19:32:39.482Z,0
2023-02-03T19:34:00.512Z,0
2023-02-03T19:34:41.085Z,0
2023-02-03T19:35:21.509Z,0
2023-02-03T19:36:02.050Z,0
2023-02-03T19:36:42.533Z,0
2023-02-03T19:37:23.072Z,0
2023-02-03T19:38:03.601Z,0
2023-02-03T19:44:48.611Z,0
2023-02-03T19:45:29.165Z,0
2023-02-03T19:46:09.667Z,0
2023-02-03T19:46:50.297Z,0
2023-02-03T19:47:31.763Z,0
2023-02-03T19:48:11.437Z,0
2023-02-03T19:48:51.864Z,0
2023-02-03T19:49:32.503Z,0
2023-02-03T19:50:12.854Z,0
2023-02-03T19:50:53.639Z,0
2023-02-03T19:51:33.980Z,0
2023-02-03T19:56:58.972Z,0
2023-02-03T19:57:39.604Z,0
2023-02-03T19:58:20.115Z,0
2023-02-03T19:59:00.623Z,0
2023-02-03T19:59:41.085Z,0
2023-02-03T20:00:21.655Z,0
2023-02-03T20:01:02.144Z,0
2023-02-03T20:02:23.183Z,0
2023-02-03T20:03:03.678Z,0
2023-02-03T20:09:08.590Z,0
2023-02-03T20:09:49.043Z,0
2023-02-03T20:10:29.909Z,0
2023-02-03T20:11:10.204Z,0
2023-02-03T20:11:50.585Z,0
2023-02-03T20:12:31.085Z,0
2023-02-03T20:13:11.637Z,0
2023-02-03T20:13:52.172Z,0
2023-02-03T20:14:32.722Z,0
2023-02-03T20:15:13.203Z,0
2023-02-03T20:22:38.958Z,0
2023-02-03T20:23:19.515Z,0
2023-02-03T20:23:59.973Z,0
2023-02-03T20:24:40.470Z,0
2023-02-03T20:25:21.015Z,0
2023-02-03T20:26:01.490Z,0
2023-02-03T20:26:41.946Z,0
2023-02-03T20:27:22.473Z,0
2023-02-03T20:28:02.988Z,0
2023-02-03T20:28:43.536Z,0
2023-02-03T20:35:29.097Z,0
2023-02-03T20:36:11.313Z,0
2023-02-03T20:36:49.803Z,0
2023-02-03T20:37:30.341Z,0
2023-02-03T20:38:10.913Z,0
2023-02-03T20:38:51.341Z,0
2023-02-03T20:39:31.799Z,0
2023-02-03T20:40:12.317Z,0
2023-02-03T20:40:52.866Z,0
2023-02-03T20:41:33.967Z,0
2023-02-03T20:47:38.620Z,0
2023-02-03T20:48:19.176Z,0
2023-02-03T20:48:59.654Z,0
2023-02-03T20:49:40.135Z,0
2023-02-03T20:50:23.772Z,0
2023-02-03T20:51:02.244Z,0
2023-02-03T20:51:42.779Z,0
2023-02-03T20:52:23.255Z,0
2023-02-03T20:59:48.894Z,0
2023-02-03T21:03:02.615Z,0
2023-02-03T21:03:43.149Z,0
2023-02-03T21:04:23.816Z,0
2023-02-03T21:05:04.468Z,0
2023-02-03T21:05:46.006Z,0
2023-02-03T21:06:25.621Z,0
2023-02-03T21:07:06.154Z,0
2023-02-03T21:07:46.654Z,0
2023-02-03T21:08:27.148Z,0
2023-02-03T21:14:32.488Z,0
2023-02-03T21:15:13.549Z,0
2023-02-03T21:15:54.254Z,0