createdAt,value
2024-01-24T00:00:31.146Z,7.16
2024-01-24T00:01:31.127Z,6.97
2024-01-24T00:02:31.026Z,7.13
2024-01-24T00:03:31.237Z,7.00
2024-01-24T00:04:31.067Z,7.19
2024-01-24T00:05:31.127Z,7.02
2024-01-24T00:06:31.015Z,6.89
2024-01-24T00:07:31.008Z,6.94
2024-01-24T00:08:31.030Z,7.24
2024-01-24T00:09:31.058Z,6.85
2024-01-24T00:10:31.015Z,7.69
2024-01-24T00:11:31.030Z,6.47
2024-01-24T00:12:31.087Z,6.82
2024-01-24T00:13:31.038Z,7.22
2024-01-24T00:14:31.049Z,6.80
2024-01-24T00:15:31.061Z,7.11
2024-01-24T00:16:31.060Z,6.49
2024-01-24T00:17:31.106Z,7.39
2024-01-24T00:18:31.104Z,7.33
2024-01-24T00:19:31.199Z,6.31
2024-01-24T00:20:31.087Z,7.54
2024-01-24T00:21:31.137Z,6.49
2024-01-24T00:22:31.054Z,6.83
2024-01-24T00:23:31.076Z,6.29
2024-01-24T00:24:31.064Z,6.85
2024-01-24T00:25:31.090Z,6.60
2024-01-24T00:26:31.058Z,6.15
2024-01-24T00:27:31.101Z,6.82
2024-01-24T00:28:31.117Z,6.67
2024-01-24T00:29:31.091Z,6.59
2024-01-24T00:30:31.117Z,6.50
2024-01-24T00:31:31.087Z,6.39
2024-01-24T00:32:31.104Z,6.37
2024-01-24T00:33:31.228Z,6.58
2024-01-24T00:34:31.081Z,6.30
2024-01-24T00:35:31.074Z,7.08
2024-01-24T00:36:31.117Z,6.03
2024-01-24T00:37:31.120Z,5.41
2024-01-24T00:38:31.091Z,5.28
2024-01-24T00:39:31.107Z,5.91
2024-01-24T00:40:31.080Z,5.96
2024-01-24T00:41:31.066Z,5.95
2024-01-24T00:42:31.129Z,5.54
2024-01-24T00:43:31.105Z,5.63
2024-01-24T00:44:31.075Z,6.33
2024-01-24T00:45:31.085Z,5.51
2024-01-24T00:46:31.097Z,5.12
2024-01-24T00:47:31.127Z,6.01
2024-01-24T00:48:31.155Z,5.59
2024-01-24T00:49:31.162Z,5.58
2024-01-24T00:50:31.078Z,5.29
2024-01-24T00:51:31.122Z,5.60
2024-01-24T00:52:31.126Z,5.62
2024-01-24T00:53:31.136Z,5.85
2024-01-24T00:54:31.174Z,5.41
2024-01-24T00:55:31.111Z,5.05
2024-01-24T00:56:31.103Z,5.57
2024-01-24T00:57:31.238Z,5.57
2024-01-24T00:58:31.130Z,5.20
2024-01-24T00:59:31.113Z,5.07
2024-01-24T01:00:31.208Z,5.01
2024-01-24T01:01:31.158Z,5.24
2024-01-24T01:02:31.152Z,4.70
2024-01-24T01:03:31.213Z,5.25
2024-01-24T01:04:31.153Z,4.91
2024-01-24T01:05:31.190Z,4.79
2024-01-24T01:06:31.180Z,5.32
2024-01-24T01:07:31.145Z,5.12
2024-01-24T01:08:31.129Z,5.31
2024-01-24T01:09:31.152Z,5.08
2024-01-24T01:10:31.147Z,5.45
2024-01-24T01:11:31.177Z,5.29
2024-01-24T01:12:31.208Z,4.95
2024-01-24T01:13:31.154Z,5.04
2024-01-24T01:14:31.163Z,5.04
2024-01-24T01:15:31.222Z,5.09
2024-01-24T01:16:31.194Z,4.50
2024-01-24T01:17:31.209Z,4.34
2024-01-24T01:18:31.244Z,4.47
2024-01-24T01:19:31.156Z,4.49
2024-01-24T01:20:31.238Z,4.97
2024-01-24T01:21:31.223Z,4.64
2024-01-24T01:22:31.149Z,4.10
2024-01-24T01:23:31.169Z,4.58
2024-01-24T01:24:31.195Z,4.97
2024-01-24T01:25:31.166Z,4.28
2024-01-24T01:26:31.225Z,4.38
2024-01-24T01:27:31.273Z,4.25
2024-01-24T01:28:31.333Z,4.69
2024-01-24T01:29:31.264Z,4.59
2024-01-24T01:30:31.246Z,4.36
2024-01-24T01:31:31.228Z,4.23
2024-01-24T01:32:31.269Z,4.53
2024-01-24T01:33:31.314Z,4.32
2024-01-24T01:34:31.281Z,4.32
2024-01-24T01:35:31.246Z,4.69
2024-01-24T01:36:31.289Z,4.85
2024-01-24T01:37:31.214Z,4.36
2024-01-24T01:38:31.258Z,4.71
2024-01-24T01:39:31.286Z,4.71
2024-01-24T01:40:31.241Z,4.07
2024-01-24T01:41:31.216Z,4.39
2024-01-24T01:42:31.261Z,4.63
2024-01-24T01:43:31.252Z,4.10
2024-01-24T01:44:31.236Z,4.50
2024-01-24T01:45:31.255Z,4.19
2024-01-24T01:46:31.258Z,4.61
2024-01-24T01:47:31.290Z,3.65
2024-01-24T01:48:31.354Z,4.10
2024-01-24T01:49:31.283Z,3.87
2024-01-24T01:50:31.230Z,4.14
2024-01-24T01:51:31.254Z,3.94
2024-01-24T01:52:31.247Z,3.93
2024-01-24T01:53:31.257Z,3.75
2024-01-24T01:54:31.291Z,4.29
2024-01-24T01:55:31.266Z,3.79
2024-01-24T01:56:31.239Z,3.73
2024-01-24T01:57:31.283Z,3.56
2024-01-24T01:58:31.264Z,4.19
2024-01-24T01:59:31.234Z,3.75
2024-01-24T02:00:31.277Z,4.37
2024-01-24T02:01:31.327Z,4.47
2024-01-24T02:02:31.308Z,3.75
2024-01-24T02:03:31.385Z,4.10
2024-01-24T02:04:31.256Z,4.19
2024-01-24T02:05:31.276Z,3.93
2024-01-24T02:06:31.318Z,4.01
2024-01-24T02:07:31.319Z,4.19
2024-01-24T02:08:31.314Z,3.88
2024-01-24T02:09:31.327Z,3.45
2024-01-24T02:10:31.304Z,4.05
2024-01-24T02:11:31.354Z,3.67
2024-01-24T02:12:31.332Z,3.92
2024-01-24T02:13:31.286Z,3.86
2024-01-24T02:14:31.318Z,4.19
2024-01-24T02:15:31.344Z,3.84
2024-01-24T02:16:31.317Z,3.79
2024-01-24T02:17:31.346Z,3.86
2024-01-24T02:18:31.360Z,4.03
2024-01-24T02:19:31.341Z,3.48
2024-01-24T02:20:31.303Z,4.01
2024-01-24T02:21:31.323Z,4.26
2024-01-24T02:22:31.315Z,3.50
2024-01-24T02:23:31.332Z,3.71
2024-01-24T02:24:31.372Z,3.72
2024-01-24T02:25:31.292Z,3.65
2024-01-24T02:26:31.319Z,3.91
2024-01-24T02:27:31.354Z,3.17
2024-01-24T02:28:31.313Z,3.78
2024-01-24T02:29:31.332Z,3.52
2024-01-24T02:30:31.328Z,3.35
2024-01-24T02:31:31.324Z,3.28
2024-01-24T02:32:31.361Z,3.70
2024-01-24T02:33:31.339Z,3.41
2024-01-24T02:34:31.463Z,3.40
2024-01-24T02:35:31.360Z,3.50
2024-01-24T02:36:31.365Z,3.74
2024-01-24T02:37:31.350Z,3.34
2024-01-24T02:38:31.325Z,3.42
2024-01-24T02:39:31.412Z,3.11
2024-01-24T02:40:31.357Z,3.02
2024-01-24T02:41:31.332Z,3.49
2024-01-24T02:42:31.379Z,3.22
2024-01-24T02:43:31.324Z,3.28
2024-01-24T02:44:31.356Z,3.03
2024-01-24T02:45:31.352Z,3.19
2024-01-24T02:46:31.349Z,3.83
2024-01-24T02:47:31.343Z,3.08
2024-01-24T02:48:31.384Z,3.49
2024-01-24T02:49:31.530Z,3.59
2024-01-24T02:50:31.361Z,3.38
2024-01-24T02:51:31.413Z,3.22
2024-01-24T02:52:31.328Z,3.44
2024-01-24T02:53:31.376Z,3.45
2024-01-24T02:54:31.415Z,3.06
2024-01-24T02:55:31.354Z,3.61
2024-01-24T02:56:31.359Z,3.70
2024-01-24T02:57:31.393Z,4.09
2024-01-24T02:58:31.370Z,2.72
2024-01-24T02:59:31.359Z,3.21
2024-01-24T03:00:31.414Z,3.17
2024-01-24T03:01:31.346Z,3.17
2024-01-24T03:02:31.410Z,3.53
2024-01-24T03:03:31.535Z,3.38
2024-01-24T03:04:31.563Z,3.44
2024-01-24T03:05:31.533Z,3.38
2024-01-24T03:06:31.673Z,2.98
2024-01-24T03:07:31.675Z,3.00
2024-01-24T03:08:31.650Z,3.12
2024-01-24T03:09:31.693Z,2.93
2024-01-24T03:10:31.758Z,3.26
2024-01-24T03:11:31.795Z,3.41
2024-01-24T03:12:31.928Z,3.49
2024-01-24T03:13:31.894Z,2.96
2024-01-24T03:14:31.939Z,2.77
2024-01-24T03:15:32.010Z,3.61
2024-01-24T03:16:31.983Z,2.99
2024-01-24T03:17:32.099Z,3.43
2024-01-24T03:18:32.153Z,3.82
2024-01-24T03:19:32.326Z,3.24
2024-01-24T03:20:32.184Z,2.60
2024-01-24T03:21:32.302Z,3.20
2024-01-24T03:22:32.260Z,3.32
2024-01-24T03:23:32.328Z,2.93
2024-01-24T03:24:32.397Z,3.00
2024-01-24T03:25:32.412Z,3.62
2024-01-24T03:26:32.416Z,3.34
2024-01-24T03:27:32.511Z,3.07
2024-01-24T03:28:32.501Z,2.66
2024-01-24T03:29:32.577Z,2.97
2024-01-24T03:30:32.631Z,3.03
2024-01-24T03:31:32.604Z,3.29
2024-01-24T03:32:32.697Z,3.22
2024-01-24T03:33:32.702Z,3.17
2024-01-24T03:34:32.796Z,2.83
2024-01-24T03:35:32.780Z,3.00
2024-01-24T03:36:32.981Z,3.37
2024-01-24T03:37:32.844Z,2.79
2024-01-24T03:38:32.924Z,3.02
2024-01-24T03:39:32.909Z,3.26
2024-01-24T03:40:32.951Z,2.90
2024-01-24T03:41:33.001Z,3.12
2024-01-24T03:42:33.074Z,3.04
2024-01-24T03:43:33.079Z,3.28
2024-01-24T03:44:33.126Z,2.81
2024-01-24T03:45:33.163Z,2.96
2024-01-24T03:46:33.175Z,2.98
2024-01-24T03:47:33.204Z,2.78
2024-01-24T03:48:33.334Z,3.06
2024-01-24T03:49:33.343Z,2.55
2024-01-24T03:50:33.279Z,2.76
2024-01-24T03:51:33.360Z,2.90
2024-01-24T03:52:33.385Z,2.55
2024-01-24T03:53:33.371Z,2.97
2024-01-24T03:54:33.489Z,2.94
2024-01-24T03:55:33.456Z,3.14
2024-01-24T03:56:33.486Z,2.42
2024-01-24T03:57:33.599Z,3.10
2024-01-24T03:58:33.564Z,3.25
2024-01-24T03:59:33.563Z,2.94
2024-01-24T04:00:33.637Z,2.81
2024-01-24T04:01:33.660Z,2.99
2024-01-24T04:02:33.690Z,2.48
2024-01-24T04:03:33.826Z,2.86
2024-01-24T04:04:33.766Z,3.21
2024-01-24T04:05:33.802Z,2.90
2024-01-24T04:06:33.873Z,3.31
2024-01-24T04:07:33.887Z,2.70
2024-01-24T04:08:33.839Z,2.85
2024-01-24T04:09:33.879Z,2.99
2024-01-24T04:10:33.893Z,3.22
2024-01-24T04:11:33.948Z,4.54
2024-01-24T04:12:34.026Z,3.03
2024-01-24T04:13:33.983Z,2.83
2024-01-24T04:14:34.011Z,2.68
2024-01-24T04:15:34.101Z,3.27
2024-01-24T04:16:34.095Z,3.05
2024-01-24T04:17:34.088Z,3.04
2024-01-24T04:18:34.193Z,3.16
2024-01-24T04:19:34.337Z,2.98
2024-01-24T04:20:34.182Z,2.55
2024-01-24T04:21:34.240Z,3.21
2024-01-24T04:22:34.252Z,2.80
2024-01-24T04:23:34.240Z,2.42
2024-01-24T04:24:34.343Z,2.40
2024-01-24T04:25:34.318Z,2.96
2024-01-24T04:26:34.375Z,3.00
2024-01-24T04:27:34.445Z,2.54
2024-01-24T04:28:34.380Z,2.92
2024-01-24T04:29:34.401Z,2.94
2024-01-24T04:30:34.493Z,2.64
2024-01-24T04:31:34.511Z,2.51
2024-01-24T04:32:34.567Z,2.63
2024-01-24T04:33:34.656Z,2.62
2024-01-24T04:34:34.721Z,2.85
2024-01-24T04:35:34.615Z,2.32
2024-01-24T04:36:34.671Z,2.89
2024-01-24T04:37:34.689Z,2.28
2024-01-24T04:38:34.692Z,2.82
2024-01-24T04:39:34.794Z,2.67
2024-01-24T04:40:34.789Z,2.53
2024-01-24T04:41:37.474Z,2.73
2024-01-24T04:42:34.817Z,2.62
2024-01-24T04:43:34.787Z,2.77
2024-01-24T04:44:34.804Z,2.54
2024-01-24T04:45:34.824Z,2.46
2024-01-24T04:46:34.788Z,2.54
2024-01-24T04:47:34.873Z,2.53
2024-01-24T04:48:34.872Z,2.70
2024-01-24T04:49:44.043Z,2.41
2024-01-24T04:50:35.832Z,2.62
2024-01-24T04:51:34.824Z,2.95
2024-01-24T04:52:34.818Z,2.57
2024-01-24T04:53:34.815Z,2.82
2024-01-24T04:54:34.948Z,2.54
2024-01-24T04:55:34.853Z,2.83
2024-01-24T04:56:42.691Z,2.72
2024-01-24T04:57:42.791Z,2.73
2024-01-24T04:58:43.300Z,2.29
2024-01-24T04:59:49.760Z,2.86
2024-01-24T05:00:43.752Z,2.68
2024-01-24T05:01:42.711Z,2.70
2024-01-24T05:02:42.707Z,2.55
2024-01-24T05:03:42.766Z,3.12
2024-01-24T05:04:42.728Z,2.91
2024-01-24T05:05:42.709Z,2.58
2024-01-24T05:06:42.821Z,2.71
2024-01-24T05:07:42.736Z,2.23
2024-01-24T05:08:42.818Z,2.34
2024-01-24T05:09:42.921Z,2.14
2024-01-24T05:10:42.918Z,2.82
2024-01-24T05:11:42.981Z,2.63
2024-01-24T05:12:43.086Z,2.40
2024-01-24T05:13:43.060Z,2.63
2024-01-24T05:14:43.166Z,2.94
2024-01-24T05:15:43.269Z,3.29
2024-01-24T05:16:43.253Z,2.83
2024-01-24T05:17:43.410Z,2.40
2024-01-24T05:18:43.528Z,2.75
2024-01-24T05:19:43.408Z,2.72
2024-01-24T05:20:43.407Z,2.74
2024-01-24T05:21:43.447Z,2.81
2024-01-24T05:22:43.397Z,3.02
2024-01-24T05:23:43.480Z,2.80
2024-01-24T05:24:44.445Z,2.53
2024-01-24T05:25:43.478Z,2.85
2024-01-24T05:26:43.552Z,3.03
2024-01-24T05:27:43.563Z,2.54
2024-01-24T05:28:43.577Z,2.74
2024-01-24T05:29:43.571Z,2.97
2024-01-24T05:30:43.677Z,3.01
2024-01-24T05:31:43.718Z,3.11
2024-01-24T05:32:43.723Z,2.62
2024-01-24T05:33:43.769Z,2.52
2024-01-24T05:34:43.783Z,2.85
2024-01-24T05:35:43.750Z,2.59
2024-01-24T05:36:43.756Z,3.10
2024-01-24T05:37:43.783Z,3.11
2024-01-24T05:38:43.769Z,2.59
2024-01-24T05:39:44.003Z,3.21
2024-01-24T05:40:43.806Z,2.79
2024-01-24T05:41:43.844Z,2.84
2024-01-24T05:42:43.884Z,2.69
2024-01-24T05:43:43.874Z,2.94
2024-01-24T05:44:43.880Z,2.71
2024-01-24T05:45:43.966Z,3.03
2024-01-24T05:46:43.947Z,3.09
2024-01-24T05:47:43.945Z,2.55
2024-01-24T05:48:44.057Z,3.08
2024-01-24T05:49:43.977Z,3.59
2024-01-24T05:50:43.962Z,2.98
2024-01-24T05:51:44.108Z,3.29
2024-01-24T05:52:44.380Z,3.17
2024-01-24T05:53:43.983Z,2.57
2024-01-24T05:54:44.025Z,3.30
2024-01-24T05:55:44.032Z,2.98
2024-01-24T05:56:44.125Z,3.34
2024-01-24T05:57:44.149Z,2.92
2024-01-24T05:58:44.042Z,3.16
2024-01-24T05:59:44.061Z,3.19
2024-01-24T06:01:06.621Z,3.05
2024-01-24T06:01:44.257Z,3.17
2024-01-24T06:02:44.097Z,3.29
2024-01-24T06:03:44.175Z,3.53
2024-01-24T06:04:44.177Z,3.00
2024-01-24T06:05:44.157Z,2.92
2024-01-24T06:06:44.209Z,2.73
2024-01-24T06:07:44.165Z,3.23
2024-01-24T06:08:44.073Z,3.63
2024-01-24T06:09:44.085Z,2.85
2024-01-24T06:10:44.088Z,3.10
2024-01-24T06:11:44.652Z,3.68
2024-01-24T06:12:44.158Z,3.12
2024-01-24T06:13:44.099Z,3.30
2024-01-24T06:14:44.065Z,3.16
2024-01-24T06:15:44.130Z,3.55
2024-01-24T06:16:44.088Z,3.05
2024-01-24T06:17:44.132Z,3.13
2024-01-24T06:18:44.183Z,3.32
2024-01-24T06:19:44.271Z,3.05
2024-01-24T06:20:44.264Z,3.24
2024-01-24T06:21:44.374Z,3.73
2024-01-24T06:22:44.391Z,3.66
2024-01-24T06:23:44.468Z,4.21
2024-01-24T06:24:44.625Z,3.23
2024-01-24T06:25:44.607Z,3.57
2024-01-24T06:26:44.667Z,3.68
2024-01-24T06:27:44.810Z,3.36
2024-01-24T06:28:44.835Z,3.33
2024-01-24T06:30:16.807Z,3.63
2024-01-24T06:30:47.248Z,3.85
2024-01-24T06:31:45.023Z,3.15
2024-01-24T06:32:45.117Z,3.49
2024-01-24T06:33:45.179Z,3.58
2024-01-24T06:34:45.225Z,4.20
2024-01-24T06:35:45.257Z,4.49
2024-01-24T06:36:45.323Z,4.87
2024-01-24T06:37:45.362Z,5.09
2024-01-24T06:38:46.230Z,5.57
2024-01-24T06:39:45.429Z,5.71
2024-01-24T06:40:45.389Z,5.37
2024-01-24T06:41:45.443Z,6.32
2024-01-24T06:42:46.433Z,6.53
2024-01-24T06:43:45.509Z,5.30
2024-01-24T06:44:45.914Z,5.75
2024-01-24T06:47:08.066Z,6.89
2024-01-24T06:47:45.639Z,6.46
2024-01-24T06:48:45.706Z,5.79
2024-01-24T06:49:45.654Z,6.71
2024-01-24T06:50:45.643Z,6.87
2024-01-24T06:51:45.586Z,6.19
2024-01-24T06:52:45.573Z,7.01
2024-01-24T06:53:45.588Z,6.20
2024-01-24T06:54:45.618Z,6.03
2024-01-24T06:55:45.587Z,5.74
2024-01-24T06:56:45.599Z,5.74
2024-01-24T06:57:45.657Z,5.89
2024-01-24T06:58:45.605Z,5.73
2024-01-24T06:59:45.584Z,5.06
2024-01-24T07:00:45.677Z,4.98
2024-01-24T07:01:45.663Z,4.97
2024-01-24T07:02:45.622Z,4.95
2024-01-24T07:03:45.770Z,4.86
2024-01-24T07:04:45.701Z,5.51
2024-01-24T07:05:45.673Z,5.19
2024-01-24T07:06:45.639Z,5.12
2024-01-24T07:07:45.597Z,5.20
2024-01-24T07:08:45.912Z,5.25
2024-01-24T07:09:46.435Z,5.07
2024-01-24T07:10:45.621Z,4.91
2024-01-24T07:11:45.615Z,5.40
2024-01-24T07:12:45.633Z,5.40
2024-01-24T07:13:45.601Z,5.05
2024-01-24T07:14:45.591Z,5.05
2024-01-24T07:15:45.620Z,5.52
2024-01-24T07:16:45.658Z,4.99
2024-01-24T07:17:45.714Z,5.31
2024-01-24T07:18:45.875Z,4.88
2024-01-24T07:19:45.919Z,5.46
2024-01-24T07:20:45.886Z,5.17
2024-01-24T07:21:45.998Z,5.32
2024-01-24T07:22:45.999Z,5.26
2024-01-24T07:23:46.073Z,5.43
2024-01-24T07:24:46.308Z,5.48
2024-01-24T07:25:46.227Z,5.48
2024-01-24T07:26:46.282Z,5.34
2024-01-24T07:27:46.391Z,4.95
2024-01-24T07:28:46.407Z,5.31
2024-01-24T07:29:46.471Z,5.89
2024-01-24T07:30:46.545Z,4.92
2024-01-24T07:31:46.715Z,5.55
2024-01-24T07:32:46.689Z,5.87
2024-01-24T07:33:46.685Z,5.19
2024-01-24T07:34:46.846Z,5.94
2024-01-24T07:35:46.813Z,6.33
2024-01-24T07:36:47.514Z,5.88
2024-01-24T07:37:46.841Z,5.88
2024-01-24T07:38:46.910Z,6.76
2024-01-24T07:39:46.983Z,7.66
2024-01-24T07:40:46.930Z,8.04
2024-01-24T07:41:47.003Z,7.58
2024-01-24T07:42:47.076Z,8.53
2024-01-24T07:43:47.423Z,7.28
2024-01-24T07:44:47.125Z,7.96
2024-01-24T07:45:47.260Z,7.74
2024-01-24T07:46:47.266Z,7.96
2024-01-24T07:47:47.324Z,7.47
2024-01-24T07:48:47.463Z,7.60
2024-01-24T07:49:47.537Z,7.14
2024-01-24T07:50:48.441Z,7.97
2024-01-24T07:51:47.480Z,7.55
2024-01-24T07:52:47.545Z,8.11
2024-01-24T07:53:47.499Z,6.67
2024-01-24T07:54:47.494Z,7.61
2024-01-24T07:55:54.185Z,7.40
2024-01-24T07:56:48.490Z,6.78
2024-01-24T07:57:47.826Z,6.27
2024-01-24T07:58:47.882Z,7.12
2024-01-24T07:59:47.878Z,6.38
2024-01-24T08:00:48.013Z,8.26
2024-01-24T08:01:48.277Z,7.41
2024-01-24T08:02:50.710Z,7.28
2024-01-24T08:03:49.876Z,7.07
2024-01-24T08:04:49.089Z,6.91
2024-01-24T08:05:48.130Z,6.43
2024-01-24T08:06:48.114Z,6.63
2024-01-24T08:07:48.061Z,6.51
2024-01-24T08:08:48.130Z,6.29
2024-01-24T08:09:48.191Z,6.11
2024-01-24T08:10:48.114Z,6.25
2024-01-24T08:11:48.070Z,6.72
2024-01-24T08:12:48.186Z,6.30
2024-01-24T08:13:48.075Z,5.57
2024-01-24T08:14:48.076Z,5.96
2024-01-24T08:15:48.184Z,6.45
2024-01-24T08:16:48.096Z,6.39
2024-01-24T08:17:48.151Z,6.13
2024-01-24T08:18:48.200Z,6.53
2024-01-24T08:19:48.130Z,6.78
2024-01-24T08:20:48.084Z,5.24
2024-01-24T08:21:48.120Z,5.77
2024-01-24T08:22:48.102Z,5.75
2024-01-24T08:23:51.466Z,6.04
2024-01-24T08:24:48.218Z,6.62
2024-01-24T08:25:48.133Z,6.45
2024-01-24T08:26:48.654Z,5.84
2024-01-24T08:27:48.287Z,5.99
2024-01-24T08:28:48.137Z,5.47
2024-01-24T08:29:48.163Z,5.96
2024-01-24T08:30:48.136Z,5.89
2024-01-24T08:31:48.098Z,6.26
2024-01-24T08:32:48.147Z,5.09
2024-01-24T08:33:51.417Z,10.15
2024-01-24T08:34:48.198Z,12.46
2024-01-24T08:35:48.120Z,12.74
2024-01-24T08:36:48.210Z,12.52
2024-01-24T08:37:48.159Z,11.73
2024-01-24T08:38:48.145Z,10.82
2024-01-24T08:39:48.135Z,10.35
2024-01-24T08:40:48.126Z,10.41
2024-01-24T08:41:48.153Z,10.44
2024-01-24T08:42:48.165Z,9.63
2024-01-24T08:43:48.136Z,9.56
2024-01-24T08:44:48.146Z,8.36
2024-01-24T08:45:51.315Z,9.86
2024-01-24T08:46:48.146Z,8.92
2024-01-24T08:47:48.176Z,8.37
2024-01-24T08:48:48.247Z,7.99
2024-01-24T08:49:48.328Z,9.73
2024-01-24T08:50:48.134Z,8.93
2024-01-24T08:51:48.180Z,8.93
2024-01-24T08:52:48.148Z,8.03
2024-01-24T08:53:48.474Z,8.57
2024-01-24T08:54:48.143Z,8.38
2024-01-24T08:55:48.171Z,7.79
2024-01-24T08:56:48.129Z,8.57
2024-01-24T08:57:48.225Z,8.09
2024-01-24T08:58:48.154Z,8.88
2024-01-24T08:59:48.164Z,8.81
2024-01-24T09:00:48.209Z,7.73
2024-01-24T09:01:48.185Z,7.85
2024-01-24T09:02:48.355Z,8.11
2024-01-24T09:03:48.272Z,7.72
2024-01-24T09:04:48.342Z,8.45
2024-01-24T09:05:48.267Z,10.10
2024-01-24T09:06:48.222Z,10.10
2024-01-24T09:07:48.219Z,9.12
2024-01-24T09:08:48.190Z,9.57
2024-01-24T09:09:48.313Z,9.54
2024-01-24T09:10:48.288Z,10.42
2024-01-24T09:11:55.615Z,11.11
2024-01-24T09:12:49.330Z,9.67
2024-01-24T09:13:48.357Z,10.63
2024-01-24T09:14:48.502Z,11.60
2024-01-24T09:15:48.318Z,11.88
2024-01-24T09:16:48.311Z,11.89
2024-01-24T09:17:48.332Z,11.38
2024-01-24T09:18:48.420Z,11.60
2024-01-24T09:19:48.392Z,10.30
2024-01-24T09:20:48.357Z,9.95
2024-01-24T09:21:48.387Z,9.05
2024-01-24T09:22:48.357Z,8.51
2024-01-24T09:23:48.330Z,8.54
2024-01-24T09:24:50.082Z,8.74
2024-01-24T09:25:48.358Z,9.58
2024-01-24T09:26:48.341Z,8.79
2024-01-24T09:27:48.372Z,8.13
2024-01-24T09:28:48.348Z,8.28
2024-01-24T09:29:48.983Z,9.14
2024-01-24T09:30:48.412Z,8.48
2024-01-24T09:31:48.378Z,8.96
2024-01-24T09:32:48.541Z,8.36
2024-01-24T09:33:48.597Z,7.93
2024-01-24T09:34:48.590Z,8.48
2024-01-24T09:35:48.484Z,7.88
2024-01-24T09:36:48.366Z,7.40
2024-01-24T09:37:48.373Z,7.86
2024-01-24T09:38:48.353Z,7.74
2024-01-24T09:39:48.399Z,7.85
2024-01-24T09:40:48.413Z,7.64
2024-01-24T09:41:48.390Z,7.50
2024-01-24T09:42:48.365Z,7.52
2024-01-24T09:43:48.357Z,8.82
2024-01-24T09:44:48.361Z,7.41
2024-01-24T09:45:48.412Z,7.35
2024-01-24T09:46:48.369Z,7.70
2024-01-24T09:47:48.456Z,7.48
2024-01-24T09:48:48.497Z,7.04
2024-01-24T09:49:48.482Z,7.38
2024-01-24T09:50:48.398Z,7.74
2024-01-24T09:51:48.423Z,7.32
2024-01-24T09:52:49.704Z,8.53
2024-01-24T09:53:48.367Z,9.42
2024-01-24T09:54:48.431Z,9.14
2024-01-24T09:55:48.384Z,9.65
2024-01-24T09:56:48.404Z,10.13
2024-01-24T09:57:48.420Z,9.11
2024-01-24T09:58:48.387Z,8.16
2024-01-24T09:59:48.385Z,7.72
2024-01-24T10:00:48.464Z,7.65
2024-01-24T10:01:48.390Z,8.88
2024-01-24T10:02:48.408Z,8.55
2024-01-24T10:03:48.516Z,8.76
2024-01-24T10:04:48.587Z,8.75
2024-01-24T10:05:48.426Z,8.10
2024-01-24T10:06:48.425Z,8.28
2024-01-24T10:07:48.408Z,7.30
2024-01-24T10:08:48.428Z,7.98
2024-01-24T10:09:48.575Z,8.45
2024-01-24T10:10:48.424Z,7.83
2024-01-24T10:11:48.401Z,8.06
2024-01-24T10:12:48.457Z,8.28
2024-01-24T10:13:48.386Z,8.29
2024-01-24T10:14:48.387Z,8.60
2024-01-24T10:15:48.484Z,8.10
2024-01-24T10:16:48.411Z,9.24
2024-01-24T10:17:48.523Z,8.27
2024-01-24T10:18:48.495Z,8.33
2024-01-24T10:19:48.751Z,8.35
2024-01-24T10:20:53.057Z,8.64
2024-01-24T10:21:49.523Z,8.48
2024-01-24T10:22:48.454Z,8.46
2024-01-24T10:23:48.448Z,8.30
2024-01-24T10:24:48.511Z,8.00
2024-01-24T10:25:49.615Z,8.57
2024-01-24T10:26:48.438Z,9.11
2024-01-24T10:27:48.522Z,7.99
2024-01-24T10:28:48.475Z,8.29
2024-01-24T10:29:48.514Z,7.62
2024-01-24T10:30:48.530Z,8.18
2024-01-24T10:31:48.477Z,9.08
2024-01-24T10:32:48.990Z,7.65
2024-01-24T10:33:48.620Z,8.14
2024-01-24T10:34:48.625Z,8.17
2024-01-24T10:35:48.568Z,8.08
2024-01-24T10:36:48.585Z,8.47
2024-01-24T10:37:48.558Z,8.71
2024-01-24T10:38:48.623Z,9.08
2024-01-24T10:39:48.606Z,8.14
2024-01-24T10:40:48.586Z,10.26
2024-01-24T10:41:48.590Z,9.38
2024-01-24T10:42:48.629Z,9.36
2024-01-24T10:43:48.583Z,8.84
2024-01-24T10:44:48.580Z,10.03
2024-01-24T10:45:48.569Z,9.42
2024-01-24T10:46:48.590Z,9.66
2024-01-24T10:47:48.661Z,10.25
2024-01-24T10:48:48.722Z,9.56
2024-01-24T10:49:49.591Z,9.37
2024-01-24T10:50:48.615Z,9.87
2024-01-24T10:51:49.609Z,9.10
2024-01-24T10:52:49.730Z,8.49
2024-01-24T10:53:48.652Z,9.17
2024-01-24T10:54:48.807Z,8.27
2024-01-24T10:55:48.645Z,8.43
2024-01-24T10:56:48.654Z,8.94
2024-01-24T10:57:48.718Z,8.21
2024-01-24T10:58:48.892Z,9.56
2024-01-24T10:59:48.982Z,9.53
2024-01-24T11:00:49.132Z,9.55
2024-01-24T11:01:49.037Z,9.18
2024-01-24T11:02:49.072Z,8.62
2024-01-24T11:03:49.183Z,8.67
2024-01-24T11:04:49.228Z,8.30
2024-01-24T11:05:49.287Z,8.51
2024-01-24T11:06:49.125Z,7.84
2024-01-24T11:07:49.166Z,8.16
2024-01-24T11:08:50.071Z,8.46
2024-01-24T11:09:49.296Z,7.47
2024-01-24T11:10:49.320Z,7.55
2024-01-24T11:11:49.302Z,7.89
2024-01-24T11:12:49.472Z,7.80
2024-01-24T11:13:49.496Z,7.97
2024-01-24T11:14:49.517Z,7.09
2024-01-24T11:15:50.538Z,7.06
2024-01-24T11:16:49.713Z,7.68
2024-01-24T11:17:50.106Z,7.12
2024-01-24T11:18:49.841Z,7.44
2024-01-24T11:19:50.472Z,7.28
2024-01-24T11:20:49.900Z,6.50
2024-01-24T11:21:50.110Z,6.97
2024-01-24T11:22:49.948Z,6.96
2024-01-24T11:23:50.046Z,6.36
2024-01-24T11:24:50.031Z,7.01
2024-01-24T11:25:50.547Z,6.66
2024-01-24T11:26:50.192Z,6.49
2024-01-24T11:27:50.239Z,6.85
2024-01-24T11:28:50.209Z,6.56
2024-01-24T11:29:50.218Z,6.90
2024-01-24T11:30:50.594Z,7.16
2024-01-24T11:31:50.318Z,7.17
2024-01-24T11:32:50.498Z,6.70
2024-01-24T11:33:50.432Z,6.28
2024-01-24T11:34:50.507Z,7.16
2024-01-24T11:35:50.563Z,5.80
2024-01-24T11:36:50.966Z,6.31
2024-01-24T11:37:52.682Z,7.20
2024-01-24T11:38:50.432Z,6.58
2024-01-24T11:39:50.505Z,7.02
2024-01-24T11:40:50.533Z,6.36
2024-01-24T11:41:50.451Z,6.92
2024-01-24T11:42:50.509Z,6.59
2024-01-24T11:43:50.475Z,7.96
2024-01-24T11:44:50.452Z,7.97
2024-01-24T11:45:50.620Z,9.13
2024-01-24T11:46:50.502Z,7.67
2024-01-24T11:47:50.538Z,8.77
2024-01-24T11:48:50.728Z,9.27
2024-01-24T11:49:50.921Z,8.26
2024-01-24T11:50:50.813Z,8.15
2024-01-24T11:51:50.890Z,7.01
2024-01-24T11:52:50.940Z,6.82
2024-01-24T11:53:50.988Z,7.54
2024-01-24T11:54:51.088Z,6.87
2024-01-24T11:55:51.596Z,7.18
2024-01-24T11:56:51.257Z,6.15
2024-01-24T11:57:51.296Z,7.16
2024-01-24T11:58:51.323Z,6.97
2024-01-24T11:59:51.392Z,6.99
2024-01-24T12:00:51.534Z,7.13
2024-01-24T12:01:51.631Z,7.22
2024-01-24T12:02:51.621Z,6.58
2024-01-24T12:03:51.951Z,7.40
2024-01-24T12:04:51.781Z,7.04
2024-01-24T12:05:51.870Z,7.33
2024-01-24T12:06:51.962Z,6.81
2024-01-24T12:07:52.001Z,6.83
2024-01-24T12:08:53.071Z,6.87
2024-01-24T12:09:52.133Z,6.31
2024-01-24T12:10:52.589Z,6.03
2024-01-24T12:11:52.154Z,6.42
2024-01-24T12:12:52.267Z,6.76
2024-01-24T12:13:52.268Z,5.52
2024-01-24T12:14:53.018Z,6.16
2024-01-24T12:15:52.847Z,6.29
2024-01-24T12:16:52.426Z,5.55
2024-01-24T12:17:52.562Z,6.75
2024-01-24T12:18:53.020Z,5.65
2024-01-24T12:19:52.656Z,6.56
2024-01-24T12:20:53.109Z,6.28
2024-01-24T12:21:52.640Z,5.28
2024-01-24T12:22:52.670Z,4.87
2024-01-24T12:23:52.730Z,5.64
2024-01-24T12:24:52.751Z,5.71
2024-01-24T12:25:52.801Z,5.56
2024-01-24T12:26:53.914Z,6.04
2024-01-24T12:27:52.855Z,5.93
2024-01-24T12:28:52.868Z,5.64
2024-01-24T12:29:53.994Z,7.84
2024-01-24T12:30:53.455Z,7.01
2024-01-24T12:31:53.095Z,6.49
2024-01-24T12:32:54.257Z,5.56
2024-01-24T12:33:53.160Z,6.30
2024-01-24T12:34:53.245Z,5.92
2024-01-24T12:35:53.203Z,5.84
2024-01-24T12:36:53.328Z,5.41
2024-01-24T12:37:53.339Z,6.10
2024-01-24T12:38:54.787Z,5.84
2024-01-24T12:39:53.368Z,5.60
2024-01-24T12:40:54.269Z,5.92
2024-01-24T12:41:53.485Z,5.25
2024-01-24T12:42:53.494Z,5.27
2024-01-24T12:43:53.464Z,5.22
2024-01-24T12:44:53.539Z,6.00
2024-01-24T12:45:54.087Z,5.45
2024-01-24T12:46:53.635Z,5.14
2024-01-24T12:47:53.664Z,4.66
2024-01-24T12:48:53.739Z,5.19
2024-01-24T12:49:53.948Z,5.65
2024-01-24T12:50:53.907Z,5.47
2024-01-24T12:51:53.839Z,5.25
2024-01-24T12:52:53.774Z,5.54
2024-01-24T12:53:53.803Z,5.37
2024-01-24T12:54:53.874Z,4.71
2024-01-24T12:55:53.867Z,5.83
2024-01-24T12:56:53.869Z,4.99
2024-01-24T12:57:53.939Z,6.32
2024-01-24T12:58:53.925Z,5.12
2024-01-24T12:59:53.957Z,5.03
2024-01-24T13:00:54.070Z,5.67
2024-01-24T13:01:54.078Z,4.65
2024-01-24T13:02:54.046Z,5.02
2024-01-24T13:03:54.098Z,5.32
2024-01-24T13:04:54.292Z,5.25
2024-01-24T13:05:54.497Z,4.96
2024-01-24T13:06:54.123Z,5.53
2024-01-24T13:07:54.233Z,4.85
2024-01-24T13:08:54.165Z,5.28
2024-01-24T13:09:56.102Z,5.24
2024-01-24T13:10:54.178Z,5.40
2024-01-24T13:11:54.259Z,5.58
2024-01-24T13:12:54.216Z,5.09
2024-01-24T13:13:54.191Z,5.28
2024-01-24T13:14:54.194Z,5.48
2024-01-24T13:15:54.432Z,5.53
2024-01-24T13:16:54.170Z,4.89
2024-01-24T13:17:54.244Z,4.99
2024-01-24T13:18:54.224Z,5.65