createdAt,value
2022-09-11T00:01:14.243Z,13.90
2022-09-11T00:03:43.382Z,14.00
2022-09-11T00:06:13.204Z,14.00
2022-09-11T00:08:41.412Z,13.90
2022-09-11T00:11:12.805Z,13.90
2022-09-11T00:13:40.452Z,13.90
2022-09-11T00:16:18.891Z,13.90
2022-09-11T00:18:46.870Z,13.80
2022-09-11T00:21:13.878Z,13.80
2022-09-11T00:23:40.992Z,13.90
2022-09-11T00:26:08.182Z,13.90
2022-09-11T00:28:36.976Z,13.90
2022-09-11T00:31:07.530Z,13.90
2022-09-11T00:33:36.199Z,14.00
2022-09-11T02:18:00.146Z,14.00
2022-09-11T02:20:29.514Z,14.00
2022-09-11T02:22:57.886Z,14.00
2022-09-11T02:25:25.209Z,13.90
2022-09-11T02:27:56.211Z,13.90
2022-09-11T02:30:23.500Z,13.90
2022-09-11T02:32:50.539Z,13.90
2022-09-11T02:35:17.677Z,13.90
2022-09-11T02:38:08.643Z,13.90
2022-09-11T02:41:10.149Z,13.90
2022-09-11T02:43:54.629Z,13.90
2022-09-11T02:52:18.368Z,14.00
2022-09-11T02:55:23.771Z,14.00
2022-09-11T03:00:33.885Z,14.00
2022-09-11T03:03:01.452Z,13.90
2022-09-11T04:27:07.439Z,13.90
2022-09-11T04:32:03.006Z,14.00
2022-09-11T04:37:03.179Z,13.90
2022-09-11T05:04:34.562Z,13.80
2022-09-11T05:11:59.278Z,13.90
2022-09-11T05:14:32.847Z,13.90
2022-09-11T06:09:29.807Z,15.40
2022-09-11T06:11:57.101Z,15.60
2022-09-11T06:14:25.191Z,15.80
2022-09-11T06:16:55.105Z,15.80
2022-09-11T06:24:28.302Z,15.60
2022-09-11T06:34:24.812Z,14.10
2022-09-11T06:36:52.616Z,14.00
2022-09-11T06:44:27.418Z,13.80
2022-09-11T06:46:57.407Z,13.80
2022-09-11T06:49:25.744Z,13.70
2022-09-11T06:54:40.934Z,13.60
2022-09-11T06:59:43.115Z,13.50
2022-09-11T08:02:00.107Z,14.10
2022-09-11T08:04:28.876Z,14.20
2022-09-11T08:09:29.763Z,14.10
2022-09-11T08:11:59.942Z,14.20
2022-09-11T08:14:27.502Z,14.20
2022-09-11T08:16:58.897Z,14.20
2022-09-11T08:19:28.414Z,14.00
2022-09-11T08:21:59.312Z,13.90
2022-09-11T08:24:27.655Z,14.00
2022-09-11T08:26:59.709Z,14.00
2022-09-11T08:29:27.834Z,14.00
2022-09-11T08:31:57.188Z,14.10
2022-09-11T08:34:28.395Z,14.10
2022-09-11T08:36:55.368Z,14.10
2022-09-11T08:39:25.399Z,14.10
2022-09-11T08:42:09.490Z,14.10
2022-09-11T08:44:46.351Z,14.10
2022-09-11T08:47:28.675Z,14.10
2022-09-11T08:50:05.372Z,14.20
2022-09-11T08:52:36.706Z,14.30
2022-09-11T08:55:06.438Z,14.40
2022-09-11T08:58:24.801Z,14.50
2022-09-11T09:01:19.327Z,14.30
2022-09-11T09:04:26.845Z,14.40
2022-09-11T09:06:58.380Z,14.50
2022-09-11T09:09:59.620Z,14.50
2022-09-11T09:12:45.683Z,14.70
2022-09-11T09:15:20.941Z,14.60
2022-09-11T09:18:06.553Z,14.80
2022-09-11T09:20:38.586Z,15.10
2022-09-11T09:23:17.408Z,15.10
2022-09-11T09:25:46.691Z,15.30
2022-09-11T09:28:41.319Z,15.30
2022-09-11T09:31:15.023Z,15.30
2022-09-11T09:34:06.698Z,15.20
2022-09-11T09:36:43.829Z,15.10
2022-09-11T09:39:16.527Z,15.00
2022-09-11T09:42:11.174Z,15.10
2022-09-11T09:44:56.114Z,15.10
2022-09-11T09:47:23.482Z,15.00
2022-09-11T09:49:51.570Z,14.80
2022-09-11T09:52:22.869Z,15.30
2022-09-11T09:55:01.301Z,15.70
2022-09-11T09:57:36.735Z,15.80
2022-09-11T10:00:13.137Z,15.80
2022-09-11T10:02:45.476Z,15.80
2022-09-11T10:05:30.028Z,15.90
2022-09-11T10:07:58.077Z,16.30
2022-09-11T10:10:36.354Z,16.50
2022-09-11T10:13:28.415Z,16.50
2022-09-11T10:16:01.495Z,16.10
2022-09-11T10:18:43.006Z,16.50
2022-09-11T10:21:13.373Z,17.70
2022-09-11T10:23:57.747Z,18.80
2022-09-11T10:26:51.444Z,17.30
2022-09-11T10:29:24.761Z,17.40
2022-09-11T10:31:59.670Z,17.80
2022-09-11T10:34:28.012Z,18.80
2022-09-11T10:37:15.196Z,19.30
2022-09-11T11:46:46.089Z,24.50
2022-09-11T11:49:24.011Z,22.90
2022-09-11T11:52:02.608Z,20.50
2022-09-11T11:54:39.014Z,19.80
2022-09-11T11:59:58.704Z,21.10
2022-09-11T12:02:33.906Z,21.70
2022-09-11T12:05:11.117Z,20.30
2022-09-11T12:07:39.528Z,19.90
2022-09-11T12:10:18.039Z,19.50
2022-09-11T12:12:48.572Z,19.10
2022-09-11T12:15:24.398Z,18.90
2022-09-11T12:18:04.796Z,18.90
2022-09-11T12:20:40.481Z,19.00
2022-09-11T12:23:30.247Z,19.50
2022-09-11T12:26:10.735Z,20.40
2022-09-11T12:28:38.056Z,21.60
2022-09-11T12:38:41.791Z,25.00
2022-09-11T12:41:33.812Z,24.30
2022-09-11T12:44:05.021Z,22.60
2022-09-11T12:46:32.038Z,22.20
2022-09-11T12:49:22.228Z,22.60
2022-09-11T12:54:39.715Z,22.70
2022-09-11T13:02:36.936Z,24.10
2022-09-11T13:05:15.141Z,24.20
2022-09-11T13:07:47.301Z,26.40
2022-09-11T13:10:38.274Z,28.90
2022-09-11T13:13:37.495Z,30.20
2022-09-11T13:16:20.933Z,29.30
2022-09-11T13:18:48.304Z,31.10
2022-09-11T13:21:20.316Z,28.20
2022-09-11T13:23:50.351Z,29.00
2022-09-11T13:26:31.514Z,33.80
2022-09-11T13:29:00.568Z,27.80
2022-09-11T13:31:34.560Z,24.10
2022-09-11T13:34:03.182Z,22.80
2022-09-11T13:36:31.414Z,23.10
2022-09-11T13:39:01.659Z,23.80
2022-09-11T14:52:29.512Z,21.50
2022-09-11T15:04:52.215Z,25.80
2022-09-11T15:07:20.210Z,26.20
2022-09-11T15:09:47.157Z,28.30
2022-09-11T15:12:15.367Z,32.90
2022-09-11T15:14:56.140Z,34.80
2022-09-11T15:17:25.251Z,28.10
2022-09-11T15:19:53.146Z,26.30
2022-09-11T15:22:20.825Z,24.80
2022-09-11T15:24:48.824Z,24.10
2022-09-11T15:27:19.108Z,23.70
2022-09-11T15:29:46.381Z,22.80
2022-09-11T16:01:50.861Z,17.30
2022-09-11T17:06:20.679Z,15.90
2022-09-11T17:13:46.963Z,15.80
2022-09-11T17:31:11.255Z,15.50
2022-09-11T17:51:06.697Z,15.10
2022-09-11T17:53:38.554Z,15.10
2022-09-11T18:05:59.781Z,14.80
2022-09-11T18:28:20.072Z,14.70
2022-09-11T18:30:47.627Z,14.70
2022-09-11T18:38:13.637Z,14.70
2022-09-11T19:02:55.494Z,14.30
2022-09-11T19:05:24.066Z,14.30
2022-09-11T19:07:51.667Z,14.30
2022-09-11T19:10:18.751Z,14.30
2022-09-11T19:25:11.357Z,14.10
2022-09-11T20:04:39.048Z,14.50
2022-09-11T20:07:06.263Z,14.60
2022-09-11T20:16:57.169Z,14.50
2022-09-11T20:19:24.431Z,14.40
2022-09-11T20:21:51.415Z,14.40
2022-09-11T20:24:19.802Z,14.40
2022-09-11T21:55:51.137Z,14.40
2022-09-11T21:58:20.566Z,14.50
2022-09-11T22:20:42.136Z,14.50
2022-09-11T22:23:15.673Z,14.60
2022-09-11T22:25:43.359Z,14.60
2022-09-11T22:28:10.521Z,14.70
2022-09-11T22:30:41.843Z,14.70
2022-09-11T22:33:09.046Z,14.70
2022-09-11T23:22:42.241Z,14.50
2022-09-11T23:25:11.110Z,14.50
2022-09-11T23:27:38.373Z,14.60
2022-09-11T23:52:13.591Z,14.60
2022-09-11T23:57:08.357Z,14.60
2022-09-11T23:59:36.197Z,14.60
