createdAt,value
2022-08-01T00:00:46.696Z,101375.25
2022-08-01T00:03:18.752Z,101379.69
2022-08-01T00:05:50.721Z,101385.69
2022-08-01T00:08:22.662Z,101386.50
2022-08-01T00:10:54.650Z,101385.59
2022-08-01T00:13:26.610Z,101388.22
2022-08-01T00:15:58.627Z,101387.25
2022-08-01T00:18:30.618Z,101393.66
2022-08-01T00:21:04.535Z,101386.72
2022-08-01T00:23:36.537Z,101387.63
2022-08-01T00:26:08.814Z,101396.47
2022-08-01T00:28:41.752Z,101390.38
2022-08-01T00:31:13.813Z,101388.59
2022-08-01T00:33:45.772Z,101385.84
2022-08-01T00:36:17.871Z,101396.41
2022-08-01T00:38:49.845Z,101393.69
2022-08-01T00:41:21.850Z,101393.84
2022-08-01T00:43:53.901Z,101398.13
2022-08-01T00:46:25.873Z,101392.06
2022-08-01T00:48:58.857Z,101392.94
2022-08-01T00:51:31.636Z,101396.47
2022-08-01T00:54:03.755Z,101395.81
2022-08-01T00:56:35.826Z,101394.16
2022-08-01T00:59:09.662Z,101391.38
2022-08-01T01:01:46.757Z,101403.75
2022-08-01T01:04:21.791Z,101406.56
2022-08-01T01:07:18.596Z,101400.44
2022-08-01T01:10:29.435Z,101397.91
2022-08-01T01:13:10.724Z,101399.72
2022-08-01T01:15:55.966Z,101401.56
2022-08-01T01:18:37.019Z,101407.75
2022-08-01T01:21:43.930Z,101410.66
2022-08-01T01:24:40.277Z,101416.91
2022-08-01T01:27:59.424Z,101412.38
2022-08-01T01:30:34.051Z,101419.41
2022-08-01T01:33:11.044Z,101415.09
2022-08-01T01:35:50.218Z,101420.69
2022-08-01T01:38:25.685Z,101418.91
2022-08-01T01:40:58.890Z,101418.13
2022-08-01T01:43:33.737Z,101422.31
2022-08-01T01:46:07.610Z,101428.50
2022-08-01T01:48:41.209Z,101423.34
2022-08-01T01:51:15.259Z,101419.66
2022-08-01T01:53:48.894Z,101422.38
2022-08-01T01:56:22.042Z,101425.03
2022-08-01T01:58:58.684Z,101427.63
2022-08-01T02:01:58.577Z,101434.56
2022-08-01T02:04:28.368Z,101423.19
2022-08-01T02:07:02.043Z,101426.81
2022-08-01T02:09:35.547Z,101429.56
2022-08-01T02:12:09.238Z,101433.31
2022-08-01T02:14:43.057Z,101436.00
2022-08-01T02:17:18.765Z,101435.94
2022-08-01T02:19:51.129Z,101437.72
2022-08-01T02:22:36.857Z,101439.75
2022-08-01T02:25:26.910Z,101440.47
2022-08-01T02:28:07.312Z,101440.47
2022-08-01T02:30:44.119Z,101440.38
2022-08-01T02:33:37.418Z,101435.94
2022-08-01T02:36:32.468Z,101435.00
2022-08-01T02:39:09.301Z,101432.31
2022-08-01T02:41:51.376Z,101434.97
2022-08-01T02:44:32.829Z,101437.59
2022-08-01T02:47:05.827Z,101444.78
2022-08-01T02:49:46.478Z,101447.38
2022-08-01T02:52:27.129Z,101445.69
2022-08-01T02:55:00.924Z,101441.25
2022-08-01T02:57:51.349Z,101449.41
2022-08-01T03:00:26.091Z,101442.22
2022-08-01T03:03:00.806Z,101441.25
2022-08-01T03:05:34.137Z,101444.78
2022-08-01T03:08:11.890Z,101460.66
2022-08-01T03:10:48.120Z,101464.22
2022-08-01T03:13:22.979Z,101458.91
2022-08-01T03:15:56.934Z,101461.59
2022-08-01T03:18:30.790Z,101465.09
2022-08-01T03:21:04.762Z,101476.13
2022-08-01T03:23:39.080Z,101471.66
2022-08-01T03:26:12.002Z,101479.78
2022-08-01T03:28:47.462Z,101483.25
2022-08-01T03:31:20.031Z,101490.31
2022-08-01T03:33:52.157Z,101479.88
2022-08-01T03:36:27.926Z,101489.56
2022-08-01T03:39:04.075Z,101486.06
2022-08-01T03:41:42.338Z,101486.06
2022-08-01T03:44:27.452Z,101483.81
2022-08-01T03:47:05.583Z,101490.00
2022-08-01T03:49:44.125Z,101487.16
2022-08-01T03:52:16.906Z,101489.75
2022-08-01T03:54:52.443Z,101486.44
2022-08-01T03:57:35.775Z,101494.31
2022-08-01T04:00:10.254Z,101485.28
2022-08-01T04:02:43.315Z,101492.31
2022-08-01T04:05:17.138Z,101501.19
2022-08-01T04:08:03.023Z,101502.88
2022-08-01T04:10:35.139Z,101498.56
2022-08-01T04:13:07.290Z,101500.25
2022-08-01T04:15:39.268Z,101496.66
2022-08-01T04:18:11.235Z,101506.19
2022-08-01T04:20:43.231Z,101511.50
2022-08-01T04:23:19.415Z,101514.19
2022-08-01T04:25:51.990Z,101512.59
2022-08-01T04:28:25.651Z,101519.72
2022-08-01T04:31:02.118Z,101524.34
2022-08-01T04:33:37.588Z,101524.66
2022-08-01T04:36:13.709Z,101530.91
2022-08-01T04:38:49.832Z,101532.81
2022-08-01T04:41:23.442Z,101524.72
2022-08-01T04:43:56.139Z,101537.25
2022-08-01T04:46:29.881Z,101549.47
2022-08-01T04:49:03.042Z,101547.00
2022-08-01T04:51:35.647Z,101541.63
2022-08-01T04:54:08.459Z,101544.22
2022-08-01T04:56:40.792Z,101545.47
2022-08-01T04:59:31.367Z,101542.72
2022-08-01T05:02:03.649Z,101549.34
2022-08-01T05:04:36.830Z,101547.34
2022-08-01T05:07:10.465Z,101563.03
2022-08-01T05:09:43.474Z,101561.97
2022-08-01T05:12:15.432Z,101558.44
2022-08-01T05:14:47.420Z,101563.69
2022-08-01T05:17:19.429Z,101558.63
2022-08-01T05:19:51.772Z,101558.72
2022-08-01T05:22:25.282Z,101558.69
2022-08-01T05:24:57.950Z,101570.31
2022-08-01T05:27:29.906Z,101572.72
2022-08-01T05:30:03.284Z,101568.44
2022-08-01T05:32:35.664Z,101588.69
2022-08-01T05:35:08.977Z,101595.00
2022-08-01T05:37:40.952Z,101587.31
2022-08-01T05:40:13.217Z,101600.38
2022-08-01T05:42:45.180Z,101601.31
2022-08-01T05:45:17.272Z,101594.44
2022-08-01T05:47:49.764Z,101603.94
2022-08-01T05:50:21.839Z,101611.22
2022-08-01T05:52:53.796Z,101613.78
2022-08-01T05:55:25.802Z,101615.28
2022-08-01T05:57:57.731Z,101613.63
2022-08-01T06:00:29.774Z,101623.38
2022-08-01T06:03:01.731Z,101620.53
2022-08-01T06:05:33.698Z,101624.75
2022-08-01T06:08:05.782Z,101624.38
2022-08-01T06:10:37.925Z,101621.97
2022-08-01T06:13:09.930Z,101624.47
2022-08-01T06:15:42.026Z,101634.16
2022-08-01T06:18:15.245Z,101634.81
2022-08-01T06:20:47.302Z,101634.59
2022-08-01T06:23:31.220Z,101636.47
2022-08-01T06:26:04.812Z,101643.59
2022-08-01T06:28:37.540Z,101647.97
2022-08-01T06:31:10.939Z,101652.88
2022-08-01T06:33:42.962Z,101659.69
2022-08-01T06:36:14.910Z,101663.94
2022-08-01T06:38:46.893Z,101663.53
2022-08-01T06:41:18.834Z,101668.81
2022-08-01T06:43:50.798Z,101667.00
2022-08-01T06:46:22.716Z,101666.94
2022-08-01T06:48:54.764Z,101674.75
2022-08-01T06:51:26.797Z,101674.47
2022-08-01T06:53:58.844Z,101676.34
2022-08-01T06:56:30.911Z,101676.47
2022-08-01T06:59:02.884Z,101681.16
2022-08-01T07:01:35.168Z,101681.78
2022-08-01T07:04:08.101Z,101679.72
2022-08-01T07:06:40.048Z,101677.47
2022-08-01T07:09:14.346Z,101676.59
2022-08-01T07:11:46.725Z,101671.41
2022-08-01T07:14:18.740Z,101678.81
2022-08-01T07:16:51.425Z,101674.88
2022-08-01T07:19:23.389Z,101678.47
2022-08-01T07:21:55.349Z,101683.41
2022-08-01T07:24:27.557Z,101677.25
2022-08-01T07:27:00.878Z,101685.50
2022-08-01T07:29:53.021Z,101682.91
2022-08-01T07:32:25.842Z,101693.88
2022-08-01T07:34:58.124Z,101697.31
2022-08-01T07:37:46.164Z,101698.47
2022-08-01T07:40:21.684Z,101698.56
2022-08-01T07:42:53.719Z,101705.97
2022-08-01T07:45:25.965Z,101716.78
2022-08-01T07:47:57.972Z,101714.84
2022-08-01T07:50:31.111Z,101724.28
2022-08-01T07:53:06.277Z,101723.88
2022-08-01T07:55:38.510Z,101722.44
2022-08-01T07:58:10.527Z,101730.44
2022-08-01T08:00:42.806Z,101732.78
2022-08-01T08:03:15.008Z,101733.47
2022-08-01T08:05:58.123Z,101737.16
2022-08-01T08:08:32.662Z,101737.22
2022-08-01T08:11:04.645Z,101731.13
2022-08-01T08:13:36.678Z,101739.78
2022-08-01T08:16:08.665Z,101743.53
2022-08-01T08:18:40.613Z,101746.78
2022-08-01T08:21:12.582Z,101741.25
2022-08-01T08:24:02.816Z,101737.50
2022-08-01T08:26:34.720Z,101747.94
2022-08-01T08:29:06.813Z,101747.94
2022-08-01T08:31:51.369Z,101751.09
2022-08-01T08:34:25.117Z,101748.75
2022-08-01T08:36:58.911Z,101754.31
2022-08-01T08:39:31.158Z,101755.31
2022-08-01T08:42:14.256Z,101764.34
2022-08-01T08:44:46.285Z,101767.56
2022-08-01T08:47:20.931Z,101768.97
2022-08-01T08:49:56.305Z,101774.78
2022-08-01T08:52:28.750Z,101780.22
2022-08-01T08:55:00.877Z,101773.53
2022-08-01T08:57:33.141Z,101773.63
2022-08-01T09:00:06.507Z,101775.34
2022-08-01T09:02:46.422Z,101779.31
2022-08-01T09:05:20.194Z,101773.66
2022-08-01T09:07:53.404Z,101781.09
2022-08-01T09:10:25.381Z,101783.44
2022-08-01T09:13:12.922Z,101775.00
2022-08-01T09:15:49.138Z,101785.56
2022-08-01T09:18:36.043Z,101785.16
2022-08-01T09:21:15.445Z,101782.50
2022-08-01T09:23:53.488Z,101789.28
2022-08-01T09:26:36.169Z,101798.25
2022-08-01T09:29:28.975Z,101794.19
2022-08-01T09:32:16.373Z,101798.16
2022-08-01T09:34:48.623Z,101802.56
2022-08-01T09:37:37.536Z,101809.88
2022-08-01T09:40:10.199Z,101816.53
2022-08-01T09:42:42.549Z,101813.53
2022-08-01T09:45:41.305Z,101813.09
2022-08-01T09:48:19.026Z,101816.78
2022-08-01T09:51:04.837Z,101810.81
2022-08-01T09:53:53.453Z,101820.22
2022-08-01T09:56:27.040Z,101820.81
2022-08-01T09:59:02.430Z,101831.63
2022-08-01T10:01:48.309Z,101821.13
2022-08-01T10:04:23.066Z,101820.09
2022-08-01T10:07:08.746Z,101826.47
2022-08-01T10:09:41.295Z,101827.81
2022-08-01T10:12:18.203Z,101828.75
2022-08-01T10:14:53.138Z,101818.22
2022-08-01T10:17:26.484Z,101823.50
2022-08-01T10:20:29.890Z,101818.75
2022-08-01T10:23:06.053Z,101826.41
2022-08-01T10:25:46.889Z,101818.75
2022-08-01T10:28:24.332Z,101815.97
2022-08-01T10:30:59.369Z,101821.81
2022-08-01T10:33:50.630Z,101831.13
2022-08-01T10:36:25.385Z,101830.91
2022-08-01T10:38:58.050Z,101822.84
2022-08-01T10:41:30.829Z,101825.75
2022-08-01T10:44:03.919Z,101827.97
2022-08-01T10:46:40.339Z,101822.09
2022-08-01T10:49:21.938Z,101829.69
2022-08-01T10:51:54.966Z,101814.03
2022-08-01T10:54:27.795Z,101826.13
2022-08-01T10:57:01.697Z,101823.41
2022-08-01T10:59:50.135Z,101833.50
2022-08-01T11:02:35.238Z,101832.47
2022-08-01T11:05:23.865Z,101831.41
2022-08-01T11:07:56.467Z,101826.97
2022-08-01T11:10:46.935Z,101819.47
2022-08-01T11:14:01.862Z,101832.72
2022-08-01T11:16:36.860Z,101839.78
2022-08-01T11:19:09.611Z,101837.53
2022-08-01T11:21:57.686Z,101832.88
2022-08-01T11:24:52.364Z,101835.34
2022-08-01T11:27:33.941Z,101834.97
2022-08-01T11:30:13.110Z,101836.03
2022-08-01T11:33:11.636Z,101830.06
2022-08-01T11:36:11.905Z,101827.22
2022-08-01T11:38:48.867Z,101834.44
2022-08-01T11:41:37.270Z,101840.56
2022-08-01T11:44:28.205Z,101838.53
2022-08-01T11:47:09.103Z,101836.19
2022-08-01T11:49:49.180Z,101837.00
2022-08-01T11:52:25.821Z,101836.81
2022-08-01T11:55:10.022Z,101845.31
2022-08-01T11:57:42.570Z,101841.19
2022-08-01T12:00:18.265Z,101845.59
2022-08-01T12:03:06.669Z,101852.09
2022-08-01T12:05:43.331Z,101844.03
2022-08-01T12:08:43.478Z,101849.19
2022-08-01T12:11:15.484Z,101843.56
2022-08-01T12:13:49.102Z,101851.22
2022-08-01T12:16:21.084Z,101852.59
2022-08-01T12:19:00.656Z,101842.81
2022-08-01T12:21:32.666Z,101841.66
2022-08-01T12:24:04.925Z,101842.81
2022-08-01T12:26:44.353Z,101844.19
2022-08-01T12:29:41.926Z,101847.66
2022-08-01T12:32:37.630Z,101835.06
2022-08-01T12:35:19.294Z,101842.47
2022-08-01T12:37:59.696Z,101849.28
2022-08-01T12:40:40.927Z,101838.31
2022-08-01T12:43:28.157Z,101842.25
2022-08-01T12:46:03.104Z,101840.25
2022-08-01T12:48:35.500Z,101854.19
2022-08-01T12:51:10.247Z,101856.72
2022-08-01T12:53:42.331Z,101859.53
2022-08-01T12:56:15.415Z,101847.06
2022-08-01T12:58:47.432Z,101853.25
2022-08-01T13:01:28.266Z,101853.94
2022-08-01T13:04:07.620Z,101855.97
2022-08-01T13:06:39.663Z,101862.72
2022-08-01T13:09:13.538Z,101858.09
2022-08-01T13:11:58.843Z,101856.97
2022-08-01T13:14:41.876Z,101866.38
2022-08-01T13:17:36.333Z,101859.06
2022-08-01T13:20:09.086Z,101862.69
2022-08-01T13:22:41.310Z,101850.84
2022-08-01T13:25:22.102Z,101863.31
2022-08-01T13:28:20.764Z,101871.34
2022-08-01T13:31:05.919Z,101870.38
2022-08-01T13:33:52.359Z,101874.03
2022-08-01T13:36:33.104Z,101872.69
2022-08-01T13:39:24.549Z,101868.53
2022-08-01T13:41:56.621Z,101872.78
2022-08-01T13:44:28.597Z,101869.03
2022-08-01T13:47:00.664Z,101875.69
2022-08-01T13:49:37.208Z,101868.97
2022-08-01T13:52:10.171Z,101877.47
2022-08-01T13:54:42.307Z,101874.06
2022-08-01T13:57:15.427Z,101871.94
2022-08-01T13:59:47.402Z,101869.31
2022-08-01T14:02:19.439Z,101875.13
2022-08-01T14:04:51.395Z,101864.72
2022-08-01T14:07:23.357Z,101871.56
2022-08-01T14:10:05.141Z,101862.44
2022-08-01T14:12:49.163Z,101866.66
2022-08-01T14:15:38.687Z,101869.59
2022-08-01T14:18:11.734Z,101872.13
2022-08-01T14:20:44.229Z,101868.09
2022-08-01T14:23:16.205Z,101872.94
2022-08-01T14:26:02.914Z,101867.91
2022-08-01T14:28:38.405Z,101862.19
2022-08-01T14:31:10.486Z,101870.78
2022-08-01T14:33:42.456Z,101866.03
2022-08-01T14:36:30.426Z,101874.13
2022-08-01T14:39:03.993Z,101869.56
2022-08-01T14:41:36.576Z,101870.56
2022-08-01T14:44:10.017Z,101873.69
2022-08-01T14:46:58.043Z,101869.56
2022-08-01T14:49:30.815Z,101867.19
2022-08-01T14:52:02.849Z,101873.50
2022-08-01T14:54:34.870Z,101865.72
2022-08-01T14:57:07.114Z,101872.91
2022-08-01T14:59:39.150Z,101876.50
2022-08-01T15:02:12.321Z,101878.09
2022-08-01T15:04:48.686Z,101885.84
2022-08-01T15:07:20.748Z,101882.56
2022-08-01T15:09:52.760Z,101881.50
2022-08-01T15:12:25.035Z,101882.84
2022-08-01T15:14:57.089Z,101874.06
2022-08-01T15:17:32.986Z,101877.97
2022-08-01T15:20:07.612Z,101877.78
2022-08-01T15:22:39.598Z,101875.50
2022-08-01T15:25:11.894Z,101882.31
2022-08-01T15:27:43.960Z,101879.59
2022-08-01T15:30:16.041Z,101884.13
2022-08-01T15:32:48.226Z,101879.97
2022-08-01T15:35:23.277Z,101890.09
2022-08-01T15:37:55.436Z,101888.97
2022-08-01T15:40:29.336Z,101886.78
2022-08-01T15:43:01.973Z,101891.19
2022-08-01T15:45:49.439Z,101896.56
2022-08-01T15:48:21.500Z,101889.84
2022-08-01T15:50:53.611Z,101896.06
2022-08-01T15:53:25.657Z,101891.78
2022-08-01T15:55:57.990Z,101888.88
2022-08-01T15:58:29.971Z,101896.03
2022-08-01T16:01:01.948Z,101895.75
2022-08-01T16:03:33.919Z,101900.53
2022-08-01T16:06:06.203Z,101899.56
2022-08-01T16:08:38.198Z,101898.09
2022-08-01T16:11:10.171Z,101901.72
2022-08-01T16:13:42.295Z,101904.72
2022-08-01T16:16:15.334Z,101901.38
2022-08-01T16:18:47.453Z,101900.63
2022-08-01T16:21:25.945Z,101893.75
2022-08-01T16:23:57.932Z,101897.63
2022-08-01T16:26:29.985Z,101905.22
2022-08-01T16:29:02.009Z,101901.22
2022-08-01T16:31:42.331Z,101906.44
2022-08-01T16:34:24.078Z,101904.34
2022-08-01T16:36:56.092Z,101903.88
2022-08-01T16:39:28.128Z,101892.41
2022-08-01T16:42:00.154Z,101904.13
2022-08-01T16:44:34.145Z,101902.16
2022-08-01T16:47:06.748Z,101890.75
2022-08-01T16:49:41.580Z,101907.66
2022-08-01T16:52:13.652Z,101903.72
2022-08-01T16:54:45.653Z,101909.59
2022-08-01T16:57:17.615Z,101909.88
2022-08-01T16:59:49.625Z,101909.13
2022-08-01T17:02:22.604Z,101906.06
2022-08-01T17:04:54.702Z,101906.97
2022-08-01T17:07:26.801Z,101904.44
2022-08-01T17:10:01.169Z,101900.09
2022-08-01T17:12:35.447Z,101903.09
2022-08-01T17:15:08.533Z,101902.69
2022-08-01T17:17:40.551Z,101915.03
2022-08-01T17:20:12.674Z,101912.78
2022-08-01T17:22:44.662Z,101919.41
2022-08-01T17:25:17.998Z,101920.28
2022-08-01T17:27:51.987Z,101912.16
2022-08-01T17:30:24.498Z,101911.94
2022-08-01T17:32:56.515Z,101920.91
2022-08-01T17:35:28.514Z,101917.47
2022-08-01T17:38:00.594Z,101915.84
2022-08-01T17:40:40.947Z,101914.81
2022-08-01T17:43:13.280Z,101920.91
2022-08-01T17:45:50.996Z,101917.03
2022-08-01T17:48:23.360Z,101923.69
2022-08-01T17:50:55.490Z,101925.44
2022-08-01T17:53:27.502Z,101924.13
2022-08-01T17:56:01.635Z,101922.34
2022-08-01T17:58:51.152Z,101925.22
2022-08-01T18:01:26.520Z,101921.66
2022-08-01T18:03:59.423Z,101918.81
2022-08-01T18:06:36.016Z,101912.88
2022-08-01T18:09:11.219Z,101928.09
2022-08-01T18:11:43.278Z,101938.41
2022-08-01T18:14:15.381Z,101938.84
2022-08-01T18:16:47.479Z,101931.88
2022-08-01T18:19:21.089Z,101926.69
2022-08-01T18:21:53.234Z,101926.50
2022-08-01T18:24:25.482Z,101934.50
2022-08-01T18:26:58.855Z,101940.72
2022-08-01T18:29:47.513Z,101941.91
2022-08-01T18:32:20.471Z,101941.81
2022-08-01T18:34:52.506Z,101938.25
2022-08-01T18:37:24.473Z,101937.34
2022-08-01T18:40:01.378Z,101935.59
2022-08-01T18:42:33.659Z,101939.16
2022-08-01T18:45:06.235Z,101943.91
2022-08-01T18:47:39.085Z,101944.13
2022-08-01T18:50:11.169Z,101935.81
2022-08-01T18:52:43.135Z,101935.16
2022-08-01T18:55:15.092Z,101939.59
2022-08-01T18:57:47.360Z,101939.53
2022-08-01T19:00:19.694Z,101941.31
2022-08-01T19:02:51.754Z,101943.22
2022-08-01T19:05:23.711Z,101939.63
2022-08-01T19:08:04.945Z,101947.59
2022-08-01T19:10:40.328Z,101949.59
2022-08-01T19:13:12.374Z,101952.44
2022-08-01T19:15:45.890Z,101962.41
2022-08-01T19:18:18.382Z,101960.69
2022-08-01T19:20:50.321Z,101963.56
2022-08-01T19:23:40.674Z,101968.94
2022-08-01T19:26:13.206Z,101969.09
2022-08-01T19:28:47.598Z,101980.66
2022-08-01T19:31:26.780Z,101993.09
2022-08-01T19:33:58.866Z,101991.31
2022-08-01T19:36:31.083Z,101987.13
2022-08-01T19:39:03.930Z,101987.25
2022-08-01T19:41:38.704Z,101990.78
2022-08-01T19:44:14.487Z,102000.72
2022-08-01T19:46:46.994Z,101996.38
2022-08-01T19:49:21.596Z,101992.16
2022-08-01T19:52:01.320Z,102001.81
2022-08-01T19:54:39.902Z,101998.19
2022-08-01T19:57:16.430Z,102001.84
2022-08-01T19:59:52.157Z,102007.97
2022-08-01T20:02:25.876Z,102004.56
2022-08-01T20:04:59.727Z,102009.13
2022-08-01T20:07:35.178Z,102003.16
2022-08-01T20:10:08.346Z,101997.06
2022-08-01T20:12:40.673Z,101997.13
2022-08-01T20:15:12.996Z,102000.66
2022-08-01T20:17:45.674Z,101993.59
2022-08-01T20:20:17.693Z,102003.28
2022-08-01T20:22:52.384Z,101988.38
2022-08-01T20:25:39.217Z,101996.34
2022-08-01T20:28:13.190Z,101994.56
2022-08-01T20:30:46.240Z,102004.34
2022-08-01T20:33:19.442Z,102002.59
2022-08-01T20:35:54.178Z,102007.91
2022-08-01T20:38:28.979Z,102008.78
2022-08-01T20:41:03.640Z,102011.53
2022-08-01T20:43:37.195Z,102009.78
2022-08-01T20:46:09.329Z,102011.53
2022-08-01T20:48:42.088Z,102011.72
2022-08-01T20:51:17.184Z,102022.31
2022-08-01T20:53:52.554Z,102014.34
2022-08-01T20:56:39.288Z,102018.81
2022-08-01T20:59:40.074Z,102014.44
2022-08-01T21:02:53.442Z,102007.50
2022-08-01T21:05:32.859Z,102011.03
2022-08-01T21:08:13.217Z,102006.66
2022-08-01T21:10:46.083Z,102009.38
2022-08-01T21:13:41.886Z,102000.53
2022-08-01T21:16:24.153Z,101990.00
2022-08-01T21:19:20.766Z,101987.31
2022-08-01T21:22:11.983Z,101980.31
2022-08-01T21:24:58.894Z,101982.22
2022-08-01T21:27:34.369Z,101979.66
2022-08-01T21:30:09.384Z,101988.47
2022-08-01T21:32:43.282Z,101988.53
2022-08-01T21:35:18.409Z,101986.75
2022-08-01T21:37:52.507Z,101985.91
2022-08-01T21:40:25.342Z,101986.81
2022-08-01T21:43:00.784Z,101992.91
2022-08-01T21:45:32.767Z,101994.72
2022-08-01T21:48:06.662Z,101996.53
2022-08-01T21:50:55.513Z,101997.44
2022-08-01T21:53:49.884Z,102000.19
2022-08-01T21:57:15.710Z,101996.72
2022-08-01T22:00:12.862Z,101995.00
2022-08-01T22:03:24.439Z,102000.31
2022-08-01T22:05:58.677Z,102004.72
2022-08-01T22:08:35.604Z,102000.34
2022-08-01T22:11:14.079Z,101996.00
2022-08-01T22:13:46.331Z,102005.72
2022-08-01T22:16:18.439Z,102007.53
2022-08-01T22:18:52.535Z,102010.19
2022-08-01T22:21:27.698Z,102013.72
2022-08-01T22:23:59.975Z,102021.66
2022-08-01T22:26:34.393Z,102018.16
2022-08-01T22:29:06.426Z,102017.28
2022-08-01T22:31:39.013Z,102009.34
2022-08-01T22:34:11.117Z,102006.75
2022-08-01T22:36:43.107Z,102012.06
2022-08-01T22:39:25.943Z,102018.22
2022-08-01T22:42:02.665Z,102014.72
2022-08-01T22:44:56.071Z,102011.25
2022-08-01T22:47:54.972Z,102012.19
2022-08-01T22:50:46.789Z,102011.31
2022-08-01T22:53:43.529Z,102006.97
2022-08-01T22:56:15.569Z,102006.94
2022-08-01T22:58:49.155Z,101994.69
2022-08-01T23:01:23.718Z,101994.72
2022-08-01T23:03:59.026Z,101999.97
2022-08-01T23:06:43.184Z,101997.34
2022-08-01T23:09:15.677Z,102000.94
2022-08-01T23:11:48.123Z,102000.06
2022-08-01T23:14:22.925Z,102001.81
2022-08-01T23:16:57.224Z,102005.38
2022-08-01T23:19:33.173Z,102008.91
2022-08-01T23:22:06.048Z,102008.94
2022-08-01T23:24:38.857Z,102016.91
2022-08-01T23:28:03.860Z,102016.03
2022-08-01T23:30:20.564Z,102016.97
2022-08-01T23:32:52.804Z,102015.22
2022-08-01T23:35:26.110Z,102014.38
2022-08-01T23:38:02.806Z,102006.44
2022-08-01T23:40:35.708Z,102002.06
2022-08-01T23:43:17.138Z,102001.19
2022-08-01T23:46:04.398Z,101995.03
2022-08-01T23:48:38.765Z,101992.41
2022-08-01T23:51:17.238Z,101990.66
2022-08-01T23:53:56.115Z,101986.22
2022-08-01T23:56:28.128Z,101994.19
2022-08-01T23:59:00.345Z,101989.81
