createdAt,value
2022-10-14T00:01:57.877Z,3.20
2022-10-14T00:04:24.417Z,3.23
2022-10-14T00:06:51.004Z,4.13
2022-10-14T00:09:17.399Z,3.47
2022-10-14T00:11:43.863Z,3.03
2022-10-14T00:14:14.437Z,3.60
2022-10-14T00:16:42.809Z,3.97
2022-10-14T00:19:09.842Z,4.10
2022-10-14T00:21:38.708Z,3.70
2022-10-14T00:24:05.687Z,4.60
2022-10-14T00:26:35.187Z,4.73
2022-10-14T00:29:03.431Z,4.07
2022-10-14T00:31:30.338Z,4.20
2022-10-14T00:33:56.928Z,4.77
2022-10-14T00:36:24.589Z,3.70
2022-10-14T00:38:52.036Z,4.30
2022-10-14T00:41:24.910Z,3.33
2022-10-14T00:43:57.404Z,3.07
2022-10-14T00:46:25.723Z,4.73
2022-10-14T00:48:52.637Z,4.82
2022-10-14T00:51:20.079Z,4.07
2022-10-14T00:53:46.696Z,4.17
2022-10-14T00:56:16.282Z,5.03
2022-10-14T00:58:43.999Z,4.75
2022-10-14T01:01:11.961Z,4.00
2022-10-14T01:03:40.494Z,4.50
2022-10-14T01:06:32.041Z,4.90
2022-10-14T01:09:07.862Z,4.17
2022-10-14T01:11:40.650Z,3.47
2022-10-14T01:14:24.961Z,3.23
2022-10-14T01:16:57.320Z,2.60
2022-10-14T01:19:50.755Z,2.70
2022-10-14T01:22:25.814Z,5.65
2022-10-14T01:25:13.080Z,3.23
2022-10-14T01:27:49.505Z,4.33
2022-10-14T01:30:24.343Z,5.17
2022-10-14T01:32:51.249Z,5.60
2022-10-14T01:35:37.987Z,4.27
2022-10-14T01:38:11.496Z,4.73
2022-10-14T01:40:50.119Z,5.80
2022-10-14T01:43:18.137Z,3.83
2022-10-14T01:45:46.788Z,5.23
2022-10-14T01:48:15.382Z,4.70
2022-10-14T01:50:43.729Z,5.13
2022-10-14T01:53:34.392Z,4.83
2022-10-14T01:56:02.119Z,4.27
2022-10-14T01:58:31.582Z,4.45
2022-10-14T02:00:58.148Z,3.03
2022-10-14T02:03:24.795Z,3.70
2022-10-14T02:06:00.045Z,5.23
2022-10-14T02:08:41.985Z,5.03
2022-10-14T02:11:15.698Z,3.87
2022-10-14T02:14:03.847Z,5.57
2022-10-14T02:16:54.521Z,3.70
2022-10-14T02:19:54.206Z,5.03
2022-10-14T02:22:31.677Z,5.50
2022-10-14T02:25:04.561Z,4.37
2022-10-14T02:27:31.680Z,5.17
2022-10-14T02:29:59.568Z,5.30
2022-10-14T02:32:28.096Z,4.50
2022-10-14T02:34:57.885Z,4.27
2022-10-14T02:37:25.703Z,5.63
2022-10-14T02:39:56.848Z,5.07
2022-10-14T02:42:23.575Z,4.23
2022-10-14T02:44:55.027Z,5.37
2022-10-14T02:47:22.391Z,6.60
2022-10-14T02:49:48.855Z,4.70
2022-10-14T02:52:15.302Z,4.33
2022-10-14T02:54:41.755Z,5.63
2022-10-14T02:57:09.983Z,4.90
2022-10-14T02:59:36.636Z,5.55
2022-10-14T03:02:03.611Z,3.83
2022-10-14T03:04:30.063Z,5.43
2022-10-14T03:06:56.545Z,4.40
2022-10-14T03:09:22.967Z,3.87
2022-10-14T03:11:50.836Z,3.80
2022-10-14T03:14:17.285Z,5.63
2022-10-14T03:16:43.660Z,4.70
2022-10-14T03:19:10.167Z,5.47
2022-10-14T03:21:40.795Z,4.63
2022-10-14T03:24:08.777Z,4.20
2022-10-14T03:26:35.249Z,3.53
2022-10-14T03:29:01.663Z,4.13
2022-10-14T03:31:28.138Z,4.93
2022-10-14T03:33:54.603Z,4.20
2022-10-14T03:36:21.082Z,4.17
2022-10-14T03:38:47.528Z,3.43
2022-10-14T03:41:14.051Z,4.17
2022-10-14T03:43:40.481Z,4.37
2022-10-14T03:46:06.951Z,3.87
2022-10-14T03:48:33.429Z,4.00
2022-10-14T03:50:59.843Z,3.93
2022-10-14T03:53:26.338Z,4.35
2022-10-14T03:55:52.772Z,4.83
2022-10-14T03:58:19.182Z,4.60
2022-10-14T04:00:45.639Z,4.00
2022-10-14T04:03:12.065Z,4.23
2022-10-14T04:05:39.675Z,4.73
2022-10-14T04:08:06.360Z,3.80
2022-10-14T04:10:32.761Z,4.20
2022-10-14T04:12:59.226Z,4.37
2022-10-14T04:15:25.707Z,3.80
2022-10-14T04:17:52.146Z,4.37
2022-10-14T04:20:18.772Z,4.18
2022-10-14T04:22:45.260Z,3.67
2022-10-14T04:25:12.350Z,2.77
2022-10-14T04:27:38.784Z,4.40
2022-10-14T04:30:06.096Z,4.20
2022-10-14T04:32:32.626Z,2.83
2022-10-14T04:34:59.046Z,4.63
2022-10-14T04:37:25.591Z,3.58
2022-10-14T04:39:52.332Z,5.13
2022-10-14T04:42:20.300Z,3.55
2022-10-14T04:44:46.890Z,5.68
2022-10-14T04:47:13.401Z,4.45
2022-10-14T04:49:39.791Z,3.73
2022-10-14T04:52:06.574Z,4.63
2022-10-14T04:54:33.300Z,4.68
2022-10-14T04:56:59.951Z,4.05
2022-10-14T04:59:26.500Z,4.03
2022-10-14T05:01:53.157Z,5.30
2022-10-14T05:04:19.931Z,4.73
2022-10-14T05:06:46.346Z,4.23
2022-10-14T05:09:12.743Z,3.27
2022-10-14T05:11:41.600Z,3.20
2022-10-14T05:14:08.175Z,6.33
2022-10-14T05:16:34.775Z,5.03
2022-10-14T05:19:03.603Z,5.77
2022-10-14T05:21:36.465Z,4.67
2022-10-14T05:24:03.120Z,5.67
2022-10-14T05:26:29.528Z,6.43
2022-10-14T05:28:56.032Z,6.23
2022-10-14T05:31:22.504Z,3.87
2022-10-14T05:33:48.879Z,4.80
2022-10-14T05:36:15.285Z,4.27
2022-10-14T05:38:41.713Z,4.73
2022-10-14T05:41:09.498Z,4.60
2022-10-14T05:43:35.988Z,5.80
2022-10-14T05:46:02.397Z,4.50
2022-10-14T05:48:29.009Z,6.13
2022-10-14T05:50:55.441Z,5.68
2022-10-14T05:53:21.913Z,5.33
2022-10-14T05:55:49.396Z,5.13
2022-10-14T05:58:15.926Z,6.68
2022-10-14T06:00:42.308Z,5.47
2022-10-14T06:03:11.603Z,4.33
2022-10-14T06:05:38.548Z,5.73
2022-10-14T06:08:05.348Z,5.40
2022-10-14T06:10:31.768Z,5.23
2022-10-14T06:12:58.344Z,5.47
2022-10-14T06:15:24.744Z,5.40
2022-10-14T06:17:51.156Z,5.15
2022-10-14T06:20:17.563Z,6.35
2022-10-14T06:22:44.222Z,5.13
2022-10-14T06:25:10.862Z,5.45
2022-10-14T06:27:37.433Z,6.70
2022-10-14T06:30:04.171Z,4.80
2022-10-14T06:32:30.587Z,4.27
2022-10-14T06:34:56.962Z,6.57
2022-10-14T06:37:23.589Z,5.45
2022-10-14T06:39:49.980Z,7.10
2022-10-14T06:42:16.436Z,6.40
2022-10-14T06:44:42.790Z,6.13
2022-10-14T06:47:09.193Z,6.23
2022-10-14T06:49:35.737Z,5.18
2022-10-14T06:52:02.190Z,3.83
2022-10-14T06:54:28.670Z,6.25
2022-10-14T06:56:55.082Z,5.53
2022-10-14T06:59:21.546Z,6.03
2022-10-14T07:01:50.167Z,4.47
2022-10-14T07:04:16.726Z,5.85
2022-10-14T07:06:43.120Z,6.53
2022-10-14T07:09:09.504Z,5.57
2022-10-14T07:11:35.916Z,5.00
2022-10-14T07:14:04.545Z,5.68
2022-10-14T07:16:31.065Z,3.83
2022-10-14T07:18:57.593Z,7.97
2022-10-14T07:21:24.040Z,6.03
2022-10-14T07:23:50.765Z,6.32
2022-10-14T07:26:17.457Z,5.70
2022-10-14T07:28:44.127Z,5.18
2022-10-14T07:31:11.189Z,4.97
2022-10-14T07:33:39.353Z,4.22
2022-10-14T07:36:09.919Z,4.80
2022-10-14T07:38:37.130Z,4.97
2022-10-14T07:41:16.821Z,5.43
2022-10-14T07:43:44.776Z,5.57
2022-10-14T07:46:12.940Z,5.75
2022-10-14T07:48:55.924Z,6.03
2022-10-14T07:51:23.247Z,6.03
2022-10-14T07:53:50.238Z,5.90
2022-10-14T07:56:16.702Z,6.15
2022-10-14T07:58:44.599Z,5.43
2022-10-14T08:01:18.606Z,4.68
2022-10-14T08:03:46.467Z,5.25
2022-10-14T08:06:14.055Z,5.50
2022-10-14T08:08:41.383Z,5.35
2022-10-14T08:11:11.705Z,5.45
2022-10-14T08:13:41.929Z,4.85
2022-10-14T08:16:26.207Z,4.80
2022-10-14T08:18:54.969Z,5.57
2022-10-14T08:21:21.487Z,5.22
2022-10-14T08:23:48.047Z,5.38
2022-10-14T08:26:27.107Z,5.43
2022-10-14T08:28:53.834Z,5.50
2022-10-14T08:31:21.176Z,5.18
2022-10-14T08:33:47.705Z,6.28
2022-10-14T08:36:14.931Z,5.13
2022-10-14T08:38:42.620Z,6.10
2022-10-14T08:41:12.112Z,6.80
2022-10-14T08:43:42.013Z,4.32
2022-10-14T08:46:23.236Z,5.43
2022-10-14T08:48:51.394Z,5.32
2022-10-14T08:51:19.666Z,4.70
2022-10-14T08:53:55.928Z,5.32
2022-10-14T08:56:23.612Z,5.68
2022-10-14T08:58:51.760Z,5.32
2022-10-14T09:01:34.424Z,4.75
2022-10-14T09:04:04.195Z,6.05
2022-10-14T09:06:32.679Z,6.38
2022-10-14T09:09:09.320Z,6.95
2022-10-14T09:11:40.223Z,5.68
2022-10-14T09:14:09.082Z,5.40
2022-10-14T09:16:38.940Z,6.85
2022-10-14T09:19:12.233Z,5.30
2022-10-14T09:21:52.525Z,5.43
2022-10-14T09:24:29.065Z,5.05
2022-10-14T09:27:03.480Z,5.43
2022-10-14T09:29:59.326Z,5.35
2022-10-14T09:32:36.713Z,4.35
2022-10-14T09:35:03.974Z,4.70
2022-10-14T09:37:32.931Z,5.80
2022-10-14T09:40:01.858Z,7.10
2022-10-14T09:43:07.447Z,6.60
2022-10-14T09:46:03.477Z,4.57
2022-10-14T09:48:34.408Z,4.20
2022-10-14T09:51:03.795Z,4.25
2022-10-14T09:53:30.200Z,4.40
2022-10-14T09:55:59.315Z,3.38
2022-10-14T09:58:34.073Z,5.18
2022-10-14T10:01:01.463Z,4.63
2022-10-14T10:03:32.679Z,4.28
2022-10-14T10:06:06.606Z,4.45
2022-10-14T10:08:35.353Z,4.30
2022-10-14T10:11:10.607Z,3.63
2022-10-14T10:13:45.016Z,5.13
2022-10-14T10:16:38.146Z,3.45
2022-10-14T10:19:34.348Z,4.10
2022-10-14T10:24:47.306Z,3.15
2022-10-14T10:27:25.081Z,3.38
2022-10-14T10:29:52.172Z,2.78
2022-10-14T10:32:44.783Z,1.90
2022-10-14T10:35:36.945Z,2.38
2022-10-14T10:38:15.840Z,2.50
2022-10-14T10:40:48.145Z,2.63
2022-10-14T10:43:50.357Z,1.73
2022-10-14T10:46:50.867Z,2.58
2022-10-14T10:49:41.041Z,2.10
2022-10-14T10:52:24.184Z,0.55
2022-10-14T10:54:56.578Z,0.73
2022-10-14T10:57:49.079Z,0.98
2022-10-14T11:00:20.884Z,0.75
2022-10-14T11:03:02.203Z,0.60
2022-10-14T11:05:38.165Z,0.85
2022-10-14T11:08:39.944Z,0.65
2022-10-14T11:11:35.155Z,0.40
2022-10-14T11:14:06.792Z,0.70
2022-10-14T11:16:48.366Z,0.60
2022-10-14T11:19:48.869Z,0.55
2022-10-14T11:22:38.849Z,0.32
2022-10-14T11:25:44.391Z,0.28
2022-10-14T11:28:38.263Z,0.43
2022-10-14T11:31:27.710Z,0.35
2022-10-14T11:34:07.812Z,0.45
2022-10-14T11:37:05.230Z,0.50
2022-10-14T11:39:50.187Z,0.90
2022-10-14T11:42:27.082Z,0.60
2022-10-14T11:45:20.483Z,0.30
2022-10-14T11:47:51.194Z,0.93
2022-10-14T11:50:26.699Z,0.80
2022-10-14T11:52:58.261Z,0.88
2022-10-14T11:55:29.073Z,0.57
2022-10-14T11:58:15.049Z,0.40
2022-10-14T12:00:44.731Z,0.22
2022-10-14T12:03:45.626Z,0.30
2022-10-14T12:06:19.373Z,0.40
2022-10-14T12:09:51.720Z,0.70
2022-10-14T12:12:22.471Z,0.50
2022-10-14T12:14:51.772Z,0.40
2022-10-14T12:17:24.938Z,0.50
2022-10-14T12:19:52.041Z,1.08
2022-10-14T12:22:24.531Z,0.77
2022-10-14T12:24:57.090Z,0.70
2022-10-14T12:27:26.032Z,0.73
2022-10-14T12:29:53.022Z,1.35
2022-10-14T12:32:21.782Z,0.70
2022-10-14T12:34:58.768Z,0.80
2022-10-14T12:37:28.906Z,0.90
2022-10-14T12:40:05.841Z,0.47
2022-10-14T12:42:37.972Z,1.00
2022-10-14T12:45:20.628Z,0.75
2022-10-14T12:47:47.471Z,0.68
2022-10-14T12:50:13.909Z,0.60
2022-10-14T12:52:41.478Z,0.43
2022-10-14T12:55:13.674Z,0.90
2022-10-14T12:57:42.344Z,0.40
2022-10-14T13:00:21.144Z,1.10
2022-10-14T13:02:48.191Z,0.90
2022-10-14T13:05:34.821Z,1.10
2022-10-14T13:08:20.253Z,0.50
2022-10-14T13:10:47.930Z,0.70
2022-10-14T13:13:52.887Z,0.88
2022-10-14T13:16:25.403Z,0.75
2022-10-14T13:18:53.236Z,1.13
2022-10-14T13:21:27.589Z,0.70
2022-10-14T13:23:55.181Z,0.90
2022-10-14T13:26:27.780Z,1.42
2022-10-14T13:29:04.302Z,2.33
2022-10-14T13:31:38.504Z,2.22
2022-10-14T13:34:14.376Z,1.52
2022-10-14T13:36:56.962Z,1.73
2022-10-14T13:39:23.557Z,2.35
2022-10-14T13:41:51.513Z,1.00
2022-10-14T13:44:21.793Z,1.95
2022-10-14T13:46:49.123Z,2.08
2022-10-14T13:49:18.373Z,2.08
2022-10-14T13:51:50.793Z,2.47
2022-10-14T13:54:18.616Z,2.25
2022-10-14T14:02:43.515Z,2.97
2022-10-14T14:05:15.078Z,2.90
2022-10-14T14:10:29.689Z,2.42
2022-10-14T14:12:56.246Z,3.25
2022-10-14T14:15:27.499Z,3.75
2022-10-14T14:17:54.338Z,4.03
2022-10-14T14:20:23.912Z,5.28
2022-10-14T14:22:50.609Z,2.70
2022-10-14T14:25:38.409Z,3.47
2022-10-14T14:28:15.117Z,4.03
2022-10-14T14:30:55.672Z,3.47
2022-10-14T14:33:29.675Z,5.50
2022-10-14T14:36:01.813Z,4.05
2022-10-14T14:38:36.308Z,3.80
2022-10-14T14:41:14.868Z,5.95
2022-10-14T14:43:47.305Z,3.55
2022-10-14T14:46:32.997Z,4.82
2022-10-14T14:48:59.925Z,5.13
2022-10-14T14:51:36.776Z,4.97
2022-10-14T14:54:04.306Z,5.18
2022-10-14T14:56:40.536Z,5.20
2022-10-14T14:59:21.699Z,5.35
2022-10-14T15:01:48.679Z,5.57
2022-10-14T15:04:20.727Z,5.13
2022-10-14T15:07:06.668Z,4.90
2022-10-14T15:09:54.803Z,5.57
2022-10-14T15:12:24.077Z,4.32
2022-10-14T15:14:54.619Z,5.00
2022-10-14T15:17:39.458Z,5.30
2022-10-14T15:20:17.840Z,6.47
2022-10-14T15:22:46.976Z,5.03
2022-10-14T15:25:24.671Z,3.95
2022-10-14T15:27:52.737Z,3.75
2022-10-14T15:30:23.475Z,4.97
2022-10-14T15:32:56.609Z,3.92
2022-10-14T15:35:24.055Z,4.35
2022-10-14T15:37:50.752Z,3.50
2022-10-14T15:40:23.704Z,3.97
2022-10-14T15:42:50.447Z,4.95
2022-10-14T15:45:17.746Z,3.22
2022-10-14T15:47:44.411Z,4.13
2022-10-14T15:50:23.187Z,3.28
2022-10-14T15:52:53.358Z,4.70
2022-10-14T15:55:22.458Z,4.93
2022-10-14T15:57:50.207Z,3.85
2022-10-14T16:00:19.001Z,3.60
2022-10-14T16:02:47.412Z,4.70
2022-10-14T16:05:19.697Z,5.68
2022-10-14T16:07:48.298Z,4.65
2022-10-14T16:10:18.791Z,4.38
2022-10-14T16:12:46.810Z,3.78
2022-10-14T16:15:29.122Z,4.80
2022-10-14T16:17:55.660Z,3.92
2022-10-14T16:20:22.504Z,4.78
2022-10-14T16:22:49.017Z,3.75
2022-10-14T16:25:20.571Z,4.05
2022-10-14T16:27:46.943Z,3.58
2022-10-14T16:30:13.464Z,4.15
2022-10-14T16:32:39.872Z,3.88
2022-10-14T16:35:06.971Z,4.97
2022-10-14T16:37:33.523Z,4.82
2022-10-14T16:40:00.048Z,4.32
2022-10-14T16:42:26.805Z,5.30
2022-10-14T16:44:53.178Z,4.90
2022-10-14T16:47:20.361Z,4.28
2022-10-14T16:49:49.173Z,5.18
2022-10-14T16:52:16.134Z,4.20
2022-10-14T16:54:42.559Z,4.93
2022-10-14T16:57:09.051Z,4.35
2022-10-14T16:59:35.495Z,4.28
2022-10-14T17:02:03.991Z,4.43
2022-10-14T17:04:30.438Z,5.30
2022-10-14T17:06:56.949Z,8.05
2022-10-14T17:11:54.802Z,8.48
2022-10-14T17:14:24.247Z,8.65
2022-10-14T17:16:52.363Z,8.13
2022-10-14T17:19:19.696Z,8.10
2022-10-14T17:21:47.209Z,9.40
2022-10-14T17:24:16.839Z,7.97
2022-10-14T17:26:44.887Z,8.45
2022-10-14T17:29:11.378Z,8.88
2022-10-14T17:31:38.914Z,9.00
2022-10-14T17:34:05.434Z,8.57
2022-10-14T17:36:31.869Z,9.40
2022-10-14T17:38:59.116Z,9.65
2022-10-14T17:41:27.848Z,8.98
2022-10-14T17:43:55.602Z,9.63
2022-10-14T17:46:24.686Z,10.57
2022-10-14T17:48:53.818Z,10.40
2022-10-14T17:51:25.397Z,10.93
2022-10-14T17:53:58.139Z,9.35
2022-10-14T17:56:25.320Z,10.35
2022-10-14T17:58:56.958Z,8.85
2022-10-14T18:01:36.931Z,8.57
2022-10-14T18:04:10.487Z,9.63
2022-10-14T18:06:37.293Z,9.18
2022-10-14T18:09:06.745Z,9.30
2022-10-14T18:11:49.896Z,9.68
2022-10-14T18:14:23.288Z,9.50
2022-10-14T18:16:52.322Z,8.60
2022-10-14T18:19:19.814Z,9.57
2022-10-14T18:21:46.607Z,7.72
2022-10-14T18:24:13.312Z,7.90
2022-10-14T18:26:40.991Z,8.00
2022-10-14T18:29:08.541Z,8.27
2022-10-14T18:31:37.165Z,8.65
2022-10-14T18:34:03.768Z,8.00
2022-10-14T18:36:32.893Z,8.43
2022-10-14T18:39:01.987Z,8.73
2022-10-14T18:41:29.159Z,7.72
2022-10-14T18:43:58.009Z,8.38
2022-10-14T18:46:27.295Z,9.20
2022-10-14T18:48:56.043Z,8.95
2022-10-14T18:51:25.761Z,8.15
2022-10-14T18:53:55.054Z,7.15
2022-10-14T18:56:24.032Z,8.95
2022-10-14T18:58:55.470Z,7.67
2022-10-14T19:01:22.781Z,7.37
2022-10-14T19:03:50.988Z,7.65
2022-10-14T19:06:18.861Z,6.68
2022-10-14T19:08:46.078Z,7.53
2022-10-14T19:11:19.731Z,7.33
2022-10-14T19:13:47.550Z,7.43
2022-10-14T19:16:19.491Z,6.60
2022-10-14T19:18:52.392Z,7.15
2022-10-14T19:21:22.608Z,6.60
2022-10-14T19:23:49.789Z,6.60
2022-10-14T19:26:19.748Z,6.95
2022-10-14T19:28:46.830Z,6.18
2022-10-14T19:31:16.347Z,6.18
2022-10-14T19:33:47.076Z,6.10
2022-10-14T19:36:15.360Z,6.95
2022-10-14T19:38:46.286Z,6.13
2022-10-14T19:41:13.677Z,6.13
2022-10-14T19:43:40.058Z,6.13
2022-10-14T19:46:08.299Z,6.25
2022-10-14T19:48:35.175Z,6.65
2022-10-14T19:51:06.202Z,6.65
2022-10-14T19:53:33.653Z,6.05
2022-10-14T19:56:05.409Z,5.72
2022-10-14T19:58:32.388Z,6.18
2022-10-14T20:01:06.746Z,6.20
2022-10-14T20:03:33.218Z,6.10
2022-10-14T20:06:00.368Z,5.60
2022-10-14T20:08:28.480Z,6.38
2022-10-14T20:10:55.139Z,5.95
2022-10-14T20:13:22.409Z,6.60
2022-10-14T20:15:56.003Z,5.80
2022-10-14T20:18:23.265Z,5.82
2022-10-14T20:20:50.176Z,6.00
2022-10-14T20:23:17.830Z,6.32
2022-10-14T20:25:44.629Z,6.55
2022-10-14T20:28:12.348Z,6.18
2022-10-14T20:30:40.214Z,5.95
2022-10-14T20:33:07.001Z,5.75
2022-10-14T20:35:33.779Z,5.50
2022-10-14T20:38:00.241Z,5.53
2022-10-14T20:40:27.078Z,5.22
2022-10-14T20:42:53.558Z,5.78
2022-10-14T20:45:19.927Z,5.25
2022-10-14T20:47:53.366Z,6.18
2022-10-14T20:50:21.463Z,4.97
2022-10-14T20:52:48.699Z,5.32
2022-10-14T20:55:15.317Z,5.03
2022-10-14T20:57:41.685Z,6.05
2022-10-14T21:00:09.078Z,5.13
2022-10-14T21:02:35.859Z,5.22
2022-10-14T21:05:02.636Z,5.78
2022-10-14T21:07:29.049Z,5.03
2022-10-14T21:09:55.635Z,5.45
2022-10-14T21:12:22.396Z,4.80
2022-10-14T21:14:48.978Z,5.43
2022-10-14T21:17:15.503Z,5.47
2022-10-14T21:19:42.252Z,5.45
2022-10-14T21:22:09.150Z,5.80
2022-10-14T21:24:36.215Z,5.40
2022-10-14T21:27:05.717Z,5.25
2022-10-14T21:29:32.102Z,5.57
2022-10-14T21:31:58.795Z,5.47
2022-10-14T21:34:25.213Z,6.03
2022-10-14T21:36:51.654Z,5.65
2022-10-14T21:39:19.323Z,5.00
2022-10-14T21:41:46.057Z,5.38
2022-10-14T21:44:17.425Z,5.90
2022-10-14T21:46:43.963Z,4.78
2022-10-14T21:49:10.991Z,5.80
2022-10-14T21:51:38.014Z,5.32
2022-10-14T21:54:04.916Z,4.67
2022-10-14T21:56:31.399Z,5.00
2022-10-14T21:58:58.053Z,5.63
2022-10-14T22:01:29.679Z,5.83
2022-10-14T22:04:01.374Z,3.92
2022-10-14T22:06:28.411Z,5.00
2022-10-14T22:08:57.369Z,4.78
2022-10-14T22:11:26.704Z,5.03
2022-10-14T22:13:54.468Z,4.45
2022-10-14T22:16:21.351Z,4.32
2022-10-14T22:18:50.549Z,4.93
2022-10-14T22:21:18.968Z,5.43
2022-10-14T22:23:47.016Z,5.25
2022-10-14T22:26:15.826Z,4.80
2022-10-14T22:28:42.734Z,5.37
2022-10-14T22:31:14.630Z,4.25
2022-10-14T22:33:41.742Z,4.22
2022-10-14T22:36:19.522Z,4.38
2022-10-14T22:38:49.847Z,5.00
2022-10-14T22:41:17.554Z,5.15
2022-10-14T22:43:52.424Z,4.30
2022-10-14T22:46:21.202Z,4.80
2022-10-14T22:48:48.736Z,3.70
2022-10-14T22:51:17.242Z,4.22
2022-10-14T22:53:44.942Z,4.10
2022-10-14T22:56:14.632Z,4.72
2022-10-14T22:58:41.099Z,3.28
2022-10-14T23:01:13.511Z,2.55
2022-10-14T23:03:40.661Z,2.10
2022-10-14T23:06:09.709Z,1.77
2022-10-14T23:08:36.348Z,2.58
2022-10-14T23:11:03.984Z,1.83
2022-10-14T23:13:30.964Z,2.85
2022-10-14T23:16:00.430Z,2.83
2022-10-14T23:18:29.799Z,2.33
2022-10-14T23:20:56.750Z,2.20
2022-10-14T23:23:23.907Z,2.30
2022-10-14T23:25:51.224Z,2.67
2022-10-14T23:28:17.851Z,2.95
2022-10-14T23:30:45.171Z,2.75
2022-10-14T23:33:12.740Z,2.25
2022-10-14T23:35:39.370Z,2.95
2022-10-14T23:38:06.149Z,2.63
2022-10-14T23:40:32.878Z,2.22
2022-10-14T23:42:59.523Z,2.65
2022-10-14T23:45:26.030Z,2.63
2022-10-14T23:47:52.791Z,2.92
2022-10-14T23:50:19.407Z,3.45
2022-10-14T23:52:45.990Z,1.90
2022-10-14T23:55:13.268Z,3.08
2022-10-14T23:57:40.383Z,2.75
