createdAt,value
2018-05-27T00:00:58.410Z,6.30
2018-05-27T00:03:42.643Z,6.67
2018-05-27T00:06:26.882Z,7.30
2018-05-27T00:09:11.937Z,7.23
2018-05-27T00:11:56.949Z,7.60
2018-05-27T00:14:41.175Z,7.07
2018-05-27T00:17:26.163Z,6.97
2018-05-27T00:20:10.402Z,8.30
2018-05-27T00:22:54.643Z,6.47
2018-05-27T00:25:39.634Z,7.87
2018-05-27T00:28:23.873Z,6.87
2018-05-27T00:31:08.898Z,6.93
2018-05-27T00:33:53.137Z,7.00
2018-05-27T00:36:37.345Z,7.30
2018-05-27T00:39:22.351Z,9.53
2018-05-27T00:42:06.561Z,6.90
2018-05-27T00:44:51.610Z,7.17
2018-05-27T00:47:35.821Z,7.73
2018-05-27T00:50:20.053Z,7.57
2018-05-27T00:53:04.309Z,6.60
2018-05-27T00:55:48.544Z,9.23
2018-05-27T00:58:33.573Z,7.57
2018-05-27T01:01:17.799Z,7.93
2018-05-27T01:04:02.087Z,7.70
2018-05-27T01:06:46.340Z,7.77
2018-05-27T01:09:30.557Z,7.70
2018-05-27T01:12:14.813Z,7.40
2018-05-27T01:14:59.022Z,8.83
2018-05-27T01:17:43.266Z,10.10
2018-05-27T01:20:27.534Z,7.47
2018-05-27T01:23:12.534Z,7.87
2018-05-27T01:25:56.780Z,11.70
2018-05-27T01:28:41.008Z,8.27
2018-05-27T01:31:25.257Z,8.50
2018-05-27T01:34:09.485Z,7.97
2018-05-27T01:36:53.722Z,9.10
2018-05-27T01:39:37.999Z,8.23
2018-05-27T01:42:22.198Z,7.77
2018-05-27T01:45:06.434Z,8.63
2018-05-27T01:47:50.649Z,8.93
2018-05-27T01:50:34.972Z,10.07
2018-05-27T01:53:19.188Z,8.90
2018-05-27T01:56:04.215Z,8.87
2018-05-27T01:58:48.470Z,8.57
2018-05-27T02:01:32.693Z,7.90
2018-05-27T02:04:16.989Z,8.47
2018-05-27T02:07:01.224Z,7.90
2018-05-27T02:09:45.450Z,9.40
2018-05-27T02:12:29.701Z,8.63
2018-05-27T02:15:13.928Z,8.40
2018-05-27T02:17:58.946Z,8.40
2018-05-27T02:20:43.158Z,8.97
2018-05-27T02:23:27.408Z,8.43
2018-05-27T02:26:12.399Z,8.47
2018-05-27T02:28:56.625Z,8.43
2018-05-27T02:31:41.603Z,8.10
2018-05-27T02:34:26.614Z,8.50
2018-05-27T02:37:10.836Z,8.37
2018-05-27T02:39:55.062Z,8.03
2018-05-27T02:42:40.067Z,9.20
2018-05-27T02:45:24.281Z,10.10
2018-05-27T02:48:08.521Z,9.07
2018-05-27T02:50:52.754Z,9.27
2018-05-27T02:53:37.001Z,8.23
2018-05-27T02:56:21.258Z,9.63
2018-05-27T03:01:45.116Z,9.37
2018-05-27T03:04:29.340Z,15.67
2018-05-27T03:07:13.674Z,9.53
2018-05-27T03:09:57.916Z,10.00
2018-05-27T03:12:42.125Z,9.17
2018-05-27T03:15:26.354Z,10.50
2018-05-27T03:18:11.385Z,9.20
2018-05-27T03:20:55.624Z,9.03
2018-05-27T03:23:39.834Z,9.33
2018-05-27T03:26:25.004Z,9.90
2018-05-27T03:29:09.330Z,9.30
2018-05-27T03:31:53.575Z,9.10
2018-05-27T03:34:37.809Z,9.33
2018-05-27T03:37:22.046Z,11.57
2018-05-27T03:40:06.293Z,10.00
2018-05-27T03:42:50.541Z,10.93
2018-05-27T03:45:34.781Z,10.67
2018-05-27T03:48:19.771Z,10.40
2018-05-27T03:51:04.008Z,10.47
2018-05-27T03:53:49.041Z,10.93
2018-05-27T03:56:33.281Z,10.50
2018-05-27T03:59:17.521Z,11.07
2018-05-27T04:02:01.766Z,10.50
2018-05-27T04:05:04.560Z,11.60
2018-05-27T04:08:06.432Z,10.67
2018-05-27T04:10:50.671Z,12.13
2018-05-27T04:13:34.916Z,11.17
2018-05-27T04:16:19.155Z,11.90
2018-05-27T04:21:42.978Z,11.67
2018-05-27T04:24:27.193Z,12.23
2018-05-27T04:27:12.215Z,10.93
2018-05-27T04:29:56.450Z,11.37
2018-05-27T04:32:40.696Z,13.50
2018-05-27T04:35:24.940Z,13.80
2018-05-27T04:38:09.181Z,13.23
2018-05-27T04:40:54.182Z,14.40
2018-05-27T04:43:38.428Z,11.73
2018-05-27T04:46:22.694Z,13.33
2018-05-27T04:49:06.941Z,11.20
2018-05-27T04:51:51.181Z,12.77
2018-05-27T04:54:35.437Z,10.83
2018-05-27T04:57:19.672Z,12.70
2018-05-27T05:00:03.933Z,10.57
2018-05-27T05:02:48.161Z,10.57
2018-05-27T05:05:33.171Z,11.70
2018-05-27T05:08:17.402Z,11.67
2018-05-27T05:11:01.672Z,12.10
2018-05-27T05:13:45.905Z,10.27
2018-05-27T05:16:30.924Z,11.00
2018-05-27T05:19:15.205Z,10.60
2018-05-27T05:21:59.480Z,11.23
2018-05-27T05:24:43.697Z,9.47
2018-05-27T05:27:27.968Z,11.00
2018-05-27T05:30:12.994Z,10.10
2018-05-27T05:32:57.206Z,10.43
2018-05-27T05:35:41.437Z,9.87
2018-05-27T05:38:25.677Z,9.93
2018-05-27T05:41:09.933Z,9.90
2018-05-27T05:43:54.140Z,9.60
2018-05-27T05:46:38.396Z,9.80
2018-05-27T05:49:22.670Z,10.40
2018-05-27T05:52:06.880Z,10.20
2018-05-27T05:54:51.091Z,9.30
2018-05-27T05:57:35.333Z,9.10
2018-05-27T06:02:59.160Z,9.10
2018-05-27T06:05:44.190Z,9.03
2018-05-27T06:08:28.443Z,8.63
2018-05-27T06:11:12.671Z,9.40
2018-05-27T06:13:56.938Z,7.93
2018-05-27T06:16:41.208Z,8.73
2018-05-27T06:19:25.425Z,8.93
2018-05-27T06:22:09.673Z,8.53
2018-05-27T06:24:53.881Z,8.90
2018-05-27T06:27:38.114Z,8.63
2018-05-27T06:30:22.338Z,8.50
2018-05-27T06:33:06.592Z,8.63
2018-05-27T06:35:50.812Z,7.93
2018-05-27T06:38:35.818Z,8.30
2018-05-27T06:41:20.036Z,9.00
2018-05-27T06:44:05.033Z,8.83
2018-05-27T06:46:49.254Z,8.53
2018-05-27T06:49:34.256Z,8.90
2018-05-27T06:52:18.484Z,9.47
2018-05-27T06:55:02.778Z,9.10
2018-05-27T06:57:47.017Z,11.03
2018-05-27T07:00:31.265Z,8.10
2018-05-27T07:03:15.479Z,8.23
2018-05-27T07:05:59.716Z,7.70
2018-05-27T07:08:43.960Z,7.17
2018-05-27T07:11:28.189Z,6.80
2018-05-27T07:14:12.436Z,6.40
2018-05-27T07:16:56.665Z,6.87
2018-05-27T07:19:41.687Z,6.93
2018-05-27T07:22:25.924Z,6.63
2018-05-27T07:25:10.173Z,6.43
2018-05-27T07:27:54.417Z,5.97
2018-05-27T07:30:38.647Z,6.03
2018-05-27T07:33:22.885Z,5.07
2018-05-27T07:36:07.898Z,5.43
2018-05-27T07:38:52.130Z,7.83
2018-05-27T07:41:36.346Z,9.77
2018-05-27T07:44:20.591Z,6.20
2018-05-27T07:47:04.824Z,7.13
2018-05-27T07:49:49.041Z,6.23
2018-05-27T07:52:33.326Z,5.73
2018-05-27T07:55:17.585Z,4.83
2018-05-27T07:58:01.817Z,5.30
2018-05-27T08:00:46.079Z,5.40
2018-05-27T08:03:30.292Z,5.00
2018-05-27T08:06:15.301Z,4.93
2018-05-27T08:08:59.511Z,6.17
2018-05-27T08:11:44.542Z,6.40
2018-05-27T08:14:28.746Z,6.33
2018-05-27T08:17:12.983Z,5.80
2018-05-27T08:19:58.040Z,6.00
2018-05-27T08:22:42.244Z,6.90
2018-05-27T08:25:26.467Z,5.47
2018-05-27T08:28:11.479Z,4.80
2018-05-27T08:30:55.691Z,5.37
2018-05-27T08:33:39.947Z,7.67
2018-05-27T08:36:24.919Z,5.93
2018-05-27T08:39:09.151Z,5.67
2018-05-27T08:41:54.139Z,6.63
2018-05-27T08:44:38.405Z,5.23
2018-05-27T08:47:22.629Z,5.00
2018-05-27T08:50:07.644Z,5.90
2018-05-27T08:52:51.863Z,6.13
2018-05-27T08:55:36.875Z,5.10
2018-05-27T08:58:21.105Z,6.70
2018-05-27T09:01:05.339Z,8.03
2018-05-27T09:03:49.580Z,5.23
2018-05-27T09:06:33.806Z,7.17
2018-05-27T09:09:18.032Z,5.10
2018-05-27T09:12:02.271Z,6.73
2018-05-27T09:14:46.505Z,5.53
2018-05-27T09:17:30.811Z,5.43
2018-05-27T09:20:15.046Z,5.43
2018-05-27T09:22:59.271Z,5.30
2018-05-27T09:25:43.520Z,5.30
2018-05-27T09:28:27.744Z,5.43
2018-05-27T09:31:12.003Z,5.33
2018-05-27T09:33:56.980Z,7.47
2018-05-27T09:36:42.019Z,5.83
2018-05-27T09:39:26.259Z,5.97
2018-05-27T09:42:10.515Z,5.10
2018-05-27T09:44:54.714Z,5.77
2018-05-27T09:47:38.941Z,4.77
2018-05-27T09:50:23.167Z,6.20
2018-05-27T09:53:07.417Z,4.90
2018-05-27T09:55:51.641Z,5.90
2018-05-27T09:58:35.874Z,4.20
2018-05-27T10:01:20.879Z,5.10
2018-05-27T10:04:05.107Z,4.93
2018-05-27T10:06:49.336Z,4.53
2018-05-27T10:09:34.362Z,4.70
2018-05-27T10:12:18.613Z,7.67
2018-05-27T10:15:02.821Z,4.50
2018-05-27T10:17:47.843Z,4.23
2018-05-27T10:20:32.039Z,4.87
2018-05-27T10:23:17.046Z,5.50
2018-05-27T10:26:01.339Z,4.60
2018-05-27T10:28:46.292Z,4.70
2018-05-27T10:31:30.503Z,4.77
2018-05-27T10:36:55.132Z,5.27
2018-05-27T10:39:39.364Z,4.27
2018-05-27T10:42:23.584Z,4.80
2018-05-27T10:45:07.830Z,4.30
2018-05-27T10:47:52.079Z,4.53
2018-05-27T10:50:36.299Z,4.27
2018-05-27T10:53:20.864Z,4.30
2018-05-27T10:56:05.087Z,4.43
2018-05-27T10:58:50.068Z,4.27
2018-05-27T11:01:34.299Z,4.93
2018-05-27T11:04:19.298Z,4.87
2018-05-27T11:07:03.522Z,4.10
2018-05-27T11:09:48.526Z,4.00
2018-05-27T11:12:32.730Z,5.20
2018-05-27T11:15:17.730Z,4.20
2018-05-27T11:18:01.985Z,3.93
2018-05-27T11:20:46.229Z,4.20
2018-05-27T11:23:30.429Z,4.97
2018-05-27T11:26:14.645Z,4.10
2018-05-27T11:28:58.879Z,4.33
2018-05-27T11:31:43.875Z,4.80
2018-05-27T11:37:18.332Z,4.10
2018-05-27T11:40:02.547Z,3.60
2018-05-27T11:42:47.561Z,3.50
2018-05-27T11:45:31.774Z,4.20
2018-05-27T11:48:16.014Z,4.10
2018-05-27T11:51:01.033Z,4.77
2018-05-27T11:53:45.293Z,4.07
2018-05-27T11:56:29.489Z,4.30
2018-05-27T11:59:14.481Z,4.07
2018-05-27T12:01:58.740Z,4.30
2018-05-27T12:04:42.983Z,4.90
2018-05-27T12:07:27.949Z,6.23
2018-05-27T12:10:12.181Z,4.10
2018-05-27T12:12:57.165Z,3.80
2018-05-27T12:15:42.187Z,3.70
2018-05-27T12:18:26.405Z,4.77
2018-05-27T12:21:10.698Z,4.57
2018-05-27T12:23:54.950Z,4.40
2018-05-27T12:26:39.223Z,3.73
2018-05-27T12:29:23.472Z,3.90
2018-05-27T12:32:07.705Z,4.33
2018-05-27T12:34:51.950Z,3.87
2018-05-27T12:37:36.183Z,3.70
2018-05-27T12:40:20.393Z,5.60
2018-05-27T12:43:05.397Z,3.90
2018-05-27T12:45:49.609Z,4.47
2018-05-27T12:48:33.839Z,4.10
2018-05-27T12:51:18.077Z,4.00
2018-05-27T12:54:02.297Z,4.00
2018-05-27T12:56:46.543Z,3.70
2018-05-27T12:59:31.542Z,6.60
2018-05-27T13:02:15.757Z,4.10
2018-05-27T13:05:00.761Z,4.70
2018-05-27T13:07:44.982Z,4.60
2018-05-27T13:10:29.973Z,4.47
2018-05-27T13:13:14.209Z,5.23
2018-05-27T13:15:58.471Z,5.50
2018-05-27T13:18:44.339Z,6.03
2018-05-27T13:21:29.335Z,3.27
2018-05-27T13:24:13.576Z,9.13
2018-05-27T13:26:58.570Z,7.97
2018-05-27T13:29:42.777Z,4.70
2018-05-27T13:32:27.037Z,5.47
2018-05-27T13:35:11.274Z,6.40
2018-05-27T13:37:55.517Z,7.80
2018-05-27T13:40:39.760Z,9.07
2018-05-27T13:43:23.986Z,7.20
2018-05-27T13:46:08.232Z,4.90
2018-05-27T13:48:52.503Z,8.63
2018-05-27T13:51:36.876Z,7.47
2018-05-27T13:54:21.130Z,6.03
2018-05-27T13:57:05.353Z,6.63
2018-05-27T13:59:49.610Z,10.80
2018-05-27T14:02:33.830Z,7.40
2018-05-27T14:05:18.865Z,8.13
2018-05-27T14:08:03.089Z,7.17
2018-05-27T14:10:47.330Z,10.60
2018-05-27T14:13:31.579Z,5.63
2018-05-27T14:16:15.813Z,6.83
2018-05-27T14:19:00.819Z,5.30
2018-05-27T14:21:45.073Z,6.40
2018-05-27T14:24:29.292Z,6.23
2018-05-27T14:27:14.312Z,6.23
2018-05-27T14:29:58.547Z,6.60
2018-05-27T14:32:42.803Z,6.87
2018-05-27T14:35:27.049Z,6.93
2018-05-27T14:38:11.301Z,9.93
2018-05-27T14:40:55.524Z,7.10
2018-05-27T14:43:39.738Z,7.70
2018-05-27T14:46:23.988Z,7.70
2018-05-27T14:49:08.234Z,6.20
2018-05-27T14:51:52.465Z,6.57
2018-05-27T14:54:36.694Z,7.07
2018-05-27T14:57:20.918Z,6.83
2018-05-27T15:00:05.174Z,6.73
2018-05-27T15:02:49.409Z,6.23
2018-05-27T15:05:33.657Z,6.40
2018-05-27T15:08:17.888Z,8.13
2018-05-27T15:11:02.161Z,6.57
2018-05-27T15:13:46.414Z,6.97
2018-05-27T15:16:30.665Z,6.73
2018-05-27T15:19:14.878Z,7.33
2018-05-27T15:21:59.110Z,6.63
2018-05-27T15:24:44.119Z,7.97
2018-05-27T15:27:28.349Z,8.10
2018-05-27T15:30:12.600Z,6.00
2018-05-27T15:32:56.881Z,6.67
2018-05-27T15:35:41.091Z,7.10
2018-05-27T15:38:26.105Z,6.73
2018-05-27T15:41:10.321Z,6.43
2018-05-27T15:43:54.633Z,6.80
2018-05-27T15:46:38.850Z,5.50
2018-05-27T15:49:23.082Z,6.53
2018-05-27T15:52:07.326Z,6.20
2018-05-27T15:54:52.338Z,5.57
2018-05-27T15:57:36.568Z,6.07
2018-05-27T16:00:20.830Z,7.37
2018-05-27T16:03:05.078Z,11.27
2018-05-27T16:05:49.311Z,5.97
2018-05-27T16:08:33.559Z,7.30
2018-05-27T16:11:18.557Z,6.57
2018-05-27T16:14:02.809Z,6.87
2018-05-27T16:16:47.069Z,6.33
2018-05-27T16:19:31.293Z,7.00
2018-05-27T16:22:16.291Z,7.93
2018-05-27T16:25:00.537Z,13.30
2018-05-27T16:27:44.789Z,16.97
2018-05-27T16:30:29.069Z,24.27
2018-05-27T16:33:13.306Z,17.13
2018-05-27T16:35:57.545Z,15.67
2018-05-27T16:38:41.779Z,8.43
2018-05-27T16:41:26.023Z,8.07
2018-05-27T16:44:11.012Z,8.77
2018-05-27T16:46:55.274Z,10.83
2018-05-27T16:49:39.495Z,7.80
2018-05-27T16:52:24.530Z,9.67
2018-05-27T16:55:08.771Z,6.77
2018-05-27T16:57:52.993Z,7.90
2018-05-27T17:00:37.259Z,9.23
2018-05-27T17:03:21.473Z,5.73
2018-05-27T17:06:06.483Z,5.07
2018-05-27T17:08:50.736Z,6.27
2018-05-27T17:11:34.993Z,7.07
2018-05-27T17:14:19.979Z,7.60
2018-05-27T17:17:04.247Z,10.83
2018-05-27T17:19:48.472Z,6.07
2018-05-27T17:22:32.728Z,8.03
2018-05-27T17:25:16.974Z,8.50
2018-05-27T17:28:01.226Z,7.80
2018-05-27T17:30:45.456Z,7.50
2018-05-27T17:33:29.715Z,7.00
2018-05-27T17:36:13.957Z,11.23
2018-05-27T17:38:58.960Z,8.50
2018-05-27T17:41:43.200Z,8.03
2018-05-27T17:44:27.425Z,10.37
2018-05-27T17:47:12.454Z,5.97
2018-05-27T17:49:56.670Z,6.07
2018-05-27T17:52:40.938Z,8.13
2018-05-27T17:55:25.183Z,9.03
2018-05-27T17:58:09.433Z,6.70
2018-05-27T18:00:53.661Z,8.33
2018-05-27T18:03:38.671Z,7.77
2018-05-27T18:06:22.917Z,6.47
2018-05-27T18:09:07.166Z,5.73
2018-05-27T18:11:51.414Z,5.50
2018-05-27T18:14:35.673Z,6.57
2018-05-27T18:17:19.908Z,8.43
2018-05-27T18:20:04.146Z,7.13
2018-05-27T18:22:49.167Z,10.47
2018-05-27T18:25:33.412Z,7.07
2018-05-27T18:28:17.802Z,8.40
2018-05-27T18:31:02.145Z,9.87
2018-05-27T18:33:46.380Z,7.57
2018-05-27T18:36:30.636Z,5.53
2018-05-27T18:39:14.892Z,5.97
2018-05-27T18:41:59.137Z,6.47
2018-05-27T18:47:23.049Z,6.87
2018-05-27T18:50:07.294Z,5.10
2018-05-27T18:52:51.545Z,6.73
2018-05-27T18:55:35.839Z,5.50
2018-05-27T18:58:20.869Z,6.37
2018-05-27T19:01:05.112Z,8.37
2018-05-27T19:03:49.364Z,6.03
2018-05-27T19:09:14.004Z,7.10
2018-05-27T19:11:58.213Z,6.20
2018-05-27T19:14:42.473Z,6.30
2018-05-27T19:17:26.737Z,7.10
2018-05-27T19:20:10.999Z,6.20
2018-05-27T19:22:55.264Z,9.03
2018-05-27T19:25:39.536Z,8.43
2018-05-27T19:28:23.827Z,6.83
2018-05-27T19:31:08.101Z,7.40
2018-05-27T19:33:52.438Z,10.03
2018-05-27T19:36:36.661Z,7.87
2018-05-27T19:39:21.690Z,6.67
2018-05-27T19:42:06.725Z,7.47
2018-05-27T19:44:51.742Z,6.77
2018-05-27T19:47:35.959Z,9.70
2018-05-27T19:50:20.194Z,8.33
2018-05-27T19:53:04.459Z,8.43
2018-05-27T19:55:48.678Z,8.27
2018-05-27T19:58:33.721Z,8.20
2018-05-27T20:01:17.968Z,8.37
2018-05-27T20:04:02.230Z,9.30
2018-05-27T20:06:46.437Z,10.03
2018-05-27T20:09:30.678Z,11.97
2018-05-27T20:12:14.938Z,11.63
2018-05-27T20:14:59.229Z,11.27
2018-05-27T20:17:43.445Z,11.27
2018-05-27T20:20:27.665Z,11.37
2018-05-27T20:23:12.685Z,12.03
2018-05-27T20:25:56.910Z,11.10
2018-05-27T20:28:41.170Z,12.53
2018-05-27T20:31:25.418Z,12.17
2018-05-27T20:34:09.666Z,13.30
2018-05-27T20:36:54.688Z,14.03
2018-05-27T20:39:38.957Z,13.53
2018-05-27T20:42:23.222Z,15.50
2018-05-27T20:45:07.475Z,16.97
2018-05-27T20:47:52.510Z,19.23
2018-05-27T20:50:36.802Z,15.97
2018-05-27T20:53:21.065Z,16.23
2018-05-27T20:56:06.103Z,18.87
2018-05-27T20:58:51.149Z,20.27
2018-05-27T21:01:35.448Z,21.37
2018-05-27T21:04:19.678Z,23.23
2018-05-27T21:07:03.955Z,20.90
2018-05-27T21:09:48.199Z,25.03
2018-05-27T21:12:32.704Z,21.67
2018-05-27T21:15:16.938Z,24.10
2018-05-27T21:18:01.968Z,24.53
2018-05-27T21:20:46.224Z,26.40
2018-05-27T21:23:30.566Z,23.20
2018-05-27T21:26:14.822Z,24.13
2018-05-27T21:28:59.843Z,22.07
2018-05-27T21:31:44.878Z,20.70
2018-05-27T21:34:29.115Z,22.80
2018-05-27T21:37:13.438Z,20.23
2018-05-27T21:39:57.637Z,18.73
2018-05-27T21:42:42.668Z,23.97
2018-05-27T21:45:26.904Z,28.07
2018-05-27T21:48:11.170Z,23.63
2018-05-27T21:50:55.407Z,20.83
2018-05-27T21:53:40.453Z,20.80
2018-05-27T21:56:25.463Z,21.97
2018-05-27T21:59:09.705Z,22.43
2018-05-27T22:01:53.977Z,20.70
2018-05-27T22:04:38.253Z,25.17
2018-05-27T22:07:22.502Z,25.87
2018-05-27T22:10:06.833Z,22.50
2018-05-27T22:12:51.071Z,23.17
2018-05-27T22:15:35.307Z,22.87
2018-05-27T22:18:20.315Z,21.80
2018-05-27T22:21:04.570Z,22.63
2018-05-27T22:23:48.809Z,24.33
2018-05-27T22:26:33.053Z,23.93
2018-05-27T22:29:17.279Z,23.10
2018-05-27T22:32:02.291Z,22.97
2018-05-27T22:34:46.549Z,27.20
2018-05-27T22:37:30.805Z,23.77
2018-05-27T22:40:15.113Z,25.83
2018-05-27T22:43:00.128Z,24.83
2018-05-27T22:45:44.369Z,25.27
2018-05-27T22:48:28.612Z,24.97
2018-05-27T22:51:12.917Z,26.03
2018-05-27T22:53:57.166Z,25.47
2018-05-27T22:56:41.430Z,25.10
2018-05-27T22:59:25.956Z,25.07
2018-05-27T23:02:10.187Z,26.93
2018-05-27T23:04:54.429Z,27.27
2018-05-27T23:07:38.653Z,25.77
2018-05-27T23:10:22.914Z,28.30
2018-05-27T23:13:07.898Z,27.07
2018-05-27T23:15:52.912Z,26.80
2018-05-27T23:18:37.146Z,23.67
2018-05-27T23:21:21.415Z,22.60
2018-05-27T23:24:05.640Z,23.60
2018-05-27T23:26:49.862Z,22.33
2018-05-27T23:29:34.132Z,21.50
2018-05-27T23:32:19.161Z,24.73
2018-05-27T23:35:03.424Z,26.67
2018-05-27T23:37:47.664Z,23.50
2018-05-27T23:40:31.913Z,24.93
2018-05-27T23:43:16.161Z,23.87
2018-05-27T23:46:00.400Z,24.80
2018-05-27T23:48:45.478Z,23.90
2018-05-27T23:51:29.962Z,23.90
2018-05-27T23:54:14.214Z,24.27
2018-05-27T23:56:58.478Z,21.03
2018-05-27T23:59:42.706Z,22.87
