createdAt,value
2022-09-12T00:00:21.383Z,98909.88
2022-09-12T00:02:47.720Z,98917.31
2022-09-12T00:05:14.135Z,98917.72
2022-09-12T00:07:40.626Z,98909.88
2022-09-12T00:10:07.252Z,98906.38
2022-09-12T00:12:33.609Z,98916.06
2022-09-12T00:14:59.960Z,98904.53
2022-09-12T00:17:26.312Z,98914.78
2022-09-12T00:19:52.602Z,98909.25
2022-09-12T00:22:19.003Z,98905.13
2022-09-12T00:24:45.497Z,98905.13
2022-09-12T00:27:11.871Z,98903.00
2022-09-12T00:29:38.270Z,98898.28
2022-09-12T00:32:04.659Z,98904.03
2022-09-12T00:34:31.090Z,98906.06
2022-09-12T00:36:57.423Z,98903.59
2022-09-12T00:39:24.033Z,98893.94
2022-09-12T00:41:50.431Z,98899.75
2022-09-12T00:44:22.935Z,98896.84
2022-09-12T00:47:05.110Z,98895.41
2022-09-12T00:50:00.995Z,98895.78
2022-09-12T00:52:46.708Z,98889.38
2022-09-12T00:55:19.433Z,98896.56
2022-09-12T00:58:01.953Z,98895.94
2022-09-12T01:00:28.798Z,98889.31
2022-09-12T01:03:00.022Z,98888.91
2022-09-12T01:05:29.766Z,98881.69
2022-09-12T01:07:57.029Z,98875.28
2022-09-12T01:10:24.023Z,98872.84
2022-09-12T01:12:50.599Z,98871.19
2022-09-12T01:15:17.029Z,98867.88
2022-09-12T01:18:01.951Z,98864.59
2022-09-12T01:20:59.192Z,98859.91
2022-09-12T01:24:01.679Z,98866.47
2022-09-12T01:26:47.998Z,98863.75
2022-09-12T01:29:33.611Z,98857.56
2022-09-12T01:32:14.872Z,98856.91
2022-09-12T01:34:59.076Z,98864.91
2022-09-12T01:37:33.363Z,98859.69
2022-09-12T01:40:25.083Z,98859.44
2022-09-12T01:43:02.511Z,98865.19
2022-09-12T01:45:44.045Z,98861.22
2022-09-12T01:48:19.681Z,98872.34
2022-09-12T01:50:55.357Z,98873.53
2022-09-12T01:53:33.580Z,98863.72
2022-09-12T01:56:11.495Z,98859.16
2022-09-12T01:58:52.243Z,98858.34
2022-09-12T02:01:27.292Z,98845.16
2022-09-12T02:04:18.093Z,98851.34
2022-09-12T02:06:49.600Z,98839.00
2022-09-12T02:09:44.445Z,98848.03
2022-09-12T02:12:14.760Z,98847.00
2022-09-12T02:14:46.212Z,98845.16
2022-09-12T02:17:24.550Z,98838.22
2022-09-12T02:20:06.357Z,98837.19
2022-09-12T02:22:37.293Z,98835.94
2022-09-12T02:25:08.021Z,98837.38
2022-09-12T02:27:42.846Z,98832.81
2022-09-12T02:30:10.523Z,98829.09
2022-09-12T02:33:07.101Z,98829.44
2022-09-12T02:35:43.025Z,98833.28
2022-09-12T02:38:17.583Z,98833.81
2022-09-12T02:40:45.211Z,98826.75
2022-09-12T02:43:11.878Z,98824.47
2022-09-12T02:45:38.408Z,98827.41
2022-09-12T02:48:09.026Z,98817.34
2022-09-12T02:50:36.189Z,98821.69
2022-09-12T02:53:03.452Z,98817.34
2022-09-12T02:55:31.009Z,98821.09
2022-09-12T02:57:57.401Z,98816.13
2022-09-12T03:00:25.004Z,98821.69
2022-09-12T03:03:15.262Z,98828.66
2022-09-12T03:05:55.620Z,98819.03
2022-09-12T03:08:43.449Z,98816.53
2022-09-12T03:11:45.430Z,98806.88
2022-09-12T03:14:31.376Z,98812.16
2022-09-12T03:17:26.854Z,98809.50
2022-09-12T03:20:10.615Z,98812.94
2022-09-12T03:22:51.205Z,98824.16
2022-09-12T03:25:48.580Z,98831.13
2022-09-12T03:28:17.648Z,98822.22
2022-09-12T03:30:49.186Z,98824.50
2022-09-12T03:33:19.891Z,98825.69
2022-09-12T03:35:47.449Z,98825.69
2022-09-12T03:38:13.958Z,98820.75
2022-09-12T03:40:40.439Z,98827.88
2022-09-12T03:43:08.693Z,98827.03
2022-09-12T03:45:36.333Z,98831.34
2022-09-12T03:48:03.478Z,98825.63
2022-09-12T03:50:29.818Z,98825.63
2022-09-12T03:52:58.416Z,98829.13
2022-09-12T03:55:24.744Z,98828.31
2022-09-12T03:57:53.205Z,98819.41
2022-09-12T04:00:20.083Z,98820.81
2022-09-12T04:02:46.785Z,98827.81
2022-09-12T04:05:13.310Z,98826.16
2022-09-12T04:07:39.733Z,98825.91
2022-09-12T04:10:06.625Z,98825.91
2022-09-12T04:12:33.065Z,98829.97
2022-09-12T04:14:59.459Z,98829.13
2022-09-12T04:17:25.877Z,98826.00
2022-09-12T04:19:52.526Z,98833.38
2022-09-12T04:22:18.846Z,98825.38
2022-09-12T04:24:45.522Z,98824.09
2022-09-12T04:27:11.831Z,98824.94
2022-09-12T04:29:38.218Z,98824.72
2022-09-12T04:32:04.827Z,98823.28
2022-09-12T04:34:31.847Z,98822.72
2022-09-12T04:36:58.361Z,98819.69
2022-09-12T04:39:24.766Z,98826.00
2022-09-12T04:41:51.384Z,98825.75
2022-09-12T04:44:17.802Z,98836.03
2022-09-12T04:46:46.230Z,98833.44
2022-09-12T04:49:14.173Z,98828.19
2022-09-12T04:51:42.812Z,98829.44
2022-09-12T04:54:13.155Z,98828.13
2022-09-12T04:56:41.856Z,98826.06
2022-09-12T04:59:09.078Z,98839.63
2022-09-12T05:01:35.792Z,98847.50
2022-09-12T05:04:02.744Z,98840.25
2022-09-12T05:06:34.519Z,98839.19
2022-09-12T05:09:02.613Z,98837.97
2022-09-12T05:11:53.107Z,98846.16
2022-09-12T05:14:18.446Z,98851.22
2022-09-12T05:16:49.044Z,98843.94
2022-09-12T05:19:15.882Z,98846.22
2022-09-12T05:21:42.213Z,98845.28
2022-09-12T05:24:10.690Z,98839.34
2022-09-12T05:26:37.089Z,98846.16
2022-09-12T05:29:04.828Z,98838.84
2022-09-12T05:31:31.219Z,98837.69
2022-09-12T05:33:57.652Z,98828.78
2022-09-12T05:36:27.107Z,98843.97
2022-09-12T05:38:53.744Z,98843.59
2022-09-12T05:41:25.036Z,98847.34
2022-09-12T05:44:12.491Z,98859.28
2022-09-12T05:46:43.037Z,98853.16
2022-09-12T05:49:11.487Z,98851.34
2022-09-12T05:51:41.016Z,98858.94
2022-09-12T05:54:10.115Z,98854.84
2022-09-12T05:56:41.863Z,98852.78
2022-09-12T05:59:22.525Z,98856.47
2022-09-12T06:01:49.386Z,98857.50
2022-09-12T06:04:16.130Z,98855.34
2022-09-12T06:06:44.027Z,98858.03
2022-09-12T06:09:11.482Z,98858.75
2022-09-12T06:11:39.622Z,98848.22
2022-09-12T06:14:06.548Z,98851.81
2022-09-12T06:16:34.318Z,98846.59
2022-09-12T06:19:04.444Z,98838.69
2022-09-12T06:21:30.874Z,98842.75
2022-09-12T06:23:57.749Z,98839.81
2022-09-12T06:26:24.778Z,98846.22
2022-09-12T06:28:53.133Z,98836.81
2022-09-12T06:31:22.196Z,98838.84
2022-09-12T06:33:50.900Z,98828.25
2022-09-12T06:36:31.558Z,98821.34
2022-09-12T06:39:03.454Z,98824.09
2022-09-12T06:41:31.164Z,98814.44
2022-09-12T06:43:58.489Z,98814.22
2022-09-12T06:46:25.513Z,98816.09
2022-09-12T06:48:52.210Z,98818.59
2022-09-12T06:51:20.078Z,98813.25
2022-09-12T06:53:47.874Z,98812.41
2022-09-12T06:56:18.436Z,98817.16
2022-09-12T06:58:46.050Z,98822.72
2022-09-12T07:01:19.665Z,98823.34
2022-09-12T07:03:51.568Z,98836.72
2022-09-12T07:06:25.306Z,98834.66
2022-09-12T07:08:51.703Z,98833.00
2022-09-12T07:11:24.777Z,98826.81
2022-09-12T07:13:55.663Z,98825.94
2022-09-12T07:16:22.708Z,98823.28
2022-09-12T07:18:53.987Z,98830.75
2022-09-12T07:21:20.710Z,98822.09
2022-09-12T07:23:48.215Z,98825.59
2022-09-12T07:26:16.394Z,98828.69
2022-09-12T07:28:43.723Z,98815.53
2022-09-12T07:31:15.781Z,98807.78
2022-09-12T07:33:43.387Z,98811.97
2022-09-12T07:36:17.136Z,98806.34
2022-09-12T07:38:44.346Z,98808.06
2022-09-12T07:41:20.142Z,98811.50
2022-09-12T07:43:46.965Z,98801.03
2022-09-12T07:46:14.114Z,98797.75
2022-09-12T07:48:40.651Z,98794.44
2022-09-12T07:51:09.941Z,98794.78
2022-09-12T07:53:46.171Z,98797.69
2022-09-12T07:56:13.589Z,98797.72
2022-09-12T07:58:42.407Z,98792.28
2022-09-12T08:01:17.940Z,98796.06
2022-09-12T08:03:48.332Z,98800.66
2022-09-12T08:06:17.727Z,98798.94
2022-09-12T08:08:44.025Z,98795.09
2022-09-12T08:11:12.885Z,98802.81
2022-09-12T08:13:41.565Z,98800.53
2022-09-12T08:16:15.955Z,98796.22
2022-09-12T08:18:42.379Z,98790.00
2022-09-12T08:21:13.052Z,98786.63
2022-09-12T08:23:39.356Z,98790.31
2022-09-12T08:26:06.759Z,98780.38
2022-09-12T08:28:35.090Z,98780.69
2022-09-12T08:31:05.705Z,98776.13
2022-09-12T08:33:32.728Z,98778.47
2022-09-12T08:36:06.367Z,98773.13
2022-09-12T08:38:36.679Z,98770.03
2022-09-12T08:41:18.530Z,98768.97
2022-09-12T08:43:56.762Z,98770.00
2022-09-12T08:46:39.017Z,98756.94
2022-09-12T08:49:10.821Z,98755.47
2022-09-12T08:51:39.130Z,98756.22
2022-09-12T08:54:18.940Z,98750.34
2022-09-12T08:56:46.715Z,98742.91
2022-09-12T08:59:13.222Z,98744.41
2022-09-12T09:01:45.491Z,98744.88
2022-09-12T09:04:14.957Z,98735.19
2022-09-12T09:07:23.785Z,98742.59
2022-09-12T09:10:22.197Z,98741.22
2022-09-12T09:12:59.969Z,98733.59
2022-09-12T09:16:07.906Z,98731.72
2022-09-12T09:18:36.067Z,98730.13
2022-09-12T09:21:12.000Z,98732.84
2022-09-12T09:23:46.242Z,98728.28
2022-09-12T09:26:28.997Z,98725.91
2022-09-12T09:29:02.216Z,98733.00
2022-09-12T09:31:34.869Z,98734.06
2022-09-12T09:34:01.497Z,98726.44
2022-09-12T09:36:50.305Z,98728.09
2022-09-12T09:39:30.690Z,98721.13
2022-09-12T09:42:34.695Z,98716.22
2022-09-12T09:45:04.492Z,98723.91
2022-09-12T09:47:30.877Z,98736.13
2022-09-12T09:49:57.255Z,98732.81
2022-09-12T09:52:30.502Z,98732.59
2022-09-12T09:54:59.927Z,98730.41
2022-09-12T09:57:35.158Z,98723.88
2022-09-12T10:00:28.529Z,98730.66
2022-09-12T10:03:19.574Z,98733.03
2022-09-12T10:05:50.017Z,98729.53
2022-09-12T10:08:22.777Z,98726.78
2022-09-12T10:10:58.461Z,98726.41
2022-09-12T10:13:34.506Z,98720.13
2022-09-12T10:16:16.618Z,98725.72
2022-09-12T10:18:43.523Z,98726.13
2022-09-12T10:21:16.461Z,98718.75
2022-09-12T10:23:43.505Z,98716.38
2022-09-12T10:26:12.802Z,98723.00
2022-09-12T10:28:43.845Z,98720.69
2022-09-12T10:31:15.318Z,98718.34
2022-09-12T10:33:48.364Z,98715.41
2022-09-12T10:36:15.735Z,98714.75
2022-09-12T10:38:50.448Z,98721.19
2022-09-12T10:41:17.972Z,98719.25
2022-09-12T10:43:45.000Z,98713.25
2022-09-12T10:46:28.673Z,98720.09
2022-09-12T10:49:19.436Z,98720.13
2022-09-12T10:51:45.917Z,98716.94
2022-09-12T10:54:12.862Z,98718.09
2022-09-12T10:56:47.845Z,98711.09
2022-09-12T10:59:28.779Z,98718.88
2022-09-12T11:02:25.971Z,98706.28
2022-09-12T11:05:08.901Z,98705.06
2022-09-12T11:07:43.145Z,98701.81
2022-09-12T11:10:26.112Z,98692.28
2022-09-12T11:13:21.433Z,98690.94
2022-09-12T11:15:56.777Z,98692.97
2022-09-12T11:18:33.665Z,98682.97
2022-09-12T11:21:06.789Z,98677.06
2022-09-12T11:24:04.844Z,98683.41
2022-09-12T11:26:43.950Z,98675.44
2022-09-12T11:29:27.921Z,98673.13
2022-09-12T11:32:21.717Z,98681.84
2022-09-12T11:35:17.972Z,98675.25
2022-09-12T11:38:08.925Z,98666.03
2022-09-12T11:40:48.331Z,98671.19
2022-09-12T11:43:48.454Z,98665.56
2022-09-12T11:46:34.790Z,98655.56
2022-09-12T11:49:10.645Z,98662.09
2022-09-12T11:51:57.770Z,98660.59
2022-09-12T11:54:59.113Z,98655.53
2022-09-12T11:57:25.415Z,98656.16
2022-09-12T11:59:59.876Z,98656.69
2022-09-12T12:02:29.467Z,98656.00
2022-09-12T12:05:06.599Z,98655.06
2022-09-12T12:07:45.614Z,98652.00
2022-09-12T12:10:31.791Z,98651.66
2022-09-12T12:13:00.550Z,98653.28
2022-09-12T12:15:28.702Z,98646.94
2022-09-12T12:18:25.452Z,98651.00
2022-09-12T12:20:53.448Z,98643.28
2022-09-12T12:23:23.657Z,98642.13
2022-09-12T12:25:54.477Z,98635.00
2022-09-12T12:29:00.097Z,98630.94
2022-09-12T12:31:26.696Z,98634.09
2022-09-12T12:33:55.436Z,98634.16
2022-09-12T12:36:41.268Z,98632.94
2022-09-12T12:39:32.663Z,98632.75
2022-09-12T12:42:01.976Z,98628.00
2022-09-12T12:44:43.842Z,98623.44
2022-09-12T12:47:22.675Z,98624.03
2022-09-12T12:50:22.642Z,98619.84
2022-09-12T12:52:59.253Z,98617.09
2022-09-12T12:55:48.902Z,98615.72
2022-09-12T12:58:38.268Z,98612.28
2022-09-12T13:01:17.006Z,98615.34
2022-09-12T13:03:46.384Z,98609.44
2022-09-12T13:06:34.260Z,98612.25
2022-09-12T13:09:05.826Z,98609.16
2022-09-12T13:11:36.613Z,98596.78
2022-09-12T13:14:05.991Z,98595.38
2022-09-12T13:16:51.649Z,98593.44
2022-09-12T13:19:26.460Z,98595.81
2022-09-12T13:22:06.565Z,98588.16
2022-09-12T13:24:33.809Z,98589.84
2022-09-12T13:27:00.295Z,98581.72
2022-09-12T13:29:28.161Z,98585.38
2022-09-12T13:31:58.123Z,98580.09
2022-09-12T13:34:56.779Z,98579.38
2022-09-12T13:37:34.862Z,98573.16
2022-09-12T13:40:22.874Z,98569.94
2022-09-12T13:42:49.787Z,98568.94
2022-09-12T13:45:22.726Z,98567.78
2022-09-12T13:47:57.961Z,98566.75
2022-09-12T13:50:28.837Z,98560.44
2022-09-12T13:53:00.037Z,98558.19
2022-09-12T13:55:33.677Z,98566.84
2022-09-12T13:58:03.593Z,98560.94
2022-09-12T14:00:32.052Z,98551.13
2022-09-12T14:03:00.120Z,98559.63
2022-09-12T14:05:26.772Z,98537.94
2022-09-12T14:08:01.109Z,98539.94
2022-09-12T14:10:33.624Z,98543.59
2022-09-12T14:13:23.946Z,98544.81
2022-09-12T14:15:51.657Z,98542.69
2022-09-12T14:18:29.714Z,98550.69
2022-09-12T14:21:09.163Z,98531.78
2022-09-12T14:23:40.108Z,98532.03
2022-09-12T14:26:10.957Z,98530.84
2022-09-12T14:28:40.632Z,98524.88
2022-09-12T14:31:30.176Z,98527.22
2022-09-12T14:34:17.727Z,98525.28
2022-09-12T14:36:50.622Z,98525.78
2022-09-12T14:39:19.734Z,98523.84
2022-09-12T14:41:46.132Z,98519.63
2022-09-12T14:44:25.175Z,98512.22
2022-09-12T14:46:52.117Z,98515.78
2022-09-12T14:49:25.919Z,98504.09
2022-09-12T14:51:53.101Z,98511.03
2022-09-12T14:54:28.682Z,98512.59
2022-09-12T14:56:56.366Z,98510.66
2022-09-12T14:59:34.873Z,98499.91
2022-09-12T15:02:19.404Z,98505.50
2022-09-12T15:04:51.300Z,98498.28
2022-09-12T15:07:33.549Z,98500.69
2022-09-12T15:10:03.885Z,98499.69
2022-09-12T15:12:30.093Z,98497.59
2022-09-12T15:15:20.136Z,98496.63
2022-09-12T15:17:46.707Z,98485.88
2022-09-12T15:20:14.104Z,98489.94
2022-09-12T15:22:41.969Z,98485.81
2022-09-12T15:25:10.976Z,98489.72
2022-09-12T15:27:37.367Z,98486.38
2022-09-12T15:30:04.212Z,98490.06
2022-09-12T15:32:30.589Z,98483.50
2022-09-12T15:34:56.959Z,98489.41
2022-09-12T15:37:24.228Z,98489.63
2022-09-12T15:39:51.231Z,98479.16
2022-09-12T15:42:24.013Z,98488.50
2022-09-12T15:44:50.441Z,98479.72
2022-09-12T15:47:16.791Z,98481.88
2022-09-12T15:49:43.105Z,98479.50
2022-09-12T15:52:15.232Z,98468.41
2022-09-12T15:54:42.041Z,98479.66
2022-09-12T15:57:08.749Z,98467.72
2022-09-12T15:59:35.723Z,98465.22
2022-09-12T16:02:02.138Z,98462.81
2022-09-12T16:04:29.790Z,98466.03
2022-09-12T16:06:56.856Z,98460.94
2022-09-12T16:09:23.899Z,98462.84
2022-09-12T16:11:50.520Z,98452.69
2022-09-12T16:14:18.768Z,98450.00
2022-09-12T16:16:52.000Z,98433.84
2022-09-12T16:19:18.392Z,98443.09
2022-09-12T16:21:44.789Z,98437.97
2022-09-12T16:24:11.357Z,98446.16
2022-09-12T16:26:37.788Z,98439.22
2022-09-12T16:29:04.242Z,98425.75
2022-09-12T16:31:30.570Z,98426.97
2022-09-12T16:33:56.896Z,98427.28
2022-09-12T16:36:23.358Z,98422.63
2022-09-12T16:38:51.873Z,98423.19
2022-09-12T16:41:20.736Z,98421.03
2022-09-12T16:43:47.541Z,98415.44
2022-09-12T16:46:19.110Z,98416.78
2022-09-12T16:48:51.825Z,98418.41
2022-09-12T16:51:22.165Z,98420.16
2022-09-12T16:53:49.461Z,98415.38
2022-09-12T16:56:15.905Z,98412.13
2022-09-12T16:58:43.236Z,98419.00
2022-09-12T17:01:12.248Z,98414.69
2022-09-12T17:03:39.172Z,98412.28
2022-09-12T17:06:17.317Z,98411.78
2022-09-12T17:08:46.597Z,98415.69
2022-09-12T17:11:15.904Z,98413.63
2022-09-12T17:14:03.743Z,98412.03
2022-09-12T17:16:32.357Z,98413.78
2022-09-12T17:18:58.772Z,98410.88
2022-09-12T17:21:25.451Z,98413.13
2022-09-12T17:23:51.897Z,98412.09
2022-09-12T17:26:18.448Z,98411.28
2022-09-12T17:28:44.959Z,98415.13
2022-09-12T17:31:13.809Z,98407.00
2022-09-12T17:33:41.196Z,98403.50
2022-09-12T17:36:16.054Z,98409.78
2022-09-12T17:38:43.712Z,98408.16
2022-09-12T17:41:16.259Z,98402.25
2022-09-12T17:43:44.172Z,98405.00
2022-09-12T17:46:10.693Z,98401.19
2022-09-12T17:48:37.253Z,98407.69
2022-09-12T17:51:14.140Z,98406.34
2022-09-12T17:53:41.500Z,98408.25
2022-09-12T17:56:08.734Z,98409.59
2022-09-12T17:58:35.701Z,98409.56
2022-09-12T18:01:04.926Z,98413.34
2022-09-12T18:03:31.499Z,98416.53
2022-09-12T18:05:57.822Z,98409.97
2022-09-12T18:08:24.477Z,98412.38
2022-09-12T18:10:51.801Z,98414.72
2022-09-12T18:13:18.250Z,98421.72
2022-09-12T18:15:44.707Z,98419.47
2022-09-12T18:18:11.096Z,98413.16
2022-09-12T18:20:37.397Z,98416.59
2022-09-12T18:23:03.999Z,98410.59
2022-09-12T18:25:30.352Z,98418.94
2022-09-12T18:27:57.179Z,98420.47
2022-09-12T18:30:23.587Z,98427.41
2022-09-12T18:32:50.108Z,98428.16
2022-09-12T18:35:16.971Z,98425.31
2022-09-12T18:37:43.299Z,98423.28
2022-09-12T18:40:10.385Z,98429.88
2022-09-12T18:42:36.801Z,98431.84
2022-09-12T18:45:03.273Z,98440.63
2022-09-12T18:47:29.590Z,98438.72
2022-09-12T18:49:55.921Z,98441.06
2022-09-12T18:52:23.596Z,98447.31
2022-09-12T18:54:50.288Z,98449.94
2022-09-12T18:57:16.703Z,98446.16
2022-09-12T18:59:43.000Z,98444.97
2022-09-12T19:02:15.804Z,98442.63
2022-09-12T19:04:42.350Z,98442.47
2022-09-12T19:07:08.851Z,98441.28
2022-09-12T19:09:35.501Z,98443.69
2022-09-12T19:12:02.042Z,98442.47
2022-09-12T19:14:28.512Z,98443.63
2022-09-12T19:16:54.825Z,98447.06
2022-09-12T19:19:21.572Z,98444.03
2022-09-12T19:21:48.010Z,98442.38
2022-09-12T19:24:14.456Z,98443.97
2022-09-12T19:26:41.354Z,98435.44
2022-09-12T19:29:08.441Z,98437.00
2022-09-12T19:31:34.892Z,98437.06
2022-09-12T19:34:02.977Z,98437.22
2022-09-12T19:36:46.622Z,98442.03
2022-09-12T19:39:13.692Z,98435.50
2022-09-12T19:41:40.185Z,98440.97
2022-09-12T19:44:06.653Z,98429.25
2022-09-12T19:46:33.189Z,98432.22
2022-09-12T19:48:59.906Z,98427.16
2022-09-12T19:51:26.458Z,98433.03
2022-09-12T19:53:52.827Z,98433.19
2022-09-12T19:56:19.327Z,98444.38
2022-09-12T19:58:50.868Z,98436.66
2022-09-12T20:01:23.347Z,98441.78
2022-09-12T20:03:50.643Z,98444.41
2022-09-12T20:06:17.467Z,98428.13
2022-09-12T20:08:44.744Z,98434.47
2022-09-12T20:11:14.173Z,98446.31
2022-09-12T20:13:40.974Z,98444.56
2022-09-12T20:16:15.015Z,98437.25
2022-09-12T20:18:45.122Z,98443.69
2022-09-12T20:21:20.126Z,98443.69
2022-09-12T20:23:46.802Z,98445.44
2022-09-12T20:26:13.365Z,98443.91
2022-09-12T20:28:40.528Z,98444.03
2022-09-12T20:31:12.116Z,98440.78
2022-09-12T20:33:39.567Z,98446.97
2022-09-12T20:36:17.458Z,98447.44
2022-09-12T20:38:49.193Z,98448.72
2022-09-12T20:41:16.814Z,98447.78
2022-09-12T20:43:43.452Z,98446.47
2022-09-12T20:46:10.905Z,98453.13
2022-09-12T20:48:38.673Z,98438.25
2022-09-12T20:51:05.435Z,98428.81
2022-09-12T20:53:34.827Z,98416.88
2022-09-12T20:56:02.564Z,98417.25
2022-09-12T20:58:28.976Z,98416.41
2022-09-12T21:00:55.381Z,98419.00
2022-09-12T21:03:21.792Z,98415.50
2022-09-12T21:05:49.190Z,98411.16
2022-09-12T21:08:15.507Z,98413.28
2022-09-12T21:10:43.233Z,98415.56
2022-09-12T21:13:13.603Z,98419.56
2022-09-12T21:15:41.474Z,98431.00
2022-09-12T21:18:08.136Z,98427.25
2022-09-12T21:20:34.892Z,98423.75
2022-09-12T21:23:01.679Z,98426.44
2022-09-12T21:25:28.974Z,98418.38
2022-09-12T21:27:55.662Z,98415.69
2022-09-12T21:30:22.097Z,98410.56
2022-09-12T21:32:48.468Z,98411.13
2022-09-12T21:35:14.846Z,98421.19
2022-09-12T21:37:41.160Z,98424.31
2022-09-12T21:40:07.756Z,98427.25
2022-09-12T21:42:34.101Z,98438.13
2022-09-12T21:45:00.401Z,98440.78
2022-09-12T21:47:26.751Z,98444.81
2022-09-12T21:49:53.087Z,98441.44
2022-09-12T21:52:19.599Z,98439.75
2022-09-12T21:54:45.933Z,98447.31
2022-09-12T21:57:12.418Z,98445.47
2022-09-12T21:59:40.131Z,98437.78
2022-09-12T22:02:06.844Z,98433.31
2022-09-12T22:04:33.172Z,98427.66
2022-09-12T22:06:59.492Z,98426.13
2022-09-12T22:09:25.850Z,98418.38
2022-09-12T22:11:52.114Z,98422.34
2022-09-12T22:14:18.728Z,98429.50
2022-09-12T22:16:45.069Z,98417.09
2022-09-12T22:19:11.450Z,98421.28
2022-09-12T22:21:37.738Z,98419.50
2022-09-12T22:24:04.182Z,98426.66
2022-09-12T22:26:31.298Z,98413.69
2022-09-12T22:28:57.940Z,98406.53
2022-09-12T22:31:24.300Z,98395.19
2022-09-12T22:33:50.697Z,98392.16
2022-09-12T22:36:17.025Z,98391.59
2022-09-12T22:38:43.759Z,98383.75
2022-09-12T22:41:11.769Z,98378.63
2022-09-12T22:43:38.418Z,98378.00
2022-09-12T22:46:09.995Z,98369.97
2022-09-12T22:48:36.707Z,98370.69
2022-09-12T22:51:03.381Z,98366.59
2022-09-12T22:53:29.724Z,98370.63
2022-09-12T22:55:56.074Z,98376.44
2022-09-12T22:58:22.462Z,98375.63
2022-09-12T23:00:50.203Z,98369.88
2022-09-12T23:03:20.589Z,98368.34
2022-09-12T23:05:47.877Z,98369.44
2022-09-12T23:08:15.373Z,98381.06
2022-09-12T23:10:41.989Z,98379.63
2022-09-12T23:13:08.337Z,98379.25
2022-09-12T23:15:34.696Z,98386.06
2022-09-12T23:18:01.159Z,98389.34
2022-09-12T23:20:27.816Z,98390.81
2022-09-12T23:22:54.132Z,98390.06
2022-09-12T23:25:21.247Z,98393.63
2022-09-12T23:27:47.751Z,98383.13
2022-09-12T23:30:14.100Z,98378.34
2022-09-12T23:32:40.778Z,98376.28
2022-09-12T23:35:07.519Z,98381.81
2022-09-12T23:37:33.995Z,98385.22
2022-09-12T23:40:00.707Z,98394.91
2022-09-12T23:42:27.167Z,98401.09
2022-09-12T23:44:53.844Z,98388.34
2022-09-12T23:47:21.392Z,98386.41
2022-09-12T23:49:47.691Z,98386.69
2022-09-12T23:52:14.027Z,98390.41
2022-09-12T23:54:40.353Z,98377.00
2022-09-12T23:57:06.659Z,98378.28
2022-09-12T23:59:32.953Z,98374.19
