createdAt,value
2022-08-17T00:01:02.676Z,29.17
2022-08-17T00:03:41.261Z,28.84
2022-08-17T00:06:37.161Z,29.35
2022-08-17T00:09:11.095Z,29.27
2022-08-17T00:12:40.944Z,29.37
2022-08-17T00:14:45.652Z,29.38
2022-08-17T00:17:18.948Z,29.40
2022-08-17T00:19:51.825Z,29.42
2022-08-17T00:22:31.088Z,29.42
2022-08-17T00:25:13.633Z,29.45
2022-08-17T00:27:46.339Z,29.36
2022-08-17T00:30:19.071Z,29.27
2022-08-17T00:33:14.623Z,29.46
2022-08-17T00:35:44.919Z,29.47
2022-08-17T00:38:18.312Z,29.52
2022-08-17T00:40:58.979Z,29.53
2022-08-17T00:43:59.272Z,29.36
2022-08-17T00:46:34.877Z,29.46
2022-08-17T00:49:09.368Z,29.54
2022-08-17T00:52:00.478Z,29.48
2022-08-17T00:54:41.902Z,28.91
2022-08-17T00:57:23.019Z,29.22
2022-08-17T01:00:02.355Z,29.23
2022-08-17T01:02:42.265Z,29.48
2022-08-17T01:05:27.731Z,28.96
2022-08-17T01:08:03.140Z,29.16
2022-08-17T01:10:58.443Z,29.30
2022-08-17T01:13:41.859Z,29.76
2022-08-17T01:16:35.035Z,29.71
2022-08-17T01:19:21.703Z,28.89
2022-08-17T01:22:08.336Z,29.83
2022-08-17T01:24:46.361Z,29.84
2022-08-17T01:27:20.552Z,29.90
2022-08-17T01:29:59.336Z,29.27
2022-08-17T01:32:32.351Z,29.99
2022-08-17T01:35:06.266Z,29.99
2022-08-17T01:37:42.329Z,29.42
2022-08-17T01:40:34.420Z,29.44
2022-08-17T01:43:36.358Z,30.02
2022-08-17T01:46:09.480Z,30.13
2022-08-17T01:48:42.759Z,30.18
2022-08-17T01:51:17.236Z,30.22
2022-08-17T01:53:54.577Z,29.55
2022-08-17T01:56:30.620Z,29.60
2022-08-17T01:59:04.107Z,30.15
2022-08-17T02:01:38.487Z,30.14
2022-08-17T02:04:12.026Z,30.15
2022-08-17T02:06:54.148Z,30.07
2022-08-17T02:09:29.526Z,30.15
2022-08-17T02:12:37.811Z,29.65
2022-08-17T02:14:57.817Z,29.82
2022-08-17T02:17:30.538Z,30.20
2022-08-17T02:20:03.297Z,30.21
2022-08-17T02:22:37.669Z,30.24
2022-08-17T02:25:13.771Z,30.24
2022-08-17T02:27:46.383Z,30.21
2022-08-17T02:30:59.242Z,29.82
2022-08-17T02:33:13.215Z,30.35
2022-08-17T02:35:45.930Z,30.36
2022-08-17T02:38:18.889Z,30.37
2022-08-17T02:40:51.717Z,30.39
2022-08-17T02:43:24.329Z,30.43
2022-08-17T02:45:57.732Z,30.45
2022-08-17T02:48:31.149Z,30.47
2022-08-17T02:51:04.412Z,30.47
2022-08-17T02:53:37.551Z,30.51
2022-08-17T02:56:10.421Z,30.19
2022-08-17T02:58:43.482Z,30.54
2022-08-17T03:01:16.238Z,30.24
2022-08-17T03:03:49.403Z,30.51
2022-08-17T03:06:21.936Z,30.55
2022-08-17T03:08:54.716Z,30.55
2022-08-17T03:11:27.341Z,30.69
2022-08-17T03:14:00.617Z,30.57
2022-08-17T03:16:33.073Z,30.70
2022-08-17T03:19:06.024Z,30.70
2022-08-17T03:21:38.862Z,30.74
2022-08-17T03:24:11.333Z,30.74
2022-08-17T03:26:44.346Z,30.29
2022-08-17T03:29:20.381Z,30.74
2022-08-17T03:31:53.815Z,30.69
2022-08-17T03:34:26.421Z,30.77
2022-08-17T03:36:59.143Z,30.82
2022-08-17T03:39:31.795Z,30.84
2022-08-17T03:42:31.422Z,30.88
2022-08-17T03:45:05.123Z,29.78
2022-08-17T03:47:56.206Z,30.90
2022-08-17T03:50:47.486Z,30.79
2022-08-17T03:53:38.655Z,30.93
2022-08-17T03:56:29.634Z,30.92
2022-08-17T03:59:02.091Z,30.96
2022-08-17T04:01:35.136Z,30.97
2022-08-17T04:04:09.792Z,30.84
2022-08-17T04:06:43.655Z,30.73
2022-08-17T04:09:16.798Z,30.94
2022-08-17T04:11:49.794Z,30.79
2022-08-17T04:14:23.081Z,30.92
2022-08-17T04:16:55.624Z,30.93
2022-08-17T04:19:28.082Z,30.92
2022-08-17T04:22:01.086Z,30.94
2022-08-17T04:24:34.977Z,30.87
2022-08-17T04:27:07.597Z,30.95
2022-08-17T04:29:54.449Z,30.93
2022-08-17T04:33:00.516Z,30.79
2022-08-17T04:35:24.248Z,30.97
2022-08-17T04:37:57.018Z,31.00
2022-08-17T04:40:48.537Z,31.03
2022-08-17T04:43:24.317Z,30.49
2022-08-17T04:46:00.425Z,30.44
2022-08-17T04:48:37.369Z,31.03
2022-08-17T04:51:20.412Z,31.12
2022-08-17T04:53:56.011Z,30.93
2022-08-17T04:56:30.358Z,31.08
2022-08-17T04:59:06.698Z,31.09
2022-08-17T05:01:41.489Z,31.04
2022-08-17T05:04:21.466Z,30.42
2022-08-17T05:07:06.235Z,31.01
2022-08-17T05:09:38.772Z,30.64
2022-08-17T05:12:11.365Z,30.99
2022-08-17T05:14:43.992Z,31.00
2022-08-17T05:17:17.063Z,30.98
2022-08-17T05:19:51.947Z,30.77
2022-08-17T05:22:24.839Z,30.94
2022-08-17T05:24:57.398Z,30.95
2022-08-17T05:27:34.426Z,30.90
2022-08-17T05:30:09.461Z,30.86
2022-08-17T05:32:42.058Z,30.92
2022-08-17T05:35:14.753Z,30.90
2022-08-17T05:37:48.116Z,30.91
2022-08-17T05:40:22.244Z,30.91
2022-08-17T05:43:16.120Z,30.75
2022-08-17T05:45:57.277Z,30.35
2022-08-17T05:48:35.727Z,30.90
2022-08-17T05:51:30.422Z,30.89
2022-08-17T05:54:18.288Z,30.85
2022-08-17T05:57:15.550Z,30.73
2022-08-17T05:59:51.757Z,30.82
2022-08-17T06:02:24.459Z,30.82
2022-08-17T06:05:11.993Z,30.69
2022-08-17T06:07:50.387Z,30.19
2022-08-17T06:10:44.822Z,30.73
2022-08-17T06:13:47.606Z,30.76
2022-08-17T06:16:34.183Z,30.08
2022-08-17T06:19:26.329Z,30.71
2022-08-17T06:22:00.112Z,30.75
2022-08-17T06:25:04.782Z,30.76
2022-08-17T06:27:45.313Z,30.73
2022-08-17T06:30:29.094Z,30.73
2022-08-17T06:33:31.801Z,30.67
2022-08-17T06:36:30.776Z,30.08
2022-08-17T06:39:44.748Z,29.59
2022-08-17T06:43:04.073Z,30.64
2022-08-17T06:45:40.807Z,30.47
2022-08-17T06:48:25.861Z,30.47
2022-08-17T06:51:20.072Z,30.69
2022-08-17T06:54:02.121Z,30.64
2022-08-17T06:57:01.396Z,30.63
2022-08-17T06:59:55.109Z,30.62
2022-08-17T07:02:52.317Z,30.60
2022-08-17T07:05:42.870Z,30.59
2022-08-17T07:08:16.049Z,30.66
2022-08-17T07:11:03.902Z,30.66
2022-08-17T07:13:51.167Z,30.65
2022-08-17T07:16:37.821Z,30.67
2022-08-17T07:19:11.660Z,30.20
2022-08-17T07:21:49.751Z,30.54
2022-08-17T07:24:52.875Z,30.50
2022-08-17T07:27:40.186Z,29.56
2022-08-17T07:30:20.825Z,30.63
2022-08-17T07:32:58.734Z,30.62
2022-08-17T07:35:40.756Z,30.58
2022-08-17T07:38:31.947Z,30.36
2022-08-17T07:41:08.992Z,30.53
2022-08-17T07:43:44.332Z,30.55
2022-08-17T07:46:38.041Z,30.20
2022-08-17T07:49:16.437Z,30.48
2022-08-17T07:51:51.923Z,30.49
2022-08-17T07:54:42.056Z,29.96
2022-08-17T07:57:14.496Z,30.36
2022-08-17T08:00:18.097Z,30.23
2022-08-17T08:03:05.485Z,29.77
2022-08-17T08:05:51.239Z,30.27
2022-08-17T08:08:35.089Z,29.85
2022-08-17T08:11:33.247Z,30.22
2022-08-17T08:14:39.671Z,30.15
2022-08-17T08:17:12.965Z,30.32
2022-08-17T08:19:46.003Z,29.87
2022-08-17T08:22:30.259Z,29.80
2022-08-17T08:25:06.771Z,30.50
2022-08-17T08:27:45.662Z,30.62
2022-08-17T08:30:23.290Z,30.59
2022-08-17T08:33:43.116Z,30.80
2022-08-17T08:37:14.337Z,30.51
2022-08-17T08:40:27.799Z,30.95
2022-08-17T08:43:23.775Z,31.07
2022-08-17T08:46:11.519Z,31.23
2022-08-17T08:48:56.895Z,31.31
2022-08-17T08:51:54.578Z,31.09
2022-08-17T08:54:37.914Z,31.41
2022-08-17T08:57:26.733Z,31.45
2022-08-17T09:00:16.219Z,31.28
2022-08-17T09:03:15.919Z,31.48
2022-08-17T09:06:33.496Z,31.44
2022-08-17T09:09:20.791Z,31.44
2022-08-17T09:12:06.403Z,31.23
2022-08-17T09:15:20.333Z,31.34
2022-08-17T09:19:03.191Z,31.39
2022-08-17T09:21:35.237Z,31.43
2022-08-17T09:24:25.487Z,31.56
2022-08-17T09:27:04.294Z,31.54
2022-08-17T09:29:41.589Z,31.58
2022-08-17T09:32:30.115Z,30.89
2022-08-17T09:35:14.583Z,31.34
2022-08-17T09:37:53.007Z,31.55
2022-08-17T09:40:27.861Z,31.60
2022-08-17T09:43:15.336Z,31.50
2022-08-17T09:45:55.734Z,31.58
2022-08-17T09:48:56.791Z,31.29
2022-08-17T09:51:58.616Z,31.54
2022-08-17T09:54:41.105Z,31.38
2022-08-17T09:57:39.242Z,31.41
2022-08-17T10:00:25.197Z,31.54
2022-08-17T10:03:04.441Z,31.58
2022-08-17T10:06:09.777Z,31.47
2022-08-17T10:08:54.488Z,31.55
2022-08-17T10:12:03.513Z,31.64
2022-08-17T10:15:00.148Z,31.63
2022-08-17T10:18:17.355Z,31.54
2022-08-17T10:21:26.256Z,30.98
2022-08-17T10:25:21.025Z,31.48
2022-08-17T10:27:59.496Z,31.52
2022-08-17T10:30:36.326Z,31.66
2022-08-17T10:33:19.524Z,31.52
2022-08-17T10:36:05.334Z,31.59
2022-08-17T10:39:01.330Z,31.10
2022-08-17T10:41:49.073Z,31.59
2022-08-17T10:44:43.847Z,31.59
2022-08-17T10:47:21.403Z,31.68
2022-08-17T10:49:57.393Z,31.48
2022-08-17T10:52:32.934Z,31.71
2022-08-17T10:55:16.311Z,31.46
2022-08-17T10:57:51.819Z,31.51
2022-08-17T11:00:29.115Z,31.68
2022-08-17T11:03:02.531Z,31.71
2022-08-17T11:06:01.836Z,31.59
2022-08-17T11:09:13.062Z,31.53
2022-08-17T11:12:00.140Z,31.55
2022-08-17T11:15:02.583Z,31.58
2022-08-17T11:17:51.763Z,31.23
2022-08-17T11:20:36.451Z,31.88
2022-08-17T11:23:46.467Z,31.90
2022-08-17T11:26:50.210Z,31.90
2022-08-17T11:29:31.636Z,31.56
2022-08-17T11:32:11.186Z,31.87
2022-08-17T11:34:45.948Z,32.15
2022-08-17T11:37:33.619Z,32.13
2022-08-17T11:40:27.459Z,32.12
2022-08-17T11:43:12.890Z,32.18
2022-08-17T11:45:59.367Z,32.12
2022-08-17T11:49:28.021Z,32.02
2022-08-17T11:52:03.276Z,32.20
2022-08-17T11:54:40.607Z,31.51
2022-08-17T11:57:28.527Z,32.12
2022-08-17T12:00:12.589Z,32.21
2022-08-17T12:02:48.633Z,32.23
2022-08-17T12:05:28.583Z,32.21
2022-08-17T12:08:13.478Z,32.04
2022-08-17T12:11:58.789Z,32.05
2022-08-17T12:15:05.666Z,32.21
2022-08-17T12:17:40.092Z,31.15
2022-08-17T12:20:32.739Z,31.85
2022-08-17T12:23:23.076Z,32.21
2022-08-17T12:26:10.397Z,32.24
2022-08-17T12:28:49.430Z,32.11
2022-08-17T12:31:30.240Z,32.26
2022-08-17T12:34:05.744Z,31.85
2022-08-17T12:36:42.808Z,32.26
2022-08-17T12:39:22.032Z,32.26
2022-08-17T12:42:02.386Z,31.88
2022-08-17T12:44:40.484Z,31.65
2022-08-17T12:47:23.776Z,32.02
2022-08-17T12:50:05.636Z,31.85
2022-08-17T12:52:42.518Z,31.71
2022-08-17T12:55:26.242Z,31.04
2022-08-17T12:58:05.325Z,31.54
2022-08-17T13:00:47.266Z,30.94
2022-08-17T13:03:24.136Z,31.08
2022-08-17T13:06:00.836Z,31.35
2022-08-17T13:08:37.998Z,31.24
2022-08-17T13:11:25.557Z,31.15
2022-08-17T13:14:09.949Z,31.16
2022-08-17T13:16:42.528Z,30.99
2022-08-17T13:19:17.998Z,31.01
2022-08-17T13:22:04.057Z,31.00
2022-08-17T13:24:38.247Z,30.84
2022-08-17T13:27:16.834Z,30.73
2022-08-17T13:29:55.114Z,30.85
2022-08-17T13:32:44.989Z,30.82
2022-08-17T13:35:41.928Z,30.70
2022-08-17T13:38:39.092Z,30.59
2022-08-17T13:41:35.296Z,30.57
2022-08-17T13:44:40.744Z,30.57
2022-08-17T13:47:21.949Z,30.02
2022-08-17T13:49:56.763Z,30.49
2022-08-17T13:52:41.416Z,30.54
2022-08-17T13:55:24.190Z,30.56
2022-08-17T13:58:03.888Z,30.54
2022-08-17T14:00:41.000Z,30.57
2022-08-17T14:03:13.513Z,30.54
2022-08-17T14:05:47.486Z,30.54
2022-08-17T14:08:22.403Z,30.55
2022-08-17T14:11:00.181Z,30.51
2022-08-17T14:13:33.628Z,30.49
2022-08-17T14:16:06.442Z,30.44
2022-08-17T14:18:56.155Z,30.41
2022-08-17T14:21:29.958Z,30.28
2022-08-17T14:24:02.645Z,30.29
2022-08-17T14:26:35.851Z,30.17
2022-08-17T14:29:15.122Z,30.18
2022-08-17T14:31:54.407Z,30.11
2022-08-17T14:34:27.931Z,30.08
2022-08-17T14:37:01.004Z,30.02
2022-08-17T14:39:34.282Z,30.00
2022-08-17T14:42:07.103Z,29.84
2022-08-17T14:44:41.225Z,28.80
2022-08-17T14:47:17.225Z,29.81
2022-08-17T14:49:50.733Z,29.80
2022-08-17T14:52:23.511Z,29.75
2022-08-17T14:54:56.304Z,29.63
2022-08-17T14:57:34.118Z,29.72
2022-08-17T15:00:08.803Z,29.69
2022-08-17T15:02:56.906Z,29.53
2022-08-17T15:05:35.996Z,29.75
2022-08-17T15:08:09.279Z,29.92
2022-08-17T15:10:41.811Z,29.87
2022-08-17T15:13:25.816Z,29.89
2022-08-17T15:16:00.628Z,29.95
2022-08-17T15:18:33.491Z,29.99
2022-08-17T15:21:07.362Z,29.95
2022-08-17T15:23:41.292Z,29.35
2022-08-17T15:26:16.057Z,29.88
2022-08-17T15:28:54.234Z,29.92
2022-08-17T15:31:31.953Z,29.89
2022-08-17T15:34:07.939Z,29.88
2022-08-17T15:36:49.194Z,29.60
2022-08-17T15:39:22.011Z,29.82
2022-08-17T15:41:58.683Z,29.84
2022-08-17T15:44:34.883Z,29.86
2022-08-17T15:47:07.866Z,29.84
2022-08-17T15:49:42.601Z,29.59
2022-08-17T15:52:26.908Z,29.74
2022-08-17T15:55:01.933Z,29.61
2022-08-17T15:57:35.239Z,29.78
2022-08-17T16:00:11.074Z,29.71
2022-08-17T16:03:15.106Z,29.75
2022-08-17T16:05:40.865Z,29.60
2022-08-17T16:08:17.090Z,29.72
2022-08-17T16:10:52.967Z,29.73
2022-08-17T16:13:25.533Z,29.69
2022-08-17T16:15:59.531Z,29.71
2022-08-17T16:18:33.005Z,29.71
2022-08-17T16:21:28.157Z,29.53
2022-08-17T16:24:13.686Z,29.10
2022-08-17T16:26:47.584Z,29.62
2022-08-17T16:29:20.758Z,29.66
2022-08-17T16:31:53.905Z,29.65
2022-08-17T16:34:26.797Z,29.49
2022-08-17T16:36:59.409Z,29.58
2022-08-17T16:39:32.799Z,29.62
2022-08-17T16:42:06.733Z,29.43
2022-08-17T16:44:39.272Z,29.58
2022-08-17T16:47:12.043Z,29.56
2022-08-17T16:49:45.030Z,29.53
2022-08-17T16:52:32.153Z,29.58
2022-08-17T16:55:07.836Z,29.56
2022-08-17T16:57:47.432Z,29.58
2022-08-17T17:00:23.647Z,29.55
2022-08-17T17:02:57.335Z,29.56
2022-08-17T17:05:57.679Z,28.99
2022-08-17T17:08:49.874Z,28.99
2022-08-17T17:11:28.606Z,29.14
2022-08-17T17:14:04.036Z,28.81
2022-08-17T17:16:47.191Z,29.24
2022-08-17T17:19:26.317Z,29.51
2022-08-17T17:22:22.232Z,28.83
2022-08-17T17:25:16.378Z,29.48
2022-08-17T17:28:09.563Z,29.46
2022-08-17T17:31:15.977Z,29.32
2022-08-17T17:33:58.406Z,29.40
2022-08-17T17:36:47.098Z,29.44
2022-08-17T17:39:22.446Z,29.42
2022-08-17T17:42:01.434Z,29.39
2022-08-17T17:44:40.691Z,29.16
2022-08-17T17:47:14.560Z,29.38
2022-08-17T17:49:52.607Z,28.83
2022-08-17T17:53:06.083Z,29.22
2022-08-17T17:55:50.957Z,29.30
2022-08-17T17:58:46.666Z,29.29
2022-08-17T18:01:51.401Z,29.29
2022-08-17T18:04:26.302Z,28.67
2022-08-17T18:07:14.415Z,29.24
2022-08-17T18:10:19.421Z,29.28
2022-08-17T18:13:09.852Z,28.04
2022-08-17T18:15:55.863Z,28.74
2022-08-17T18:18:49.466Z,28.88
2022-08-17T18:21:30.830Z,28.44
2022-08-17T18:24:07.310Z,28.45
2022-08-17T18:26:44.937Z,29.26
2022-08-17T18:29:44.757Z,29.07
2022-08-17T18:32:31.088Z,29.13
2022-08-17T18:35:15.809Z,29.15
2022-08-17T18:37:51.777Z,28.55
2022-08-17T18:40:35.915Z,28.48
2022-08-17T18:43:53.343Z,29.02
2022-08-17T18:46:38.205Z,29.13
2022-08-17T18:49:28.758Z,28.21
2022-08-17T18:52:18.092Z,29.15
2022-08-17T18:55:16.408Z,29.10
2022-08-17T18:57:53.701Z,29.16
2022-08-17T19:00:32.433Z,29.22
2022-08-17T19:03:23.910Z,29.14
2022-08-17T19:06:28.465Z,28.79
2022-08-17T19:09:02.718Z,28.87
2022-08-17T19:11:37.359Z,29.11
2022-08-17T19:14:13.992Z,28.36
2022-08-17T19:16:53.310Z,29.10
2022-08-17T19:19:54.434Z,28.94
2022-08-17T19:22:45.485Z,28.99
2022-08-17T19:25:25.041Z,29.00
2022-08-17T19:28:22.121Z,29.00
2022-08-17T19:31:05.962Z,28.33
2022-08-17T19:33:39.121Z,29.02
2022-08-17T19:36:39.948Z,28.87
2022-08-17T19:39:17.806Z,28.94
2022-08-17T19:42:05.716Z,28.98
2022-08-17T19:44:44.687Z,28.99
2022-08-17T19:47:50.909Z,28.96
2022-08-17T19:50:31.804Z,28.96
2022-08-17T19:53:13.039Z,28.89
2022-08-17T19:56:22.072Z,28.82
2022-08-17T19:59:23.427Z,28.80
2022-08-17T20:02:04.418Z,28.91
2022-08-17T20:04:45.045Z,28.90
2022-08-17T20:07:32.176Z,28.85
2022-08-17T20:10:13.474Z,28.86
2022-08-17T20:12:47.706Z,28.90
2022-08-17T20:15:31.037Z,28.92
2022-08-17T20:18:10.935Z,28.17
2022-08-17T20:20:43.800Z,28.88
2022-08-17T20:23:31.916Z,28.90
2022-08-17T20:26:18.521Z,28.88
2022-08-17T20:29:06.972Z,28.77
2022-08-17T20:31:45.905Z,28.85
2022-08-17T20:34:30.875Z,28.80
2022-08-17T20:37:30.359Z,28.12
2022-08-17T20:40:02.907Z,28.90
2022-08-17T20:42:36.729Z,28.89
2022-08-17T20:45:27.592Z,28.77
2022-08-17T20:48:36.913Z,28.75
2022-08-17T20:51:40.784Z,28.69
2022-08-17T20:54:19.617Z,28.80
2022-08-17T20:56:57.863Z,28.80
2022-08-17T20:59:32.177Z,28.81
2022-08-17T21:02:19.062Z,28.79
2022-08-17T21:04:55.742Z,28.80
2022-08-17T21:07:33.160Z,28.79
2022-08-17T21:10:23.590Z,27.99
2022-08-17T21:13:01.177Z,28.77
2022-08-17T21:16:00.557Z,27.87
2022-08-17T21:18:57.325Z,28.76
2022-08-17T21:21:54.591Z,28.61
2022-08-17T21:24:53.799Z,28.60
2022-08-17T21:27:35.565Z,28.70
2022-08-17T21:30:09.505Z,28.74
2022-08-17T21:32:45.747Z,27.48
2022-08-17T21:35:48.047Z,28.60
2022-08-17T21:38:24.970Z,27.44
2022-08-17T21:40:57.557Z,28.67
2022-08-17T21:43:34.746Z,28.61
2022-08-17T21:46:24.870Z,28.68
2022-08-17T21:49:04.428Z,28.70
2022-08-17T21:51:58.547Z,28.01
2022-08-17T21:54:43.980Z,28.65
2022-08-17T21:57:28.853Z,28.03
2022-08-17T22:00:05.465Z,27.97
2022-08-17T22:02:39.966Z,28.13
2022-08-17T22:05:18.033Z,27.95
2022-08-17T22:08:01.404Z,28.10
2022-08-17T22:10:36.724Z,28.51
2022-08-17T22:13:16.444Z,28.51
2022-08-17T22:16:28.073Z,28.39
2022-08-17T22:19:02.101Z,28.50
2022-08-17T22:21:34.851Z,28.45
2022-08-17T22:24:21.788Z,28.47
2022-08-17T22:27:11.785Z,28.07
2022-08-17T22:29:57.500Z,28.45
2022-08-17T22:32:35.830Z,28.45
2022-08-17T22:35:34.032Z,28.38
2022-08-17T22:38:39.591Z,28.20
2022-08-17T22:41:18.980Z,28.36
2022-08-17T22:43:52.901Z,28.29
2022-08-17T22:46:27.686Z,28.39
2022-08-17T22:49:01.851Z,28.32
2022-08-17T22:51:34.589Z,28.38
2022-08-17T22:54:37.857Z,28.30
2022-08-17T22:57:34.651Z,28.30
2022-08-17T23:00:27.495Z,28.31
2022-08-17T23:03:19.995Z,28.37
2022-08-17T23:06:08.167Z,28.16
2022-08-17T23:08:52.798Z,28.09
2022-08-17T23:11:43.007Z,28.69
2022-08-17T23:14:23.872Z,28.32
2022-08-17T23:16:56.640Z,28.94
2022-08-17T23:19:32.842Z,29.05
2022-08-17T23:22:09.974Z,28.98
2022-08-17T23:24:51.861Z,29.22
2022-08-17T23:27:29.113Z,29.26
2022-08-17T23:30:02.545Z,29.33
2022-08-17T23:32:38.037Z,29.41
2022-08-17T23:35:39.317Z,29.47
2022-08-17T23:38:15.283Z,29.44
2022-08-17T23:40:48.191Z,29.67
2022-08-17T23:43:24.180Z,29.74
2022-08-17T23:46:01.099Z,29.86
2022-08-17T23:48:35.552Z,29.94
2022-08-17T23:51:20.972Z,29.98
2022-08-17T23:54:07.338Z,30.04
2022-08-17T23:56:48.325Z,29.98
2022-08-17T23:59:23.995Z,29.81
