createdAt,value
2019-02-26T00:01:18.514Z,111.30
2019-02-26T00:03:48.462Z,107.47
2019-02-26T00:06:21.134Z,106.50
2019-02-26T00:08:56.050Z,100.03
2019-02-26T00:11:29.030Z,102.70
2019-02-26T00:14:00.730Z,100.00
2019-02-26T00:16:35.224Z,103.03
2019-02-26T00:19:07.419Z,113.17
2019-02-26T00:21:39.254Z,105.13
2019-02-26T00:24:12.790Z,110.07
2019-02-26T00:26:45.182Z,97.00
2019-02-26T00:29:17.026Z,101.43
2019-02-26T00:31:50.700Z,97.13
2019-02-26T00:34:22.313Z,98.67
2019-02-26T00:36:53.940Z,99.70
2019-02-26T00:39:27.072Z,86.13
2019-02-26T00:42:00.856Z,95.47
2019-02-26T00:44:34.546Z,83.03
2019-02-26T00:47:06.675Z,84.03
2019-02-26T00:49:42.043Z,77.40
2019-02-26T00:52:15.639Z,77.20
2019-02-26T00:54:47.614Z,77.13
2019-02-26T00:57:19.312Z,75.97
2019-02-26T00:59:51.049Z,69.63
2019-02-26T01:02:23.211Z,79.20
2019-02-26T01:04:55.059Z,75.23
2019-02-26T01:07:28.258Z,76.93
2019-02-26T01:10:00.162Z,72.77
2019-02-26T01:12:33.076Z,71.80
2019-02-26T01:15:07.223Z,66.13
2019-02-26T01:17:40.126Z,64.20
2019-02-26T01:20:14.456Z,57.07
2019-02-26T01:22:47.215Z,65.27
2019-02-26T01:25:21.000Z,65.87
2019-02-26T01:27:55.321Z,54.93
2019-02-26T01:30:28.899Z,55.70
2019-02-26T01:33:02.473Z,58.70
2019-02-26T01:35:35.454Z,60.40
2019-02-26T01:38:07.225Z,53.17
2019-02-26T01:40:41.479Z,52.83
2019-02-26T01:43:12.355Z,51.60
2019-02-26T01:45:46.151Z,49.33
2019-02-26T01:48:18.566Z,53.60
2019-02-26T01:50:52.044Z,48.77
2019-02-26T01:53:23.764Z,49.97
2019-02-26T01:55:55.288Z,48.17
2019-02-26T01:58:27.150Z,55.90
2019-02-26T02:00:58.993Z,51.70
2019-02-26T02:03:32.563Z,52.10
2019-02-26T02:06:03.936Z,43.20
2019-02-26T02:08:39.282Z,46.17
2019-02-26T02:11:10.451Z,48.77
2019-02-26T02:13:43.846Z,41.37
2019-02-26T02:16:15.716Z,46.67
2019-02-26T02:18:48.837Z,41.73
2019-02-26T02:21:23.542Z,42.77
2019-02-26T02:23:54.074Z,45.33
2019-02-26T02:26:25.742Z,45.30
2019-02-26T02:28:57.732Z,39.90
2019-02-26T02:31:31.407Z,43.60
2019-02-26T02:34:03.107Z,44.47
2019-02-26T02:36:34.760Z,39.87
2019-02-26T02:39:10.480Z,40.30
2019-02-26T02:41:42.208Z,38.20
2019-02-26T02:44:15.386Z,40.57
2019-02-26T02:46:47.092Z,40.97
2019-02-26T02:49:19.013Z,36.27
2019-02-26T02:51:51.072Z,36.30
2019-02-26T02:54:23.614Z,36.77
2019-02-26T02:56:59.755Z,37.47
2019-02-26T02:59:33.401Z,36.43
2019-02-26T03:02:04.390Z,36.17
2019-02-26T03:04:36.163Z,34.13
2019-02-26T03:07:07.920Z,39.83
2019-02-26T03:09:40.704Z,32.63
2019-02-26T03:12:13.168Z,37.23
2019-02-26T03:14:44.997Z,39.20
2019-02-26T03:17:18.171Z,39.03
2019-02-26T03:19:50.097Z,41.27
2019-02-26T03:22:21.867Z,31.77
2019-02-26T03:24:54.361Z,35.47
2019-02-26T03:27:28.380Z,35.50
2019-02-26T03:30:02.035Z,34.53
2019-02-26T03:32:36.726Z,38.87
2019-02-26T03:35:10.250Z,33.83
2019-02-26T03:37:40.949Z,37.70
2019-02-26T03:40:13.495Z,32.27
2019-02-26T03:42:46.265Z,34.43
2019-02-26T03:45:23.623Z,35.60
2019-02-26T03:47:51.724Z,35.80
2019-02-26T03:50:26.424Z,30.80
2019-02-26T03:52:57.816Z,33.03
2019-02-26T03:55:31.697Z,31.27
2019-02-26T03:58:03.077Z,28.67
2019-02-26T04:00:37.639Z,33.53
2019-02-26T04:03:09.225Z,32.47
2019-02-26T04:05:41.830Z,33.10
2019-02-26T04:08:13.661Z,30.83
2019-02-26T04:10:47.577Z,31.47
2019-02-26T04:13:18.942Z,27.43
2019-02-26T04:15:51.542Z,31.80
2019-02-26T04:18:23.984Z,28.30
2019-02-26T04:20:59.822Z,27.97
2019-02-26T04:23:29.089Z,31.93
2019-02-26T04:26:37.249Z,28.67
2019-02-26T04:29:46.722Z,33.17
2019-02-26T04:33:06.588Z,27.37
2019-02-26T04:35:55.903Z,29.93
2019-02-26T04:39:04.879Z,28.53
2019-02-26T04:42:11.332Z,33.10
2019-02-26T04:45:25.433Z,28.67
2019-02-26T04:47:58.505Z,29.23
2019-02-26T04:50:33.044Z,29.13
2019-02-26T04:53:05.884Z,27.87
2019-02-26T04:55:39.155Z,25.27
2019-02-26T04:58:12.278Z,26.67
2019-02-26T05:00:44.231Z,32.37
2019-02-26T05:03:18.072Z,29.00
2019-02-26T05:05:53.674Z,28.77
2019-02-26T05:08:22.739Z,29.60
2019-02-26T05:10:57.480Z,25.97
2019-02-26T05:13:30.186Z,30.97
2019-02-26T05:16:02.246Z,27.30
2019-02-26T05:18:34.607Z,27.67
2019-02-26T05:21:08.334Z,24.93
2019-02-26T05:23:39.752Z,28.40
2019-02-26T05:26:15.100Z,26.27
2019-02-26T05:28:47.021Z,26.77
2019-02-26T05:31:18.405Z,28.80
2019-02-26T05:33:51.942Z,29.83
2019-02-26T05:36:23.836Z,27.93
2019-02-26T05:38:57.572Z,26.53
2019-02-26T05:41:28.940Z,28.73
2019-02-26T05:44:03.507Z,27.40
2019-02-26T05:46:34.178Z,28.37
2019-02-26T05:49:09.748Z,26.57
2019-02-26T05:51:39.196Z,26.83
2019-02-26T05:54:12.246Z,25.73
2019-02-26T05:56:46.259Z,27.43
2019-02-26T05:59:18.116Z,27.93
2019-02-26T06:01:54.804Z,29.10
2019-02-26T06:04:24.482Z,27.23
2019-02-26T06:06:58.968Z,29.67
2019-02-26T06:09:32.931Z,27.80
2019-02-26T06:12:03.255Z,23.60
2019-02-26T06:14:36.279Z,27.63
2019-02-26T06:17:10.497Z,29.07
2019-02-26T06:19:49.049Z,23.33
2019-02-26T06:22:23.633Z,22.80
2019-02-26T06:24:57.232Z,23.50
2019-02-26T06:27:27.533Z,21.93
2019-02-26T06:30:00.762Z,26.00
2019-02-26T06:32:34.739Z,25.57
2019-02-26T06:35:10.444Z,25.83
2019-02-26T06:37:41.905Z,24.23
2019-02-26T06:40:14.574Z,24.87
2019-02-26T06:42:46.372Z,24.00
2019-02-26T06:45:18.121Z,21.17
2019-02-26T06:47:51.277Z,20.70
2019-02-26T06:50:23.449Z,20.77
2019-02-26T06:52:56.231Z,19.67
2019-02-26T06:55:27.861Z,18.77
2019-02-26T06:58:25.304Z,27.83
2019-02-26T07:00:58.468Z,20.17
2019-02-26T07:03:30.251Z,18.33
2019-02-26T07:06:04.766Z,19.17
2019-02-26T07:08:35.401Z,18.70
2019-02-26T07:11:07.425Z,22.47
2019-02-26T07:13:41.129Z,19.17
2019-02-26T07:16:12.531Z,15.80
2019-02-26T07:18:44.421Z,15.83
2019-02-26T07:21:16.236Z,16.77
2019-02-26T07:23:48.059Z,14.87
2019-02-26T07:26:20.808Z,12.93
2019-02-26T07:28:56.679Z,16.03
2019-02-26T07:31:28.749Z,14.33
2019-02-26T07:34:03.160Z,13.00
2019-02-26T07:36:35.253Z,17.00
2019-02-26T07:39:10.485Z,13.53
2019-02-26T07:41:44.148Z,15.13
2019-02-26T07:44:18.594Z,12.23
2019-02-26T07:46:49.251Z,12.43
2019-02-26T07:49:21.014Z,13.57
2019-02-26T07:51:52.709Z,13.00
2019-02-26T07:54:24.533Z,13.63
2019-02-26T07:56:57.525Z,11.03
2019-02-26T07:59:32.359Z,12.50
2019-02-26T08:02:03.795Z,14.03
2019-02-26T08:04:38.756Z,14.03
2019-02-26T08:07:09.747Z,13.20
2019-02-26T08:09:42.424Z,12.60
2019-02-26T08:12:14.220Z,11.27
2019-02-26T08:14:47.648Z,15.67
2019-02-26T08:17:19.221Z,14.57
2019-02-26T08:19:51.085Z,32.30
2019-02-26T08:22:24.696Z,16.97
2019-02-26T08:24:58.107Z,20.20
2019-02-26T08:27:30.852Z,16.60
2019-02-26T08:30:03.936Z,16.57
2019-02-26T08:32:35.750Z,15.43
2019-02-26T08:35:08.140Z,13.30
2019-02-26T08:37:39.855Z,13.87
2019-02-26T08:40:13.740Z,18.87
2019-02-26T08:42:45.489Z,14.20
2019-02-26T08:45:22.425Z,15.47
2019-02-26T08:47:51.812Z,13.90
2019-02-26T08:50:23.847Z,11.33
2019-02-26T08:52:58.547Z,15.23
2019-02-26T08:55:29.220Z,15.70
2019-02-26T08:58:00.970Z,13.27
2019-02-26T09:00:34.318Z,18.37
2019-02-26T09:03:08.290Z,18.03
2019-02-26T09:05:39.488Z,12.00
2019-02-26T09:08:13.397Z,14.83
2019-02-26T09:10:48.589Z,17.20
2019-02-26T09:13:20.166Z,17.77
2019-02-26T09:15:52.115Z,16.40
2019-02-26T09:18:25.843Z,13.07
2019-02-26T09:20:57.513Z,13.20
2019-02-26T09:23:30.610Z,12.07
2019-02-26T09:26:04.440Z,14.83
2019-02-26T09:28:37.233Z,13.53
2019-02-26T09:31:09.641Z,13.13
2019-02-26T09:33:43.596Z,14.73
2019-02-26T09:36:18.134Z,17.20
2019-02-26T09:38:51.065Z,12.50
2019-02-26T09:41:22.435Z,11.67
2019-02-26T09:43:54.162Z,13.83
2019-02-26T09:46:25.992Z,13.43
2019-02-26T09:48:58.488Z,17.47
2019-02-26T09:51:32.888Z,10.20
2019-02-26T09:54:04.244Z,14.27
2019-02-26T09:56:35.799Z,13.77
2019-02-26T09:59:09.685Z,14.73
2019-02-26T10:01:42.695Z,10.27
2019-02-26T10:04:14.131Z,11.17
2019-02-26T10:06:47.518Z,13.40
2019-02-26T10:09:20.692Z,15.47
2019-02-26T10:11:53.480Z,15.07
2019-02-26T10:14:26.968Z,12.83
2019-02-26T10:16:58.600Z,10.50
2019-02-26T10:19:31.529Z,11.30
2019-02-26T10:22:08.982Z,11.40
2019-02-26T10:24:39.717Z,9.90
2019-02-26T10:27:11.485Z,8.13
2019-02-26T10:29:45.176Z,8.63
2019-02-26T10:32:18.499Z,12.33
2019-02-26T10:34:50.148Z,10.60
2019-02-26T10:37:22.112Z,9.53
2019-02-26T10:39:54.921Z,12.93
2019-02-26T10:42:27.103Z,16.57
2019-02-26T10:44:59.047Z,12.87
2019-02-26T10:47:32.735Z,11.93
2019-02-26T10:50:04.157Z,15.63
2019-02-26T10:52:35.902Z,12.93
2019-02-26T10:55:07.807Z,12.93
2019-02-26T10:57:39.752Z,18.87
2019-02-26T11:00:18.552Z,12.57
2019-02-26T11:02:54.155Z,13.37
2019-02-26T11:05:26.384Z,12.57
2019-02-26T11:08:01.903Z,10.70
2019-02-26T11:10:32.081Z,9.07
2019-02-26T11:13:04.203Z,10.13
2019-02-26T11:15:37.115Z,18.07
2019-02-26T11:18:11.488Z,15.33
2019-02-26T11:20:42.314Z,9.47
2019-02-26T11:23:16.112Z,12.93
2019-02-26T11:25:47.552Z,8.13
2019-02-26T11:28:19.346Z,12.37
2019-02-26T11:30:52.168Z,10.37
2019-02-26T11:33:24.495Z,10.77
2019-02-26T11:35:56.179Z,13.50
2019-02-26T11:38:27.948Z,8.30
2019-02-26T11:40:59.996Z,8.40
2019-02-26T11:43:31.848Z,13.40
2019-02-26T11:46:04.478Z,7.70
2019-02-26T11:48:37.050Z,10.60
2019-02-26T11:51:08.815Z,10.30
2019-02-26T11:53:40.563Z,7.97
2019-02-26T11:56:13.116Z,15.57
2019-02-26T11:58:45.714Z,14.13
2019-02-26T12:01:18.357Z,7.30
2019-02-26T12:03:50.117Z,10.07
2019-02-26T12:06:21.901Z,18.67
2019-02-26T12:08:53.726Z,8.83
2019-02-26T12:11:25.589Z,10.90
2019-02-26T12:13:57.380Z,13.53
2019-02-26T12:16:29.234Z,9.70
2019-02-26T12:19:01.822Z,15.33
2019-02-26T12:21:35.068Z,9.70
2019-02-26T12:24:09.234Z,14.90
2019-02-26T12:26:42.321Z,8.73
2019-02-26T12:29:16.160Z,12.53
2019-02-26T12:31:50.182Z,7.43
2019-02-26T12:34:23.651Z,8.07
2019-02-26T12:36:57.142Z,12.57
2019-02-26T12:39:31.377Z,7.10
2019-02-26T12:42:01.935Z,10.70
2019-02-26T12:44:37.987Z,6.80
2019-02-26T12:47:08.557Z,11.87
2019-02-26T12:49:42.208Z,7.87
2019-02-26T12:52:15.191Z,12.23
2019-02-26T12:54:47.060Z,6.80
2019-02-26T12:57:19.928Z,26.70
2019-02-26T12:59:52.260Z,10.97
2019-02-26T13:02:25.544Z,9.80
2019-02-26T13:04:57.444Z,10.47
2019-02-26T13:07:29.338Z,10.37
2019-02-26T13:10:03.856Z,8.23
2019-02-26T13:12:35.215Z,10.20
2019-02-26T13:15:09.921Z,8.20
2019-02-26T13:17:44.315Z,6.93
2019-02-26T13:20:17.033Z,7.87
2019-02-26T13:22:48.930Z,8.30
2019-02-26T13:25:21.587Z,8.87
2019-02-26T13:27:54.064Z,6.43
2019-02-26T13:30:25.827Z,10.97
2019-02-26T13:33:00.914Z,9.60
2019-02-26T13:35:31.025Z,13.63
2019-02-26T13:38:02.706Z,10.57
2019-02-26T13:40:38.394Z,10.47
2019-02-26T13:43:09.321Z,16.60
2019-02-26T13:45:41.248Z,13.57
2019-02-26T13:48:13.272Z,16.77
2019-02-26T13:50:44.890Z,7.90
2019-02-26T13:53:16.550Z,10.17
2019-02-26T13:55:48.320Z,8.87
2019-02-26T13:58:19.995Z,7.57
2019-02-26T14:00:51.981Z,9.03
2019-02-26T14:03:23.685Z,14.03
2019-02-26T14:05:55.413Z,9.23
2019-02-26T14:08:27.126Z,10.63
2019-02-26T14:10:59.068Z,9.93
2019-02-26T14:13:30.717Z,5.73
2019-02-26T14:16:02.410Z,7.33
2019-02-26T14:18:34.110Z,10.83
2019-02-26T14:21:05.954Z,8.03
2019-02-26T14:23:37.643Z,7.03
2019-02-26T14:26:09.385Z,6.63
2019-02-26T14:28:41.224Z,6.13
2019-02-26T14:31:12.915Z,7.07
2019-02-26T14:33:44.696Z,9.70
2019-02-26T14:36:16.494Z,7.90
2019-02-26T14:38:48.654Z,6.47
2019-02-26T14:41:20.407Z,9.33
2019-02-26T14:43:52.127Z,10.07
2019-02-26T14:46:23.922Z,9.83
2019-02-26T14:48:55.990Z,8.07
2019-02-26T14:51:27.873Z,6.10
2019-02-26T14:53:59.523Z,9.93
2019-02-26T14:56:31.276Z,9.10
2019-02-26T14:59:02.951Z,9.80
2019-02-26T15:01:34.806Z,8.67
2019-02-26T15:04:06.675Z,8.47
2019-02-26T15:06:38.579Z,11.33
2019-02-26T15:09:10.351Z,10.13
2019-02-26T15:11:42.804Z,5.47
2019-02-26T15:14:14.686Z,9.40
2019-02-26T15:16:46.476Z,10.17
2019-02-26T15:19:18.311Z,14.97
2019-02-26T15:21:50.026Z,14.83
2019-02-26T15:24:21.830Z,12.90
2019-02-26T15:26:53.783Z,13.53
2019-02-26T15:29:25.574Z,9.30
2019-02-26T15:31:57.359Z,17.77
2019-02-26T15:34:29.156Z,13.50
2019-02-26T15:37:00.965Z,8.17
2019-02-26T15:39:32.644Z,12.20
2019-02-26T15:42:04.747Z,11.00
2019-02-26T15:44:36.490Z,11.97
2019-02-26T15:47:09.237Z,12.23
2019-02-26T15:49:41.037Z,11.03
2019-02-26T15:52:13.015Z,10.23
2019-02-26T15:54:44.814Z,9.10
2019-02-26T15:57:17.049Z,9.10
2019-02-26T15:59:48.757Z,10.57
2019-02-26T16:02:20.395Z,10.03
2019-02-26T16:04:52.349Z,12.33
2019-02-26T16:07:24.138Z,10.20
2019-02-26T16:09:55.795Z,9.87
2019-02-26T16:12:27.567Z,10.73
2019-02-26T16:14:59.315Z,12.37
2019-02-26T16:17:30.993Z,12.20
2019-02-26T16:20:02.710Z,8.70
2019-02-26T16:22:35.192Z,13.40
2019-02-26T16:25:08.295Z,10.90
2019-02-26T16:27:40.118Z,8.67
2019-02-26T16:30:15.399Z,9.20
2019-02-26T16:32:48.871Z,11.97
2019-02-26T16:35:24.807Z,9.67
2019-02-26T16:37:54.458Z,13.23
2019-02-26T16:40:26.115Z,10.47
2019-02-26T16:42:58.115Z,15.93
2019-02-26T16:45:34.409Z,11.40
2019-02-26T16:48:03.250Z,11.70
2019-02-26T16:50:37.230Z,11.50
2019-02-26T16:53:08.975Z,8.60
2019-02-26T16:55:40.735Z,14.50
2019-02-26T16:58:12.214Z,12.97
2019-02-26T17:00:44.075Z,13.90
2019-02-26T17:03:15.815Z,15.17
2019-02-26T17:05:48.211Z,13.00
2019-02-26T17:08:20.066Z,12.13
2019-02-26T17:10:51.814Z,12.27
2019-02-26T17:13:23.735Z,14.00
2019-02-26T17:15:56.863Z,11.10
2019-02-26T17:18:28.836Z,16.70
2019-02-26T17:21:00.496Z,13.07
2019-02-26T17:23:32.394Z,14.87
2019-02-26T17:26:04.154Z,14.03
2019-02-26T17:28:36.415Z,11.17
2019-02-26T17:31:08.135Z,15.40
2019-02-26T17:33:40.097Z,17.63
2019-02-26T17:36:11.795Z,17.40
2019-02-26T17:38:43.555Z,11.03
2019-02-26T17:41:15.334Z,12.73
2019-02-26T17:43:48.065Z,12.77
2019-02-26T17:46:20.763Z,9.20
2019-02-26T17:48:53.131Z,16.20
2019-02-26T17:51:25.075Z,10.83
2019-02-26T17:53:56.845Z,11.37
2019-02-26T17:56:28.675Z,13.33
2019-02-26T17:59:00.907Z,12.40
2019-02-26T18:01:33.604Z,13.33
2019-02-26T18:04:05.406Z,15.43
2019-02-26T18:06:39.258Z,13.57
2019-02-26T18:09:13.035Z,12.83
2019-02-26T18:11:45.857Z,9.67
2019-02-26T18:14:17.705Z,18.03
2019-02-26T18:16:49.455Z,12.80
2019-02-26T18:19:21.334Z,10.83
2019-02-26T18:21:55.244Z,18.57
2019-02-26T18:24:27.144Z,17.93
2019-02-26T18:27:00.539Z,15.73
2019-02-26T18:29:32.675Z,14.40
2019-02-26T18:32:05.828Z,18.03
2019-02-26T18:34:38.428Z,13.60
2019-02-26T18:37:17.721Z,18.50
2019-02-26T18:39:54.386Z,10.40
2019-02-26T18:42:26.829Z,14.43
2019-02-26T18:44:59.154Z,13.93
2019-02-26T18:47:32.048Z,12.60
2019-02-26T18:50:04.035Z,13.67
2019-02-26T18:52:35.787Z,18.93
2019-02-26T18:55:18.031Z,18.57
2019-02-26T18:57:59.796Z,14.00
2019-02-26T19:00:44.348Z,17.93
2019-02-26T19:03:16.872Z,15.93
2019-02-26T19:05:48.655Z,15.13
2019-02-26T19:08:20.235Z,13.50
2019-02-26T19:10:53.340Z,10.23
2019-02-26T19:13:25.264Z,13.53
2019-02-26T19:15:56.985Z,14.93
2019-02-26T19:18:28.584Z,10.97
2019-02-26T19:21:00.216Z,16.10
2019-02-26T19:23:32.333Z,16.73
2019-02-26T19:26:04.064Z,10.07
2019-02-26T19:28:35.704Z,12.00
2019-02-26T19:31:09.367Z,15.30
2019-02-26T19:33:40.764Z,14.77
2019-02-26T19:36:12.990Z,13.03
2019-02-26T19:38:45.685Z,13.93
2019-02-26T19:41:17.594Z,11.17
2019-02-26T19:43:49.324Z,15.50
2019-02-26T19:46:21.065Z,18.40
2019-02-26T19:48:52.835Z,14.57
2019-02-26T19:51:25.552Z,15.10
2019-02-26T19:53:58.464Z,22.47
2019-02-26T19:56:30.625Z,18.17
2019-02-26T19:59:03.113Z,17.30
2019-02-26T20:01:34.527Z,16.83
2019-02-26T20:04:05.893Z,19.93
2019-02-26T20:06:37.214Z,17.27
2019-02-26T20:09:09.234Z,16.70
2019-02-26T20:11:40.915Z,18.23
2019-02-26T20:14:14.662Z,15.33
2019-02-26T20:16:45.305Z,15.87
2019-02-26T20:19:16.682Z,18.07
2019-02-26T20:21:51.479Z,13.80
2019-02-26T20:24:20.987Z,14.87
2019-02-26T20:26:52.634Z,21.93
2019-02-26T20:29:24.334Z,21.30
2019-02-26T20:31:56.308Z,15.00
2019-02-26T20:34:28.015Z,13.33
2019-02-26T20:36:59.903Z,18.30
2019-02-26T20:39:31.616Z,23.77
2019-02-26T20:42:03.271Z,19.03
2019-02-26T20:44:35.005Z,16.10
2019-02-26T20:47:06.634Z,15.60
2019-02-26T20:49:38.428Z,18.47
2019-02-26T20:52:10.225Z,14.70
2019-02-26T20:54:44.477Z,18.30
2019-02-26T20:57:15.640Z,19.27
2019-02-26T20:59:51.481Z,19.20
2019-02-26T21:02:20.693Z,21.30
2019-02-26T21:04:52.412Z,13.17
2019-02-26T21:07:24.548Z,13.43
2019-02-26T21:10:03.542Z,17.17
2019-02-26T21:12:30.442Z,18.47
2019-02-26T21:15:02.254Z,17.77
2019-02-26T21:17:35.113Z,16.43
2019-02-26T21:20:07.756Z,16.57
2019-02-26T21:22:39.911Z,20.00
2019-02-26T21:25:11.652Z,20.47
2019-02-26T21:27:43.512Z,11.63
2019-02-26T21:30:17.464Z,15.50
2019-02-26T21:32:48.852Z,19.67
2019-02-26T21:35:21.110Z,20.73
2019-02-26T21:37:52.898Z,17.57
2019-02-26T21:40:24.322Z,18.40
2019-02-26T21:42:55.752Z,15.53
2019-02-26T21:45:29.135Z,16.30
2019-02-26T21:48:02.585Z,17.30
2019-02-26T21:50:33.533Z,15.57
2019-02-26T21:53:04.922Z,15.27
2019-02-26T21:55:43.881Z,14.97
2019-02-26T22:01:27.474Z,19.20
2019-02-26T22:03:59.237Z,19.90
2019-02-26T22:06:31.137Z,15.47
2019-02-26T22:09:02.947Z,18.83
2019-02-26T22:11:36.330Z,14.43
2019-02-26T22:14:08.096Z,15.57
2019-02-26T22:16:40.455Z,18.93
2019-02-26T22:19:12.307Z,19.67
2019-02-26T22:21:52.117Z,22.70
2019-02-26T22:24:23.761Z,16.37
2019-02-26T22:26:59.378Z,19.17
2019-02-26T22:29:29.959Z,16.07
2019-02-26T22:32:02.532Z,20.63
2019-02-26T22:34:34.472Z,14.23
2019-02-26T22:37:07.403Z,15.67
2019-02-26T22:39:39.650Z,19.27
2019-02-26T22:42:11.579Z,23.07
2019-02-26T22:44:43.256Z,13.63
2019-02-26T22:47:15.335Z,19.30
2019-02-26T22:49:47.023Z,25.73
2019-02-26T22:52:18.935Z,18.80
2019-02-26T22:54:50.605Z,17.43
2019-02-26T22:57:22.255Z,18.07
2019-02-26T22:59:53.885Z,15.90
2019-02-26T23:02:26.632Z,16.07
2019-02-26T23:04:58.281Z,19.70
2019-02-26T23:07:30.094Z,15.03
2019-02-26T23:10:02.291Z,23.57
2019-02-26T23:12:36.802Z,20.97
2019-02-26T23:15:09.643Z,24.43
2019-02-26T23:17:42.414Z,19.60
2019-02-26T23:20:14.399Z,22.40
2019-02-26T23:22:47.743Z,20.47
2019-02-26T23:25:19.912Z,18.07
2019-02-26T23:27:51.689Z,24.23
2019-02-26T23:30:28.853Z,18.50
2019-02-26T23:33:01.394Z,18.77
2019-02-26T23:35:33.725Z,22.30
2019-02-26T23:38:07.995Z,18.60
2019-02-26T23:40:38.883Z,18.40
2019-02-26T23:43:11.979Z,13.40
2019-02-26T23:45:44.730Z,17.80
2019-02-26T23:48:16.616Z,14.50
2019-02-26T23:50:48.395Z,20.07
2019-02-26T23:53:20.521Z,14.93
2019-02-26T23:55:52.295Z,20.77
2019-02-26T23:58:24.180Z,23.63
