createdAt,value
2019-01-03T00:00:05.013Z,927.69
2019-01-03T00:00:17.543Z,927.71
2019-01-03T00:00:30.543Z,927.73
2019-01-03T00:00:43.566Z,927.72
2019-01-03T00:00:56.044Z,927.71
2019-01-03T00:01:08.994Z,927.74
2019-01-03T00:01:21.977Z,927.73
2019-01-03T00:01:34.548Z,927.72
2019-01-03T00:01:47.550Z,927.75
2019-01-03T00:02:00.592Z,927.75
2019-01-03T00:02:13.523Z,927.75
2019-01-03T00:02:26.553Z,927.75
2019-01-03T00:02:39.550Z,927.75
2019-01-03T00:02:52.539Z,927.76
2019-01-03T00:03:05.547Z,927.77
2019-01-03T00:03:18.521Z,927.76
2019-01-03T00:03:31.557Z,927.76
2019-01-03T00:03:44.694Z,927.78
2019-01-03T00:03:57.595Z,927.77
2019-01-03T00:04:10.597Z,927.78
2019-01-03T00:04:24.171Z,927.77
2019-01-03T00:04:37.151Z,927.76
2019-01-03T00:04:50.151Z,927.76
2019-01-03T00:05:03.169Z,927.78
2019-01-03T00:05:16.143Z,927.81
2019-01-03T00:05:29.170Z,927.79
2019-01-03T00:05:42.142Z,927.77
2019-01-03T00:05:55.172Z,927.78
2019-01-03T00:06:08.204Z,927.79
2019-01-03T00:06:21.261Z,927.78
2019-01-03T00:06:34.321Z,927.77
2019-01-03T00:06:47.334Z,927.78
2019-01-03T00:07:00.345Z,927.76
2019-01-03T00:07:13.302Z,927.76
2019-01-03T00:07:26.322Z,927.77
2019-01-03T00:07:39.333Z,927.74
2019-01-03T00:07:52.271Z,927.74
2019-01-03T00:08:05.307Z,927.76
2019-01-03T00:08:18.352Z,927.8
2019-01-03T00:08:31.374Z,927.75
2019-01-03T00:08:43.918Z,927.75
2019-01-03T00:08:56.908Z,927.77
2019-01-03T00:09:09.887Z,927.79
2019-01-03T00:09:22.881Z,927.79
2019-01-03T00:09:35.836Z,927.8
2019-01-03T00:09:48.841Z,927.8
2019-01-03T00:10:01.368Z,927.79
2019-01-03T00:10:14.336Z,927.76
2019-01-03T00:10:27.331Z,927.8
2019-01-03T00:10:40.317Z,927.79
2019-01-03T00:10:53.312Z,927.79
2019-01-03T00:11:06.330Z,927.84
2019-01-03T00:11:19.265Z,927.83
2019-01-03T00:11:32.271Z,927.85
2019-01-03T00:11:45.252Z,927.87
2019-01-03T00:11:58.237Z,927.87
2019-01-03T00:12:11.168Z,927.87
2019-01-03T00:12:24.177Z,927.89
2019-01-03T00:12:37.215Z,927.92
2019-01-03T00:12:50.198Z,927.88
2019-01-03T00:13:03.183Z,927.91
2019-01-03T00:13:16.138Z,927.91
2019-01-03T00:13:29.139Z,927.9
2019-01-03T00:13:42.060Z,927.9
2019-01-03T00:13:55.084Z,927.91
2019-01-03T00:14:09.089Z,927.92
2019-01-03T00:14:22.462Z,927.96
2019-01-03T00:14:35.451Z,927.93
2019-01-03T00:14:48.457Z,927.94
2019-01-03T00:15:01.452Z,927.91
2019-01-03T00:15:14.340Z,927.95
2019-01-03T00:15:27.317Z,927.98
2019-01-03T00:15:40.390Z,927.95
2019-01-03T00:15:53.402Z,927.97
2019-01-03T00:16:06.425Z,927.96
2019-01-03T00:16:19.417Z,927.95
2019-01-03T00:16:32.385Z,927.98
2019-01-03T00:16:45.418Z,927.95
2019-01-03T00:16:58.399Z,927.97
2019-01-03T00:17:11.401Z,927.98
2019-01-03T00:17:24.434Z,927.99
2019-01-03T00:17:37.419Z,927.96
2019-01-03T00:17:50.421Z,927.99
2019-01-03T00:18:03.437Z,927.97
2019-01-03T00:18:16.489Z,927.98
2019-01-03T00:18:29.532Z,927.99
2019-01-03T00:18:42.494Z,928
2019-01-03T00:18:55.461Z,927.98
2019-01-03T00:19:08.481Z,927.98
2019-01-03T00:19:21.066Z,927.97
2019-01-03T00:19:34.729Z,927.99
2019-01-03T00:19:47.656Z,928
2019-01-03T00:20:00.657Z,927.99
2019-01-03T00:20:13.687Z,927.97
2019-01-03T00:20:26.690Z,927.99
2019-01-03T00:20:39.715Z,928.02
2019-01-03T00:20:52.750Z,927.98
2019-01-03T00:21:05.756Z,928.01
2019-01-03T00:21:18.729Z,927.99
2019-01-03T00:21:31.693Z,928.01
2019-01-03T00:21:44.688Z,928.01
2019-01-03T00:21:57.629Z,928
2019-01-03T00:22:10.559Z,928.02
2019-01-03T00:22:23.522Z,928.04
2019-01-03T00:22:36.485Z,928.02
2019-01-03T00:22:49.463Z,928.01
2019-01-03T00:23:02.400Z,928.01
2019-01-03T00:23:15.355Z,928.02
2019-01-03T00:23:28.313Z,928.04
2019-01-03T00:23:41.317Z,928.06
2019-01-03T00:23:54.335Z,928
2019-01-03T00:24:07.356Z,928.01
2019-01-03T00:24:20.342Z,928.03
2019-01-03T00:24:33.342Z,928.04
2019-01-03T00:24:46.321Z,928
2019-01-03T00:24:59.317Z,928.01
2019-01-03T00:25:12.240Z,928.04
2019-01-03T00:25:25.212Z,928.04
2019-01-03T00:25:38.210Z,928.04
2019-01-03T00:25:51.140Z,928.01
2019-01-03T00:26:04.095Z,928
2019-01-03T00:26:17.117Z,928.01
2019-01-03T00:26:30.152Z,927.98
2019-01-03T00:26:43.134Z,927.99
2019-01-03T00:27:00.872Z,927.97
2019-01-03T00:27:13.788Z,928.02
2019-01-03T00:27:26.799Z,927.98
2019-01-03T00:27:39.841Z,927.99
2019-01-03T00:27:52.859Z,927.95
2019-01-03T00:28:05.939Z,928.01
2019-01-03T00:28:19.042Z,928
2019-01-03T00:28:37.053Z,928
2019-01-03T00:28:50.042Z,928
2019-01-03T00:29:03.068Z,928
2019-01-03T00:29:16.045Z,927.99
2019-01-03T00:29:29.049Z,927.99
2019-01-03T00:29:42.062Z,927.98
2019-01-03T00:29:55.051Z,928
2019-01-03T00:30:08.023Z,928
2019-01-03T00:30:20.976Z,928
2019-01-03T00:30:33.951Z,927.99
2019-01-03T00:30:46.958Z,927.99
2019-01-03T00:30:59.998Z,928
2019-01-03T00:31:12.974Z,928.05
2019-01-03T00:31:25.985Z,928.02
2019-01-03T00:31:38.932Z,928
2019-01-03T00:31:51.840Z,928.04
2019-01-03T00:32:04.848Z,928.03
2019-01-03T00:32:17.874Z,928.04
2019-01-03T00:32:30.951Z,928.06
2019-01-03T00:32:43.919Z,928.09
2019-01-03T00:32:56.885Z,928.08
2019-01-03T00:33:09.902Z,928.07
2019-01-03T00:33:22.857Z,928.09
2019-01-03T00:33:35.831Z,928.1
2019-01-03T00:33:48.806Z,928.1
2019-01-03T00:34:01.826Z,928.1
2019-01-03T00:34:14.837Z,928.07
2019-01-03T00:34:27.808Z,928.09
2019-01-03T00:34:41.242Z,928.12
2019-01-03T00:34:54.238Z,928.1
2019-01-03T00:35:07.251Z,928.1
2019-01-03T00:35:20.248Z,928.11
2019-01-03T00:35:33.227Z,928.12
2019-01-03T00:35:46.235Z,928.13
2019-01-03T00:35:59.211Z,928.11
2019-01-03T00:36:12.169Z,928.14
2019-01-03T00:36:25.174Z,928.12
2019-01-03T00:36:38.157Z,928.15
2019-01-03T00:36:51.153Z,928.14
2019-01-03T00:37:04.084Z,928.14
2019-01-03T00:37:17.085Z,928.14
2019-01-03T00:37:30.091Z,928.11
2019-01-03T00:37:43.108Z,928.14
2019-01-03T00:37:56.123Z,928.12
2019-01-03T00:38:09.074Z,928.13
2019-01-03T00:38:22.105Z,928.11
2019-01-03T00:38:35.181Z,928.1
2019-01-03T00:38:48.166Z,928.11
2019-01-03T00:39:01.182Z,928.13
2019-01-03T00:39:14.152Z,928.09
2019-01-03T00:39:27.109Z,928.11
2019-01-03T00:39:40.151Z,928.11
2019-01-03T00:39:53.143Z,928.12
2019-01-03T00:40:06.164Z,928.1
2019-01-03T00:40:19.193Z,928.1
2019-01-03T00:40:32.156Z,928.1
2019-01-03T00:40:45.197Z,928.11
2019-01-03T00:40:58.183Z,928.13
2019-01-03T00:41:11.170Z,928.11
2019-01-03T00:41:24.157Z,928.12
2019-01-03T00:41:37.121Z,928.11
2019-01-03T00:41:50.152Z,928.12
2019-01-03T00:42:03.192Z,928.1
2019-01-03T00:42:16.143Z,928.09
2019-01-03T00:42:29.098Z,928.13
2019-01-03T00:42:42.087Z,928.11
2019-01-03T00:42:55.119Z,928.15
2019-01-03T00:43:08.134Z,928.18
2019-01-03T00:43:21.119Z,928.2
2019-01-03T00:43:34.133Z,928.18
2019-01-03T00:43:47.178Z,928.13
2019-01-03T00:44:00.198Z,928.13
2019-01-03T00:44:13.222Z,928.16
2019-01-03T00:44:26.234Z,928.14
2019-01-03T00:44:39.514Z,928.15
2019-01-03T00:44:52.472Z,928.13
2019-01-03T00:45:05.479Z,928.14
2019-01-03T00:45:18.496Z,928.11
2019-01-03T00:45:31.506Z,928.15
2019-01-03T00:45:44.490Z,928.14
2019-01-03T00:45:57.455Z,928.16
2019-01-03T00:46:10.458Z,928.13
2019-01-03T00:46:23.446Z,928.17
2019-01-03T00:46:36.461Z,928.14
2019-01-03T00:46:49.448Z,928.14
2019-01-03T00:47:02.471Z,928.16
2019-01-03T00:47:15.458Z,928.16
2019-01-03T00:47:28.422Z,928.16
2019-01-03T00:47:41.391Z,928.14
2019-01-03T00:47:54.351Z,928.15
2019-01-03T00:48:07.332Z,928.12
2019-01-03T00:48:20.360Z,928.13
2019-01-03T00:48:33.395Z,928.14
2019-01-03T00:48:46.419Z,928.12
2019-01-03T00:49:00.266Z,928.16
2019-01-03T00:49:13.296Z,928.1
2019-01-03T00:49:25.846Z,928.13
2019-01-03T00:49:39.555Z,928.13
2019-01-03T00:49:52.579Z,928.14
2019-01-03T00:50:05.529Z,928.15
2019-01-03T00:50:18.445Z,928.12
2019-01-03T00:50:31.451Z,928.13
2019-01-03T00:50:44.467Z,928.13
2019-01-03T00:50:57.468Z,928.11
2019-01-03T00:51:10.433Z,928.16
2019-01-03T00:51:23.408Z,928.13
2019-01-03T00:51:36.393Z,928.12
2019-01-03T00:51:49.339Z,928.12
2019-01-03T00:52:02.360Z,928.1
2019-01-03T00:52:15.382Z,928.11
2019-01-03T00:52:28.411Z,928.1
2019-01-03T00:52:41.380Z,928.12
2019-01-03T00:52:54.398Z,928.11
2019-01-03T00:53:07.447Z,928.13
2019-01-03T00:53:20.441Z,928.1
2019-01-03T00:53:33.472Z,928.12
2019-01-03T00:53:46.416Z,928.11
2019-01-03T00:53:59.310Z,928.11
2019-01-03T00:54:12.304Z,928.12
2019-01-03T00:54:25.330Z,928.11
2019-01-03T00:54:38.332Z,928.1
2019-01-03T00:54:51.379Z,928.13
2019-01-03T00:55:04.367Z,928.09
2019-01-03T00:55:17.307Z,928.05
2019-01-03T00:55:30.296Z,928.04
2019-01-03T00:55:43.300Z,928.05
2019-01-03T00:55:56.239Z,928.09
2019-01-03T00:56:09.221Z,928.05
2019-01-03T00:56:22.166Z,928.05
2019-01-03T00:56:35.111Z,928.07
2019-01-03T00:56:48.066Z,928.06
2019-01-03T00:57:00.980Z,928.07
2019-01-03T00:57:13.979Z,928.04
2019-01-03T00:57:27.039Z,928.06
2019-01-03T00:57:40.068Z,928.07
2019-01-03T00:57:53.012Z,928.08
2019-01-03T00:58:05.955Z,928.06
2019-01-03T00:58:18.929Z,928.05
2019-01-03T00:58:31.888Z,928.04
2019-01-03T00:58:44.461Z,928.07
2019-01-03T00:58:57.520Z,928.08
2019-01-03T00:59:10.494Z,928.06
2019-01-03T00:59:23.501Z,928.06
2019-01-03T00:59:36.535Z,928.1
2019-01-03T00:59:49.538Z,928.06
2019-01-03T01:00:02.507Z,928.06
2019-01-03T01:00:15.485Z,928.07
2019-01-03T01:00:28.485Z,928.04
2019-01-03T01:00:41.496Z,928.07
2019-01-03T01:00:54.510Z,928.06
2019-01-03T01:01:07.469Z,928.06
2019-01-03T01:01:20.466Z,928.04
2019-01-03T01:01:33.400Z,928.03
2019-01-03T01:01:46.374Z,928.08
2019-01-03T01:01:59.414Z,928.07
2019-01-03T01:02:12.467Z,928.08
2019-01-03T01:02:25.414Z,928.09
2019-01-03T01:02:38.375Z,928.08
2019-01-03T01:02:51.382Z,928.03
2019-01-03T01:03:04.339Z,928.06
2019-01-03T01:03:17.273Z,928.04
2019-01-03T01:03:30.235Z,928.06
2019-01-03T01:03:43.138Z,928.05
2019-01-03T01:03:56.085Z,928.02
2019-01-03T01:04:08.598Z,928.02
2019-01-03T01:04:21.560Z,928.03
2019-01-03T01:04:34.524Z,928.01
2019-01-03T01:04:48.163Z,928.03
2019-01-03T01:05:01.105Z,928.04
2019-01-03T01:05:14.109Z,928
2019-01-03T01:05:27.066Z,928
2019-01-03T01:05:40.054Z,927.98
2019-01-03T01:05:53.088Z,928.01
2019-01-03T01:06:06.153Z,928
2019-01-03T01:06:19.161Z,927.99
2019-01-03T01:06:32.190Z,928
2019-01-03T01:06:45.182Z,927.98
2019-01-03T01:06:58.140Z,927.95
2019-01-03T01:07:11.152Z,927.97
2019-01-03T01:07:24.135Z,927.97
2019-01-03T01:07:37.067Z,927.97
2019-01-03T01:07:50.067Z,927.97
2019-01-03T01:08:03.071Z,927.98
2019-01-03T01:08:16.043Z,927.97
2019-01-03T01:08:29.016Z,927.93
2019-01-03T01:08:41.956Z,927.97
2019-01-03T01:08:54.948Z,927.93
2019-01-03T01:09:07.911Z,927.97
2019-01-03T01:09:20.821Z,927.99
2019-01-03T01:09:33.811Z,927.93
2019-01-03T01:09:46.792Z,927.98
2019-01-03T01:09:59.774Z,927.95
2019-01-03T01:10:12.809Z,927.95
2019-01-03T01:10:25.800Z,927.96
2019-01-03T01:10:38.758Z,927.95
2019-01-03T01:10:51.755Z,927.98
2019-01-03T01:11:04.717Z,927.97
2019-01-03T01:11:17.691Z,927.97
2019-01-03T01:11:30.711Z,927.93
2019-01-03T01:11:43.738Z,927.97
2019-01-03T01:11:56.705Z,927.95
2019-01-03T01:12:09.718Z,927.94
2019-01-03T01:12:22.771Z,927.95
2019-01-03T01:12:35.704Z,927.92
2019-01-03T01:12:48.694Z,927.93
2019-01-03T01:13:01.636Z,927.95
2019-01-03T01:13:14.629Z,928
2019-01-03T01:13:27.669Z,927.98
2019-01-03T01:13:40.631Z,927.96
2019-01-03T01:13:53.656Z,927.97
2019-01-03T01:14:06.623Z,927.98
2019-01-03T01:14:19.613Z,927.95
2019-01-03T01:14:32.602Z,928
2019-01-03T01:14:45.448Z,927.99
2019-01-03T01:14:58.459Z,928
2019-01-03T01:15:11.404Z,927.97
2019-01-03T01:15:24.363Z,927.94
2019-01-03T01:15:37.367Z,927.96
2019-01-03T01:15:50.329Z,927.98
2019-01-03T01:16:03.273Z,927.96
2019-01-03T01:16:16.247Z,927.98
2019-01-03T01:16:29.330Z,927.99
2019-01-03T01:16:42.347Z,927.97
2019-01-03T01:16:55.362Z,927.98
2019-01-03T01:17:08.284Z,927.98
2019-01-03T01:17:21.305Z,927.97
2019-01-03T01:17:34.325Z,927.97
2019-01-03T01:17:47.336Z,927.93
2019-01-03T01:18:00.350Z,928
2019-01-03T01:18:13.325Z,927.98
2019-01-03T01:18:26.280Z,927.98
2019-01-03T01:18:39.311Z,927.98
2019-01-03T01:18:52.282Z,927.97
2019-01-03T01:19:05.263Z,927.97
2019-01-03T01:19:18.279Z,927.99
2019-01-03T01:19:31.353Z,927.96
2019-01-03T01:19:44.376Z,927.99
2019-01-03T01:19:58.307Z,927.97
2019-01-03T01:20:11.370Z,927.98
2019-01-03T01:20:24.337Z,928.01
2019-01-03T01:20:37.359Z,927.98
2019-01-03T01:20:50.339Z,927.98
2019-01-03T01:21:03.383Z,927.95
2019-01-03T01:21:16.415Z,927.95
2019-01-03T01:21:29.422Z,927.94
2019-01-03T01:21:42.502Z,927.95
2019-01-03T01:21:55.452Z,927.94
2019-01-03T01:22:08.433Z,927.91
2019-01-03T01:22:21.394Z,927.95
2019-01-03T01:22:34.428Z,927.96
2019-01-03T01:22:47.413Z,927.91
2019-01-03T01:23:00.418Z,927.95
2019-01-03T01:23:13.374Z,927.96
2019-01-03T01:23:26.298Z,927.91
2019-01-03T01:23:39.339Z,927.93
2019-01-03T01:23:52.270Z,927.91
2019-01-03T01:24:05.200Z,927.95
2019-01-03T01:24:18.188Z,927.93
2019-01-03T01:24:31.219Z,927.93
2019-01-03T01:24:44.216Z,927.95
2019-01-03T01:24:57.201Z,927.95
2019-01-03T01:25:10.251Z,927.95
2019-01-03T01:25:23.286Z,927.97
2019-01-03T01:25:36.267Z,927.92
2019-01-03T01:25:49.257Z,927.94
2019-01-03T01:26:02.213Z,927.95
2019-01-03T01:26:15.188Z,927.95
2019-01-03T01:26:28.179Z,927.91
2019-01-03T01:26:41.165Z,927.95
2019-01-03T01:26:55.069Z,927.95
2019-01-03T01:27:08.013Z,927.92
2019-01-03T01:27:21.070Z,927.95
2019-01-03T01:27:34.090Z,927.92
2019-01-03T01:27:47.175Z,927.92
2019-01-03T01:28:00.150Z,927.96
2019-01-03T01:28:13.132Z,927.94
2019-01-03T01:28:26.136Z,927.93
2019-01-03T01:28:39.099Z,927.94
2019-01-03T01:28:52.083Z,927.96
2019-01-03T01:29:05.128Z,927.93
2019-01-03T01:29:18.111Z,927.95
2019-01-03T01:29:31.073Z,927.99
2019-01-03T01:29:44.064Z,927.95
2019-01-03T01:29:57.060Z,927.96
2019-01-03T01:30:10.117Z,927.97
2019-01-03T01:30:23.087Z,927.95
2019-01-03T01:30:36.084Z,927.95
2019-01-03T01:30:49.076Z,927.96
2019-01-03T01:31:02.063Z,927.95
2019-01-03T01:31:14.612Z,927.94
2019-01-03T01:31:27.633Z,927.91
2019-01-03T01:31:40.637Z,927.93
2019-01-03T01:31:53.587Z,927.95
2019-01-03T01:32:06.618Z,927.93
2019-01-03T01:32:19.592Z,927.94
2019-01-03T01:32:32.504Z,927.95
2019-01-03T01:32:45.460Z,927.96
2019-01-03T01:32:58.435Z,927.89
2019-01-03T01:33:11.393Z,927.91
2019-01-03T01:33:24.382Z,927.93
2019-01-03T01:33:37.379Z,927.95
2019-01-03T01:33:50.371Z,927.91
2019-01-03T01:34:03.400Z,927.95
2019-01-03T01:34:16.421Z,927.95
2019-01-03T01:34:29.498Z,927.95
2019-01-03T01:34:42.463Z,927.94
2019-01-03T01:34:55.900Z,927.95
2019-01-03T01:35:08.840Z,927.92
2019-01-03T01:35:21.856Z,927.92
2019-01-03T01:35:34.828Z,927.96
2019-01-03T01:35:47.843Z,927.95
2019-01-03T01:36:00.833Z,927.97
2019-01-03T01:36:13.805Z,927.94
2019-01-03T01:36:26.813Z,927.93
2019-01-03T01:36:39.784Z,927.95
2019-01-03T01:36:52.855Z,927.97
2019-01-03T01:37:05.850Z,927.94
2019-01-03T01:37:18.814Z,927.95
2019-01-03T01:37:31.805Z,927.94
2019-01-03T01:37:44.784Z,927.96
2019-01-03T01:37:57.799Z,927.92
2019-01-03T01:38:10.309Z,927.93
2019-01-03T01:38:23.286Z,927.97
2019-01-03T01:38:36.277Z,927.92
2019-01-03T01:38:49.315Z,927.92
2019-01-03T01:39:02.292Z,927.94
2019-01-03T01:39:15.299Z,927.95
2019-01-03T01:39:27.803Z,927.95
2019-01-03T01:39:40.755Z,927.96
2019-01-03T01:39:53.784Z,927.95
2019-01-03T01:40:06.782Z,927.93
2019-01-03T01:40:19.820Z,927.92
2019-01-03T01:40:32.813Z,927.96
2019-01-03T01:40:45.785Z,927.96
2019-01-03T01:40:58.790Z,927.92
2019-01-03T01:41:11.782Z,927.97
2019-01-03T01:41:24.764Z,927.93
2019-01-03T01:41:37.754Z,927.97
2019-01-03T01:41:50.770Z,928.01
2019-01-03T01:42:03.796Z,927.95
2019-01-03T01:42:16.849Z,927.96
2019-01-03T01:42:29.833Z,927.93
2019-01-03T01:42:42.820Z,927.97
2019-01-03T01:42:55.825Z,927.95
2019-01-03T01:43:08.887Z,927.95
2019-01-03T01:43:21.911Z,927.97
2019-01-03T01:43:34.839Z,927.98
2019-01-03T01:43:47.820Z,927.95
2019-01-03T01:44:00.848Z,927.94
2019-01-03T01:44:13.862Z,927.93
2019-01-03T01:44:26.813Z,927.95
2019-01-03T01:44:39.816Z,927.95
2019-01-03T01:44:52.811Z,927.94
2019-01-03T01:45:06.113Z,927.93
2019-01-03T01:45:19.143Z,927.92
2019-01-03T01:45:32.134Z,927.9
2019-01-03T01:45:45.167Z,927.88
2019-01-03T01:45:58.195Z,927.91
2019-01-03T01:46:11.179Z,927.94
2019-01-03T01:46:24.210Z,927.92
2019-01-03T01:46:37.205Z,927.93
2019-01-03T01:46:50.196Z,927.93
2019-01-03T01:47:03.208Z,927.91
2019-01-03T01:47:16.233Z,927.89
2019-01-03T01:47:29.157Z,927.91
2019-01-03T01:47:42.229Z,927.87
2019-01-03T01:47:55.213Z,927.87
2019-01-03T01:48:08.209Z,927.91
2019-01-03T01:48:20.726Z,927.88
2019-01-03T01:48:33.706Z,927.88
2019-01-03T01:48:46.677Z,927.88
2019-01-03T01:48:59.684Z,927.86
2019-01-03T01:49:12.660Z,927.87
2019-01-03T01:49:25.680Z,927.84
2019-01-03T01:49:38.683Z,927.87
2019-01-03T01:49:51.674Z,927.81
2019-01-03T01:50:04.866Z,927.84
2019-01-03T01:50:17.851Z,927.84
2019-01-03T01:50:30.860Z,927.83
2019-01-03T01:50:43.855Z,927.79
2019-01-03T01:50:56.855Z,927.81
2019-01-03T01:51:09.855Z,927.81
2019-01-03T01:51:22.854Z,927.81
2019-01-03T01:51:35.883Z,927.82
2019-01-03T01:51:48.887Z,927.8
2019-01-03T01:52:01.824Z,927.82
2019-01-03T01:52:14.842Z,927.81
2019-01-03T01:52:27.789Z,927.8
2019-01-03T01:52:40.868Z,927.8
2019-01-03T01:52:53.874Z,927.79
2019-01-03T01:53:06.850Z,927.77
2019-01-03T01:53:19.801Z,927.75
2019-01-03T01:53:32.788Z,927.8
2019-01-03T01:53:45.759Z,927.8
2019-01-03T01:53:58.688Z,927.79
2019-01-03T01:54:11.681Z,927.74
2019-01-03T01:54:24.631Z,927.75
2019-01-03T01:54:37.584Z,927.75
2019-01-03T01:54:50.484Z,927.75
2019-01-03T01:55:03.457Z,927.75
2019-01-03T01:55:16.442Z,927.72
2019-01-03T01:55:29.492Z,927.74
2019-01-03T01:55:42.484Z,927.73
2019-01-03T01:55:55.449Z,927.73
2019-01-03T01:56:08.476Z,927.73
2019-01-03T01:56:21.517Z,927.77
2019-01-03T01:56:34.062Z,927.73
2019-01-03T01:56:47.061Z,927.73
2019-01-03T01:57:00.055Z,927.69
2019-01-03T01:57:12.987Z,927.72
2019-01-03T01:57:25.959Z,927.69
2019-01-03T01:57:38.903Z,927.69
2019-01-03T01:57:51.875Z,927.72
2019-01-03T01:58:04.893Z,927.71
2019-01-03T01:58:17.933Z,927.7
2019-01-03T01:58:30.966Z,927.69
2019-01-03T01:58:43.906Z,927.67
2019-01-03T01:58:56.934Z,927.68
2019-01-03T01:59:09.935Z,927.65
2019-01-03T01:59:22.919Z,927.67
2019-01-03T01:59:35.880Z,927.66
2019-01-03T01:59:48.898Z,927.62
2019-01-03T02:00:01.919Z,927.65
2019-01-03T02:00:14.932Z,927.63
2019-01-03T02:00:27.921Z,927.62
2019-01-03T02:00:40.951Z,927.6
2019-01-03T02:00:54.020Z,927.61
2019-01-03T02:01:06.995Z,927.62
2019-01-03T02:01:20.030Z,927.59
2019-01-03T02:01:33.033Z,927.59
2019-01-03T02:01:46.062Z,927.58
2019-01-03T02:01:59.086Z,927.59
2019-01-03T02:02:12.145Z,927.57
2019-01-03T02:02:25.129Z,927.58
2019-01-03T02:02:38.096Z,927.57
2019-01-03T02:02:51.056Z,927.58
2019-01-03T02:03:04.082Z,927.54
2019-01-03T02:03:17.092Z,927.55
2019-01-03T02:03:30.087Z,927.56
2019-01-03T02:03:43.100Z,927.56
2019-01-03T02:03:56.065Z,927.55
2019-01-03T02:04:09.067Z,927.54
2019-01-03T02:04:22.050Z,927.52
2019-01-03T02:04:35.061Z,927.55
2019-01-03T02:04:48.022Z,927.51
2019-01-03T02:05:01.041Z,927.53
2019-01-03T02:05:14.683Z,927.53
2019-01-03T02:05:27.650Z,927.53
2019-01-03T02:05:40.660Z,927.52
2019-01-03T02:05:53.665Z,927.52
2019-01-03T02:06:06.654Z,927.53
2019-01-03T02:06:19.650Z,927.52
2019-01-03T02:06:32.630Z,927.52
2019-01-03T02:06:45.648Z,927.49
2019-01-03T02:06:58.674Z,927.5
2019-01-03T02:07:11.660Z,927.49
2019-01-03T02:07:24.671Z,927.45
2019-01-03T02:07:37.668Z,927.51
2019-01-03T02:07:50.713Z,927.49
2019-01-03T02:08:03.245Z,927.48
2019-01-03T02:08:16.264Z,927.49
2019-01-03T02:08:29.272Z,927.49
2019-01-03T02:08:41.809Z,927.48
2019-01-03T02:08:54.819Z,927.46
2019-01-03T02:09:07.802Z,927.47
2019-01-03T02:09:20.774Z,927.46
2019-01-03T02:09:33.750Z,927.48
2019-01-03T02:09:46.730Z,927.46
2019-01-03T02:09:59.778Z,927.47
2019-01-03T02:10:12.808Z,927.46
2019-01-03T02:10:25.823Z,927.45
2019-01-03T02:10:38.835Z,927.45
2019-01-03T02:10:51.812Z,927.44
2019-01-03T02:11:04.788Z,927.47
2019-01-03T02:11:17.770Z,927.44
2019-01-03T02:11:30.759Z,927.46
2019-01-03T02:11:43.752Z,927.44
2019-01-03T02:11:56.738Z,927.47
2019-01-03T02:12:09.754Z,927.48
2019-01-03T02:12:22.738Z,927.44
2019-01-03T02:12:35.759Z,927.44
2019-01-03T02:12:48.718Z,927.44
2019-01-03T02:13:01.741Z,927.45
2019-01-03T02:13:14.737Z,927.43
2019-01-03T02:13:27.746Z,927.41
2019-01-03T02:13:40.761Z,927.4
2019-01-03T02:13:53.754Z,927.46
2019-01-03T02:14:06.754Z,927.41
2019-01-03T02:14:19.792Z,927.4
2019-01-03T02:14:32.782Z,927.37
2019-01-03T02:14:45.781Z,927.4
2019-01-03T02:14:58.792Z,927.4
2019-01-03T02:15:12.094Z,927.36
2019-01-03T02:15:25.052Z,927.37
2019-01-03T02:15:38.066Z,927.4
2019-01-03T02:15:51.016Z,927.39
2019-01-03T02:16:03.975Z,927.37
2019-01-03T02:16:16.981Z,927.37
2019-01-03T02:16:29.993Z,927.37
2019-01-03T02:16:42.928Z,927.33
2019-01-03T02:16:55.912Z,927.37
2019-01-03T02:17:08.870Z,927.3
2019-01-03T02:17:21.883Z,927.36
2019-01-03T02:17:34.793Z,927.36
2019-01-03T02:17:47.815Z,927.37
2019-01-03T02:18:00.808Z,927.37
2019-01-03T02:18:13.750Z,927.35
2019-01-03T02:18:26.802Z,927.39
2019-01-03T02:18:39.812Z,927.4
2019-01-03T02:18:52.807Z,927.38
2019-01-03T02:19:05.785Z,927.35
2019-01-03T02:19:18.713Z,927.33
2019-01-03T02:19:31.694Z,927.33
2019-01-03T02:19:44.721Z,927.34
2019-01-03T02:19:57.737Z,927.33
2019-01-03T02:20:10.795Z,927.35
2019-01-03T02:20:24.442Z,927.3
2019-01-03T02:20:37.431Z,927.36
2019-01-03T02:20:50.454Z,927.3
2019-01-03T02:21:03.498Z,927.27
2019-01-03T02:21:16.483Z,927.27
2019-01-03T02:21:29.505Z,927.27
2019-01-03T02:21:42.472Z,927.27
2019-01-03T02:21:55.479Z,927.29
2019-01-03T02:22:08.498Z,927.24
2019-01-03T02:22:21.463Z,927.26
2019-01-03T02:22:34.560Z,927.23
2019-01-03T02:22:47.523Z,927.24
2019-01-03T02:23:00.493Z,927.25
2019-01-03T02:23:13.435Z,927.24
2019-01-03T02:23:26.384Z,927.22
2019-01-03T02:23:39.438Z,927.22
2019-01-03T02:23:52.418Z,927.19
2019-01-03T02:24:05.404Z,927.22
2019-01-03T02:24:18.401Z,927.21
2019-01-03T02:24:31.368Z,927.2
2019-01-03T02:24:43.969Z,927.18
2019-01-03T02:24:56.968Z,927.16
2019-01-03T02:25:09.988Z,927.17
2019-01-03T02:25:22.984Z,927.2
2019-01-03T02:25:35.943Z,927.16
2019-01-03T02:25:48.884Z,927.17
2019-01-03T02:26:01.864Z,927.15
2019-01-03T02:26:14.831Z,927.15
2019-01-03T02:26:27.759Z,927.18
2019-01-03T02:26:40.754Z,927.14
2019-01-03T02:26:53.759Z,927.19
2019-01-03T02:27:06.755Z,927.17
2019-01-03T02:27:19.697Z,927.17
2019-01-03T02:27:32.736Z,927.17
2019-01-03T02:27:45.731Z,927.19
2019-01-03T02:27:58.664Z,927.16
2019-01-03T02:28:11.666Z,927.18
2019-01-03T02:28:24.732Z,927.17
2019-01-03T02:28:37.713Z,927.15
2019-01-03T02:28:50.675Z,927.15
2019-01-03T02:29:03.586Z,927.19
2019-01-03T02:29:16.578Z,927.19
2019-01-03T02:29:29.580Z,927.19
2019-01-03T02:29:42.524Z,927.19
2019-01-03T02:29:55.502Z,927.17
2019-01-03T02:30:08.472Z,927.2
2019-01-03T02:30:21.449Z,927.21
2019-01-03T02:30:34.507Z,927.22
2019-01-03T02:30:47.503Z,927.21
2019-01-03T02:31:00.550Z,927.23
2019-01-03T02:31:13.518Z,927.2
2019-01-03T02:31:26.584Z,927.25
2019-01-03T02:31:39.554Z,927.21
2019-01-03T02:31:52.576Z,927.27
2019-01-03T02:32:05.668Z,927.22
2019-01-03T02:32:18.621Z,927.25
2019-01-03T02:32:31.638Z,927.23
2019-01-03T02:32:44.580Z,927.19
2019-01-03T02:32:57.532Z,927.21
2019-01-03T02:33:10.583Z,927.18
2019-01-03T02:33:23.605Z,927.24
2019-01-03T02:33:36.611Z,927.24
2019-01-03T02:33:49.631Z,927.22
2019-01-03T02:34:02.626Z,927.21
2019-01-03T02:34:15.559Z,927.19
2019-01-03T02:34:28.573Z,927.19
2019-01-03T02:34:41.512Z,927.19
2019-01-03T02:34:54.496Z,927.2
2019-01-03T02:35:07.559Z,927.15
2019-01-03T02:35:21.422Z,927.19
2019-01-03T02:35:34.444Z,927.16
2019-01-03T02:35:47.424Z,927.16
2019-01-03T02:36:00.398Z,927.16
2019-01-03T02:36:13.393Z,927.16
2019-01-03T02:36:26.403Z,927.15
2019-01-03T02:36:39.443Z,927.16
2019-01-03T02:36:52.440Z,927.15
2019-01-03T02:37:05.501Z,927.14
2019-01-03T02:37:18.525Z,927.16
2019-01-03T02:37:31.565Z,927.16
2019-01-03T02:37:44.577Z,927.16
2019-01-03T02:37:57.563Z,927.13
2019-01-03T02:38:10.535Z,927.14
2019-01-03T02:38:23.580Z,927.15
2019-01-03T02:38:36.598Z,927.15
2019-01-03T02:38:49.579Z,927.11
2019-01-03T02:39:02.591Z,927.15
2019-01-03T02:39:15.619Z,927.12
2019-01-03T02:39:28.625Z,927.13
2019-01-03T02:39:41.627Z,927.07
2019-01-03T02:39:54.644Z,927.09
2019-01-03T02:40:07.662Z,927.08
2019-01-03T02:40:20.645Z,927.06
2019-01-03T02:40:33.720Z,927.03
2019-01-03T02:40:46.778Z,927.07
2019-01-03T02:40:59.790Z,927.07
2019-01-03T02:41:12.777Z,927.09
2019-01-03T02:41:25.823Z,927.07
2019-01-03T02:41:38.938Z,927.08
2019-01-03T02:41:51.921Z,927.03
2019-01-03T02:42:04.896Z,927.08
2019-01-03T02:42:17.869Z,927.05
2019-01-03T02:42:30.393Z,927.04
2019-01-03T02:42:43.310Z,927.05
2019-01-03T02:42:56.311Z,927.04
2019-01-03T02:43:09.303Z,927