createdAt,value
2022-10-08T00:00:29.218Z,11.10
2022-10-08T00:02:57.667Z,11.65
2022-10-08T00:05:26.121Z,10.80
2022-10-08T00:08:00.109Z,10.98
2022-10-08T00:10:33.014Z,11.02
2022-10-08T00:13:05.901Z,11.32
2022-10-08T00:15:53.219Z,10.50
2022-10-08T00:18:25.276Z,10.85
2022-10-08T00:21:05.254Z,10.80
2022-10-08T00:23:40.807Z,11.30
2022-10-08T00:26:12.430Z,11.88
2022-10-08T00:28:45.379Z,11.02
2022-10-08T00:31:20.049Z,12.10
2022-10-08T00:33:53.108Z,12.80
2022-10-08T00:36:25.391Z,12.80
2022-10-08T00:39:00.142Z,12.93
2022-10-08T00:41:30.852Z,13.63
2022-10-08T00:44:03.500Z,13.57
2022-10-08T00:46:38.710Z,13.73
2022-10-08T00:49:16.295Z,13.55
2022-10-08T00:51:47.770Z,14.77
2022-10-08T00:54:19.937Z,14.10
2022-10-08T00:56:55.456Z,14.10
2022-10-08T00:59:24.405Z,13.60
2022-10-08T01:02:00.711Z,14.38
2022-10-08T01:04:30.513Z,13.65
2022-10-08T01:07:05.712Z,14.75
2022-10-08T01:09:59.223Z,14.43
2022-10-08T01:12:41.623Z,13.68
2022-10-08T01:15:17.962Z,13.45
2022-10-08T01:18:15.843Z,13.73
2022-10-08T01:20:54.203Z,14.20
2022-10-08T01:23:39.247Z,13.32
2022-10-08T01:26:23.117Z,13.15
2022-10-08T01:29:02.760Z,14.45
2022-10-08T01:31:39.117Z,13.73
2022-10-08T01:34:12.381Z,14.38
2022-10-08T01:36:49.668Z,14.13
2022-10-08T01:39:24.172Z,14.85
2022-10-08T01:42:03.453Z,14.65
2022-10-08T01:44:38.965Z,15.68
2022-10-08T01:47:13.987Z,16.25
2022-10-08T01:49:51.377Z,14.93
2022-10-08T01:52:29.463Z,15.57
2022-10-08T01:55:05.056Z,15.55
2022-10-08T01:57:37.521Z,16.50
2022-10-08T02:00:12.301Z,16.42
2022-10-08T02:02:46.588Z,16.95
2022-10-08T02:05:15.510Z,17.63
2022-10-08T02:07:44.837Z,17.65
2022-10-08T02:10:15.348Z,16.40
2022-10-08T02:12:47.567Z,16.33
2022-10-08T02:15:24.407Z,16.05
2022-10-08T02:18:06.467Z,14.75
2022-10-08T02:20:39.358Z,12.85
2022-10-08T02:23:14.681Z,13.20
2022-10-08T02:25:52.849Z,11.05
2022-10-08T02:28:32.089Z,11.60
2022-10-08T02:31:17.989Z,10.05
2022-10-08T02:33:54.197Z,9.98
2022-10-08T02:36:39.162Z,8.65
2022-10-08T02:39:28.506Z,8.25
2022-10-08T02:42:01.976Z,8.70
2022-10-08T02:44:36.882Z,7.95
2022-10-08T02:47:18.659Z,7.85
2022-10-08T02:50:04.534Z,8.18
2022-10-08T02:52:39.877Z,7.55
2022-10-08T02:55:32.275Z,7.72
2022-10-08T02:58:08.656Z,8.00
2022-10-08T03:00:45.663Z,7.20
2022-10-08T03:03:21.963Z,7.53
2022-10-08T03:05:52.975Z,7.88
2022-10-08T03:08:24.785Z,7.63
2022-10-08T03:11:02.492Z,7.03
2022-10-08T03:13:49.179Z,7.05
2022-10-08T03:16:58.667Z,6.72
2022-10-08T03:19:53.637Z,7.07
2022-10-08T03:22:29.572Z,6.53
2022-10-08T03:25:15.191Z,6.53
2022-10-08T03:28:02.400Z,6.18
2022-10-08T03:30:51.899Z,7.22
2022-10-08T03:33:32.438Z,6.28
2022-10-08T03:36:05.811Z,6.00
2022-10-08T03:38:42.011Z,6.43
2022-10-08T03:41:13.669Z,6.95
2022-10-08T03:43:51.282Z,6.45
2022-10-08T03:46:39.843Z,6.53
2022-10-08T03:49:20.904Z,6.63
2022-10-08T03:52:01.184Z,7.07
2022-10-08T03:54:49.670Z,6.40
2022-10-08T03:57:27.072Z,6.07
2022-10-08T04:00:11.367Z,6.63
2022-10-08T04:02:45.366Z,6.82
2022-10-08T04:05:19.218Z,6.55
2022-10-08T04:07:58.173Z,5.90
2022-10-08T04:10:39.378Z,6.20
2022-10-08T04:13:27.859Z,6.68
2022-10-08T04:16:07.512Z,6.50
2022-10-08T04:18:43.692Z,7.25
2022-10-08T04:21:18.777Z,6.65
2022-10-08T04:24:01.725Z,7.18
2022-10-08T04:26:44.875Z,7.47
2022-10-08T04:29:24.623Z,8.18
2022-10-08T04:31:53.054Z,8.65
2022-10-08T04:34:32.881Z,8.60
2022-10-08T04:37:06.470Z,8.68
2022-10-08T04:39:45.588Z,9.25
2022-10-08T04:42:21.134Z,9.35
2022-10-08T04:44:57.645Z,9.50
2022-10-08T04:47:28.591Z,9.85
2022-10-08T04:50:03.768Z,9.65
2022-10-08T04:52:38.930Z,10.15
2022-10-08T04:55:13.675Z,9.70
2022-10-08T04:57:51.168Z,9.07
2022-10-08T05:00:21.573Z,10.07
2022-10-08T05:02:50.333Z,9.82
2022-10-08T05:05:18.915Z,9.45
2022-10-08T05:07:56.759Z,8.60
2022-10-08T05:10:43.467Z,8.93
2022-10-08T05:13:20.760Z,8.25
2022-10-08T05:15:50.680Z,8.75
2022-10-08T05:18:21.263Z,9.02
2022-10-08T05:20:57.629Z,8.98
2022-10-08T05:24:05.384Z,8.98
2022-10-08T05:28:00.727Z,9.27
2022-10-08T05:41:54.580Z,11.45
2022-10-08T05:56:22.709Z,12.60
2022-10-08T05:57:24.702Z,10.43
2022-10-08T05:59:00.021Z,13.02
2022-10-08T06:01:34.240Z,12.52
2022-10-08T06:04:09.032Z,13.63
2022-10-08T06:06:45.812Z,14.48
2022-10-08T06:09:19.273Z,15.25
2022-10-08T06:11:50.223Z,15.77
2022-10-08T06:14:20.380Z,16.55
2022-10-08T06:16:53.250Z,15.32
2022-10-08T06:19:50.248Z,15.13
2022-10-08T06:22:29.288Z,14.15
2022-10-08T06:25:00.191Z,15.13
2022-10-08T06:27:31.219Z,17.75
2022-10-08T06:30:00.729Z,12.73
2022-10-08T06:32:28.774Z,13.07
2022-10-08T06:34:59.459Z,12.77
2022-10-08T06:37:27.750Z,12.38
2022-10-08T06:39:55.795Z,12.18
2022-10-08T06:42:33.239Z,10.50
2022-10-08T06:45:07.603Z,11.98
2022-10-08T06:47:41.089Z,10.13
2022-10-08T06:50:19.592Z,9.38
2022-10-08T06:52:49.704Z,10.35
2022-10-08T06:56:04.196Z,12.90
2022-10-08T06:58:43.730Z,11.05
2022-10-08T07:09:44.625Z,9.02
2022-10-08T07:12:15.175Z,8.25
2022-10-08T07:14:45.874Z,8.70
2022-10-08T07:17:13.946Z,8.30
2022-10-08T07:19:42.088Z,9.63
2022-10-08T07:22:10.143Z,7.80
2022-10-08T07:24:38.456Z,7.80
2022-10-08T07:27:13.868Z,7.45
2022-10-08T07:29:45.219Z,7.45
2022-10-08T07:32:13.653Z,8.55
2022-10-08T07:34:41.703Z,7.97
2022-10-08T07:37:10.026Z,7.28
2022-10-08T07:39:38.018Z,6.38
2022-10-08T07:42:08.397Z,6.85
2022-10-08T07:44:42.732Z,6.30
2022-10-08T07:47:10.926Z,6.22
2022-10-08T07:49:42.889Z,6.03
2022-10-08T07:52:16.540Z,5.80
2022-10-08T07:54:58.538Z,5.50
2022-10-08T07:57:27.071Z,5.90
2022-10-08T07:59:56.533Z,5.03
2022-10-08T08:02:25.814Z,6.00
2022-10-08T08:04:53.883Z,4.53
2022-10-08T08:07:21.951Z,4.13
2022-10-08T08:09:52.242Z,4.53
2022-10-08T08:12:22.437Z,4.88
2022-10-08T08:14:50.523Z,4.82
2022-10-08T08:17:22.120Z,4.88
2022-10-08T08:19:50.271Z,4.80
2022-10-08T08:22:20.003Z,5.15
2022-10-08T08:24:48.126Z,4.90
2022-10-08T08:27:16.158Z,4.65
2022-10-08T08:29:47.841Z,4.65
2022-10-08T08:32:16.193Z,5.60
2022-10-08T08:34:47.078Z,5.05
2022-10-08T08:37:15.152Z,4.82
2022-10-08T08:39:43.323Z,5.35
2022-10-08T08:42:42.764Z,5.20
2022-10-08T08:45:45.501Z,5.05
2022-10-08T08:48:19.439Z,5.43
2022-10-08T08:50:51.136Z,4.90
2022-10-08T08:53:21.043Z,5.38
2022-10-08T08:55:53.950Z,5.25
2022-10-08T08:58:36.066Z,5.22
2022-10-08T09:01:14.385Z,4.97
2022-10-08T09:03:47.233Z,5.75
2022-10-08T09:06:20.011Z,6.30
2022-10-08T09:08:52.695Z,5.60
2022-10-08T09:11:24.141Z,5.30
2022-10-08T09:13:57.733Z,4.97
2022-10-08T09:16:28.981Z,5.72
2022-10-08T09:18:57.412Z,5.18
2022-10-08T09:21:30.875Z,5.82
2022-10-08T09:23:59.502Z,5.60
2022-10-08T09:26:31.670Z,4.93
2022-10-08T09:29:01.039Z,5.05
2022-10-08T09:31:31.385Z,4.85
2022-10-08T09:34:06.069Z,5.38
2022-10-08T09:36:42.432Z,5.25
2022-10-08T09:39:19.500Z,5.80
2022-10-08T09:41:51.714Z,5.10
2022-10-08T09:44:22.708Z,4.90
2022-10-08T09:47:12.761Z,4.65
2022-10-08T09:50:09.240Z,5.18
2022-10-08T09:53:10.323Z,4.70
2022-10-08T09:55:42.756Z,4.85
2022-10-08T09:58:27.437Z,4.95
2022-10-08T10:01:09.571Z,5.00
2022-10-08T10:03:44.894Z,4.90
2022-10-08T10:06:34.639Z,4.57
2022-10-08T10:09:29.896Z,5.70
2022-10-08T10:12:04.866Z,6.55
2022-10-08T10:18:14.969Z,5.32
2022-10-08T10:20:47.041Z,3.65
2022-10-08T10:23:19.274Z,3.78
2022-10-08T10:25:52.243Z,4.05
2022-10-08T10:28:30.365Z,4.10
2022-10-08T10:31:02.835Z,3.65
2022-10-08T10:33:34.262Z,3.70
2022-10-08T10:36:07.321Z,3.47
2022-10-08T10:38:43.229Z,4.18
2022-10-08T10:41:20.225Z,3.50
2022-10-08T10:43:51.494Z,3.33
2022-10-08T10:46:35.517Z,3.13
2022-10-08T10:49:13.582Z,2.90
2022-10-08T10:51:54.450Z,3.22
2022-10-08T10:54:42.233Z,3.10
2022-10-08T10:57:19.225Z,3.22
2022-10-08T10:59:57.467Z,3.38
2022-10-08T11:02:32.181Z,3.50
2022-10-08T11:05:08.724Z,3.40
2022-10-08T11:07:53.157Z,3.33
2022-10-08T11:10:33.996Z,2.95
2022-10-08T11:13:17.145Z,3.30
2022-10-08T11:15:56.161Z,4.03
2022-10-08T11:18:37.911Z,3.30
2022-10-08T11:21:20.295Z,3.22
2022-10-08T11:24:13.636Z,3.00
2022-10-08T11:26:51.705Z,3.50
2022-10-08T11:29:31.497Z,3.20
2022-10-08T11:32:00.036Z,3.05
2022-10-08T11:34:31.242Z,3.45
2022-10-08T11:37:15.116Z,3.42
2022-10-08T11:39:50.586Z,2.88
2022-10-08T11:42:24.540Z,3.10
2022-10-08T11:44:53.904Z,2.70
2022-10-08T11:47:51.138Z,2.92
2022-10-08T11:50:28.656Z,3.08
2022-10-08T11:53:00.929Z,2.97
2022-10-08T11:55:31.744Z,3.50
2022-10-08T11:58:09.661Z,3.10
2022-10-08T12:00:44.346Z,2.92
2022-10-08T12:03:27.062Z,2.65
2022-10-08T12:05:56.928Z,2.75
2022-10-08T12:08:54.206Z,2.88
2022-10-08T12:11:50.211Z,2.40
2022-10-08T12:14:32.981Z,2.90
2022-10-08T12:17:12.952Z,3.22
2022-10-08T12:19:45.328Z,2.40
2022-10-08T12:22:45.964Z,2.97
2022-10-08T12:25:34.892Z,3.08
2022-10-08T12:28:40.025Z,2.70
2022-10-08T12:31:19.900Z,2.50
2022-10-08T12:33:59.742Z,2.53
2022-10-08T12:36:40.409Z,2.45
2022-10-08T12:39:17.560Z,2.53
2022-10-08T12:41:54.568Z,2.47
2022-10-08T12:44:39.554Z,2.47
2022-10-08T12:47:20.027Z,2.42
2022-10-08T12:49:57.936Z,2.30
2022-10-08T12:52:27.069Z,2.50
2022-10-08T12:54:57.027Z,2.35
2022-10-08T12:57:30.210Z,2.33
2022-10-08T13:00:00.280Z,2.22
2022-10-08T13:02:30.013Z,2.38
2022-10-08T13:04:59.747Z,2.45
2022-10-08T13:07:29.655Z,2.33
2022-10-08T13:09:59.466Z,2.40
2022-10-08T13:12:28.029Z,2.45
2022-10-08T13:15:05.712Z,2.28
2022-10-08T13:17:35.656Z,2.20
2022-10-08T13:20:15.493Z,2.00
2022-10-08T13:22:43.867Z,2.20
2022-10-08T13:25:39.160Z,2.85
2022-10-08T13:28:12.317Z,2.20
2022-10-08T13:30:44.626Z,2.20
2022-10-08T13:33:17.514Z,2.33
2022-10-08T13:35:53.471Z,2.00
2022-10-08T13:38:24.756Z,2.17
2022-10-08T13:40:54.953Z,2.30
2022-10-08T13:43:23.425Z,2.05
2022-10-08T13:45:51.385Z,2.10
2022-10-08T13:48:19.481Z,2.13
2022-10-08T13:50:51.802Z,2.22
2022-10-08T13:53:22.870Z,2.13
2022-10-08T13:55:51.879Z,2.35
2022-10-08T13:58:21.126Z,2.17
2022-10-08T14:00:50.179Z,1.92
2022-10-08T14:03:18.365Z,2.08
2022-10-08T14:05:49.261Z,2.20
2022-10-08T14:08:19.500Z,2.22
2022-10-08T14:10:47.664Z,2.08
2022-10-08T14:13:16.772Z,1.95
2022-10-08T14:15:44.820Z,2.20
2022-10-08T14:18:12.797Z,2.35
2022-10-08T14:20:41.039Z,2.03
2022-10-08T14:23:13.337Z,2.10
2022-10-08T14:25:41.264Z,2.20
2022-10-08T14:28:09.221Z,1.90
2022-10-08T14:30:37.792Z,1.73
2022-10-08T14:33:10.913Z,1.80
2022-10-08T14:35:39.579Z,1.95
2022-10-08T14:38:08.561Z,1.65
2022-10-08T14:40:38.916Z,1.48
2022-10-08T14:43:06.857Z,1.38
2022-10-08T14:45:34.885Z,1.63
2022-10-08T14:48:02.990Z,1.63
2022-10-08T14:50:30.940Z,2.00
2022-10-08T14:52:59.340Z,1.77
2022-10-08T14:55:27.399Z,1.48
2022-10-08T14:57:56.744Z,1.50
2022-10-08T15:00:24.692Z,1.35
2022-10-08T15:02:52.653Z,1.65
2022-10-08T15:05:20.590Z,1.35
2022-10-08T15:07:48.949Z,1.27
2022-10-08T15:10:17.227Z,1.65
2022-10-08T15:12:45.627Z,1.48
2022-10-08T15:15:15.281Z,3.10
2022-10-08T15:17:43.299Z,1.98
2022-10-08T15:20:11.475Z,1.98
2022-10-08T15:22:39.415Z,1.48
2022-10-08T15:25:07.943Z,1.40
2022-10-08T15:27:35.868Z,1.60
2022-10-08T15:30:04.604Z,1.67
2022-10-08T15:32:34.127Z,1.95
2022-10-08T15:35:02.169Z,1.70
2022-10-08T15:37:30.093Z,2.28
2022-10-08T15:39:58.031Z,1.60
2022-10-08T15:42:26.129Z,1.55
2022-10-08T15:44:55.148Z,1.48
2022-10-08T15:47:23.411Z,1.63
2022-10-08T15:49:52.906Z,2.08
2022-10-08T15:52:23.487Z,1.40
2022-10-08T15:54:51.458Z,2.28
2022-10-08T15:57:19.946Z,2.30
2022-10-08T15:59:47.985Z,1.83
2022-10-08T16:02:17.831Z,1.83
2022-10-08T16:04:49.364Z,2.17
2022-10-08T16:07:18.927Z,1.30
2022-10-08T16:09:56.215Z,1.98
2022-10-08T16:12:29.617Z,1.92
2022-10-08T16:14:58.833Z,1.73
2022-10-08T16:17:28.277Z,1.70
2022-10-08T16:19:56.410Z,1.50
2022-10-08T16:22:38.650Z,1.50
2022-10-08T16:25:10.094Z,1.90
2022-10-08T16:27:40.608Z,2.70
2022-10-08T16:30:10.911Z,4.97
2022-10-08T16:32:39.433Z,3.22
2022-10-08T16:35:08.032Z,3.63
2022-10-08T16:37:37.391Z,4.00
2022-10-08T16:40:05.706Z,2.58
2022-10-08T16:42:33.690Z,2.20
2022-10-08T16:45:01.872Z,2.30
2022-10-08T16:47:30.069Z,2.00
2022-10-08T16:49:58.219Z,1.98
2022-10-08T16:52:27.355Z,2.25
2022-10-08T16:54:56.776Z,2.10
2022-10-08T16:57:25.466Z,2.13
2022-10-08T16:59:53.531Z,2.17
2022-10-08T17:02:26.116Z,1.85
2022-10-08T17:04:55.427Z,2.40
2022-10-08T17:07:25.112Z,2.33
2022-10-08T17:09:56.160Z,46.13
2022-10-08T17:12:25.533Z,253.57
2022-10-08T17:14:53.474Z,57.00
2022-10-08T17:17:21.976Z,38.30
2022-10-08T17:19:50.017Z,7.40
2022-10-08T17:22:18.117Z,19.05
2022-10-08T17:24:52.497Z,24.67
2022-10-08T17:27:20.446Z,10.00
2022-10-08T17:29:50.208Z,6.85
2022-10-08T17:32:18.229Z,36.45
2022-10-08T17:34:46.322Z,12.05
2022-10-08T17:37:14.298Z,15.80
2022-10-08T17:39:42.246Z,52.22
2022-10-08T17:42:10.253Z,64.90
2022-10-08T17:44:38.196Z,76.00
2022-10-08T17:47:07.878Z,20.30
2022-10-08T17:49:35.908Z,25.77
2022-10-08T17:52:03.968Z,34.00
2022-10-08T17:54:31.914Z,28.30
2022-10-08T17:57:00.510Z,63.70
2022-10-08T17:59:28.654Z,54.58
2022-10-08T18:01:56.790Z,105.88
2022-10-08T18:04:26.194Z,230.60
2022-10-08T18:06:59.798Z,151.85
2022-10-08T18:09:30.582Z,40.92
2022-10-08T18:11:58.624Z,33.33
2022-10-08T18:14:26.612Z,62.03
2022-10-08T18:16:54.829Z,49.47
2022-10-08T18:19:22.885Z,27.83
2022-10-08T18:21:52.333Z,63.65
2022-10-08T18:24:20.357Z,26.77
2022-10-08T18:26:48.451Z,23.92
2022-10-08T18:29:16.759Z,31.98
2022-10-08T18:31:46.600Z,64.75
2022-10-08T18:34:17.197Z,12.82
2022-10-08T18:36:46.336Z,10.48
2022-10-08T18:39:17.384Z,6.32
2022-10-08T18:41:47.713Z,5.70
2022-10-08T18:44:17.595Z,19.83
2022-10-08T18:46:45.960Z,18.40
2022-10-08T18:49:15.150Z,8.27
2022-10-08T18:51:43.383Z,11.38
2022-10-08T18:54:11.943Z,8.30
2022-10-08T18:56:41.667Z,7.78
2022-10-08T18:59:14.853Z,9.95
2022-10-08T19:01:44.691Z,12.30
2022-10-08T19:04:15.008Z,18.60
2022-10-08T19:06:44.739Z,15.80
2022-10-08T19:09:12.885Z,16.13
2022-10-08T19:11:45.109Z,15.38
2022-10-08T19:14:15.701Z,28.17
2022-10-08T19:16:44.256Z,24.33
2022-10-08T19:19:15.597Z,31.08
2022-10-08T19:21:44.221Z,36.22
2022-10-08T19:24:15.150Z,30.60
2022-10-08T19:26:45.834Z,25.17
2022-10-08T19:29:16.992Z,13.00
2022-10-08T19:31:47.671Z,10.10
2022-10-08T19:34:16.943Z,5.45
2022-10-08T19:36:45.457Z,8.15
2022-10-08T19:39:15.308Z,4.43
2022-10-08T19:41:45.050Z,3.95
2022-10-08T19:44:13.107Z,4.63
2022-10-08T19:46:41.287Z,6.95
2022-10-08T19:49:10.389Z,5.10
2022-10-08T19:51:38.764Z,4.95
2022-10-08T19:54:07.957Z,3.42
2022-10-08T19:56:36.453Z,2.88
2022-10-08T19:59:06.595Z,2.65
2022-10-08T20:01:36.449Z,3.17
2022-10-08T20:04:06.210Z,2.38
2022-10-08T20:06:38.612Z,2.63
2022-10-08T20:09:08.156Z,2.15
2022-10-08T20:11:36.323Z,2.50
2022-10-08T20:14:06.305Z,1.80
2022-10-08T20:16:36.249Z,2.15
2022-10-08T20:19:06.913Z,2.38
2022-10-08T20:21:36.954Z,2.13
2022-10-08T20:24:10.434Z,2.15
2022-10-08T20:26:40.249Z,4.07
2022-10-08T20:29:11.468Z,6.47
2022-10-08T20:31:42.236Z,5.10
2022-10-08T20:34:14.311Z,5.00
2022-10-08T20:36:44.607Z,4.28
2022-10-08T20:39:13.173Z,5.97
2022-10-08T20:41:41.554Z,9.07
2022-10-08T20:44:11.176Z,3.92
2022-10-08T20:46:40.068Z,3.90
2022-10-08T20:49:08.549Z,4.03
2022-10-08T20:51:41.554Z,4.57
2022-10-08T20:54:11.636Z,4.30
2022-10-08T20:56:41.480Z,3.88
2022-10-08T20:59:12.028Z,3.20
2022-10-08T21:01:40.101Z,3.72
2022-10-08T21:04:08.497Z,3.35
2022-10-08T21:06:39.256Z,3.28
2022-10-08T21:09:08.177Z,3.38
2022-10-08T21:11:37.068Z,3.58
2022-10-08T21:14:06.886Z,3.13
2022-10-08T21:16:38.499Z,3.20
2022-10-08T21:19:08.317Z,3.28
2022-10-08T21:21:36.512Z,3.90
2022-10-08T21:24:07.749Z,3.80
2022-10-08T21:26:38.001Z,3.30
2022-10-08T21:29:08.566Z,3.90
2022-10-08T21:31:39.549Z,3.20
2022-10-08T21:34:08.531Z,2.70
2022-10-08T21:36:38.499Z,2.90
2022-10-08T21:39:08.686Z,2.47
2022-10-08T21:41:38.423Z,2.90
2022-10-08T21:44:08.153Z,2.80
2022-10-08T21:46:40.149Z,2.80
2022-10-08T21:49:09.829Z,2.42
2022-10-08T21:51:37.867Z,2.90
2022-10-08T21:54:07.520Z,2.50
2022-10-08T21:56:38.465Z,2.55
2022-10-08T21:59:08.366Z,2.50
2022-10-08T22:01:40.037Z,2.85
2022-10-08T22:04:09.857Z,2.63
2022-10-08T22:06:39.761Z,2.65
2022-10-08T22:09:10.648Z,2.85
2022-10-08T22:11:38.748Z,2.80
2022-10-08T22:14:06.726Z,2.50
2022-10-08T22:16:34.878Z,2.90
2022-10-08T22:19:04.821Z,2.47
2022-10-08T22:21:33.255Z,2.58
2022-10-08T22:24:01.577Z,2.60
2022-10-08T22:26:31.341Z,2.80
2022-10-08T22:28:59.836Z,2.47
2022-10-08T22:31:28.383Z,3.15
2022-10-08T22:33:56.691Z,2.72
2022-10-08T22:36:28.110Z,3.08
2022-10-08T22:38:57.068Z,2.80
2022-10-08T22:41:26.971Z,3.28
2022-10-08T22:43:55.541Z,4.38
2022-10-08T22:46:26.558Z,3.40
2022-10-08T22:48:58.418Z,3.40
2022-10-08T22:51:28.575Z,3.72
2022-10-08T22:53:57.301Z,3.22
2022-10-08T22:56:28.598Z,3.40
2022-10-08T22:58:57.192Z,3.47
2022-10-08T23:01:26.805Z,3.25
2022-10-08T23:03:55.262Z,4.07
2022-10-08T23:06:24.967Z,4.10
2022-10-08T23:08:56.880Z,3.45
2022-10-08T23:11:25.629Z,3.70
2022-10-08T23:13:55.465Z,4.07
2022-10-08T23:16:24.903Z,4.65
2022-10-08T23:18:55.160Z,4.32
2022-10-08T23:21:23.526Z,4.30
2022-10-08T23:23:52.047Z,4.20
2022-10-08T23:26:22.354Z,3.90
2022-10-08T23:28:52.391Z,3.53
2022-10-08T23:31:22.257Z,3.20
2022-10-08T23:33:52.158Z,3.55
2022-10-08T23:36:22.182Z,2.90
2022-10-08T23:38:50.267Z,3.05
2022-10-08T23:41:18.713Z,3.28
2022-10-08T23:43:49.864Z,3.88
2022-10-08T23:46:19.874Z,3.50
2022-10-08T23:48:48.703Z,3.33
2022-10-08T23:51:17.277Z,4.03
2022-10-08T23:53:46.024Z,3.92
2022-10-08T23:56:14.471Z,4.07
2022-10-08T23:58:42.711Z,4.20
