createdAt,value
2018-12-14T00:00:05.242Z,99.90
2018-12-14T00:02:36.176Z,99.90
2018-12-14T00:05:06.618Z,99.90
2018-12-14T00:07:36.957Z,99.90
2018-12-14T00:10:09.085Z,99.90
2018-12-14T00:12:40.050Z,99.90
2018-12-14T00:15:10.672Z,99.90
2018-12-14T00:17:40.863Z,99.90
2018-12-14T00:20:11.370Z,99.90
2018-12-14T00:22:41.269Z,99.90
2018-12-14T00:25:11.101Z,99.90
2018-12-14T00:27:41.159Z,99.90
2018-12-14T00:30:11.996Z,99.90
2018-12-14T00:32:42.856Z,99.90
2018-12-14T00:35:13.465Z,99.90
2018-12-14T00:37:46.560Z,99.90
2018-12-14T00:40:16.369Z,99.90
2018-12-14T00:42:46.280Z,99.90
2018-12-14T00:45:16.521Z,99.90
2018-12-14T00:47:46.308Z,99.90
2018-12-14T00:50:15.891Z,99.90
2018-12-14T00:52:46.252Z,99.90
2018-12-14T00:55:16.010Z,99.90
2018-12-14T00:57:45.860Z,99.90
2018-12-14T01:00:15.709Z,99.90
2018-12-14T01:02:45.702Z,99.90
2018-12-14T01:05:15.504Z,99.90
2018-12-14T01:07:46.581Z,99.90
2018-12-14T01:10:16.389Z,99.90
2018-12-14T01:12:46.916Z,99.90
2018-12-14T01:15:16.533Z,99.90
2018-12-14T01:17:46.448Z,99.90
2018-12-14T01:20:16.438Z,99.90
2018-12-14T01:22:47.812Z,99.90
2018-12-14T01:25:17.548Z,99.90
2018-12-14T01:27:47.373Z,99.90
2018-12-14T01:30:17.317Z,99.90
2018-12-14T01:32:47.294Z,99.90
2018-12-14T01:35:17.154Z,99.90
2018-12-14T01:37:47.372Z,99.90
2018-12-14T01:40:17.273Z,99.90
2018-12-14T01:42:46.805Z,99.90
2018-12-14T01:45:16.978Z,99.90
2018-12-14T01:47:47.188Z,99.90
2018-12-14T01:50:17.046Z,99.90
2018-12-14T01:52:47.259Z,99.90
2018-12-14T01:55:17.133Z,99.90
2018-12-14T01:57:46.869Z,99.90
2018-12-14T02:00:16.980Z,99.90
2018-12-14T02:02:46.834Z,99.90
2018-12-14T02:05:16.540Z,99.90
2018-12-14T02:07:46.244Z,99.90
2018-12-14T02:10:16.151Z,99.90
2018-12-14T02:12:45.893Z,99.90
2018-12-14T02:15:16.308Z,99.90
2018-12-14T02:17:46.050Z,99.90
2018-12-14T02:20:16.361Z,99.90
2018-12-14T02:22:46.262Z,99.90
2018-12-14T02:25:15.892Z,99.90
2018-12-14T02:27:45.484Z,99.90
2018-12-14T02:30:27.325Z,99.90
2018-12-14T02:32:56.920Z,99.90
2018-12-14T02:35:26.717Z,99.90
2018-12-14T02:37:57.300Z,99.90
2018-12-14T02:40:27.169Z,99.90
2018-12-14T02:42:56.674Z,99.90
2018-12-14T02:45:26.791Z,99.90
2018-12-14T02:47:56.964Z,99.90
2018-12-14T02:50:27.038Z,99.90
2018-12-14T02:52:56.953Z,99.90
2018-12-14T02:55:26.647Z,99.90
2018-12-14T02:57:56.472Z,99.90
2018-12-14T03:00:26.353Z,99.90
2018-12-14T03:02:56.027Z,99.90
2018-12-14T03:05:26.213Z,99.90
2018-12-14T03:07:56.025Z,99.90
2018-12-14T03:10:25.793Z,99.90
2018-12-14T03:12:55.717Z,99.90
2018-12-14T03:15:26.040Z,99.90
2018-12-14T03:17:55.699Z,99.90
2018-12-14T03:20:25.534Z,99.90
2018-12-14T03:22:55.427Z,99.90
2018-12-14T03:25:25.237Z,99.90
2018-12-14T03:27:54.743Z,99.90
2018-12-14T03:30:24.747Z,99.90
2018-12-14T03:32:55.659Z,99.90
2018-12-14T03:35:25.654Z,99.90
2018-12-14T03:37:55.264Z,99.90
2018-12-14T03:40:25.000Z,99.90
2018-12-14T03:42:54.836Z,99.90
2018-12-14T03:45:24.684Z,99.90
2018-12-14T03:47:54.714Z,99.90
2018-12-14T03:50:24.726Z,99.90
2018-12-14T03:52:54.305Z,99.90
2018-12-14T03:55:24.394Z,99.90
2018-12-14T03:57:55.171Z,99.90
2018-12-14T04:00:25.293Z,99.90
2018-12-14T04:02:54.981Z,99.90
2018-12-14T04:05:25.447Z,99.90
2018-12-14T04:07:55.465Z,99.90
2018-12-14T04:10:25.189Z,99.90
2018-12-14T04:12:55.413Z,99.90
2018-12-14T04:15:25.224Z,99.90
2018-12-14T04:17:55.795Z,99.90
2018-12-14T04:20:26.257Z,99.90
2018-12-14T04:22:55.980Z,99.90
2018-12-14T04:25:25.638Z,99.90
2018-12-14T04:27:55.508Z,99.90
2018-12-14T04:30:25.382Z,99.90
2018-12-14T04:32:55.028Z,99.90
2018-12-14T04:35:25.164Z,99.90
2018-12-14T04:37:54.984Z,99.90
2018-12-14T04:40:24.950Z,99.90
2018-12-14T04:42:55.421Z,99.90
2018-12-14T04:45:25.408Z,99.90
2018-12-14T04:47:55.673Z,99.90
2018-12-14T04:50:26.288Z,99.90
2018-12-14T04:52:57.331Z,99.90
2018-12-14T04:55:27.848Z,99.90
2018-12-14T04:57:57.616Z,99.90
2018-12-14T05:00:27.636Z,99.90
2018-12-14T05:02:58.066Z,99.90
2018-12-14T05:05:28.800Z,99.90
2018-12-14T05:07:59.056Z,99.90
2018-12-14T05:10:28.937Z,99.90
2018-12-14T05:12:59.516Z,99.90
2018-12-14T05:15:29.437Z,99.90
2018-12-14T05:17:59.388Z,99.90
2018-12-14T05:20:29.939Z,99.90
2018-12-14T05:22:59.652Z,99.90
2018-12-14T05:25:30.532Z,99.90
2018-12-14T05:28:02.100Z,99.90
2018-12-14T05:30:33.578Z,99.90
2018-12-14T05:33:04.426Z,99.90
2018-12-14T05:35:35.946Z,99.90
2018-12-14T05:38:06.955Z,99.90
2018-12-14T05:40:39.431Z,99.90
2018-12-14T05:43:21.792Z,99.90
2018-12-14T05:45:54.139Z,99.90
2018-12-14T05:48:25.298Z,99.90
2018-12-14T05:50:57.581Z,99.90
2018-12-14T05:53:29.138Z,99.90
2018-12-14T05:55:59.204Z,99.90
2018-12-14T05:58:30.238Z,99.90
2018-12-14T06:01:01.339Z,99.90
2018-12-14T06:03:32.038Z,99.90
2018-12-14T06:06:02.209Z,99.90
2018-12-14T06:08:32.360Z,99.90
2018-12-14T06:11:02.617Z,99.90
2018-12-14T06:13:33.653Z,99.90
2018-12-14T06:16:04.788Z,99.90
2018-12-14T06:18:35.009Z,99.90
2018-12-14T06:21:04.858Z,99.90
2018-12-14T06:23:35.080Z,99.90
2018-12-14T06:26:04.762Z,99.90
2018-12-14T06:28:34.981Z,99.90
2018-12-14T06:31:05.064Z,99.90
2018-12-14T06:33:35.959Z,99.90
2018-12-14T06:36:06.105Z,99.90
2018-12-14T06:38:36.020Z,99.90
2018-12-14T06:41:07.035Z,99.90
2018-12-14T06:43:39.201Z,99.90
2018-12-14T06:46:10.577Z,99.90
2018-12-14T06:48:41.563Z,99.90
2018-12-14T06:51:12.654Z,99.90
2018-12-14T06:53:42.897Z,99.90
2018-12-14T06:56:20.805Z,99.90
2018-12-14T06:58:51.236Z,99.90
2018-12-14T07:01:22.297Z,99.90
2018-12-14T07:03:53.152Z,99.90
2018-12-14T07:06:25.146Z,99.90
2018-12-14T07:08:54.893Z,99.90
2018-12-14T07:11:25.350Z,99.90
2018-12-14T07:13:55.439Z,99.90
2018-12-14T07:16:26.200Z,99.90
2018-12-14T07:18:56.367Z,99.90
2018-12-14T07:21:26.429Z,99.90
2018-12-14T07:23:56.700Z,99.90
2018-12-14T07:26:27.046Z,99.90
2018-12-14T07:28:58.421Z,99.90
2018-12-14T07:31:29.318Z,99.90
2018-12-14T07:33:59.208Z,99.90
2018-12-14T07:36:30.388Z,99.90
2018-12-14T07:38:59.885Z,99.90
2018-12-14T07:41:30.440Z,99.90
2018-12-14T07:44:02.077Z,99.90
2018-12-14T07:46:34.571Z,99.90
2018-12-14T07:49:04.830Z,99.90
2018-12-14T07:51:35.197Z,99.90
2018-12-14T07:54:04.882Z,99.90
2018-12-14T07:56:35.065Z,99.90
2018-12-14T07:59:06.413Z,99.90
2018-12-14T08:01:37.787Z,99.90
2018-12-14T08:04:07.698Z,99.90
2018-12-14T08:06:38.890Z,99.90
2018-12-14T08:09:10.148Z,99.90
2018-12-14T08:11:41.630Z,99.90
2018-12-14T08:14:12.969Z,99.90
2018-12-14T08:16:42.941Z,99.90
2018-12-14T08:19:13.977Z,99.90
2018-12-14T08:21:44.517Z,99.90
2018-12-14T08:24:14.454Z,99.90
2018-12-14T08:26:45.459Z,99.90
2018-12-14T08:29:15.513Z,99.90
2018-12-14T08:31:46.427Z,99.90
2018-12-14T08:34:17.425Z,99.90
2018-12-14T08:36:47.049Z,99.90
2018-12-14T08:39:17.723Z,99.90
2018-12-14T08:41:50.113Z,99.90
2018-12-14T08:44:20.885Z,99.90
2018-12-14T08:46:51.633Z,99.90
2018-12-14T08:49:24.452Z,99.90
2018-12-14T08:51:54.337Z,99.90
2018-12-14T08:54:25.987Z,99.90
2018-12-14T08:56:55.963Z,99.90
2018-12-14T09:00:28.930Z,99.90
2018-12-14T09:02:59.659Z,99.90
2018-12-14T09:05:30.969Z,99.90
2018-12-14T09:08:03.345Z,99.90
2018-12-14T09:10:33.172Z,97.70
2018-12-14T09:13:03.601Z,99.00
2018-12-14T09:15:33.420Z,99.90
2018-12-14T09:18:03.789Z,99.90
2018-12-14T09:20:34.600Z,97.40
2018-12-14T09:23:05.885Z,98.20
2018-12-14T09:25:38.758Z,95.40
2018-12-14T09:28:08.767Z,95.10
2018-12-14T09:30:42.703Z,94.90
2018-12-14T09:33:12.127Z,94.00
2018-12-14T09:35:47.056Z,93.60
2018-12-14T09:38:18.994Z,94.60
2018-12-14T09:40:49.589Z,92.40
2018-12-14T09:43:21.176Z,93.10
2018-12-14T09:45:51.838Z,92.00
2018-12-14T09:48:24.293Z,91.30
2018-12-14T09:50:54.332Z,92.40
2018-12-14T09:53:26.231Z,91.20
2018-12-14T09:55:56.264Z,90.10
2018-12-14T09:58:26.528Z,86.30
2018-12-14T10:00:57.117Z,84.40
2018-12-14T10:03:29.074Z,84.50
2018-12-14T10:06:00.273Z,81.90
2018-12-14T10:08:30.469Z,81.50
2018-12-14T10:11:03.100Z,83.40
2018-12-14T10:13:36.777Z,83.10
2018-12-14T10:16:09.102Z,80.70
2018-12-14T10:18:40.409Z,81.40
2018-12-14T10:21:11.281Z,81.60
2018-12-14T10:23:42.702Z,78.10
2018-12-14T10:26:12.527Z,79.80
2018-12-14T10:28:42.598Z,77.70
2018-12-14T10:31:12.999Z,77.90
2018-12-14T10:33:45.153Z,78.20
2018-12-14T10:36:15.613Z,78.70
2018-12-14T10:38:46.290Z,77.60
2018-12-14T10:41:17.068Z,74.00
2018-12-14T10:43:49.104Z,75.00
2018-12-14T10:46:19.708Z,73.60
2018-12-14T10:48:50.544Z,71.80
2018-12-14T10:51:20.431Z,70.00
2018-12-14T10:53:51.657Z,76.10
2018-12-14T10:56:23.229Z,71.50
2018-12-14T10:58:52.913Z,81.30
2018-12-14T11:01:32.367Z,79.00
2018-12-14T11:04:02.893Z,77.70
2018-12-14T11:06:33.565Z,76.00
2018-12-14T11:09:04.904Z,74.90
2018-12-14T11:11:34.951Z,81.10
2018-12-14T11:14:05.958Z,82.30
2018-12-14T11:16:36.481Z,85.00
2018-12-14T11:19:07.708Z,88.70
2018-12-14T11:21:39.300Z,90.30
2018-12-14T11:24:10.327Z,91.30
2018-12-14T11:26:40.792Z,90.50
2018-12-14T11:29:21.511Z,89.40
2018-12-14T11:31:58.844Z,89.20
2018-12-14T11:34:34.892Z,89.30
2018-12-14T11:37:05.965Z,89.60
2018-12-14T11:39:36.148Z,91.10
2018-12-14T11:42:06.634Z,90.10
2018-12-14T11:44:37.367Z,86.10
2018-12-14T11:47:07.400Z,85.40
2018-12-14T11:49:37.645Z,87.20
2018-12-14T11:52:09.479Z,87.00
2018-12-14T11:54:41.680Z,86.10
2018-12-14T11:57:12.383Z,85.70
2018-12-14T11:59:43.609Z,83.10
2018-12-14T12:02:16.184Z,81.10
2018-12-14T12:04:46.919Z,80.10
2018-12-14T12:07:17.410Z,83.80
2018-12-14T12:09:47.508Z,82.70
2018-12-14T12:12:19.224Z,80.00
2018-12-14T12:14:50.277Z,80.70
2018-12-14T12:17:21.260Z,85.00
2018-12-14T12:19:51.250Z,81.20
2018-12-14T12:22:21.809Z,82.60
2018-12-14T12:24:51.696Z,81.60
2018-12-14T12:27:23.508Z,84.40
2018-12-14T12:29:53.112Z,86.50
2018-12-14T12:32:25.883Z,86.70
2018-12-14T12:34:56.963Z,86.30
2018-12-14T12:37:32.414Z,87.40
2018-12-14T12:40:04.801Z,89.80
2018-12-14T12:42:42.471Z,89.80
2018-12-14T12:45:15.175Z,90.10
2018-12-14T12:47:44.995Z,87.80
2018-12-14T12:50:16.802Z,86.30
2018-12-14T12:52:49.417Z,87.70
2018-12-14T12:55:20.199Z,88.10
2018-12-14T12:57:50.469Z,88.30
2018-12-14T13:00:20.569Z,88.80
2018-12-14T13:02:50.706Z,90.40
2018-12-14T13:05:20.925Z,87.80
2018-12-14T13:07:51.435Z,90.00
2018-12-14T13:10:22.806Z,89.40
2018-12-14T13:12:53.517Z,90.00
2018-12-14T13:15:23.382Z,90.30
2018-12-14T13:17:53.861Z,90.60
2018-12-14T13:20:25.945Z,89.80
2018-12-14T13:22:58.221Z,89.00
2018-12-14T13:25:30.500Z,90.00
2018-12-14T13:28:03.187Z,89.70
2018-12-14T13:30:34.823Z,90.00
2018-12-14T13:33:05.062Z,89.40
2018-12-14T13:35:38.538Z,88.70
2018-12-14T13:38:10.117Z,90.10
2018-12-14T13:40:40.447Z,89.40
2018-12-14T13:43:10.356Z,88.60
2018-12-14T13:45:45.252Z,87.30
2018-12-14T13:48:15.388Z,87.20
2018-12-14T13:50:46.355Z,89.40
2018-12-14T13:53:19.182Z,88.10
2018-12-14T13:55:50.768Z,87.60
2018-12-14T13:58:23.347Z,90.00
2018-12-14T14:00:53.325Z,88.20
2018-12-14T14:03:25.000Z,89.20
2018-12-14T14:05:56.021Z,89.20
2018-12-14T14:08:27.877Z,89.30
2018-12-14T14:10:58.315Z,90.40
2018-12-14T14:13:28.284Z,90.90
2018-12-14T14:15:58.722Z,90.60
2018-12-14T14:18:29.331Z,90.80
2018-12-14T14:20:59.774Z,90.50
2018-12-14T14:23:30.405Z,90.60
2018-12-14T14:28:40.769Z,90.70
2018-12-14T14:31:11.355Z,91.10
2018-12-14T14:33:42.012Z,90.90
2018-12-14T14:36:12.656Z,91.40
2018-12-14T14:38:43.528Z,91.00
2018-12-14T14:41:14.110Z,91.10
2018-12-14T14:43:45.073Z,90.90
2018-12-14T14:46:17.008Z,91.00
2018-12-14T14:48:47.889Z,90.60
2018-12-14T14:51:19.372Z,91.10
2018-12-14T14:53:50.348Z,90.40
2018-12-14T14:56:21.573Z,91.90
2018-12-14T14:58:52.883Z,91.60
2018-12-14T15:01:23.893Z,91.50
2018-12-14T15:03:55.911Z,91.50
2018-12-14T15:06:25.917Z,91.20
2018-12-14T15:08:56.933Z,91.10
2018-12-14T15:11:27.088Z,91.70
2018-12-14T15:13:57.127Z,91.50
2018-12-14T15:16:28.096Z,91.40
2018-12-14T15:18:59.650Z,92.00
2018-12-14T15:21:29.353Z,91.40
2018-12-14T15:23:59.389Z,91.80
2018-12-14T15:26:29.496Z,91.60
2018-12-14T15:29:03.630Z,91.90
2018-12-14T15:31:34.848Z,92.00
2018-12-14T15:34:04.934Z,92.30
2018-12-14T15:36:37.063Z,92.10
2018-12-14T15:39:08.389Z,92.10
2018-12-14T15:41:38.487Z,92.30
2018-12-14T15:44:09.816Z,92.50
2018-12-14T15:46:40.417Z,92.20
2018-12-14T15:49:10.748Z,92.00
2018-12-14T15:51:41.676Z,91.60
2018-12-14T15:54:12.461Z,92.10
2018-12-14T15:56:43.912Z,91.50
2018-12-14T15:59:14.677Z,91.50
2018-12-14T16:01:48.842Z,92.40
2018-12-14T16:04:21.106Z,92.20
2018-12-14T16:06:52.532Z,92.90
2018-12-14T16:09:24.157Z,92.00
2018-12-14T16:11:54.100Z,92.30
2018-12-14T16:14:25.774Z,92.20
2018-12-14T16:16:56.740Z,92.40
2018-12-14T16:19:33.164Z,92.50
2018-12-14T16:22:03.200Z,91.90
2018-12-14T16:24:34.113Z,92.20
2018-12-14T16:27:06.525Z,92.20
2018-12-14T16:29:36.438Z,92.50
2018-12-14T16:32:06.944Z,92.80
2018-12-14T16:34:37.792Z,92.70
2018-12-14T16:37:09.654Z,93.40
2018-12-14T16:39:42.847Z,93.10
2018-12-14T16:42:16.205Z,93.10
2018-12-14T16:44:47.378Z,93.30
2018-12-14T16:47:17.382Z,92.80
2018-12-14T16:49:48.409Z,93.00
2018-12-14T16:52:19.074Z,92.80
2018-12-14T16:54:49.017Z,93.40
2018-12-14T16:57:19.385Z,93.30
2018-12-14T16:59:50.061Z,93.40
2018-12-14T17:02:22.551Z,92.80
2018-12-14T17:04:54.259Z,93.40
2018-12-14T17:07:28.402Z,93.30
2018-12-14T17:10:01.740Z,93.70
2018-12-14T17:12:33.392Z,93.50
2018-12-14T17:16:07.465Z,93.60
2018-12-14T17:18:40.664Z,93.40
2018-12-14T17:21:12.406Z,93.60
2018-12-14T17:23:42.683Z,93.80
2018-12-14T17:26:13.369Z,93.50
2018-12-14T17:28:46.457Z,93.70
2018-12-14T17:31:16.573Z,93.80
2018-12-14T17:33:48.159Z,93.80
2018-12-14T17:36:19.461Z,93.90
2018-12-14T17:38:50.753Z,94.30
2018-12-14T17:41:22.876Z,94.60
2018-12-14T17:43:54.562Z,94.60
2018-12-14T17:46:42.895Z,94.00
2018-12-14T17:49:26.162Z,94.60
2018-12-14T17:52:02.565Z,94.60
2018-12-14T17:54:34.903Z,95.20
2018-12-14T17:57:06.988Z,94.80
2018-12-14T17:59:37.640Z,94.60
2018-12-14T18:02:14.943Z,95.10
2018-12-14T18:04:47.838Z,94.50
2018-12-14T18:07:20.664Z,94.80
2018-12-14T18:09:52.124Z,94.80
2018-12-14T18:12:23.228Z,94.60
2018-12-14T18:14:53.636Z,94.90
2018-12-14T18:17:23.815Z,94.60
2018-12-14T18:19:54.490Z,94.90
2018-12-14T18:22:26.608Z,95.20
2018-12-14T18:24:59.237Z,95.10
2018-12-14T18:27:31.727Z,94.80
2018-12-14T18:30:03.211Z,94.80
2018-12-14T18:32:35.296Z,94.90
2018-12-14T18:35:05.828Z,94.70
2018-12-14T18:37:36.308Z,95.80
2018-12-14T18:40:08.772Z,95.70
2018-12-14T18:42:38.919Z,95.20
2018-12-14T18:45:12.648Z,95.60
2018-12-14T18:47:43.149Z,95.60
2018-12-14T18:50:13.188Z,95.10
2018-12-14T18:52:46.598Z,94.80
2018-12-14T18:55:20.601Z,95.10
2018-12-14T18:57:54.325Z,95.20
2018-12-14T19:00:26.189Z,94.80
2018-12-14T19:02:56.169Z,94.90
2018-12-14T19:05:25.960Z,94.90
2018-12-14T19:07:55.930Z,94.60
2018-12-14T19:10:27.009Z,94.50
2018-12-14T19:12:57.497Z,94.60
2018-12-14T19:15:28.074Z,95.00
2018-12-14T19:18:02.021Z,95.10
2018-12-14T19:20:33.562Z,95.30
2018-12-14T19:23:05.998Z,95.30
2018-12-14T19:25:37.863Z,95.40
2018-12-14T19:28:09.090Z,95.30
2018-12-14T19:30:39.412Z,95.40
2018-12-14T19:33:10.553Z,95.60
2018-12-14T19:35:42.930Z,95.40
2018-12-14T19:38:17.692Z,95.10
2018-12-14T19:40:48.869Z,94.80
2018-12-14T19:43:21.134Z,95.20
2018-12-14T19:45:52.916Z,95.00
2018-12-14T19:48:23.905Z,95.80
2018-12-14T19:50:55.994Z,96.10
2018-12-14T19:53:28.351Z,95.70
2018-12-14T19:56:00.766Z,96.10
2018-12-14T19:58:33.827Z,95.50
2018-12-14T20:01:04.700Z,95.90
2018-12-14T20:03:36.503Z,96.70
2018-12-14T20:06:08.428Z,96.40
2018-12-14T20:08:39.565Z,96.10
2018-12-14T20:11:11.340Z,95.80
2018-12-14T20:13:42.916Z,95.40
2018-12-14T20:16:14.001Z,95.80
2018-12-14T20:18:44.958Z,95.70
2018-12-14T20:21:15.568Z,95.70
2018-12-14T20:23:46.684Z,95.50
2018-12-14T20:26:17.454Z,95.70
2018-12-14T20:28:49.164Z,96.30
2018-12-14T20:31:19.253Z,96.50
2018-12-14T20:33:49.659Z,96.10
2018-12-14T20:36:20.673Z,96.10
2018-12-14T20:38:50.726Z,96.10
2018-12-14T20:41:20.621Z,96.10
2018-12-14T20:43:52.525Z,96.30
2018-12-14T20:46:24.475Z,96.60
2018-12-14T20:48:55.689Z,97.20
2018-12-14T20:51:26.266Z,96.80
2018-12-14T20:53:57.788Z,96.60
2018-12-14T20:56:28.369Z,96.30
2018-12-14T20:58:58.957Z,96.30
2018-12-14T21:01:29.021Z,96.80
2018-12-14T21:03:59.681Z,96.40
2018-12-14T21:06:30.904Z,96.40
2018-12-14T21:09:01.781Z,96.30
2018-12-14T21:11:32.190Z,96.10
2018-12-14T21:14:04.734Z,97.10
2018-12-14T21:16:35.763Z,97.10
2018-12-14T21:19:08.400Z,97.30
2018-12-14T21:21:38.608Z,97.10
2018-12-14T21:24:09.557Z,97.00
2018-12-14T21:26:40.742Z,96.90
2018-12-14T21:29:15.914Z,96.80
2018-12-14T21:31:42.950Z,96.50
2018-12-14T21:34:14.609Z,96.30
2018-12-14T21:36:45.416Z,96.20
2018-12-14T21:39:17.333Z,96.10
2018-12-14T21:41:48.535Z,96.40
2018-12-14T21:44:22.995Z,96.60
2018-12-14T21:46:52.953Z,97.00
2018-12-14T21:49:24.042Z,96.90
2018-12-14T21:51:54.334Z,96.60
2018-12-14T21:54:27.199Z,96.90
2018-12-14T21:56:57.405Z,96.70
2018-12-14T21:59:28.046Z,96.70
2018-12-14T22:02:06.742Z,96.90
2018-12-14T22:04:38.322Z,96.90
2018-12-14T22:07:13.970Z,97.00
2018-12-14T22:09:45.038Z,96.40
2018-12-14T22:12:16.132Z,96.00
2018-12-14T22:14:49.109Z,96.10
2018-12-14T22:17:20.038Z,97.10
2018-12-14T22:19:50.869Z,96.90
2018-12-14T22:22:21.344Z,97.00
2018-12-14T22:24:51.880Z,96.90
2018-12-14T22:27:21.781Z,96.90
2018-12-14T22:29:52.113Z,96.00
2018-12-14T22:32:23.096Z,96.40
2018-12-14T22:34:54.652Z,96.30
2018-12-14T22:37:24.817Z,95.80
2018-12-14T22:39:55.892Z,95.70
2018-12-14T22:42:26.876Z,96.10
2018-12-14T22:44:58.169Z,96.20
2018-12-14T22:47:29.971Z,96.00
2018-12-14T22:50:01.874Z,95.60
2018-12-14T22:52:32.621Z,95.60
2018-12-14T22:55:03.692Z,96.40
2018-12-14T22:57:33.700Z,96.70
2018-12-14T23:00:06.479Z,96.30
2018-12-14T23:02:38.120Z,96.30
2018-12-14T23:05:08.316Z,96.80
2018-12-14T23:07:39.408Z,96.30
2018-12-14T23:10:09.389Z,96.70
2018-12-14T23:12:40.272Z,96.30
2018-12-14T23:15:11.141Z,95.90
2018-12-14T23:17:42.724Z,96.00
2018-12-14T23:20:12.778Z,95.80
2018-12-14T23:22:43.920Z,95.80
2018-12-14T23:25:14.374Z,95.60
2018-12-14T23:27:46.168Z,95.80
2018-12-14T23:30:17.328Z,96.30
2018-12-14T23:32:47.795Z,96.30
2018-12-14T23:35:18.466Z,95.80
2018-12-14T23:37:50.075Z,95.90
2018-12-14T23:40:19.993Z,96.10
2018-12-14T23:42:51.053Z,95.60
2018-12-14T23:45:21.972Z,95.10
2018-12-14T23:47:53.279Z,95.70
2018-12-14T23:50:23.338Z,95.70
2018-12-14T23:52:53.721Z,95.90
2018-12-14T23:55:25.605Z,95.50
2018-12-14T23:57:55.663Z,95.90
