createdAt,value
2023-04-19T00:01:47.777Z,9.93
2023-04-19T00:04:53.182Z,9.93
2023-04-19T00:07:57.929Z,9.89
2023-04-19T00:11:02.176Z,9.90
2023-04-19T00:14:06.399Z,9.86
2023-04-19T00:17:11.729Z,9.86
2023-04-19T00:20:15.959Z,9.84
2023-04-19T00:23:20.055Z,9.84
2023-04-19T00:26:24.181Z,9.63
2023-04-19T00:29:28.353Z,9.64
2023-04-19T00:32:32.671Z,9.55
2023-04-19T00:35:36.925Z,9.54
2023-04-19T00:38:41.458Z,9.58
2023-04-19T00:41:45.536Z,9.49
2023-04-19T00:44:49.566Z,9.49
2023-04-19T00:47:54.083Z,9.32
2023-04-19T00:50:58.575Z,9.32
2023-04-19T00:54:03.672Z,9.30
2023-04-19T00:57:07.786Z,9.18
2023-04-19T01:00:12.632Z,9.22
2023-04-19T01:03:17.091Z,9.11
2023-04-19T01:06:22.189Z,9.05
2023-04-19T01:09:26.263Z,8.99
2023-04-19T01:12:30.629Z,8.97
2023-04-19T01:15:36.335Z,8.98
2023-04-19T01:18:40.788Z,9.00
2023-04-19T01:21:46.362Z,8.94
2023-04-19T01:24:51.410Z,8.87
2023-04-19T01:27:55.386Z,8.88
2023-04-19T01:30:59.848Z,8.84
2023-04-19T01:34:03.955Z,8.72
2023-04-19T01:37:08.145Z,8.77
2023-04-19T01:40:12.747Z,8.71
2023-04-19T01:43:18.841Z,8.75
2023-04-19T01:46:23.409Z,8.69
2023-04-19T01:49:27.458Z,8.60
2023-04-19T01:52:31.526Z,8.66
2023-04-19T01:55:35.686Z,8.58
2023-04-19T01:58:40.169Z,8.64
2023-04-19T02:01:44.337Z,8.61
2023-04-19T02:04:48.543Z,8.62
2023-04-19T02:07:52.679Z,8.49
2023-04-19T02:10:56.706Z,8.52
2023-04-19T02:14:01.010Z,8.39
2023-04-19T02:17:05.346Z,8.32
2023-04-19T02:20:09.937Z,8.26
2023-04-19T02:23:13.940Z,8.28
2023-04-19T02:26:17.869Z,8.20
2023-04-19T02:29:22.052Z,8.14
2023-04-19T02:32:26.838Z,8.17
2023-04-19T02:35:31.078Z,8.13
2023-04-19T02:38:35.404Z,8.13
2023-04-19T02:41:39.577Z,8.10
2023-04-19T02:44:43.640Z,8.11
2023-04-19T02:47:47.992Z,8.01
2023-04-19T02:50:52.209Z,7.94
2023-04-19T02:53:55.978Z,7.87
2023-04-19T02:57:00.967Z,7.81
2023-04-19T03:00:06.477Z,7.74
2023-04-19T03:03:11.284Z,7.78
2023-04-19T03:06:16.855Z,7.75
2023-04-19T03:09:20.764Z,7.72
2023-04-19T03:12:24.748Z,7.71
2023-04-19T03:15:29.483Z,7.74
2023-04-19T03:18:34.128Z,7.72
2023-04-19T03:21:38.421Z,7.62
2023-04-19T03:24:42.723Z,7.60
2023-04-19T03:27:47.978Z,7.53
2023-04-19T03:30:52.242Z,7.47
2023-04-19T03:33:56.610Z,7.53
2023-04-19T03:37:00.875Z,7.46
2023-04-19T03:40:05.363Z,7.54
2023-04-19T03:43:09.405Z,7.51
2023-04-19T03:46:13.636Z,7.51
2023-04-19T03:49:17.765Z,7.53
2023-04-19T03:52:21.799Z,7.53
2023-04-19T03:55:25.810Z,7.55
2023-04-19T03:58:29.769Z,7.53
2023-04-19T04:01:33.645Z,7.62
2023-04-19T04:04:37.978Z,7.56
2023-04-19T04:07:42.162Z,7.55
2023-04-19T04:10:46.201Z,7.48
2023-04-19T04:13:50.454Z,7.51
2023-04-19T04:16:54.854Z,7.50
2023-04-19T04:19:59.751Z,7.50
2023-04-19T04:23:03.940Z,7.45
2023-04-19T04:26:09.999Z,7.46
2023-04-19T04:29:14.368Z,7.45
2023-04-19T04:32:23.139Z,7.41
2023-04-19T04:35:28.982Z,7.46
2023-04-19T04:38:33.533Z,7.47
2023-04-19T04:41:37.398Z,7.50
2023-04-19T04:44:42.194Z,7.49
2023-04-19T04:47:46.492Z,7.50
2023-04-19T04:50:50.408Z,7.47
2023-04-19T04:53:54.574Z,7.45
2023-04-19T04:56:59.303Z,7.52
2023-04-19T05:00:06.503Z,7.55
2023-04-19T05:03:10.644Z,7.56
2023-04-19T05:06:14.583Z,7.56
2023-04-19T05:09:18.837Z,7.61
2023-04-19T05:12:22.985Z,7.64
2023-04-19T05:15:27.413Z,7.68
2023-04-19T05:18:31.686Z,7.66
2023-04-19T05:21:35.252Z,7.73
2023-04-19T05:24:41.800Z,7.54
2023-04-19T05:27:46.170Z,7.45
2023-04-19T05:30:50.138Z,7.48
2023-04-19T05:33:54.226Z,7.51
2023-04-19T05:36:58.275Z,7.45
2023-04-19T05:40:05.724Z,7.44
2023-04-19T05:43:09.627Z,7.41
2023-04-19T05:46:14.037Z,7.47
2023-04-19T05:49:18.371Z,7.48
2023-04-19T05:52:22.755Z,7.52
2023-04-19T05:55:26.581Z,7.55
2023-04-19T05:58:30.738Z,7.59
2023-04-19T06:01:35.738Z,7.64
2023-04-19T06:04:40.720Z,7.79
2023-04-19T06:07:54.437Z,8.07
2023-04-19T06:11:05.246Z,8.13
2023-04-19T06:14:16.212Z,8.08
2023-04-19T06:17:24.527Z,8.01
2023-04-19T06:20:28.687Z,7.98
2023-04-19T06:23:32.480Z,7.90
2023-04-19T06:26:36.710Z,7.97
2023-04-19T06:29:40.919Z,8.10
2023-04-19T06:32:45.108Z,8.26
2023-04-19T06:35:49.289Z,8.14
2023-04-19T06:38:53.472Z,8.00
2023-04-19T06:41:57.846Z,7.94
2023-04-19T06:45:02.171Z,7.97
2023-04-19T06:48:06.629Z,8.02
2023-04-19T06:51:10.544Z,8.08
2023-04-19T06:54:14.790Z,8.06
2023-04-19T06:57:19.335Z,8.12
2023-04-19T07:00:23.591Z,8.13
2023-04-19T07:03:27.709Z,8.05
2023-04-19T07:06:31.921Z,8.90
2023-04-19T07:09:38.022Z,10.07
2023-04-19T07:12:42.350Z,10.98
2023-04-19T07:15:46.582Z,10.65
2023-04-19T07:18:50.945Z,10.47
2023-04-19T07:21:54.737Z,10.38
2023-04-19T07:24:58.806Z,10.43
2023-04-19T07:28:03.041Z,10.25
2023-04-19T07:31:07.110Z,10.38
2023-04-19T07:34:11.396Z,10.43
2023-04-19T07:37:15.508Z,10.68
2023-04-19T07:40:19.582Z,11.00
2023-04-19T07:43:23.835Z,11.43
2023-04-19T07:46:28.352Z,11.41
2023-04-19T07:49:34.229Z,11.23
2023-04-19T07:52:38.660Z,11.82
2023-04-19T07:55:42.761Z,11.64
2023-04-19T07:58:56.500Z,11.86
2023-04-19T08:02:08.994Z,12.37
2023-04-19T08:05:14.561Z,12.86
2023-04-19T08:08:18.803Z,13.39
2023-04-19T08:11:25.038Z,13.85
2023-04-19T08:14:38.040Z,14.18
2023-04-19T08:17:45.322Z,14.75
2023-04-19T08:20:49.951Z,14.74
2023-04-19T08:23:54.518Z,13.85
2023-04-19T08:27:00.161Z,13.89
2023-04-19T08:30:04.834Z,14.58
2023-04-19T08:33:09.408Z,14.88
2023-04-19T08:36:16.975Z,14.39
2023-04-19T08:39:32.460Z,14.36
2023-04-19T08:42:37.645Z,14.59
2023-04-19T08:45:42.079Z,14.74
2023-04-19T08:48:46.775Z,14.17
2023-04-19T08:51:51.770Z,13.29
2023-04-19T08:54:56.052Z,12.96
2023-04-19T08:58:03.889Z,13.08
2023-04-19T09:01:12.887Z,13.19
2023-04-19T09:04:34.839Z,13.44
2023-04-19T09:07:41.211Z,13.29
2023-04-19T09:10:59.689Z,13.43
2023-04-19T09:14:12.495Z,13.68
2023-04-19T09:17:16.676Z,13.99
2023-04-19T09:20:36.291Z,13.80
2023-04-19T09:23:46.935Z,13.76
2023-04-19T09:26:55.424Z,13.41
2023-04-19T09:30:01.862Z,13.37
2023-04-19T09:33:07.226Z,13.01
2023-04-19T09:36:12.233Z,13.20
2023-04-19T09:39:31.817Z,12.99
2023-04-19T09:45:53.669Z,12.58
2023-04-19T09:49:41.730Z,12.59
2023-04-19T09:52:52.941Z,12.61
2023-04-19T09:56:02.106Z,12.67
2023-04-19T09:59:17.518Z,12.61
2023-04-19T10:02:26.316Z,12.50
2023-04-19T10:05:30.956Z,12.44
2023-04-19T10:08:35.115Z,12.37
2023-04-19T10:11:39.202Z,12.44
2023-04-19T10:14:44.093Z,12.14
2023-04-19T10:17:48.779Z,12.11
2023-04-19T10:21:01.487Z,12.29
2023-04-19T10:24:06.471Z,12.44
2023-04-19T10:27:13.854Z,12.35
2023-04-19T10:30:27.118Z,12.46
2023-04-19T10:33:35.886Z,12.71
2023-04-19T10:36:39.748Z,12.56
2023-04-19T10:39:44.749Z,12.39
2023-04-19T10:43:10.894Z,12.52
2023-04-19T10:46:16.388Z,12.82
2023-04-19T10:49:23.573Z,12.79
2023-04-19T10:52:31.003Z,12.62
2023-04-19T10:55:49.708Z,12.86
2023-04-19T10:59:05.218Z,12.92
2023-04-19T11:02:25.083Z,12.85
2023-04-19T11:05:29.305Z,12.72
2023-04-19T11:08:33.973Z,12.84
2023-04-19T11:11:38.157Z,12.86
2023-04-19T11:14:44.345Z,13.10
2023-04-19T11:18:00.790Z,13.35
2023-04-19T11:21:13.969Z,13.36
2023-04-19T11:24:21.209Z,13.19
2023-04-19T11:27:25.700Z,13.39
2023-04-19T11:30:30.827Z,13.73
2023-04-19T11:33:35.777Z,13.63
2023-04-19T11:36:52.718Z,13.24
2023-04-19T11:39:56.621Z,13.35
2023-04-19T11:43:03.552Z,13.40
2023-04-19T11:46:13.354Z,13.09
2023-04-19T11:49:31.614Z,13.28
2023-04-19T11:52:36.150Z,13.46
2023-04-19T11:55:47.124Z,13.51
2023-04-19T11:58:51.501Z,13.49
2023-04-19T12:01:55.808Z,13.14
2023-04-19T12:05:08.471Z,13.03
2023-04-19T12:08:12.784Z,13.23
2023-04-19T12:11:18.960Z,13.31
2023-04-19T12:14:23.367Z,13.60
2023-04-19T12:17:27.573Z,13.74
2023-04-19T12:20:37.033Z,13.29
2023-04-19T12:23:41.610Z,12.94
2023-04-19T12:26:56.847Z,12.70
2023-04-19T12:30:00.964Z,12.58
2023-04-19T12:33:06.020Z,12.33
2023-04-19T12:36:09.922Z,12.07
2023-04-19T12:39:14.022Z,12.04
2023-04-19T12:42:18.198Z,11.98
2023-04-19T12:45:22.273Z,12.07
2023-04-19T12:48:26.767Z,12.05
2023-04-19T12:51:31.699Z,12.01
2023-04-19T12:54:36.072Z,11.90
2023-04-19T12:57:40.798Z,12.17
2023-04-19T13:00:44.991Z,12.49
2023-04-19T13:03:49.217Z,12.84
2023-04-19T13:06:53.653Z,13.25
2023-04-19T13:09:58.065Z,13.50
2023-04-19T13:13:02.544Z,13.55
2023-04-19T13:16:07.991Z,13.57
2023-04-19T13:19:12.277Z,13.59
2023-04-19T13:22:16.154Z,13.42
2023-04-19T13:25:20.318Z,13.11
2023-04-19T13:28:24.436Z,13.07
2023-04-19T13:31:28.764Z,12.96
2023-04-19T13:34:33.164Z,13.15
2023-04-19T13:37:37.308Z,13.31
2023-04-19T13:40:41.562Z,13.60
2023-04-19T13:43:45.827Z,13.94
2023-04-19T13:46:50.260Z,13.76
2023-04-19T13:49:54.280Z,13.84
2023-04-19T13:52:58.259Z,13.95
2023-04-19T13:56:02.514Z,13.40
2023-04-19T13:59:06.657Z,13.03
2023-04-19T14:02:11.096Z,12.93
2023-04-19T14:05:15.301Z,12.93
2023-04-19T14:08:19.459Z,12.98
2023-04-19T14:11:25.301Z,12.84
2023-04-19T14:14:32.040Z,12.94
2023-04-19T14:17:37.078Z,13.14
2023-04-19T14:20:40.956Z,13.62
2023-04-19T14:23:45.078Z,13.75
2023-04-19T14:26:59.901Z,13.56
2023-04-19T14:30:11.456Z,13.31
2023-04-19T14:33:15.404Z,13.08
2023-04-19T14:36:19.801Z,12.75
2023-04-19T14:39:24.130Z,12.75
2023-04-19T14:42:27.906Z,12.66
2023-04-19T14:45:32.350Z,12.69
2023-04-19T14:48:36.483Z,12.67
2023-04-19T14:51:40.375Z,12.62
2023-04-19T14:54:44.640Z,12.58
2023-04-19T14:57:48.651Z,12.04
2023-04-19T15:00:54.092Z,11.53
2023-04-19T15:03:58.372Z,11.03
2023-04-19T15:07:03.528Z,10.30
2023-04-19T15:10:08.535Z,9.88
2023-04-19T15:13:12.358Z,9.74
2023-04-19T15:16:16.290Z,9.47
2023-04-19T15:19:20.679Z,9.52
2023-04-19T15:22:25.118Z,9.56
2023-04-19T15:25:28.876Z,9.74
2023-04-19T15:28:36.919Z,9.93
2023-04-19T15:31:42.836Z,10.11
2023-04-19T15:34:47.191Z,10.27
2023-04-19T15:37:51.296Z,10.41
2023-04-19T15:40:57.166Z,10.52
2023-04-19T15:44:01.557Z,10.54
2023-04-19T15:47:05.725Z,10.76
2023-04-19T15:50:10.131Z,10.84
2023-04-19T15:53:14.886Z,10.57
2023-04-19T15:56:19.356Z,10.72
2023-04-19T15:59:23.542Z,10.83
2023-04-19T16:02:27.790Z,10.91
2023-04-19T16:05:32.100Z,11.02
2023-04-19T16:08:36.452Z,11.11
2023-04-19T16:11:40.633Z,11.14
2023-04-19T16:14:44.808Z,11.10
2023-04-19T16:17:48.936Z,11.06
2023-04-19T16:20:54.202Z,11.20
2023-04-19T16:23:58.429Z,11.12
2023-04-19T16:27:02.776Z,11.28
2023-04-19T16:30:07.496Z,11.22
2023-04-19T16:33:11.681Z,11.17
2023-04-19T16:36:16.151Z,11.15
2023-04-19T16:39:20.318Z,11.04
2023-04-19T16:42:24.622Z,11.04
2023-04-19T16:45:28.686Z,10.95
2023-04-19T16:48:32.768Z,10.84
2023-04-19T16:51:36.873Z,10.74
2023-04-19T16:54:40.802Z,10.66
2023-04-19T16:57:44.519Z,10.65
2023-04-19T17:00:48.456Z,10.53
2023-04-19T17:03:52.890Z,10.40
2023-04-19T17:06:57.312Z,10.48
2023-04-19T17:10:01.706Z,10.37
2023-04-19T17:13:06.017Z,10.33
2023-04-19T17:16:10.176Z,10.39
2023-04-19T17:19:14.599Z,10.37
2023-04-19T17:22:19.076Z,10.31
2023-04-19T17:25:23.449Z,10.32
2023-04-19T17:28:28.245Z,10.33
2023-04-19T17:31:32.760Z,10.42
2023-04-19T17:34:37.180Z,10.30
2023-04-19T17:37:41.603Z,10.25
2023-04-19T17:40:45.733Z,10.22
2023-04-19T17:43:49.942Z,10.24
2023-04-19T17:46:54.073Z,10.12
2023-04-19T17:50:09.164Z,10.08
2023-04-19T17:53:13.025Z,9.97
2023-04-19T17:56:16.848Z,9.88
2023-04-19T17:59:21.188Z,9.88
2023-04-19T18:02:25.867Z,9.82
2023-04-19T18:05:30.401Z,9.79
2023-04-19T18:08:34.657Z,9.83
2023-04-19T18:11:39.354Z,9.87
2023-04-19T18:14:43.601Z,9.89
2023-04-19T18:17:49.033Z,9.86
2023-04-19T18:20:53.133Z,9.74
2023-04-19T18:23:56.927Z,9.81
2023-04-19T18:27:02.514Z,9.68
2023-04-19T18:30:07.807Z,9.64
2023-04-19T18:33:12.074Z,9.57
2023-04-19T18:36:17.154Z,9.34
2023-04-19T18:39:21.272Z,9.01
2023-04-19T18:42:25.347Z,8.84
2023-04-19T18:45:29.536Z,8.57
2023-04-19T18:48:33.866Z,8.27
2023-04-19T18:51:38.408Z,8.12
2023-04-19T18:54:42.408Z,8.03
2023-04-19T18:57:46.354Z,7.83
2023-04-19T19:00:50.582Z,7.69
2023-04-19T19:04:15.451Z,7.71
2023-04-19T19:07:35.060Z,7.60
2023-04-19T19:11:02.677Z,7.47
2023-04-19T19:14:05.113Z,7.57
2023-04-19T19:17:09.333Z,7.56
2023-04-19T19:20:13.726Z,7.60
2023-04-19T19:23:18.180Z,7.50
2023-04-19T19:26:22.981Z,7.38
2023-04-19T19:29:26.946Z,7.28
2023-04-19T19:32:31.453Z,7.21
2023-04-19T19:35:35.699Z,7.12
2023-04-19T19:38:40.681Z,6.95
2023-04-19T19:44:55.828Z,6.85
2023-04-19T19:48:00.643Z,6.80
2023-04-19T19:51:25.040Z,6.82
2023-04-19T19:54:29.717Z,6.81
2023-04-19T20:00:46.978Z,6.76
2023-04-19T20:03:55.066Z,6.80
2023-04-19T20:10:11.900Z,6.71
2023-04-19T20:13:16.088Z,6.68
2023-04-19T20:16:20.936Z,6.65
2023-04-19T20:19:26.174Z,6.48
2023-04-19T20:22:30.350Z,6.54
2023-04-19T20:25:34.939Z,6.53
2023-04-19T20:28:38.880Z,6.38
2023-04-19T20:31:43.020Z,6.41
2023-04-19T20:34:47.961Z,6.46
2023-04-19T20:37:51.947Z,6.53
2023-04-19T20:40:56.589Z,6.44
2023-04-19T20:44:01.143Z,6.46
2023-04-19T20:47:05.368Z,6.42
2023-04-19T20:50:10.425Z,6.43
2023-04-19T20:53:14.500Z,6.44
2023-04-19T20:56:18.817Z,6.36
2023-04-19T20:59:22.473Z,6.41
2023-04-19T21:02:27.838Z,6.36
2023-04-19T21:05:33.241Z,6.35
2023-04-19T21:08:37.092Z,6.34
2023-04-19T21:11:41.304Z,6.37
2023-04-19T21:14:46.633Z,6.40
2023-04-19T21:17:52.933Z,6.45
2023-04-19T21:20:57.962Z,6.54
2023-04-19T21:24:03.940Z,6.56
2023-04-19T21:27:08.446Z,6.58
2023-04-19T21:30:13.063Z,6.42
2023-04-19T21:33:18.105Z,6.41
2023-04-19T21:36:21.901Z,6.37
2023-04-19T21:39:25.991Z,6.35
2023-04-19T21:42:31.044Z,6.38
2023-04-19T21:45:35.049Z,6.34
2023-04-19T21:48:39.160Z,6.33
2023-04-19T21:51:43.026Z,6.39
2023-04-19T21:54:48.542Z,6.42
2023-04-19T21:57:52.332Z,6.34
2023-04-19T22:00:56.850Z,6.30
2023-04-19T22:04:01.818Z,6.21
2023-04-19T22:07:07.607Z,6.20
2023-04-19T22:10:13.335Z,6.25
2023-04-19T22:13:17.597Z,6.20
2023-04-19T22:16:21.942Z,6.24
2023-04-19T22:19:26.141Z,6.33
2023-04-19T22:22:30.402Z,6.25
2023-04-19T22:25:34.540Z,6.23
2023-04-19T22:28:38.970Z,6.17
2023-04-19T22:31:43.133Z,6.19
2023-04-19T22:34:47.591Z,6.19
2023-04-19T22:37:51.990Z,6.13
2023-04-19T22:40:56.221Z,6.19
2023-04-19T22:44:00.452Z,6.16
2023-04-19T22:47:04.965Z,6.16
2023-04-19T22:50:09.256Z,6.15
2023-04-19T22:53:13.798Z,6.17
2023-04-19T22:56:18.150Z,6.08
2023-04-19T22:59:22.484Z,6.07
2023-04-19T23:02:26.846Z,6.11
2023-04-19T23:05:30.917Z,6.09
2023-04-19T23:08:35.142Z,6.15
2023-04-19T23:11:40.602Z,6.09
2023-04-19T23:14:44.500Z,6.10
2023-04-19T23:17:52.434Z,6.08
2023-04-19T23:20:57.351Z,6.09
2023-04-19T23:24:01.330Z,6.06
2023-04-19T23:27:06.092Z,6.08
2023-04-19T23:30:10.447Z,6.09
2023-04-19T23:33:14.529Z,6.07
2023-04-19T23:36:18.646Z,6.06
2023-04-19T23:39:22.598Z,6.15
2023-04-19T23:42:26.721Z,6.19
2023-04-19T23:45:30.776Z,6.22
2023-04-19T23:48:35.047Z,6.28
2023-04-19T23:51:39.223Z,6.25
2023-04-19T23:54:43.135Z,6.30
2023-04-19T23:57:47.194Z,6.32
