createdAt,value
2018-12-29T09:32:42.052Z,35.20
2018-12-29T09:35:11.161Z,36.80
2018-12-29T09:37:40.312Z,36.37
2018-12-29T09:40:09.515Z,35.90
2018-12-29T09:42:38.714Z,36.43
2018-12-29T09:45:08.072Z,35.00
2018-12-29T09:47:37.467Z,34.90
2018-12-29T09:50:07.268Z,33.97
2018-12-29T09:52:36.668Z,35.47
2018-12-29T09:55:05.832Z,34.83
2018-12-29T09:57:35.489Z,33.07
2018-12-29T10:00:04.643Z,34.87
2018-12-29T10:02:33.877Z,33.10
2018-12-29T10:05:02.980Z,36.93
2018-12-29T10:07:32.262Z,36.87
2018-12-29T10:10:01.188Z,35.10
2018-12-29T10:12:31.681Z,36.20
2018-12-29T10:15:00.850Z,36.43
2018-12-29T10:17:30.716Z,33.37
2018-12-29T10:19:59.740Z,35.00
2018-12-29T10:22:28.866Z,34.77
2018-12-29T10:24:58.056Z,37.70
2018-12-29T10:27:27.633Z,36.47
2018-12-29T10:29:56.732Z,39.83
2018-12-29T10:32:45.260Z,33.50
2018-12-29T10:35:33.492Z,35.53
2018-12-29T10:38:21.699Z,32.13
2018-12-29T10:41:09.860Z,32.60
2018-12-29T10:43:58.068Z,35.17
2018-12-29T10:46:46.628Z,34.40
2018-12-29T10:49:34.840Z,32.60
2018-12-29T10:55:30.381Z,33.13
2018-12-29T10:58:18.534Z,30.67
2018-12-29T11:00:59.193Z,30.70
2018-12-29T11:03:28.328Z,31.37
2018-12-29T11:05:57.443Z,30.10
2018-12-29T11:08:26.504Z,32.13
2018-12-29T11:10:56.706Z,29.80
2018-12-29T11:13:25.825Z,31.00
2018-12-29T11:15:54.829Z,31.57
2018-12-29T11:18:24.228Z,30.60
2018-12-29T11:20:53.300Z,30.83
2018-12-29T11:23:22.433Z,30.67
2018-12-29T11:25:51.619Z,31.43
2018-12-29T11:28:20.860Z,29.83
2018-12-29T11:30:50.040Z,30.70
2018-12-29T11:33:19.157Z,29.63
2018-12-29T11:35:48.285Z,31.67
2018-12-29T11:38:17.418Z,31.43
2018-12-29T11:40:46.521Z,31.23
2018-12-29T11:43:16.616Z,29.20
2018-12-29T11:45:46.317Z,31.60
2018-12-29T11:48:16.008Z,30.30
2018-12-29T11:50:45.157Z,28.37
2018-12-29T11:53:14.804Z,26.37
2018-12-29T11:55:44.108Z,27.00
2018-12-29T11:58:13.114Z,25.63
2018-12-29T12:00:42.247Z,26.30
2018-12-29T12:03:11.336Z,26.90
2018-12-29T12:05:40.692Z,26.77
2018-12-29T12:08:10.159Z,26.87
2018-12-29T12:10:39.416Z,25.20
2018-12-29T12:13:08.513Z,24.60
2018-12-29T12:15:37.636Z,24.20
2018-12-29T12:18:06.996Z,23.50
2018-12-29T12:20:36.272Z,23.77
2018-12-29T12:23:05.420Z,23.53
2018-12-29T12:25:34.640Z,22.87
2018-12-29T12:28:04.057Z,22.57
2018-12-29T12:30:33.563Z,23.17
2018-12-29T12:33:02.645Z,23.00
2018-12-29T12:35:32.325Z,23.43
2018-12-29T12:38:01.691Z,23.47
2018-12-29T12:40:30.883Z,22.82
2018-12-29T12:43:00.090Z,21.37
2018-12-29T12:45:29.638Z,21.03
2018-12-29T12:48:05.010Z,20.60
2018-12-29T12:50:29.892Z,21.80
2018-12-29T12:52:59.356Z,20.53
2018-12-29T12:55:28.675Z,19.77
2018-12-29T12:57:58.394Z,20.87
2018-12-29T13:00:28.136Z,21.80
2018-12-29T13:02:57.657Z,19.80
2018-12-29T13:05:27.460Z,21.40
2018-12-29T13:07:57.090Z,19.70
2018-12-29T13:10:26.205Z,20.60
2018-12-29T13:12:55.940Z,21.03
2018-12-29T13:15:25.208Z,21.60
2018-12-29T13:17:55.015Z,20.63
2018-12-29T13:20:24.284Z,20.83
2018-12-29T13:22:53.416Z,20.93
2018-12-29T13:25:22.546Z,20.27
2018-12-29T13:27:52.373Z,21.23
2018-12-29T13:30:22.414Z,19.63
2018-12-29T13:32:52.427Z,19.90
2018-12-29T13:35:22.745Z,20.93
2018-12-29T13:37:52.508Z,20.23
2018-12-29T13:40:22.527Z,19.70
2018-12-29T13:42:52.484Z,17.87
2018-12-29T13:45:22.582Z,19.70
2018-12-29T13:47:52.546Z,19.27
2018-12-29T13:50:22.596Z,19.13
2018-12-29T13:52:53.287Z,20.17
2018-12-29T13:55:22.853Z,20.07
2018-12-29T13:57:52.543Z,19.50
2018-12-29T14:00:22.904Z,19.80
2018-12-29T14:02:52.689Z,20.23
2018-12-29T14:05:22.863Z,20.13
2018-12-29T14:07:52.597Z,20.63
2018-12-29T14:10:22.860Z,19.47
2018-12-29T14:12:52.524Z,19.07
2018-12-29T14:15:23.542Z,19.85
2018-12-29T14:17:52.736Z,19.20
2018-12-29T14:20:23.252Z,20.23
2018-12-29T14:22:52.629Z,18.07
2018-12-29T14:25:23.256Z,18.83
2018-12-29T14:27:52.801Z,18.57
2018-12-29T14:30:22.728Z,19.47
2018-12-29T14:32:52.749Z,18.07
2018-12-29T14:35:22.772Z,18.70
2018-12-29T14:37:53.072Z,17.30
2018-12-29T14:40:22.759Z,17.23
2018-12-29T14:42:53.036Z,16.57
2018-12-29T14:45:23.409Z,17.13
2018-12-29T14:47:52.972Z,17.10
2018-12-29T14:50:22.680Z,16.17
2018-12-29T14:52:52.728Z,16.50
2018-12-29T14:55:22.733Z,15.83
2018-12-29T14:57:53.027Z,15.50
2018-12-29T15:00:22.728Z,15.57
2018-12-29T15:02:53.072Z,15.33
2018-12-29T15:05:23.036Z,14.60
2018-12-29T15:07:52.764Z,14.03
2018-12-29T15:10:22.972Z,14.37
2018-12-29T15:12:53.132Z,12.90
2018-12-29T15:15:22.947Z,13.93
2018-12-29T15:17:53.272Z,12.83
2018-12-29T15:20:22.840Z,12.73
2018-12-29T15:22:52.773Z,12.47
2018-12-29T15:25:23.188Z,11.67
2018-12-29T15:27:52.717Z,11.67
2018-12-29T15:30:22.844Z,11.47
2018-12-29T15:32:52.852Z,11.07
2018-12-29T15:35:22.877Z,12.10
2018-12-29T15:37:52.811Z,11.20
2018-12-29T15:40:22.867Z,11.13
2018-12-29T15:42:53.296Z,11.67
2018-12-29T15:45:22.925Z,11.00
2018-12-29T15:47:52.791Z,10.97
2018-12-29T15:50:22.720Z,12.40
2018-12-29T15:52:53.088Z,12.27
2018-12-29T15:55:23.249Z,11.93
2018-12-29T15:57:52.880Z,11.13
2018-12-29T16:00:22.875Z,11.83
2018-12-29T16:02:53.659Z,11.60
2018-12-29T16:05:22.820Z,12.53
2018-12-29T16:07:52.936Z,12.07
2018-12-29T16:10:22.887Z,12.93
2018-12-29T16:12:53.146Z,13.53
2018-12-29T16:15:23.064Z,14.03
2018-12-29T16:17:52.884Z,14.03
2018-12-29T16:20:22.936Z,13.80
2018-12-29T16:22:53.414Z,14.80
2018-12-29T16:25:23.427Z,15.07
2018-12-29T16:27:53.036Z,15.18
2018-12-29T16:30:22.996Z,16.80
2018-12-29T16:32:53.092Z,15.53
2018-12-29T16:35:23.176Z,16.93
2018-12-29T16:37:53.097Z,15.20
2018-12-29T16:40:23.348Z,15.35
2018-12-29T16:42:53.088Z,16.35
2018-12-29T16:45:23.241Z,16.90
2018-12-29T16:47:53.104Z,16.40
2018-12-29T16:50:23.281Z,15.20
2018-12-29T16:52:53.172Z,15.73
2018-12-29T16:55:23.412Z,15.70
2018-12-29T16:57:53.336Z,15.78
2018-12-29T17:00:23.296Z,14.93
2018-12-29T17:02:53.432Z,13.63
2018-12-29T17:05:23.199Z,15.53
2018-12-29T17:07:53.620Z,15.00
2018-12-29T17:10:23.212Z,14.73
2018-12-29T17:12:53.228Z,15.40
2018-12-29T17:15:23.821Z,14.27
2018-12-29T17:17:53.597Z,14.37
2018-12-29T17:20:23.521Z,15.20
2018-12-29T17:22:54.080Z,15.23
2018-12-29T17:25:23.545Z,14.50
2018-12-29T17:27:53.559Z,15.83
2018-12-29T17:30:23.646Z,15.37
2018-12-29T17:32:53.324Z,15.87
2018-12-29T17:35:23.236Z,14.80
2018-12-29T17:37:53.284Z,15.70
2018-12-29T17:40:23.272Z,15.67
2018-12-29T17:42:53.336Z,15.90
2018-12-29T17:45:23.688Z,15.50
2018-12-29T17:47:53.413Z,15.80
2018-12-29T17:50:23.380Z,16.00
2018-12-29T17:52:53.747Z,16.83
2018-12-29T17:55:23.347Z,16.77
2018-12-29T17:57:53.439Z,17.30
2018-12-29T18:00:23.531Z,16.70
2018-12-29T18:02:53.683Z,17.33
2018-12-29T18:05:23.728Z,18.50
2018-12-29T18:07:53.619Z,17.87
2018-12-29T18:10:23.516Z,19.67
2018-12-29T18:12:54.975Z,18.62
2018-12-29T18:15:24.734Z,19.63
2018-12-29T18:17:53.884Z,18.97
2018-12-29T18:20:24.128Z,19.37
2018-12-29T18:22:53.779Z,18.77
2018-12-29T18:25:23.765Z,18.77
2018-12-29T18:27:53.576Z,20.40
2018-12-29T18:30:23.943Z,20.93
2018-12-29T18:32:53.868Z,20.23
2018-12-29T18:35:23.648Z,21.70
2018-12-29T18:37:53.886Z,20.73
2018-12-29T18:40:23.683Z,21.00
2018-12-29T18:42:53.696Z,20.20
2018-12-29T18:45:23.820Z,23.07
2018-12-29T18:47:53.730Z,22.30
2018-12-29T18:50:23.696Z,23.10
2018-12-29T18:52:53.685Z,23.23
2018-12-29T18:55:23.845Z,22.87
2018-12-29T18:57:53.724Z,24.10
2018-12-29T19:00:23.753Z,23.87
2018-12-29T19:02:53.756Z,23.80
2018-12-29T19:05:23.844Z,26.03
2018-12-29T19:07:54.026Z,24.70
2018-12-29T19:10:23.839Z,25.13
2018-12-29T19:12:53.682Z,27.07
2018-12-29T19:15:23.837Z,26.07
2018-12-29T19:17:54.149Z,25.80
2018-12-29T19:20:23.876Z,27.83
2018-12-29T19:22:54.414Z,27.53
2018-12-29T19:25:23.795Z,28.33
2018-12-29T19:27:53.877Z,29.83
2018-12-29T19:30:23.884Z,29.40
2018-12-29T19:32:54.212Z,30.27
2018-12-29T19:35:24.092Z,29.27
2018-12-29T19:37:53.913Z,30.57
2018-12-29T19:40:23.933Z,30.63
2018-12-29T19:42:54.561Z,32.67
2018-12-29T19:45:23.999Z,31.87
2018-12-29T19:47:54.453Z,31.42
2018-12-29T19:50:24.008Z,33.67
2018-12-29T19:52:54.108Z,32.83
2018-12-29T19:55:24.005Z,32.10
2018-12-29T19:57:54.108Z,32.37
2018-12-29T20:00:24.068Z,33.67
2018-12-29T20:02:54.188Z,32.60
2018-12-29T20:05:24.160Z,33.47
2018-12-29T20:07:54.421Z,34.23
2018-12-29T20:10:24.212Z,33.10
2018-12-29T20:12:54.132Z,35.80
2018-12-29T20:15:24.360Z,33.23
2018-12-29T20:17:54.461Z,33.43
2018-12-29T20:20:24.244Z,35.47
2018-12-29T20:22:54.324Z,35.13
2018-12-29T20:25:24.219Z,35.30
2018-12-29T20:27:54.737Z,33.53
2018-12-29T20:30:24.832Z,34.30
2018-12-29T20:32:58.926Z,34.40
2018-12-29T20:35:25.213Z,33.87
2018-12-29T20:37:54.804Z,32.63
2018-12-29T20:40:24.344Z,33.90
2018-12-29T20:42:54.631Z,34.43
2018-12-29T20:45:24.869Z,31.67
2018-12-29T20:47:54.601Z,33.27
2018-12-29T20:50:24.512Z,33.07
2018-12-29T20:52:54.420Z,32.93
2018-12-29T20:55:24.384Z,32.13
2018-12-29T20:57:55.436Z,32.37
2018-12-29T21:00:25.429Z,29.53
2018-12-29T21:02:55.017Z,29.73
2018-12-29T21:05:25.676Z,29.13
2018-12-29T21:07:55.208Z,24.63
2018-12-29T21:10:24.757Z,22.00
2018-12-29T21:12:54.508Z,22.22
2018-12-29T21:15:24.828Z,18.97
2018-12-29T21:17:54.940Z,18.52
2018-12-29T21:20:24.663Z,16.33
2018-12-29T21:22:55.095Z,16.47
2018-12-29T21:25:24.509Z,17.83
2018-12-29T21:27:55.112Z,17.02
2018-12-29T21:30:24.733Z,17.20
2018-12-29T21:32:55.166Z,15.17
2018-12-29T21:35:24.627Z,14.00
2018-12-29T21:37:54.940Z,13.43
2018-12-29T21:40:24.647Z,11.73
2018-12-29T21:42:54.691Z,11.83
2018-12-29T21:45:25.121Z,9.27
2018-12-29T21:47:54.651Z,9.87
2018-12-29T21:50:26.793Z,9.00
2018-12-29T21:52:55.747Z,8.87
2018-12-29T21:55:25.301Z,8.33
2018-12-29T21:57:54.840Z,7.92
2018-12-29T22:00:25.028Z,7.40
2018-12-29T22:02:54.677Z,7.80
2018-12-29T22:05:25.216Z,6.20
2018-12-29T22:07:55.410Z,4.97
2018-12-29T22:10:24.666Z,4.90
2018-12-29T22:12:55.073Z,4.12
2018-12-29T22:15:25.083Z,3.93
2018-12-29T22:17:54.912Z,3.27
2018-12-29T22:20:33.089Z,3.40
2018-12-29T22:22:56.076Z,2.90
2018-12-29T22:25:25.212Z,3.17
2018-12-29T22:27:55.011Z,3.42
2018-12-29T22:30:25.581Z,4.03
2018-12-29T22:32:55.280Z,2.90
2018-12-29T22:35:25.360Z,3.77
2018-12-29T22:37:55.107Z,3.00
2018-12-29T22:40:25.092Z,3.17
2018-12-29T22:42:55.164Z,3.10
2018-12-29T22:45:25.232Z,4.00
2018-12-29T22:47:55.200Z,3.87
2018-12-29T22:50:25.208Z,3.97
2018-12-29T22:52:55.229Z,4.23
2018-12-29T22:55:25.444Z,2.80
2018-12-29T22:57:55.144Z,2.95
2018-12-29T23:00:34.121Z,3.50
2018-12-29T23:03:03.557Z,3.53
2018-12-29T23:05:32.936Z,2.80
2018-12-29T23:08:02.373Z,3.00
2018-12-29T23:10:31.600Z,3.37
2018-12-29T23:13:01.072Z,2.63
2018-12-29T23:15:30.348Z,3.07
2018-12-29T23:17:59.777Z,2.73
2018-12-29T23:20:29.468Z,3.67
2018-12-29T23:22:58.865Z,3.63
2018-12-29T23:25:28.021Z,2.80
2018-12-29T23:27:57.189Z,3.07
2018-12-29T23:30:26.171Z,2.57
2018-12-29T23:32:55.549Z,3.17
2018-12-29T23:35:25.469Z,3.17
2018-12-29T23:37:55.493Z,2.60
2018-12-29T23:40:26.336Z,2.70
2018-12-29T23:42:55.640Z,2.80
2018-12-29T23:45:25.849Z,2.67
2018-12-29T23:47:55.762Z,3.02
2018-12-29T23:50:25.604Z,2.53
2018-12-29T23:52:55.565Z,2.90
2018-12-29T23:55:25.629Z,3.37
2018-12-29T23:57:55.710Z,2.83
