createdAt,value
2023-05-02T00:02:23.119Z,64.60
2023-05-02T00:04:50.620Z,64.50
2023-05-02T00:07:17.753Z,64.40
2023-05-02T00:09:44.877Z,64.50
2023-05-02T00:12:12.405Z,64.70
2023-05-02T00:14:39.742Z,64.70
2023-05-02T00:17:07.279Z,64.90
2023-05-02T00:19:38.980Z,64.90
2023-05-02T00:22:06.242Z,65.00
2023-05-02T00:24:33.816Z,65.10
2023-05-02T00:27:01.014Z,65.00
2023-05-02T00:29:28.440Z,65.00
2023-05-02T00:31:57.469Z,65.10
2023-05-02T00:34:25.111Z,65.00
2023-05-02T00:36:52.432Z,65.10
2023-05-02T00:39:19.439Z,65.30
2023-05-02T00:41:46.902Z,65.30
2023-05-02T00:44:13.985Z,65.40
2023-05-02T00:46:41.272Z,65.40
2023-05-02T00:49:08.619Z,65.40
2023-05-02T00:51:35.861Z,65.50
2023-05-02T00:54:03.652Z,65.50
2023-05-02T00:56:30.694Z,65.50
2023-05-02T00:58:58.487Z,65.60
2023-05-02T01:01:32.026Z,65.70
2023-05-02T01:03:59.545Z,65.60
2023-05-02T01:06:30.440Z,65.80
2023-05-02T01:09:12.952Z,65.70
2023-05-02T01:11:45.289Z,65.70
2023-05-02T01:14:12.772Z,65.70
2023-05-02T01:16:42.632Z,65.80
2023-05-02T01:19:30.402Z,65.90
2023-05-02T01:22:01.890Z,65.90
2023-05-02T01:24:49.301Z,65.90
2023-05-02T01:27:20.315Z,65.90
2023-05-02T01:29:49.716Z,66.10
2023-05-02T01:32:18.309Z,66.00
2023-05-02T01:34:47.295Z,66.10
2023-05-02T01:37:15.926Z,66.10
2023-05-02T01:39:43.218Z,66.10
2023-05-02T01:42:12.265Z,66.10
2023-05-02T01:44:41.010Z,66.20
2023-05-02T01:47:08.872Z,66.30
2023-05-02T01:49:37.438Z,66.30
2023-05-02T01:52:06.306Z,66.40
2023-05-02T01:54:35.526Z,66.50
2023-05-02T01:57:07.735Z,66.60
2023-05-02T01:59:35.806Z,66.60
2023-05-02T02:02:04.383Z,66.60
2023-05-02T02:04:33.030Z,66.70
2023-05-02T02:07:02.683Z,66.70
2023-05-02T02:09:30.720Z,66.70
2023-05-02T02:12:00.245Z,66.80
2023-05-02T02:14:34.663Z,66.80
2023-05-02T02:17:05.569Z,67.00
2023-05-02T02:19:33.181Z,67.00
2023-05-02T02:22:01.106Z,67.10
2023-05-02T02:24:29.054Z,67.20
2023-05-02T02:26:56.783Z,67.20
2023-05-02T02:29:24.570Z,67.20
2023-05-02T02:31:51.794Z,67.30
2023-05-02T02:34:19.274Z,67.40
2023-05-02T02:36:51.274Z,67.40
2023-05-02T02:39:28.058Z,67.30
2023-05-02T02:42:19.778Z,67.30
2023-05-02T02:45:03.121Z,67.30
2023-05-02T02:47:30.508Z,67.40
2023-05-02T02:50:15.051Z,67.40
2023-05-02T02:53:00.446Z,67.40
2023-05-02T02:55:30.678Z,67.50
2023-05-02T02:58:18.130Z,67.50
2023-05-02T03:00:48.115Z,67.60
2023-05-02T03:03:15.753Z,67.60
2023-05-02T03:05:47.100Z,67.70
2023-05-02T03:08:14.664Z,67.60
2023-05-02T03:10:42.465Z,67.70
2023-05-02T03:13:09.356Z,67.70
2023-05-02T03:15:52.405Z,67.70
2023-05-02T03:18:19.834Z,67.60
2023-05-02T03:20:47.256Z,67.80
2023-05-02T03:23:14.359Z,67.90
2023-05-02T03:25:42.095Z,67.90
2023-05-02T03:28:09.106Z,67.90
2023-05-02T03:30:36.193Z,68.00
2023-05-02T03:33:05.145Z,68.00
2023-05-02T03:35:32.355Z,67.90
2023-05-02T03:37:59.725Z,68.00
2023-05-02T03:40:27.664Z,68.10
2023-05-02T03:42:55.264Z,68.10
2023-05-02T03:45:22.321Z,68.10
2023-05-02T03:47:49.437Z,68.10
2023-05-02T03:50:18.156Z,68.00
2023-05-02T03:52:45.740Z,68.00
2023-05-02T03:55:14.855Z,67.90
2023-05-02T03:57:41.902Z,67.90
2023-05-02T04:00:09.422Z,67.90
2023-05-02T04:02:36.774Z,67.90
2023-05-02T04:05:04.719Z,68.00
2023-05-02T04:07:31.840Z,68.00
2023-05-02T04:09:59.359Z,67.90
2023-05-02T04:12:28.430Z,67.90
2023-05-02T04:14:56.175Z,67.80
2023-05-02T04:17:26.606Z,67.80
2023-05-02T04:19:54.246Z,67.80
2023-05-02T04:22:21.562Z,67.70
2023-05-02T04:24:48.552Z,67.70
2023-05-02T04:27:15.985Z,67.80
2023-05-02T04:29:43.438Z,67.70
2023-05-02T04:32:11.849Z,67.80
2023-05-02T04:34:39.538Z,67.80
2023-05-02T04:37:06.798Z,67.70
2023-05-02T04:39:34.375Z,67.60
2023-05-02T04:42:02.132Z,67.60
2023-05-02T04:44:29.172Z,67.50
2023-05-02T04:46:56.711Z,67.60
2023-05-02T04:49:23.786Z,67.60
2023-05-02T04:51:53.096Z,67.60
2023-05-02T04:54:20.284Z,67.60
2023-05-02T04:56:48.789Z,67.60
2023-05-02T04:59:16.058Z,67.60
2023-05-02T05:01:43.327Z,67.60
2023-05-02T05:04:10.741Z,67.60
2023-05-02T05:06:38.336Z,67.60
2023-05-02T05:09:05.855Z,67.60
2023-05-02T05:11:33.208Z,67.60
2023-05-02T05:14:01.124Z,67.50
2023-05-02T05:16:28.665Z,67.50
2023-05-02T05:18:56.003Z,67.40
2023-05-02T05:21:23.248Z,67.40
2023-05-02T05:23:50.612Z,67.50
2023-05-02T05:26:17.825Z,67.40
2023-05-02T05:28:45.295Z,67.40
2023-05-02T05:31:16.051Z,67.50
2023-05-02T05:33:44.697Z,67.40
2023-05-02T05:36:13.111Z,67.40
2023-05-02T05:38:40.861Z,67.20
2023-05-02T05:41:11.532Z,67.10
2023-05-02T05:43:38.572Z,67.10
2023-05-02T05:46:05.899Z,67.20
2023-05-02T05:48:33.041Z,67.20
2023-05-02T05:51:03.878Z,67.10
2023-05-02T05:53:31.925Z,67.10
2023-05-02T05:55:59.806Z,67.10
2023-05-02T05:58:29.035Z,67.20
2023-05-02T06:00:56.281Z,67.10
2023-05-02T06:03:23.374Z,67.20
2023-05-02T06:05:51.142Z,67.20
2023-05-02T06:08:18.387Z,67.20
2023-05-02T06:10:46.801Z,67.20
2023-05-02T06:13:14.024Z,67.20
2023-05-02T06:15:41.229Z,67.20
2023-05-02T06:18:09.118Z,67.30
2023-05-02T06:20:37.117Z,67.30
2023-05-02T06:23:05.117Z,67.20
2023-05-02T06:25:34.634Z,67.30
2023-05-02T06:28:01.744Z,67.40
2023-05-02T06:30:28.936Z,67.40
2023-05-02T06:32:56.356Z,67.30
2023-05-02T06:35:23.943Z,67.30
2023-05-02T06:37:51.169Z,67.40
2023-05-02T06:40:18.369Z,67.50
2023-05-02T06:42:45.648Z,67.40
2023-05-02T06:45:12.863Z,67.40
2023-05-02T06:47:40.695Z,67.50
2023-05-02T06:50:09.260Z,67.40
2023-05-02T06:52:36.287Z,67.50
2023-05-02T06:55:03.417Z,67.50
2023-05-02T06:57:31.074Z,67.40
2023-05-02T06:59:59.488Z,67.30
2023-05-02T07:02:27.704Z,67.20
2023-05-02T07:04:54.788Z,67.30
2023-05-02T07:07:22.688Z,67.30
2023-05-02T07:09:50.247Z,67.30
2023-05-02T07:12:17.341Z,67.40
2023-05-02T07:14:44.718Z,67.30
2023-05-02T07:17:11.732Z,67.20
2023-05-02T07:19:38.851Z,67.20
2023-05-02T07:22:07.267Z,67.10
2023-05-02T07:24:34.293Z,67.10
2023-05-02T07:27:02.451Z,67.10
2023-05-02T07:29:32.308Z,66.90
2023-05-02T07:31:59.505Z,66.60
2023-05-02T07:34:27.738Z,66.50
2023-05-02T07:36:55.062Z,66.40
2023-05-02T07:39:22.670Z,66.30
2023-05-02T07:41:53.149Z,66.30
2023-05-02T07:44:20.470Z,66.30
2023-05-02T07:46:47.999Z,66.30
2023-05-02T07:49:15.637Z,66.20
2023-05-02T07:51:42.912Z,66.30
2023-05-02T07:54:17.124Z,66.30
2023-05-02T07:56:45.887Z,66.30
2023-05-02T07:59:13.408Z,66.10
2023-05-02T08:01:41.141Z,65.80
2023-05-02T08:04:10.817Z,65.70
2023-05-02T08:06:38.161Z,65.60
2023-05-02T08:09:05.425Z,65.50
2023-05-02T08:11:32.746Z,65.40
2023-05-02T08:14:00.047Z,65.20
2023-05-02T08:16:30.241Z,65.30
2023-05-02T08:19:01.532Z,65.20
2023-05-02T08:21:29.752Z,65.30
2023-05-02T08:24:01.751Z,65.30
2023-05-02T08:26:34.635Z,65.00
2023-05-02T08:29:04.168Z,64.70
2023-05-02T08:31:31.589Z,64.60
2023-05-02T08:33:59.666Z,64.50
2023-05-02T08:36:29.015Z,64.40
2023-05-02T08:38:58.501Z,64.10
2023-05-02T08:41:25.804Z,64.20
2023-05-02T08:43:53.686Z,64.20
2023-05-02T08:46:22.978Z,64.30
2023-05-02T08:48:50.892Z,64.00
2023-05-02T08:53:47.374Z,64.00
2023-05-02T08:56:14.602Z,64.00
2023-05-02T08:58:41.627Z,63.90
2023-05-02T09:01:19.862Z,63.90
2023-05-02T09:03:47.950Z,63.70
2023-05-02T09:06:19.133Z,63.60
2023-05-02T09:08:50.500Z,63.30
2023-05-02T09:11:18.378Z,63.30
2023-05-02T09:13:45.562Z,63.20
2023-05-02T09:16:15.680Z,63.10
2023-05-02T09:18:45.536Z,63.20
2023-05-02T09:21:13.708Z,63.40
2023-05-02T09:23:44.683Z,63.60
2023-05-02T09:26:12.893Z,63.40
2023-05-02T09:28:44.877Z,63.50
2023-05-02T09:31:14.083Z,63.20
2023-05-02T09:33:42.597Z,63.10
2023-05-02T09:36:12.113Z,63.00
2023-05-02T09:38:39.214Z,63.00
2023-05-02T09:41:07.254Z,63.00
2023-05-02T09:43:34.504Z,62.90
2023-05-02T09:46:03.331Z,62.80
2023-05-02T09:48:31.313Z,62.80
2023-05-02T09:50:58.809Z,62.60
2023-05-02T09:53:28.817Z,62.50
2023-05-02T09:56:02.823Z,62.40
2023-05-02T09:58:31.288Z,62.30
2023-05-02T10:00:58.888Z,62.10
2023-05-02T10:03:29.168Z,61.90
2023-05-02T10:05:57.064Z,61.80
2023-05-02T10:08:28.855Z,61.80
2023-05-02T10:10:59.748Z,61.70
2023-05-02T10:13:33.224Z,61.60
2023-05-02T10:16:04.551Z,61.40
2023-05-02T10:18:41.824Z,61.20
2023-05-02T10:21:12.565Z,61.00
2023-05-02T10:23:44.401Z,60.90
2023-05-02T10:26:15.770Z,60.90
2023-05-02T10:28:43.392Z,60.90
2023-05-02T10:31:12.480Z,60.80
2023-05-02T10:33:40.020Z,60.70
2023-05-02T10:36:13.489Z,60.60
2023-05-02T10:38:41.959Z,60.60
2023-05-02T10:41:10.377Z,60.60
2023-05-02T10:43:38.427Z,60.60
2023-05-02T10:46:25.624Z,60.50
2023-05-02T10:49:02.981Z,60.50
2023-05-02T10:51:32.649Z,60.40
2023-05-02T10:54:18.542Z,60.30
2023-05-02T10:57:04.244Z,60.30
2023-05-02T10:59:41.948Z,60.40
2023-05-02T11:02:22.309Z,60.50
2023-05-02T11:04:59.100Z,60.50
2023-05-02T11:07:26.422Z,60.50
2023-05-02T11:09:53.526Z,60.50
2023-05-02T11:12:48.019Z,60.80
2023-05-02T11:15:15.782Z,60.70
2023-05-02T11:18:02.342Z,60.80
2023-05-02T11:20:30.688Z,60.90
2023-05-02T11:22:59.054Z,61.00
2023-05-02T11:25:36.810Z,61.00
2023-05-02T11:28:07.196Z,61.20
2023-05-02T11:30:42.032Z,61.20
2023-05-02T11:33:09.564Z,61.30
2023-05-02T11:35:36.839Z,61.60
2023-05-02T11:38:04.985Z,62.00
2023-05-02T11:40:32.858Z,62.30
2023-05-02T11:43:01.243Z,62.50
2023-05-02T11:45:36.617Z,62.60
2023-05-02T11:48:05.314Z,62.80
2023-05-02T11:50:33.731Z,62.80
2023-05-02T11:53:01.536Z,62.90
2023-05-02T11:55:29.033Z,63.10
2023-05-02T11:57:56.360Z,63.20
2023-05-02T12:00:27.869Z,63.50
2023-05-02T12:02:57.117Z,63.80
2023-05-02T12:05:30.706Z,64.00
2023-05-02T12:08:02.315Z,64.40
2023-05-02T12:10:38.961Z,64.70
2023-05-02T12:13:08.902Z,65.00
2023-05-02T12:15:37.354Z,65.40
2023-05-02T12:18:04.604Z,65.80
2023-05-02T12:20:32.124Z,66.10
2023-05-02T12:22:59.370Z,66.60
2023-05-02T12:25:28.524Z,67.00
2023-05-02T12:28:04.620Z,67.20
2023-05-02T12:30:33.545Z,67.40
2023-05-02T12:33:02.332Z,67.70
2023-05-02T12:35:31.394Z,67.80
2023-05-02T12:38:18.087Z,68.10
2023-05-02T12:40:52.900Z,68.50
2023-05-02T12:43:22.369Z,69.10
2023-05-02T12:45:50.907Z,69.30
2023-05-02T12:48:18.893Z,69.60
2023-05-02T12:50:46.344Z,70.00
2023-05-02T12:53:13.657Z,70.20
2023-05-02T12:55:41.673Z,70.60
2023-05-02T12:58:15.383Z,70.90
2023-05-02T13:00:45.453Z,71.20
2023-05-02T13:03:15.194Z,71.50
2023-05-02T13:05:42.522Z,71.80
2023-05-02T13:08:10.003Z,72.00
2023-05-02T13:10:37.086Z,72.00
2023-05-02T13:13:04.724Z,72.00
2023-05-02T13:15:32.180Z,72.00
2023-05-02T13:18:03.687Z,72.00
2023-05-02T13:20:31.590Z,72.20
2023-05-02T13:22:58.969Z,72.40
2023-05-02T13:25:27.581Z,72.20
2023-05-02T13:27:54.903Z,71.90
2023-05-02T13:30:22.369Z,71.90
2023-05-02T13:32:49.594Z,72.10
2023-05-02T13:35:17.235Z,72.20
2023-05-02T13:37:45.424Z,72.20
2023-05-02T13:40:13.168Z,72.30
2023-05-02T13:42:40.470Z,72.10
2023-05-02T13:45:09.074Z,72.20
2023-05-02T13:47:36.325Z,72.00
2023-05-02T13:50:03.918Z,72.00
2023-05-02T13:52:31.348Z,71.90
2023-05-02T13:54:58.750Z,71.70
2023-05-02T13:57:28.701Z,71.70
2023-05-02T13:59:59.306Z,71.80
2023-05-02T14:02:29.447Z,72.00
2023-05-02T14:04:56.995Z,72.10
2023-05-02T14:07:23.956Z,72.10
2023-05-02T14:09:51.448Z,72.20
2023-05-02T14:12:18.914Z,72.20
2023-05-02T14:14:46.956Z,72.20
2023-05-02T14:17:14.913Z,72.20
2023-05-02T14:19:42.166Z,72.40
2023-05-02T14:22:09.264Z,72.40
2023-05-02T14:24:36.764Z,72.50
2023-05-02T14:27:04.988Z,72.40
2023-05-02T14:29:32.210Z,72.40
2023-05-02T14:31:59.532Z,72.40
2023-05-02T14:34:28.206Z,72.40
2023-05-02T14:36:55.544Z,72.50
2023-05-02T14:39:23.061Z,72.50
2023-05-02T14:41:50.022Z,72.50
2023-05-02T14:44:19.028Z,72.60
2023-05-02T14:46:46.270Z,72.60
2023-05-02T14:49:13.362Z,72.50
2023-05-02T14:51:40.581Z,72.60
2023-05-02T14:54:08.137Z,72.60
2023-05-02T14:56:35.417Z,72.60
2023-05-02T14:59:02.621Z,72.60
2023-05-02T15:01:30.994Z,72.60
2023-05-02T15:04:06.612Z,72.60
2023-05-02T15:06:36.148Z,72.60
2023-05-02T15:09:04.073Z,72.60
2023-05-02T15:11:31.554Z,72.70
2023-05-02T15:13:59.400Z,72.70
2023-05-02T15:16:30.126Z,72.80
2023-05-02T15:19:04.108Z,72.80
2023-05-02T15:21:31.963Z,72.90
2023-05-02T15:23:59.206Z,72.90
2023-05-02T15:26:26.719Z,72.80
2023-05-02T15:28:53.749Z,72.90
2023-05-02T15:31:21.106Z,73.10
2023-05-02T15:33:48.247Z,73.20
2023-05-02T15:36:16.393Z,73.30
2023-05-02T15:38:44.390Z,73.40
2023-05-02T15:41:12.137Z,73.70
2023-05-02T15:43:39.512Z,73.70
2023-05-02T15:46:07.157Z,73.70
2023-05-02T15:48:35.096Z,73.80
2023-05-02T15:51:03.681Z,73.90
2023-05-02T15:53:30.940Z,74.00
2023-05-02T15:55:58.316Z,74.20
2023-05-02T15:58:26.008Z,74.30
2023-05-02T16:00:53.252Z,74.30
2023-05-02T16:03:20.656Z,74.40
2023-05-02T16:05:48.625Z,74.50
2023-05-02T16:08:15.809Z,74.70
2023-05-02T16:10:43.870Z,74.90
2023-05-02T16:13:13.009Z,75.10
2023-05-02T16:15:40.202Z,75.30
2023-05-02T16:18:07.787Z,75.40
2023-05-02T16:20:37.019Z,75.60
2023-05-02T16:23:04.926Z,75.60
2023-05-02T16:25:32.227Z,75.70
2023-05-02T16:28:00.134Z,75.70
2023-05-02T16:30:28.731Z,75.80
2023-05-02T16:32:57.814Z,75.90
2023-05-02T16:35:24.989Z,76.00
2023-05-02T16:37:52.472Z,76.10
2023-05-02T16:40:19.969Z,76.20
2023-05-02T16:42:47.442Z,76.30
2023-05-02T16:45:15.821Z,76.30
2023-05-02T16:47:44.212Z,76.30
2023-05-02T16:50:11.552Z,76.40
2023-05-02T16:52:38.917Z,76.40
2023-05-02T16:55:06.445Z,76.50
2023-05-02T16:57:37.353Z,76.60
2023-05-02T17:00:05.722Z,76.70
2023-05-02T17:02:33.408Z,76.80
2023-05-02T17:05:01.191Z,76.90
2023-05-02T17:07:28.678Z,77.10
2023-05-02T17:09:55.664Z,77.10
2023-05-02T17:12:23.517Z,77.10
2023-05-02T17:14:52.108Z,77.10
2023-05-02T17:17:22.966Z,77.10
2023-05-02T17:19:53.098Z,77.00
2023-05-02T17:22:20.284Z,77.00
2023-05-02T17:24:49.855Z,77.10
2023-05-02T17:27:17.141Z,77.20
2023-05-02T17:29:46.988Z,77.30
2023-05-02T17:32:16.068Z,77.30
2023-05-02T17:34:46.276Z,77.40
2023-05-02T17:37:13.571Z,77.50
2023-05-02T17:39:40.620Z,77.50
2023-05-02T17:42:08.155Z,77.60
2023-05-02T17:44:38.217Z,77.70
2023-05-02T17:47:14.888Z,77.80
2023-05-02T17:49:42.538Z,77.90
2023-05-02T17:52:09.852Z,77.90
2023-05-02T17:54:36.946Z,78.10
2023-05-02T17:57:06.139Z,78.30
2023-05-02T17:59:33.470Z,78.40
2023-05-02T18:02:00.729Z,78.30
2023-05-02T18:04:28.533Z,78.20
2023-05-02T18:07:05.715Z,78.00
2023-05-02T18:09:33.103Z,78.00
2023-05-02T18:12:01.128Z,77.90
2023-05-02T18:14:31.255Z,77.70
2023-05-02T18:16:59.062Z,77.50
2023-05-02T18:19:27.982Z,77.20
2023-05-02T18:21:55.173Z,77.00
2023-05-02T18:24:22.390Z,76.60
2023-05-02T18:26:50.114Z,76.50
2023-05-02T18:29:17.850Z,76.40
2023-05-02T18:31:50.959Z,76.40
2023-05-02T18:34:21.401Z,76.30
2023-05-02T18:36:48.407Z,76.20
2023-05-02T18:39:15.676Z,76.20
2023-05-02T18:41:43.074Z,76.10
2023-05-02T18:44:13.694Z,76.00
2023-05-02T18:46:40.860Z,75.90
2023-05-02T18:49:10.188Z,75.90
2023-05-02T18:51:37.573Z,75.80
2023-05-02T18:54:05.236Z,75.80
2023-05-02T18:56:32.380Z,75.80
2023-05-02T18:58:59.896Z,75.80
2023-05-02T19:01:27.726Z,75.80
2023-05-02T19:03:55.085Z,75.80
2023-05-02T19:06:23.706Z,75.70
2023-05-02T19:08:51.131Z,75.70
2023-05-02T19:11:20.219Z,75.70
2023-05-02T19:13:47.345Z,75.70
2023-05-02T19:16:14.866Z,75.70
2023-05-02T19:18:43.730Z,75.70
2023-05-02T19:21:13.970Z,75.70
2023-05-02T19:23:42.502Z,75.70
2023-05-02T19:26:13.673Z,75.70
2023-05-02T19:28:41.508Z,75.70
2023-05-02T19:31:18.648Z,75.70
2023-05-02T19:33:52.108Z,75.70
2023-05-02T19:36:20.057Z,75.60
2023-05-02T19:38:51.503Z,75.50
2023-05-02T19:41:19.225Z,75.40
2023-05-02T19:43:46.593Z,75.50
2023-05-02T19:46:17.311Z,75.50
2023-05-02T19:48:44.644Z,75.60
2023-05-02T19:51:11.846Z,75.50
2023-05-02T19:53:42.097Z,75.40
2023-05-02T19:56:09.556Z,75.40
2023-05-02T19:58:37.853Z,75.30
2023-05-02T20:01:05.423Z,75.10
2023-05-02T20:03:34.629Z,75.10
2023-05-02T20:06:02.538Z,75.20
2023-05-02T20:08:31.662Z,75.20
2023-05-02T20:11:02.177Z,75.20
2023-05-02T20:13:30.601Z,75.20
2023-05-02T20:16:00.607Z,75.10
2023-05-02T20:18:31.915Z,75.10
2023-05-02T20:20:59.438Z,75.00
2023-05-02T20:23:27.535Z,74.90
2023-05-02T20:25:54.881Z,75.00
2023-05-02T20:28:21.893Z,74.90
2023-05-02T20:30:49.711Z,74.80
2023-05-02T20:33:17.739Z,74.90
2023-05-02T20:35:45.705Z,74.90
2023-05-02T20:38:14.905Z,74.90
2023-05-02T20:40:43.687Z,75.10
2023-05-02T20:43:12.104Z,75.20
2023-05-02T20:45:40.443Z,75.30
2023-05-02T20:48:07.640Z,75.30
2023-05-02T20:50:39.120Z,75.30
2023-05-02T20:53:06.267Z,75.20
2023-05-02T20:55:37.844Z,75.20
2023-05-02T20:58:04.930Z,75.10
2023-05-02T21:00:31.949Z,75.10
2023-05-02T21:02:59.421Z,75.20
2023-05-02T21:05:27.388Z,75.20
2023-05-02T21:07:54.440Z,75.20
2023-05-02T21:10:22.932Z,75.30
2023-05-02T21:12:50.018Z,75.30
2023-05-02T21:15:17.437Z,75.20
2023-05-02T21:17:44.895Z,75.10
2023-05-02T21:20:12.386Z,75.10
2023-05-02T21:22:39.632Z,75.40
2023-05-02T21:25:06.942Z,75.50
2023-05-02T21:27:34.253Z,75.40
2023-05-02T21:30:01.692Z,75.50
2023-05-02T21:32:29.290Z,75.60
2023-05-02T21:34:59.556Z,75.70
2023-05-02T21:37:26.868Z,75.70
2023-05-02T21:39:54.251Z,75.60
2023-05-02T21:42:21.334Z,75.70
2023-05-02T21:44:49.844Z,75.70
2023-05-02T21:47:17.000Z,75.70
2023-05-02T21:49:44.238Z,75.80
2023-05-02T21:52:11.303Z,75.80
2023-05-02T21:54:38.740Z,75.80
2023-05-02T21:57:05.944Z,75.90
2023-05-02T21:59:33.430Z,75.90
2023-05-02T22:02:00.681Z,75.90
2023-05-02T22:04:30.538Z,76.00
2023-05-02T22:06:58.316Z,76.00
2023-05-02T22:09:25.898Z,76.00
2023-05-02T22:11:56.088Z,76.00
2023-05-02T22:14:33.717Z,76.10
2023-05-02T22:17:08.475Z,76.10
2023-05-02T22:19:35.993Z,76.10
2023-05-02T22:22:04.233Z,76.00
2023-05-02T22:24:34.056Z,76.10
2023-05-02T22:27:01.732Z,76.20
2023-05-02T22:29:29.532Z,76.20
2023-05-02T22:31:57.116Z,76.10
2023-05-02T22:34:24.506Z,76.20
2023-05-02T22:36:53.924Z,76.30
2023-05-02T22:39:22.257Z,76.30
2023-05-02T22:41:49.353Z,76.40
2023-05-02T22:44:17.014Z,76.40
2023-05-02T22:46:44.227Z,76.30
2023-05-02T22:49:11.919Z,76.30
2023-05-02T22:51:40.450Z,76.40
2023-05-02T22:54:08.450Z,76.50
2023-05-02T22:56:35.935Z,76.50
2023-05-02T22:59:03.480Z,76.50
2023-05-02T23:01:30.832Z,76.40
2023-05-02T23:04:00.691Z,76.30
2023-05-02T23:06:29.380Z,76.30
2023-05-02T23:08:58.352Z,76.30
2023-05-02T23:11:26.341Z,76.30
2023-05-02T23:13:53.494Z,76.40
2023-05-02T23:16:20.524Z,76.40
2023-05-02T23:18:48.042Z,76.30
2023-05-02T23:21:15.920Z,76.30
2023-05-02T23:23:43.432Z,76.30
2023-05-02T23:26:11.070Z,76.20
2023-05-02T23:28:39.286Z,76.20
2023-05-02T23:31:07.420Z,76.10
2023-05-02T23:33:34.785Z,76.10
2023-05-02T23:36:02.407Z,76.00
2023-05-02T23:38:29.572Z,76.10
2023-05-02T23:41:00.138Z,76.10
2023-05-02T23:43:27.717Z,76.00
2023-05-02T23:45:55.281Z,75.80
2023-05-02T23:48:22.225Z,75.90
2023-05-02T23:50:49.417Z,75.90
2023-05-02T23:53:16.461Z,76.10
2023-05-02T23:55:43.551Z,76.00
2023-05-02T23:58:10.742Z,76.00
