createdAt,value
2023-01-09T00:12:00.718Z,979.23
2023-01-09T00:59:00.222Z,979.57
2023-01-09T01:55:59.669Z,980.63
2023-01-09T02:22:50.309Z,981.07
2023-01-09T02:23:44.108Z,981.06
2023-01-09T02:24:44.078Z,981.01
2023-01-09T02:25:44.123Z,981.06
2023-01-09T02:26:44.309Z,980.95
2023-01-09T02:27:44.076Z,981.04
2023-01-09T02:28:44.069Z,981.00
2023-01-09T02:29:44.248Z,981.07
2023-01-09T02:30:44.012Z,981.08
2023-01-09T02:31:44.046Z,981.11
2023-01-09T02:32:43.996Z,981.15
2023-01-09T02:33:43.978Z,981.15
2023-01-09T02:34:43.976Z,981.15
2023-01-09T02:35:43.967Z,981.09
2023-01-09T02:36:49.965Z,981.07
2023-01-09T02:37:44.143Z,981.12
2023-01-09T02:38:43.930Z,981.07
2023-01-09T02:39:49.956Z,981.13
2023-01-09T02:40:43.930Z,981.20
2023-01-09T02:41:43.903Z,981.15
2023-01-09T02:42:44.119Z,981.13
2023-01-09T02:43:43.891Z,981.14
2023-01-09T02:44:43.870Z,981.15
2023-01-09T02:45:43.935Z,981.19
2023-01-09T02:46:43.859Z,981.12
2023-01-09T02:47:43.839Z,981.18
2023-01-09T02:48:43.825Z,981.23
2023-01-09T02:49:44.220Z,981.21
2023-01-09T02:50:43.821Z,981.23
2023-01-09T02:51:43.794Z,981.22
2023-01-09T02:52:49.800Z,981.23
2023-01-09T02:53:43.784Z,981.25
2023-01-09T02:54:43.782Z,981.25
2023-01-09T02:55:43.779Z,981.24
2023-01-09T02:56:43.754Z,981.31
2023-01-09T02:57:43.750Z,981.31
2023-01-09T02:58:43.764Z,981.36
2023-01-09T02:59:43.716Z,981.37
2023-01-09T03:00:43.781Z,981.45
2023-01-09T03:01:43.768Z,981.40
2023-01-09T03:02:43.762Z,981.44
2023-01-09T03:03:43.675Z,981.49
2023-01-09T03:04:43.666Z,981.41
2023-01-09T03:05:43.650Z,981.43
2023-01-09T03:06:43.850Z,981.43
2023-01-09T03:07:43.639Z,981.44
2023-01-09T03:08:43.631Z,981.44
2023-01-09T03:09:43.627Z,981.41
2023-01-09T03:10:43.619Z,981.41
2023-01-09T03:11:43.700Z,981.42
2023-01-09T03:12:49.597Z,981.41
2023-01-09T03:13:43.579Z,981.41
2023-01-09T03:14:43.587Z,981.40
2023-01-09T03:15:43.549Z,981.42
2023-01-09T03:16:43.585Z,981.46
2023-01-09T03:17:43.536Z,981.50
2023-01-09T03:18:43.523Z,981.49
2023-01-09T03:19:43.512Z,981.46
2023-01-09T03:20:43.498Z,981.53
2023-01-09T03:21:43.513Z,981.55
2023-01-09T03:22:43.517Z,981.53
2023-01-09T03:23:43.481Z,981.55
2023-01-09T03:24:43.510Z,981.59
2023-01-09T03:25:43.452Z,981.53
2023-01-09T03:26:43.463Z,981.57
2023-01-09T03:27:43.464Z,981.47
2023-01-09T03:28:49.443Z,981.57
2023-01-09T03:29:43.411Z,981.69
2023-01-09T03:30:43.424Z,981.66
2023-01-09T03:31:43.414Z,981.62
2023-01-09T03:32:43.378Z,981.61
2023-01-09T03:33:43.364Z,981.71
2023-01-09T03:34:45.463Z,981.64
2023-01-09T03:35:43.349Z,981.67
2023-01-09T03:36:43.540Z,981.64
2023-01-09T03:37:43.331Z,981.74
2023-01-09T03:38:43.318Z,981.75
2023-01-09T03:39:43.313Z,981.77
2023-01-09T03:40:43.330Z,981.71
2023-01-09T03:41:43.292Z,981.73
2023-01-09T03:42:43.288Z,981.75
2023-01-09T03:43:49.283Z,981.75
2023-01-09T03:44:43.257Z,981.77
2023-01-09T03:45:49.363Z,981.83
2023-01-09T03:46:43.237Z,981.84
2023-01-09T03:47:43.254Z,981.81
2023-01-09T03:48:43.460Z,981.87
2023-01-09T03:49:43.212Z,981.87
2023-01-09T03:50:43.209Z,981.89
2023-01-09T03:51:43.198Z,981.94
2023-01-09T03:52:43.185Z,981.92
2023-01-09T04:03:43.174Z,982.09
2023-01-09T04:16:42.977Z,982.19
2023-01-09T04:43:42.655Z,982.38
2023-01-09T04:47:42.618Z,982.36
2023-01-09T04:49:42.842Z,982.47
2023-01-09T04:52:42.559Z,982.43
2023-01-09T04:53:42.558Z,982.41
2023-01-09T04:58:42.695Z,982.42
2023-01-09T04:59:42.489Z,982.47
2023-01-09T05:00:42.474Z,982.52
2023-01-09T05:01:48.990Z,982.53
2023-01-09T05:04:42.448Z,982.51
2023-01-09T05:05:42.454Z,982.52
2023-01-09T05:07:42.608Z,982.61
2023-01-09T05:10:42.378Z,982.60
2023-01-09T05:11:42.369Z,982.60
2023-01-09T05:12:42.367Z,982.62
2023-01-09T05:15:42.333Z,982.66
2023-01-09T05:16:42.395Z,982.69
2023-01-09T05:18:42.291Z,982.66
2023-01-09T05:19:42.507Z,982.67
2023-01-09T05:20:48.514Z,982.68
2023-01-09T05:21:42.265Z,982.68
2023-01-09T05:22:42.248Z,982.66
2023-01-09T05:23:42.241Z,982.66
2023-01-09T05:24:42.225Z,982.67
2023-01-09T05:25:42.223Z,982.68
2023-01-09T05:26:42.209Z,982.70
2023-01-09T05:27:48.217Z,982.70
2023-01-09T05:28:42.191Z,982.68
2023-01-09T05:30:42.176Z,982.76
2023-01-09T05:31:42.232Z,982.67
2023-01-09T05:32:42.148Z,982.68
2023-01-09T05:33:42.146Z,982.72
2023-01-09T05:34:42.132Z,982.67
2023-01-09T05:35:42.341Z,982.72
2023-01-09T05:36:42.256Z,982.72
2023-01-09T05:38:42.097Z,982.69
2023-01-09T05:39:42.086Z,982.74
2023-01-09T05:40:42.073Z,982.73
2023-01-09T05:42:42.056Z,982.75
2023-01-09T05:43:48.050Z,982.76
2023-01-09T05:45:42.288Z,982.73
2023-01-09T05:46:42.017Z,982.79
2023-01-09T05:47:42.009Z,982.79
2023-01-09T05:48:41.999Z,982.80
2023-01-09T05:49:41.976Z,982.82
2023-01-09T05:51:41.970Z,982.81
2023-01-09T05:52:41.974Z,982.84
2023-01-09T05:55:41.915Z,982.82
2023-01-09T05:56:41.909Z,982.87
2023-01-09T05:58:47.905Z,982.87
2023-01-09T05:59:41.887Z,982.89
2023-01-09T06:00:42.264Z,982.89
2023-01-09T06:03:41.838Z,982.91
2023-01-09T06:04:41.831Z,982.86
2023-01-09T06:05:42.016Z,982.90
2023-01-09T06:06:41.868Z,982.94
2023-01-09T06:08:41.820Z,982.95
2023-01-09T06:09:41.778Z,982.94
2023-01-09T06:10:41.780Z,983.00
2023-01-09T06:11:41.966Z,983.07
2023-01-09T06:13:41.734Z,983.02
2023-01-09T06:14:41.731Z,983.00
2023-01-09T06:15:41.860Z,983.02
2023-01-09T06:16:41.717Z,983.05
2023-01-09T06:18:41.680Z,983.04
2023-01-09T06:19:41.675Z,983.07
2023-01-09T06:21:41.653Z,983.07
2023-01-09T06:22:41.652Z,983.12
2023-01-09T06:25:41.618Z,983.12
2023-01-09T06:26:41.605Z,983.19
2023-01-09T06:27:41.798Z,983.14
2023-01-09T06:28:42.888Z,983.13
2023-01-09T06:29:41.575Z,983.19
2023-01-09T06:30:41.569Z,983.22
2023-01-09T06:32:41.740Z,983.25
2023-01-09T06:33:41.528Z,983.26
2023-01-09T06:35:41.507Z,983.21
2023-01-09T06:36:47.502Z,983.27
2023-01-09T06:37:41.495Z,983.28
2023-01-09T06:38:47.678Z,983.30
2023-01-09T06:39:41.475Z,983.24
2023-01-09T06:40:41.476Z,983.23
2023-01-09T06:41:41.651Z,983.26
2023-01-09T06:42:41.451Z,983.29
2023-01-09T06:43:41.420Z,983.30
2023-01-09T06:45:41.419Z,983.20
2023-01-09T06:46:41.395Z,983.21
2023-01-09T06:47:41.386Z,983.22
2023-01-09T06:48:41.386Z,983.24
2023-01-09T06:49:41.365Z,983.21
2023-01-09T06:50:41.353Z,983.28
2023-01-09T06:52:43.395Z,983.23
2023-01-09T06:54:41.330Z,983.25
2023-01-09T06:57:43.349Z,983.29
2023-01-09T06:59:18.241Z,983.30
2023-01-09T07:00:18.030Z,983.27
2023-01-09T07:01:18.180Z,983.32
2023-01-09T07:02:18.123Z,983.25
2023-01-09T07:03:17.931Z,983.29
2023-01-09T07:04:18.010Z,983.29
2023-01-09T07:05:18.278Z,983.33
2023-01-09T07:06:17.958Z,983.28
2023-01-09T07:07:18.109Z,983.26
2023-01-09T07:08:17.885Z,983.27
2023-01-09T07:09:17.932Z,983.32
2023-01-09T07:10:18.078Z,983.29
2023-01-09T07:11:23.859Z,983.34
2023-01-09T07:12:17.872Z,983.32
2023-01-09T07:13:17.838Z,983.37
2023-01-09T07:14:17.821Z,983.32
2023-01-09T07:15:17.815Z,983.32
2023-01-09T07:16:24.057Z,983.29
2023-01-09T07:17:17.798Z,983.34
2023-01-09T07:18:17.794Z,983.33
2023-01-09T07:19:17.974Z,983.38
2023-01-09T07:20:17.759Z,983.37
2023-01-09T07:21:17.759Z,983.42
2023-01-09T07:22:17.747Z,983.45
2023-01-09T07:23:17.722Z,983.45
2023-01-09T07:24:17.728Z,983.42
2023-01-09T07:25:17.782Z,983.44
2023-01-09T07:26:17.702Z,983.48
2023-01-09T07:27:17.909Z,983.47
2023-01-09T07:28:23.907Z,983.47
2023-01-09T07:29:17.669Z,983.46
2023-01-09T07:30:17.667Z,983.47
2023-01-09T07:31:17.728Z,983.49
2023-01-09T07:32:17.840Z,983.49
2023-01-09T07:33:17.639Z,983.46
2023-01-09T07:34:18.031Z,983.53
2023-01-09T07:35:17.823Z,983.51
2023-01-09T07:36:17.602Z,983.55
2023-01-09T07:37:17.595Z,983.57
2023-01-09T07:38:17.576Z,983.63
2023-01-09T07:39:23.579Z,983.61
2023-01-09T07:40:17.563Z,983.62
2023-01-09T07:41:23.571Z,983.65
2023-01-09T07:42:17.545Z,983.66
2023-01-09T07:43:17.526Z,983.66
2023-01-09T07:44:17.536Z,983.65
2023-01-09T07:45:17.516Z,983.69
2023-01-09T07:46:17.580Z,983.71
2023-01-09T07:47:17.698Z,983.70
2023-01-09T07:48:17.480Z,983.66
2023-01-09T07:49:17.477Z,983.69
2023-01-09T07:50:17.458Z,983.73
2023-01-09T07:51:17.441Z,983.76
2023-01-09T07:52:17.438Z,983.71
2023-01-09T07:53:23.436Z,983.74
2023-01-09T07:54:17.417Z,983.82
2023-01-09T07:55:17.767Z,983.82
2023-01-09T07:56:23.392Z,983.82
2023-01-09T07:57:17.383Z,983.81
2023-01-09T07:58:17.373Z,983.87
2023-01-09T07:59:17.375Z,983.78
2023-01-09T08:00:17.481Z,983.80
2023-01-09T08:01:23.587Z,983.76
2023-01-09T08:02:17.332Z,983.71
2023-01-09T08:03:23.326Z,983.71
2023-01-09T08:04:17.309Z,983.74
2023-01-09T08:05:17.291Z,983.78
2023-01-09T08:06:17.280Z,983.80
2023-01-09T08:07:17.273Z,983.82
2023-01-09T08:08:17.265Z,983.76
2023-01-09T08:09:17.252Z,983.83
2023-01-09T08:10:17.243Z,983.83
2023-01-09T08:11:17.232Z,983.80
2023-01-09T08:12:17.222Z,983.74
2023-01-09T08:13:17.209Z,983.77
2023-01-09T08:14:17.213Z,983.80
2023-01-09T08:15:17.293Z,983.72
2023-01-09T08:16:17.257Z,983.79
2023-01-09T08:17:17.186Z,983.81
2023-01-09T08:18:17.173Z,983.75
2023-01-09T08:19:17.150Z,983.77
2023-01-09T08:20:17.150Z,983.78
2023-01-09T08:21:17.145Z,983.82
2023-01-09T08:22:17.121Z,983.85
2023-01-09T08:23:17.122Z,983.82
2023-01-09T08:24:17.097Z,983.87
2023-01-09T08:25:23.321Z,983.88
2023-01-09T08:26:17.091Z,983.86
2023-01-09T08:27:17.074Z,983.86
2023-01-09T08:28:17.054Z,983.89
2023-01-09T08:29:17.097Z,983.86
2023-01-09T08:30:17.038Z,983.95
2023-01-09T08:31:17.187Z,983.92
2023-01-09T08:32:17.478Z,983.92
2023-01-09T08:33:17.013Z,983.93
2023-01-09T08:34:17.209Z,984.02
2023-01-09T08:35:17.003Z,983.96
2023-01-09T08:36:17.028Z,983.94
2023-01-09T08:37:16.981Z,984.00
2023-01-09T08:38:16.977Z,983.97
2023-01-09T08:39:16.961Z,984.05
2023-01-09T08:40:22.953Z,983.93
2023-01-09T08:41:16.923Z,983.97
2023-01-09T08:42:23.133Z,983.99
2023-01-09T08:43:16.909Z,984.03
2023-01-09T08:44:16.897Z,984.01
2023-01-09T08:45:16.909Z,984.03
2023-01-09T08:46:23.161Z,984.05
2023-01-09T08:47:16.877Z,984.05
2023-01-09T08:48:16.887Z,984.07
2023-01-09T08:49:16.852Z,984.08
2023-01-09T08:50:16.839Z,984.07
2023-01-09T08:51:16.947Z,984.07
2023-01-09T08:52:16.817Z,984.10
2023-01-09T08:53:16.827Z,984.05
2023-01-09T08:54:22.815Z,984.05
2023-01-09T08:55:16.805Z,984.05
2023-01-09T08:56:16.787Z,984.09
2023-01-09T08:57:16.763Z,984.04
2023-01-09T08:58:16.784Z,984.02
2023-01-09T08:59:16.744Z,984.10
2023-01-09T09:00:16.735Z,984.07
2023-01-09T09:01:22.768Z,984.08
2023-01-09T09:02:16.714Z,984.10
2023-01-09T09:03:22.944Z,984.09
2023-01-09T09:04:16.690Z,984.04
2023-01-09T09:05:16.686Z,984.02
2023-01-09T09:06:16.725Z,983.98
2023-01-09T09:07:16.686Z,983.99
2023-01-09T09:08:16.742Z,984.07
2023-01-09T09:09:22.663Z,984.06
2023-01-09T09:10:16.632Z,984.07
2023-01-09T09:11:16.623Z,984.06
2023-01-09T09:12:16.621Z,984.02
2023-01-09T09:13:16.607Z,983.99
2023-01-09T09:14:16.593Z,984.09
2023-01-09T09:15:16.583Z,984.19
2023-01-09T09:16:17.065Z,984.16
2023-01-09T09:17:16.575Z,984.11
2023-01-09T09:18:16.563Z,984.12
2023-01-09T09:19:16.562Z,984.19
2023-01-09T09:20:16.533Z,984.16
2023-01-09T09:21:16.515Z,984.17
2023-01-09T09:22:22.528Z,984.19
2023-01-09T09:23:16.696Z,984.21
2023-01-09T09:24:16.496Z,984.18
2023-01-09T09:25:16.483Z,984.25
2023-01-09T09:26:16.566Z,984.21
2023-01-09T09:27:16.460Z,984.26
2023-01-09T09:28:59.372Z,984.23
2023-01-09T09:29:53.152Z,984.25
2023-01-09T09:30:53.185Z,984.30
2023-01-09T09:31:53.124Z,984.25
2023-01-09T09:32:53.110Z,984.27
2023-01-09T09:33:53.098Z,984.28
2023-01-09T09:34:53.122Z,984.27
2023-01-09T09:35:53.083Z,984.25
2023-01-09T09:36:53.134Z,984.32
2023-01-09T09:37:53.059Z,984.27
2023-01-09T09:38:53.049Z,984.25
2023-01-09T09:39:53.049Z,984.29
2023-01-09T09:40:53.030Z,984.34
2023-01-09T09:41:53.017Z,984.33
2023-01-09T09:42:53.004Z,984.31
2023-01-09T09:43:53.013Z,984.42
2023-01-09T09:44:54.168Z,984.38
2023-01-09T09:45:52.975Z,984.37
2023-01-09T09:46:52.972Z,984.35
2023-01-09T09:47:52.995Z,984.37
2023-01-09T09:48:52.954Z,984.39
2023-01-09T09:49:52.933Z,984.37
2023-01-09T09:50:52.962Z,984.41
2023-01-09T09:51:53.106Z,984.37
2023-01-09T09:52:52.995Z,984.41
2023-01-09T09:53:53.097Z,984.40
2023-01-09T09:54:52.883Z,984.42
2023-01-09T09:55:52.864Z,984.43
2023-01-09T09:56:52.875Z,984.41
2023-01-09T09:57:58.863Z,984.47
2023-01-09T09:58:52.831Z,984.44
2023-01-09T09:59:52.836Z,984.46
2023-01-09T10:00:52.816Z,984.48
2023-01-09T10:01:52.801Z,984.50
2023-01-09T10:02:52.867Z,984.46
2023-01-09T10:03:52.894Z,984.53
2023-01-09T10:04:52.771Z,984.49
2023-01-09T10:05:52.761Z,984.47
2023-01-09T10:06:54.940Z,984.50
2023-01-09T10:07:52.748Z,984.50
2023-01-09T10:08:52.747Z,984.48
2023-01-09T10:09:58.734Z,984.45
2023-01-09T10:10:52.721Z,984.45
2023-01-09T10:11:52.706Z,984.44
2023-01-09T10:12:52.755Z,984.45
2023-01-09T10:13:52.689Z,984.41
2023-01-09T10:14:52.675Z,984.42
2023-01-09T10:15:52.925Z,984.40
2023-01-09T10:16:52.659Z,984.42
2023-01-09T10:17:52.697Z,984.39
2023-01-09T10:18:53.054Z,984.39
2023-01-09T10:19:52.623Z,984.47
2023-01-09T10:20:52.624Z,984.51
2023-01-09T10:21:52.607Z,984.52
2023-01-09T10:22:52.712Z,984.46
2023-01-09T10:23:52.585Z,984.43
2023-01-09T10:24:52.575Z,984.47
2023-01-09T10:25:52.560Z,984.51
2023-01-09T10:26:52.550Z,984.53
2023-01-09T10:27:52.641Z,984.45
2023-01-09T10:28:52.539Z,984.49
2023-01-09T10:29:52.742Z,984.50
2023-01-09T10:30:52.507Z,984.48
2023-01-09T10:31:52.498Z,984.52
2023-01-09T10:32:52.493Z,984.54
2023-01-09T10:33:52.482Z,984.52
2023-01-09T10:34:52.463Z,984.49
2023-01-09T10:35:52.458Z,984.49
2023-01-09T10:36:52.502Z,984.49
2023-01-09T10:37:52.448Z,984.53
2023-01-09T10:38:58.451Z,984.54
2023-01-09T10:39:52.411Z,984.55
2023-01-09T10:40:52.403Z,984.50
2023-01-09T10:41:52.385Z,984.54
2023-01-09T10:42:52.451Z,984.54
2023-01-09T10:43:52.363Z,984.51
2023-01-09T10:44:52.359Z,984.48
2023-01-09T10:45:52.359Z,984.49
2023-01-09T10:46:52.580Z,984.47
2023-01-09T10:47:52.331Z,984.50
2023-01-09T10:48:58.338Z,984.47
2023-01-09T10:49:58.324Z,984.49
2023-01-09T10:50:52.511Z,984.48
2023-01-09T10:52:29.005Z,984.55
2023-01-09T10:53:28.980Z,984.56
2023-01-09T10:54:28.988Z,984.49
2023-01-09T10:55:28.954Z,984.45
2023-01-09T10:56:28.940Z,984.55
2023-01-09T10:57:34.937Z,984.49
2023-01-09T10:58:28.921Z,984.48
2023-01-09T10:59:28.915Z,984.52
2023-01-09T11:00:34.909Z,984.45
2023-01-09T11:01:28.904Z,984.50
2023-01-09T11:02:34.973Z,984.44
2023-01-09T11:03:28.975Z,984.50
2023-01-09T11:04:28.861Z,984.47
2023-01-09T11:05:34.871Z,984.39
2023-01-09T11:07:09.614Z,984.48
2023-01-09T11:08:09.605Z,984.46
2023-01-09T11:09:09.799Z,984.46
2023-01-09T11:10:09.617Z,984.50
2023-01-09T11:11:09.588Z,984.46
2023-01-09T11:12:09.569Z,984.40
2023-01-09T11:13:09.583Z,984.46
2023-01-09T11:14:09.589Z,984.41
2023-01-09T11:15:09.727Z,984.43
2023-01-09T11:16:09.704Z,984.44
2023-01-09T11:17:09.513Z,984.39
2023-01-09T11:18:15.496Z,984.33
2023-01-09T11:19:09.686Z,984.33
2023-01-09T11:20:09.465Z,984.40
2023-01-09T11:21:09.471Z,984.32
2023-01-09T11:22:09.606Z,984.42
2023-01-09T11:23:09.433Z,984.41
2023-01-09T11:24:15.635Z,984.38
2023-01-09T11:25:09.413Z,984.45
2023-01-09T11:26:10.997Z,984.39
2023-01-09T11:27:09.414Z,984.40
2023-01-09T11:28:09.389Z,984.47
2023-01-09T11:29:09.375Z,984.38
2023-01-09T11:30:09.359Z,984.46
2023-01-09T11:31:09.426Z,984.41
2023-01-09T11:32:09.337Z,984.51
2023-01-09T11:33:09.538Z,984.49
2023-01-09T11:34:09.316Z,984.56
2023-01-09T11:35:09.311Z,984.63
2023-01-09T11:36:09.514Z,984.57
2023-01-09T11:37:09.406Z,984.51
2023-01-09T11:38:09.281Z,984.61
2023-01-09T11:39:09.279Z,984.62
2023-01-09T11:40:15.275Z,984.62
2023-01-09T11:41:09.243Z,984.61
2023-01-09T11:42:09.570Z,984.57
2023-01-09T11:43:09.225Z,984.61
2023-01-09T11:44:09.217Z,984.63
2023-01-09T11:45:09.207Z,984.70
2023-01-09T11:46:09.404Z,984.72
2023-01-09T11:47:09.281Z,984.68
2023-01-09T11:48:09.187Z,984.66
2023-01-09T11:49:09.162Z,984.74
2023-01-09T11:50:15.150Z,984.84
2023-01-09T11:51:15.151Z,984.64
2023-01-09T11:52:09.141Z,984.67
2023-01-09T11:53:09.111Z,984.65
2023-01-09T11:54:09.116Z,984.67
2023-01-09T11:55:09.714Z,984.62
2023-01-09T11:56:09.085Z,984.65
2023-01-09T11:57:09.077Z,984.55
2023-01-09T11:58:09.088Z,984.60
2023-01-09T11:59:09.049Z,984.70
2023-01-09T12:00:09.033Z,984.66
2023-01-09T12:01:09.030Z,984.63
2023-01-09T12:02:09.292Z,984.63
2023-01-09T12:03:09.047Z,984.63
2023-01-09T12:04:15.002Z,984.65
2023-01-09T12:05:08.998Z,984.63
2023-01-09T12:06:08.981Z,984.62
2023-01-09T12:07:08.972Z,984.69
2023-01-09T12:08:08.967Z,984.70
2023-01-09T12:09:09.058Z,984.69
2023-01-09T12:10:08.930Z,984.72
2023-01-09T12:11:08.925Z,984.68
2023-01-09T12:12:08.916Z,984.75
2023-01-09T12:13:08.894Z,984.75
2023-01-09T12:14:08.922Z,984.77
2023-01-09T12:15:10.102Z,984.83
2023-01-09T12:16:08.933Z,984.81
2023-01-09T12:17:08.858Z,984.82
2023-01-09T12:18:08.848Z,984.80
2023-01-09T12:19:08.846Z,984.82
2023-01-09T12:20:08.829Z,984.78
2023-01-09T12:21:09.014Z,984.79
2023-01-09T12:22:08.802Z,984.82
2023-01-09T12:23:08.789Z,984.83
2023-01-09T12:24:08.793Z,984.86
2023-01-09T12:25:08.773Z,984.86
2023-01-09T12:26:08.754Z,984.88
2023-01-09T12:27:08.748Z,984.86
2023-01-09T12:28:08.938Z,984.92
2023-01-09T12:29:08.729Z,984.83
2023-01-09T12:30:08.750Z,984.90
2023-01-09T12:31:08.713Z,984.93
2023-01-09T12:32:08.750Z,984.97
2023-01-09T12:33:08.685Z,984.98
2023-01-09T12:34:08.679Z,984.96
2023-01-09T12:35:08.675Z,985.05
2023-01-09T12:36:08.678Z,985.05
2023-01-09T12:37:11.439Z,985.01
2023-01-09T12:38:08.644Z,985.01
2023-01-09T12:39:08.638Z,984.99
2023-01-09T12:40:08.627Z,985.00
2023-01-09T12:41:08.613Z,985.01
2023-01-09T12:42:08.601Z,985.02
2023-01-09T12:43:08.589Z,985.01
2023-01-09T12:44:08.573Z,985.03
2023-01-09T12:45:14.607Z,984.99
2023-01-09T12:46:08.647Z,985.01
2023-01-09T12:47:08.576Z,984.99
2023-01-09T12:48:08.540Z,985.00
2023-01-09T12:49:08.631Z,985.03
2023-01-09T12:50:08.500Z,985.04
2023-01-09T12:51:08.499Z,985.01
2023-01-09T12:52:08.497Z,985.00
2023-01-09T12:53:08.483Z,984.98
2023-01-09T12:54:08.496Z,984.97
2023-01-09T12:55:08.455Z,984.92
2023-01-09T12:56:08.451Z,984.87
2023-01-09T12:57:08.437Z,984.98
2023-01-09T12:58:08.419Z,984.93
2023-01-09T12:59:08.422Z,984.98
2023-01-09T13:00:08.413Z,984.97
2023-01-09T13:01:08.757Z,984.96
2023-01-09T13:02:08.420Z,985.02
2023-01-09T13:03:12.791Z,984.98
2023-01-09T13:04:08.465Z,984.92
2023-01-09T13:05:08.550Z,984.94
2023-01-09T13:06:08.355Z,984.97
2023-01-09T13:07:08.327Z,984.97
2023-01-09T13:08:14.355Z,984.96
2023-01-09T13:09:14.324Z,984.98
2023-01-09T13:10:08.299Z,985.01
2023-01-09T13:11:19.540Z,984.95
2023-01-09T13:12:09.343Z,984.94
2023-01-09T13:13:08.272Z,985.01
2023-01-09T13:14:08.365Z,984.98
2023-01-09T13:15:08.242Z,985.01
2023-01-09T13:16:14.328Z,984.99
2023-01-09T13:17:08.228Z,985.00
2023-01-09T13:18:08.416Z,984.98
2023-01-09T13:19:08.398Z,985.01
2023-01-09T13:20:08.199Z,985.03
2023-01-09T13:21:14.197Z,985.03
2023-01-09T13:22:08.366Z,984.94
2023-01-09T13:23:08.161Z,984.99
2023-01-09T13:24:08.170Z,984.93
2023-01-09T13:25:08.141Z,984.97
2023-01-09T13:26:08.152Z,984.99
2023-01-09T13:27:08.113Z,984.99
2023-01-09T13:28:08.100Z,984.97
2023-01-09T13:29:08.101Z,984.99
2023-01-09T13:30:08.140Z,985.07
2023-01-09T13:31:08.073Z,985.05
2023-01-09T13:32:08.084Z,985.10
2023-01-09T13:33:08.047Z,985.07
2023-01-09T13:34:14.219Z,985.12
2023-01-09T13:35:09.073Z,985.11
2023-01-09T13:36:08.034Z,985.08
2023-01-09T13:37:08.053Z,985.12
2023-01-09T13:38:08.001Z,985.15
2023-01-09T13:39:07.996Z,985.13
2023-01-09T13:40:07.978Z,985.21
2023-01-09T13:41:07.963Z,985.18
2023-01-09T13:42:07.962Z,985.18
2023-01-09T13:43:08.148Z,985.16
2023-01-09T13:44:07.965Z,985.24
2023-01-09T13:45:07.919Z,985.20
2023-01-09T13:46:13.978Z,985.26
2023-01-09T13:47:07.898Z,985.33
2023-01-09T13:48:07.915Z,985.35
2023-01-09T13:49:13.888Z,985.38
2023-01-09T13:50:07.870Z,985.39
2023-01-09T13:51:07.857Z,985.43
2023-01-09T13:52:07.956Z,985.44
2023-01-09T13:53:07.846Z,985.50
2023-01-09T13:54:07.835Z,985.49
2023-01-09T13:55:07.824Z,985.44
2023-01-09T13:56:07.823Z,985.50
2023-01-09T13:57:07.810Z,985.48
2023-01-09T13:58:07.787Z,985.54
2023-01-09T13:59:07.781Z,985.59
2023-01-09T14:00:07.801Z,985.64
2023-01-09T14:01:07.830Z,985.71
2023-01-09T14:02:07.934Z,985.74
2023-01-09T14:03:07.744Z,985.81
2023-01-09T14:04:07.744Z,985.79
2023-01-09T14:05:07.715Z,985.77
2023-01-09T14:06:07.700Z,985.81
2023-01-09T14:07:07.691Z,985.85
2023-01-09T14:08:07.679Z,985.91
2023-01-09T14:09:07.669Z,985.95
2023-01-09T14:10:07.657Z,985.90
2023-01-09T14:11:07.847Z,985.93
2023-01-09T14:12:07.635Z,985.98
2023-01-09T14:13:07.626Z,986.00
2023-01-09T14:14:07.651Z,985.96
2023-01-09T14:15:07.607Z,985.95
2023-01-09T14:16:07.904Z,986.05
2023-01-09T14:17:07.589Z,986.03
2023-01-09T14:18:07.579Z,986.04
2023-01-09T14:19:07.558Z,986.04
2023-01-09T14:20:07.595Z,986.10
2023-01-09T14:22:07.541Z,986.15
2023-01-09T14:23:31.343Z,986.11
2023-01-09T14:24:08.781Z,986.18
2023-01-09T14:25:07.507Z,986.18
2023-01-09T14:26:07.501Z,986.25
2023-01-09T14:27:07.678Z,986.27
2023-01-09T14:28:07.485Z,986.29
2023-01-09T14:29:07.469Z,986.34
2023-01-09T14:30:07.457Z,986.32
2023-01-09T14:31:07.440Z,986.24
2023-01-09T14:32:07.448Z,986.31
2023-01-09T14:33:07.419Z,986.35
2023-01-09T14:34:23.245Z,986.35
2023-01-09T14:35:14.487Z,986.48
2023-01-09T14:36:07.393Z,986.39
2023-01-09T14:37:07.497Z,986.44
2023-01-09T14:38:07.487Z,986.43
2023-01-09T14:39:07.356Z,986.43
2023-01-09T14:40:07.346Z,986.48
2023-01-09T14:41:07.357Z,986.50
2023-01-09T14:42:07.319Z,986.48
2023-01-09T14:43:07.366Z,986.53
2023-01-09T14:44:07.600Z,986.50
2023-01-09T14:45:07.309Z,986.59
2023-01-09T14:46:13.397Z,986.62
2023-01-09T14:47:07.267Z,986.63
2023-01-09T14:48:07.289Z,986.65
2023-01-09T14:49:07.254Z,986.64
2023-01-09T14:50:07.251Z,986.62
2023-01-09T14:51:07.248Z,986.67
2023-01-09T14:52:07.283Z,986.74
2023-01-09T14:53:07.212Z,986.72
2023-01-09T14:54:07.202Z,986.73
2023-01-09T14:55:07.195Z,986.76
2023-01-09T14:56:07.187Z,986.84
2023-01-09T14:57:07.176Z,986.79
2023-01-09T14:58:07.153Z,986.81
2023-01-09T14:59:07.138Z,986.83
2023-01-09T15:00:07.143Z,986.91
2023-01-09T15:01:07.367Z,986.90
2023-01-09T15:02:07.195Z,986.91
2023-01-09T15:03:07.102Z,986.92
2023-01-09T15:04:07.118Z,986.93
2023-01-09T15:05:07.084Z,986.97
2023-01-09T15:06:07.087Z,986.93
2023-01-09T15:07:07.096Z,986.98
2023-01-09T15:08:13.813Z,987.03
2023-01-09T15:09:07.033Z,987.11
2023-01-09T15:10:07.044Z,987.11
2023-01-09T15:11:13.022Z,987.15
2023-01-09T15:12:07.005Z,987.18
2023-01-09T15:13:06.994Z,987.19
2023-01-09T15:14:07.100Z,987.23
2023-01-09T15:15:06.972Z,987.28
2023-01-09T15:16:07.190Z,987.33
2023-01-09T15:17:06.949Z,987.34
2023-01-09T15:18:06.951Z,987.41
2023-01-09T15:19:07.082Z,987.44
2023-01-09T15:20:06.927Z,987.44
2023-01-09T15:21:06.926Z,987.44
2023-01-09T15:22:06.923Z,987.50
2023-01-09T15:23:06.915Z,987.45
2023-01-09T15:24:06.878Z,987.49
2023-01-09T15:25:06.873Z,987.53
2023-01-09T15:26:06.867Z,987.58
2023-01-09T15:27:06.848Z,987.56
2023-01-09T15:28:06.874Z,987.67
2023-01-09T15:29:06.835Z,987.63
2023-01-09T15:30:06.902Z,987.65
2023-01-09T15:31:07.048Z,987.75
2023-01-09T15:32:06.804Z,987.71
2023-01-09T15:33:06.781Z,987.76
2023-01-09T15:34:12.803Z,987.73
2023-01-09T15:35:12.772Z,987.82
2023-01-09T15:36:06.978Z,987.85
2023-01-09T15:37:06.805Z,987.87
2023-01-09T15:38:06.937Z,987.83
2023-01-09T15:39:12.772Z,987.90
2023-01-09T15:40:06.725Z,987.91
2023-01-09T15:41:06.699Z,987.91
2023-01-09T15:42:06.721Z,987.95
2023-01-09T15:43:06.674Z,987.90
2023-01-09T15:44:06.672Z,987.97
2023-01-09T15:45:06.668Z,987.90
2023-01-09T15:46:06.796Z,987.98
2023-01-09T15:47:06.666Z,988.00
2023-01-09T15:48:06.638Z,988.08
2023-01-09T15:49:06.639Z,988.08
2023-01-09T15:50:07.287Z,988.07
2023-01-09T15:51:06.606Z,988.11
2023-01-09T15:55:06.578Z,988.12
2023-01-09T15:57:06.553Z,988.20
2023-01-09T15:58:06.541Z,988.20
2023-01-09T16:00:06.628Z,988.24
2023-01-09T16:01:06.759Z,988.24
2023-01-09T16:03:06.495Z,988.26
2023-01-09T16:04:06.484Z,988.32
2023-01-09T16:05:06.456Z,988.37
2023-01-09T16:06:06.449Z,988.29
2023-01-09T16:07:06.428Z,988.37
2023-01-09T16:08:06.418Z,988.46
2023-01-09T16:09:06.764Z,988.47
2023-01-09T16:11:06.417Z,988.44
2023-01-09T16:12:06.402Z,988.50
2023-01-09T16:13:06.363Z,988.53
2023-01-09T16:14:06.361Z,988.50
2023-01-09T16:15:06.349Z,988.53
2023-01-09T16:16:06.347Z,988.49
2023-01-09T16:17:06.326Z,988.52
2023-01-09T16:18:12.329Z,988.56
2023-01-09T16:19:06.302Z,988.55
2023-01-09T16:20:06.499Z,988.58
2023-01-09T16:21:06.298Z,988.57
2023-01-09T16:22:06.478Z,988.57
2023-01-09T16:24:06.261Z,988.58
2023-01-09T16:25:12.244Z,988.59
2023-01-09T16:26:06.240Z,988.69
2023-01-09T16:27:06.302Z,988.67
2023-01-09T16:28:08.387Z,988.73