createdAt,value
2022-09-02T00:01:37.614Z,100.00
2022-09-02T00:04:23.743Z,100.00
2022-09-02T00:06:53.983Z,100.00
2022-09-02T00:09:24.797Z,100.00
2022-09-02T00:11:54.476Z,100.00
2022-09-02T00:17:04.950Z,100.00
2022-09-02T00:19:32.281Z,100.00
2022-09-02T00:22:00.984Z,100.00
2022-09-02T00:24:28.385Z,100.00
2022-09-02T00:26:56.595Z,100.00
2022-09-02T00:32:12.713Z,100.00
2022-09-02T00:34:39.686Z,100.00
2022-09-02T00:37:06.953Z,100.00
2022-09-02T00:39:34.077Z,100.00
2022-09-02T00:42:01.545Z,100.00
2022-09-02T00:44:28.575Z,100.00
2022-09-02T00:46:55.583Z,100.00
2022-09-02T00:49:29.710Z,100.00
2022-09-02T00:52:03.229Z,100.00
2022-09-02T00:54:34.092Z,100.00
2022-09-02T00:57:07.320Z,100.00
2022-09-02T01:00:10.546Z,100.00
2022-09-02T01:05:27.432Z,100.00
2022-09-02T01:13:31.843Z,100.00
2022-09-02T01:29:45.974Z,100.00
2022-09-02T01:37:50.674Z,100.00
2022-09-02T02:36:06.124Z,100.00
2022-09-02T02:38:37.204Z,100.00
2022-09-02T02:41:07.413Z,100.00
2022-09-02T02:46:19.328Z,100.00
2022-09-02T02:51:33.764Z,100.00
2022-09-02T03:51:52.991Z,100.00
2022-09-02T03:59:46.779Z,100.00
2022-09-02T04:02:23.444Z,100.00
2022-09-02T04:10:28.978Z,100.00
2022-09-02T04:12:55.988Z,100.00
2022-09-02T04:15:23.127Z,100.00
2022-09-02T04:17:50.190Z,100.00
2022-09-02T04:20:17.661Z,100.00
2022-09-02T04:22:44.683Z,100.00
2022-09-02T04:25:12.382Z,100.00
2022-09-02T04:27:39.475Z,100.00
2022-09-02T04:30:08.450Z,100.00
2022-09-02T04:32:40.721Z,100.00
2022-09-02T04:35:08.819Z,100.00
2022-09-02T04:37:35.820Z,100.00
2022-09-02T04:40:03.980Z,100.00
2022-09-02T04:42:31.139Z,100.00
2022-09-02T04:44:58.134Z,100.00
2022-09-02T04:47:26.629Z,100.00
2022-09-02T04:49:54.394Z,100.00
2022-09-02T04:52:21.631Z,100.00
2022-09-02T04:54:49.380Z,100.00
2022-09-02T04:57:16.635Z,100.00
2022-09-02T04:59:43.839Z,100.00
2022-09-02T05:02:12.068Z,100.00
2022-09-02T05:04:39.441Z,100.00
2022-09-02T05:07:06.590Z,100.00
2022-09-02T05:09:33.984Z,100.00
2022-09-02T05:12:04.562Z,100.00
2022-09-02T05:14:32.222Z,100.00
2022-09-02T05:17:05.216Z,100.00
2022-09-02T05:19:34.908Z,100.00
2022-09-02T05:22:02.331Z,100.00
2022-09-02T05:24:29.717Z,100.00
2022-09-02T05:26:56.877Z,100.00
2022-09-02T05:29:24.085Z,100.00
2022-09-02T05:31:51.570Z,100.00
2022-09-02T05:34:19.314Z,100.00
2022-09-02T05:36:46.944Z,100.00
2022-09-02T05:39:14.295Z,100.00
2022-09-02T05:41:41.358Z,100.00
2022-09-02T05:44:08.391Z,100.00
2022-09-02T05:46:36.281Z,100.00
2022-09-02T05:49:07.567Z,100.00
2022-09-02T05:51:41.824Z,100.00
2022-09-02T05:54:14.478Z,100.00
2022-09-02T05:56:45.352Z,100.00
2022-09-02T05:59:13.789Z,100.00
2022-09-02T06:01:41.673Z,100.00
2022-09-02T06:04:09.150Z,100.00
2022-09-02T06:06:38.756Z,100.00
2022-09-02T06:09:09.412Z,100.00
2022-09-02T06:11:40.568Z,100.00
2022-09-02T06:14:08.601Z,100.00
2022-09-02T06:16:37.679Z,100.00
2022-09-02T06:19:05.112Z,100.00
2022-09-02T06:21:32.955Z,100.00
2022-09-02T06:24:00.608Z,100.00
2022-09-02T06:26:28.584Z,100.00
2022-09-02T06:28:58.239Z,100.00
2022-09-02T06:31:25.618Z,100.00
2022-09-02T06:33:55.668Z,100.00
2022-09-02T06:36:28.461Z,100.00
2022-09-02T06:38:58.149Z,100.00
2022-09-02T06:54:57.969Z,100.00
2022-09-02T06:57:34.178Z,100.00
2022-09-02T07:00:02.234Z,100.00
2022-09-02T07:02:29.637Z,100.00
2022-09-02T07:05:15.013Z,100.00
2022-09-02T07:07:46.612Z,100.00
2022-09-02T07:10:14.841Z,100.00
2022-09-02T07:12:44.156Z,100.00
2022-09-02T07:15:12.072Z,100.00
2022-09-02T07:17:39.664Z,100.00
2022-09-02T07:20:07.920Z,100.00
2022-09-02T07:22:35.803Z,100.00
2022-09-02T07:25:03.057Z,100.00
2022-09-02T07:27:30.329Z,100.00
2022-09-02T07:29:57.946Z,100.00
2022-09-02T07:32:25.077Z,100.00
2022-09-02T07:34:52.280Z,100.00
2022-09-02T07:37:19.376Z,100.00
2022-09-02T07:39:47.099Z,100.00
2022-09-02T07:42:14.481Z,100.00
2022-09-02T07:44:41.965Z,100.00
2022-09-02T07:47:09.261Z,100.00
2022-09-02T07:52:25.936Z,100.00
2022-09-02T07:54:53.131Z,100.00
2022-09-02T07:57:20.328Z,100.00
2022-09-02T07:59:47.915Z,100.00
2022-09-02T08:02:15.914Z,100.00
2022-09-02T08:04:44.133Z,100.00
2022-09-02T08:07:11.480Z,100.00
2022-09-02T08:09:38.754Z,100.00
2022-09-02T08:12:06.897Z,100.00
2022-09-02T08:14:34.193Z,100.00
2022-09-02T08:17:01.771Z,100.00
2022-09-02T08:19:28.907Z,100.00
2022-09-02T08:24:46.878Z,100.00
2022-09-02T08:27:14.024Z,100.00
2022-09-02T08:29:41.152Z,100.00
2022-09-02T08:32:08.237Z,100.00
2022-09-02T08:34:35.237Z,100.00
2022-09-02T08:37:02.212Z,100.00
2022-09-02T08:39:29.207Z,100.00
2022-09-02T08:42:24.123Z,100.00
2022-09-02T08:45:04.818Z,100.00
2022-09-02T08:47:33.365Z,100.00
2022-09-02T08:50:24.042Z,100.00
2022-09-02T08:53:05.143Z,100.00
2022-09-02T08:55:43.213Z,100.00
2022-09-02T08:58:11.444Z,100.00
2022-09-02T09:00:43.288Z,100.00
2022-09-02T09:04:01.139Z,100.00
2022-09-02T09:06:59.394Z,100.00
2022-09-02T09:09:35.006Z,100.00
2022-09-02T09:12:08.595Z,100.00
2022-09-02T09:15:09.110Z,100.00
2022-09-02T09:17:53.011Z,100.00
2022-09-02T09:20:32.504Z,100.00
2022-09-02T09:23:22.018Z,100.00
2022-09-02T09:25:54.530Z,100.00
2022-09-02T09:28:21.738Z,100.00
2022-09-02T09:30:48.964Z,100.00
2022-09-02T09:33:22.256Z,100.00
2022-09-02T09:35:56.087Z,100.00
2022-09-02T09:38:38.506Z,97.88
2022-09-02T09:41:20.633Z,95.57
2022-09-02T09:43:48.269Z,97.34
2022-09-02T09:46:32.222Z,92.28
2022-09-02T09:48:59.805Z,95.32
2022-09-02T09:51:26.860Z,93.92
2022-09-02T09:54:15.953Z,90.93
2022-09-02T09:56:43.091Z,88.89
2022-09-02T09:59:47.591Z,82.19
2022-09-02T10:02:25.216Z,81.75
2022-09-02T10:05:24.282Z,78.13
2022-09-02T10:08:15.633Z,78.60
2022-09-02T10:10:57.737Z,76.25
2022-09-02T10:13:32.191Z,72.71
2022-09-02T10:16:19.493Z,70.74
2022-09-02T10:19:26.596Z,70.49
2022-09-02T10:22:59.367Z,66.81
2022-09-02T10:26:02.400Z,64.88
2022-09-02T10:29:31.112Z,63.52
2022-09-02T10:32:13.326Z,61.79
2022-09-02T10:35:04.594Z,60.95
2022-09-02T10:37:43.265Z,60.45
2022-09-02T10:40:41.794Z,61.09
2022-09-02T10:43:18.699Z,61.90
2022-09-02T10:45:54.045Z,60.03
2022-09-02T10:48:47.973Z,59.98
2022-09-02T10:51:37.184Z,57.76
2022-09-02T10:54:45.650Z,56.74
2022-09-02T10:57:26.457Z,57.98
2022-09-02T11:00:04.595Z,56.62
2022-09-02T11:03:02.707Z,55.51
2022-09-02T11:05:40.142Z,54.22
2022-09-02T11:08:18.332Z,54.45
2022-09-02T11:11:31.565Z,52.49
2022-09-02T11:14:40.144Z,53.24
2022-09-02T11:17:25.035Z,52.15
2022-09-02T11:20:39.853Z,51.76
2022-09-02T11:23:54.565Z,52.42
2022-09-02T11:26:42.867Z,51.34
2022-09-02T11:29:33.067Z,51.58
2022-09-02T11:32:45.584Z,50.97
2022-09-02T11:35:27.990Z,50.07
2022-09-02T11:38:27.065Z,50.03
2022-09-02T11:41:37.244Z,48.92
2022-09-02T11:45:01.265Z,49.07
2022-09-02T11:47:54.266Z,48.64
2022-09-02T11:50:45.692Z,49.15
2022-09-02T11:53:41.341Z,46.19
2022-09-02T11:56:29.050Z,46.50
2022-09-02T11:58:56.259Z,47.19
2022-09-02T12:01:36.186Z,45.92
2022-09-02T12:04:55.994Z,46.29
2022-09-02T12:07:08.729Z,45.41
2022-09-02T12:09:55.512Z,45.31
2022-09-02T12:13:32.226Z,43.99
2022-09-02T12:16:15.576Z,43.70
2022-09-02T12:19:10.751Z,44.50
2022-09-02T12:22:15.783Z,43.42
2022-09-02T12:25:01.558Z,44.35
2022-09-02T12:27:36.708Z,44.00
2022-09-02T12:30:13.338Z,43.36
2022-09-02T12:32:46.318Z,43.78
2022-09-02T12:35:36.163Z,43.30
2022-09-02T12:38:10.281Z,43.47
2022-09-02T12:41:05.660Z,42.51
2022-09-02T12:44:32.326Z,43.54
2022-09-02T12:47:26.638Z,43.71
2022-09-02T12:50:04.390Z,42.80
2022-09-02T12:52:37.880Z,43.18
2022-09-02T12:55:29.152Z,42.75
2022-09-02T12:58:12.484Z,42.57
2022-09-02T13:01:09.940Z,42.64
2022-09-02T13:03:49.896Z,42.99
2022-09-02T13:07:07.897Z,43.52
2022-09-02T13:10:03.581Z,42.92
2022-09-02T13:13:00.314Z,43.27
2022-09-02T13:16:03.829Z,44.09
2022-09-02T13:19:06.092Z,42.57
2022-09-02T13:21:55.464Z,42.77
2022-09-02T13:25:07.078Z,42.51
2022-09-02T13:28:18.852Z,43.55
2022-09-02T13:31:22.977Z,43.60
2022-09-02T13:34:03.647Z,43.86
2022-09-02T13:36:45.482Z,43.41
2022-09-02T13:39:27.591Z,44.03
2022-09-02T13:41:55.344Z,44.88
2022-09-02T13:44:29.606Z,43.51
2022-09-02T13:47:12.859Z,42.88
2022-09-02T13:49:46.219Z,43.25
2022-09-02T13:52:27.439Z,42.92
2022-09-02T13:55:14.372Z,43.21
2022-09-02T13:58:18.441Z,42.97
2022-09-02T14:00:45.572Z,44.39
2022-09-02T14:03:19.102Z,43.24
2022-09-02T14:05:50.759Z,43.38
2022-09-02T14:08:27.017Z,43.26
2022-09-02T14:10:54.954Z,43.91
2022-09-02T14:13:23.271Z,43.51
2022-09-02T14:15:50.576Z,43.10
2022-09-02T14:18:24.998Z,41.29
2022-09-02T14:21:18.213Z,40.89
2022-09-02T14:23:52.974Z,41.14
2022-09-02T14:26:41.075Z,40.60
2022-09-02T14:29:12.342Z,41.46
2022-09-02T14:31:39.546Z,41.57
2022-09-02T14:34:37.765Z,40.87
2022-09-02T14:37:25.246Z,41.52
2022-09-02T14:40:12.654Z,40.67
2022-09-02T14:42:58.712Z,40.83
2022-09-02T14:45:35.030Z,40.29
2022-09-02T14:48:15.240Z,41.95
2022-09-02T14:50:42.508Z,41.45
2022-09-02T14:53:14.868Z,41.10
2022-09-02T14:55:45.103Z,40.66
2022-09-02T14:58:12.627Z,41.26
2022-09-02T15:00:39.815Z,41.26
2022-09-02T15:03:07.300Z,41.22
2022-09-02T15:05:34.567Z,41.81
2022-09-02T15:08:01.713Z,41.64
2022-09-02T15:10:29.156Z,41.46
2022-09-02T15:12:57.854Z,41.78
2022-09-02T15:15:27.094Z,41.72
2022-09-02T15:17:54.782Z,41.41
2022-09-02T15:20:22.014Z,42.66
2022-09-02T15:22:49.863Z,44.37
2022-09-02T15:25:17.049Z,45.05
2022-09-02T15:27:44.040Z,43.62
2022-09-02T15:30:11.746Z,43.89
2022-09-02T15:32:38.894Z,43.52
2022-09-02T15:35:07.404Z,44.24
2022-09-02T15:37:38.158Z,44.05
2022-09-02T15:40:08.124Z,44.04
2022-09-02T15:42:39.645Z,43.70
2022-09-02T15:45:09.033Z,43.77
2022-09-02T15:47:38.064Z,43.62
2022-09-02T15:50:06.596Z,43.33
2022-09-02T15:52:37.273Z,42.91
2022-09-02T15:55:04.977Z,43.23
2022-09-02T15:57:32.141Z,43.65
2022-09-02T16:00:00.126Z,43.32
2022-09-02T16:02:28.504Z,43.37
2022-09-02T16:04:56.399Z,43.41
2022-09-02T16:07:24.182Z,42.52
2022-09-02T16:09:51.233Z,43.63
2022-09-02T16:12:18.347Z,43.00
2022-09-02T16:14:49.238Z,43.59
2022-09-02T16:17:16.816Z,43.82
2022-09-02T16:19:43.835Z,43.96
2022-09-02T16:22:10.806Z,44.05
2022-09-02T16:24:37.890Z,42.94
2022-09-02T16:27:05.225Z,43.67
2022-09-02T16:29:33.038Z,43.40
2022-09-02T16:32:23.674Z,43.95
2022-09-02T16:34:49.127Z,43.42
2022-09-02T16:37:17.516Z,44.08
2022-09-02T16:39:44.589Z,43.21
2022-09-02T16:42:11.636Z,43.58
2022-09-02T16:44:41.543Z,43.64
2022-09-02T16:47:08.612Z,43.65
2022-09-02T16:49:39.962Z,42.95
2022-09-02T16:52:07.018Z,42.26
2022-09-02T16:54:36.298Z,42.48
2022-09-02T16:57:07.343Z,41.52
2022-09-02T16:59:34.328Z,41.45
2022-09-02T17:02:01.588Z,40.90
2022-09-02T17:04:29.507Z,40.63
2022-09-02T17:06:56.999Z,41.98
2022-09-02T17:09:24.038Z,41.63
2022-09-02T17:11:51.944Z,40.89
2022-09-02T17:14:21.679Z,42.19
2022-09-02T17:16:51.608Z,43.31
2022-09-02T17:19:24.458Z,44.01
2022-09-02T17:21:54.944Z,44.27
2022-09-02T17:24:28.022Z,44.52
2022-09-02T17:26:56.323Z,44.24
2022-09-02T17:29:49.003Z,44.70
2022-09-02T17:32:17.849Z,45.59
2022-09-02T17:37:40.311Z,45.44
2022-09-02T17:40:32.213Z,45.55
2022-09-02T17:42:59.196Z,45.87
2022-09-02T17:45:26.186Z,46.17
2022-09-02T17:47:53.172Z,46.43
2022-09-02T17:50:20.259Z,46.46
2022-09-02T17:52:47.344Z,46.72
2022-09-02T17:55:14.375Z,46.74
2022-09-02T17:58:21.080Z,47.04
2022-09-02T18:00:52.872Z,47.32
2022-09-02T18:03:37.740Z,48.10
2022-09-02T18:06:11.996Z,48.42
2022-09-02T18:08:56.654Z,48.32
2022-09-02T18:11:24.562Z,47.82
2022-09-02T18:14:19.256Z,49.10
2022-09-02T18:17:27.114Z,49.11
2022-09-02T18:20:02.380Z,48.88
2022-09-02T18:22:35.927Z,49.42
2022-09-02T18:25:24.038Z,50.68
2022-09-02T18:28:13.193Z,49.91
2022-09-02T18:30:54.731Z,50.92
2022-09-02T18:33:55.620Z,51.50
2022-09-02T18:36:34.559Z,50.92
2022-09-02T18:39:25.107Z,51.16
2022-09-02T18:42:48.741Z,51.42
2022-09-02T18:45:31.483Z,52.30
2022-09-02T18:48:11.496Z,52.86
2022-09-02T18:50:53.683Z,52.15
2022-09-02T18:53:40.400Z,53.28
2022-09-02T18:56:11.881Z,52.51
2022-09-02T18:58:44.598Z,52.91
2022-09-02T19:01:23.802Z,53.75
2022-09-02T19:03:51.551Z,54.00
2022-09-02T19:06:27.965Z,54.45
2022-09-02T19:09:01.126Z,54.42
2022-09-02T19:11:32.275Z,54.34
2022-09-02T19:14:29.362Z,55.98
2022-09-02T19:16:58.348Z,55.29
2022-09-02T19:19:27.609Z,55.53
2022-09-02T19:22:01.866Z,56.47
2022-09-02T19:24:39.618Z,56.56
2022-09-02T19:27:15.392Z,57.08
2022-09-02T19:29:51.286Z,57.59
2022-09-02T19:32:24.010Z,57.47
2022-09-02T19:34:51.199Z,57.75
2022-09-02T19:37:18.615Z,58.25
2022-09-02T19:39:45.708Z,58.50
2022-09-02T19:42:12.855Z,58.95
2022-09-02T19:44:40.071Z,59.93
2022-09-02T19:48:02.782Z,60.11
2022-09-02T19:49:56.746Z,60.50
2022-09-02T19:52:24.280Z,60.69
2022-09-02T19:54:51.295Z,61.12
2022-09-02T19:57:18.398Z,62.17
2022-09-02T19:59:45.403Z,63.04
2022-09-02T20:02:12.449Z,63.86
2022-09-02T20:04:39.549Z,63.69
2022-09-02T20:07:06.946Z,64.10
2022-09-02T20:09:33.952Z,64.87
2022-09-02T20:12:00.986Z,64.33
2022-09-02T20:14:27.973Z,66.54
2022-09-02T20:17:00.550Z,67.34
2022-09-02T20:19:27.977Z,66.37
2022-09-02T20:21:55.006Z,67.92
2022-09-02T20:24:31.298Z,69.72
2022-09-02T20:27:42.904Z,72.97
2022-09-02T20:30:16.081Z,69.33
2022-09-02T20:33:16.933Z,73.49
2022-09-02T20:36:36.174Z,74.81
2022-09-02T20:39:47.398Z,75.47
2022-09-02T20:42:26.670Z,76.13
2022-09-02T20:45:31.673Z,80.89
2022-09-02T20:48:47.953Z,81.14
2022-09-02T20:51:33.603Z,80.63
2022-09-02T20:54:28.991Z,92.71
2022-09-02T20:57:31.166Z,88.04
2022-09-02T21:00:14.732Z,85.81
2022-09-02T21:03:05.453Z,89.44
2022-09-02T21:05:40.863Z,88.02
2022-09-02T21:08:26.498Z,90.57
2022-09-02T21:10:59.913Z,87.10
2022-09-02T21:13:57.189Z,97.84
2022-09-02T21:16:34.661Z,94.18
2022-09-02T21:19:27.604Z,96.13
2022-09-02T21:22:10.020Z,93.52
2022-09-02T21:25:09.919Z,97.33
2022-09-02T21:27:59.778Z,94.67
2022-09-02T21:30:30.892Z,87.56
2022-09-02T21:33:00.960Z,90.70
2022-09-02T21:35:42.955Z,96.61
2022-09-02T21:38:24.707Z,94.32
2022-09-02T21:41:00.629Z,92.34
2022-09-02T21:44:28.520Z,97.74
2022-09-02T21:47:23.738Z,99.22
2022-09-02T21:50:41.918Z,99.29
2022-09-02T21:53:41.230Z,93.63
2022-09-02T21:56:32.271Z,97.85
2022-09-02T21:59:15.069Z,100.00
2022-09-02T22:02:06.826Z,100.00
2022-09-02T22:04:42.921Z,100.00
2022-09-02T22:07:44.382Z,100.00
2022-09-02T22:10:48.496Z,100.00
2022-09-02T22:13:15.866Z,97.06
2022-09-02T22:16:03.052Z,96.98
2022-09-02T22:18:52.335Z,100.00
2022-09-02T22:21:49.982Z,100.00
2022-09-02T22:24:20.685Z,100.00
2022-09-02T22:27:11.452Z,100.00
2022-09-02T22:30:02.364Z,100.00
2022-09-02T22:32:38.700Z,100.00
2022-09-02T22:35:22.995Z,100.00
2022-09-02T22:38:16.583Z,100.00
2022-09-02T22:40:51.135Z,100.00
2022-09-02T22:43:30.843Z,100.00
2022-09-02T22:46:59.638Z,100.00
2022-09-02T22:49:50.522Z,100.00
2022-09-02T22:52:54.645Z,100.00
2022-09-02T22:55:50.954Z,100.00
2022-09-02T22:58:52.908Z,100.00
2022-09-02T23:01:45.432Z,100.00
2022-09-02T23:04:34.518Z,100.00
2022-09-02T23:07:05.580Z,100.00
2022-09-02T23:09:38.983Z,100.00
2022-09-02T23:12:28.908Z,100.00
2022-09-02T23:15:29.387Z,100.00
2022-09-02T23:18:29.721Z,100.00
2022-09-02T23:21:07.759Z,100.00
2022-09-02T23:23:49.710Z,100.00
2022-09-02T23:26:50.196Z,100.00
2022-09-02T23:29:28.990Z,100.00
2022-09-02T23:32:57.387Z,100.00
2022-09-02T23:35:48.713Z,100.00
2022-09-02T23:38:54.034Z,100.00
2022-09-02T23:41:21.846Z,100.00
2022-09-02T23:43:52.949Z,100.00
2022-09-02T23:46:47.251Z,100.00
2022-09-02T23:49:45.920Z,100.00
2022-09-02T23:52:29.894Z,100.00
2022-09-02T23:55:18.519Z,100.00
2022-09-02T23:58:27.647Z,100.00
