createdAt,value
2019-03-11T00:00:55.004Z,10.10
2019-03-11T00:15:51.132Z,11.97
2019-03-11T00:30:52.743Z,9.43
2019-03-11T00:45:51.003Z,9.70
2019-03-11T01:00:51.007Z,7.50
2019-03-11T01:15:55.697Z,8.60
2019-03-11T01:30:51.165Z,6.80
2019-03-11T01:45:51.160Z,6.87
2019-03-11T02:00:51.162Z,4.50
2019-03-11T02:15:52.529Z,4.55
2019-03-11T02:30:51.557Z,4.20
2019-03-11T02:45:51.545Z,6.15
2019-03-11T03:00:51.792Z,4.87
2019-03-11T03:15:50.619Z,4.22
2019-03-11T03:30:51.348Z,4.03
2019-03-11T03:45:50.524Z,5.10
2019-03-11T04:00:50.525Z,5.87
2019-03-11T04:15:51.029Z,6.30
2019-03-11T04:30:51.002Z,7.47
2019-03-11T04:45:55.235Z,7.30
2019-03-11T05:00:50.642Z,12.03
2019-03-11T05:15:51.072Z,8.78
2019-03-11T05:30:51.644Z,11.75
2019-03-11T05:45:51.517Z,11.97
2019-03-11T06:00:50.682Z,8.68
2019-03-11T06:15:50.905Z,9.23
2019-03-11T06:30:52.090Z,11.00
2019-03-11T06:45:52.165Z,9.78
2019-03-11T07:00:51.270Z,15.15
2019-03-11T07:15:51.689Z,14.03
2019-03-11T07:30:50.862Z,7.87
2019-03-11T07:45:51.435Z,5.00
2019-03-11T08:00:54.163Z,4.47
2019-03-11T08:15:52.962Z,6.95
2019-03-11T08:30:54.668Z,4.40
2019-03-11T08:45:52.405Z,7.47
2019-03-11T09:00:52.229Z,5.10
2019-03-11T09:15:54.631Z,4.85
2019-03-11T09:30:56.947Z,5.10
2019-03-11T09:45:53.235Z,5.50
2019-03-11T10:00:58.984Z,8.65
2019-03-11T10:30:55.414Z,5.50
2019-03-11T10:45:57.760Z,6.75
2019-03-11T11:00:53.105Z,8.70
2019-03-11T11:15:50.315Z,6.75
2019-03-11T11:30:51.273Z,5.37
2019-03-11T11:45:51.300Z,4.40
2019-03-11T12:00:51.320Z,6.85
2019-03-11T12:15:51.889Z,5.17
2019-03-11T12:30:51.685Z,5.45
2019-03-11T12:45:51.562Z,5.75
2019-03-11T13:00:51.517Z,5.20
2019-03-11T13:15:52.883Z,5.90
2019-03-11T13:30:50.773Z,5.55
2019-03-11T13:45:49.719Z,6.60
2019-03-11T14:00:56.917Z,8.00
2019-03-11T14:15:50.013Z,7.55
2019-03-11T14:30:51.097Z,8.33
2019-03-11T14:45:51.428Z,11.75
2019-03-11T15:00:50.872Z,8.15
2019-03-11T15:15:51.797Z,9.85
2019-03-11T15:30:53.262Z,10.38
2019-03-11T15:45:51.255Z,11.40
2019-03-11T16:00:51.164Z,15.70
2019-03-11T16:15:51.568Z,10.35
2019-03-11T16:30:51.609Z,8.20
2019-03-11T16:45:53.705Z,8.68
2019-03-11T17:00:51.444Z,7.80
2019-03-11T17:15:50.975Z,8.95
2019-03-11T17:30:52.408Z,7.50
2019-03-11T17:45:55.573Z,8.38
2019-03-11T18:00:55.720Z,6.22
2019-03-11T18:15:53.406Z,9.30
2019-03-11T18:30:51.819Z,6.17
2019-03-11T18:45:51.029Z,5.90
2019-03-11T19:00:51.045Z,5.17
2019-03-11T19:15:51.443Z,5.30
2019-03-11T19:30:52.942Z,5.05
2019-03-11T19:45:51.967Z,5.50
2019-03-11T20:00:52.237Z,4.05
2019-03-11T20:15:53.871Z,4.20
2019-03-11T20:30:51.681Z,4.47
2019-03-11T20:45:51.539Z,5.33
2019-03-11T21:00:53.477Z,5.30
2019-03-11T21:15:51.309Z,5.45
2019-03-11T21:30:51.196Z,5.42
2019-03-11T21:45:51.170Z,5.47
2019-03-11T22:00:51.473Z,6.17
2019-03-11T22:15:51.002Z,6.10
2019-03-11T22:30:50.980Z,6.12
2019-03-11T22:45:50.903Z,4.20
2019-03-11T23:00:59.624Z,5.53
2019-03-11T23:15:51.821Z,4.53
2019-03-11T23:30:51.183Z,4.42
2019-03-11T23:45:51.244Z,3.33
