createdAt,value
2018-01-18T00:01:51.511Z,8.43
2018-01-18T00:04:18.939Z,4.57
2018-01-18T00:06:46.384Z,6.70
2018-01-18T00:09:13.823Z,5.90
2018-01-18T00:11:41.260Z,4.78
2018-01-18T00:14:08.703Z,4.47
2018-01-18T00:16:36.143Z,7.55
2018-01-18T00:19:03.583Z,5.28
2018-01-18T00:21:31.025Z,4.47
2018-01-18T00:23:58.496Z,11.55
2018-01-18T00:26:25.943Z,4.97
2018-01-18T00:28:53.411Z,7.85
2018-01-18T00:31:20.879Z,13.82
2018-01-18T00:33:48.317Z,9.57
2018-01-18T00:36:15.771Z,10.18
2018-01-18T00:38:43.199Z,10.10
2018-01-18T00:41:10.654Z,12.43
2018-01-18T00:43:38.071Z,10.88
2018-01-18T00:46:05.516Z,9.10
2018-01-18T00:48:34.972Z,7.80
2018-01-18T00:51:02.422Z,7.15
2018-01-18T00:53:29.863Z,9.13
2018-01-18T00:55:57.351Z,10.80
2018-01-18T00:58:24.792Z,6.00
2018-01-18T01:00:52.300Z,7.12
2018-01-18T01:03:19.848Z,6.85
2018-01-18T01:05:47.366Z,4.28
2018-01-18T01:08:14.807Z,5.53
2018-01-18T01:10:42.401Z,5.90
2018-01-18T01:13:09.844Z,4.25
2018-01-18T01:15:37.267Z,5.62
2018-01-18T01:18:04.715Z,7.50
2018-01-18T01:20:32.140Z,4.37
2018-01-18T01:22:59.592Z,6.90
2018-01-18T01:25:27.027Z,4.40
2018-01-18T01:27:54.591Z,7.95
2018-01-18T01:30:22.364Z,5.40
2018-01-18T01:32:49.796Z,9.20
2018-01-18T01:35:17.220Z,6.40
2018-01-18T01:37:44.675Z,3.25
2018-01-18T01:40:12.188Z,3.45
2018-01-18T01:42:39.633Z,3.53
2018-01-18T01:45:07.084Z,4.72
2018-01-18T01:47:34.507Z,4.68
2018-01-18T01:50:01.964Z,5.43
2018-01-18T01:52:29.474Z,4.70
2018-01-18T01:54:57.260Z,6.87
2018-01-18T01:57:24.700Z,8.68
2018-01-18T01:59:52.144Z,5.12
2018-01-18T02:02:19.586Z,3.12
2018-01-18T02:04:47.032Z,4.47
2018-01-18T02:07:14.455Z,3.40
2018-01-18T02:09:41.900Z,6.35
2018-01-18T02:12:09.334Z,3.53
2018-01-18T02:14:36.894Z,4.40
2018-01-18T02:17:04.344Z,3.22
2018-01-18T02:19:31.807Z,6.20
2018-01-18T02:21:59.258Z,4.78
2018-01-18T02:24:26.724Z,5.12
2018-01-18T02:26:54.156Z,5.82
2018-01-18T02:29:21.600Z,4.70
2018-01-18T02:31:49.047Z,3.05
2018-01-18T02:34:16.480Z,3.47
2018-01-18T02:36:43.939Z,4.35
2018-01-18T02:39:11.466Z,4.47
2018-01-18T02:41:38.925Z,2.65
2018-01-18T02:44:06.374Z,8.38
2018-01-18T02:46:33.806Z,4.03
2018-01-18T02:49:01.248Z,2.80
2018-01-18T02:51:28.684Z,6.75
2018-01-18T02:53:56.135Z,7.03
2018-01-18T02:56:23.575Z,3.40
2018-01-18T02:58:51.009Z,5.97
2018-01-18T03:01:18.488Z,1.77
2018-01-18T03:03:45.944Z,6.37
2018-01-18T03:06:14.415Z,4.72
2018-01-18T03:08:41.868Z,1.75
2018-01-18T03:11:09.296Z,8.90
2018-01-18T03:13:36.741Z,4.30
2018-01-18T03:16:04.172Z,4.37
2018-01-18T03:18:31.615Z,4.05
2018-01-18T03:20:59.045Z,3.92
2018-01-18T03:23:26.488Z,2.33
2018-01-18T03:25:53.987Z,7.12
2018-01-18T03:28:21.485Z,5.62
2018-01-18T03:30:48.924Z,5.93
2018-01-18T03:33:16.372Z,5.37
2018-01-18T03:35:43.815Z,4.68
2018-01-18T03:38:11.252Z,4.25
2018-01-18T03:40:38.689Z,3.10
2018-01-18T03:43:06.212Z,7.07
2018-01-18T03:45:33.640Z,4.32
2018-01-18T03:48:01.073Z,3.37
2018-01-18T03:50:28.595Z,4.47
2018-01-18T03:52:56.811Z,3.65
2018-01-18T03:55:24.436Z,3.25
2018-01-18T03:57:51.941Z,9.63
2018-01-18T04:00:19.420Z,2.85
2018-01-18T04:02:46.851Z,3.25
2018-01-18T04:05:15.228Z,8.45
2018-01-18T04:07:42.684Z,3.50
2018-01-18T04:10:10.135Z,4.50
2018-01-18T04:12:37.566Z,7.85
2018-01-18T04:15:05.012Z,4.43
2018-01-18T04:17:32.455Z,5.50
2018-01-18T04:19:59.892Z,3.50
2018-01-18T04:22:27.336Z,2.60
2018-01-18T04:24:54.800Z,5.97
2018-01-18T04:27:22.244Z,4.05
2018-01-18T04:29:49.677Z,1.40
2018-01-18T04:32:17.175Z,3.97
2018-01-18T04:34:44.655Z,5.68
2018-01-18T04:37:12.104Z,2.10
2018-01-18T04:39:39.536Z,5.30
2018-01-18T04:42:07.011Z,2.80
2018-01-18T04:44:34.545Z,2.55
2018-01-18T04:47:02.004Z,2.15
2018-01-18T04:49:29.683Z,2.45
2018-01-18T04:51:57.767Z,2.42
2018-01-18T04:54:25.200Z,2.83
2018-01-18T04:56:52.675Z,1.23
2018-01-18T04:59:20.104Z,2.80
2018-01-18T05:01:47.670Z,1.90
2018-01-18T05:04:15.096Z,2.45
2018-01-18T05:06:42.528Z,3.42
2018-01-18T05:09:09.964Z,1.45
2018-01-18T05:11:37.400Z,1.55
2018-01-18T05:14:04.848Z,2.60
2018-01-18T05:16:32.364Z,1.20
2018-01-18T05:18:59.803Z,1.12
2018-01-18T05:21:27.232Z,1.20
2018-01-18T05:23:54.675Z,2.67
2018-01-18T05:26:22.131Z,2.67
2018-01-18T05:28:49.556Z,2.45
2018-01-18T05:31:17.009Z,1.55
2018-01-18T05:33:45.216Z,3.40
2018-01-18T05:36:12.651Z,0.90
2018-01-18T05:38:40.100Z,1.77
2018-01-18T05:41:07.543Z,1.35
2018-01-18T05:43:34.983Z,1.62
2018-01-18T05:46:02.415Z,3.47
2018-01-18T05:48:29.865Z,2.05
2018-01-18T05:50:57.296Z,1.08
2018-01-18T05:53:24.735Z,2.65
2018-01-18T05:55:52.175Z,2.65
2018-01-18T05:58:20.404Z,3.55
2018-01-18T06:00:47.833Z,1.00
2018-01-18T06:03:15.280Z,4.55
2018-01-18T06:05:42.721Z,3.10
2018-01-18T06:08:10.249Z,1.20
2018-01-18T06:10:37.704Z,1.08
2018-01-18T06:13:05.156Z,5.03
2018-01-18T06:15:32.587Z,3.90
2018-01-18T06:18:00.072Z,1.75
2018-01-18T06:20:27.516Z,3.75
2018-01-18T06:22:54.980Z,1.77
2018-01-18T06:25:22.416Z,3.90
2018-01-18T06:27:49.895Z,1.60
2018-01-18T06:30:17.348Z,1.63
2018-01-18T06:32:44.794Z,1.95
2018-01-18T06:35:12.224Z,3.13
2018-01-18T06:37:39.640Z,2.23
2018-01-18T06:40:07.216Z,1.90
2018-01-18T06:42:34.655Z,3.37
2018-01-18T06:45:02.085Z,1.53
2018-01-18T06:47:29.551Z,3.63
2018-01-18T06:49:57.008Z,2.77
2018-01-18T06:52:24.458Z,0.97
2018-01-18T06:54:51.892Z,1.73
2018-01-18T06:57:19.340Z,0.80
2018-01-18T06:59:46.787Z,1.40
2018-01-18T07:02:14.228Z,1.37
2018-01-18T07:04:41.672Z,5.10
2018-01-18T07:07:09.158Z,2.85
2018-01-18T07:09:36.680Z,1.87
2018-01-18T07:12:04.104Z,1.10
2018-01-18T07:14:31.583Z,3.13
2018-01-18T07:16:59.656Z,2.43
2018-01-18T07:19:27.108Z,1.87
2018-01-18T07:21:54.582Z,1.07
2018-01-18T07:24:22.023Z,0.90
2018-01-18T07:26:49.431Z,0.80
2018-01-18T07:29:16.907Z,1.20
2018-01-18T07:31:44.358Z,1.43
2018-01-18T07:34:11.855Z,1.05
2018-01-18T07:36:39.311Z,1.33
2018-01-18T07:39:06.740Z,1.03
2018-01-18T07:41:34.187Z,0.83
2018-01-18T07:44:01.680Z,0.80
2018-01-18T07:46:29.095Z,2.07
2018-01-18T07:48:56.519Z,5.87
2018-01-18T07:51:24.060Z,4.30
2018-01-18T07:53:57.227Z,1.17
2018-01-18T07:56:24.671Z,0.80
2018-01-18T07:58:52.096Z,3.50
2018-01-18T08:01:19.548Z,0.80
2018-01-18T08:03:52.571Z,5.13
2018-01-18T08:06:20.016Z,1.87
2018-01-18T08:08:47.440Z,0.80
2018-01-18T08:11:14.871Z,4.83
2018-01-18T08:13:42.498Z,1.00
2018-01-18T08:16:09.945Z,1.27
2018-01-18T08:18:37.372Z,1.83
2018-01-18T08:21:04.820Z,1.50
2018-01-18T08:23:32.263Z,1.57
2018-01-18T08:25:59.697Z,0.70
2018-01-18T08:28:27.169Z,0.70
2018-01-18T08:30:54.631Z,1.20
2018-01-18T08:33:22.076Z,0.83
2018-01-18T08:35:49.604Z,0.93
2018-01-18T08:38:17.044Z,2.30
2018-01-18T08:40:44.488Z,0.77
2018-01-18T08:43:11.917Z,1.10
2018-01-18T08:45:39.369Z,0.70
2018-01-18T08:48:06.816Z,0.70
2018-01-18T08:50:34.260Z,0.80
2018-01-18T08:53:01.688Z,1.10
2018-01-18T08:55:29.140Z,0.93
2018-01-18T08:57:56.556Z,0.90
2018-01-18T09:00:24.000Z,0.90
2018-01-18T09:02:51.441Z,0.90
2018-01-18T09:05:18.860Z,2.10
2018-01-18T09:07:46.310Z,0.80
2018-01-18T09:10:13.767Z,1.10
2018-01-18T09:12:41.405Z,0.63
2018-01-18T09:15:08.837Z,1.07
2018-01-18T09:17:36.382Z,1.43
2018-01-18T09:20:04.574Z,0.60
2018-01-18T09:22:32.016Z,0.70
2018-01-18T09:24:59.611Z,0.67
2018-01-18T09:27:27.052Z,0.87
2018-01-18T09:29:54.489Z,0.60
2018-01-18T09:32:22.703Z,1.00
2018-01-18T09:34:50.162Z,1.00
2018-01-18T09:37:17.604Z,1.07
2018-01-18T09:39:45.049Z,1.43
2018-01-18T09:42:12.491Z,0.80
2018-01-18T09:44:39.940Z,1.80
2018-01-18T09:47:08.154Z,6.07
2018-01-18T09:49:35.602Z,0.77
2018-01-18T09:52:03.038Z,1.20
2018-01-18T09:54:31.227Z,0.90
2018-01-18T09:56:58.669Z,2.57
2018-01-18T09:59:26.875Z,1.27
2018-01-18T10:01:54.308Z,0.60
2018-01-18T10:04:21.791Z,1.20
2018-01-18T10:06:49.203Z,1.40
2018-01-18T10:09:16.649Z,0.67
2018-01-18T10:11:44.075Z,0.60
2018-01-18T10:14:11.520Z,1.57
2018-01-18T10:16:38.952Z,1.33
2018-01-18T10:19:06.388Z,0.80
2018-01-18T10:21:34.584Z,1.33
2018-01-18T10:24:02.040Z,1.13
2018-01-18T10:26:30.340Z,0.67
2018-01-18T10:28:57.747Z,0.90
2018-01-18T10:31:26.174Z,0.80
2018-01-18T10:33:53.631Z,0.70
2018-01-18T10:36:21.044Z,0.97
2018-01-18T10:38:49.476Z,0.80
2018-01-18T10:41:16.924Z,1.07
2018-01-18T10:43:44.332Z,0.80
2018-01-18T10:46:12.544Z,0.90
2018-01-18T10:48:40.057Z,0.70
2018-01-18T10:51:07.469Z,0.83
2018-01-18T10:53:34.873Z,0.70
2018-01-18T10:56:02.316Z,2.53
2018-01-18T10:58:29.739Z,1.00
2018-01-18T11:00:57.194Z,0.83
2018-01-18T11:03:24.652Z,0.90
2018-01-18T11:05:52.059Z,0.77
2018-01-18T11:08:20.284Z,0.63
2018-01-18T11:10:47.711Z,0.60
2018-01-18T11:13:15.165Z,1.57
2018-01-18T11:15:42.591Z,0.80
2018-01-18T11:18:10.079Z,1.23
2018-01-18T11:20:37.507Z,1.90
2018-01-18T11:23:04.956Z,1.03
2018-01-18T11:25:32.380Z,0.60
2018-01-18T11:27:59.842Z,1.67
2018-01-18T11:30:27.376Z,0.77
2018-01-18T11:32:55.026Z,2.20
2018-01-18T11:35:23.767Z,0.90
2018-01-18T11:37:51.214Z,0.60
2018-01-18T11:40:18.668Z,1.63
2018-01-18T11:42:46.120Z,1.67
2018-01-18T11:45:13.567Z,1.53
2018-01-18T11:47:41.031Z,1.23
2018-01-18T11:50:08.460Z,1.07
2018-01-18T11:52:36.029Z,1.00
2018-01-18T11:55:03.458Z,3.70
2018-01-18T11:57:30.896Z,0.60
2018-01-18T11:59:58.331Z,0.83
2018-01-18T12:02:25.775Z,0.90
2018-01-18T12:04:53.208Z,0.97
2018-01-18T12:07:20.697Z,1.37
2018-01-18T12:09:48.985Z,1.17
2018-01-18T12:12:16.419Z,2.10
2018-01-18T12:14:44.031Z,0.70
2018-01-18T12:17:11.484Z,2.00
2018-01-18T12:19:38.935Z,2.63
2018-01-18T12:22:06.380Z,1.23
2018-01-18T12:24:33.834Z,1.10
2018-01-18T12:27:01.280Z,0.97
2018-01-18T12:29:28.730Z,1.00
2018-01-18T12:31:56.184Z,1.20
2018-01-18T12:34:23.949Z,2.93
2018-01-18T12:36:51.460Z,0.70
2018-01-18T12:39:18.908Z,0.82
2018-01-18T12:41:46.344Z,1.23
2018-01-18T12:44:13.791Z,1.07
2018-01-18T12:46:41.232Z,1.20
2018-01-18T12:49:08.681Z,1.93
2018-01-18T12:51:36.092Z,2.50
2018-01-18T12:54:04.337Z,0.80
2018-01-18T12:56:31.789Z,0.90
2018-01-18T12:58:59.218Z,1.47
2018-01-18T13:01:26.673Z,0.93
2018-01-18T13:03:54.149Z,0.93
2018-01-18T13:06:21.585Z,1.30
2018-01-18T13:08:49.266Z,2.37
2018-01-18T13:11:16.722Z,0.80
2018-01-18T13:13:44.128Z,3.47
2018-01-18T13:16:12.337Z,1.63
2018-01-18T13:18:39.808Z,1.53
2018-01-18T13:21:07.265Z,1.00
2018-01-18T13:23:34.695Z,1.00
2018-01-18T13:26:02.124Z,1.10
2018-01-18T13:28:29.581Z,0.60
2018-01-18T13:30:57.072Z,0.93
2018-01-18T13:33:24.517Z,0.60
2018-01-18T13:35:51.957Z,2.30
2018-01-18T13:38:19.436Z,0.80
2018-01-18T13:40:46.920Z,1.43
2018-01-18T13:43:14.336Z,1.00
2018-01-18T13:45:41.780Z,1.30
2018-01-18T13:48:09.242Z,1.77
2018-01-18T13:50:36.695Z,7.60
2018-01-18T13:53:04.130Z,1.00
2018-01-18T13:55:31.580Z,0.70
2018-01-18T13:57:59.036Z,0.60
2018-01-18T14:00:26.474Z,1.43
2018-01-18T14:02:53.915Z,0.87
2018-01-18T14:05:21.455Z,0.77
2018-01-18T14:07:48.912Z,2.83
2018-01-18T14:10:16.357Z,1.30
2018-01-18T14:12:43.787Z,1.30
2018-01-18T14:15:11.314Z,0.70
2018-01-18T14:17:38.984Z,0.90
2018-01-18T14:20:06.437Z,1.00
2018-01-18T14:22:33.952Z,1.10
2018-01-18T14:25:01.659Z,0.70
2018-01-18T14:27:29.188Z,1.23
2018-01-18T14:29:56.661Z,1.60
2018-01-18T14:32:24.104Z,3.53
2018-01-18T14:34:51.601Z,1.70
2018-01-18T14:37:19.069Z,0.90
2018-01-18T14:39:46.525Z,1.23
2018-01-18T14:42:13.976Z,2.17
2018-01-18T14:44:41.427Z,0.60
2018-01-18T14:47:08.901Z,0.80
2018-01-18T14:49:36.364Z,1.27
2018-01-18T14:52:03.815Z,0.77
2018-01-18T14:54:31.271Z,0.80
2018-01-18T14:56:58.740Z,1.20
2018-01-18T14:59:26.199Z,1.20
2018-01-18T15:01:53.644Z,0.50
2018-01-18T15:04:21.083Z,1.83
2018-01-18T15:06:48.536Z,1.00
2018-01-18T15:09:15.992Z,1.80
2018-01-18T15:11:43.467Z,0.60
2018-01-18T15:14:10.946Z,0.80
2018-01-18T15:16:38.410Z,1.10
2018-01-18T15:19:06.611Z,0.60
2018-01-18T15:21:34.089Z,3.43
2018-01-18T15:24:01.569Z,1.87
2018-01-18T15:26:31.173Z,0.90
2018-01-18T15:28:58.667Z,0.70
2018-01-18T15:31:26.100Z,0.60
2018-01-18T15:33:53.544Z,1.00
2018-01-18T15:36:21.039Z,1.67
2018-01-18T15:38:49.265Z,1.43
2018-01-18T15:41:16.703Z,0.60
2018-01-18T15:43:44.178Z,1.10
2018-01-18T15:46:11.597Z,1.87
2018-01-18T15:48:39.038Z,2.03
2018-01-18T15:51:07.256Z,0.77
2018-01-18T15:53:34.679Z,1.37
2018-01-18T15:56:02.909Z,0.93
2018-01-18T15:58:30.357Z,2.03
2018-01-18T16:00:57.791Z,0.80
2018-01-18T16:03:25.247Z,0.70
2018-01-18T16:05:52.693Z,0.70
2018-01-18T16:08:20.178Z,1.30
2018-01-18T16:10:47.649Z,0.60
2018-01-18T16:13:15.076Z,1.23
2018-01-18T16:15:42.512Z,0.70
2018-01-18T16:18:09.939Z,0.93
2018-01-18T16:20:37.469Z,0.80
2018-01-18T16:23:04.852Z,0.80
2018-01-18T16:25:32.287Z,1.00
2018-01-18T16:27:59.741Z,1.00
2018-01-18T16:30:27.169Z,0.87
2018-01-18T16:32:54.613Z,0.83
2018-01-18T16:35:22.819Z,0.73
2018-01-18T16:37:50.260Z,1.53
2018-01-18T16:40:17.691Z,0.80
2018-01-18T16:42:45.155Z,1.00
2018-01-18T16:45:12.589Z,0.80
2018-01-18T16:47:40.021Z,3.30
2018-01-18T16:50:07.480Z,0.63
2018-01-18T16:52:34.924Z,0.67
2018-01-18T16:55:02.344Z,0.77
2018-01-18T16:57:29.794Z,0.73
2018-01-18T16:59:58.000Z,1.60
2018-01-18T17:02:25.424Z,0.70
2018-01-18T17:04:52.918Z,1.10
2018-01-18T17:07:20.361Z,1.20
2018-01-18T17:09:47.809Z,2.00
2018-01-18T17:12:15.272Z,4.27
2018-01-18T17:14:42.750Z,1.00
2018-01-18T17:17:10.217Z,0.97
2018-01-18T17:19:37.657Z,0.77
2018-01-18T17:22:05.086Z,1.20
2018-01-18T17:24:32.532Z,0.70
2018-01-18T17:27:00.025Z,2.60
2018-01-18T17:29:27.443Z,1.77
2018-01-18T17:31:54.911Z,0.77
2018-01-18T17:34:22.333Z,0.90
2018-01-18T17:36:49.856Z,1.37
2018-01-18T17:39:17.271Z,0.80
2018-01-18T17:41:44.694Z,1.00
2018-01-18T17:44:12.147Z,1.07
2018-01-18T17:46:39.587Z,1.53
2018-01-18T17:49:07.131Z,1.70
2018-01-18T17:51:34.551Z,1.90
2018-01-18T17:54:02.004Z,0.70
2018-01-18T17:56:29.447Z,1.90
2018-01-18T17:58:56.919Z,1.47
2018-01-18T18:01:24.343Z,0.77
2018-01-18T18:03:51.774Z,2.03
2018-01-18T18:06:19.216Z,1.33
2018-01-18T18:08:46.635Z,1.10
2018-01-18T18:11:14.258Z,0.83
2018-01-18T18:13:41.680Z,1.37
2018-01-18T18:16:09.136Z,1.77
2018-01-18T18:18:36.575Z,2.20
2018-01-18T18:21:03.996Z,2.40
2018-01-18T18:23:31.452Z,1.20
2018-01-18T18:25:58.888Z,1.17
2018-01-18T18:28:26.359Z,1.40
2018-01-18T18:30:53.801Z,1.23
2018-01-18T18:33:21.336Z,2.10
2018-01-18T18:35:49.548Z,1.57
2018-01-18T18:38:16.986Z,3.53
2018-01-18T18:40:44.418Z,2.43
2018-01-18T18:43:12.615Z,1.37
2018-01-18T18:45:40.097Z,1.73
2018-01-18T18:48:07.540Z,13.33
2018-01-18T18:50:34.984Z,3.90
2018-01-18T18:53:02.432Z,1.83
2018-01-18T18:55:30.633Z,1.77
2018-01-18T18:57:58.071Z,1.20
2018-01-18T19:00:25.504Z,1.53
2018-01-18T19:02:52.956Z,2.60
2018-01-18T19:05:20.437Z,1.70
2018-01-18T19:07:47.880Z,2.93
2018-01-18T19:10:15.333Z,1.53
2018-01-18T19:12:42.760Z,2.53
2018-01-18T19:15:10.207Z,2.50
2018-01-18T19:17:37.720Z,4.57
2018-01-18T19:20:05.144Z,2.23
2018-01-18T19:22:32.594Z,2.90
2018-01-18T19:25:00.061Z,2.77
2018-01-18T19:27:27.532Z,2.30
2018-01-18T19:29:54.971Z,2.20
2018-01-18T19:32:22.413Z,3.80
2018-01-18T19:34:49.873Z,2.23
2018-01-18T19:37:17.323Z,5.40
2018-01-18T19:39:44.819Z,10.87
2018-01-18T19:42:12.260Z,7.20
2018-01-18T19:44:39.693Z,2.93
2018-01-18T19:47:07.152Z,3.70
2018-01-18T19:49:34.596Z,7.27
2018-01-18T19:52:02.903Z,3.63
2018-01-18T19:54:30.333Z,20.37
2018-01-18T19:56:57.784Z,9.00
2018-01-18T19:59:25.284Z,7.10
2018-01-18T20:01:52.655Z,4.17
2018-01-18T20:04:20.895Z,17.53
2018-01-18T20:06:48.348Z,8.73
2018-01-18T20:09:15.785Z,2.20
2018-01-18T20:11:43.248Z,4.53
2018-01-18T20:14:10.695Z,6.50
2018-01-18T20:16:38.140Z,4.43
2018-01-18T20:19:05.602Z,4.10
2018-01-18T20:21:33.152Z,4.23
2018-01-18T20:24:00.579Z,6.30
2018-01-18T20:26:28.020Z,4.43
2018-01-18T20:28:55.464Z,4.33
2018-01-18T20:31:22.912Z,5.80
2018-01-18T20:33:50.364Z,7.67
2018-01-18T20:36:17.840Z,4.93
2018-01-18T20:38:45.281Z,7.20
2018-01-18T20:41:12.742Z,6.43
2018-01-18T20:43:40.257Z,7.80
2018-01-18T20:46:07.720Z,3.75
2018-01-18T20:48:35.192Z,5.72
2018-01-18T20:51:02.656Z,5.50
2018-01-18T20:53:30.117Z,2.40
2018-01-18T20:55:57.573Z,3.62
2018-01-18T20:58:25.041Z,4.90
2018-01-18T21:00:52.476Z,2.63
2018-01-18T21:03:19.944Z,2.78
2018-01-18T21:05:47.387Z,5.20
2018-01-18T21:08:14.861Z,5.97
2018-01-18T21:10:42.344Z,9.10
2018-01-18T21:13:09.783Z,5.37
2018-01-18T21:15:37.236Z,2.60
2018-01-18T21:18:04.767Z,4.30
2018-01-18T21:20:32.248Z,3.93
2018-01-18T21:22:59.708Z,3.33
2018-01-18T21:25:27.135Z,4.90
2018-01-18T21:27:54.580Z,3.50
2018-01-18T21:30:22.803Z,4.13
2018-01-18T21:32:50.259Z,4.35
2018-01-18T21:35:17.724Z,3.40
2018-01-18T21:37:45.192Z,7.03
2018-01-18T21:40:12.647Z,5.30
2018-01-18T21:42:40.104Z,4.65
2018-01-18T21:45:07.558Z,4.90
2018-01-18T21:47:35.018Z,2.70
2018-01-18T21:50:02.534Z,3.40
2018-01-18T21:52:30.005Z,5.87
2018-01-18T21:54:57.435Z,5.70
2018-01-18T21:57:24.876Z,5.27
2018-01-18T21:59:52.312Z,7.60
2018-01-18T22:02:19.759Z,4.00
2018-01-18T22:04:47.201Z,3.53
2018-01-18T22:07:14.660Z,6.37
2018-01-18T22:09:42.130Z,6.20
2018-01-18T22:12:09.637Z,5.87
2018-01-18T22:14:37.072Z,6.73
2018-01-18T22:17:04.528Z,31.30
2018-01-18T22:19:31.969Z,8.97
2018-01-18T22:21:59.409Z,6.17
2018-01-18T22:24:26.883Z,6.20
2018-01-18T22:26:54.336Z,2.83
2018-01-18T22:29:21.788Z,4.00
2018-01-18T22:31:49.228Z,7.23
2018-01-18T22:34:16.781Z,5.80
2018-01-18T22:36:44.232Z,5.53
2018-01-18T22:39:11.685Z,5.50
2018-01-18T22:41:39.159Z,5.37
2018-01-18T22:44:06.609Z,10.00
2018-01-18T22:46:34.092Z,4.37
2018-01-18T22:49:01.541Z,6.00
2018-01-18T22:51:28.993Z,3.78
2018-01-18T22:53:56.459Z,2.97
2018-01-18T22:56:23.916Z,5.95
2018-01-18T22:58:51.359Z,3.40
2018-01-18T23:01:18.839Z,2.25
2018-01-18T23:03:46.292Z,4.35
2018-01-18T23:06:13.732Z,4.00
2018-01-18T23:08:41.184Z,6.50
2018-01-18T23:11:08.690Z,7.87
2018-01-18T23:13:36.100Z,7.68
2018-01-18T23:16:03.558Z,9.98
2018-01-18T23:18:31.016Z,10.15
2018-01-18T23:20:58.472Z,11.32
2018-01-18T23:23:25.933Z,4.87
2018-01-18T23:25:54.160Z,6.65
2018-01-18T23:28:21.612Z,10.00
2018-01-18T23:30:49.815Z,8.73
2018-01-18T23:33:17.255Z,5.97
2018-01-18T23:35:44.724Z,14.53
2018-01-18T23:38:12.188Z,13.55
2018-01-18T23:40:39.641Z,8.43
2018-01-18T23:43:07.079Z,13.27
2018-01-18T23:45:34.536Z,17.17
2018-01-18T23:48:01.990Z,9.80
2018-01-18T23:50:29.432Z,10.00
2018-01-18T23:52:56.874Z,13.13
2018-01-18T23:55:24.335Z,12.18
2018-01-18T23:57:51.779Z,18.02
