createdAt,value
2016-07-11T00:00:36.172Z,63.21
2016-07-11T00:01:36.772Z,63.31
2016-07-11T00:02:36.763Z,63.31
2016-07-11T00:03:36.746Z,63.24
2016-07-11T00:04:36.728Z,63.14
2016-07-11T00:05:36.719Z,63.05
2016-07-11T00:06:36.704Z,63.14
2016-07-11T00:07:36.682Z,62.95
2016-07-11T00:08:36.671Z,63.05
2016-07-11T00:09:36.659Z,62.85
2016-07-11T00:10:36.652Z,63.24
2016-07-11T00:11:36.638Z,63.24
2016-07-11T00:12:36.620Z,63.63
2016-07-11T00:13:36.599Z,63.63
2016-07-11T00:14:36.586Z,63.6
2016-07-11T00:15:36.572Z,63.11
2016-07-11T00:16:36.562Z,63.53
2016-07-11T00:17:36.539Z,62.82
2016-07-11T00:18:36.528Z,62.95
2016-07-11T00:19:36.518Z,62.82
2016-07-11T00:20:36.503Z,63.43
2016-07-11T00:21:36.480Z,63.24
2016-07-11T00:22:36.474Z,62.92
2016-07-11T00:23:36.454Z,62.92
2016-07-11T00:24:36.445Z,62.82
2016-07-11T00:25:36.428Z,62.73
2016-07-11T00:26:36.417Z,63.11
2016-07-11T00:27:36.402Z,63.21
2016-07-11T00:28:36.385Z,63.02
2016-07-11T00:29:36.379Z,63.21
2016-07-11T00:30:36.361Z,63.02
2016-07-11T00:31:36.344Z,63.21
2016-07-11T00:32:36.330Z,63.21
2016-07-11T00:33:36.365Z,63.21
2016-07-11T00:34:35.686Z,63.11
2016-07-11T00:35:36.286Z,63.02
2016-07-11T00:36:36.270Z,63.21
2016-07-11T00:37:36.270Z,62.92
2016-07-11T00:38:36.240Z,63.31
2016-07-11T00:39:36.230Z,63.11
2016-07-11T00:40:36.210Z,63.4
2016-07-11T00:41:36.196Z,63.02
2016-07-11T00:42:35.570Z,62.82
2016-07-11T00:43:36.176Z,63.02
2016-07-11T00:44:36.167Z,62.92
2016-07-11T00:45:36.141Z,63.21
2016-07-11T00:46:36.130Z,63.11
2016-07-11T00:47:36.114Z,63.21
2016-07-11T00:48:36.108Z,63.02
2016-07-11T00:49:36.088Z,62.92
2016-07-11T00:50:36.072Z,62.82
2016-07-11T00:51:36.060Z,63.4
2016-07-11T00:52:36.041Z,63.31
2016-07-11T00:53:35.411Z,63.5
2016-07-11T00:54:36.019Z,63.69
2016-07-11T00:55:35.999Z,63.4
2016-07-11T00:56:35.372Z,63.79
2016-07-11T00:57:35.970Z,63.5
2016-07-11T00:58:35.965Z,63.6
2016-07-11T00:59:35.945Z,63.4
2016-07-11T01:00:35.925Z,63.31
2016-07-11T01:01:35.913Z,63.4
2016-07-11T01:02:35.896Z,63.21
2016-07-11T01:03:35.890Z,63.11
2016-07-11T01:04:35.870Z,63.11
2016-07-11T01:05:35.864Z,63.31
2016-07-11T01:06:35.839Z,63.21
2016-07-11T01:07:35.823Z,63.02
2016-07-11T01:08:35.809Z,63.21
2016-07-11T01:09:35.790Z,63.11
2016-07-11T01:10:35.787Z,62.73
2016-07-11T01:11:35.764Z,62.92
2016-07-11T01:12:35.751Z,63.02
2016-07-11T01:13:35.742Z,62.73
2016-07-11T01:14:35.735Z,62.73
2016-07-11T01:15:35.708Z,62.63
2016-07-11T01:16:35.702Z,63.11
2016-07-11T01:17:35.683Z,62.63
2016-07-11T01:18:35.671Z,62.73
2016-07-11T01:19:35.657Z,62.63
2016-07-11T01:20:35.637Z,62.92
2016-07-11T01:21:35.627Z,62.63
2016-07-11T01:22:35.607Z,62.53
2016-07-11T01:23:35.593Z,63.02
2016-07-11T01:24:35.583Z,62.63
2016-07-11T01:25:35.564Z,62.73
2016-07-11T01:26:35.554Z,62.92
2016-07-11T01:27:34.922Z,62.63
2016-07-11T01:28:35.525Z,62.73
2016-07-11T01:29:35.513Z,62.73
2016-07-11T01:30:35.493Z,63.02
2016-07-11T01:31:35.479Z,63.11
2016-07-11T01:32:35.462Z,63.02
2016-07-11T01:33:35.506Z,62.92
2016-07-11T01:34:35.436Z,62.73
2016-07-11T01:35:34.807Z,63.11
2016-07-11T01:36:35.407Z,63.02
2016-07-11T01:37:35.401Z,62.82
2016-07-11T01:38:35.385Z,63.02
2016-07-11T01:39:35.367Z,62.63
2016-07-11T01:40:35.359Z,62.98
2016-07-11T01:41:35.340Z,62.63
2016-07-11T01:42:35.324Z,62.73
2016-07-11T01:43:35.309Z,62.82
2016-07-11T01:44:35.293Z,62.73
2016-07-11T01:45:35.279Z,62.73
2016-07-11T01:46:35.262Z,62.82
2016-07-11T01:47:35.248Z,62.7
2016-07-11T01:48:35.240Z,62.89
2016-07-11T01:49:35.224Z,63.02
2016-07-11T01:50:35.204Z,62.53
2016-07-11T01:51:35.197Z,63.02
2016-07-11T01:52:35.173Z,62.5
2016-07-11T01:53:35.159Z,62.31
2016-07-11T01:54:35.154Z,62.79
2016-07-11T01:55:35.139Z,62.98
2016-07-11T01:56:35.118Z,62.89
2016-07-11T01:57:34.490Z,62.89
2016-07-11T01:58:35.095Z,63.08
2016-07-11T01:59:35.072Z,62.89
2016-07-11T02:00:35.059Z,62.98
2016-07-11T02:01:35.039Z,62.92
2016-07-11T02:02:35.030Z,62.63
2016-07-11T02:03:35.023Z,62.6
2016-07-11T02:04:35.000Z,62.89
2016-07-11T02:05:34.992Z,62.89
2016-07-11T02:06:34.970Z,62.89
2016-07-11T02:07:34.957Z,62.89
2016-07-11T02:08:34.953Z,62.63
2016-07-11T02:09:34.931Z,62.82
2016-07-11T02:10:34.918Z,62.82
2016-07-11T02:11:34.903Z,62.63
2016-07-11T02:12:34.893Z,62.73
2016-07-11T02:13:34.868Z,62.63
2016-07-11T02:14:34.851Z,62.5
2016-07-11T02:15:34.836Z,62.73
2016-07-11T02:16:34.833Z,63.11
2016-07-11T02:17:34.813Z,62.82
2016-07-11T02:18:34.804Z,62.63
2016-07-11T02:19:34.786Z,62.6
2016-07-11T02:20:34.772Z,62.73
2016-07-11T02:21:34.754Z,62.31
2016-07-11T02:22:34.743Z,62.6
2016-07-11T02:23:34.723Z,62.92
2016-07-11T02:24:34.719Z,63.21
2016-07-11T02:25:34.693Z,62.92
2016-07-11T02:26:34.685Z,62.5
2016-07-11T02:27:34.663Z,62.63
2016-07-11T02:28:34.660Z,62.63
2016-07-11T02:29:34.645Z,62.53
2016-07-11T02:30:34.620Z,62.44
2016-07-11T02:31:34.613Z,63.4
2016-07-11T02:32:34.600Z,62.92
2016-07-11T02:33:34.582Z,62.98
2016-07-11T02:34:34.573Z,62.92
2016-07-11T02:35:34.552Z,63.02
2016-07-11T02:36:34.542Z,63.31
2016-07-11T02:37:33.912Z,63.02
2016-07-11T02:38:33.912Z,62.92
2016-07-11T02:39:34.503Z,63.31
2016-07-11T02:40:34.482Z,63.28
2016-07-11T02:41:34.461Z,62.79
2016-07-11T02:42:34.452Z,63.08
2016-07-11T02:43:34.443Z,63.18
2016-07-11T02:44:34.419Z,62.79
2016-07-11T02:45:34.412Z,63.02
2016-07-11T02:46:34.389Z,62.98
2016-07-11T02:47:34.383Z,62.98
2016-07-11T02:48:33.753Z,62.98
2016-07-11T02:49:33.737Z,62.92
2016-07-11T02:50:34.333Z,62.7
2016-07-11T02:51:34.326Z,62.98
2016-07-11T02:52:34.308Z,62.89
2016-07-11T02:53:34.293Z,62.98
2016-07-11T02:54:34.275Z,62.79
2016-07-11T02:55:34.262Z,62.98
2016-07-11T02:56:34.250Z,62.98
2016-07-11T02:57:34.236Z,63.18
2016-07-11T02:58:33.602Z,62.98
2016-07-11T02:59:33.587Z,62.98
2016-07-11T03:00:34.194Z,63.18
2016-07-11T03:01:33.562Z,63.18
2016-07-11T03:02:34.169Z,63.08
2016-07-11T03:03:34.148Z,63.18
2016-07-11T03:04:34.130Z,63.08
2016-07-11T03:05:34.115Z,63.08
2016-07-11T03:06:34.113Z,63.28
2016-07-11T03:07:34.089Z,63.28
2016-07-11T03:08:34.074Z,62.98
2016-07-11T03:09:33.449Z,62.98
2016-07-11T03:10:34.065Z,63.08
2016-07-11T03:11:34.034Z,63.28
2016-07-11T03:12:34.020Z,63.37
2016-07-11T03:13:34.009Z,62.98
2016-07-11T03:14:33.995Z,63.08
2016-07-11T03:15:33.981Z,63.18
2016-07-11T03:16:33.955Z,63.28
2016-07-11T03:17:33.942Z,63.18
2016-07-11T03:18:33.934Z,62.98
2016-07-11T03:19:33.920Z,63.28
2016-07-11T03:20:33.904Z,62.98
2016-07-11T03:21:33.887Z,62.89
2016-07-11T03:22:33.873Z,62.89
2016-07-11T03:23:33.860Z,63.08
2016-07-11T03:24:33.844Z,63.08
2016-07-11T03:25:33.831Z,63.18
2016-07-11T03:26:33.815Z,63.66
2016-07-11T03:27:33.796Z,63.47
2016-07-11T03:28:33.784Z,63.56
2016-07-11T03:29:33.774Z,63.56
2016-07-11T03:30:33.759Z,63.37
2016-07-11T03:31:33.739Z,63.56
2016-07-11T03:32:33.732Z,63.28
2016-07-11T03:33:33.716Z,63.66
2016-07-11T03:34:33.695Z,62.79
2016-07-11T03:35:33.683Z,63.47
2016-07-11T03:36:33.671Z,63.18
2016-07-11T03:37:33.650Z,63.47
2016-07-11T03:38:33.643Z,62.89
2016-07-11T03:39:33.627Z,63.47
2016-07-11T03:40:33.615Z,63.08
2016-07-11T03:41:33.615Z,62.89
2016-07-11T03:42:33.578Z,62.89
2016-07-11T03:43:33.573Z,63.18
2016-07-11T03:44:33.552Z,63.08
2016-07-11T03:45:33.538Z,62.89
2016-07-11T03:46:33.523Z,63.28
2016-07-11T03:47:33.514Z,63.08
2016-07-11T03:48:33.492Z,62.98
2016-07-11T03:49:33.485Z,62.98
2016-07-11T03:50:33.465Z,63.28
2016-07-11T03:51:33.456Z,63.37
2016-07-11T03:52:33.434Z,63.18
2016-07-11T03:53:32.810Z,62.89
2016-07-11T03:54:33.409Z,63.08
2016-07-11T03:55:33.394Z,63.08
2016-07-11T03:56:33.379Z,63.47
2016-07-11T03:57:32.754Z,63.18
2016-07-11T03:58:33.351Z,63.56
2016-07-11T03:59:33.336Z,63.56
2016-07-11T04:00:33.314Z,63.56
2016-07-11T04:01:33.307Z,63.37
2016-07-11T04:02:33.300Z,63.66
2016-07-11T04:03:33.277Z,63.76
2016-07-11T04:04:33.267Z,63.18
2016-07-11T04:05:33.248Z,62.89
2016-07-11T04:06:33.230Z,63.47
2016-07-11T04:07:33.217Z,62.89
2016-07-11T04:08:33.202Z,62.89
2016-07-11T04:09:33.194Z,62.98
2016-07-11T04:10:33.174Z,62.92
2016-07-11T04:11:33.160Z,62.98
2016-07-11T04:12:33.147Z,63.28
2016-07-11T04:13:32.518Z,62.98
2016-07-11T04:14:33.117Z,63.18
2016-07-11T04:15:33.100Z,63.08
2016-07-11T04:16:33.088Z,62.98
2016-07-11T04:17:33.076Z,62.89
2016-07-11T04:18:33.060Z,63.37
2016-07-11T04:19:33.045Z,63.08
2016-07-11T04:20:33.028Z,63.47
2016-07-11T04:21:33.011Z,63.18
2016-07-11T04:22:33.008Z,63.56
2016-07-11T04:23:32.372Z,63.76
2016-07-11T04:24:32.973Z,63.47
2016-07-11T04:25:32.956Z,63.56
2016-07-11T04:26:32.937Z,63.56
2016-07-11T04:27:32.930Z,63.18
2016-07-11T04:28:32.917Z,62.98
2016-07-11T04:29:32.899Z,63.76
2016-07-11T04:30:32.889Z,63.08
2016-07-11T04:31:32.870Z,63.47
2016-07-11T04:32:32.851Z,63.08
2016-07-11T04:33:32.836Z,63.18
2016-07-11T04:34:32.835Z,63.18
2016-07-11T04:35:32.811Z,62.89
2016-07-11T04:36:32.801Z,62.89
2016-07-11T04:37:32.786Z,63.18
2016-07-11T04:38:32.770Z,62.98
2016-07-11T04:39:32.751Z,62.98
2016-07-11T04:40:32.736Z,62.89
2016-07-11T04:41:32.723Z,63.08
2016-07-11T04:42:32.711Z,62.98
2016-07-11T04:43:32.084Z,62.79
2016-07-11T04:44:32.681Z,62.6
2016-07-11T04:45:32.665Z,62.79
2016-07-11T04:46:32.036Z,62.89
2016-07-11T04:47:32.636Z,62.79
2016-07-11T04:48:32.626Z,63.28
2016-07-11T04:49:32.602Z,62.98
2016-07-11T04:50:32.596Z,62.89
2016-07-11T04:51:32.576Z,62.5
2016-07-11T04:52:32.575Z,62.31
2016-07-11T04:53:32.555Z,62.5
2016-07-11T04:54:32.532Z,62.02
2016-07-11T04:55:32.519Z,62.5
2016-07-11T04:56:32.508Z,62.21
2016-07-11T04:57:32.494Z,62.5
2016-07-11T04:58:32.478Z,62.02
2016-07-11T04:59:32.468Z,62.5
2016-07-11T05:00:32.446Z,62.21
2016-07-11T05:01:32.440Z,62.4
2016-07-11T05:02:32.415Z,62.5
2016-07-11T05:03:32.410Z,62.21
2016-07-11T05:04:32.389Z,62.5
2016-07-11T05:05:32.379Z,62.02
2016-07-11T05:06:32.358Z,62.4
2016-07-11T05:07:32.338Z,62.4
2016-07-11T05:08:32.329Z,62.4
2016-07-11T05:09:32.321Z,61.92
2016-07-11T05:10:32.299Z,62.6
2016-07-11T05:11:32.284Z,62.31
2016-07-11T05:12:32.275Z,62.6
2016-07-11T05:13:32.259Z,62.6
2016-07-11T05:14:32.244Z,61.83
2016-07-11T05:15:32.229Z,62.21
2016-07-11T05:16:32.216Z,62.5
2016-07-11T05:17:32.198Z,62.21
2016-07-11T05:18:32.190Z,62.12
2016-07-11T05:19:32.175Z,61.54
2016-07-11T05:20:32.159Z,61.73
2016-07-11T05:21:32.146Z,61.44
2016-07-11T05:22:32.128Z,61.44
2016-07-11T05:23:32.111Z,61.92
2016-07-11T05:24:32.095Z,61.54
2016-07-11T05:25:32.081Z,61.83
2016-07-11T05:26:32.064Z,61.54
2016-07-11T05:27:32.057Z,61.63
2016-07-11T05:28:32.039Z,61.73
2016-07-11T05:29:32.037Z,61.44
2016-07-11T05:30:32.005Z,61.83
2016-07-11T05:31:31.996Z,61.73
2016-07-11T05:32:31.981Z,61.54
2016-07-11T05:33:31.966Z,61.54
2016-07-11T05:34:31.956Z,61.63
2016-07-11T05:35:31.945Z,61.25
2016-07-11T05:36:31.923Z,61.44
2016-07-11T05:37:31.907Z,61.44
2016-07-11T05:38:31.895Z,61.83
2016-07-11T05:39:31.883Z,61.54
2016-07-11T05:40:31.868Z,61.83
2016-07-11T05:41:31.847Z,61.25
2016-07-11T05:42:31.835Z,61.54
2016-07-11T05:43:31.817Z,61.44
2016-07-11T05:44:31.808Z,61.54
2016-07-11T05:45:31.790Z,61.54
2016-07-11T05:46:31.770Z,61.15
2016-07-11T05:47:31.761Z,61.54
2016-07-11T05:48:31.743Z,61.54
2016-07-11T05:49:31.732Z,61.25
2016-07-11T05:50:31.719Z,61.44
2016-07-11T05:51:31.702Z,61.05
2016-07-11T05:52:31.688Z,60.86
2016-07-11T05:53:31.673Z,61.05
2016-07-11T05:54:31.667Z,60.67
2016-07-11T05:55:31.639Z,60.47
2016-07-11T05:56:31.635Z,60.76
2016-07-11T05:57:31.611Z,60.28
2016-07-11T05:58:31.597Z,60.67
2016-07-11T05:59:31.582Z,60.47
2016-07-11T06:00:31.573Z,59.8
2016-07-11T06:01:31.547Z,59.6
2016-07-11T06:02:31.544Z,59.31
2016-07-11T06:03:31.529Z,59.22
2016-07-11T06:04:31.510Z,59.02
2016-07-11T06:05:31.497Z,58.15
2016-07-11T06:06:31.483Z,58.03
2016-07-11T06:07:31.465Z,58.06
2016-07-11T06:08:31.454Z,58.03
2016-07-11T06:09:31.441Z,57.84
2016-07-11T06:10:31.427Z,57.64
2016-07-11T06:11:31.410Z,57.16
2016-07-11T06:12:31.396Z,57.09
2016-07-11T06:13:31.375Z,56.71
2016-07-11T06:14:30.748Z,56.8
2016-07-11T06:15:31.349Z,56.9
2016-07-11T06:16:31.328Z,56.51
2016-07-11T06:17:31.317Z,56.71
2016-07-11T06:18:31.306Z,56.96
2016-07-11T06:19:31.286Z,56.8
2016-07-11T06:20:31.269Z,56.29
2016-07-11T06:21:31.257Z,56.39
2016-07-11T06:22:31.247Z,56.68
2016-07-11T06:23:31.233Z,56.77
2016-07-11T06:24:31.218Z,55.83
2016-07-11T06:25:31.199Z,55.74
2016-07-11T06:26:31.185Z,55.81
2016-07-11T06:27:31.173Z,56
2016-07-11T06:28:31.155Z,56
2016-07-11T06:29:31.140Z,55.9
2016-07-11T06:30:31.129Z,55.9
2016-07-11T06:31:31.112Z,56
2016-07-11T06:32:31.098Z,56
2016-07-11T06:33:31.094Z,55.81
2016-07-11T06:34:31.070Z,55.52
2016-07-11T06:35:31.050Z,55.42
2016-07-11T06:36:31.039Z,55.42
2016-07-11T06:37:31.020Z,55.81
2016-07-11T06:38:31.010Z,56.2
2016-07-11T06:39:30.376Z,56.03
2016-07-11T06:40:30.980Z,55.9
2016-07-11T06:41:30.964Z,55.71
2016-07-11T06:42:30.948Z,55.71
2016-07-11T06:43:30.928Z,56.2
2016-07-11T06:44:30.918Z,55.52
2016-07-11T06:45:30.898Z,55.71
2016-07-11T06:46:30.887Z,55.62
2016-07-11T06:47:30.876Z,55.42
2016-07-11T06:48:30.854Z,55.9
2016-07-11T06:49:30.843Z,54.75
2016-07-11T06:50:30.828Z,54.65
2016-07-11T06:51:30.812Z,54.65
2016-07-11T06:52:30.801Z,54.46
2016-07-11T06:53:30.779Z,54.65
2016-07-11T06:54:30.771Z,54.46
2016-07-11T06:55:30.752Z,53.59
2016-07-11T06:56:30.737Z,53.59
2016-07-11T06:57:30.723Z,53.97
2016-07-11T06:58:30.707Z,53.3
2016-07-11T06:59:30.695Z,53.69
2016-07-11T07:00:30.677Z,53.78
2016-07-11T07:01:30.670Z,53.69
2016-07-11T07:02:30.648Z,53.78
2016-07-11T07:03:30.627Z,53.78
2016-07-11T07:04:30.618Z,53.88
2016-07-11T07:05:30.604Z,53.69
2016-07-11T07:06:30.589Z,53.69
2016-07-11T07:07:30.576Z,53.3
2016-07-11T07:08:30.559Z,53.49
2016-07-11T07:09:30.543Z,53.49
2016-07-11T07:10:30.533Z,53.78
2016-07-11T07:11:30.511Z,53.88
2016-07-11T07:12:30.504Z,53.88
2016-07-11T07:13:30.486Z,53.97
2016-07-11T07:14:30.465Z,53.69
2016-07-11T07:15:30.455Z,53.88
2016-07-11T07:16:30.445Z,53.78
2016-07-11T07:17:30.424Z,53.59
2016-07-11T07:18:30.411Z,53.78
2016-07-11T07:19:30.407Z,53.59
2016-07-11T07:20:30.383Z,53.78
2016-07-11T07:21:30.365Z,53.59
2016-07-11T07:22:30.350Z,53.59
2016-07-11T07:23:30.335Z,53.3
2016-07-11T07:24:30.320Z,53.78
2016-07-11T07:25:30.305Z,53.11
2016-07-11T07:26:30.290Z,53.2
2016-07-11T07:27:29.662Z,53.2
2016-07-11T07:28:30.255Z,52.91
2016-07-11T07:29:30.241Z,52.62
2016-07-11T07:30:30.229Z,52.62
2016-07-11T07:31:30.216Z,53.69
2016-07-11T07:32:30.201Z,53.11
2016-07-11T07:33:30.183Z,52.91
2016-07-11T07:34:30.183Z,52.72
2016-07-11T07:35:30.161Z,52.81
2016-07-11T07:36:30.139Z,52.72
2016-07-11T07:37:30.131Z,52.72
2016-07-11T07:38:30.113Z,52.91
2016-07-11T07:39:30.099Z,52.23
2016-07-11T07:40:30.082Z,52.33
2016-07-11T07:41:30.070Z,52.33
2016-07-11T07:42:30.052Z,52.04
2016-07-11T07:43:30.035Z,52.33
2016-07-11T07:44:30.021Z,52.81
2016-07-11T07:45:30.002Z,52.72
2016-07-11T07:46:29.995Z,52.81
2016-07-11T07:47:29.978Z,52.43
2016-07-11T07:48:29.962Z,52.33
2016-07-11T07:49:29.942Z,51.56
2016-07-11T07:50:29.316Z,51.95
2016-07-11T07:51:29.929Z,51.95
2016-07-11T07:52:29.898Z,52.04
2016-07-11T07:53:29.888Z,52.14
2016-07-11T07:54:29.870Z,52.04
2016-07-11T07:55:29.858Z,51.95
2016-07-11T07:56:29.842Z,51.95
2016-07-11T07:57:29.827Z,52.23
2016-07-11T07:58:29.811Z,52.04
2016-07-11T07:59:29.798Z,52.04
2016-07-11T08:00:29.785Z,51.95
2016-07-11T08:01:29.767Z,51.85
2016-07-11T08:02:29.753Z,51.85
2016-07-11T08:03:29.734Z,51.85
2016-07-11T08:04:29.722Z,52.04
2016-07-11T08:05:29.707Z,52.14
2016-07-11T08:06:29.698Z,52.23
2016-07-11T08:07:29.678Z,52.43
2016-07-11T08:08:29.664Z,52.43
2016-07-11T08:09:29.649Z,52.84
2016-07-11T08:10:29.634Z,53.2
2016-07-11T08:11:29.617Z,53.2
2016-07-11T08:12:29.607Z,53.33
2016-07-11T08:13:29.586Z,52.75
2016-07-11T08:14:29.573Z,53.33
2016-07-11T08:15:29.553Z,53.03
2016-07-11T08:16:29.538Z,52.75
2016-07-11T08:17:29.529Z,52.91
2016-07-11T08:18:29.513Z,52.81
2016-07-11T08:19:29.495Z,52.91
2016-07-11T08:20:29.482Z,53.33
2016-07-11T08:21:29.469Z,53.13
2016-07-11T08:22:29.456Z,52.84
2016-07-11T08:23:29.446Z,53.11
2016-07-11T08:24:29.432Z,52.91
2016-07-11T08:25:29.406Z,52.94
2016-07-11T08:26:29.392Z,53.23
2016-07-11T08:27:29.389Z,53.13
2016-07-11T08:28:29.362Z,52.81
2016-07-11T08:29:29.344Z,52.75
2016-07-11T08:30:29.343Z,53.03
2016-07-11T08:31:29.316Z,52.65
2016-07-11T08:32:28.699Z,52.84
2016-07-11T08:33:29.308Z,52.62
2016-07-11T08:34:29.279Z,52.91
2016-07-11T08:35:29.353Z,52.94
2016-07-11T08:36:29.348Z,52.55
2016-07-11T08:37:29.323Z,52.62
2016-07-11T08:38:29.312Z,53.23
2016-07-11T08:39:29.290Z,52.75
2016-07-11T08:40:29.293Z,52.94
2016-07-11T08:41:29.261Z,52.55
2016-07-11T08:42:28.540Z,53.03
2016-07-11T08:43:29.231Z,52.55
2016-07-11T08:44:29.215Z,53.52
2016-07-11T08:45:29.208Z,53.23
2016-07-11T08:46:29.187Z,53.23
2016-07-11T08:47:29.183Z,52.84
2016-07-11T08:48:29.155Z,53.13
2016-07-11T08:49:29.142Z,52.75
2016-07-11T08:50:29.123Z,52.84
2016-07-11T08:51:29.108Z,53.42
2016-07-11T08:52:29.097Z,53.13
2016-07-11T08:53:29.079Z,53.33
2016-07-11T08:54:29.071Z,53.13
2016-07-11T08:55:29.052Z,53.33
2016-07-11T08:56:29.052Z,52.84
2016-07-11T08:57:29.021Z,52.84
2016-07-11T08:58:29.019Z,53.13
2016-07-11T08:59:28.997Z,52.84
2016-07-11T09:00:28.980Z,53.03
2016-07-11T09:01:28.966Z,52.65
2016-07-11T09:02:28.947Z,53.81
2016-07-11T09:03:28.934Z,53.13
2016-07-11T09:04:28.208Z,52.84
2016-07-11T09:05:28.905Z,53.03
2016-07-11T09:06:28.893Z,53.23
2016-07-11T09:07:28.873Z,53.13
2016-07-11T09:08:28.859Z,53.23
2016-07-11T09:09:28.851Z,52.94
2016-07-11T09:10:28.123Z,53.33
2016-07-11T09:11:28.813Z,53.13
2016-07-11T09:12:28.797Z,52.94
2016-07-11T09:13:28.788Z,53.03
2016-07-11T09:14:28.772Z,52.26
2016-07-11T09:15:28.751Z,51.97
2016-07-11T09:16:28.741Z,51.97
2016-07-11T09:17:28.729Z,52.07
2016-07-11T09:18:28.720Z,52.07
2016-07-11T09:19:28.700Z,52.26
2016-07-11T09:20:28.687Z,51.78
2016-07-11T09:21:28.666Z,51.97
2016-07-11T09:22:28.655Z,52.36
2016-07-11T09:23:28.633Z,53.13
2016-07-11T09:24:28.626Z,52.55
2016-07-11T09:25:28.609Z,53.13
2016-07-11T09:26:28.598Z,53.13
2016-07-11T09:27:28.586Z,52.94
2016-07-11T09:28:28.562Z,52.45
2016-07-11T09:29:28.550Z,52.36
2016-07-11T09:30:28.534Z,52.17
2016-07-11T09:31:28.525Z,51.97
2016-07-11T09:32:28.504Z,52.07
2016-07-11T09:33:28.490Z,52.36
2016-07-11T09:34:28.469Z,53.13
2016-07-11T09:35:28.460Z,52.84
2016-07-11T09:36:28.448Z,52.55
2016-07-11T09:37:27.727Z,52.26
2016-07-11T09:38:28.419Z,52.17
2016-07-11T09:39:28.404Z,51.97
2016-07-11T09:40:27.681Z,52.07
2016-07-11T09:41:28.373Z,52.07
2016-07-11T09:42:28.364Z,51.97
2016-07-11T09:43:28.349Z,51.78
2016-07-11T09:44:28.328Z,51.97
2016-07-11T09:45:28.317Z,52.17
2016-07-11T09:46:28.296Z,51.87
2016-07-11T09:47:28.288Z,52.36
2016-07-11T09:48:28.269Z,52.26
2016-07-11T09:49:28.254Z,51.87
2016-07-11T09:50:28.245Z,52.07
2016-07-11T09:51:28.227Z,51.87
2016-07-11T09:52:28.211Z,51.87
2016-07-11T09:53:28.201Z,51.68
2016-07-11T09:54:28.186Z,52.17
2016-07-11T09:55:28.178Z,51.97
2016-07-11T09:56:28.151Z,52.07
2016-07-11T09:57:28.142Z,52.07
2016-07-11T09:58:28.119Z,52.07
2016-07-11T09:59:28.109Z,52.07
2016-07-11T10:00:28.095Z,51.97
2016-07-11T10:01:28.081Z,52.26
2016-07-11T10:02:27.366Z,51.68
2016-07-11T10:03:28.049Z,51.87
2016-07-11T10:04:28.041Z,51.97
2016-07-11T10:05:28.025Z,51.97
2016-07-11T10:06:27.289Z,52.07
2016-07-11T10:07:27.990Z,51.97
2016-07-11T10:08:27.970Z,51.97
2016-07-11T10:09:27.973Z,52.17
2016-07-11T10:10:27.938Z,51.29
2016-07-11T10:11:27.937Z,51.39
2016-07-11T10:12:27.918Z,51.39
2016-07-11T10:13:27.902Z,51.59
2016-07-11T10:14:27.885Z,51.97
2016-07-11T10:15:27.875Z,52.26
2016-07-11T10:16:27.857Z,51.97
2016-07-11T10:17:27.843Z,51.97
2016-07-11T10:18:27.823Z,51.59
2016-07-11T10:19:27.812Z,52.17
2016-07-11T10:20:27.791Z,51.39
2016-07-11T10:21:27.783Z,51.59
2016-07-11T10:22:27.770Z,51.87
2016-07-11T10:23:27.762Z,51.2
2016-07-11T10:24:27.027Z,51.49
2016-07-11T10:25:27.012Z,51.68
2016-07-11T10:26:27.708Z,51.68
2016-07-11T10:27:27.696Z,51.29
2016-07-11T10:28:27.679Z,51.68
2016-07-11T10:29:27.661Z,51.29
2016-07-11T10:30:27.858Z,51.68
2016-07-11T10:31:27.643Z,51.39
2016-07-11T10:32:27.629Z,51.59
2016-07-11T10:33:27.607Z,51.49
2016-07-11T10:34:27.637Z,51.2
2016-07-11T10:35:27.575Z,51.32
2016-07-11T10:36:27.570Z,50.84
2016-07-11T10:37:27.545Z,50.71
2016-07-11T10:38:27.526Z,50.71
2016-07-11T10:39:27.511Z,50.62
2016-07-11T10:40:27.502Z,50.81
2016-07-11T10:41:27.483Z,51.42
2016-07-11T10:42:27.476Z,51.61
2016-07-11T10:43:27.458Z,50.93
2016-07-11T10:44:27.441Z,50.84
2016-07-11T10:45:27.431Z,50.74
2016-07-11T10:46:27.415Z,50.55
2016-07-11T10:47:27.401Z,50.65
2016-07-11T10:48:27.384Z,50.93
2016-07-11T10:49:27.377Z,50.84
2016-07-11T10:50:27.350Z,50.65
2016-07-11T10:51:27.340Z,50.65
2016-07-11T10:52:27.329Z,50.65
2016-07-11T10:53:27.308Z,50.55
2016-07-11T10:54:27.297Z,50.74
2016-07-11T10:55:27.281Z,50.74
2016-07-11T10:56:27.271Z,50.16
2016-07-11T10:57:27.249Z,50.45
2016-07-11T10:58:27.236Z,50.35
2016-07-11T10:59:27.223Z,50.84
2016-07-11T11:00:27.209Z,50.65
2016-07-11T11:01:27.194Z,50.26
2016-07-11T11:02:27.182Z,50.35
2016-07-11T11:03:27.185Z,50.26
2016-07-11T11:04:27.159Z,49.87
2016-07-11T11:05:27.146Z,50.26
2016-07-11T11:06:27.135Z,50.07
2016-07-11T11:07:27.159Z,50.35
2016-07-11T11:08:27.098Z,50.65
2016-07-11T11:09:27.078Z,50.67
2016-07-11T11:10:26.361Z,50.84
2016-07-11T11:11:27.058Z,50.48
2016-07-11T11:12:27.040Z,50.65
2016-07-11T11:13:27.033Z,51.15
2016-07-11T11:14:27.012Z,50.86
2016-07-11T11:15:27.007Z,51.54
2016-07-11T11:16:26.975Z,51.44
2016-07-11T11:17:26.972Z,51.54
2016-07-11T11:18:26.250Z,51.15
2016-07-11T11:19:26.932Z,51.54
2016-07-11T11:20:26.933Z,51.93
2016-07-11T11:21:26.905Z,52.31
2016-07-11T11:22:26.890Z,52.02
2016-07-11T11:23:26.889Z,52.12
2016-07-11T11:24:26.859Z,52.31
2016-07-11T11:25:26.847Z,52.12
2016-07-11T11:26:26.861Z,52.02
2016-07-11T11:27:26.822Z,52.12
2016-07-11T11:28:26.799Z,51.93
2016-07-11T11:29:26.792Z,51.83
2016-07-11T11:30:26.786Z,51.93
2016-07-11T11:31:26.760Z,51.93
2016-07-11T11:32:26.743Z,51.93
2016-07-11T11:33:26.729Z,52.41
2016-07-11T11:34:26.731Z,52.61
2016-07-11T11:35:26.706Z,52.41
2016-07-11T11:36:26.704Z,52.51
2016-07-11T11:37:26.679Z,52.51
2016-07-11T11:38:26.652Z,52.7
2016-07-11T11:39:25.935Z,53.28
2016-07-11T11:40:26.642Z,53.28
2016-07-11T11:41:26.603Z,52.99
2016-07-11T11:42:26.602Z,53.19
2016-07-11T11:43:26.584Z,52.99
2016-07-11T11:44:26.579Z,52.99
2016-07-11T11:45:26.555Z,53.09
2016-07-11T11:46:26.561Z,52.8
2016-07-11T11:47:26.546Z,52.61
2016-07-11T11:48:26.525Z,53.28
2016-07-11T11:49:26.505Z,53.28
2016-07-11T11:50:26.477Z,53.28
2016-07-11T11:51:26.473Z,53.38
2016-07-11T11:52:25.746Z,53.28
2016-07-11T11:53:26.460Z,53.19
2016-07-11T11:54:26.437Z,53.19
2016-07-11T11:55:26.412Z,53.09
2016-07-11T11:56:26.404Z,53.28
2016-07-11T11:57:26.384Z,53.09
2016-07-11T11:58:26.368Z,52.99
2016-07-11T11:59:26.357Z,53.09
2016-07-11T12:00:26.334Z,53.21
2016-07-11T12:01:26.335Z,53.21
2016-07-11T12:02:26.311Z,53.09
2016-07-11T12:03:26.294Z,53.21
2016-07-11T12:04:26.293Z,52.92
2016-07-11T12:05:26.263Z,53.31
2016-07-11T12:06:26.257Z,53.11
2016-07-11T12:07:26.237Z,53.79
2016-07-11T12:08:26.220Z,53.5
2016-07-11T12:09:26.205Z,53.79
2016-07-11T12:10:26.198Z,53.69
2016-07-11T12:11:26.179Z,53.57
2016-07-11T12:12:26.171Z,53.57
2016-07-11T12:13:26.149Z,53.77
2016-07-11T12:14:26.434Z,53.86
2016-07-11T12:15:26.119Z,53.77
2016-07-11T12:16:26.114Z,53.96
2016-07-11T12:17:26.090Z,54.05
2016-07-11T12:18:26.077Z,53.67
2016-07-11T12:19:26.065Z,53.86
2016-07-11T12:20:26.051Z,53.86
2016-07-11T12:21:26.042Z,53.86
2016-07-11T12:22:26.034Z,54.15
2016-07-11T12:23:26.021Z,54.15
2016-07-11T12:24:25.997Z,53.67
2016-07-11T12:25:26.001Z,53.77
2016-07-11T12:26:25.968Z,54.83
2016-07-11T12:27:25.955Z,54.93
2016-07-11T12:28:25.933Z,54.73
2016-07-11T12:29:25.928Z,54.05
2016-07-11T12:30:25.908Z,54.44
2016-07-11T12:31:25.894Z,54.63
2016-07-11T12:32:25.882Z,54.83
2016-07-11T12:33:25.867Z,54.83
2016-07-11T12:34:25.852Z,53.21
2016-07-11T12:35:25.839Z,52.12
2016-07-11T12:36:25.825Z,50.79
2016-07-11T12:37:25.811Z,50.89
2016-07-11T12:38:25.088Z,50.89
2016-07-11T12:39:25.777Z,50.4
2016-07-11T12:40:25.771Z,50.31
2016-07-11T12:41:25.754Z,50.6
2016-07-11T12:42:25.744Z,50.7
2016-07-11T12:43:25.726Z,50.5
2016-07-11T12:44:25.702Z,50.21
2016-07-11T12:45:25.693Z,50.89
2016-07-11T12:46:25.679Z,50.12
2016-07-11T12:47:24.962Z,50.21
2016-07-11T12:48:25.650Z,50.02
2016-07-11T12:49:25.639Z,50.31
2016-07-11T12:50:25.620Z,50.12
2016-07-11T12:51:25.603Z,49.34
2016-07-11T12:52:25.605Z,49.73
2016-07-11T12:53:25.578Z,49.44
2016-07-11T12:54:25.567Z,48.86
2016-07-11T12:55:25.554Z,49.05