createdAt,value
2019-05-26T00:01:49.655Z,97844.16
2019-05-26T00:04:17.439Z,97844.19
2019-05-26T00:06:45.217Z,97839.70
2019-05-26T00:09:13.003Z,97844.49
2019-05-26T00:11:40.767Z,97847.88
2019-05-26T00:14:08.547Z,97845.81
2019-05-26T00:16:36.337Z,97843.14
2019-05-26T00:19:04.112Z,97846.48
2019-05-26T00:21:31.887Z,97836.48
2019-05-26T00:23:59.948Z,97842.53
2019-05-26T00:26:27.786Z,97841.38
2019-05-26T00:28:55.620Z,97838.31
2019-05-26T00:31:23.404Z,97840.11
2019-05-26T00:33:51.173Z,97834.94
2019-05-26T00:36:19.018Z,97835.30
2019-05-26T00:38:46.794Z,97834.52
2019-05-26T00:41:14.573Z,97832.84
2019-05-26T00:43:42.480Z,97830.90
2019-05-26T00:46:10.324Z,97838.47
2019-05-26T00:48:38.084Z,97832.36
2019-05-26T00:51:05.862Z,97827.46
2019-05-26T00:53:33.713Z,97827.73
2019-05-26T00:56:01.500Z,97829.89
2019-05-26T00:58:29.261Z,97835.94
2019-05-26T01:00:57.105Z,97838.04
2019-05-26T01:03:24.947Z,97825.88
2019-05-26T01:05:52.734Z,97826.52
2019-05-26T01:08:20.511Z,97820.63
2019-05-26T01:10:48.340Z,97835.24
2019-05-26T01:13:16.103Z,97833.96
2019-05-26T01:15:43.881Z,97830.86
2019-05-26T01:18:11.651Z,97838.28
2019-05-26T01:20:51.603Z,97829.06
2019-05-26T01:23:19.376Z,97834.54
2019-05-26T01:25:47.144Z,97832.38
2019-05-26T01:28:15.247Z,97834.60
2019-05-26T01:30:43.026Z,97833.45
2019-05-26T01:33:10.799Z,97835.82
2019-05-26T01:35:40.201Z,97833.30
2019-05-26T01:38:22.449Z,97839.13
2019-05-26T01:40:41.577Z,97830.28
2019-05-26T01:43:09.444Z,97835.75
2019-05-26T01:45:37.288Z,97837.70
2019-05-26T01:48:05.812Z,97834.09
2019-05-26T01:50:33.607Z,97840.50
2019-05-26T01:53:01.378Z,97839.86
2019-05-26T01:55:29.968Z,97842.66
2019-05-26T01:57:57.807Z,97837.77
2019-05-26T02:00:25.980Z,97838.70
2019-05-26T02:02:54.443Z,97841.59
2019-05-26T02:05:22.208Z,97839.22
2019-05-26T02:07:49.995Z,97837.36
2019-05-26T02:10:17.840Z,97839.60
2019-05-26T02:12:45.608Z,97847.00
2019-05-26T02:15:13.470Z,97840.61
2019-05-26T02:17:41.235Z,97845.19
2019-05-26T02:20:10.143Z,97839.08
2019-05-26T02:22:37.961Z,97837.14
2019-05-26T02:25:05.948Z,97835.45
2019-05-26T02:27:34.097Z,97840.64
2019-05-26T02:30:01.885Z,97833.88
2019-05-26T02:32:29.727Z,97841.28
2019-05-26T02:34:57.492Z,97841.72
2019-05-26T02:37:25.278Z,97849.55
2019-05-26T02:39:53.035Z,97851.06
2019-05-26T02:42:20.801Z,97849.91
2019-05-26T02:44:49.000Z,97856.75
2019-05-26T02:47:17.017Z,97856.60
2019-05-26T02:49:44.778Z,97857.39
2019-05-26T02:52:12.958Z,97857.61
2019-05-26T02:54:40.717Z,97863.94
2019-05-26T02:57:08.493Z,97862.93
2019-05-26T02:59:36.278Z,97857.25
2019-05-26T03:02:04.802Z,97854.73
2019-05-26T03:04:32.874Z,97852.43
2019-05-26T03:07:00.929Z,97854.84
2019-05-26T03:09:28.693Z,97844.34
2019-05-26T03:11:56.464Z,97850.80
2019-05-26T03:14:24.258Z,97851.17
2019-05-26T03:16:52.008Z,97846.05
2019-05-26T03:19:19.810Z,97850.58
2019-05-26T03:21:48.753Z,97847.70
2019-05-26T03:24:17.301Z,97846.22
2019-05-26T03:26:45.136Z,97850.73
2019-05-26T03:29:12.943Z,97849.15
2019-05-26T03:31:40.825Z,97854.75
2019-05-26T03:34:08.722Z,97848.81
2019-05-26T03:36:36.496Z,97855.27
2019-05-26T03:39:05.858Z,97851.05
2019-05-26T03:41:34.050Z,97857.72
2019-05-26T03:44:01.823Z,97853.69
2019-05-26T03:46:29.910Z,97859.58
2019-05-26T03:48:57.667Z,97859.22
2019-05-26T03:51:25.449Z,97866.77
2019-05-26T03:53:53.279Z,97857.47
2019-05-26T03:56:21.041Z,97866.13
2019-05-26T03:58:48.867Z,97865.98
2019-05-26T04:01:16.758Z,97870.08
2019-05-26T04:03:44.514Z,97868.41
2019-05-26T04:06:12.306Z,97873.67
2019-05-26T04:08:40.063Z,97875.61
2019-05-26T04:11:07.826Z,97872.21
2019-05-26T04:13:35.683Z,97875.73
2019-05-26T04:16:03.611Z,97879.11
2019-05-26T04:18:31.470Z,97875.44
2019-05-26T04:20:59.588Z,97884.71
2019-05-26T04:23:27.400Z,97878.93
2019-05-26T04:25:55.166Z,97891.83
2019-05-26T04:28:22.960Z,97882.45
2019-05-26T04:30:50.840Z,97886.44
2019-05-26T04:33:18.599Z,97880.88
2019-05-26T04:35:46.395Z,97890.73
2019-05-26T04:38:14.232Z,97884.73
2019-05-26T04:40:42.007Z,97896.10
2019-05-26T04:43:14.461Z,97893.69
2019-05-26T04:45:39.281Z,97897.59
2019-05-26T04:48:07.040Z,97903.55
2019-05-26T04:50:34.816Z,97905.42
2019-05-26T04:53:06.858Z,97904.42
2019-05-26T04:55:32.403Z,97911.38
2019-05-26T04:58:00.203Z,97906.62
2019-05-26T05:00:27.958Z,97917.89
2019-05-26T05:02:55.730Z,97920.11
2019-05-26T05:05:23.603Z,97919.95
2019-05-26T05:07:51.445Z,97926.91
2019-05-26T05:10:19.572Z,97918.53
2019-05-26T05:12:47.428Z,97925.38
2019-05-26T05:15:17.288Z,97923.80
2019-05-26T05:17:45.063Z,97926.38
2019-05-26T05:20:13.120Z,97926.01
2019-05-26T05:22:40.884Z,97920.08
2019-05-26T05:25:14.145Z,97928.20
2019-05-26T05:27:38.172Z,97928.87
2019-05-26T05:30:06.024Z,97930.09
2019-05-26T05:32:33.854Z,97933.52
2019-05-26T05:35:01.697Z,97928.28
2019-05-26T05:37:29.456Z,97924.83
2019-05-26T05:39:57.227Z,97925.34
2019-05-26T05:42:25.000Z,97926.20
2019-05-26T05:44:52.763Z,97917.95
2019-05-26T05:47:20.529Z,97921.23
2019-05-26T05:49:48.315Z,97919.67
2019-05-26T05:52:16.083Z,97914.97
2019-05-26T05:54:44.135Z,97916.42
2019-05-26T05:57:11.923Z,97917.38
2019-05-26T05:59:39.806Z,97925.05
2019-05-26T06:02:07.565Z,97921.28
2019-05-26T06:04:35.357Z,97920.83
2019-05-26T06:07:03.199Z,97924.23
2019-05-26T06:09:31.055Z,97923.01
2019-05-26T06:11:58.931Z,97922.22
2019-05-26T06:14:26.962Z,97920.70
2019-05-26T06:16:54.730Z,97912.14
2019-05-26T06:19:22.504Z,97919.27
2019-05-26T06:21:50.263Z,97925.53
2019-05-26T06:24:18.068Z,97931.16
2019-05-26T06:26:45.844Z,97934.70
2019-05-26T06:29:13.612Z,97935.23
2019-05-26T06:31:41.380Z,97936.55
2019-05-26T06:34:09.186Z,97937.77
2019-05-26T06:36:36.938Z,97934.98
2019-05-26T06:39:06.251Z,97937.48
2019-05-26T06:41:34.369Z,97935.78
2019-05-26T06:44:02.163Z,97938.83
2019-05-26T06:46:29.931Z,97937.94
2019-05-26T06:48:57.739Z,97938.70
2019-05-26T06:51:25.503Z,97939.06
2019-05-26T06:53:53.329Z,97943.28
2019-05-26T06:56:21.115Z,97939.41
2019-05-26T06:58:48.894Z,97938.06
2019-05-26T07:01:16.655Z,97927.95
2019-05-26T07:03:44.473Z,97926.07
2019-05-26T07:06:12.240Z,97932.38
2019-05-26T07:08:40.011Z,97925.49
2019-05-26T07:11:07.809Z,97932.02
2019-05-26T07:13:35.583Z,97934.00
2019-05-26T07:16:04.232Z,97934.42
2019-05-26T07:18:32.111Z,97933.56
2019-05-26T07:21:03.087Z,97934.03
2019-05-26T07:23:30.933Z,97941.13
2019-05-26T07:25:59.108Z,97944.27
2019-05-26T07:28:26.960Z,97944.28
2019-05-26T07:30:54.731Z,97955.30
2019-05-26T07:33:22.541Z,97947.59
2019-05-26T07:35:50.434Z,97956.34
2019-05-26T07:38:18.200Z,97953.84
2019-05-26T07:40:46.010Z,97954.75
2019-05-26T07:43:13.772Z,97955.55
2019-05-26T07:45:42.136Z,97954.37
2019-05-26T07:48:09.915Z,97949.05
2019-05-26T07:50:37.679Z,97950.50
2019-05-26T07:53:05.441Z,97956.06
2019-05-26T07:55:33.287Z,97954.41
2019-05-26T07:58:01.136Z,97951.81
2019-05-26T08:00:28.916Z,97954.03
2019-05-26T08:02:56.807Z,97953.59
2019-05-26T08:05:24.575Z,97948.56
2019-05-26T08:07:52.396Z,97949.86
2019-05-26T08:10:20.401Z,97954.41
2019-05-26T08:12:48.462Z,97948.48
2019-05-26T08:15:16.312Z,97951.05
2019-05-26T08:17:44.123Z,97943.44
2019-05-26T08:20:12.189Z,97951.25
2019-05-26T08:22:39.947Z,97943.77
2019-05-26T08:25:07.818Z,97936.77
2019-05-26T08:27:35.614Z,97939.15
2019-05-26T08:30:04.310Z,97940.66
2019-05-26T08:32:32.122Z,97937.41
2019-05-26T08:34:59.939Z,97931.19
2019-05-26T08:37:28.042Z,97928.73
2019-05-26T08:39:58.039Z,97922.55
2019-05-26T08:42:31.897Z,97920.87
2019-05-26T08:44:55.342Z,97923.94
2019-05-26T08:47:23.196Z,97921.02
2019-05-26T08:49:50.976Z,97929.63
2019-05-26T08:52:18.844Z,97920.83
2019-05-26T08:54:46.774Z,97926.22
2019-05-26T08:57:14.640Z,97925.58
2019-05-26T08:59:42.718Z,97927.48
2019-05-26T09:02:10.994Z,97927.80
2019-05-26T09:04:38.763Z,97929.44
2019-05-26T09:07:06.531Z,97931.48
2019-05-26T09:09:34.724Z,97930.06
2019-05-26T09:12:02.568Z,97933.21
2019-05-26T09:14:30.747Z,97922.48
2019-05-26T09:16:58.533Z,97916.45
2019-05-26T09:19:26.680Z,97923.25
2019-05-26T09:21:54.467Z,97922.98
2019-05-26T09:24:22.248Z,97916.92
2019-05-26T09:26:50.111Z,97912.97
2019-05-26T09:29:17.950Z,97910.67
2019-05-26T09:31:45.735Z,97908.76
2019-05-26T09:34:13.560Z,97912.16
2019-05-26T09:36:41.427Z,97906.51
2019-05-26T09:39:09.307Z,97906.58
2019-05-26T09:41:37.227Z,97906.29
2019-05-26T09:44:05.065Z,97900.20
2019-05-26T09:46:32.831Z,97898.78
2019-05-26T09:49:01.149Z,97896.53
2019-05-26T09:51:29.357Z,97897.63
2019-05-26T09:54:01.593Z,97894.12
2019-05-26T09:56:26.654Z,97895.48
2019-05-26T09:58:54.506Z,97892.33
2019-05-26T10:01:22.310Z,97887.55
2019-05-26T10:03:50.428Z,97886.97
2019-05-26T10:06:18.194Z,97885.24
2019-05-26T10:08:46.152Z,97885.95
2019-05-26T10:11:14.029Z,97892.73
2019-05-26T10:13:41.903Z,97892.13
2019-05-26T10:16:09.766Z,97892.67
2019-05-26T10:18:37.649Z,97896.73
2019-05-26T10:21:05.494Z,97886.53
2019-05-26T10:23:33.367Z,97886.34
2019-05-26T10:26:01.447Z,97885.82
2019-05-26T10:28:29.301Z,97890.85
2019-05-26T10:30:57.106Z,97883.08
2019-05-26T10:33:24.923Z,97886.17
2019-05-26T10:35:53.117Z,97890.29
2019-05-26T10:38:20.973Z,97881.86
2019-05-26T10:40:48.831Z,97880.80
2019-05-26T10:43:16.692Z,97881.84
2019-05-26T10:45:44.665Z,97884.58
2019-05-26T10:48:12.736Z,97879.59
2019-05-26T10:50:40.499Z,97883.48
2019-05-26T10:53:08.275Z,97868.72
2019-05-26T10:55:36.038Z,97867.20
2019-05-26T10:58:04.515Z,97861.85
2019-05-26T11:00:33.073Z,97865.98
2019-05-26T11:03:01.255Z,97860.73
2019-05-26T11:05:29.015Z,97856.38
2019-05-26T11:07:56.854Z,97854.93
2019-05-26T11:10:24.978Z,97852.89
2019-05-26T11:12:52.736Z,97850.41
2019-05-26T11:15:20.594Z,97842.92
2019-05-26T11:17:48.421Z,97854.39
2019-05-26T11:20:16.298Z,97844.37
2019-05-26T11:22:44.671Z,97840.80
2019-05-26T11:25:12.521Z,97834.41
2019-05-26T11:27:40.300Z,97825.61
2019-05-26T11:30:08.423Z,97832.52
2019-05-26T11:32:36.500Z,97829.37
2019-05-26T11:35:04.560Z,97830.52
2019-05-26T11:37:32.344Z,97818.61
2019-05-26T11:40:00.191Z,97812.21
2019-05-26T11:42:28.070Z,97808.98
2019-05-26T11:44:55.841Z,97803.69
2019-05-26T11:47:23.599Z,97811.88
2019-05-26T11:49:51.453Z,97804.42
2019-05-26T11:52:20.298Z,97803.92
2019-05-26T11:54:48.331Z,97799.75
2019-05-26T11:57:16.106Z,97777.39
2019-05-26T11:59:47.199Z,97775.16
2019-05-26T12:02:13.367Z,97778.89
2019-05-26T12:04:41.119Z,97782.55
2019-05-26T12:07:09.247Z,97784.80
2019-05-26T12:09:37.014Z,97776.45
2019-05-26T12:12:04.869Z,97773.34
2019-05-26T12:14:35.238Z,97773.45
2019-05-26T12:17:02.225Z,97767.83
2019-05-26T12:19:30.020Z,97776.15
2019-05-26T12:21:57.796Z,97774.57
2019-05-26T12:24:25.638Z,97770.14
2019-05-26T12:26:53.482Z,97762.28
2019-05-26T12:29:21.328Z,97753.94
2019-05-26T12:31:49.094Z,97756.32
2019-05-26T12:34:16.849Z,97752.23
2019-05-26T12:36:44.628Z,97750.01
2019-05-26T12:39:12.676Z,97747.34
2019-05-26T12:41:40.436Z,97741.30
2019-05-26T12:44:10.974Z,97741.12
2019-05-26T12:46:37.724Z,97742.25
2019-05-26T12:49:05.488Z,97719.94
2019-05-26T12:51:33.259Z,97735.87
2019-05-26T12:54:01.311Z,97726.84
2019-05-26T12:56:29.823Z,97737.33
2019-05-26T12:58:57.600Z,97734.03
2019-05-26T13:01:25.371Z,97725.59
2019-05-26T13:03:53.133Z,97723.77
2019-05-26T13:06:20.908Z,97725.29
2019-05-26T13:08:48.673Z,97713.30
2019-05-26T13:11:16.418Z,97718.09
2019-05-26T13:13:44.510Z,97712.11
2019-05-26T13:16:12.271Z,97706.98
2019-05-26T13:18:40.038Z,97698.22
2019-05-26T13:21:08.655Z,97692.63
2019-05-26T13:23:36.783Z,97701.13
2019-05-26T13:26:04.626Z,97694.52
2019-05-26T13:28:32.425Z,97690.87
2019-05-26T13:31:00.188Z,97688.97
2019-05-26T13:33:28.000Z,97695.42
2019-05-26T13:35:55.804Z,97679.53
2019-05-26T13:38:23.568Z,97682.82
2019-05-26T13:40:51.336Z,97676.03
2019-05-26T13:43:19.381Z,97680.77
2019-05-26T13:45:47.146Z,97679.10
2019-05-26T13:48:15.306Z,97669.16
2019-05-26T13:50:43.099Z,97671.72
2019-05-26T13:53:10.853Z,97674.55
2019-05-26T13:55:38.947Z,97676.61
2019-05-26T13:58:06.819Z,97677.08
2019-05-26T14:00:34.651Z,97677.27
2019-05-26T14:03:02.848Z,97672.19
2019-05-26T14:05:30.937Z,97672.23
2019-05-26T14:07:58.731Z,97678.60
2019-05-26T14:10:31.016Z,97671.77
2019-05-26T14:12:58.949Z,97674.16
2019-05-26T14:15:37.499Z,97674.44
2019-05-26T14:17:56.386Z,97678.38
2019-05-26T14:20:29.268Z,97674.75
2019-05-26T14:22:57.050Z,97682.58
2019-05-26T14:25:24.859Z,97675.38
2019-05-26T14:27:52.667Z,97674.63
2019-05-26T14:30:21.703Z,97679.95
2019-05-26T14:32:49.595Z,97667.27
2019-05-26T14:35:17.406Z,97667.78
2019-05-26T14:37:45.189Z,97667.56
2019-05-26T14:40:13.282Z,97664.02
2019-05-26T14:42:41.072Z,97661.03
2019-05-26T14:45:09.004Z,97669.77
2019-05-26T14:47:36.760Z,97670.61
2019-05-26T14:50:04.935Z,97666.32
2019-05-26T14:52:33.232Z,97663.73
2019-05-26T14:55:00.972Z,97656.64
2019-05-26T14:57:31.001Z,97658.81
2019-05-26T14:59:58.315Z,97662.64
2019-05-26T15:02:26.083Z,97652.81
2019-05-26T15:04:53.875Z,97646.39
2019-05-26T15:07:21.644Z,97649.66
2019-05-26T15:09:49.413Z,97652.50
2019-05-26T15:12:17.191Z,97657.86
2019-05-26T15:14:44.979Z,97652.13
2019-05-26T15:17:13.089Z,97656.73
2019-05-26T15:19:40.896Z,97653.14
2019-05-26T15:22:08.838Z,97647.82
2019-05-26T15:24:36.607Z,97646.17
2019-05-26T15:27:04.383Z,97647.42
2019-05-26T15:29:32.249Z,97639.27
2019-05-26T15:32:02.745Z,97643.74
2019-05-26T15:34:29.931Z,97639.13
2019-05-26T15:36:57.719Z,97633.21
2019-05-26T15:39:25.588Z,97628.36
2019-05-26T15:41:53.390Z,97632.42
2019-05-26T15:44:21.150Z,97626.94
2019-05-26T15:46:49.289Z,97622.70
2019-05-26T15:49:17.478Z,97622.11
2019-05-26T15:51:45.240Z,97621.52
2019-05-26T15:54:13.010Z,97617.42
2019-05-26T15:56:40.792Z,97626.16
2019-05-26T15:59:08.592Z,97621.45
2019-05-26T16:01:36.521Z,97623.76
2019-05-26T16:04:04.534Z,97620.36
2019-05-26T16:06:32.371Z,97620.75
2019-05-26T16:09:00.209Z,97621.70
2019-05-26T16:11:28.074Z,97620.34
2019-05-26T16:13:55.873Z,97617.28
2019-05-26T16:16:23.628Z,97614.55
2019-05-26T16:18:51.447Z,97613.47
2019-05-26T16:21:27.984Z,97615.53
2019-05-26T16:23:49.119Z,97613.11
2019-05-26T16:26:17.297Z,97615.33
2019-05-26T16:28:45.065Z,97615.11
2019-05-26T16:31:12.856Z,97618.50
2019-05-26T16:33:40.655Z,97609.50
2019-05-26T16:36:08.427Z,97611.20
2019-05-26T16:38:36.279Z,97611.39
2019-05-26T16:41:06.735Z,97606.69
2019-05-26T16:43:34.200Z,97606.52
2019-05-26T16:46:01.977Z,97599.28
2019-05-26T16:48:29.843Z,97598.16
2019-05-26T16:50:57.626Z,97597.45
2019-05-26T16:53:25.774Z,97587.13
2019-05-26T16:55:53.858Z,97594.89
2019-05-26T16:58:21.693Z,97598.18
2019-05-26T17:00:49.472Z,97591.50
2019-05-26T17:03:17.272Z,97591.05
2019-05-26T17:05:45.110Z,97588.98
2019-05-26T17:08:12.958Z,97586.88
2019-05-26T17:10:41.714Z,97579.48
2019-05-26T17:13:10.140Z,97579.10
2019-05-26T17:15:37.992Z,97570.33
2019-05-26T17:18:05.799Z,97576.72
2019-05-26T17:20:34.075Z,97575.16
2019-05-26T17:23:01.875Z,97573.61
2019-05-26T17:25:29.691Z,97584.64
2019-05-26T17:27:57.481Z,97573.75
2019-05-26T17:30:25.340Z,97572.94
2019-05-26T17:32:53.219Z,97577.96
2019-05-26T17:35:20.987Z,97583.34
2019-05-26T17:37:48.875Z,97584.54
2019-05-26T17:40:16.752Z,97584.02
2019-05-26T17:42:44.538Z,97579.25
2019-05-26T17:45:12.359Z,97572.53
2019-05-26T17:47:40.167Z,97574.12
2019-05-26T17:50:08.050Z,97567.73
2019-05-26T17:52:35.851Z,97567.92
2019-05-26T17:55:04.790Z,97569.25
2019-05-26T17:57:32.581Z,97573.59
2019-05-26T18:00:00.513Z,97570.28
2019-05-26T18:02:28.340Z,97568.86
2019-05-26T18:04:56.268Z,97568.26
2019-05-26T18:07:24.072Z,97564.66
2019-05-26T18:09:51.866Z,97556.13
2019-05-26T18:12:20.316Z,97560.73
2019-05-26T18:14:48.872Z,97557.16
2019-05-26T18:17:16.692Z,97560.81
2019-05-26T18:19:44.584Z,97554.10
2019-05-26T18:22:12.456Z,97554.33
2019-05-26T18:24:52.394Z,97554.66
2019-05-26T18:27:10.224Z,97546.75
2019-05-26T18:29:38.067Z,97546.37
2019-05-26T18:32:05.954Z,97552.63
2019-05-26T18:34:34.627Z,97543.11
2019-05-26T18:37:02.415Z,97544.73
2019-05-26T18:39:30.280Z,97545.99
2019-05-26T18:41:58.077Z,97555.63
2019-05-26T18:44:25.970Z,97553.17
2019-05-26T18:46:53.927Z,97552.11
2019-05-26T18:49:21.801Z,97555.33
2019-05-26T18:51:49.705Z,97553.21
2019-05-26T18:54:17.600Z,97553.33
2019-05-26T18:56:45.448Z,97546.48
2019-05-26T18:59:13.316Z,97547.60
2019-05-26T19:01:41.106Z,97553.19
2019-05-26T19:04:08.943Z,97553.07
2019-05-26T19:06:36.730Z,97556.88
2019-05-26T19:09:06.544Z,97549.66
2019-05-26T19:11:34.834Z,97552.67
2019-05-26T19:14:03.045Z,97554.92
2019-05-26T19:16:30.836Z,97558.35
2019-05-26T19:18:58.690Z,97559.14
2019-05-26T19:21:26.567Z,97561.56
2019-05-26T19:23:54.458Z,97566.95
2019-05-26T19:26:22.348Z,97561.30
2019-05-26T19:28:50.659Z,97564.66
2019-05-26T19:31:18.679Z,97567.27
2019-05-26T19:33:46.476Z,97571.08
2019-05-26T19:36:14.445Z,97564.00
2019-05-26T19:38:42.575Z,97564.81
2019-05-26T19:41:10.433Z,97572.67
2019-05-26T19:43:38.281Z,97576.23
2019-05-26T19:46:06.260Z,97574.28
2019-05-26T19:48:37.010Z,97575.08
2019-05-26T19:51:03.733Z,97574.30
2019-05-26T19:53:31.539Z,97581.58
2019-05-26T19:55:59.503Z,97580.78
2019-05-26T19:58:28.611Z,97579.81
2019-05-26T20:00:56.892Z,97589.86
2019-05-26T20:03:24.860Z,97585.16
2019-05-26T20:05:52.799Z,97585.73
2019-05-26T20:08:20.589Z,97586.52
2019-05-26T20:10:48.618Z,97588.88
2019-05-26T20:13:16.471Z,97582.55
2019-05-26T20:15:44.384Z,97589.82
2019-05-26T20:18:12.551Z,97586.47
2019-05-26T20:20:40.392Z,97584.27
2019-05-26T20:23:08.198Z,97583.05
2019-05-26T20:25:36.258Z,97580.88
2019-05-26T20:28:04.201Z,97580.08
2019-05-26T20:30:32.338Z,97585.37
2019-05-26T20:33:00.344Z,97590.07
2019-05-26T20:35:28.195Z,97590.25
2019-05-26T20:37:55.987Z,97595.30
2019-05-26T20:40:23.906Z,97588.80
2019-05-26T20:42:51.938Z,97589.95
2019-05-26T20:45:19.913Z,97584.43
2019-05-26T20:47:47.680Z,97588.48
2019-05-26T20:50:28.087Z,97586.13
2019-05-26T20:52:45.288Z,97580.20
2019-05-26T20:55:13.179Z,97586.41
2019-05-26T20:57:41.053Z,97588.50
2019-05-26T21:00:09.482Z,97589.03
2019-05-26T21:02:37.865Z,97597.83
2019-05-26T21:05:05.791Z,97593.49
2019-05-26T21:07:33.748Z,97590.52
2019-05-26T21:10:01.595Z,97586.74
2019-05-26T21:12:29.375Z,97594.11
2019-05-26T21:15:00.682Z,97588.75
2019-05-26T21:17:26.703Z,97594.00
2019-05-26T21:19:54.528Z,97595.75
2019-05-26T21:22:22.336Z,97599.03
2019-05-26T21:24:50.324Z,97599.38
2019-05-26T21:27:18.111Z,97599.08
2019-05-26T21:29:45.922Z,97592.75
2019-05-26T21:32:13.705Z,97596.25
2019-05-26T21:34:41.586Z,97598.95
2019-05-26T21:37:09.506Z,97601.66
2019-05-26T21:39:37.331Z,97594.06
2019-05-26T21:42:05.996Z,97599.68
2019-05-26T21:44:34.122Z,97598.31
2019-05-26T21:47:02.285Z,97597.31
2019-05-26T21:49:30.192Z,97599.75
2019-05-26T21:51:58.405Z,97603.42
2019-05-26T21:54:26.176Z,97603.34
2019-05-26T21:56:54.258Z,97607.34
2019-05-26T21:59:22.046Z,97604.03
2019-05-26T22:01:50.181Z,97607.55
2019-05-26T22:04:17.969Z,97597.97
2019-05-26T22:06:45.765Z,97598.55
2019-05-26T22:09:13.543Z,97603.16
2019-05-26T22:11:41.337Z,97613.09
2019-05-26T22:14:09.219Z,97606.83
2019-05-26T22:16:36.991Z,97599.64
2019-05-26T22:19:05.063Z,97605.16
2019-05-26T22:21:33.191Z,97602.28
2019-05-26T22:24:00.965Z,97604.30
2019-05-26T22:26:29.143Z,97603.62
2019-05-26T22:28:56.955Z,97601.33
2019-05-26T22:31:24.733Z,97603.69
2019-05-26T22:33:52.503Z,97601.22
2019-05-26T22:36:20.296Z,97599.06
2019-05-26T22:38:48.351Z,97598.31
2019-05-26T22:41:16.568Z,97592.63
2019-05-26T22:43:44.350Z,97597.31
2019-05-26T22:46:12.182Z,97593.90
2019-05-26T22:48:39.950Z,97590.95
2019-05-26T22:51:07.754Z,97596.80
2019-05-26T22:53:35.620Z,97597.35
2019-05-26T22:56:03.453Z,97589.78
2019-05-26T22:58:31.231Z,97587.97
2019-05-26T23:00:59.040Z,97580.55
2019-05-26T23:03:26.804Z,97580.09
2019-05-26T23:05:54.592Z,97576.53
2019-05-26T23:08:22.360Z,97587.02
2019-05-26T23:10:50.137Z,97583.14
2019-05-26T23:13:17.943Z,97582.48
2019-05-26T23:15:45.749Z,97582.23
2019-05-26T23:18:13.503Z,97572.20
2019-05-26T23:20:41.301Z,97574.28
2019-05-26T23:23:09.061Z,97575.53
2019-05-26T23:25:36.835Z,97575.82
2019-05-26T23:28:04.780Z,97569.31
2019-05-26T23:30:32.873Z,97575.23
2019-05-26T23:33:00.640Z,97572.53
2019-05-26T23:35:28.500Z,97576.54
2019-05-26T23:37:56.289Z,97570.98
2019-05-26T23:40:24.083Z,97571.66
2019-05-26T23:42:51.895Z,97563.99
2019-05-26T23:45:19.674Z,97568.96
2019-05-26T23:47:47.775Z,97568.07
2019-05-26T23:50:16.019Z,97564.08
2019-05-26T23:52:43.866Z,97567.09
2019-05-26T23:55:12.009Z,97572.82
2019-05-26T23:57:39.793Z,97569.23
