createdAt,value
2022-10-26T00:00:10.515Z,990.69
2022-10-26T00:01:10.531Z,990.69
2022-10-26T00:02:10.598Z,990.74
2022-10-26T00:03:10.494Z,990.75
2022-10-26T00:04:10.514Z,990.66
2022-10-26T00:05:10.479Z,990.71
2022-10-26T00:06:10.466Z,990.68
2022-10-26T00:07:10.453Z,990.67
2022-10-26T00:08:10.440Z,990.70
2022-10-26T00:09:10.492Z,990.68
2022-10-26T00:10:10.419Z,990.74
2022-10-26T00:11:11.418Z,990.72
2022-10-26T00:12:10.425Z,990.71
2022-10-26T00:13:10.424Z,990.78
2022-10-26T00:14:10.380Z,990.70
2022-10-26T00:15:10.419Z,990.75
2022-10-26T00:16:10.363Z,990.66
2022-10-26T00:17:10.337Z,990.72
2022-10-26T00:18:11.342Z,990.76
2022-10-26T00:19:10.326Z,990.65
2022-10-26T00:20:10.334Z,990.70
2022-10-26T00:21:10.313Z,990.66
2022-10-26T00:22:10.291Z,990.67
2022-10-26T00:23:10.290Z,990.69
2022-10-26T00:24:10.313Z,990.70
2022-10-26T00:25:10.295Z,990.76
2022-10-26T00:26:10.269Z,990.73
2022-10-26T00:27:10.260Z,990.69
2022-10-26T00:28:10.238Z,990.70
2022-10-26T00:29:10.261Z,990.68
2022-10-26T00:30:10.225Z,990.71
2022-10-26T00:31:10.202Z,990.67
2022-10-26T00:32:10.205Z,990.72
2022-10-26T00:33:10.193Z,990.68
2022-10-26T00:34:10.189Z,990.66
2022-10-26T00:35:21.322Z,990.69
2022-10-26T00:36:11.161Z,990.75
2022-10-26T00:37:10.173Z,990.67
2022-10-26T00:38:10.146Z,990.71
2022-10-26T00:39:10.163Z,990.72
2022-10-26T00:40:10.195Z,990.75
2022-10-26T00:41:10.119Z,990.77
2022-10-26T00:42:10.118Z,990.76
2022-10-26T00:43:10.098Z,990.72
2022-10-26T00:44:10.076Z,990.67
2022-10-26T00:45:10.133Z,990.69
2022-10-26T00:46:10.111Z,990.65
2022-10-26T00:47:10.071Z,990.70
2022-10-26T00:48:10.073Z,990.70
2022-10-26T00:49:10.065Z,990.71
2022-10-26T00:50:10.019Z,990.67
2022-10-26T00:51:10.023Z,990.68
2022-10-26T00:52:09.993Z,990.77
2022-10-26T00:53:10.006Z,990.66
2022-10-26T00:54:09.990Z,990.70
2022-10-26T00:55:09.963Z,990.68
2022-10-26T00:56:09.988Z,990.71
2022-10-26T00:57:09.944Z,990.66
2022-10-26T00:58:10.078Z,990.68
2022-10-26T00:59:09.927Z,990.67
2022-10-26T01:00:09.928Z,990.66
2022-10-26T01:01:09.997Z,990.61
2022-10-26T01:02:09.900Z,990.68
2022-10-26T01:03:09.915Z,990.75
2022-10-26T01:04:09.958Z,990.62
2022-10-26T01:05:09.859Z,990.62
2022-10-26T01:06:09.965Z,990.61
2022-10-26T01:07:09.877Z,990.63
2022-10-26T01:08:09.842Z,990.69
2022-10-26T01:09:09.912Z,990.61
2022-10-26T01:10:09.826Z,990.57
2022-10-26T01:11:09.868Z,990.58
2022-10-26T01:12:09.810Z,990.54
2022-10-26T01:13:09.794Z,990.56
2022-10-26T01:14:09.773Z,990.56
2022-10-26T01:15:09.768Z,990.55
2022-10-26T01:16:09.766Z,990.53
2022-10-26T01:17:09.779Z,990.52
2022-10-26T01:18:09.743Z,990.54
2022-10-26T01:19:09.731Z,990.52
2022-10-26T01:20:09.718Z,990.53
2022-10-26T01:21:09.714Z,990.53
2022-10-26T01:22:09.732Z,990.46
2022-10-26T01:23:09.686Z,990.50
2022-10-26T01:24:09.691Z,990.49
2022-10-26T01:25:09.672Z,990.52
2022-10-26T01:26:09.650Z,990.48
2022-10-26T01:27:09.644Z,990.49
2022-10-26T01:28:09.650Z,990.48
2022-10-26T01:29:09.632Z,990.45
2022-10-26T01:30:09.685Z,990.48
2022-10-26T01:31:09.607Z,990.45
2022-10-26T01:32:09.609Z,990.46
2022-10-26T01:33:09.620Z,990.41
2022-10-26T01:34:09.580Z,990.44
2022-10-26T01:35:09.577Z,990.46
2022-10-26T01:36:09.636Z,990.40
2022-10-26T01:37:09.559Z,990.38
2022-10-26T01:38:09.555Z,990.44
2022-10-26T01:39:09.570Z,990.44
2022-10-26T01:40:09.573Z,990.42
2022-10-26T01:41:09.532Z,990.44
2022-10-26T01:42:09.512Z,990.40
2022-10-26T01:43:09.519Z,990.41
2022-10-26T01:44:09.494Z,990.41
2022-10-26T01:45:09.492Z,990.42
2022-10-26T01:46:09.559Z,990.33
2022-10-26T01:47:09.488Z,990.34
2022-10-26T01:48:09.449Z,990.37
2022-10-26T01:49:09.481Z,990.40
2022-10-26T01:50:09.477Z,990.40
2022-10-26T01:51:09.438Z,990.35
2022-10-26T01:52:09.440Z,990.35
2022-10-26T01:53:09.429Z,990.40
2022-10-26T01:54:09.402Z,990.37
2022-10-26T01:55:09.383Z,990.34
2022-10-26T01:56:09.391Z,990.32
2022-10-26T01:57:09.410Z,990.37
2022-10-26T01:58:09.383Z,990.34
2022-10-26T01:59:09.339Z,990.40
2022-10-26T02:00:09.344Z,990.35
2022-10-26T02:01:09.369Z,990.32
2022-10-26T02:02:09.319Z,990.34
2022-10-26T02:03:09.311Z,990.34
2022-10-26T02:04:09.296Z,990.34
2022-10-26T02:05:09.283Z,990.33
2022-10-26T02:06:09.272Z,990.30
2022-10-26T02:07:09.285Z,990.32
2022-10-26T02:08:09.275Z,990.29
2022-10-26T02:09:09.265Z,990.31
2022-10-26T02:10:09.235Z,990.25
2022-10-26T02:11:09.219Z,990.31
2022-10-26T02:12:09.212Z,990.25
2022-10-26T02:13:09.225Z,990.30
2022-10-26T02:14:09.240Z,990.23
2022-10-26T02:15:09.180Z,990.25
2022-10-26T02:16:09.211Z,990.27
2022-10-26T02:17:09.161Z,990.25
2022-10-26T02:18:09.168Z,990.27
2022-10-26T02:19:09.140Z,990.22
2022-10-26T02:20:09.157Z,990.21
2022-10-26T02:21:09.122Z,990.15
2022-10-26T02:22:09.108Z,990.21
2022-10-26T02:23:09.121Z,990.21
2022-10-26T02:24:09.121Z,990.19
2022-10-26T02:25:09.083Z,990.20
2022-10-26T02:26:09.095Z,990.16
2022-10-26T02:27:09.060Z,990.18
2022-10-26T02:28:09.072Z,990.20
2022-10-26T02:29:09.043Z,990.15
2022-10-26T02:30:09.048Z,990.15
2022-10-26T02:31:09.046Z,990.17
2022-10-26T02:32:09.025Z,990.12
2022-10-26T02:33:09.009Z,990.15
2022-10-26T02:34:09.009Z,990.10
2022-10-26T02:35:08.989Z,990.13
2022-10-26T02:36:08.986Z,990.14
2022-10-26T02:37:08.968Z,990.16
2022-10-26T02:38:08.950Z,990.14
2022-10-26T02:39:08.954Z,990.09
2022-10-26T02:40:08.928Z,990.03
2022-10-26T02:41:08.940Z,990.05
2022-10-26T02:42:08.967Z,990.03
2022-10-26T02:43:08.937Z,990.03
2022-10-26T02:44:09.894Z,990.03
2022-10-26T02:45:08.916Z,989.98
2022-10-26T02:46:08.875Z,989.97
2022-10-26T02:47:08.922Z,990.02
2022-10-26T02:48:08.850Z,989.99
2022-10-26T02:49:08.851Z,989.98
2022-10-26T02:50:08.826Z,989.97
2022-10-26T02:51:08.817Z,990.01
2022-10-26T02:52:08.829Z,989.96
2022-10-26T02:53:08.786Z,989.97
2022-10-26T02:54:08.792Z,989.98
2022-10-26T02:55:08.796Z,989.95
2022-10-26T02:56:08.774Z,989.94
2022-10-26T02:57:40.687Z,989.92
2022-10-26T02:58:08.747Z,989.90
2022-10-26T02:59:08.752Z,989.94
2022-10-26T03:00:08.743Z,989.89
2022-10-26T03:01:08.766Z,989.99
2022-10-26T03:02:08.757Z,989.88
2022-10-26T03:03:08.717Z,989.97
2022-10-26T03:04:08.787Z,989.94
2022-10-26T03:05:08.712Z,989.97
2022-10-26T03:06:08.689Z,989.96
2022-10-26T03:07:08.690Z,989.95
2022-10-26T03:08:08.675Z,989.93
2022-10-26T03:09:08.681Z,989.89
2022-10-26T03:10:08.646Z,989.94
2022-10-26T03:11:08.662Z,989.94
2022-10-26T03:12:08.659Z,989.96
2022-10-26T03:13:08.622Z,989.98
2022-10-26T03:14:08.640Z,989.97
2022-10-26T03:15:08.593Z,990.00
2022-10-26T03:16:08.661Z,990.00
2022-10-26T03:17:09.569Z,989.92
2022-10-26T03:18:08.567Z,989.96
2022-10-26T03:19:08.549Z,990.01
2022-10-26T03:20:08.651Z,989.99
2022-10-26T03:21:08.544Z,989.95
2022-10-26T03:22:08.531Z,989.94
2022-10-26T03:23:08.530Z,989.98
2022-10-26T03:24:08.507Z,990.00
2022-10-26T03:26:08.498Z,989.94
2022-10-26T03:27:08.486Z,989.96
2022-10-26T03:28:08.490Z,989.93
2022-10-26T03:29:08.472Z,989.96
2022-10-26T03:30:08.446Z,989.88
2022-10-26T03:31:08.452Z,989.89
2022-10-26T03:32:08.420Z,989.97
2022-10-26T03:33:08.434Z,989.89
2022-10-26T03:34:08.419Z,989.86
2022-10-26T03:35:08.416Z,989.92
2022-10-26T03:36:08.434Z,989.83
2022-10-26T03:37:08.402Z,989.83
2022-10-26T03:38:08.369Z,989.83
2022-10-26T03:39:08.372Z,989.91
2022-10-26T03:40:08.357Z,989.90
2022-10-26T03:41:08.397Z,989.88
2022-10-26T03:42:08.340Z,989.88
2022-10-26T03:43:08.330Z,989.88
2022-10-26T03:44:08.319Z,989.90
2022-10-26T03:45:08.320Z,989.93
2022-10-26T03:46:09.320Z,989.88
2022-10-26T03:47:08.282Z,989.93
2022-10-26T03:48:08.284Z,989.88
2022-10-26T03:49:08.272Z,989.89
2022-10-26T03:50:08.358Z,989.89
2022-10-26T03:51:08.274Z,989.92
2022-10-26T03:52:08.298Z,989.91
2022-10-26T03:53:08.293Z,989.87
2022-10-26T03:54:08.223Z,989.84
2022-10-26T03:55:08.225Z,989.82
2022-10-26T03:56:08.215Z,989.80
2022-10-26T03:57:08.183Z,989.89
2022-10-26T03:58:08.174Z,989.86
2022-10-26T03:59:08.162Z,989.85
2022-10-26T04:00:08.174Z,989.88
2022-10-26T04:01:08.186Z,989.83
2022-10-26T04:02:08.132Z,989.84
2022-10-26T04:03:08.175Z,989.88
2022-10-26T04:04:08.236Z,989.87
2022-10-26T04:05:08.214Z,989.94
2022-10-26T04:06:08.097Z,989.97
2022-10-26T04:07:09.111Z,989.93
2022-10-26T04:08:09.086Z,989.88
2022-10-26T04:09:08.099Z,989.94
2022-10-26T04:10:08.048Z,989.96
2022-10-26T04:11:08.055Z,989.89
2022-10-26T04:12:08.043Z,989.93
2022-10-26T04:13:08.037Z,989.96
2022-10-26T04:14:08.029Z,989.94
2022-10-26T04:15:08.181Z,989.88
2022-10-26T04:16:08.007Z,989.89
2022-10-26T04:17:07.990Z,989.90
2022-10-26T04:18:07.980Z,989.92
2022-10-26T04:19:07.974Z,989.88
2022-10-26T04:20:07.980Z,989.89
2022-10-26T04:21:07.974Z,989.89
2022-10-26T04:22:07.958Z,989.87
2022-10-26T04:23:07.937Z,989.87
2022-10-26T04:24:07.910Z,989.82
2022-10-26T04:25:08.931Z,989.83
2022-10-26T04:26:07.909Z,989.88
2022-10-26T04:27:07.902Z,989.88
2022-10-26T04:28:07.925Z,989.86
2022-10-26T04:29:07.925Z,989.88
2022-10-26T04:30:07.878Z,989.86
2022-10-26T04:31:07.926Z,989.86
2022-10-26T04:32:07.839Z,989.91
2022-10-26T04:33:07.874Z,989.85
2022-10-26T04:34:07.817Z,989.87
2022-10-26T04:35:09.978Z,989.85
2022-10-26T04:36:07.811Z,989.87
2022-10-26T04:37:07.802Z,989.88
2022-10-26T04:38:07.781Z,989.89
2022-10-26T04:39:07.762Z,989.94
2022-10-26T04:40:07.800Z,989.88
2022-10-26T04:41:07.758Z,989.92
2022-10-26T04:42:07.743Z,989.88
2022-10-26T04:43:07.745Z,989.92
2022-10-26T04:44:07.737Z,989.91
2022-10-26T04:45:07.780Z,989.87
2022-10-26T04:46:07.708Z,989.91
2022-10-26T04:47:07.710Z,989.91
2022-10-26T04:48:07.672Z,989.89
2022-10-26T04:49:07.676Z,989.92
2022-10-26T04:50:07.673Z,989.91
2022-10-26T04:51:07.649Z,989.88
2022-10-26T04:52:07.648Z,989.89
2022-10-26T04:53:07.629Z,989.92
2022-10-26T04:54:07.640Z,989.84
2022-10-26T04:55:07.616Z,989.92
2022-10-26T04:56:07.612Z,989.90
2022-10-26T04:57:07.611Z,989.94
2022-10-26T04:58:07.579Z,989.90
2022-10-26T04:59:07.572Z,989.86
2022-10-26T05:00:07.579Z,989.87
2022-10-26T05:01:07.623Z,989.85
2022-10-26T05:02:07.688Z,989.84
2022-10-26T05:03:07.545Z,989.89
2022-10-26T05:04:07.514Z,989.90
2022-10-26T05:05:09.960Z,989.92
2022-10-26T05:06:07.520Z,989.88
2022-10-26T05:07:07.519Z,989.87
2022-10-26T05:08:07.490Z,989.85
2022-10-26T05:09:07.492Z,989.86
2022-10-26T05:10:07.496Z,989.89
2022-10-26T05:11:07.491Z,989.85
2022-10-26T05:12:07.445Z,989.84
2022-10-26T05:13:07.437Z,989.78
2022-10-26T05:14:08.439Z,989.87
2022-10-26T05:15:08.649Z,989.83
2022-10-26T05:16:07.499Z,989.82
2022-10-26T05:17:07.387Z,989.86
2022-10-26T05:18:07.397Z,989.79
2022-10-26T05:19:07.397Z,989.87
2022-10-26T05:20:07.372Z,989.87
2022-10-26T05:21:07.368Z,989.86
2022-10-26T05:22:07.376Z,989.84
2022-10-26T05:23:07.404Z,989.87
2022-10-26T05:24:10.138Z,989.81
2022-10-26T05:25:07.341Z,989.84
2022-10-26T05:26:07.330Z,989.77
2022-10-26T05:27:07.335Z,989.76
2022-10-26T05:28:07.303Z,989.75
2022-10-26T05:29:07.338Z,989.77
2022-10-26T05:31:07.282Z,989.78
2022-10-26T05:32:07.275Z,989.78
2022-10-26T05:33:07.254Z,989.79
2022-10-26T05:34:07.246Z,989.79
2022-10-26T05:35:07.231Z,989.81
2022-10-26T05:36:07.338Z,989.75
2022-10-26T05:37:07.215Z,989.75
2022-10-26T05:38:07.214Z,989.75
2022-10-26T05:39:07.206Z,989.75
2022-10-26T05:40:07.198Z,989.74
2022-10-26T05:41:07.200Z,989.81
2022-10-26T05:42:07.187Z,989.79
2022-10-26T05:43:07.163Z,989.77
2022-10-26T05:44:07.153Z,989.87
2022-10-26T05:45:07.290Z,989.83
2022-10-26T05:46:07.158Z,989.86
2022-10-26T05:47:07.138Z,989.86
2022-10-26T05:48:07.101Z,989.86
2022-10-26T05:49:07.097Z,989.79
2022-10-26T05:50:07.207Z,989.81
2022-10-26T05:51:07.098Z,989.76
2022-10-26T05:52:07.062Z,989.84
2022-10-26T05:53:07.051Z,989.85
2022-10-26T05:54:10.283Z,989.85
2022-10-26T05:56:08.622Z,989.87
2022-10-26T05:57:07.016Z,989.90
2022-10-26T05:58:07.042Z,989.95
2022-10-26T05:59:07.013Z,989.92
2022-10-26T06:00:06.984Z,989.98
2022-10-26T06:01:07.015Z,990.06
2022-10-26T06:02:07.084Z,990.03
2022-10-26T06:03:06.972Z,989.98
2022-10-26T06:04:06.949Z,990.04
2022-10-26T06:05:06.940Z,990.03
2022-10-26T06:06:07.406Z,990.04
2022-10-26T06:07:06.933Z,990.03
2022-10-26T06:08:06.905Z,990.08
2022-10-26T06:09:07.048Z,990.03
2022-10-26T06:10:07.123Z,990.07
2022-10-26T06:11:06.892Z,990.07
2022-10-26T06:12:06.879Z,990.12
2022-10-26T06:13:06.863Z,990.10
2022-10-26T06:14:06.869Z,990.09
2022-10-26T06:15:06.837Z,990.05
2022-10-26T06:16:06.833Z,990.16
2022-10-26T06:17:06.815Z,990.14
2022-10-26T06:18:06.800Z,990.17
2022-10-26T06:19:06.808Z,990.18
2022-10-26T06:20:07.964Z,990.18
2022-10-26T06:21:06.774Z,990.18
2022-10-26T06:22:06.757Z,990.22
2022-10-26T06:23:06.755Z,990.22
2022-10-26T06:24:06.765Z,990.24
2022-10-26T06:25:06.728Z,990.18
2022-10-26T06:26:06.725Z,990.21
2022-10-26T06:27:06.730Z,990.20
2022-10-26T06:28:06.731Z,990.19
2022-10-26T06:29:06.717Z,990.20
2022-10-26T06:30:06.725Z,990.25
2022-10-26T06:31:06.680Z,990.21
2022-10-26T06:32:06.655Z,990.25
2022-10-26T06:33:18.263Z,990.21
2022-10-26T06:34:06.646Z,990.25
2022-10-26T06:35:07.313Z,990.23
2022-10-26T06:36:07.638Z,990.27
2022-10-26T06:37:06.616Z,990.25
2022-10-26T06:38:06.609Z,990.28
2022-10-26T06:39:06.603Z,990.26
2022-10-26T06:40:06.593Z,990.31
2022-10-26T06:41:06.650Z,990.31
2022-10-26T06:42:06.566Z,990.28
2022-10-26T06:43:06.552Z,990.29
2022-10-26T06:44:06.568Z,990.34
2022-10-26T06:45:06.558Z,990.28
2022-10-26T06:46:06.551Z,990.29
2022-10-26T06:47:06.515Z,990.27
2022-10-26T06:48:06.508Z,990.29
2022-10-26T06:49:06.493Z,990.22
2022-10-26T06:50:06.483Z,990.29
2022-10-26T06:51:06.727Z,990.20
2022-10-26T06:52:09.071Z,990.23
2022-10-26T06:53:06.453Z,990.20
2022-10-26T06:54:06.440Z,990.30
2022-10-26T06:55:06.465Z,990.24
2022-10-26T06:56:06.447Z,990.26
2022-10-26T06:57:06.432Z,990.20
2022-10-26T06:58:06.407Z,990.25
2022-10-26T06:59:07.126Z,990.29
2022-10-26T07:00:06.392Z,990.32
2022-10-26T07:01:06.470Z,990.30
2022-10-26T07:02:06.780Z,990.28
2022-10-26T07:03:06.445Z,990.27
2022-10-26T07:04:06.353Z,990.30
2022-10-26T07:05:06.360Z,990.38
2022-10-26T07:06:06.439Z,990.30
2022-10-26T07:07:06.306Z,990.34
2022-10-26T07:08:06.341Z,990.36
2022-10-26T07:09:06.294Z,990.40
2022-10-26T07:10:06.302Z,990.34
2022-10-26T07:11:06.312Z,990.34
2022-10-26T07:12:06.285Z,990.41
2022-10-26T07:13:06.276Z,990.42
2022-10-26T07:14:06.258Z,990.47
2022-10-26T07:15:06.334Z,990.45
2022-10-26T07:16:06.234Z,990.39
2022-10-26T07:17:06.268Z,990.42
2022-10-26T07:18:06.233Z,990.40
2022-10-26T07:19:06.211Z,990.40
2022-10-26T07:20:06.186Z,990.37
2022-10-26T07:21:06.180Z,990.36
2022-10-26T07:22:06.178Z,990.34
2022-10-26T07:23:06.184Z,990.39
2022-10-26T07:24:06.144Z,990.43
2022-10-26T07:25:06.159Z,990.51
2022-10-26T07:26:06.132Z,990.49
2022-10-26T07:27:06.117Z,990.48
2022-10-26T07:28:06.118Z,990.47
2022-10-26T07:29:06.132Z,990.43
2022-10-26T07:30:06.093Z,990.44
2022-10-26T07:31:06.155Z,990.49
2022-10-26T07:32:06.142Z,990.45
2022-10-26T07:33:06.108Z,990.40
2022-10-26T07:34:06.048Z,990.39
2022-10-26T07:35:06.032Z,990.42
2022-10-26T07:36:06.037Z,990.42
2022-10-26T07:37:06.046Z,990.38
2022-10-26T07:38:06.029Z,990.48
2022-10-26T07:39:06.011Z,990.38
2022-10-26T07:40:06.948Z,990.43
2022-10-26T07:41:05.989Z,990.35
2022-10-26T07:42:06.006Z,990.34
2022-10-26T07:43:06.051Z,990.36
2022-10-26T07:44:05.970Z,990.40
2022-10-26T07:45:05.980Z,990.43
2022-10-26T07:46:06.000Z,990.41
2022-10-26T07:47:05.930Z,990.46
2022-10-26T07:48:05.932Z,990.48
2022-10-26T07:49:05.929Z,990.50
2022-10-26T07:50:05.900Z,990.50
2022-10-26T07:51:05.881Z,990.53
2022-10-26T07:52:05.894Z,990.49
2022-10-26T07:53:05.972Z,990.52
2022-10-26T07:54:05.860Z,990.51
2022-10-26T07:55:05.849Z,990.43
2022-10-26T07:56:05.843Z,990.47
2022-10-26T07:58:05.888Z,990.51
2022-10-26T07:59:05.834Z,990.50
2022-10-26T08:00:05.818Z,990.51
2022-10-26T08:01:05.841Z,990.51
2022-10-26T08:02:05.838Z,990.54
2022-10-26T08:03:05.786Z,990.50
2022-10-26T08:04:05.776Z,990.48
2022-10-26T08:05:05.889Z,990.47
2022-10-26T08:06:05.743Z,990.48
2022-10-26T08:07:05.728Z,990.51
2022-10-26T08:08:05.815Z,990.51
2022-10-26T08:09:05.715Z,990.54
2022-10-26T08:10:05.704Z,990.59
2022-10-26T08:11:05.687Z,990.58
2022-10-26T08:12:05.696Z,990.59
2022-10-26T08:13:05.675Z,990.63
2022-10-26T08:14:05.706Z,990.63
2022-10-26T08:15:05.652Z,990.65
2022-10-26T08:16:05.630Z,990.68
2022-10-26T08:17:05.691Z,990.72
2022-10-26T08:18:05.608Z,990.74
2022-10-26T08:19:05.631Z,990.75
2022-10-26T08:20:05.595Z,990.75
2022-10-26T08:21:11.002Z,990.81
2022-10-26T08:22:06.623Z,990.77
2022-10-26T08:23:05.567Z,990.77
2022-10-26T08:24:05.561Z,990.77
2022-10-26T08:25:05.595Z,990.72
2022-10-26T08:26:05.575Z,990.79
2022-10-26T08:27:05.589Z,990.83
2022-10-26T08:28:05.508Z,990.78
2022-10-26T08:29:05.508Z,990.87
2022-10-26T08:30:05.497Z,990.83
2022-10-26T08:31:05.490Z,990.87
2022-10-26T08:32:05.543Z,990.89
2022-10-26T08:33:05.476Z,990.83
2022-10-26T08:34:05.459Z,990.80
2022-10-26T08:35:05.468Z,990.81
2022-10-26T08:36:05.457Z,990.77
2022-10-26T08:37:05.440Z,990.77
2022-10-26T08:38:05.426Z,990.73
2022-10-26T08:39:05.398Z,990.72
2022-10-26T08:40:05.398Z,990.72
2022-10-26T08:41:05.383Z,990.73
2022-10-26T08:42:05.393Z,990.72
2022-10-26T08:43:05.377Z,990.76
2022-10-26T08:44:05.348Z,990.73
2022-10-26T08:45:05.345Z,990.80
2022-10-26T08:46:05.334Z,990.90
2022-10-26T08:47:05.375Z,990.92
2022-10-26T08:48:05.318Z,990.96
2022-10-26T08:49:05.368Z,991.04
2022-10-26T08:50:05.285Z,991.00
2022-10-26T08:51:05.296Z,991.00
2022-10-26T08:52:05.291Z,991.01
2022-10-26T08:53:05.268Z,991.00
2022-10-26T08:54:05.259Z,990.99
2022-10-26T08:55:05.285Z,990.97
2022-10-26T08:56:05.272Z,990.97
2022-10-26T08:57:05.221Z,991.00
2022-10-26T08:58:37.144Z,991.07
2022-10-26T08:59:05.225Z,991.08
2022-10-26T09:00:05.194Z,991.08
2022-10-26T09:01:05.275Z,991.09
2022-10-26T09:02:05.287Z,991.11
2022-10-26T09:03:05.160Z,991.07
2022-10-26T09:04:05.174Z,991.07
2022-10-26T09:05:05.164Z,990.99
2022-10-26T09:06:05.130Z,990.98
2022-10-26T09:07:05.124Z,990.97
2022-10-26T09:08:05.133Z,990.98
2022-10-26T09:09:05.138Z,990.96
2022-10-26T09:10:05.117Z,990.96
2022-10-26T09:11:05.109Z,990.94
2022-10-26T09:12:05.071Z,990.97
2022-10-26T09:13:05.079Z,990.94
2022-10-26T09:14:05.052Z,990.95
2022-10-26T09:15:05.052Z,990.97
2022-10-26T09:16:05.051Z,990.96
2022-10-26T09:17:05.040Z,990.97
2022-10-26T09:18:05.013Z,990.99
2022-10-26T09:19:05.020Z,990.95
2022-10-26T09:20:05.017Z,990.95
2022-10-26T09:21:05.022Z,990.97
2022-10-26T09:22:04.992Z,990.95
2022-10-26T09:23:04.981Z,990.95
2022-10-26T09:24:04.966Z,990.89
2022-10-26T09:25:07.652Z,990.84
2022-10-26T09:26:04.940Z,990.89
2022-10-26T09:28:04.921Z,990.88
2022-10-26T09:29:04.972Z,990.89
2022-10-26T09:30:04.911Z,990.88
2022-10-26T09:31:04.891Z,990.87
2022-10-26T09:32:04.900Z,990.83
2022-10-26T09:33:07.416Z,990.85
2022-10-26T09:34:04.883Z,990.90
2022-10-26T09:35:04.852Z,990.81
2022-10-26T09:36:04.831Z,990.84
2022-10-26T09:37:04.817Z,990.91
2022-10-26T09:38:04.820Z,990.89
2022-10-26T09:39:04.827Z,990.93
2022-10-26T09:40:04.796Z,990.91
2022-10-26T09:41:04.784Z,990.91
2022-10-26T09:42:04.790Z,990.95
2022-10-26T09:43:04.769Z,990.97
2022-10-26T09:44:04.775Z,991.05
2022-10-26T09:45:04.757Z,991.01
2022-10-26T09:46:04.733Z,991.03
2022-10-26T09:47:04.744Z,991.00
2022-10-26T09:48:06.660Z,990.99
2022-10-26T09:49:04.730Z,991.02
2022-10-26T09:50:04.791Z,990.96
2022-10-26T09:51:05.055Z,991.00
2022-10-26T09:52:04.737Z,990.99
2022-10-26T09:53:04.686Z,990.99
2022-10-26T09:54:04.658Z,990.98
2022-10-26T09:55:04.648Z,991.04
2022-10-26T09:56:04.650Z,991.01
2022-10-26T09:57:04.634Z,991.01
2022-10-26T09:58:04.644Z,991.00
2022-10-26T09:59:04.610Z,990.91
2022-10-26T10:00:04.622Z,990.96
2022-10-26T10:01:04.633Z,990.99
2022-10-26T10:02:04.600Z,990.98
2022-10-26T10:03:04.628Z,991.00
2022-10-26T10:04:04.574Z,990.96
2022-10-26T10:05:04.601Z,990.91
2022-10-26T10:06:04.567Z,990.98
2022-10-26T10:07:04.548Z,990.99
2022-10-26T10:08:04.534Z,991.06
2022-10-26T10:09:04.512Z,991.07
2022-10-26T10:10:04.527Z,991.09
2022-10-26T10:11:04.501Z,991.10
2022-10-26T10:12:04.532Z,991.12
2022-10-26T10:13:04.485Z,991.08
2022-10-26T10:14:04.465Z,991.08
2022-10-26T10:15:04.550Z,991.01
2022-10-26T10:16:04.458Z,991.03
2022-10-26T10:17:04.546Z,991.02
2022-10-26T10:18:04.433Z,991.03
2022-10-26T10:19:04.408Z,991.07
2022-10-26T10:20:04.432Z,991.04
2022-10-26T10:21:04.401Z,991.12
2022-10-26T10:22:04.472Z,991.08
2022-10-26T10:23:04.377Z,991.10
2022-10-26T10:24:04.367Z,991.07
2022-10-26T10:25:04.361Z,991.07
2022-10-26T10:26:04.342Z,991.00
2022-10-26T10:27:04.394Z,990.96
2022-10-26T10:28:04.379Z,991.06
2022-10-26T10:29:04.303Z,990.96
2022-10-26T10:30:04.507Z,991.03
2022-10-26T10:31:04.331Z,991.03
2022-10-26T10:32:04.294Z,991.04
2022-10-26T10:33:04.296Z,990.98
2022-10-26T10:34:04.297Z,991.04
2022-10-26T10:35:04.316Z,990.99
2022-10-26T10:36:04.260Z,991.05
2022-10-26T10:37:04.234Z,991.02
2022-10-26T10:38:04.242Z,991.02
2022-10-26T10:39:04.217Z,990.98
2022-10-26T10:40:04.222Z,990.93
2022-10-26T10:41:04.217Z,990.91
2022-10-26T10:42:04.200Z,990.89
2022-10-26T10:43:04.206Z,990.89
2022-10-26T10:44:04.194Z,990.89
2022-10-26T10:45:04.156Z,990.89
2022-10-26T10:46:04.186Z,990.89
2022-10-26T10:47:04.137Z,990.92
2022-10-26T10:48:04.214Z,990.91
2022-10-26T10:49:04.122Z,990.93
2022-10-26T10:50:04.105Z,990.98
2022-10-26T10:51:04.089Z,990.95
2022-10-26T10:52:04.084Z,990.84
2022-10-26T10:53:04.083Z,990.87
2022-10-26T10:54:04.071Z,990.83
2022-10-26T10:55:04.048Z,990.90
2022-10-26T10:56:05.441Z,990.93
2022-10-26T10:57:04.060Z,990.93
2022-10-26T10:58:04.023Z,990.96
2022-10-26T10:59:04.164Z,991.02
2022-10-26T11:00:04.015Z,991.07
2022-10-26T11:01:04.033Z,991.08
2022-10-26T11:02:04.149Z,991.07
2022-10-26T11:03:03.972Z,991.14
2022-10-26T11:04:04.061Z,991.12
2022-10-26T11:05:03.948Z,991.14
2022-10-26T11:06:03.967Z,991.16
2022-10-26T11:07:03.924Z,991.18
2022-10-26T11:08:03.925Z,991.17
2022-10-26T11:09:03.901Z,991.20
2022-10-26T11:10:03.905Z,991.16
2022-10-26T11:11:03.936Z,991.15
2022-10-26T11:12:03.882Z,991.14
2022-10-26T11:13:03.907Z,991.19
2022-10-26T11:14:03.865Z,991.13
2022-10-26T11:15:03.902Z,991.03
2022-10-26T11:16:03.841Z,991.10
2022-10-26T11:17:03.886Z,991.15
2022-10-26T11:18:03.818Z,991.18
2022-10-26T11:19:03.819Z,991.16
2022-10-26T11:20:03.797Z,991.19
2022-10-26T11:21:03.798Z,991.19
2022-10-26T11:22:03.825Z,991.10
2022-10-26T11:24:03.764Z,991.10
2022-10-26T11:25:03.753Z,991.10
2022-10-26T11:26:03.737Z,991.00
2022-10-26T11:27:03.734Z,990.98
2022-10-26T11:28:03.727Z,991.05
2022-10-26T11:29:03.793Z,991.00
2022-10-26T11:30:03.688Z,990.99
2022-10-26T11:31:03.766Z,991.00
2022-10-26T11:32:03.693Z,990.95
2022-10-26T11:33:03.683Z,991.02
2022-10-26T11:34:03.655Z,991.01
2022-10-26T11:35:03.648Z,990.97
2022-10-26T11:36:03.666Z,991.01
2022-10-26T11:37:03.637Z,990.97
2022-10-26T11:38:03.616Z,991.02
2022-10-26T11:39:06.396Z,990.96
2022-10-26T11:40:04.653Z,990.92
2022-10-26T11:41:03.604Z,990.94
2022-10-26T11:42:03.581Z,990.91
2022-10-26T11:43:03.565Z,990.88
2022-10-26T11:44:03.546Z,990.88
2022-10-26T11:45:03.528Z,990.89
2022-10-26T11:46:03.529Z,990.95
2022-10-26T11:47:03.536Z,990.95
2022-10-26T11:48:03.500Z,990.94
2022-10-26T11:49:03.487Z,990.99
2022-10-26T11:50:03.510Z,991.02
2022-10-26T11:51:03.487Z,991.06
2022-10-26T11:52:03.530Z,991.06
2022-10-26T11:53:03.453Z,991.08
2022-10-26T11:54:03.444Z,991.13
2022-10-26T11:55:03.431Z,991.08
2022-10-26T11:56:03.429Z,991.09
2022-10-26T11:57:03.434Z,991.09
2022-10-26T11:58:03.416Z,990.98
2022-10-26T11:59:03.411Z,991.07
2022-10-26T12:00:03.385Z,991.04
2022-10-26T12:01:03.387Z,991.10
2022-10-26T12:02:03.390Z,991.03
2022-10-26T12:03:03.389Z,991.10
2022-10-26T12:04:03.342Z,991.06
2022-10-26T12:05:03.331Z,991.04
2022-10-26T12:06:03.316Z,991.02
2022-10-26T12:07:03.355Z,991.10
2022-10-26T12:08:03.316Z,991.06
2022-10-26T12:09:03.292Z,991.06
2022-10-26T12:10:03.392Z,991.00
2022-10-26T12:11:03.309Z,991.04
2022-10-26T12:12:03.261Z,991.05
2022-10-26T12:13:03.266Z,991.01
2022-10-26T12:14:03.235Z,990.92
2022-10-26T12:15:03.239Z,991.06
2022-10-26T12:16:04.325Z,991.01
2022-10-26T12:17:04.275Z,990.94
2022-10-26T12:18:03.192Z,990.97
2022-10-26T12:19:03.204Z,990.93
2022-10-26T12:20:03.263Z,990.95
2022-10-26T12:21:03.185Z,990.99
2022-10-26T12:22:03.157Z,990.97
2022-10-26T12:23:03.144Z,990.94
2022-10-26T12:24:03.144Z,990.99
2022-10-26T12:25:03.179Z,991.07
2022-10-26T12:26:03.189Z,991.05
2022-10-26T12:27:03.106Z,990.99
2022-10-26T12:28:03.105Z,990.98
2022-10-26T12:29:03.109Z,991.02
2022-10-26T12:30:03.084Z,991.03
2022-10-26T12:31:03.069Z,990.99
2022-10-26T12:32:03.124Z,991.04
2022-10-26T12:33:03.046Z,991.09
2022-10-26T12:34:03.075Z,991.06