createdAt,value
2019-04-20T00:02:12.500Z,45.15
2019-04-20T00:04:39.049Z,40.73
2019-04-20T00:07:10.190Z,42.67
2019-04-20T00:09:45.556Z,43.10
2019-04-20T00:12:20.240Z,39.78
2019-04-20T00:14:45.874Z,42.58
2019-04-20T00:17:16.108Z,41.05
2019-04-20T00:19:50.441Z,44.73
2019-04-20T00:22:24.647Z,46.85
2019-04-20T00:25:03.518Z,36.10
2019-04-20T00:27:49.990Z,39.33
2019-04-20T00:30:26.430Z,38.95
2019-04-20T00:32:47.842Z,37.50
2019-04-20T00:35:04.161Z,39.63
2019-04-20T00:37:34.314Z,38.92
2019-04-20T00:40:05.732Z,42.75
2019-04-20T00:42:43.636Z,39.38
2019-04-20T00:45:12.845Z,43.63
2019-04-20T00:47:47.867Z,42.23
2019-04-20T00:50:28.214Z,42.88
2019-04-20T00:52:54.247Z,40.50
2019-04-20T00:55:14.975Z,42.43
2019-04-20T00:57:51.868Z,40.12
2019-04-20T01:03:18.453Z,40.50
2019-04-20T01:06:12.140Z,44.98
2019-04-20T01:08:36.032Z,45.05
2019-04-20T01:11:06.226Z,44.15
2019-04-20T01:13:42.193Z,41.00
2019-04-20T01:16:21.371Z,44.77
2019-04-20T01:18:39.566Z,40.70
2019-04-20T01:21:14.049Z,41.85
2019-04-20T01:23:48.003Z,43.13
2019-04-20T01:26:16.383Z,43.50
2019-04-20T01:28:58.489Z,42.70
2019-04-20T01:31:27.118Z,41.65
2019-04-20T01:33:58.890Z,43.90
2019-04-20T01:36:40.618Z,47.73
2019-04-20T01:39:02.746Z,44.45
2019-04-20T01:41:24.443Z,41.73
2019-04-20T01:43:54.506Z,42.53
2019-04-20T01:46:28.370Z,42.33
2019-04-20T01:49:00.209Z,44.98
2019-04-20T01:51:37.347Z,39.75
2019-04-20T01:54:16.103Z,47.38
2019-04-20T01:56:47.242Z,41.02
2019-04-20T01:59:23.055Z,43.40
2019-04-20T02:01:59.305Z,43.83
2019-04-20T02:04:32.970Z,44.67
2019-04-20T02:07:02.093Z,38.67
2019-04-20T02:09:32.691Z,42.40
2019-04-20T02:12:08.423Z,43.95
2019-04-20T02:14:43.023Z,42.15
2019-04-20T02:17:18.032Z,38.40
2019-04-20T02:19:57.199Z,40.23
2019-04-20T02:22:30.305Z,42.00
2019-04-20T02:24:42.691Z,38.50
2019-04-20T02:27:12.795Z,39.15
2019-04-20T02:30:07.761Z,36.95
2019-04-20T02:32:45.752Z,45.35
2019-04-20T02:35:32.760Z,38.60
2019-04-20T02:40:46.686Z,37.10
2019-04-20T02:45:45.396Z,45.95
2019-04-20T02:50:44.221Z,34.63
2019-04-20T02:53:20.523Z,35.58
2019-04-20T02:56:09.079Z,37.48
2019-04-20T03:00:49.643Z,41.15
2019-04-20T03:03:07.790Z,38.08
2019-04-20T03:05:37.109Z,34.33
2019-04-20T03:08:20.578Z,34.78
2019-04-20T03:10:53.879Z,35.30
2019-04-20T03:13:18.635Z,32.88
2019-04-20T03:15:56.724Z,36.33
2019-04-20T03:18:26.529Z,35.15
2019-04-20T03:21:00.785Z,33.25
2019-04-20T03:23:35.720Z,42.20
2019-04-20T03:26:05.503Z,40.48
2019-04-20T03:28:54.054Z,35.15
2019-04-20T03:31:56.248Z,36.40
2019-04-20T03:34:33.352Z,38.73
2019-04-20T03:36:43.302Z,38.10
2019-04-20T03:39:04.197Z,33.85
2019-04-20T03:41:24.520Z,33.83
2019-04-20T03:43:47.710Z,34.38
2019-04-20T03:46:25.511Z,31.80
2019-04-20T03:49:05.701Z,35.50
2019-04-20T03:51:48.986Z,40.20
2019-04-20T03:54:17.029Z,37.53
2019-04-20T03:56:54.694Z,36.08
2019-04-20T03:59:39.583Z,44.20
2019-04-20T04:02:37.720Z,44.55
2019-04-20T04:05:03.316Z,41.37
2019-04-20T04:07:21.961Z,46.48
2019-04-20T04:10:02.973Z,44.40
2019-04-20T04:12:53.042Z,44.88
2019-04-20T04:15:23.176Z,45.35
2019-04-20T04:17:59.911Z,35.80
2019-04-20T04:20:34.373Z,46.65
2019-04-20T04:23:18.433Z,47.25
2019-04-20T04:25:39.746Z,48.35
2019-04-20T04:28:14.279Z,50.40
2019-04-20T04:30:49.543Z,54.58
2019-04-20T04:33:45.802Z,56.18
2019-04-20T04:35:53.804Z,51.48
2019-04-20T04:38:31.715Z,53.40
2019-04-20T04:41:09.581Z,55.08
2019-04-20T04:43:36.091Z,53.98
2019-04-20T04:45:42.877Z,52.80
2019-04-20T04:48:18.907Z,49.42
2019-04-20T04:50:53.820Z,43.92
2019-04-20T04:53:28.501Z,46.55
2019-04-20T04:55:56.320Z,55.00
2019-04-20T04:58:19.680Z,46.42
2019-04-20T05:00:51.308Z,50.12
2019-04-20T05:03:41.372Z,49.63
2019-04-20T05:06:11.746Z,48.78
2019-04-20T05:08:34.779Z,50.05
2019-04-20T05:11:00.678Z,58.80
2019-04-20T05:13:36.847Z,54.45
2019-04-20T05:16:16.858Z,52.40
2019-04-20T05:19:00.030Z,54.90
2019-04-20T05:21:25.306Z,66.33
2019-04-20T05:23:59.112Z,54.10
2019-04-20T05:26:44.989Z,57.03
2019-04-20T05:29:06.449Z,62.83
2019-04-20T05:31:33.978Z,60.55
2019-04-20T05:34:19.930Z,56.88
2019-04-20T05:36:53.100Z,66.55
2019-04-20T05:39:26.974Z,62.88
2019-04-20T05:41:51.399Z,62.98
2019-04-20T05:44:22.132Z,56.55
2019-04-20T05:47:02.950Z,66.25
2019-04-20T05:49:29.782Z,63.83
2019-04-20T05:52:10.523Z,62.27
2019-04-20T05:54:42.935Z,69.05
2019-04-20T05:57:14.745Z,66.53
2019-04-20T05:59:42.651Z,61.05
2019-04-20T06:02:09.700Z,58.08
2019-04-20T06:04:56.000Z,61.60
2019-04-20T06:07:16.345Z,64.65
2019-04-20T06:09:46.397Z,71.00
2019-04-20T06:14:53.805Z,60.70
2019-04-20T06:17:31.423Z,58.90
2019-04-20T06:20:09.093Z,53.78
2019-04-20T06:23:01.700Z,59.00
2019-04-20T06:25:31.581Z,62.08
2019-04-20T06:27:53.026Z,56.60
2019-04-20T06:30:21.672Z,58.95
2019-04-20T06:33:54.928Z,55.70
2019-04-20T06:36:23.731Z,57.05
2019-04-20T06:41:46.584Z,50.60
2019-04-20T06:43:45.993Z,59.08
2019-04-20T06:46:16.184Z,55.40
2019-04-20T06:48:53.859Z,57.25
2019-04-20T06:51:22.284Z,60.67
2019-04-20T06:53:52.540Z,54.77
2019-04-20T06:56:42.648Z,54.15
2019-04-20T06:59:21.475Z,51.50
2019-04-20T07:01:48.841Z,50.23
2019-04-20T07:04:34.861Z,51.55
2019-04-20T07:06:56.245Z,57.78
2019-04-20T07:09:28.824Z,54.45
2019-04-20T07:11:50.522Z,53.20
2019-04-20T07:14:09.952Z,52.90
2019-04-20T07:17:07.298Z,51.53
2019-04-20T07:19:40.190Z,47.88
2019-04-20T07:22:32.133Z,55.83
2019-04-20T07:24:57.809Z,52.85
2019-04-20T07:27:17.839Z,46.92
2019-04-20T07:29:57.953Z,50.38
2019-04-20T07:32:38.701Z,54.77
2019-04-20T07:35:01.337Z,52.27
2019-04-20T07:38:03.857Z,57.88
2019-04-20T07:40:13.513Z,55.95
2019-04-20T07:42:49.170Z,55.45
2019-04-20T07:45:24.127Z,53.13
2019-04-20T07:47:52.701Z,50.33
2019-04-20T07:50:12.924Z,55.55
2019-04-20T07:52:38.649Z,54.13
2019-04-20T07:57:47.111Z,47.13
2019-04-20T08:00:35.546Z,47.98
2019-04-20T08:03:22.029Z,49.15
2019-04-20T08:05:58.253Z,53.30
2019-04-20T08:08:32.602Z,52.17
2019-04-20T08:11:07.474Z,51.37
2019-04-20T08:13:51.412Z,50.67
2019-04-20T08:16:27.677Z,49.95
2019-04-20T08:18:51.301Z,49.00
2019-04-20T08:21:23.396Z,46.00
2019-04-20T08:23:53.663Z,42.95
2019-04-20T08:26:10.860Z,39.48
2019-04-20T08:28:46.467Z,41.08
2019-04-20T08:31:30.083Z,39.78
2019-04-20T08:34:18.542Z,38.95
2019-04-20T08:36:47.816Z,36.08
2019-04-20T08:39:32.444Z,30.80
2019-04-20T08:41:50.358Z,34.30
2019-04-20T08:44:42.856Z,31.40
2019-04-20T08:47:01.613Z,33.90
2019-04-20T08:49:31.019Z,35.10
2019-04-20T08:52:41.298Z,33.80
2019-04-20T08:54:26.372Z,34.18
2019-04-20T08:56:49.924Z,28.52
2019-04-20T08:59:13.976Z,26.45
2019-04-20T09:01:44.620Z,22.60
2019-04-20T09:04:20.817Z,25.75
2019-04-20T09:07:02.656Z,21.52
2019-04-20T09:09:44.213Z,22.45
2019-04-20T09:12:09.134Z,25.65
2019-04-20T09:14:23.404Z,20.92
2019-04-20T09:16:59.765Z,20.57
2019-04-20T09:19:36.717Z,26.40
2019-04-20T09:22:29.334Z,22.30
2019-04-20T09:25:25.097Z,17.85
2019-04-20T09:27:29.519Z,19.62
2019-04-20T09:30:09.095Z,18.80
2019-04-20T09:32:59.248Z,18.73
2019-04-20T09:35:30.135Z,18.30
2019-04-20T09:38:09.105Z,20.27
2019-04-20T09:40:43.513Z,19.12
2019-04-20T09:42:55.415Z,16.27
2019-04-20T09:45:39.932Z,19.02
2019-04-20T09:48:11.601Z,18.92
2019-04-20T09:50:55.536Z,18.82
2019-04-20T09:53:22.155Z,18.50
2019-04-20T09:55:59.266Z,18.73
2019-04-20T09:58:22.274Z,12.82
2019-04-20T10:00:58.156Z,14.95
2019-04-20T10:03:16.751Z,15.20
2019-04-20T10:05:47.597Z,16.15
2019-04-20T10:08:17.758Z,15.78
2019-04-20T10:10:49.468Z,13.53
2019-04-20T10:13:19.591Z,16.67
2019-04-20T10:15:50.036Z,16.27
2019-04-20T10:18:20.099Z,16.75
2019-04-20T10:20:51.578Z,17.50
2019-04-20T10:23:22.690Z,18.23
2019-04-20T10:25:54.249Z,17.60
2019-04-20T10:28:25.644Z,14.33
2019-04-20T10:30:58.997Z,17.25
2019-04-20T10:33:29.093Z,17.85
2019-04-20T10:35:59.434Z,13.80
2019-04-20T10:38:33.986Z,15.03
2019-04-20T10:41:11.119Z,13.08
2019-04-20T10:43:35.065Z,12.20
2019-04-20T10:46:06.812Z,12.17
2019-04-20T10:48:44.212Z,9.37
2019-04-20T10:51:09.095Z,13.30
2019-04-20T10:53:40.286Z,12.30
2019-04-20T10:56:17.399Z,10.33
2019-04-20T10:58:47.512Z,11.63
2019-04-20T11:01:17.843Z,8.23
2019-04-20T11:03:47.910Z,11.70
2019-04-20T11:06:18.651Z,8.17
2019-04-20T11:08:48.773Z,9.00
2019-04-20T11:11:25.273Z,7.60
2019-04-20T11:13:53.096Z,9.50
2019-04-20T11:16:24.692Z,6.40
2019-04-20T11:18:55.587Z,8.50
2019-04-20T11:21:26.259Z,9.00
2019-04-20T11:23:56.272Z,5.60
2019-04-20T11:26:26.448Z,6.00
2019-04-20T11:28:57.964Z,11.73
2019-04-20T11:31:37.360Z,7.83
2019-04-20T11:34:00.376Z,6.67
2019-04-20T11:36:31.273Z,6.23
2019-04-20T11:39:01.066Z,5.20
2019-04-20T11:41:34.456Z,5.50
2019-04-20T11:44:05.464Z,6.80
2019-04-20T11:46:36.607Z,3.93
2019-04-20T11:49:07.869Z,4.67
2019-04-20T11:51:39.179Z,5.37
2019-04-20T11:54:10.314Z,6.87
2019-04-20T11:56:43.535Z,7.13
2019-04-20T11:59:12.592Z,6.70
2019-04-20T12:01:51.993Z,6.70
2019-04-20T12:04:34.015Z,10.27
2019-04-20T12:06:54.899Z,6.83
2019-04-20T12:09:26.183Z,7.17
2019-04-20T12:12:08.821Z,8.37
2019-04-20T12:14:30.486Z,9.90
2019-04-20T12:17:01.663Z,6.07
2019-04-20T12:19:31.598Z,6.57
2019-04-20T12:22:01.351Z,8.67
2019-04-20T12:24:31.259Z,5.13
2019-04-20T12:27:01.000Z,7.83
2019-04-20T12:29:31.961Z,7.90
2019-04-20T12:32:05.144Z,7.13
2019-04-20T12:34:33.529Z,6.13
2019-04-20T12:37:03.208Z,6.37
2019-04-20T12:39:33.224Z,4.40
2019-04-20T12:42:07.627Z,4.30
2019-04-20T12:44:35.514Z,5.03
2019-04-20T12:47:05.781Z,5.80
2019-04-20T12:49:35.766Z,4.87
2019-04-20T12:52:06.585Z,5.93
2019-04-20T12:54:36.917Z,5.30
2019-04-20T12:57:08.886Z,6.03
2019-04-20T12:59:39.298Z,6.40
2019-04-20T13:02:11.348Z,7.83
2019-04-20T13:04:41.519Z,4.03
2019-04-20T13:07:12.133Z,5.23
2019-04-20T13:09:46.151Z,4.23
2019-04-20T13:12:30.184Z,5.53
2019-04-20T13:15:34.438Z,4.37
2019-04-20T13:18:05.384Z,5.40
2019-04-20T13:20:36.235Z,4.17
2019-04-20T13:23:07.399Z,8.67
2019-04-20T13:25:37.430Z,8.53
2019-04-20T13:28:07.385Z,8.33
2019-04-20T13:30:37.631Z,4.60
2019-04-20T13:33:07.953Z,7.07
2019-04-20T13:35:38.376Z,7.27
2019-04-20T13:38:08.133Z,3.60
2019-04-20T13:40:37.951Z,6.70
2019-04-20T13:43:07.895Z,3.60
2019-04-20T13:45:39.158Z,5.73
2019-04-20T13:48:09.077Z,6.83
2019-04-20T13:50:40.073Z,6.93
2019-04-20T13:53:09.797Z,5.27
2019-04-20T13:55:40.161Z,3.80
2019-04-20T13:58:11.908Z,2.87
2019-04-20T14:00:55.402Z,2.60
2019-04-20T14:03:27.425Z,3.07
2019-04-20T14:05:58.389Z,2.67
2019-04-20T14:08:29.474Z,4.13
2019-04-20T14:11:05.542Z,2.87
2019-04-20T14:13:41.955Z,3.33
2019-04-20T14:16:09.115Z,2.67
2019-04-20T14:18:39.027Z,4.60
2019-04-20T14:21:10.064Z,4.37
2019-04-20T14:23:41.063Z,4.73
2019-04-20T14:26:10.986Z,3.37
2019-04-20T14:28:40.825Z,2.07
2019-04-20T14:31:11.941Z,1.90
2019-04-20T14:33:41.862Z,3.70
2019-04-20T14:36:12.769Z,2.73
2019-04-20T14:38:45.340Z,4.17
2019-04-20T14:41:13.989Z,2.43
2019-04-20T14:43:44.729Z,3.70
2019-04-20T14:46:14.734Z,5.10
2019-04-20T14:48:44.920Z,4.20
2019-04-20T14:51:14.691Z,3.97
2019-04-20T14:53:45.379Z,3.00
2019-04-20T14:56:15.650Z,4.00
2019-04-20T14:58:47.261Z,3.33
2019-04-20T15:01:34.664Z,5.40
2019-04-20T15:04:11.526Z,3.17
2019-04-20T15:06:38.567Z,5.87
2019-04-20T15:09:08.850Z,4.30
2019-04-20T15:11:41.743Z,2.60
2019-04-20T15:14:11.161Z,4.90
2019-04-20T15:16:40.882Z,6.83
2019-04-20T15:19:13.595Z,4.80
2019-04-20T15:21:45.422Z,5.23
2019-04-20T15:24:15.453Z,7.17
2019-04-20T15:26:46.578Z,3.53
2019-04-20T15:29:16.386Z,3.83
2019-04-20T15:31:46.410Z,4.27
2019-04-20T15:34:17.056Z,4.33
2019-04-20T15:36:47.432Z,5.33
2019-04-20T15:39:17.187Z,9.37
2019-04-20T15:41:47.542Z,7.17
2019-04-20T15:44:17.506Z,5.07
2019-04-20T15:46:47.368Z,5.77
2019-04-20T15:49:17.939Z,7.47
2019-04-20T15:51:47.895Z,3.20
2019-04-20T15:54:17.834Z,4.33
2019-04-20T15:56:53.920Z,5.30
2019-04-20T15:59:20.082Z,6.27
2019-04-20T16:01:55.508Z,4.70
2019-04-20T16:04:44.946Z,8.67
2019-04-20T16:07:15.174Z,6.13
2019-04-20T16:09:46.212Z,4.23
2019-04-20T16:12:17.241Z,3.77
2019-04-20T16:14:47.510Z,12.37
2019-04-20T16:17:17.393Z,7.50
2019-04-20T16:19:55.363Z,5.20
2019-04-20T16:22:19.906Z,7.27
2019-04-20T16:24:55.654Z,7.27
2019-04-20T16:27:27.698Z,4.90
2019-04-20T16:29:57.813Z,6.70
2019-04-20T16:32:27.581Z,8.57
2019-04-20T16:34:58.195Z,7.20
2019-04-20T16:37:28.585Z,4.30
2019-04-20T16:39:58.698Z,7.57
2019-04-20T16:42:28.402Z,5.77
2019-04-20T16:44:59.072Z,7.10
2019-04-20T16:47:30.069Z,5.73
2019-04-20T16:50:01.116Z,5.77
2019-04-20T16:52:30.993Z,7.83
2019-04-20T16:55:02.027Z,4.87
2019-04-20T16:57:31.991Z,7.37
2019-04-20T17:00:03.067Z,6.60
2019-04-20T17:02:34.102Z,8.67
2019-04-20T17:05:05.088Z,9.97
2019-04-20T17:07:37.286Z,7.40
2019-04-20T17:10:09.658Z,7.83
2019-04-20T17:12:39.950Z,7.50
2019-04-20T17:15:11.641Z,7.83
2019-04-20T17:17:41.542Z,7.50
2019-04-20T17:20:13.706Z,11.48
2019-04-20T17:22:44.389Z,10.63
2019-04-20T17:25:16.303Z,10.20
2019-04-20T17:27:53.460Z,7.90
2019-04-20T17:30:27.131Z,11.28
2019-04-20T17:33:13.961Z,9.67
2019-04-20T17:35:54.196Z,10.95
2019-04-20T17:38:18.414Z,10.20
2019-04-20T17:41:04.271Z,10.48
2019-04-20T17:43:29.200Z,10.95
2019-04-20T17:45:59.566Z,8.10
2019-04-20T17:48:36.058Z,9.30
2019-04-20T17:51:17.678Z,8.30
2019-04-20T17:53:52.750Z,8.33
2019-04-20T17:56:17.440Z,16.65
2019-04-20T17:58:48.076Z,8.10
2019-04-20T18:01:41.942Z,10.78
2019-04-20T18:04:38.286Z,9.23
2019-04-20T18:06:47.847Z,10.45
2019-04-20T18:09:25.546Z,10.28
2019-04-20T18:11:46.781Z,18.10
2019-04-20T18:14:28.718Z,10.65
2019-04-20T18:17:05.931Z,14.38
2019-04-20T18:19:22.329Z,13.50
2019-04-20T18:22:07.921Z,10.18
2019-04-20T18:25:02.320Z,10.08
2019-04-20T18:27:32.124Z,10.70
2019-04-20T18:30:01.182Z,12.90
2019-04-20T18:32:15.598Z,15.40
2019-04-20T18:35:00.829Z,12.58
2019-04-20T18:37:28.848Z,17.35
2019-04-20T18:40:08.662Z,16.10
2019-04-20T18:42:38.902Z,15.85
2019-04-20T18:45:21.711Z,18.77
2019-04-20T18:47:55.124Z,17.23
2019-04-20T18:50:22.651Z,11.25
2019-04-20T18:52:43.694Z,14.05
2019-04-20T18:55:22.245Z,12.82
2019-04-20T18:57:46.964Z,13.50
2019-04-20T19:00:27.978Z,16.42
2019-04-20T19:02:55.405Z,17.37
2019-04-20T19:05:24.108Z,21.65
2019-04-20T19:07:59.960Z,33.80
2019-04-20T19:10:31.568Z,18.15
2019-04-20T19:13:05.911Z,13.20
2019-04-20T19:15:56.487Z,16.10
2019-04-20T19:18:38.375Z,17.10
2019-04-20T19:20:58.949Z,16.37
2019-04-20T19:23:29.344Z,17.30
2019-04-20T19:26:05.570Z,19.70
2019-04-20T19:28:39.312Z,20.27
2019-04-20T19:31:15.832Z,17.02
2019-04-20T19:33:56.462Z,21.57
2019-04-20T19:36:20.966Z,30.25
2019-04-20T19:38:54.701Z,26.75
2019-04-20T19:41:25.387Z,27.85
2019-04-20T19:43:54.997Z,19.37
2019-04-20T19:46:46.335Z,17.67
2019-04-20T19:48:55.949Z,20.97
2019-04-20T19:51:42.497Z,15.50
2019-04-20T19:54:13.223Z,14.60
2019-04-20T19:56:37.346Z,16.57
2019-04-20T19:59:08.995Z,13.28
2019-04-20T20:01:24.906Z,14.63
2019-04-20T20:03:59.320Z,14.40
2019-04-20T20:06:34.260Z,13.30
2019-04-20T20:09:04.195Z,13.50
2019-04-20T20:11:38.454Z,14.78
2019-04-20T20:14:08.146Z,16.75
2019-04-20T20:16:56.231Z,13.18
2019-04-20T20:19:21.033Z,18.62
2019-04-20T20:21:56.653Z,17.70
2019-04-20T20:24:14.283Z,14.90
2019-04-20T20:26:50.031Z,19.80
2019-04-20T20:29:26.203Z,21.87
2019-04-20T20:32:03.369Z,20.25
2019-04-20T20:34:30.257Z,21.12
2019-04-20T20:36:54.584Z,23.83
2019-04-20T20:39:27.648Z,25.25
2019-04-20T20:42:07.915Z,22.93
2019-04-20T20:44:39.012Z,26.77
2019-04-20T20:47:12.827Z,23.57
2019-04-20T20:49:58.520Z,22.70
2019-04-20T20:52:21.840Z,23.60
2019-04-20T20:54:47.782Z,22.80
2019-04-20T20:57:12.688Z,19.27
2019-04-20T20:59:47.962Z,24.07
2019-04-20T21:02:15.861Z,18.23
2019-04-20T21:04:41.836Z,22.40
2019-04-20T21:07:12.895Z,21.42
2019-04-20T21:09:46.092Z,17.57
2019-04-20T21:12:18.166Z,17.42
2019-04-20T21:14:49.163Z,18.48
2019-04-20T21:17:24.267Z,21.95
2019-04-20T21:20:08.557Z,18.98
2019-04-20T21:22:46.576Z,20.32
2019-04-20T21:25:01.049Z,19.50
2019-04-20T21:27:32.901Z,20.57
2019-04-20T21:30:03.977Z,21.37
2019-04-20T21:32:42.203Z,19.65
2019-04-20T21:35:12.827Z,17.75
2019-04-20T21:37:48.306Z,21.52
2019-04-20T21:40:23.647Z,18.73
2019-04-20T21:42:52.512Z,18.82
2019-04-20T21:45:23.094Z,20.10
2019-04-20T21:47:48.288Z,19.30
2019-04-20T21:50:34.442Z,18.75
2019-04-20T21:52:55.145Z,20.25
2019-04-20T21:55:23.757Z,19.48
2019-04-20T21:57:57.347Z,20.27
2019-04-20T22:00:46.025Z,22.62
2019-04-20T22:03:18.434Z,16.82
2019-04-20T22:05:48.647Z,21.95
2019-04-20T22:08:19.694Z,22.35
2019-04-20T22:10:50.272Z,19.75
2019-04-20T22:13:28.158Z,20.88
2019-04-20T22:15:58.551Z,22.42
2019-04-20T22:18:25.782Z,24.00
2019-04-20T22:21:08.123Z,19.90
2019-04-20T22:23:43.267Z,22.65
2019-04-20T22:26:11.996Z,20.30
2019-04-20T22:28:31.995Z,24.15
2019-04-20T22:31:02.259Z,19.95
2019-04-20T22:33:38.077Z,20.57
2019-04-20T22:36:09.151Z,20.15
2019-04-20T22:38:45.199Z,18.37
2019-04-20T22:41:15.567Z,21.05
2019-04-20T22:43:44.108Z,23.32
2019-04-20T22:46:17.510Z,23.05
2019-04-20T22:48:55.199Z,21.95
2019-04-20T22:51:34.283Z,18.12
2019-04-20T22:54:02.238Z,21.07
2019-04-20T22:56:34.137Z,19.87
2019-04-20T22:59:02.065Z,20.25
2019-04-20T23:01:35.089Z,22.70
2019-04-20T23:03:56.876Z,19.80
2019-04-20T23:06:33.462Z,21.00
2019-04-20T23:09:01.087Z,18.50
2019-04-20T23:11:33.249Z,18.30
2019-04-20T23:14:02.374Z,18.55
2019-04-20T23:16:39.060Z,19.57
2019-04-20T23:19:04.504Z,20.30
2019-04-20T23:21:34.731Z,18.20
2019-04-20T23:24:09.486Z,21.65
2019-04-20T23:26:40.423Z,18.87
2019-04-20T23:29:09.219Z,22.17
2019-04-20T23:31:46.185Z,23.22
2019-04-20T23:34:16.125Z,19.73
2019-04-20T23:36:46.866Z,19.17
2019-04-20T23:39:14.834Z,20.65
2019-04-20T23:41:53.575Z,20.43
2019-04-20T23:44:40.058Z,26.25
2019-04-20T23:47:25.617Z,19.35
2019-04-20T23:50:13.781Z,21.33
2019-04-20T23:52:49.475Z,22.07
2019-04-20T23:55:06.023Z,17.42
2019-04-20T23:57:33.693Z,17.95
