createdAt,value
2016-12-11T10:58:33.825Z,96.41
2016-12-11T10:59:45.015Z,96.41
2016-12-11T11:00:56.175Z,95.25
2016-12-11T11:02:07.326Z,95.45
2016-12-11T11:03:18.499Z,95.64
2016-12-11T11:04:29.653Z,96.03
2016-12-11T11:05:40.820Z,94.38
2016-12-11T11:06:51.996Z,94.67
2016-12-11T11:08:03.134Z,94.09
2016-12-11T11:09:14.827Z,94.48
2016-12-11T11:10:26.000Z,95.54
2016-12-11T11:11:37.188Z,94.57
2016-12-11T11:12:48.344Z,94.87
2016-12-11T11:14:00.049Z,95.45
2016-12-11T11:15:11.209Z,95.45
2016-12-11T11:16:22.896Z,95.45
2016-12-11T11:17:34.042Z,96.12
2016-12-11T11:18:45.186Z,96.36
2016-12-11T11:19:56.318Z,95.78
2016-12-11T11:21:07.466Z,95.45
2016-12-11T11:22:18.640Z,94.48
2016-12-11T11:23:29.822Z,95.73
2016-12-11T11:24:40.971Z,94.67
2016-12-11T11:25:52.112Z,94.48
2016-12-11T11:27:03.844Z,94.67
2016-12-11T11:28:15.544Z,94.77
2016-12-11T11:29:26.662Z,94.77
2016-12-11T11:30:37.799Z,94.29
2016-12-11T11:31:48.950Z,93.41
2016-12-11T11:33:00.091Z,92.01
2016-12-11T11:34:11.249Z,91.33
2016-12-11T11:35:23.003Z,90.47
2016-12-11T11:36:34.171Z,91.24
2016-12-11T11:37:45.330Z,90.27
2016-12-11T11:38:56.523Z,90.61
2016-12-11T11:40:07.683Z,90.03
2016-12-11T11:41:18.842Z,90.47
2016-12-11T11:42:30.012Z,90.56
2016-12-11T11:43:41.174Z,90.47
2016-12-11T11:44:52.361Z,91.33
2016-12-11T11:46:03.518Z,90.85
2016-12-11T11:47:14.673Z,90.75
2016-12-11T11:48:25.815Z,90.66
2016-12-11T11:49:36.986Z,90.56
2016-12-11T11:50:48.128Z,90.27
2016-12-11T11:51:59.276Z,90.85
2016-12-11T11:53:10.435Z,90.95
2016-12-11T11:54:21.549Z,90.51
2016-12-11T11:55:32.685Z,90.12
2016-12-11T11:56:43.838Z,90.12
2016-12-11T11:57:55.019Z,90.56
2016-12-11T11:59:06.753Z,90.27
2016-12-11T12:00:20.095Z,91.33
2016-12-11T12:01:31.259Z,90.08
2016-12-11T12:02:42.413Z,90.75
2016-12-11T12:03:53.589Z,91.43
2016-12-11T12:05:04.732Z,90.95
2016-12-11T12:06:15.879Z,91.67
2016-12-11T12:07:27.037Z,90.91
2016-12-11T12:08:38.183Z,91.91
2016-12-11T12:09:49.336Z,90.66
2016-12-11T12:11:00.461Z,91.24
2016-12-11T12:12:11.608Z,91.58
2016-12-11T12:13:22.753Z,91.05
2016-12-11T12:14:33.923Z,90.47
2016-12-11T12:15:45.099Z,90.08
2016-12-11T12:16:56.265Z,91.43
2016-12-11T12:18:07.412Z,91.91
2016-12-11T12:19:18.560Z,92.45
2016-12-11T12:20:30.005Z,92.45
2016-12-11T12:21:41.152Z,93.13
2016-12-11T12:22:52.327Z,92.93
2016-12-11T12:24:03.478Z,92.65
2016-12-11T12:25:14.651Z,93.51
2016-12-11T12:26:25.842Z,92.55
2016-12-11T12:27:37.006Z,93.41
2016-12-11T12:28:48.178Z,93.61
2016-12-11T12:29:59.335Z,93.61
2016-12-11T12:31:11.077Z,92.35
2016-12-11T12:32:22.245Z,92.83
2016-12-11T12:33:33.405Z,93.03
2016-12-11T12:34:44.581Z,93.32
2016-12-11T12:35:55.739Z,94.19
2016-12-11T12:37:06.906Z,94.77
2016-12-11T12:38:18.030Z,94.19
2016-12-11T12:39:29.193Z,95.73
2016-12-11T12:40:40.342Z,97.14
2016-12-11T12:41:51.499Z,97.86
2016-12-11T12:43:02.648Z,98.54
2016-12-11T12:44:13.809Z,99.35
2016-12-11T12:45:24.971Z,99.26
2016-12-11T12:46:36.126Z,98.97
2016-12-11T12:47:47.859Z,98.97
2016-12-11T12:48:59.018Z,99.02
2016-12-11T12:50:10.206Z,99.69
2016-12-11T12:51:21.352Z,99.35
2016-12-11T12:52:32.544Z,98.54
2016-12-11T12:53:43.686Z,97.77
2016-12-11T12:54:54.842Z,97.96
2016-12-11T12:56:06.026Z,97.86
2016-12-11T12:57:17.751Z,98.44
2016-12-11T12:58:28.892Z,98.44
2016-12-11T12:59:40.385Z,98.92
2016-12-11T13:00:53.155Z,98.92
2016-12-11T13:02:04.278Z,99.99
2016-12-11T13:03:15.436Z,99.99
2016-12-11T13:04:26.662Z,99.99
2016-12-11T13:05:37.812Z,99.99
2016-12-11T13:06:48.941Z,99.99
2016-12-11T13:08:00.133Z,99.99
2016-12-11T13:09:11.287Z,99.99
2016-12-11T13:10:22.449Z,99.99
2016-12-11T13:11:33.616Z,99.99
2016-12-11T13:12:44.765Z,99.99
2016-12-11T13:13:55.975Z,99.99
2016-12-11T13:15:07.114Z,99.99
2016-12-11T13:16:18.227Z,99.99
2016-12-11T13:17:29.373Z,99.99
2016-12-11T13:18:40.516Z,99.99
2016-12-11T13:19:51.687Z,99.99
2016-12-11T13:21:02.847Z,99.99
2016-12-11T13:22:14.041Z,99.99
2016-12-11T13:23:25.209Z,99.99
2016-12-11T13:24:36.353Z,99.99
2016-12-11T13:25:47.490Z,98.73
2016-12-11T13:26:58.644Z,98
2016-12-11T13:28:09.788Z,98.88
2016-12-11T13:29:20.925Z,96.94
2016-12-11T13:30:32.078Z,97.72
2016-12-11T13:31:43.227Z,98.58
2016-12-11T13:32:54.377Z,96.94
2016-12-11T13:34:06.106Z,97.81
2016-12-11T13:35:17.292Z,97.62
2016-12-11T13:36:28.443Z,97.81
2016-12-11T13:37:39.597Z,97.04
2016-12-11T13:38:50.765Z,97.42
2016-12-11T13:40:01.929Z,97.14
2016-12-11T13:41:13.107Z,97.62
2016-12-11T13:42:24.262Z,98.3
2016-12-11T13:43:35.412Z,98.3
2016-12-11T13:44:46.553Z,97.42
2016-12-11T13:45:57.707Z,96.84
2016-12-11T13:47:08.901Z,97.52
2016-12-11T13:48:20.101Z,97.04
2016-12-11T13:49:31.268Z,96.36
2016-12-11T13:50:42.409Z,97.09
2016-12-11T13:51:53.552Z,97.14
2016-12-11T13:53:04.717Z,97.52
2016-12-11T13:54:15.870Z,98.2
2016-12-11T13:55:27.015Z,97.81
2016-12-11T13:56:38.141Z,97.62
2016-12-11T13:57:49.298Z,97.24
2016-12-11T13:59:00.482Z,98
2016-12-11T14:00:12.211Z,97.33
2016-12-11T14:01:23.355Z,96.12
2016-12-11T14:02:34.504Z,95.64
2016-12-11T14:03:45.663Z,95.64
2016-12-11T14:04:56.832Z,95.45
2016-12-11T14:06:08.023Z,96.41
2016-12-11T14:07:19.177Z,97.09
2016-12-11T14:08:30.305Z,98.73
2016-12-11T14:09:41.471Z,99.36
2016-12-11T14:10:52.647Z,99.99
2016-12-11T14:12:03.808Z,99.99
2016-12-11T14:13:14.969Z,99.99
2016-12-11T14:14:26.139Z,99.99
2016-12-11T14:15:37.289Z,99.99
2016-12-11T14:16:48.431Z,99.99
2016-12-11T14:17:59.607Z,99.99
2016-12-11T14:19:10.749Z,99.99
2016-12-11T14:20:21.896Z,99.99
2016-12-11T14:21:33.035Z,99.99
2016-12-11T14:22:44.230Z,99.99
2016-12-11T14:23:55.372Z,99.99
2016-12-11T14:25:06.537Z,99.99
2016-12-11T14:26:17.689Z,99.99
2016-12-11T14:27:28.849Z,99.45
2016-12-11T14:28:39.975Z,99.26
2016-12-11T14:29:51.143Z,98.39
2016-12-11T14:31:02.313Z,96.99
2016-12-11T14:32:13.462Z,95.83
2016-12-11T14:33:24.658Z,96.36
2016-12-11T14:34:35.834Z,94.91
2016-12-11T14:35:46.980Z,94.53
2016-12-11T14:36:58.152Z,94.72
2016-12-11T14:38:09.334Z,93.6
2016-12-11T14:39:20.487Z,92.35
2016-12-11T14:40:31.632Z,92.4
2016-12-11T14:41:42.800Z,92.1
2016-12-11T14:42:53.958Z,91.91
2016-12-11T14:44:05.112Z,91.52
2016-12-11T14:45:16.276Z,91.66
2016-12-11T14:46:27.465Z,89.59
2016-12-11T14:47:38.630Z,88.95
2016-12-11T14:48:49.787Z,89.73
2016-12-11T14:50:00.950Z,90.5
2016-12-11T14:51:12.114Z,88.18
2016-12-11T14:52:23.266Z,89.05
2016-12-11T14:54:14.825Z,87.54
2016-12-11T14:55:25.995Z,86.23
2016-12-11T14:56:37.149Z,83.65
2016-12-11T14:57:48.328Z,83.99
2016-12-11T14:58:59.466Z,82.92
2016-12-11T15:00:10.615Z,80.83
2016-12-11T15:01:21.762Z,79.51
2016-12-11T15:02:32.912Z,79.61
2016-12-11T15:03:44.072Z,79.94
2016-12-11T15:04:55.224Z,80.19
2016-12-11T15:06:06.951Z,81.39
2016-12-11T15:07:18.132Z,81.45
2016-12-11T15:08:29.266Z,83.64
2016-12-11T15:09:40.429Z,83.95
2016-12-11T15:10:51.574Z,84.05
2016-12-11T15:12:02.735Z,83.75
2016-12-11T15:13:13.939Z,85.21
2016-12-11T15:14:25.105Z,84.72
2016-12-11T15:15:36.264Z,85.07
2016-12-11T15:16:47.460Z,85.75
2016-12-11T15:17:58.632Z,85.85
2016-12-11T15:19:09.811Z,85.9
2016-12-11T15:20:20.938Z,85.36
2016-12-11T15:21:32.084Z,84.78
2016-12-11T15:22:43.224Z,83.42
2016-12-11T15:23:54.367Z,83.17
2016-12-11T15:25:05.547Z,82.05
2016-12-11T15:26:16.708Z,79.08
2016-12-11T15:27:27.863Z,79.61
2016-12-11T15:28:38.999Z,77.99
2016-12-11T15:29:50.180Z,77.02
2016-12-11T15:31:01.369Z,77.31
2016-12-11T15:32:12.520Z,78.38
2016-12-11T15:33:23.692Z,77.95
2016-12-11T15:34:34.834Z,76.73
2016-12-11T15:35:46.014Z,74.98
2016-12-11T15:36:57.179Z,72.24
2016-12-11T15:38:08.340Z,72.99
2016-12-11T15:39:19.500Z,73.3
2016-12-11T15:40:30.645Z,73.4
2016-12-11T15:41:41.804Z,73.5
2016-12-11T15:42:53.515Z,75.54
2016-12-11T15:45:05.912Z,74.34
2016-12-11T15:46:17.118Z,73.85
2016-12-11T15:47:28.282Z,73.4
2016-12-11T15:48:39.435Z,74.44
2016-12-11T15:49:50.624Z,76.64
2016-12-11T15:51:01.798Z,78.83
2016-12-11T15:52:12.970Z,78.59
2016-12-11T15:53:24.154Z,79.86
2016-12-11T15:54:35.296Z,79.72
2016-12-11T15:55:46.434Z,79.57
2016-12-11T15:56:57.611Z,78.59
2016-12-11T15:58:08.800Z,76.79
2016-12-11T15:59:19.961Z,75.57
2016-12-11T16:00:31.153Z,74.63
2016-12-11T16:01:42.322Z,74.92
2016-12-11T16:02:53.458Z,74.54
2016-12-11T16:04:05.174Z,71.66
2016-12-11T16:05:16.359Z,72.66
2016-12-11T16:06:27.499Z,69.23
2016-12-11T16:07:38.658Z,67.5
2016-12-11T16:08:49.839Z,65.98
2016-12-11T16:10:01.027Z,65.14
2016-12-11T16:11:12.215Z,67.08
2016-12-11T16:12:23.368Z,66.96
2016-12-11T16:13:34.535Z,64.23
2016-12-11T16:14:45.687Z,63.34
2016-12-11T16:15:56.816Z,64.61
2016-12-11T16:17:08.523Z,65.14
2016-12-11T16:18:19.688Z,67.05
2016-12-11T16:19:30.843Z,68.23
2016-12-11T16:20:42.002Z,70.59
2016-12-11T16:21:53.209Z,71.01
2016-12-11T16:23:04.389Z,72.76
2016-12-11T16:24:15.557Z,73.44
2016-12-11T16:25:26.760Z,74.96
2016-12-11T16:26:37.920Z,74.73
2016-12-11T16:27:49.089Z,76.28
2016-12-11T16:29:00.265Z,75.67
2016-12-11T16:30:11.426Z,76.6
2016-12-11T16:31:23.176Z,76.98
2016-12-11T16:32:34.336Z,78.73
2016-12-11T16:33:45.511Z,77.14
2016-12-11T16:34:56.657Z,78.79
2016-12-11T16:36:07.839Z,78.4
2016-12-11T16:37:27.618Z,79.08
2016-12-11T16:38:38.763Z,79.82
2016-12-11T16:39:49.917Z,79.33
2016-12-11T16:41:01.038Z,79.43
2016-12-11T16:42:12.195Z,79.72
2016-12-11T16:43:23.910Z,80.21
2016-12-11T16:44:35.089Z,90.69
2016-12-11T16:45:46.253Z,97.62
2016-12-11T16:46:57.424Z,99.99
2016-12-11T16:48:08.588Z,99.99
2016-12-11T16:49:19.742Z,99.99
2016-12-11T16:50:30.921Z,99.99
2016-12-11T16:51:42.061Z,99.99
2016-12-11T16:52:53.214Z,99.99
2016-12-11T16:54:04.372Z,99.99
2016-12-11T16:55:15.517Z,99.99
2016-12-11T16:56:26.670Z,99.99
2016-12-11T16:57:37.798Z,99.99
2016-12-11T16:58:49.515Z,99.99
2016-12-11T17:00:00.656Z,99.99
2016-12-11T19:56:52.617Z,99.99
2016-12-11T19:58:03.795Z,99.99
2016-12-11T19:59:14.956Z,99.99
2016-12-11T20:00:26.136Z,99.99
2016-12-11T20:01:37.273Z,99.99
2016-12-11T20:02:48.426Z,99.99
2016-12-11T20:03:59.602Z,99.99
2016-12-11T20:05:10.796Z,99.99
2016-12-11T20:06:21.948Z,99.99
2016-12-11T20:07:33.127Z,99.99
2016-12-11T20:08:44.281Z,99.99
2016-12-11T20:09:55.441Z,99.99
2016-12-11T20:11:06.592Z,99.99
2016-12-11T20:12:17.745Z,99.99
2016-12-11T20:13:28.902Z,99.99
2016-12-11T20:14:40.652Z,99.99
2016-12-11T20:15:51.843Z,99.99
2016-12-11T20:17:02.999Z,99.99
2016-12-11T20:18:14.161Z,99.99
2016-12-11T20:19:25.887Z,99.99
2016-12-11T20:20:37.038Z,99.99
2016-12-11T20:21:48.203Z,99.99
2016-12-11T20:23:00.918Z,99.99
2016-12-11T20:24:13.949Z,99.99
2016-12-11T20:25:25.095Z,99.99
2016-12-11T20:26:36.256Z,99.99
2016-12-11T20:27:47.419Z,99.99
2016-12-11T20:28:58.573Z,99.99
2016-12-11T20:30:09.752Z,99.99
2016-12-11T20:31:20.912Z,99.99
2016-12-11T20:32:32.096Z,99.99
2016-12-11T20:33:43.269Z,99.99
2016-12-11T20:34:54.453Z,99.99
2016-12-11T20:36:05.601Z,99.99
2016-12-11T20:37:16.760Z,99.99
2016-12-11T20:38:27.979Z,99.99
2016-12-11T20:39:44.048Z,99.99
2016-12-11T20:40:55.188Z,99.99
2016-12-11T20:42:06.317Z,99.99
2016-12-11T20:43:17.469Z,99.99
2016-12-11T20:44:28.592Z,99.99
2016-12-11T20:45:39.750Z,99.99
2016-12-11T20:46:50.949Z,99.99
2016-12-11T20:48:02.100Z,99.99
2016-12-11T20:49:13.231Z,99.99
2016-12-11T20:50:24.383Z,99.99
2016-12-11T20:51:35.535Z,99.99
2016-12-11T20:52:46.700Z,99.99
2016-12-11T20:53:57.852Z,99.99
2016-12-11T20:55:09.001Z,99.99
2016-12-11T20:56:20.178Z,99.99
2016-12-11T20:57:31.311Z,99.99
2016-12-11T20:58:42.448Z,99.99
2016-12-11T20:59:53.592Z,99.99
2016-12-11T21:01:05.299Z,99.99
2016-12-11T21:02:16.467Z,99.99
2016-12-11T21:03:27.622Z,99.99
2016-12-11T21:04:38.789Z,99.99
2016-12-11T21:05:49.952Z,99.99
2016-12-11T21:07:01.093Z,99.99
2016-12-11T21:08:12.226Z,99.99
2016-12-11T21:09:23.377Z,99.99
2016-12-11T21:10:34.513Z,99.99
2016-12-11T21:11:45.650Z,99.99
2016-12-11T21:12:56.802Z,99.99
2016-12-11T21:14:07.955Z,99.99
2016-12-11T21:15:19.098Z,99.99
2016-12-11T21:16:30.265Z,99.99
2016-12-11T21:17:42.007Z,99.99
2016-12-11T21:18:53.154Z,99.99
2016-12-11T21:20:04.306Z,99.99
2016-12-11T21:21:15.465Z,99.99
2016-12-11T21:22:26.644Z,99.99
2016-12-11T21:23:37.826Z,99.99
2016-12-11T21:24:48.971Z,99.99
2016-12-11T21:26:00.114Z,99.99
2016-12-11T21:27:11.252Z,99.99
2016-12-11T21:28:22.392Z,99.99
2016-12-11T21:29:33.584Z,99.99
2016-12-11T21:30:44.774Z,99.99
2016-12-11T21:31:55.940Z,99.99
2016-12-11T21:33:07.648Z,99.99
2016-12-11T21:34:18.805Z,99.99
2016-12-11T21:35:29.972Z,99.99
2016-12-11T21:36:41.121Z,99.99
2016-12-11T21:37:52.257Z,99.99
2016-12-11T21:39:03.388Z,99.99
2016-12-11T21:40:14.538Z,99.99
2016-12-11T21:41:25.750Z,99.99
2016-12-11T21:42:36.918Z,99.99
2016-12-11T21:43:48.064Z,99.99
2016-12-11T21:44:59.208Z,99.99
2016-12-11T21:46:10.366Z,99.99
2016-12-11T21:47:21.535Z,99.99
2016-12-11T21:48:32.727Z,99.99
2016-12-11T21:49:43.879Z,99.99
2016-12-11T21:50:55.000Z,99.99
2016-12-11T21:52:06.167Z,99.99
2016-12-11T21:53:17.339Z,99.99
2016-12-11T21:54:28.499Z,99.99
2016-12-11T21:55:39.666Z,99.99
2016-12-11T21:56:50.827Z,99.99
2016-12-11T21:58:01.974Z,99.99
2016-12-11T21:59:13.113Z,99.99
2016-12-11T22:00:24.258Z,99.99
2016-12-11T22:01:35.393Z,99.99
2016-12-11T22:02:46.538Z,99.99
2016-12-11T22:03:57.704Z,99.99
2016-12-11T22:05:08.872Z,99.99
2016-12-11T22:06:20.010Z,99.99
2016-12-11T22:07:31.168Z,99.99
2016-12-11T22:08:42.322Z,99.99
2016-12-11T22:09:53.485Z,99.99
2016-12-11T22:11:04.636Z,99.99
2016-12-11T22:12:15.792Z,99.99
2016-12-11T22:13:26.937Z,99.99
2016-12-11T22:14:38.084Z,99.99
2016-12-11T22:15:49.279Z,99.99
2016-12-11T22:17:00.455Z,99.99
2016-12-11T22:18:11.612Z,99.99
2016-12-11T22:19:22.785Z,99.99
2016-12-11T22:20:33.953Z,99.99
2016-12-11T22:21:45.112Z,99.99
2016-12-11T22:22:56.256Z,99.99
2016-12-11T22:24:07.423Z,99.99
2016-12-11T22:25:18.581Z,99.99
2016-12-11T22:26:29.726Z,99.99
2016-12-11T22:27:40.887Z,99.99
2016-12-11T22:28:52.066Z,99.99
2016-12-11T22:30:03.227Z,99.99
2016-12-11T22:31:14.381Z,99.99
2016-12-11T22:32:25.538Z,99.99
2016-12-11T22:33:36.695Z,99.99
2016-12-11T22:34:47.837Z,99.99
2016-12-11T22:35:58.974Z,99.99
2016-12-11T22:37:10.142Z,99.99
2016-12-11T22:38:21.287Z,99.99
2016-12-11T22:39:32.451Z,99.99
2016-12-11T22:40:43.576Z,99.99
2016-12-11T22:41:54.715Z,99.99
2016-12-11T22:43:05.849Z,99.99
2016-12-11T22:44:16.994Z,99.99
2016-12-11T22:45:28.150Z,99.99
2016-12-11T22:46:39.292Z,99.99
2016-12-11T22:47:50.452Z,99.99
2016-12-11T22:49:01.620Z,99.99
2016-12-11T22:50:12.748Z,99.99
2016-12-11T22:51:23.900Z,99.99
2016-12-11T22:52:35.597Z,99.99
2016-12-11T22:53:46.744Z,99.99
2016-12-11T22:54:57.934Z,99.99
2016-12-11T22:56:09.091Z,99.99
2016-12-11T22:57:20.246Z,99.99
2016-12-11T22:58:31.432Z,99.99
2016-12-11T22:59:42.584Z,99.99
2016-12-11T23:00:53.755Z,99.99
2016-12-11T23:02:04.902Z,99.99
2016-12-11T23:03:16.069Z,99.99
2016-12-11T23:04:27.204Z,99.99
2016-12-11T23:05:38.341Z,99.99
2016-12-11T23:06:49.512Z,99.99
2016-12-11T23:08:00.663Z,99.99
2016-12-11T23:09:11.811Z,99.99
2016-12-11T23:10:22.934Z,99.99
2016-12-11T23:11:34.118Z,99.99
2016-12-11T23:12:45.290Z,99.99
2016-12-11T23:13:56.995Z,99.99
2016-12-11T23:15:08.152Z,99.99
2016-12-11T23:16:19.281Z,99.99
2016-12-11T23:17:30.455Z,99.99
2016-12-11T23:18:41.605Z,99.99
2016-12-11T23:19:52.752Z,99.99
2016-12-11T23:21:03.907Z,99.99
2016-12-11T23:22:15.037Z,99.99
2016-12-11T23:23:26.185Z,99.99
2016-12-11T23:24:37.321Z,99.99
2016-12-11T23:25:48.465Z,99.99
2016-12-11T23:26:59.607Z,99.99
2016-12-11T23:28:10.774Z,99.99
2016-12-11T23:29:21.919Z,99.99
2016-12-11T23:30:33.072Z,99.99
2016-12-11T23:31:44.209Z,99.99
2016-12-11T23:32:55.345Z,99.99
2016-12-11T23:34:06.497Z,99.99
2016-12-11T23:35:17.645Z,99.99
2016-12-11T23:36:28.843Z,99.99
2016-12-11T23:37:39.979Z,99.99
2016-12-11T23:38:51.133Z,99.99
2016-12-11T23:40:02.278Z,99.99
2016-12-11T23:41:13.439Z,99.99
2016-12-11T23:42:24.575Z,99.99
2016-12-11T23:43:35.727Z,99.99
2016-12-11T23:44:46.887Z,99.99
2016-12-11T23:45:58.046Z,99.99
2016-12-11T23:47:09.186Z,99.99
2016-12-11T23:48:20.360Z,99.99
2016-12-11T23:49:31.524Z,99.99
2016-12-11T23:50:42.675Z,99.99
2016-12-11T23:51:53.811Z,99.99
2016-12-11T23:53:04.969Z,99.99
2016-12-11T23:54:16.122Z,99.99
2016-12-11T23:55:27.242Z,99.99
2016-12-11T23:56:38.391Z,99.99
2016-12-11T23:57:49.534Z,99.99
2016-12-11T23:59:00.685Z,99.99
