createdAt,value
2023-01-12T00:00:01.582Z,7.33
2023-01-12T00:01:01.546Z,7.36
2023-01-12T00:02:01.586Z,7.37
2023-01-12T00:03:01.565Z,7.37
2023-01-12T00:04:01.524Z,7.39
2023-01-12T00:05:01.543Z,7.41
2023-01-12T00:06:01.553Z,7.42
2023-01-12T00:07:01.483Z,7.44
2023-01-12T00:08:01.483Z,7.44
2023-01-12T00:09:01.463Z,7.45
2023-01-12T00:10:01.474Z,7.47
2023-01-12T00:11:01.476Z,7.45
2023-01-12T00:12:01.449Z,7.47
2023-01-12T00:13:01.433Z,7.47
2023-01-12T00:14:01.395Z,7.50
2023-01-12T00:15:01.403Z,7.51
2023-01-12T00:16:01.404Z,7.52
2023-01-12T00:17:01.366Z,7.54
2023-01-12T00:18:01.374Z,7.54
2023-01-12T00:19:01.342Z,7.57
2023-01-12T00:20:01.359Z,7.57
2023-01-12T00:21:01.344Z,7.58
2023-01-12T00:22:01.320Z,7.62
2023-01-12T00:23:01.306Z,7.63
2023-01-12T00:24:01.301Z,7.66
2023-01-12T00:25:01.309Z,7.70
2023-01-12T00:26:01.295Z,7.70
2023-01-12T00:27:01.298Z,7.71
2023-01-12T00:28:01.256Z,7.70
2023-01-12T00:29:01.235Z,7.71
2023-01-12T00:30:01.255Z,7.71
2023-01-12T00:31:01.305Z,7.73
2023-01-12T00:32:01.226Z,7.76
2023-01-12T00:33:01.216Z,7.76
2023-01-12T00:34:01.205Z,7.81
2023-01-12T00:35:01.206Z,7.81
2023-01-12T00:36:01.178Z,7.81
2023-01-12T00:37:01.190Z,7.82
2023-01-12T00:38:01.159Z,7.82
2023-01-12T00:39:01.238Z,7.86
2023-01-12T00:40:02.771Z,7.89
2023-01-12T00:41:01.169Z,7.89
2023-01-12T00:42:01.129Z,7.91
2023-01-12T00:43:01.414Z,7.92
2023-01-12T00:44:01.097Z,7.94
2023-01-12T00:45:01.137Z,7.94
2023-01-12T00:46:01.113Z,7.95
2023-01-12T00:47:01.069Z,7.94
2023-01-12T00:48:01.052Z,7.94
2023-01-12T00:49:01.264Z,7.95
2023-01-12T00:50:01.017Z,7.95
2023-01-12T00:51:01.026Z,7.99
2023-01-12T00:52:01.008Z,8.00
2023-01-12T00:53:01.021Z,8.03
2023-01-12T00:54:00.990Z,8.04
2023-01-12T00:55:00.972Z,8.04
2023-01-12T00:56:00.977Z,8.04
2023-01-12T00:57:00.996Z,8.03
2023-01-12T00:58:00.952Z,8.04
2023-01-12T00:59:00.927Z,8.06
2023-01-12T01:00:00.927Z,8.07
2023-01-12T01:01:00.937Z,8.07
2023-01-12T01:02:01.005Z,8.09
2023-01-12T01:03:00.934Z,8.12
2023-01-12T01:04:00.880Z,8.12
2023-01-12T01:05:00.879Z,8.13
2023-01-12T01:06:00.867Z,8.13
2023-01-12T01:07:00.843Z,8.10
2023-01-12T01:08:00.853Z,8.10
2023-01-12T01:09:00.835Z,8.09
2023-01-12T01:10:00.808Z,8.09
2023-01-12T01:11:00.879Z,8.07
2023-01-12T01:12:00.815Z,8.07
2023-01-12T01:13:00.791Z,8.09
2023-01-12T01:14:00.780Z,8.09
2023-01-12T01:15:00.779Z,8.09
2023-01-12T01:16:00.849Z,8.10
2023-01-12T01:17:00.748Z,8.10
2023-01-12T01:18:00.749Z,8.10
2023-01-12T01:19:00.723Z,8.12
2023-01-12T01:20:00.710Z,8.12
2023-01-12T01:21:00.690Z,8.13
2023-01-12T01:22:00.689Z,8.13
2023-01-12T01:23:00.721Z,8.14
2023-01-12T01:24:00.680Z,8.17
2023-01-12T01:25:00.662Z,8.18
2023-01-12T01:26:00.701Z,8.17
2023-01-12T01:27:00.652Z,8.17
2023-01-12T01:28:00.619Z,8.17
2023-01-12T01:29:00.600Z,8.18
2023-01-12T01:30:00.612Z,8.18
2023-01-12T01:31:00.647Z,8.18
2023-01-12T01:32:00.638Z,8.18
2023-01-12T01:33:00.569Z,8.21
2023-01-12T01:34:00.552Z,8.22
2023-01-12T01:35:01.036Z,8.25
2023-01-12T01:36:00.563Z,8.29
2023-01-12T01:37:00.532Z,8.29
2023-01-12T01:38:00.515Z,8.28
2023-01-12T01:39:00.493Z,8.29
2023-01-12T01:40:00.515Z,8.31
2023-01-12T01:41:00.483Z,8.32
2023-01-12T01:42:00.491Z,8.32
2023-01-12T01:43:00.467Z,8.32
2023-01-12T01:44:00.471Z,8.34
2023-01-12T01:45:00.447Z,8.34
2023-01-12T01:46:00.446Z,8.34
2023-01-12T01:47:00.658Z,8.37
2023-01-12T01:48:00.424Z,8.37
2023-01-12T01:49:00.413Z,8.39
2023-01-12T01:50:00.411Z,8.40
2023-01-12T01:51:00.373Z,8.40
2023-01-12T01:52:00.388Z,8.42
2023-01-12T01:53:00.354Z,8.43
2023-01-12T01:54:00.356Z,8.43
2023-01-12T01:55:00.353Z,8.45
2023-01-12T01:56:00.335Z,8.45
2023-01-12T01:57:00.325Z,8.47
2023-01-12T01:58:00.314Z,8.46
2023-01-12T01:59:00.296Z,8.47
2023-01-12T02:00:00.300Z,8.49
2023-01-12T02:01:00.312Z,8.49
2023-01-12T02:02:00.260Z,8.50
2023-01-12T02:03:00.320Z,8.49
2023-01-12T02:04:00.218Z,8.50
2023-01-12T02:05:00.233Z,8.50
2023-01-12T02:06:00.191Z,8.50
2023-01-12T02:07:00.179Z,8.54
2023-01-12T02:08:00.176Z,8.52
2023-01-12T02:09:00.186Z,8.54
2023-01-12T02:10:00.165Z,8.55
2023-01-12T02:11:00.222Z,8.55
2023-01-12T02:12:00.163Z,8.57
2023-01-12T02:13:00.133Z,8.55
2023-01-12T02:14:00.132Z,8.58
2023-01-12T02:15:00.110Z,8.58
2023-01-12T02:16:00.161Z,8.58
2023-01-12T02:17:00.071Z,8.58
2023-01-12T02:18:00.080Z,8.58
2023-01-12T02:19:00.101Z,8.58
2023-01-12T02:20:00.052Z,8.57
2023-01-12T02:21:00.030Z,8.57
2023-01-12T02:22:00.039Z,8.57
2023-01-12T02:23:00.043Z,8.57
2023-01-12T02:24:00.035Z,8.60
2023-01-12T02:24:59.992Z,8.58
2023-01-12T02:25:59.984Z,8.58
2023-01-12T02:26:59.969Z,8.58
2023-01-12T02:27:59.961Z,8.58
2023-01-12T02:28:59.949Z,8.58
2023-01-12T02:29:59.951Z,8.57
2023-01-12T02:30:59.933Z,8.57
2023-01-12T02:31:59.924Z,8.58
2023-01-12T02:32:59.905Z,8.57
2023-01-12T02:33:59.910Z,8.58
2023-01-12T02:34:59.883Z,8.60
2023-01-12T02:35:59.896Z,8.58
2023-01-12T02:36:59.863Z,8.61
2023-01-12T02:37:59.869Z,8.63
2023-01-12T02:38:59.837Z,8.63
2023-01-12T02:39:59.893Z,8.63
2023-01-12T02:40:59.823Z,8.63
2023-01-12T02:41:59.812Z,8.61
2023-01-12T02:42:59.804Z,8.63
2023-01-12T02:43:59.851Z,8.63
2023-01-12T02:44:59.774Z,8.65
2023-01-12T02:45:59.785Z,8.64
2023-01-12T02:46:59.753Z,8.64
2023-01-12T02:47:59.744Z,8.64
2023-01-12T02:48:59.735Z,8.65
2023-01-12T02:49:59.730Z,8.63
2023-01-12T02:50:59.729Z,8.64
2023-01-12T02:51:59.710Z,8.65
2023-01-12T02:52:59.686Z,8.64
2023-01-12T02:53:59.687Z,8.65
2023-01-12T02:54:59.688Z,8.65
2023-01-12T02:55:59.659Z,8.64
2023-01-12T02:56:59.643Z,8.64
2023-01-12T02:57:59.645Z,8.64
2023-01-12T02:58:59.643Z,8.63
2023-01-12T02:59:59.649Z,8.63
2023-01-12T03:00:59.732Z,8.63
2023-01-12T03:01:59.633Z,8.63
2023-01-12T03:02:59.615Z,8.63
2023-01-12T03:04:01.076Z,8.60
2023-01-12T03:04:59.591Z,8.58
2023-01-12T03:05:59.599Z,8.57
2023-01-12T03:06:59.561Z,8.55
2023-01-12T03:07:59.539Z,8.54
2023-01-12T03:08:59.540Z,8.54
2023-01-12T03:09:59.531Z,8.55
2023-01-12T03:10:59.520Z,8.54
2023-01-12T03:11:59.512Z,8.52
2023-01-12T03:12:59.501Z,8.54
2023-01-12T03:13:59.490Z,8.52
2023-01-12T03:14:59.474Z,8.50
2023-01-12T03:15:59.500Z,8.52
2023-01-12T03:16:59.479Z,8.52
2023-01-12T03:17:59.468Z,8.55
2023-01-12T03:18:59.438Z,8.55
2023-01-12T03:19:59.420Z,8.58
2023-01-12T03:20:59.400Z,8.57
2023-01-12T03:21:59.438Z,8.57
2023-01-12T03:22:59.397Z,8.58
2023-01-12T03:23:59.389Z,8.58
2023-01-12T03:24:59.364Z,8.58
2023-01-12T03:25:59.382Z,8.60
2023-01-12T03:26:59.363Z,8.60
2023-01-12T03:27:59.322Z,8.61
2023-01-12T03:28:59.331Z,8.60
2023-01-12T03:29:59.302Z,8.61
2023-01-12T03:30:59.309Z,8.61
2023-01-12T03:31:59.304Z,8.60
2023-01-12T03:32:59.275Z,8.61
2023-01-12T03:33:59.275Z,8.61
2023-01-12T03:34:59.253Z,8.61
2023-01-12T03:35:59.244Z,8.63
2023-01-12T03:36:59.254Z,8.63
2023-01-12T03:37:59.234Z,8.64
2023-01-12T03:38:59.221Z,8.63
2023-01-12T03:39:59.233Z,8.64
2023-01-12T03:40:59.204Z,8.64
2023-01-12T03:41:59.176Z,8.64
2023-01-12T03:42:59.196Z,8.63
2023-01-12T03:43:59.165Z,8.61
2023-01-12T03:44:59.165Z,8.63
2023-01-12T03:45:59.149Z,8.63
2023-01-12T03:46:59.220Z,8.61
2023-01-12T03:47:59.122Z,8.61
2023-01-12T03:48:59.134Z,8.61
2023-01-12T03:49:59.090Z,8.60
2023-01-12T03:50:59.106Z,8.60
2023-01-12T03:51:59.100Z,8.61
2023-01-12T03:52:59.058Z,8.60
2023-01-12T03:53:59.055Z,8.58
2023-01-12T03:54:59.049Z,8.58
2023-01-12T03:55:59.029Z,8.60
2023-01-12T03:56:59.038Z,8.63
2023-01-12T03:57:59.007Z,8.61
2023-01-12T03:58:59.002Z,8.63
2023-01-12T03:59:59.016Z,8.63
2023-01-12T04:00:59.068Z,8.65
2023-01-12T04:01:59.033Z,8.65
2023-01-12T04:02:59.033Z,8.65
2023-01-12T04:03:58.939Z,8.68
2023-01-12T04:04:58.971Z,8.68
2023-01-12T04:05:58.941Z,8.68
2023-01-12T04:07:01.070Z,8.70
2023-01-12T04:07:59.150Z,8.71
2023-01-12T04:08:58.908Z,8.73
2023-01-12T04:09:58.888Z,8.75
2023-01-12T04:10:58.870Z,8.71
2023-01-12T04:11:58.868Z,8.73
2023-01-12T04:12:58.887Z,8.73
2023-01-12T04:13:58.857Z,8.73
2023-01-12T04:14:58.831Z,8.76
2023-01-12T04:15:58.878Z,8.76
2023-01-12T04:16:58.812Z,8.79
2023-01-12T04:17:58.808Z,8.79
2023-01-12T04:18:58.798Z,8.80
2023-01-12T04:19:58.789Z,8.82
2023-01-12T04:20:58.769Z,8.82
2023-01-12T04:21:58.757Z,8.82
2023-01-12T04:22:58.760Z,8.83
2023-01-12T04:23:58.739Z,8.85
2023-01-12T04:24:58.763Z,8.88
2023-01-12T04:25:58.709Z,8.86
2023-01-12T04:26:58.714Z,8.86
2023-01-12T04:27:58.697Z,8.86
2023-01-12T04:28:58.689Z,8.86
2023-01-12T04:29:58.690Z,8.85
2023-01-12T04:30:58.654Z,8.86
2023-01-12T04:31:58.701Z,8.86
2023-01-12T04:32:58.643Z,8.86
2023-01-12T04:33:58.635Z,8.86
2023-01-12T04:34:58.614Z,8.86
2023-01-12T04:35:58.620Z,8.83
2023-01-12T04:36:58.600Z,8.86
2023-01-12T04:37:58.570Z,8.86
2023-01-12T04:38:58.573Z,8.85
2023-01-12T04:39:58.584Z,8.85
2023-01-12T04:40:58.585Z,8.86
2023-01-12T04:41:58.547Z,8.86
2023-01-12T04:42:58.544Z,8.89
2023-01-12T04:43:58.511Z,8.91
2023-01-12T04:45:00.272Z,8.91
2023-01-12T04:45:58.648Z,8.93
2023-01-12T04:46:58.507Z,8.93
2023-01-12T04:47:58.517Z,8.93
2023-01-12T04:48:58.472Z,8.94
2023-01-12T04:49:58.462Z,8.96
2023-01-12T04:50:58.451Z,8.96
2023-01-12T04:51:58.432Z,9.00
2023-01-12T04:52:58.433Z,9.00
2023-01-12T04:53:58.423Z,8.98
2023-01-12T04:54:58.411Z,9.01
2023-01-12T04:55:58.413Z,9.03
2023-01-12T04:56:58.385Z,9.01
2023-01-12T04:57:58.391Z,9.01
2023-01-12T04:58:58.383Z,9.04
2023-01-12T04:59:58.356Z,9.03
2023-01-12T05:00:58.358Z,9.03
2023-01-12T05:01:58.357Z,9.03
2023-01-12T05:02:58.325Z,9.03
2023-01-12T05:03:58.351Z,9.03
2023-01-12T05:04:58.312Z,9.01
2023-01-12T05:05:58.308Z,9.01
2023-01-12T05:06:58.278Z,8.98
2023-01-12T05:07:58.269Z,8.97
2023-01-12T05:08:58.265Z,8.98
2023-01-12T05:09:58.266Z,8.97
2023-01-12T05:10:58.229Z,8.97
2023-01-12T05:11:58.235Z,8.96
2023-01-12T05:12:58.226Z,8.96
2023-01-12T05:13:58.197Z,8.94
2023-01-12T05:14:58.205Z,8.94
2023-01-12T05:15:58.192Z,8.94
2023-01-12T05:16:58.220Z,8.96
2023-01-12T05:17:58.176Z,8.96
2023-01-12T05:18:58.197Z,8.94
2023-01-12T05:20:00.706Z,8.97
2023-01-12T05:20:58.148Z,8.96
2023-01-12T05:21:58.127Z,8.94
2023-01-12T05:22:58.117Z,8.97
2023-01-12T05:23:58.112Z,8.97
2023-01-12T05:24:58.105Z,8.98
2023-01-12T05:25:58.086Z,8.98
2023-01-12T05:26:58.089Z,9.00
2023-01-12T05:27:58.061Z,9.00
2023-01-12T05:28:58.047Z,9.00
2023-01-12T05:29:58.069Z,9.00
2023-01-12T05:30:58.064Z,9.06
2023-01-12T05:31:58.004Z,9.03
2023-01-12T05:32:58.018Z,9.04
2023-01-12T05:33:58.018Z,9.04
2023-01-12T05:34:57.995Z,9.08
2023-01-12T05:35:57.988Z,9.08
2023-01-12T05:36:57.961Z,9.10
2023-01-12T05:37:57.964Z,9.12
2023-01-12T05:38:57.948Z,9.12
2023-01-12T05:39:57.940Z,9.13
2023-01-12T05:40:57.950Z,9.12
2023-01-12T05:41:57.909Z,9.13
2023-01-12T05:42:57.912Z,9.15
2023-01-12T05:43:57.880Z,9.13
2023-01-12T05:44:57.869Z,9.13
2023-01-12T05:45:57.995Z,9.15
2023-01-12T05:46:57.866Z,9.13
2023-01-12T05:47:57.831Z,9.15
2023-01-12T05:48:57.870Z,9.15
2023-01-12T05:49:57.811Z,9.17
2023-01-12T05:50:57.812Z,9.17
2023-01-12T05:51:57.801Z,9.17
2023-01-12T05:52:57.804Z,9.17
2023-01-12T05:53:57.786Z,9.16
2023-01-12T05:54:57.762Z,9.15
2023-01-12T05:55:57.751Z,9.15
2023-01-12T05:56:57.752Z,9.16
2023-01-12T05:57:57.743Z,9.13
2023-01-12T05:58:57.744Z,9.15
2023-01-12T05:59:57.701Z,9.15
2023-01-12T06:00:57.728Z,9.15
2023-01-12T06:01:57.706Z,9.15
2023-01-12T06:02:57.684Z,9.15
2023-01-12T06:03:57.696Z,9.13
2023-01-12T06:04:57.789Z,9.12
2023-01-12T06:05:57.652Z,9.12
2023-01-12T06:06:57.671Z,9.15
2023-01-12T06:07:57.623Z,9.12
2023-01-12T06:08:57.622Z,9.12
2023-01-12T06:09:57.632Z,9.10
2023-01-12T06:10:57.606Z,9.10
2023-01-12T06:11:57.599Z,9.06
2023-01-12T06:12:57.574Z,9.06
2023-01-12T06:13:57.583Z,9.06
2023-01-12T06:14:57.573Z,9.04
2023-01-12T06:15:57.563Z,9.06
2023-01-12T06:16:57.542Z,9.03
2023-01-12T06:17:57.527Z,9.03
2023-01-12T06:18:57.527Z,9.01
2023-01-12T06:19:57.506Z,9.00
2023-01-12T06:20:57.504Z,9.00
2023-01-12T06:21:57.475Z,9.01
2023-01-12T06:22:57.484Z,8.98
2023-01-12T06:23:57.475Z,9.00
2023-01-12T06:24:57.455Z,8.98
2023-01-12T06:25:57.449Z,9.00
2023-01-12T06:26:57.446Z,8.98
2023-01-12T06:27:57.409Z,9.01
2023-01-12T06:28:57.416Z,9.03
2023-01-12T06:29:57.400Z,9.06
2023-01-12T06:30:57.443Z,9.06
2023-01-12T06:31:57.366Z,9.06
2023-01-12T06:32:57.374Z,9.08
2023-01-12T06:33:57.349Z,9.08
2023-01-12T06:34:59.519Z,9.06
2023-01-12T06:35:57.360Z,9.10
2023-01-12T06:36:57.330Z,9.08
2023-01-12T06:37:57.341Z,9.08
2023-01-12T06:38:57.307Z,9.08
2023-01-12T06:39:57.295Z,9.10
2023-01-12T06:40:57.284Z,9.08
2023-01-12T06:41:57.267Z,9.08
2023-01-12T06:42:57.292Z,9.10
2023-01-12T06:43:57.255Z,9.10
2023-01-12T06:44:57.238Z,9.12
2023-01-12T06:45:57.329Z,9.10
2023-01-12T06:46:57.212Z,9.10
2023-01-12T06:47:57.257Z,9.10
2023-01-12T06:48:57.220Z,9.12
2023-01-12T06:49:57.186Z,9.12
2023-01-12T06:50:57.192Z,9.12
2023-01-12T06:51:57.193Z,9.12
2023-01-12T06:52:57.188Z,9.13
2023-01-12T06:53:57.131Z,9.12
2023-01-12T06:54:57.150Z,9.12
2023-01-12T06:55:57.133Z,9.12
2023-01-12T06:56:57.119Z,9.13
2023-01-12T06:57:57.104Z,9.15
2023-01-12T06:58:57.081Z,9.15
2023-01-12T06:59:57.072Z,9.15
2023-01-12T07:00:57.108Z,9.15
2023-01-12T07:01:57.081Z,9.15
2023-01-12T07:02:57.040Z,9.16
2023-01-12T07:03:57.030Z,9.16
2023-01-12T07:04:57.031Z,9.16
2023-01-12T07:05:57.035Z,9.16
2023-01-12T07:06:57.034Z,9.16
2023-01-12T07:07:57.000Z,9.17
2023-01-12T07:08:56.991Z,9.17
2023-01-12T07:09:56.993Z,9.17
2023-01-12T07:10:56.962Z,9.20
2023-01-12T07:11:56.971Z,9.20
2023-01-12T07:12:56.950Z,9.20
2023-01-12T07:13:56.944Z,9.22
2023-01-12T07:14:56.931Z,9.23
2023-01-12T07:15:56.959Z,9.20
2023-01-12T07:16:56.926Z,9.23
2023-01-12T07:17:56.893Z,9.22
2023-01-12T07:18:56.876Z,9.22
2023-01-12T07:19:56.873Z,9.23
2023-01-12T07:20:56.857Z,9.23
2023-01-12T07:21:56.843Z,9.23
2023-01-12T07:22:56.863Z,9.23
2023-01-12T07:23:56.834Z,9.26
2023-01-12T07:24:57.871Z,9.27
2023-01-12T07:25:56.824Z,9.30
2023-01-12T07:26:56.804Z,9.30
2023-01-12T07:27:56.796Z,9.27
2023-01-12T07:28:56.788Z,9.32
2023-01-12T07:29:56.753Z,9.34
2023-01-12T07:30:56.784Z,9.37
2023-01-12T07:31:56.744Z,9.37
2023-01-12T07:32:56.742Z,9.38
2023-01-12T07:33:56.753Z,9.38
2023-01-12T07:34:56.721Z,9.38
2023-01-12T07:35:56.705Z,9.38
2023-01-12T07:36:56.675Z,9.40
2023-01-12T07:37:56.689Z,9.41
2023-01-12T07:38:56.667Z,9.42
2023-01-12T07:39:59.049Z,9.41
2023-01-12T07:40:56.647Z,9.42
2023-01-12T07:41:56.627Z,9.44
2023-01-12T07:42:56.617Z,9.44
2023-01-12T07:43:56.606Z,9.45
2023-01-12T07:44:56.615Z,9.48
2023-01-12T07:45:56.625Z,9.48
2023-01-12T07:46:56.586Z,9.49
2023-01-12T07:47:56.567Z,9.52
2023-01-12T07:48:56.571Z,9.53
2023-01-12T07:49:56.568Z,9.58
2023-01-12T07:50:56.560Z,9.58
2023-01-12T07:51:56.528Z,9.59
2023-01-12T07:52:56.522Z,9.59
2023-01-12T07:53:56.498Z,9.59
2023-01-12T07:54:56.497Z,9.60
2023-01-12T07:55:56.515Z,9.60
2023-01-12T07:56:56.489Z,9.60
2023-01-12T07:57:56.479Z,9.63
2023-01-12T07:58:56.449Z,9.62
2023-01-12T07:59:56.458Z,9.63
2023-01-12T08:00:56.473Z,9.62
2023-01-12T08:01:56.490Z,9.65
2023-01-12T08:02:56.398Z,9.63
2023-01-12T08:03:56.406Z,9.65
2023-01-12T08:04:56.399Z,9.63
2023-01-12T08:05:56.451Z,9.65
2023-01-12T08:06:56.363Z,9.65
2023-01-12T08:07:56.374Z,9.67
2023-01-12T08:08:56.360Z,9.68
2023-01-12T08:09:56.353Z,9.68
2023-01-12T08:10:56.344Z,9.70
2023-01-12T08:11:56.309Z,9.70
2023-01-12T08:12:56.297Z,9.71
2023-01-12T08:13:56.322Z,9.73
2023-01-12T08:14:56.287Z,9.74
2023-01-12T08:15:56.298Z,9.74
2023-01-12T08:16:56.253Z,9.75
2023-01-12T08:17:56.267Z,9.74
2023-01-12T08:18:56.238Z,9.74
2023-01-12T08:19:56.239Z,9.74
2023-01-12T08:20:56.210Z,9.74
2023-01-12T08:21:56.205Z,9.74
2023-01-12T08:22:56.223Z,9.73
2023-01-12T08:23:56.181Z,9.73
2023-01-12T08:24:56.180Z,9.74
2023-01-12T08:25:56.175Z,9.73
2023-01-12T08:26:56.162Z,9.73
2023-01-12T08:27:56.140Z,9.74
2023-01-12T08:28:56.151Z,9.74
2023-01-12T08:29:56.131Z,9.73
2023-01-12T08:30:56.139Z,9.73
2023-01-12T08:31:56.117Z,9.73
2023-01-12T08:32:56.084Z,9.71
2023-01-12T08:33:56.082Z,9.71
2023-01-12T08:34:56.085Z,9.73
2023-01-12T08:35:56.092Z,9.71
2023-01-12T08:36:56.057Z,9.71
2023-01-12T08:37:56.062Z,9.71
2023-01-12T08:38:56.031Z,9.73
2023-01-12T08:39:56.033Z,9.73
2023-01-12T08:40:56.070Z,9.73
2023-01-12T08:41:55.983Z,9.73
2023-01-12T08:42:56.093Z,9.73
2023-01-12T08:43:55.965Z,9.73
2023-01-12T08:44:55.954Z,9.73
2023-01-12T08:45:55.963Z,9.73
2023-01-12T08:46:55.997Z,9.73
2023-01-12T08:47:55.945Z,9.74
2023-01-12T08:48:55.941Z,9.74
2023-01-12T08:49:55.913Z,9.74
2023-01-12T08:50:55.895Z,9.74
2023-01-12T08:51:55.913Z,9.75
2023-01-12T08:52:55.903Z,9.73
2023-01-12T08:53:55.869Z,9.74
2023-01-12T08:54:55.874Z,9.75
2023-01-12T08:55:58.633Z,9.77
2023-01-12T08:56:55.827Z,9.78
2023-01-12T08:57:55.836Z,9.80
2023-01-12T08:58:55.812Z,9.78
2023-01-12T08:59:55.829Z,9.81
2023-01-12T09:00:55.964Z,9.80
2023-01-12T09:01:55.863Z,9.83
2023-01-12T09:02:55.895Z,9.83
2023-01-12T09:03:55.769Z,9.86
2023-01-12T09:04:55.757Z,9.88
2023-01-12T09:05:55.757Z,9.86
2023-01-12T09:06:55.747Z,9.88
2023-01-12T09:07:55.707Z,9.89
2023-01-12T09:08:55.709Z,9.91
2023-01-12T09:09:55.696Z,9.91
2023-01-12T09:10:55.690Z,9.91
2023-01-12T09:11:55.687Z,9.92
2023-01-12T09:12:55.669Z,9.92
2023-01-12T09:13:55.677Z,9.95
2023-01-12T09:14:55.633Z,9.95
2023-01-12T09:16:11.190Z,9.95
2023-01-12T09:16:56.750Z,9.95
2023-01-12T09:17:55.612Z,9.96
2023-01-12T09:18:55.586Z,9.98
2023-01-12T09:19:55.649Z,9.99
2023-01-12T09:20:55.575Z,9.99
2023-01-12T09:21:55.567Z,9.99
2023-01-12T09:22:55.580Z,10.01
2023-01-12T09:23:55.543Z,10.02
2023-01-12T09:24:55.542Z,10.01
2023-01-12T09:25:55.531Z,10.01
2023-01-12T09:26:55.500Z,10.04
2023-01-12T09:27:55.520Z,10.06
2023-01-12T09:28:55.480Z,10.04
2023-01-12T09:29:55.489Z,10.04
2023-01-12T09:30:55.471Z,10.06
2023-01-12T09:31:55.498Z,10.06
2023-01-12T09:32:55.457Z,10.09
2023-01-12T09:33:55.518Z,10.10
2023-01-12T09:34:55.432Z,10.11
2023-01-12T09:35:55.422Z,10.10
2023-01-12T09:36:55.404Z,10.13
2023-01-12T09:37:55.394Z,10.11
2023-01-12T09:38:55.398Z,10.14
2023-01-12T09:39:55.387Z,10.16
2023-01-12T09:40:55.378Z,10.17
2023-01-12T09:41:55.368Z,10.18
2023-01-12T09:42:55.367Z,10.17
2023-01-12T09:43:55.334Z,10.18
2023-01-12T09:44:55.349Z,10.20
2023-01-12T09:45:55.536Z,10.22
2023-01-12T09:46:55.323Z,10.22
2023-01-12T09:47:55.320Z,10.26
2023-01-12T09:48:55.273Z,10.28
2023-01-12T09:50:01.377Z,10.29
2023-01-12T09:50:56.261Z,10.32
2023-01-12T09:51:55.285Z,10.32
2023-01-12T09:52:55.241Z,10.34
2023-01-12T09:53:55.244Z,10.35
2023-01-12T09:54:55.331Z,10.36
2023-01-12T09:55:55.232Z,10.39
2023-01-12T09:56:55.185Z,10.38
2023-01-12T09:57:55.214Z,10.42
2023-01-12T09:58:55.175Z,10.42
2023-01-12T09:59:55.163Z,10.42
2023-01-12T10:00:55.220Z,10.43
2023-01-12T10:01:55.192Z,10.46
2023-01-12T10:02:55.298Z,10.47
2023-01-12T10:03:55.166Z,10.47
2023-01-12T10:04:55.116Z,10.51
2023-01-12T10:05:55.156Z,10.49
2023-01-12T10:06:55.082Z,10.51
2023-01-12T10:07:55.099Z,10.54
2023-01-12T10:08:55.098Z,10.55
2023-01-12T10:09:55.056Z,10.57
2023-01-12T10:10:55.047Z,10.60
2023-01-12T10:11:55.046Z,10.62
2023-01-12T10:12:55.087Z,10.63
2023-01-12T10:13:55.032Z,10.63
2023-01-12T10:14:54.995Z,10.68
2023-01-12T10:15:55.036Z,10.69
2023-01-12T10:16:54.984Z,10.72
2023-01-12T10:17:54.995Z,10.73
2023-01-12T10:18:54.967Z,10.73
2023-01-12T10:19:54.978Z,10.73
2023-01-12T10:20:54.955Z,10.75
2023-01-12T10:21:54.935Z,10.80
2023-01-12T10:22:54.924Z,10.81
2023-01-12T10:23:54.921Z,10.83
2023-01-12T10:24:55.656Z,10.84
2023-01-12T10:25:54.890Z,10.84
2023-01-12T10:26:54.879Z,10.86
2023-01-12T10:27:54.888Z,10.86
2023-01-12T10:28:54.849Z,10.88
2023-01-12T10:29:54.860Z,10.90
2023-01-12T10:30:56.550Z,10.90
2023-01-12T10:31:54.950Z,10.90
2023-01-12T10:32:54.832Z,10.91
2023-01-12T10:33:54.870Z,10.93
2023-01-12T10:34:54.789Z,10.98
2023-01-12T10:35:54.812Z,10.98
2023-01-12T10:36:55.851Z,11.02
2023-01-12T10:37:54.753Z,11.05
2023-01-12T10:38:54.745Z,11.08
2023-01-12T10:39:54.739Z,11.08
2023-01-12T10:40:54.731Z,11.08
2023-01-12T10:41:54.729Z,11.06
2023-01-12T10:42:55.729Z,11.03
2023-01-12T10:43:54.720Z,11.03
2023-01-12T10:44:54.686Z,11.03
2023-01-12T10:45:54.760Z,11.02
2023-01-12T10:46:54.672Z,11.02
2023-01-12T10:47:54.662Z,10.99
2023-01-12T10:48:56.341Z,10.98
2023-01-12T10:49:54.644Z,10.99
2023-01-12T10:50:54.616Z,10.98
2023-01-12T10:51:54.645Z,10.95
2023-01-12T10:52:54.613Z,10.98
2023-01-12T10:53:54.585Z,10.95
2023-01-12T10:54:56.650Z,10.99
2023-01-12T10:55:54.644Z,10.99
2023-01-12T10:56:54.563Z,10.98
2023-01-12T10:57:54.601Z,10.99
2023-01-12T10:58:54.534Z,11.01
2023-01-12T10:59:54.562Z,11.02
2023-01-12T11:00:54.589Z,11.03
2023-01-12T11:01:54.658Z,11.02
2023-01-12T11:02:54.570Z,11.02
2023-01-12T11:03:54.495Z,11.05
2023-01-12T11:04:54.498Z,11.06
2023-01-12T11:05:54.473Z,11.06
2023-01-12T11:06:54.462Z,11.08
2023-01-12T11:07:54.450Z,11.08
2023-01-12T11:08:54.469Z,11.08
2023-01-12T11:09:54.469Z,11.08
2023-01-12T11:10:54.432Z,11.06
2023-01-12T11:11:54.404Z,11.05
2023-01-12T11:12:54.377Z,11.08
2023-01-12T11:13:54.397Z,11.08
2023-01-12T11:14:54.377Z,11.08
2023-01-12T11:15:54.378Z,11.08
2023-01-12T11:16:54.441Z,11.08
2023-01-12T11:17:54.353Z,11.08
2023-01-12T11:18:54.326Z,11.06
2023-01-12T11:19:54.316Z,11.06
2023-01-12T11:20:54.304Z,11.05
2023-01-12T11:21:54.309Z,11.08
2023-01-12T11:22:54.307Z,11.06
2023-01-12T11:23:54.620Z,11.08
2023-01-12T11:24:54.268Z,11.08
2023-01-12T11:25:54.265Z,11.06
2023-01-12T11:26:54.239Z,11.06
2023-01-12T11:27:54.234Z,11.06
2023-01-12T11:28:54.239Z,11.06
2023-01-12T11:29:54.509Z,11.08
2023-01-12T11:30:54.278Z,11.06
2023-01-12T11:31:54.200Z,11.09
2023-01-12T11:32:54.195Z,11.11
2023-01-12T11:33:54.159Z,11.13
2023-01-12T11:34:54.151Z,11.17
2023-01-12T11:35:54.162Z,11.17
2023-01-12T11:36:54.148Z,11.21
2023-01-12T11:37:54.124Z,11.26
2023-01-12T11:38:54.121Z,11.30
2023-01-12T11:39:54.091Z,11.35
2023-01-12T11:40:54.091Z,11.38
2023-01-12T11:41:54.117Z,11.44
2023-01-12T11:42:54.079Z,11.48
2023-01-12T11:43:54.052Z,11.51
2023-01-12T11:44:54.073Z,11.53
2023-01-12T11:45:54.081Z,11.54
2023-01-12T11:46:54.044Z,11.54
2023-01-12T11:47:54.032Z,11.56
2023-01-12T11:48:54.007Z,11.59
2023-01-12T11:49:53.982Z,11.62
2023-01-12T11:50:54.005Z,11.64
2023-01-12T11:51:53.978Z,11.66
2023-01-12T11:52:53.992Z,11.81
2023-01-12T11:53:53.944Z,11.84
2023-01-12T11:54:53.951Z,11.97
2023-01-12T11:55:53.944Z,12.66
2023-01-12T11:56:53.932Z,12.88
2023-01-12T11:57:53.917Z,13.28
2023-01-12T11:58:53.945Z,13.29
2023-01-12T11:59:53.900Z,13.24
2023-01-12T12:00:53.967Z,14.26
2023-01-12T12:01:53.875Z,13.84
2023-01-12T12:02:53.879Z,13.28
2023-01-12T12:03:53.892Z,13.07
2023-01-12T12:04:53.875Z,12.77
2023-01-12T12:05:53.826Z,12.56
2023-01-12T12:06:53.808Z,12.63
2023-01-12T12:07:53.800Z,12.40
2023-01-12T12:08:53.815Z,12.18
2023-01-12T12:09:53.776Z,12.04
2023-01-12T12:10:53.795Z,11.97
2023-01-12T12:11:53.795Z,11.93
2023-01-12T12:12:53.761Z,11.85
2023-01-12T12:13:53.727Z,11.93
2023-01-12T12:14:53.734Z,11.96
2023-01-12T12:15:53.838Z,12.00
2023-01-12T12:16:53.715Z,12.01
2023-01-12T12:17:53.717Z,12.04
2023-01-12T12:18:53.679Z,12.18
2023-01-12T12:19:53.688Z,12.52
2023-01-12T12:20:53.667Z,12.94
2023-01-12T12:21:53.667Z,13.75
2023-01-12T12:22:53.642Z,14.05
2023-01-12T12:23:53.645Z,15.03
2023-01-12T12:24:53.629Z,14.64
2023-01-12T12:25:53.619Z,14.13
2023-01-12T12:26:53.609Z,13.66
2023-01-12T12:27:53.579Z,13.39
2023-01-12T12:28:53.570Z,13.17
2023-01-12T12:29:53.562Z,13.01
2023-01-12T12:30:53.712Z,12.89
2023-01-12T12:31:53.554Z,12.77
2023-01-12T12:32:53.549Z,12.84
2023-01-12T12:33:53.521Z,12.79
2023-01-12T12:34:53.520Z,12.80
2023-01-12T12:35:53.511Z,12.76
2023-01-12T12:36:53.507Z,12.92
2023-01-12T12:37:53.511Z,12.94
2023-01-12T12:38:53.475Z,12.87
2023-01-12T12:39:53.462Z,12.74
2023-01-12T12:40:53.456Z,12.71
2023-01-12T12:41:53.442Z,12.76
2023-01-12T12:42:53.433Z,12.69
2023-01-12T12:43:53.411Z,12.55
2023-01-12T12:44:53.434Z,12.46
2023-01-12T12:45:53.429Z,12.52
2023-01-12T12:46:53.418Z,12.61
2023-01-12T12:47:53.373Z,12.77
2023-01-12T12:48:53.362Z,12.67
2023-01-12T12:49:53.363Z,12.54
2023-01-12T12:50:53.354Z,12.43
2023-01-12T12:51:53.343Z,12.37
2023-01-12T12:52:53.319Z,12.26
2023-01-12T12:53:53.306Z,12.21
2023-01-12T12:54:53.300Z,12.16
2023-01-12T12:55:53.276Z,12.12
2023-01-12T12:56:53.297Z,12.11
2023-01-12T12:57:53.296Z,12.08
2023-01-12T12:58:53.302Z,12.07
2023-01-12T12:59:53.287Z,12.05
2023-01-12T13:00:53.299Z,12.05
2023-01-12T13:01:53.279Z,12.05
2023-01-12T13:02:53.269Z,12.11
2023-01-12T13:03:53.196Z,12.07
2023-01-12T13:04:53.204Z,12.12
2023-01-12T13:05:53.177Z,12.12
2023-01-12T13:06:53.189Z,12.11
2023-01-12T13:07:53.181Z,12.16
2023-01-12T13:08:53.153Z,12.15
2023-01-12T13:09:53.250Z,12.11