createdAt,value
2023-01-17T00:02:20.271Z,1.77
2023-01-17T00:05:07.757Z,1.10
2023-01-17T00:07:53.589Z,1.37
2023-01-17T00:10:24.736Z,1.60
2023-01-17T00:12:56.175Z,1.20
2023-01-17T00:15:25.922Z,2.57
2023-01-17T00:17:54.958Z,1.20
2023-01-17T00:20:44.379Z,2.33
2023-01-17T00:23:35.745Z,0.97
2023-01-17T00:26:05.338Z,1.70
2023-01-17T00:28:36.199Z,0.90
2023-01-17T00:31:05.276Z,1.33
2023-01-17T00:33:33.405Z,0.90
2023-01-17T00:36:04.140Z,1.13
2023-01-17T00:38:34.368Z,1.40
2023-01-17T00:41:03.296Z,0.90
2023-01-17T00:43:50.296Z,1.07
2023-01-17T00:46:36.865Z,0.83
2023-01-17T00:49:23.462Z,1.33
2023-01-17T00:52:10.440Z,0.70
2023-01-17T00:54:56.470Z,0.70
2023-01-17T00:57:42.762Z,1.93
2023-01-17T01:00:30.019Z,1.13
2023-01-17T01:03:16.093Z,0.80
2023-01-17T01:06:02.131Z,0.67
2023-01-17T01:08:49.974Z,0.33
2023-01-17T01:11:38.739Z,2.07
2023-01-17T01:14:26.389Z,1.13
2023-01-17T01:17:12.834Z,0.93
2023-01-17T01:19:58.839Z,0.40
2023-01-17T01:22:44.793Z,0.77
2023-01-17T01:25:31.982Z,1.33
2023-01-17T01:28:23.395Z,4.23
2023-01-17T01:31:09.409Z,3.27
2023-01-17T01:33:38.152Z,1.57
2023-01-17T01:36:09.665Z,1.43
2023-01-17T01:38:38.339Z,0.90
2023-01-17T01:41:08.281Z,0.93
2023-01-17T01:43:45.563Z,0.90
2023-01-17T01:46:19.184Z,0.73
2023-01-17T01:48:56.025Z,0.67
2023-01-17T01:51:31.097Z,2.10
2023-01-17T01:54:06.716Z,0.70
2023-01-17T01:56:37.457Z,1.70
2023-01-17T01:59:11.855Z,1.07
2023-01-17T02:01:40.499Z,1.20
2023-01-17T02:04:10.878Z,0.57
2023-01-17T02:06:43.018Z,0.77
2023-01-17T02:09:16.153Z,0.47
2023-01-17T02:11:49.894Z,0.50
2023-01-17T02:14:20.555Z,0.93
2023-01-17T02:17:20.925Z,1.27
2023-01-17T02:20:30.947Z,0.37
2023-01-17T02:23:50.506Z,1.93
2023-01-17T02:26:48.903Z,0.70
2023-01-17T02:30:04.666Z,0.37
2023-01-17T02:32:48.595Z,0.87
2023-01-17T02:35:30.078Z,0.63
2023-01-17T02:38:12.399Z,1.77
2023-01-17T02:40:45.875Z,0.43
2023-01-17T02:43:17.959Z,1.57
2023-01-17T02:45:46.711Z,0.97
2023-01-17T02:48:22.901Z,1.10
2023-01-17T02:51:38.879Z,0.70
2023-01-17T02:54:33.265Z,0.97
2023-01-17T02:57:23.343Z,1.13
2023-01-17T03:00:00.624Z,0.40
2023-01-17T03:02:43.410Z,0.70
2023-01-17T03:05:21.863Z,0.97
2023-01-17T03:07:52.223Z,0.43
2023-01-17T03:10:22.034Z,0.40
2023-01-17T03:12:51.220Z,0.90
2023-01-17T03:15:19.737Z,1.00
2023-01-17T03:17:52.990Z,1.10
2023-01-17T03:20:22.846Z,1.03
2023-01-17T03:22:51.423Z,2.40
2023-01-17T03:25:20.222Z,2.67
2023-01-17T03:27:48.954Z,0.90
2023-01-17T03:30:18.060Z,1.83
2023-01-17T03:32:46.594Z,3.30
2023-01-17T03:35:15.518Z,1.73
2023-01-17T03:37:45.072Z,1.37
2023-01-17T03:40:13.935Z,1.10
2023-01-17T03:42:42.793Z,4.10
2023-01-17T03:45:12.306Z,3.27
2023-01-17T03:47:40.896Z,6.67
2023-01-17T03:50:11.231Z,7.30
2023-01-17T03:52:39.843Z,14.60
2023-01-17T03:55:10.939Z,24.17
2023-01-17T03:57:39.534Z,3.23
2023-01-17T04:00:09.533Z,1.90
2023-01-17T04:02:38.192Z,1.47
2023-01-17T04:05:07.156Z,2.50
2023-01-17T04:07:35.792Z,1.33
2023-01-17T04:10:04.998Z,3.40
2023-01-17T04:12:34.671Z,3.17
2023-01-17T04:15:03.225Z,1.27
2023-01-17T04:17:31.913Z,3.73
2023-01-17T04:20:00.477Z,2.90
2023-01-17T04:22:28.770Z,2.37
2023-01-17T04:24:57.385Z,3.73
2023-01-17T04:27:25.956Z,2.23
2023-01-17T04:29:55.526Z,2.50
2023-01-17T04:32:24.141Z,3.60
2023-01-17T04:34:52.756Z,3.87
2023-01-17T04:37:21.571Z,2.93
2023-01-17T04:39:50.244Z,3.23
2023-01-17T04:42:18.579Z,2.70
2023-01-17T04:44:47.217Z,1.83
2023-01-17T04:47:16.832Z,1.97
2023-01-17T04:49:45.405Z,4.77
2023-01-17T04:52:15.051Z,2.60
2023-01-17T04:54:43.323Z,1.67
2023-01-17T04:57:12.073Z,3.10
2023-01-17T04:59:40.625Z,4.20
2023-01-17T05:02:09.164Z,2.93
2023-01-17T05:04:39.735Z,3.70
2023-01-17T05:07:08.376Z,2.30
2023-01-17T05:09:36.694Z,2.73
2023-01-17T05:12:05.532Z,7.27
2023-01-17T05:14:34.540Z,3.00
2023-01-17T05:17:04.078Z,2.90
2023-01-17T05:19:32.458Z,3.87
2023-01-17T05:22:04.311Z,7.03
2023-01-17T05:24:32.969Z,4.63
2023-01-17T05:27:03.352Z,4.07
2023-01-17T05:29:32.040Z,3.30
2023-01-17T05:32:00.666Z,5.93
2023-01-17T05:34:29.552Z,5.90
2023-01-17T05:36:58.344Z,3.33
2023-01-17T05:39:27.999Z,4.73
2023-01-17T05:41:56.763Z,9.43
2023-01-17T05:44:25.065Z,8.50
2023-01-17T05:46:53.348Z,13.47
2023-01-17T05:49:21.929Z,16.43
2023-01-17T05:51:50.703Z,9.33
2023-01-17T05:54:19.402Z,9.63
2023-01-17T05:56:49.020Z,6.93
2023-01-17T05:59:25.609Z,7.63
2023-01-17T06:02:04.723Z,6.00
2023-01-17T06:04:33.419Z,6.07
2023-01-17T06:07:01.987Z,6.17
2023-01-17T06:09:30.843Z,4.40
2023-01-17T06:12:00.415Z,4.53
2023-01-17T06:14:29.027Z,4.30
2023-01-17T06:16:57.675Z,5.30
2023-01-17T06:19:26.315Z,5.23
2023-01-17T06:21:54.565Z,3.47
2023-01-17T06:24:23.177Z,2.73
2023-01-17T06:26:51.877Z,4.60
2023-01-17T06:29:21.790Z,5.23
2023-01-17T06:31:50.087Z,4.20
2023-01-17T06:34:18.613Z,8.03
2023-01-17T06:36:47.178Z,4.70
2023-01-17T06:39:15.807Z,3.97
2023-01-17T06:41:44.396Z,6.50
2023-01-17T06:44:13.195Z,4.10
2023-01-17T06:46:43.428Z,3.30
2023-01-17T06:49:12.084Z,3.63
2023-01-17T06:51:43.452Z,2.97
2023-01-17T06:54:12.843Z,3.20
2023-01-17T06:56:41.464Z,3.50
2023-01-17T06:59:10.054Z,4.10
2023-01-17T07:01:38.722Z,3.57
2023-01-17T07:04:08.692Z,4.87
2023-01-17T07:06:37.583Z,3.80
2023-01-17T07:09:06.473Z,4.67
2023-01-17T07:11:35.066Z,4.83
2023-01-17T07:14:03.820Z,5.70
2023-01-17T07:16:32.512Z,4.00
2023-01-17T07:19:01.125Z,3.43
2023-01-17T07:21:30.722Z,4.17
2023-01-17T07:23:59.346Z,3.53
2023-01-17T07:26:27.922Z,3.83
2023-01-17T07:28:56.626Z,3.53
2023-01-17T07:31:25.379Z,6.53
2023-01-17T07:33:54.118Z,2.73
2023-01-17T07:36:22.710Z,3.33
2023-01-17T07:38:52.888Z,4.47
2023-01-17T07:41:21.315Z,4.23
2023-01-17T07:43:49.931Z,3.07
2023-01-17T07:46:18.934Z,4.17
2023-01-17T07:48:47.577Z,4.10
2023-01-17T07:51:16.206Z,3.13
2023-01-17T07:53:44.900Z,3.30
2023-01-17T07:56:14.596Z,5.50
2023-01-17T07:58:43.054Z,3.10
2023-01-17T08:01:13.900Z,5.17
2023-01-17T08:03:43.273Z,4.17
2023-01-17T08:06:19.758Z,4.90
2023-01-17T08:08:48.838Z,5.83
2023-01-17T08:11:18.567Z,6.93
2023-01-17T08:13:48.142Z,3.33
2023-01-17T08:16:16.859Z,4.13
2023-01-17T08:18:45.495Z,4.53
2023-01-17T08:21:16.867Z,4.50
2023-01-17T08:23:48.753Z,4.43
2023-01-17T08:26:22.484Z,3.40
2023-01-17T08:28:56.898Z,2.20
2023-01-17T08:31:26.009Z,3.60
2023-01-17T08:33:54.429Z,3.70
2023-01-17T08:36:22.686Z,4.13
2023-01-17T08:38:52.772Z,3.43
2023-01-17T08:41:24.035Z,4.00
2023-01-17T08:43:53.140Z,3.37
2023-01-17T08:46:21.492Z,4.23
2023-01-17T08:48:53.815Z,4.47
2023-01-17T08:51:22.466Z,2.47
2023-01-17T08:53:51.441Z,3.10
2023-01-17T08:56:20.134Z,7.47
2023-01-17T08:58:49.768Z,3.73
2023-01-17T09:01:18.102Z,4.33
2023-01-17T09:03:46.839Z,5.27
2023-01-17T09:06:17.518Z,4.20
2023-01-17T09:08:46.965Z,4.33
2023-01-17T09:11:18.261Z,4.07
2023-01-17T09:13:46.921Z,4.90
2023-01-17T09:16:16.635Z,3.70
2023-01-17T09:18:45.218Z,4.03
2023-01-17T09:21:15.598Z,7.27
2023-01-17T09:23:44.904Z,5.07
2023-01-17T09:26:20.439Z,4.33
2023-01-17T09:28:49.072Z,4.30
2023-01-17T09:31:20.722Z,3.70
2023-01-17T09:33:49.511Z,3.67
2023-01-17T09:36:18.438Z,3.10
2023-01-17T09:38:47.650Z,19.13
2023-01-17T09:41:27.681Z,9.47
2023-01-17T09:44:04.187Z,7.93
2023-01-17T09:46:40.053Z,4.40
2023-01-17T09:49:12.995Z,17.20
2023-01-17T09:51:42.687Z,3.40
2023-01-17T09:54:23.358Z,6.70
2023-01-17T09:57:04.343Z,4.93
2023-01-17T10:00:02.433Z,2.90
2023-01-17T10:03:06.134Z,3.00
2023-01-17T10:05:54.104Z,3.00
2023-01-17T10:08:42.774Z,3.00
2023-01-17T10:11:36.263Z,3.80
2023-01-17T10:14:37.524Z,3.67
2023-01-17T10:17:17.870Z,3.37
2023-01-17T10:20:09.079Z,4.70
2023-01-17T10:23:09.162Z,3.10
2023-01-17T10:25:47.494Z,3.57
2023-01-17T10:28:21.497Z,2.70
2023-01-17T10:30:53.046Z,2.77
2023-01-17T10:33:23.269Z,3.23
2023-01-17T10:35:57.841Z,2.60
2023-01-17T10:38:33.535Z,2.33
2023-01-17T10:41:09.538Z,3.20
2023-01-17T10:43:50.429Z,2.80
2023-01-17T10:46:28.445Z,2.93
2023-01-17T10:48:58.492Z,2.97
2023-01-17T10:51:59.962Z,1.17
2023-01-17T10:54:52.021Z,0.97
2023-01-17T10:57:25.135Z,2.60
2023-01-17T10:59:58.909Z,2.10
2023-01-17T11:02:31.342Z,2.77
2023-01-17T11:05:05.581Z,0.90
2023-01-17T11:07:35.536Z,1.47
2023-01-17T11:10:04.212Z,4.17
2023-01-17T11:12:36.109Z,1.93
2023-01-17T11:15:19.841Z,3.10
2023-01-17T11:17:53.256Z,2.97
2023-01-17T11:20:28.022Z,2.17
2023-01-17T11:23:13.986Z,2.07
2023-01-17T11:25:51.002Z,2.37
2023-01-17T11:28:26.266Z,1.37
2023-01-17T11:30:58.285Z,3.20
2023-01-17T11:33:45.112Z,2.90
2023-01-17T11:36:22.834Z,1.97
2023-01-17T11:39:02.932Z,1.50
2023-01-17T11:41:37.413Z,1.63
2023-01-17T11:44:24.092Z,2.33
2023-01-17T11:47:19.187Z,1.20
2023-01-17T11:49:49.651Z,1.37
2023-01-17T11:52:27.291Z,1.30
2023-01-17T11:54:57.326Z,2.87
2023-01-17T11:57:28.899Z,2.00
2023-01-17T12:00:11.675Z,2.10
2023-01-17T12:03:18.920Z,1.23
2023-01-17T12:06:02.641Z,2.50
2023-01-17T12:08:56.432Z,1.53
2023-01-17T12:11:37.216Z,1.53
2023-01-17T12:14:18.765Z,1.80
2023-01-17T12:17:11.556Z,2.23
2023-01-17T12:20:01.102Z,1.80
2023-01-17T12:23:05.641Z,0.70
2023-01-17T12:26:11.031Z,2.00
2023-01-17T12:29:44.713Z,2.10
2023-01-17T12:32:41.643Z,2.30
2023-01-17T12:35:16.360Z,1.73
2023-01-17T12:37:52.656Z,3.47
2023-01-17T12:40:33.944Z,3.13
2023-01-17T12:43:13.250Z,1.70
2023-01-17T12:45:45.710Z,1.77
2023-01-17T12:48:18.405Z,2.27
2023-01-17T12:50:55.669Z,1.97
2023-01-17T12:53:36.125Z,1.03
2023-01-17T12:56:15.688Z,2.50
2023-01-17T12:58:49.291Z,1.70
2023-01-17T13:01:29.396Z,1.13
2023-01-17T13:04:17.795Z,0.97
2023-01-17T13:07:06.420Z,1.50
2023-01-17T13:09:42.601Z,1.47
2023-01-17T13:12:16.622Z,2.43
2023-01-17T13:14:47.935Z,1.87
2023-01-17T13:17:35.997Z,1.57
2023-01-17T13:20:14.194Z,2.23
2023-01-17T13:22:44.358Z,1.30
2023-01-17T13:25:29.818Z,2.27
2023-01-17T13:28:17.451Z,1.57
2023-01-17T13:31:22.672Z,2.10
2023-01-17T13:34:39.319Z,2.13
2023-01-17T13:37:47.384Z,1.27
2023-01-17T13:40:37.503Z,2.57
2023-01-17T13:43:14.476Z,1.20
2023-01-17T13:45:53.049Z,2.07
2023-01-17T13:48:33.564Z,3.63
2023-01-17T13:51:06.458Z,1.60
2023-01-17T13:53:59.464Z,2.63
2023-01-17T13:56:36.668Z,1.93
2023-01-17T13:59:31.432Z,2.00
2023-01-17T14:02:00.050Z,5.23
2023-01-17T14:05:09.256Z,2.67
2023-01-17T14:07:45.760Z,2.10
2023-01-17T14:10:31.753Z,2.07
2023-01-17T14:13:00.775Z,3.70
2023-01-17T14:15:33.136Z,2.10
2023-01-17T14:18:03.726Z,3.87
2023-01-17T14:20:52.204Z,2.17
2023-01-17T14:23:52.682Z,3.57
2023-01-17T14:26:41.290Z,2.63
2023-01-17T14:29:54.687Z,1.70
2023-01-17T14:32:28.283Z,1.90
2023-01-17T14:34:57.336Z,2.90
2023-01-17T14:37:39.401Z,1.40
2023-01-17T14:40:21.541Z,1.73
2023-01-17T14:42:59.966Z,1.73
2023-01-17T14:45:31.183Z,2.83
2023-01-17T14:48:02.202Z,1.97
2023-01-17T14:50:37.311Z,2.10
2023-01-17T14:53:18.582Z,3.10
2023-01-17T14:56:02.000Z,1.57
2023-01-17T14:58:32.197Z,2.57
2023-01-17T15:01:03.828Z,1.83
2023-01-17T15:03:42.764Z,1.60
2023-01-17T15:06:15.025Z,3.03
2023-01-17T15:08:43.791Z,1.87
2023-01-17T15:11:21.959Z,2.60
2023-01-17T15:13:54.191Z,1.83
2023-01-17T15:16:26.901Z,2.37
2023-01-17T15:18:57.214Z,1.60
2023-01-17T15:21:29.725Z,4.33
2023-01-17T15:24:01.405Z,2.53
2023-01-17T15:26:35.544Z,3.90
2023-01-17T15:29:08.278Z,2.10
2023-01-17T15:31:44.095Z,2.43
2023-01-17T15:34:25.898Z,3.50
2023-01-17T15:36:56.970Z,1.93
2023-01-17T15:39:30.349Z,2.80
2023-01-17T15:42:03.975Z,4.20
2023-01-17T15:44:47.492Z,1.20
2023-01-17T15:47:30.146Z,2.30
2023-01-17T15:49:59.674Z,1.90
2023-01-17T15:52:29.133Z,1.50
2023-01-17T15:55:12.508Z,4.53
2023-01-17T15:57:47.542Z,1.80
2023-01-17T16:00:26.363Z,1.37
2023-01-17T16:02:57.781Z,2.33
2023-01-17T16:05:44.690Z,2.83
2023-01-17T16:08:29.777Z,2.57
2023-01-17T16:11:02.311Z,2.87
2023-01-17T16:13:35.703Z,2.30
2023-01-17T16:16:22.392Z,2.00
2023-01-17T16:18:58.740Z,7.13
2023-01-17T16:21:29.435Z,1.70
2023-01-17T16:23:59.275Z,3.57
2023-01-17T16:26:29.512Z,2.60
2023-01-17T16:28:59.190Z,3.33
2023-01-17T16:31:27.596Z,2.50
2023-01-17T16:33:56.078Z,3.37
2023-01-17T16:36:24.715Z,4.70
2023-01-17T16:38:53.695Z,4.23
2023-01-17T16:41:22.928Z,4.67
2023-01-17T16:44:02.049Z,1.67
2023-01-17T16:46:31.142Z,3.93
2023-01-17T16:49:02.052Z,2.63
2023-01-17T16:51:30.463Z,3.93
2023-01-17T16:53:59.512Z,4.83
2023-01-17T16:56:28.179Z,1.77
2023-01-17T16:59:12.521Z,2.73
2023-01-17T17:01:41.713Z,2.80
2023-01-17T17:04:12.930Z,3.07
2023-01-17T17:06:41.638Z,2.87
2023-01-17T17:09:10.220Z,3.63
2023-01-17T17:11:38.607Z,3.93
2023-01-17T17:14:07.370Z,2.30
2023-01-17T17:16:39.034Z,2.30
2023-01-17T17:19:09.672Z,3.30
2023-01-17T17:21:38.665Z,4.63
2023-01-17T17:24:07.690Z,3.80
2023-01-17T17:26:37.835Z,3.10
2023-01-17T17:29:10.416Z,4.07
2023-01-17T17:31:42.956Z,3.53
2023-01-17T17:34:14.375Z,4.03
2023-01-17T17:36:43.579Z,5.80
2023-01-17T17:39:14.802Z,5.10
2023-01-17T17:41:45.859Z,4.73
2023-01-17T17:44:14.703Z,5.80
2023-01-17T17:46:44.832Z,5.00
2023-01-17T17:49:13.541Z,3.17
2023-01-17T17:51:42.403Z,4.83
2023-01-17T17:54:13.735Z,4.37
2023-01-17T17:56:46.476Z,4.40
2023-01-17T17:59:19.573Z,5.37
2023-01-17T18:01:49.644Z,4.63
2023-01-17T18:04:19.382Z,6.87
2023-01-17T18:06:48.090Z,7.17
2023-01-17T18:09:17.220Z,7.17
2023-01-17T18:11:46.678Z,4.93
2023-01-17T18:14:17.811Z,4.23
2023-01-17T18:16:48.049Z,5.90
2023-01-17T18:19:18.830Z,7.03
2023-01-17T18:21:48.685Z,7.10
2023-01-17T18:24:19.056Z,3.93
2023-01-17T18:26:49.961Z,3.90
2023-01-17T18:29:20.875Z,6.07
2023-01-17T18:31:52.166Z,5.23
2023-01-17T18:34:24.045Z,3.13
2023-01-17T18:36:53.514Z,5.27
2023-01-17T18:39:24.655Z,3.43
2023-01-17T18:41:53.191Z,3.77
2023-01-17T18:44:22.678Z,3.30
2023-01-17T18:46:54.750Z,3.67
2023-01-17T18:49:23.428Z,3.17
2023-01-17T18:51:52.102Z,3.50
2023-01-17T18:54:22.118Z,5.27
2023-01-17T18:56:51.068Z,3.40
2023-01-17T18:59:20.424Z,4.60
2023-01-17T19:01:49.549Z,3.13
2023-01-17T19:04:20.067Z,3.93
2023-01-17T19:06:49.872Z,4.30
2023-01-17T19:09:19.464Z,5.73
2023-01-17T19:11:48.222Z,3.50
2023-01-17T19:14:16.592Z,4.17
2023-01-17T19:16:45.500Z,4.73
2023-01-17T19:19:16.745Z,4.60
2023-01-17T19:21:46.514Z,3.70
2023-01-17T19:24:15.374Z,5.70
2023-01-17T19:26:45.582Z,4.87
2023-01-17T19:29:15.465Z,5.17
2023-01-17T19:31:44.213Z,6.57
2023-01-17T19:34:14.748Z,6.83
2023-01-17T19:36:44.895Z,3.33
2023-01-17T19:39:15.535Z,7.10
2023-01-17T19:41:46.435Z,7.53
2023-01-17T19:44:16.110Z,4.20
2023-01-17T19:46:48.755Z,5.47
2023-01-17T19:49:20.660Z,6.33
2023-01-17T19:51:50.114Z,11.23
2023-01-17T19:54:20.379Z,13.80
2023-01-17T19:56:49.099Z,11.60
2023-01-17T19:59:20.206Z,17.30
2023-01-17T20:01:49.156Z,12.53
2023-01-17T20:04:18.626Z,13.03
2023-01-17T20:06:47.891Z,13.37
2023-01-17T20:09:16.559Z,14.20
2023-01-17T20:11:46.767Z,13.43
2023-01-17T20:14:16.564Z,11.80
2023-01-17T20:16:47.562Z,17.67
2023-01-17T20:19:16.291Z,12.57
2023-01-17T20:21:44.917Z,12.37
2023-01-17T20:24:14.847Z,10.53
2023-01-17T20:26:44.113Z,5.93
2023-01-17T20:29:16.715Z,6.73
2023-01-17T20:31:46.982Z,6.60
2023-01-17T20:34:18.727Z,8.23
2023-01-17T20:36:47.729Z,6.67
2023-01-17T20:39:16.937Z,7.23
2023-01-17T20:41:46.377Z,6.37
2023-01-17T20:44:18.640Z,8.40
2023-01-17T20:46:48.186Z,8.77
2023-01-17T20:49:19.988Z,8.27
2023-01-17T20:51:49.143Z,6.17
2023-01-17T20:54:23.442Z,7.60
2023-01-17T20:56:52.076Z,7.70
2023-01-17T20:59:23.436Z,7.90
2023-01-17T21:01:52.472Z,8.43
2023-01-17T21:04:25.719Z,8.17
2023-01-17T21:06:55.265Z,9.03
2023-01-17T21:09:24.343Z,9.20
2023-01-17T21:11:54.371Z,11.70
2023-01-17T21:14:24.016Z,9.43
2023-01-17T21:16:52.719Z,17.13
2023-01-17T21:19:21.437Z,12.70
2023-01-17T21:21:50.194Z,11.23
2023-01-17T21:24:20.120Z,10.40
2023-01-17T21:26:51.444Z,13.47
2023-01-17T21:29:20.343Z,13.53
2023-01-17T21:31:50.292Z,11.73
2023-01-17T21:34:18.948Z,13.23
2023-01-17T21:36:47.972Z,9.40
2023-01-17T21:39:19.814Z,8.93
2023-01-17T21:41:50.740Z,14.83
2023-01-17T21:44:21.899Z,12.70
2023-01-17T21:46:56.012Z,11.13
2023-01-17T21:49:25.067Z,9.30
2023-01-17T21:52:10.924Z,6.90
2023-01-17T21:54:57.309Z,7.20
2023-01-17T21:57:43.218Z,6.57
2023-01-17T22:00:15.453Z,5.83
2023-01-17T22:02:46.168Z,8.53
2023-01-17T22:05:16.445Z,8.30
2023-01-17T22:08:06.385Z,5.80
2023-01-17T22:10:44.513Z,7.67
2023-01-17T22:13:14.911Z,7.57
2023-01-17T22:15:43.894Z,6.87
2023-01-17T22:18:14.553Z,5.97
2023-01-17T22:20:43.658Z,5.27
2023-01-17T22:23:12.557Z,11.40
2023-01-17T22:25:41.216Z,6.63
2023-01-17T22:28:09.922Z,5.77
2023-01-17T22:30:38.581Z,5.97
2023-01-17T22:33:07.294Z,10.87
2023-01-17T22:35:40.180Z,7.77
2023-01-17T22:38:08.612Z,8.23
2023-01-17T22:40:38.252Z,5.23
2023-01-17T22:43:06.864Z,5.37
2023-01-17T22:45:35.379Z,7.00
2023-01-17T22:48:04.143Z,6.97
2023-01-17T22:50:33.215Z,6.57
2023-01-17T22:53:03.241Z,6.23
2023-01-17T22:55:46.735Z,6.53
2023-01-17T22:58:15.375Z,6.10
2023-01-17T23:00:43.730Z,5.70
2023-01-17T23:03:12.481Z,4.83
2023-01-17T23:05:46.501Z,6.40
2023-01-17T23:08:16.464Z,5.20
2023-01-17T23:11:02.587Z,4.63
2023-01-17T23:13:31.447Z,6.17
2023-01-17T23:16:22.648Z,5.27
2023-01-17T23:19:08.698Z,6.93
2023-01-17T23:21:54.690Z,6.10
2023-01-17T23:24:24.674Z,6.93
2023-01-17T23:27:07.168Z,9.07
2023-01-17T23:29:35.530Z,6.37
2023-01-17T23:32:04.120Z,8.17
2023-01-17T23:34:32.745Z,7.90
2023-01-17T23:37:01.625Z,7.93
2023-01-17T23:39:31.363Z,8.43
2023-01-17T23:42:17.374Z,8.23
2023-01-17T23:44:46.162Z,9.03
2023-01-17T23:47:15.396Z,15.13
2023-01-17T23:49:45.466Z,11.10
2023-01-17T23:52:14.123Z,13.80
2023-01-17T23:54:44.129Z,12.00
2023-01-17T23:57:12.439Z,12.53
2023-01-17T23:59:40.732Z,11.73
