createdAt,value
2019-01-26T00:00:43.574Z,-1.31
2019-01-26T00:01:47.563Z,-1.31
2019-01-26T00:02:51.728Z,-1.31
2019-01-26T00:03:55.724Z,-1.31
2019-01-26T00:04:59.905Z,-1.30
2019-01-26T00:06:03.914Z,-1.30
2019-01-26T00:07:08.013Z,-1.29
2019-01-26T00:08:12.127Z,-1.29
2019-01-26T00:09:16.234Z,-1.28
2019-01-26T00:10:20.245Z,-1.28
2019-01-26T00:11:24.352Z,-1.28
2019-01-26T00:12:28.343Z,-1.28
2019-01-26T00:13:32.381Z,-1.27
2019-01-26T00:14:36.431Z,-1.25
2019-01-26T00:15:40.564Z,-1.24
2019-01-26T00:16:44.511Z,-1.24
2019-01-26T00:17:48.546Z,-1.23
2019-01-26T00:18:52.582Z,-1.22
2019-01-26T00:19:56.656Z,-1.22
2019-01-26T00:21:00.794Z,-1.21
2019-01-26T00:22:04.860Z,-1.22
2019-01-26T00:23:09.015Z,-1.23
2019-01-26T00:24:13.008Z,-1.24
2019-01-26T00:25:17.072Z,-1.24
2019-01-26T00:26:21.190Z,-1.24
2019-01-26T00:27:26.076Z,-1.23
2019-01-26T00:28:29.722Z,-1.23
2019-01-26T00:29:33.720Z,-1.22
2019-01-26T00:30:37.922Z,-1.23
2019-01-26T00:31:41.926Z,-1.23
2019-01-26T00:32:45.967Z,-1.22
2019-01-26T00:33:49.994Z,-1.23
2019-01-26T00:34:54.923Z,-1.23
2019-01-26T00:35:58.566Z,-1.23
2019-01-26T00:37:03.493Z,-1.22
2019-01-26T00:38:07.133Z,-1.20
2019-01-26T00:39:11.196Z,-1.18
2019-01-26T00:40:15.285Z,-1.17
2019-01-26T00:41:19.455Z,-1.16
2019-01-26T00:42:23.544Z,-1.14
2019-01-26T00:43:27.657Z,-1.13
2019-01-26T00:44:31.784Z,-1.11
2019-01-26T00:45:35.873Z,-1.10
2019-01-26T00:46:39.860Z,-1.09
2019-01-26T00:47:43.892Z,-1.08
2019-01-26T00:48:48.052Z,-1.08
2019-01-26T00:49:52.021Z,-1.08
2019-01-26T00:50:56.100Z,-1.08
2019-01-26T00:52:00.130Z,-1.07
2019-01-26T00:53:04.146Z,-1.07
2019-01-26T00:54:08.306Z,-1.05
2019-01-26T00:55:12.373Z,-1.04
2019-01-26T00:56:16.404Z,-1.04
2019-01-26T00:57:20.479Z,-1.03
2019-01-26T00:58:24.624Z,-1.02
2019-01-26T00:59:28.616Z,-1.05
2019-01-26T01:00:32.675Z,-1.09
2019-01-26T01:01:37.619Z,-1.11
2019-01-26T01:02:42.215Z,-1.13
2019-01-26T01:03:45.879Z,-1.14
2019-01-26T01:04:49.907Z,-1.15
2019-01-26T01:05:53.995Z,-1.18
2019-01-26T01:06:58.015Z,-1.21
2019-01-26T01:08:02.063Z,-1.23
2019-01-26T01:09:06.215Z,-1.27
2019-01-26T01:10:10.191Z,-1.28
2019-01-26T01:11:14.264Z,-1.27
2019-01-26T01:12:18.355Z,-1.28
2019-01-26T01:13:22.436Z,-1.28
2019-01-26T01:14:26.474Z,-1.26
2019-01-26T01:15:30.670Z,-1.25
2019-01-26T01:16:36.014Z,-1.23
2019-01-26T01:17:39.658Z,-1.21
2019-01-26T01:18:43.414Z,-1.21
2019-01-26T01:19:48.340Z,-1.22
2019-01-26T01:20:52.095Z,-1.20
2019-01-26T01:21:56.940Z,-1.18
2019-01-26T01:23:00.681Z,-1.16
2019-01-26T01:24:04.782Z,-1.13
2019-01-26T01:25:08.889Z,-1.10
2019-01-26T01:26:12.921Z,-1.08
2019-01-26T01:27:17.097Z,-1.07
2019-01-26T01:28:21.175Z,-1.06
2019-01-26T01:29:25.257Z,-1.06
2019-01-26T01:30:29.199Z,-1.06
2019-01-26T01:31:33.295Z,-1.06
2019-01-26T01:32:37.432Z,-1.06
2019-01-26T01:33:41.458Z,-1.05
2019-01-26T01:34:45.549Z,-1.04
2019-01-26T01:35:50.475Z,-1.04
2019-01-26T01:36:54.223Z,-1.03
2019-01-26T01:37:58.304Z,-1.03
2019-01-26T01:39:02.330Z,-1.03
2019-01-26T01:40:06.356Z,-1.03
2019-01-26T01:41:10.538Z,-1.03
2019-01-26T01:42:14.515Z,-1.02
2019-01-26T01:43:18.664Z,-1.03
2019-01-26T01:44:22.644Z,-1.04
2019-01-26T01:45:26.795Z,-1.04
2019-01-26T01:46:31.730Z,-1.04
2019-01-26T01:47:36.329Z,-1.04
2019-01-26T01:48:40.828Z,-1.05
2019-01-26T01:49:44.461Z,-1.07
2019-01-26T01:50:48.582Z,-1.07
2019-01-26T01:51:52.604Z,-1.07
2019-01-26T01:52:56.753Z,-1.07
2019-01-26T01:54:00.812Z,-1.07
2019-01-26T01:55:04.939Z,-1.06
2019-01-26T01:56:09.066Z,-1.05
2019-01-26T01:57:13.069Z,-1.04
2019-01-26T01:58:17.228Z,-1.03
2019-01-26T01:59:21.318Z,-1.02
2019-01-26T02:00:25.428Z,-1.01
2019-01-26T02:01:29.448Z,-1.00
2019-01-26T02:02:33.520Z,-1.00
2019-01-26T02:03:38.478Z,-1.00
2019-01-26T02:04:42.264Z,-1.00
2019-01-26T02:05:46.325Z,-1.00
2019-01-26T02:06:50.470Z,-1.00
2019-01-26T02:07:54.648Z,-1.00
2019-01-26T02:08:58.626Z,-1.00
2019-01-26T02:10:02.804Z,-0.98
2019-01-26T02:11:07.691Z,-0.97
2019-01-26T02:12:11.370Z,-0.95
2019-01-26T02:13:15.527Z,-0.93
2019-01-26T02:14:19.506Z,-0.92
2019-01-26T02:15:23.683Z,-0.91
2019-01-26T02:16:27.728Z,-0.90
2019-01-26T02:17:31.749Z,-0.89
2019-01-26T02:18:35.822Z,-0.88
2019-01-26T02:19:39.907Z,-0.88
2019-01-26T02:20:44.042Z,-0.88
2019-01-26T02:21:48.143Z,-0.88
2019-01-26T02:22:52.203Z,-0.88
2019-01-26T02:23:56.264Z,-0.87
2019-01-26T02:25:00.341Z,-0.87
2019-01-26T02:26:04.431Z,-0.86
2019-01-26T02:27:08.520Z,-0.86
2019-01-26T02:28:13.449Z,-0.84
2019-01-26T02:29:17.225Z,-0.83
2019-01-26T02:30:22.083Z,-0.83
2019-01-26T02:31:25.748Z,-0.82
2019-01-26T02:32:29.957Z,-0.80
2019-01-26T02:33:34.034Z,-0.79
2019-01-26T02:34:38.122Z,-0.78
2019-01-26T02:35:42.112Z,-0.77
2019-01-26T02:36:46.303Z,-0.76
2019-01-26T02:37:50.289Z,-0.76
2019-01-26T02:38:54.384Z,-0.76
2019-01-26T02:39:58.473Z,-0.75
2019-01-26T02:41:02.488Z,-0.74
2019-01-26T02:42:06.580Z,-0.73
2019-01-26T02:43:10.657Z,-0.73
2019-01-26T02:44:15.609Z,-0.73
2019-01-26T02:45:20.232Z,-0.73
2019-01-26T02:46:23.965Z,-0.73
2019-01-26T02:47:27.968Z,-0.72
2019-01-26T02:48:32.924Z,-0.72
2019-01-26T02:49:36.594Z,-0.72
2019-01-26T02:50:40.632Z,-0.71
2019-01-26T02:51:45.577Z,-0.70
2019-01-26T02:52:50.184Z,-0.70
2019-01-26T02:53:53.779Z,-0.70
2019-01-26T02:54:57.821Z,-0.71
2019-01-26T02:56:01.964Z,-0.70
2019-01-26T02:57:06.095Z,-0.70
2019-01-26T02:58:10.250Z,-0.70
2019-01-26T02:59:14.212Z,-0.69
2019-01-26T03:00:18.295Z,-0.68
2019-01-26T03:01:22.343Z,-0.67
2019-01-26T03:02:27.342Z,-0.66
2019-01-26T03:03:31.104Z,-0.65
2019-01-26T03:04:35.109Z,-0.63
2019-01-26T03:05:39.151Z,-0.61
2019-01-26T03:06:43.217Z,-0.61
2019-01-26T03:07:47.342Z,-0.60
2019-01-26T03:08:51.386Z,-0.59
2019-01-26T03:09:55.460Z,-0.59
2019-01-26T03:10:59.517Z,-0.59
2019-01-26T03:12:03.593Z,-0.59
2019-01-26T03:13:07.788Z,-0.58
2019-01-26T03:14:11.772Z,-0.58
2019-01-26T03:15:15.869Z,-0.57
2019-01-26T03:16:19.897Z,-0.55
2019-01-26T03:17:23.974Z,-0.53
2019-01-26T03:18:28.041Z,-0.52
2019-01-26T03:19:32.086Z,-0.51
2019-01-26T03:20:36.221Z,-0.50
2019-01-26T03:21:40.230Z,-0.50
2019-01-26T03:22:44.323Z,-0.50
2019-01-26T03:23:48.522Z,-0.50
2019-01-26T03:24:53.443Z,-0.50
2019-01-26T03:25:57.097Z,-0.50
2019-01-26T03:27:01.130Z,-0.50
2019-01-26T03:28:05.392Z,-0.49
2019-01-26T03:29:09.351Z,-0.48
2019-01-26T03:30:13.389Z,-0.48
2019-01-26T03:31:17.562Z,-0.47
2019-01-26T03:32:21.605Z,-0.46
2019-01-26T03:33:26.602Z,-0.46
2019-01-26T03:34:30.377Z,-0.45
2019-01-26T03:35:35.265Z,-0.44
2019-01-26T03:36:39.804Z,-0.44
2019-01-26T03:37:43.474Z,-0.43
2019-01-26T03:38:47.614Z,-0.44
2019-01-26T03:39:51.643Z,-0.44
2019-01-26T03:40:55.803Z,-0.44
2019-01-26T03:42:00.703Z,-0.44
2019-01-26T03:43:04.512Z,-0.43
2019-01-26T03:44:08.595Z,-0.42
2019-01-26T03:45:13.526Z,-0.42
2019-01-26T03:46:17.303Z,-0.41
2019-01-26T03:47:22.167Z,-0.41
2019-01-26T03:48:25.843Z,-0.41
2019-01-26T03:49:29.963Z,-0.41
2019-01-26T03:50:34.080Z,-0.41
2019-01-26T03:51:38.190Z,-0.41
2019-01-26T03:52:42.229Z,-0.42
2019-01-26T03:53:46.400Z,-0.43
2019-01-26T03:54:51.302Z,-0.45
2019-01-26T03:55:54.977Z,-0.44
2019-01-26T03:56:59.133Z,-0.44
2019-01-26T03:58:04.037Z,-0.43
2019-01-26T03:59:07.809Z,-0.42
2019-01-26T04:00:11.810Z,-0.41
2019-01-26T04:01:15.984Z,-0.42
2019-01-26T04:02:19.997Z,-0.42
2019-01-26T04:03:24.946Z,-0.41
2019-01-26T04:04:28.708Z,-0.41
2019-01-26T04:05:32.719Z,-0.40
2019-01-26T04:06:36.760Z,-0.40
2019-01-26T04:07:40.823Z,-0.39
2019-01-26T04:08:44.867Z,-0.39
2019-01-26T04:09:48.971Z,-0.40
2019-01-26T04:10:53.117Z,-0.40
2019-01-26T04:11:57.110Z,-0.41
2019-01-26T04:13:01.297Z,-0.40
2019-01-26T04:14:05.317Z,-0.40
2019-01-26T04:15:09.456Z,-0.39
2019-01-26T04:16:14.373Z,-0.39
2019-01-26T04:17:22.024Z,-0.38
2019-01-26T04:18:22.200Z,-0.38
2019-01-26T04:19:26.264Z,-0.37
2019-01-26T04:20:30.401Z,-0.37
2019-01-26T04:21:34.549Z,-0.36
2019-01-26T04:22:38.590Z,-0.36
2019-01-26T04:23:42.620Z,-0.36
2019-01-26T04:24:46.839Z,-0.37
2019-01-26T04:25:50.941Z,-0.37
2019-01-26T04:26:54.954Z,-0.37
2019-01-26T04:27:59.057Z,-0.36
2019-01-26T04:29:03.106Z,-0.35
2019-01-26T04:30:07.204Z,-0.34
2019-01-26T04:31:11.380Z,-0.33
2019-01-26T04:32:16.298Z,-0.33
2019-01-26T04:33:19.943Z,-0.33
2019-01-26T04:34:24.107Z,-0.32
2019-01-26T04:35:28.271Z,-0.31
2019-01-26T04:36:32.245Z,-0.30
2019-01-26T04:37:36.448Z,-0.28
2019-01-26T04:38:40.453Z,-0.27
2019-01-26T04:39:44.525Z,-0.26
2019-01-26T04:40:48.612Z,-0.25
2019-01-26T04:41:52.706Z,-0.24
2019-01-26T04:42:56.791Z,-0.25
2019-01-26T04:44:00.948Z,-0.26
2019-01-26T04:45:05.883Z,-0.26
2019-01-26T04:46:10.440Z,-0.25
2019-01-26T04:47:14.195Z,-0.25
2019-01-26T04:48:18.213Z,-0.26
2019-01-26T04:49:22.381Z,-0.27
2019-01-26T04:50:27.305Z,-0.27
2019-01-26T04:51:30.968Z,-0.25
2019-01-26T04:52:35.028Z,-0.24
2019-01-26T04:53:39.108Z,-0.22
2019-01-26T04:54:43.173Z,-0.22
2019-01-26T04:55:47.273Z,-0.22
2019-01-26T04:56:51.335Z,-0.23
2019-01-26T04:57:55.434Z,-0.23
2019-01-26T04:58:59.592Z,-0.22
2019-01-26T05:00:04.535Z,-0.20
2019-01-26T05:01:08.210Z,-0.20
2019-01-26T05:02:12.290Z,-0.19
2019-01-26T05:03:16.401Z,-0.19
2019-01-26T05:04:21.325Z,-0.21
2019-01-26T05:05:25.126Z,-0.24
2019-01-26T05:06:29.195Z,-0.25
2019-01-26T05:07:33.332Z,-0.24
2019-01-26T05:08:37.455Z,-0.26
2019-01-26T05:09:42.353Z,-0.26
2019-01-26T05:10:46.035Z,-0.26
2019-01-26T05:11:50.164Z,-0.25
2019-01-26T05:12:55.098Z,-0.25
2019-01-26T05:13:58.781Z,-0.24
2019-01-26T05:15:02.854Z,-0.22
2019-01-26T05:16:06.978Z,-0.21
2019-01-26T05:17:11.110Z,-0.19
2019-01-26T05:18:15.151Z,-0.18
2019-01-26T05:19:19.321Z,-0.18
2019-01-26T05:20:24.238Z,-0.18
2019-01-26T05:21:28.810Z,-0.17
2019-01-26T05:22:32.495Z,-0.17
2019-01-26T05:23:36.587Z,-0.17
2019-01-26T05:24:40.771Z,-0.16
2019-01-26T05:25:44.758Z,-0.16
2019-01-26T05:26:48.870Z,-0.14
2019-01-26T05:27:52.918Z,-0.13
2019-01-26T05:28:57.078Z,-0.11
2019-01-26T05:30:01.107Z,-0.09
2019-01-26T05:31:05.314Z,-0.07
2019-01-26T05:32:09.312Z,-0.07
2019-01-26T05:33:13.378Z,-0.07
2019-01-26T05:34:18.333Z,-0.07
2019-01-26T05:35:21.989Z,-0.08
2019-01-26T05:36:26.179Z,-0.08
2019-01-26T05:37:30.292Z,-0.09
2019-01-26T05:38:34.325Z,-0.09
2019-01-26T05:39:39.300Z,-0.08
2019-01-26T05:40:43.066Z,-0.08
2019-01-26T05:41:47.198Z,-0.09
2019-01-26T05:42:51.157Z,-0.09
2019-01-26T05:43:55.261Z,-0.09
2019-01-26T05:44:59.337Z,-0.08
2019-01-26T05:46:03.513Z,-0.07
2019-01-26T05:47:07.634Z,-0.06
2019-01-26T05:48:11.628Z,-0.06
2019-01-26T05:49:15.696Z,-0.06
2019-01-26T05:50:19.880Z,-0.05
2019-01-26T05:51:23.936Z,-0.04
2019-01-26T05:52:28.842Z,-0.05
2019-01-26T05:53:32.648Z,-0.05
2019-01-26T05:54:36.758Z,-0.05
2019-01-26T05:55:40.763Z,-0.05
2019-01-26T05:56:44.900Z,-0.03
2019-01-26T05:57:49.055Z,-0.02
2019-01-26T05:58:53.185Z,-0.02
2019-01-26T05:59:57.218Z,0.00
2019-01-26T06:01:01.266Z,0.00
2019-01-26T06:02:05.455Z,0.00
2019-01-26T06:03:09.524Z,-0.01
2019-01-26T06:04:14.514Z,-0.02
2019-01-26T06:05:18.241Z,-0.02
2019-01-26T06:06:22.360Z,-0.03
2019-01-26T06:07:26.461Z,-0.03
2019-01-26T06:08:30.612Z,-0.05
2019-01-26T06:09:34.636Z,-0.07
2019-01-26T06:10:39.624Z,-0.10
2019-01-26T06:11:44.206Z,-0.12
2019-01-26T06:12:47.975Z,-0.12
2019-01-26T06:13:52.090Z,-0.12
2019-01-26T06:14:56.108Z,-0.10
2019-01-26T06:16:00.187Z,-0.08
2019-01-26T06:17:04.333Z,-0.06
2019-01-26T06:18:08.357Z,-0.05
2019-01-26T06:19:12.521Z,-0.03
2019-01-26T06:20:16.627Z,-0.02
2019-01-26T06:21:20.647Z,-0.02
2019-01-26T06:22:24.840Z,-0.01
2019-01-26T06:23:29.769Z,0.00
2019-01-26T06:24:34.355Z,0.01
2019-01-26T06:25:38.023Z,0.03
2019-01-26T06:26:42.171Z,0.03
2019-01-26T06:27:47.111Z,0.03
2019-01-26T06:28:50.877Z,0.04
2019-01-26T06:29:55.020Z,0.04
2019-01-26T06:30:59.940Z,0.04
2019-01-26T06:32:04.523Z,0.04
2019-01-26T06:33:08.273Z,0.05
2019-01-26T06:34:12.335Z,0.06
2019-01-26T06:35:16.394Z,0.06
2019-01-26T06:36:20.488Z,0.06
2019-01-26T06:37:25.478Z,0.07
2019-01-26T06:38:29.171Z,0.07
2019-01-26T06:39:33.343Z,0.07
2019-01-26T06:40:37.429Z,0.07
2019-01-26T06:41:41.538Z,0.07
2019-01-26T06:42:45.631Z,0.07
2019-01-26T06:43:50.608Z,0.07
2019-01-26T06:44:54.383Z,0.09
2019-01-26T06:45:59.293Z,0.10
2019-01-26T06:47:02.966Z,0.12
2019-01-26T06:48:07.974Z,0.13
2019-01-26T06:49:11.722Z,0.14
2019-01-26T06:50:16.644Z,0.15
2019-01-26T06:51:20.401Z,0.16
2019-01-26T06:52:24.553Z,0.16
2019-01-26T06:53:28.613Z,0.17
2019-01-26T06:54:32.756Z,0.18
2019-01-26T06:55:36.878Z,0.18
2019-01-26T06:56:40.910Z,0.18
2019-01-26T06:57:45.898Z,0.17
2019-01-26T06:58:49.619Z,0.18
2019-01-26T06:59:53.681Z,0.19
2019-01-26T07:00:57.860Z,0.18
2019-01-26T07:02:01.876Z,0.18
2019-01-26T07:03:06.030Z,0.20
2019-01-26T07:04:10.051Z,0.21
2019-01-26T07:05:14.236Z,0.22
2019-01-26T07:06:18.337Z,0.22
2019-01-26T07:07:22.430Z,0.22
2019-01-26T07:08:26.493Z,0.22
2019-01-26T07:09:30.671Z,0.23
2019-01-26T07:10:34.701Z,0.21
2019-01-26T07:11:38.884Z,0.21
2019-01-26T07:12:43.778Z,0.21
2019-01-26T07:13:48.374Z,0.19
2019-01-26T07:14:52.123Z,0.18
2019-01-26T07:15:56.254Z,0.18
2019-01-26T07:17:00.364Z,0.19
2019-01-26T07:18:09.414Z,0.21
2019-01-26T07:19:08.518Z,0.23
2019-01-26T07:20:12.682Z,0.25
2019-01-26T07:21:16.816Z,0.26
2019-01-26T07:22:21.739Z,0.28
2019-01-26T07:23:25.407Z,0.29
2019-01-26T07:24:29.623Z,0.30
2019-01-26T07:25:33.718Z,0.31
2019-01-26T07:26:37.739Z,0.32
2019-01-26T07:27:42.703Z,0.32
2019-01-26T07:28:46.418Z,0.32
2019-01-26T07:29:50.481Z,0.33
2019-01-26T07:30:54.636Z,0.33
2019-01-26T07:31:59.567Z,0.33
2019-01-26T07:33:03.309Z,0.34
2019-01-26T07:34:07.345Z,0.34
2019-01-26T07:35:12.286Z,0.34
2019-01-26T07:36:16.094Z,0.35
2019-01-26T07:37:21.016Z,0.35
2019-01-26T07:38:24.702Z,0.35
2019-01-26T07:39:29.717Z,0.35
2019-01-26T07:40:34.298Z,0.35
2019-01-26T07:41:37.966Z,0.36
2019-01-26T07:42:42.134Z,0.37
2019-01-26T07:43:46.240Z,0.39
2019-01-26T07:44:51.197Z,0.39
2019-01-26T07:45:54.963Z,0.40
2019-01-26T07:46:59.104Z,0.41
2019-01-26T07:48:03.297Z,0.42
2019-01-26T07:49:07.346Z,0.43
2019-01-26T07:50:12.323Z,0.43
2019-01-26T07:51:16.056Z,0.43
2019-01-26T07:52:20.109Z,0.45
2019-01-26T07:53:24.283Z,0.45
2019-01-26T07:54:28.317Z,0.46
2019-01-26T07:55:32.403Z,0.48
2019-01-26T07:56:36.586Z,0.49
2019-01-26T07:57:40.620Z,0.50
2019-01-26T07:58:44.696Z,0.50
2019-01-26T07:59:48.820Z,0.48
2019-01-26T08:00:52.915Z,0.47
2019-01-26T08:01:57.018Z,0.47
2019-01-26T08:03:01.124Z,0.47
2019-01-26T08:04:05.312Z,0.48
2019-01-26T08:05:09.423Z,0.47
2019-01-26T08:06:13.558Z,0.47
2019-01-26T08:07:17.570Z,0.48
2019-01-26T08:08:22.560Z,0.48
2019-01-26T08:09:26.343Z,0.49
2019-01-26T08:10:31.351Z,0.51
2019-01-26T08:11:35.143Z,0.51
2019-01-26T08:12:39.183Z,0.52
2019-01-26T08:13:43.273Z,0.52
2019-01-26T08:14:47.381Z,0.53
2019-01-26T08:15:51.602Z,0.53
2019-01-26T08:16:55.716Z,0.55
2019-01-26T08:18:00.603Z,0.56
2019-01-26T08:19:04.323Z,0.56
2019-01-26T08:20:08.579Z,0.57
2019-01-26T08:21:12.669Z,0.57
2019-01-26T08:22:16.707Z,0.57
2019-01-26T08:23:20.800Z,0.58
2019-01-26T08:24:24.909Z,0.60
2019-01-26T08:25:29.093Z,0.61
2019-01-26T08:26:33.265Z,0.63
2019-01-26T08:27:37.397Z,0.63
2019-01-26T08:28:41.546Z,0.65
2019-01-26T08:29:45.586Z,0.66
2019-01-26T08:30:49.706Z,0.67
2019-01-26T08:31:53.908Z,0.68
2019-01-26T08:32:58.012Z,0.69
2019-01-26T08:34:02.025Z,0.69
2019-01-26T08:35:06.212Z,0.69
2019-01-26T08:36:13.349Z,0.69
2019-01-26T08:37:16.521Z,0.70
2019-01-26T08:38:21.457Z,0.70
2019-01-26T08:39:25.231Z,0.71
2019-01-26T08:40:30.208Z,0.71
2019-01-26T08:41:33.881Z,0.71
2019-01-26T08:42:38.075Z,0.71
2019-01-26T08:43:42.089Z,0.71
2019-01-26T08:44:46.144Z,0.69
2019-01-26T08:45:50.283Z,0.68
2019-01-26T08:46:54.438Z,0.68
2019-01-26T08:47:58.570Z,0.66
2019-01-26T08:49:02.598Z,0.63
2019-01-26T08:50:06.812Z,0.63
2019-01-26T08:51:10.964Z,0.63
2019-01-26T08:52:15.101Z,0.62
2019-01-26T08:53:19.109Z,0.59
2019-01-26T08:54:23.317Z,0.57
2019-01-26T08:55:27.356Z,0.54
2019-01-26T08:56:31.471Z,0.52
2019-01-26T08:57:35.543Z,0.51
2019-01-26T08:58:39.684Z,0.50
2019-01-26T08:59:43.851Z,0.49
2019-01-26T09:00:47.848Z,0.50
2019-01-26T09:01:51.951Z,0.51
2019-01-26T09:02:56.932Z,0.52
2019-01-26T09:04:01.552Z,0.52
2019-01-26T09:05:05.243Z,0.53
2019-01-26T09:06:09.326Z,0.54
2019-01-26T09:07:13.378Z,0.55
2019-01-26T09:08:17.512Z,0.56
2019-01-26T09:09:21.651Z,0.55
2019-01-26T09:10:25.753Z,0.55
2019-01-26T09:11:29.918Z,0.55
2019-01-26T09:12:33.938Z,0.56
2019-01-26T09:13:38.032Z,0.58
2019-01-26T09:14:42.223Z,0.59
2019-01-26T09:15:46.258Z,0.60
2019-01-26T09:16:50.445Z,0.62
2019-01-26T09:17:54.473Z,0.64
2019-01-26T09:18:58.683Z,0.65
2019-01-26T09:20:02.796Z,0.66
2019-01-26T09:21:06.964Z,0.66
2019-01-26T09:22:11.010Z,0.68
2019-01-26T09:23:15.127Z,0.70
2019-01-26T09:24:19.173Z,0.74
2019-01-26T09:25:23.385Z,0.76
2019-01-26T09:26:27.442Z,0.77
2019-01-26T09:27:32.411Z,0.78
2019-01-26T09:28:36.210Z,0.81
2019-01-26T09:29:42.583Z,0.83
2019-01-26T09:30:44.829Z,0.82
2019-01-26T09:31:48.940Z,0.81
2019-01-26T09:32:53.006Z,0.80
2019-01-26T09:33:57.095Z,0.81
2019-01-26T09:35:01.175Z,0.80
2019-01-26T09:36:05.266Z,0.79
2019-01-26T09:37:10.312Z,0.80
2019-01-26T09:38:14.105Z,0.81
2019-01-26T09:39:19.064Z,0.85
2019-01-26T09:40:23.612Z,0.89
2019-01-26T09:41:27.332Z,0.93
2019-01-26T09:42:31.416Z,0.97
2019-01-26T09:43:35.576Z,1.01
2019-01-26T09:44:39.738Z,1.04
2019-01-26T09:45:43.786Z,1.07
2019-01-26T09:46:48.000Z,1.10
2019-01-26T09:47:52.952Z,1.13
2019-01-26T09:48:56.753Z,1.15
2019-01-26T09:50:00.918Z,1.17
2019-01-26T09:51:04.935Z,1.20
2019-01-26T09:52:09.022Z,1.22
2019-01-26T09:53:13.255Z,1.25
2019-01-26T09:54:17.407Z,1.26
2019-01-26T09:55:21.569Z,1.28
2019-01-26T09:56:25.731Z,1.30
2019-01-26T09:57:30.679Z,1.33
2019-01-26T09:58:34.471Z,1.34
2019-01-26T09:59:39.370Z,1.36
2019-01-26T10:00:43.180Z,1.38
2019-01-26T10:01:47.285Z,1.40
2019-01-26T10:02:51.380Z,1.42
2019-01-26T10:03:55.424Z,1.44
2019-01-26T10:04:59.684Z,1.46
2019-01-26T10:06:03.806Z,1.48
2019-01-26T10:07:07.877Z,1.49
2019-01-26T10:08:12.083Z,1.51
2019-01-26T10:09:16.132Z,1.53
2019-01-26T10:10:20.221Z,1.54
2019-01-26T10:11:27.288Z,1.56
2019-01-26T10:12:30.400Z,1.57
2019-01-26T10:13:35.400Z,1.58
2019-01-26T10:14:39.091Z,1.60
2019-01-26T10:15:43.297Z,1.61
2019-01-26T10:16:47.354Z,1.63
2019-01-26T10:17:51.572Z,1.64
2019-01-26T10:18:55.744Z,1.65
2019-01-26T10:19:59.780Z,1.66
2019-01-26T10:21:03.993Z,1.67
2019-01-26T10:22:08.176Z,1.68
2019-01-26T10:23:12.307Z,1.70
2019-01-26T10:24:16.452Z,1.71
2019-01-26T10:25:20.608Z,1.71
2019-01-26T10:26:24.704Z,1.71
2019-01-26T10:27:28.902Z,1.71
2019-01-26T10:28:33.015Z,1.71
2019-01-26T10:29:37.088Z,1.71
2019-01-26T10:30:41.202Z,1.71
2019-01-26T10:31:45.411Z,1.72
2019-01-26T10:32:49.462Z,1.73
2019-01-26T10:33:53.702Z,1.75
2019-01-26T10:34:57.728Z,1.76
2019-01-26T10:36:01.923Z,1.76
2019-01-26T10:37:06.893Z,1.76
2019-01-26T10:38:10.695Z,1.77
2019-01-26T10:39:14.836Z,1.77
2019-01-26T10:40:18.881Z,1.78
2019-01-26T10:41:23.089Z,1.78
2019-01-26T10:42:27.202Z,1.79
2019-01-26T10:43:31.263Z,1.81
2019-01-26T10:44:35.543Z,1.81
2019-01-26T10:45:39.671Z,1.83
2019-01-26T10:46:44.624Z,1.84
2019-01-26T10:47:48.341Z,1.85
2019-01-26T10:48:52.616Z,1.85
2019-01-26T10:49:56.659Z,1.86
2019-01-26T10:51:00.829Z,1.86
2019-01-26T10:52:04.902Z,1.87
2019-01-26T10:53:09.122Z,1.88
2019-01-26T10:54:13.285Z,1.89
2019-01-26T10:55:17.315Z,1.90
2019-01-26T10:56:21.501Z,1.92
2019-01-26T10:57:25.677Z,1.95
2019-01-26T10:58:29.827Z,1.97
2019-01-26T10:59:33.905Z,2.00
2019-01-26T11:00:38.016Z,2.03
2019-01-26T11:01:43.065Z,2.05
2019-01-26T11:02:47.683Z,2.07
2019-01-26T11:03:52.299Z,2.09
2019-01-26T11:04:56.030Z,2.10
2019-01-26T11:06:00.207Z,2.11
2019-01-26T11:07:04.342Z,2.11
2019-01-26T11:08:08.515Z,2.11
2019-01-26T11:09:12.675Z,2.10
2019-01-26T11:10:16.816Z,2.09
2019-01-26T11:11:20.953Z,2.09
2019-01-26T11:12:25.110Z,2.09
2019-01-26T11:13:29.249Z,2.10
2019-01-26T11:14:33.312Z,2.10
2019-01-26T11:15:37.350Z,2.10
2019-01-26T11:16:41.567Z,2.10
2019-01-26T11:17:45.732Z,2.09
2019-01-26T11:18:49.710Z,2.10
2019-01-26T11:19:53.991Z,2.11
2019-01-26T11:20:58.196Z,2.11
2019-01-26T11:22:02.370Z,2.11
2019-01-26T11:23:06.481Z,2.11
2019-01-26T11:24:10.629Z,2.12
2019-01-26T11:25:14.821Z,2.13
2019-01-26T11:26:18.972Z,2.14
2019-01-26T11:27:23.535Z,2.14
2019-01-26T11:28:27.193Z,2.15
2019-01-26T11:29:31.454Z,2.15
2019-01-26T11:30:36.404Z,2.15
2019-01-26T11:31:40.250Z,2.15
2019-01-26T11:32:44.394Z,2.15
2019-01-26T11:33:48.410Z,2.16
2019-01-26T11:34:52.663Z,2.16
2019-01-26T11:35:56.745Z,2.17
2019-01-26T11:37:00.936Z,2.18
2019-01-26T11:38:05.084Z,2.19
2019-01-26T11:39:09.139Z,2.20
2019-01-26T11:40:13.393Z,2.21
2019-01-26T11:41:17.543Z,2.22
2019-01-26T11:42:21.624Z,2.23
2019-01-26T11:43:25.702Z,2.24
2019-01-26T11:44:29.947Z,2.25
2019-01-26T11:45:34.050Z,2.26
2019-01-26T11:46:38.184Z,2.27
2019-01-26T11:47:42.249Z,2.27
2019-01-26T11:48:46.462Z,2.28
2019-01-26T11:49:50.650Z,2.28
2019-01-26T11:50:54.829Z,2.29
2019-01-26T11:51:58.872Z,2.30
2019-01-26T11:53:02.956Z,2.31
2019-01-26T11:54:07.146Z,2.33
2019-01-26T11:55:11.386Z,2.34
2019-01-26T11:56:15.579Z,2.36
2019-01-26T11:57:19.790Z,2.37
2019-01-26T11:58:23.914Z,2.39
2019-01-26T11:59:27.964Z,2.41
2019-01-26T12:00:32.114Z,2.42
2019-01-26T12:01:36.230Z,2.43
2019-01-26T12:02:40.322Z,2.44
2019-01-26T12:03:44.542Z,2.44
2019-01-26T12:04:48.732Z,2.44
2019-01-26T12:05:52.936Z,2.45
2019-01-26T12:06:57.101Z,2.45
2019-01-26T12:08:01.152Z,2.45
2019-01-26T12:09:05.267Z,2.45
2019-01-26T12:10:09.392Z,2.44
2019-01-26T12:11:13.529Z,2.44
2019-01-26T12:12:17.772Z,2.44
2019-01-26T12:13:21.932Z,2.45
2019-01-26T12:14:26.004Z,2.46
2019-01-26T12:15:31.026Z,2.47
2019-01-26T12:16:34.873Z,2.48
2019-01-26T12:17:38.914Z,2.49
2019-01-26T12:18:43.084Z,2.50
2019-01-26T12:19:47.288Z,2.52
2019-01-26T12:20:51.384Z,2.53
2019-01-26T12:21:55.590Z,2.54
2019-01-26T12:22:59.755Z,2.56
2019-01-26T12:24:03.915Z,2.57
2019-01-26T12:25:08.089Z,2.59
2019-01-26T12:26:12.258Z,2.61
2019-01-26T12:27:16.327Z,2.63
2019-01-26T12:28:20.569Z,2.65
2019-01-26T12:29:25.513Z,2.67
2019-01-26T12:30:29.261Z,2.68
2019-01-26T12:31:33.485Z,2.70
2019-01-26T12:32:37.663Z,2.72
2019-01-26T12:33:41.855Z,2.74
2019-01-26T12:34:48.904Z,2.76
2019-01-26T12:35:52.025Z,2.78
2019-01-26T12:36:57.033Z,2.80
2019-01-26T12:38:00.825Z,2.83
2019-01-26T12:39:04.904Z,2.85
2019-01-26T12:40:09.128Z,2.87
2019-01-26T12:41:13.223Z,2.89
2019-01-26T12:42:17.437Z,2.91
2019-01-26T12:43:21.591Z,2.93
2019-01-26T12:44:25.751Z,2.94
2019-01-26T12:45:29.909Z,2.95
2019-01-26T12:46:33.987Z,2.97
2019-01-26T12:47:38.101Z,2.98
2019-01-26T12:48:42.180Z,2.99
2019-01-26T12:49:46.423Z,3.00
2019-01-26T12:50:50.589Z,3.01
2019-01-26T12:51:54.783Z,3.02
2019-01-26T12:52:58.956Z,3.02
2019-01-26T12:54:02.979Z,3.03
2019-01-26T12:55:07.269Z,3.04
2019-01-26T12:56:11.356Z,3.05
2019-01-26T12:57:15.467Z,3.06
2019-01-26T12:58:19.700Z,3.07
2019-01-26T12:59:23.752Z,3.07
2019-01-26T13:00:27.975Z,3.09
2019-01-26T13:01:32.030Z,3.09
2019-01-26T13:02:36.259Z,3.09
2019-01-26T13:03:40.432Z,3.09
2019-01-26T13:04:44.596Z,3.10
2019-01-26T13:05:48.654Z,3.10
2019-01-26T13:06:52.875Z,3.11
2019-01-26T13:07:56.959Z,3.12
2019-01-26T13:09:01.189Z,3.12
2019-01-26T13:10:05.219Z,3.13
2019-01-26T13:11:10.271Z,3.14
2019-01-26T13:12:14.141Z,3.14
2019-01-26T13:13:18.172Z,3.15
2019-01-26T13:14:22.313Z,3.14
2019-01-26T13:15:26.569Z,3.14
2019-01-26T13:16:30.748Z,3.15
2019-01-26T13:17:34.941Z,3.16
2019-01-26T13:18:39.089Z,3.16
2019-01-26T13:19:43.160Z,3.18
2019-01-26T13:20:47.377Z,3.19
2019-01-26T13:21:51.452Z,3.20
2019-01-26T13:22:55.695Z,3.22
2019-01-26T13:24:00.697Z,3.23
2019-01-26T13:25:04.475Z,3.23
2019-01-26T13:26:08.584Z,3.22
2019-01-26T13:27:12.820Z,3.21
2019-01-26T13:28:16.980Z,3.20
2019-01-26T13:29:21.114Z,3.20
2019-01-26T13:30:25.216Z,3.20
2019-01-26T13:31:29.355Z,3.20
2019-01-26T13:32:33.512Z,3.19
2019-01-26T13:33:37.704Z,3.19
2019-01-26T13:34:41.855Z,3.20
2019-01-26T13:35:46.066Z,3.21
2019-01-26T13:36:50.243Z,3.23
2019-01-26T13:37:54.431Z,3.23
2019-01-26T13:38:58.604Z,3.23
2019-01-26T13:40:02.778Z,3.24
2019-01-26T13:41:06.868Z,3.25
2019-01-26T13:42:10.980Z,3.25
2019-01-26T13:43:16.025Z,3.27
2019-01-26T13:44:19.863Z,3.28
2019-01-26T13:45:24.037Z,3.29
2019-01-26T13:46:28.227Z,3.31
2019-01-26T13:47:37.798Z,3.32
2019-01-26T13:48:36.502Z,3.33
2019-01-26T13:49:44.149Z,3.35
2019-01-26T13:50:44.780Z,3.36
2019-01-26T13:51:49.023Z,3.36
2019-01-26T13:52:53.203Z,3.37
2019-01-26T13:53:57.265Z,3.38
2019-01-26T13:55:01.436Z,3.39
2019-01-26T13:56:05.636Z,3.40
2019-01-26T13:57:09.799Z,3.41
2019-01-26T13:58:14.791Z,3.43
2019-01-26T13:59:18.623Z,3.44
2019-01-26T14:00:22.787Z,3.45
2019-01-26T14:01:26.956Z,3.46