createdAt,value
2022-08-07T00:02:37.444Z,102342.13
2022-08-07T00:04:00.783Z,102346.34
2022-08-07T00:06:33.550Z,102349.41
2022-08-07T00:09:16.632Z,102340.22
2022-08-07T00:11:54.169Z,102342.44
2022-08-07T00:14:30.558Z,102340.53
2022-08-07T00:17:02.410Z,102344.63
2022-08-07T00:19:59.686Z,102343.22
2022-08-07T00:22:34.512Z,102338.50
2022-08-07T00:25:06.981Z,102337.56
2022-08-07T00:27:51.897Z,102328.03
2022-08-07T00:30:26.413Z,102330.03
2022-08-07T00:32:59.948Z,102332.66
2022-08-07T00:35:30.017Z,102324.59
2022-08-07T00:37:57.514Z,102321.53
2022-08-07T00:40:39.522Z,102321.19
2022-08-07T00:43:59.156Z,102323.47
2022-08-07T00:45:58.237Z,102315.72
2022-08-07T00:48:25.131Z,102305.78
2022-08-07T00:50:59.270Z,102319.25
2022-08-07T00:53:26.769Z,102316.34
2022-08-07T00:56:13.704Z,102315.72
2022-08-07T00:58:46.932Z,102310.22
2022-08-07T01:01:14.629Z,102310.41
2022-08-07T01:03:57.126Z,102308.72
2022-08-07T01:06:28.441Z,102303.72
2022-08-07T01:08:56.380Z,102303.41
2022-08-07T01:12:23.514Z,102303.88
2022-08-07T01:14:16.616Z,102303.63
2022-08-07T01:16:47.145Z,102307.06
2022-08-07T01:19:19.181Z,102306.75
2022-08-07T01:21:53.405Z,102299.28
2022-08-07T01:24:22.962Z,102312.81
2022-08-07T01:26:52.076Z,102307.78
2022-08-07T01:29:19.982Z,102304.75
2022-08-07T01:31:48.654Z,102305.59
2022-08-07T01:34:17.857Z,102300.16
2022-08-07T01:36:52.655Z,102295.22
2022-08-07T01:39:40.452Z,102297.56
2022-08-07T01:42:40.149Z,102293.63
2022-08-07T01:45:09.710Z,102293.16
2022-08-07T01:48:18.090Z,102289.34
2022-08-07T01:50:30.327Z,102288.66
2022-08-07T01:52:58.784Z,102282.22
2022-08-07T01:55:28.513Z,102283.38
2022-08-07T01:58:05.415Z,102289.44
2022-08-07T02:00:51.342Z,102289.34
2022-08-07T02:03:26.402Z,102274.56
2022-08-07T02:06:09.085Z,102280.75
2022-08-07T02:08:54.371Z,102278.41
2022-08-07T02:11:57.658Z,102277.88
2022-08-07T02:14:11.173Z,102284.63
2022-08-07T02:16:58.721Z,102282.69
2022-08-07T02:20:06.840Z,102278.22
2022-08-07T02:22:13.599Z,102276.34
2022-08-07T02:24:46.306Z,102275.31
2022-08-07T02:27:18.909Z,102267.16
2022-08-07T02:29:53.906Z,102274.16
2022-08-07T02:32:23.503Z,102272.53
2022-08-07T02:34:54.454Z,102274.31
2022-08-07T02:37:21.956Z,102276.75
2022-08-07T02:40:11.979Z,102276.50
2022-08-07T02:42:37.387Z,102272.41
2022-08-07T02:45:59.271Z,102271.69
2022-08-07T02:47:54.573Z,102273.69
2022-08-07T02:50:26.305Z,102268.44
2022-08-07T02:53:06.135Z,102271.22
2022-08-07T02:56:03.472Z,102261.50
2022-08-07T02:58:27.273Z,102267.56
2022-08-07T03:00:57.435Z,102261.75
2022-08-07T03:03:29.621Z,102264.78
2022-08-07T03:06:16.476Z,102253.81
2022-08-07T03:08:43.683Z,102257.22
2022-08-07T03:11:11.017Z,102257.22
2022-08-07T03:13:38.986Z,102257.69
2022-08-07T03:16:16.456Z,102256.25
2022-08-07T03:18:44.669Z,102263.16
2022-08-07T03:21:18.848Z,102263.31
2022-08-07T03:24:17.897Z,102264.47
2022-08-07T03:26:35.971Z,102266.16
2022-08-07T03:29:14.666Z,102262.84
2022-08-07T03:31:46.191Z,102261.28
2022-08-07T03:34:18.619Z,102273.06
2022-08-07T03:36:51.659Z,102265.06
2022-08-07T03:39:59.095Z,102263.66
2022-08-07T03:42:07.503Z,102262.50
2022-08-07T03:44:36.476Z,102255.50
2022-08-07T03:47:11.509Z,102258.16
2022-08-07T03:49:42.460Z,102262.22
2022-08-07T03:52:17.664Z,102272.03
2022-08-07T03:54:54.861Z,102262.84
2022-08-07T03:58:33.315Z,102260.88
2022-08-07T04:00:10.510Z,102270.59
2022-08-07T04:02:41.111Z,102270.13
2022-08-07T04:05:08.627Z,102273.78
2022-08-07T04:07:41.855Z,102271.94
2022-08-07T04:10:15.724Z,102275.78
2022-08-07T04:12:47.356Z,102266.09
2022-08-07T04:15:15.840Z,102278.53
2022-08-07T04:18:58.219Z,102264.38
2022-08-07T04:20:31.299Z,102271.19
2022-08-07T04:23:02.216Z,102282.31
2022-08-07T04:25:35.793Z,102277.00
2022-08-07T04:28:08.131Z,102282.31
2022-08-07T04:30:55.166Z,102284.72
2022-08-07T04:33:24.231Z,102281.16
2022-08-07T04:35:53.984Z,102280.88
2022-08-07T04:38:21.821Z,102289.06
2022-08-07T04:40:52.257Z,102285.50
2022-08-07T04:44:09.609Z,102295.59
2022-08-07T04:46:34.474Z,102295.06
2022-08-07T04:49:18.027Z,102298.31
2022-08-07T04:52:03.384Z,102293.50
2022-08-07T04:55:00.391Z,102298.88
2022-08-07T04:58:16.698Z,102304.91
2022-08-07T05:00:40.946Z,102292.47
2022-08-07T05:03:17.108Z,102300.91
2022-08-07T05:06:16.438Z,102296.16
2022-08-07T05:09:01.187Z,102293.38
2022-08-07T05:11:58.453Z,102292.47
2022-08-07T05:14:56.532Z,102295.00
2022-08-07T05:17:52.231Z,102287.09
2022-08-07T05:20:09.975Z,102294.94
2022-08-07T05:22:39.130Z,102303.28
2022-08-07T05:25:08.687Z,102299.13
2022-08-07T05:28:16.274Z,102298.94
2022-08-07T05:30:32.842Z,102296.63
2022-08-07T05:33:03.401Z,102299.78
2022-08-07T05:35:42.048Z,102299.91
2022-08-07T05:38:10.551Z,102308.66
2022-08-07T05:40:49.554Z,102305.06
2022-08-07T05:43:19.251Z,102295.75
2022-08-07T05:46:06.103Z,102307.59
2022-08-07T05:48:32.755Z,102310.81
2022-08-07T05:51:01.701Z,102311.53
2022-08-07T05:54:09.346Z,102311.22
2022-08-07T05:56:19.037Z,102311.38
2022-08-07T05:58:49.423Z,102312.47
2022-08-07T06:01:20.827Z,102308.97
2022-08-07T06:03:59.001Z,102315.28
2022-08-07T06:06:29.692Z,102318.91
2022-08-07T06:08:59.361Z,102316.75
2022-08-07T06:11:26.511Z,102314.22
2022-08-07T06:14:11.953Z,102315.22
2022-08-07T06:16:43.864Z,102309.06
2022-08-07T06:19:17.904Z,102301.06
2022-08-07T06:22:16.971Z,102312.66
2022-08-07T06:24:52.187Z,102312.34
2022-08-07T06:27:44.003Z,102313.41
2022-08-07T06:30:32.145Z,102318.47
2022-08-07T06:32:59.036Z,102326.38
2022-08-07T06:35:25.519Z,102323.44
2022-08-07T06:38:08.151Z,102313.94
2022-08-07T06:40:46.700Z,102318.75
2022-08-07T06:43:21.638Z,102310.53
2022-08-07T06:45:49.583Z,102300.63
2022-08-07T06:48:24.675Z,102290.34
2022-08-07T06:50:53.210Z,102290.59
2022-08-07T06:55:28.725Z,102295.56
2022-08-07T06:56:15.061Z,102295.50
2022-08-07T07:00:11.971Z,102292.81
2022-08-07T07:01:44.170Z,102293.06
2022-08-07T07:04:32.489Z,102287.69
2022-08-07T07:07:01.867Z,102287.88
2022-08-07T07:09:30.874Z,102282.47
2022-08-07T07:12:19.603Z,102282.97
2022-08-07T07:14:56.222Z,102291.72
2022-08-07T07:17:38.669Z,102281.75
2022-08-07T07:20:11.848Z,102280.88
2022-08-07T07:24:08.414Z,102277.72
2022-08-07T07:26:33.237Z,102280.25
2022-08-07T07:28:29.909Z,102285.25
2022-08-07T07:31:17.291Z,102287.59
2022-08-07T07:33:56.407Z,102293.69
2022-08-07T07:36:25.053Z,102289.91
2022-08-07T07:39:01.071Z,102288.88
2022-08-07T07:41:50.365Z,102298.88
2022-08-07T07:44:26.134Z,102293.25
2022-08-07T07:47:04.406Z,102287.97
2022-08-07T07:50:36.531Z,102287.97
2022-08-07T07:52:30.148Z,102289.22
2022-08-07T07:54:57.788Z,102287.28
2022-08-07T07:57:43.989Z,102293.00
2022-08-07T08:00:18.287Z,102288.44
2022-08-07T08:03:04.644Z,102291.16
2022-08-07T08:05:53.614Z,102290.53
2022-08-07T08:08:33.796Z,102285.31
2022-08-07T08:11:05.799Z,102284.00
2022-08-07T08:13:54.831Z,102284.19
2022-08-07T08:16:30.059Z,102284.38
2022-08-07T08:19:00.471Z,102282.38
2022-08-07T08:22:03.114Z,102274.50
2022-08-07T08:25:04.691Z,102275.22
2022-08-07T08:27:55.985Z,102272.81
2022-08-07T08:30:24.325Z,102269.84
2022-08-07T08:32:54.282Z,102274.31
2022-08-07T08:35:25.604Z,102266.28
2022-08-07T08:38:01.604Z,102265.13
2022-08-07T08:40:38.846Z,102259.06
2022-08-07T08:43:20.142Z,102260.97
2022-08-07T08:45:59.299Z,102256.22
2022-08-07T08:49:01.888Z,102250.47
2022-08-07T08:51:49.482Z,102250.34
2022-08-07T08:54:28.399Z,102251.59
2022-08-07T08:56:58.943Z,102253.75
2022-08-07T08:59:42.313Z,102249.84
2022-08-07T09:02:36.776Z,102247.66
2022-08-07T09:05:22.515Z,102256.28
2022-08-07T09:08:28.344Z,102248.97
2022-08-07T09:11:24.771Z,102255.72
2022-08-07T09:14:20.359Z,102259.41
2022-08-07T09:17:10.541Z,102250.50
2022-08-07T09:20:34.708Z,102249.78
2022-08-07T09:24:33.302Z,102254.91
2022-08-07T09:26:03.916Z,102253.28
2022-08-07T09:30:00.734Z,102245.72
2022-08-07T09:31:38.479Z,102250.72
2022-08-07T09:34:21.447Z,102238.53
2022-08-07T09:36:59.803Z,102242.34
2022-08-07T09:39:58.015Z,102235.06
2022-08-07T09:43:03.008Z,102235.94
2022-08-07T09:47:24.493Z,102234.34
2022-08-07T09:50:00.666Z,102232.09
2022-08-07T09:52:16.513Z,102229.75
2022-08-07T09:54:53.494Z,102212.22
2022-08-07T09:57:36.567Z,102214.56
2022-08-07T10:00:08.653Z,102215.91
2022-08-07T10:04:05.847Z,102216.03
2022-08-07T10:06:12.216Z,102207.22
2022-08-07T10:09:15.440Z,102212.66
2022-08-07T10:12:15.155Z,102200.13
2022-08-07T10:15:04.844Z,102191.09
2022-08-07T10:18:10.628Z,102200.91
2022-08-07T10:20:57.295Z,102195.19
2022-08-07T10:24:04.746Z,102198.00
2022-08-07T10:26:35.728Z,102197.41
2022-08-07T10:29:30.431Z,102189.38
2022-08-07T10:32:05.363Z,102188.34
2022-08-07T10:35:12.406Z,102190.41
2022-08-07T10:38:20.916Z,102191.72
2022-08-07T10:41:07.895Z,102188.75
2022-08-07T10:44:19.390Z,102188.19
2022-08-07T10:47:03.353Z,102184.16
2022-08-07T10:49:49.901Z,102179.53
2022-08-07T10:52:52.820Z,102186.03
2022-08-07T10:55:38.349Z,102185.72
2022-08-07T10:58:33.305Z,102177.84
2022-08-07T11:01:35.886Z,102168.75
2022-08-07T11:04:34.709Z,102165.53
2022-08-07T11:07:58.389Z,102167.56
2022-08-07T11:10:27.678Z,102163.38
2022-08-07T11:13:07.620Z,102159.00
2022-08-07T11:15:57.234Z,102152.69
2022-08-07T11:18:35.357Z,102147.28
2022-08-07T11:21:14.251Z,102142.38
2022-08-07T11:23:59.215Z,102140.19
2022-08-07T11:26:33.668Z,102143.66
2022-08-07T11:29:41.993Z,102140.44
2022-08-07T11:32:25.456Z,102140.84
2022-08-07T11:34:59.489Z,102140.06
2022-08-07T11:38:12.407Z,102131.59
2022-08-07T11:40:39.467Z,102139.34
2022-08-07T11:43:18.601Z,102131.69
2022-08-07T11:46:36.634Z,102129.56
2022-08-07T11:49:51.392Z,102113.50
2022-08-07T11:52:37.697Z,102111.59
2022-08-07T11:55:19.085Z,102108.06
2022-08-07T11:58:33.497Z,102108.69
2022-08-07T12:01:06.954Z,102109.06
2022-08-07T12:03:53.108Z,102096.66
2022-08-07T12:06:51.817Z,102101.88
2022-08-07T12:09:35.161Z,102100.00
2022-08-07T12:12:11.095Z,102098.09
2022-08-07T12:15:17.367Z,102098.19
2022-08-07T12:18:16.105Z,102103.63
2022-08-07T12:21:02.069Z,102095.22
2022-08-07T12:24:05.294Z,102088.09
2022-08-07T12:26:50.560Z,102096.78
2022-08-07T12:29:37.646Z,102093.78
2022-08-07T12:32:19.436Z,102092.63
2022-08-07T12:34:49.373Z,102092.75
2022-08-07T12:37:28.440Z,102084.50
2022-08-07T12:40:29.799Z,102096.31
2022-08-07T12:42:59.004Z,102095.03
2022-08-07T12:45:53.172Z,102094.13
2022-08-07T12:48:28.832Z,102091.78
2022-08-07T12:51:51.217Z,102092.25
2022-08-07T12:54:38.933Z,102087.25
2022-08-07T12:57:10.325Z,102074.84
2022-08-07T12:59:55.012Z,102076.06
2022-08-07T13:02:50.811Z,102073.06
2022-08-07T13:06:02.951Z,102068.16
2022-08-07T13:08:34.324Z,102066.09
2022-08-07T13:11:08.722Z,102072.41
2022-08-07T13:14:05.939Z,102068.34
2022-08-07T13:16:46.903Z,102066.13
2022-08-07T13:19:45.883Z,102064.88
2022-08-07T13:22:33.143Z,102055.19
2022-08-07T13:25:23.954Z,102054.06
2022-08-07T13:28:11.141Z,102054.97
2022-08-07T13:30:48.962Z,102051.47
2022-08-07T13:34:32.730Z,102045.75
2022-08-07T13:36:25.787Z,102041.78
2022-08-07T13:39:12.690Z,102047.91
2022-08-07T13:41:54.961Z,102052.13
2022-08-07T13:44:26.764Z,102049.66
2022-08-07T13:47:04.917Z,102039.63
2022-08-07T13:50:32.842Z,102043.56
2022-08-07T13:52:38.083Z,102051.38
2022-08-07T13:55:19.590Z,102039.03
2022-08-07T13:58:27.676Z,102036.75
2022-08-07T14:01:00.917Z,102042.22
2022-08-07T14:04:07.310Z,102039.72
2022-08-07T14:06:37.080Z,102039.50
2022-08-07T14:09:06.376Z,102043.28
2022-08-07T14:11:53.767Z,102045.38
2022-08-07T14:14:44.985Z,102040.31
2022-08-07T14:17:51.476Z,102036.19
2022-08-07T14:20:40.440Z,102017.97
2022-08-07T14:23:08.516Z,102038.59
2022-08-07T14:25:39.361Z,102028.88
2022-08-07T14:28:14.804Z,102030.66
2022-08-07T14:30:47.081Z,102028.75
2022-08-07T14:33:22.464Z,102034.78
2022-08-07T14:35:55.619Z,102037.06
2022-08-07T14:38:30.882Z,102024.19
2022-08-07T14:41:02.273Z,102025.13
2022-08-07T14:43:58.428Z,102025.00
2022-08-07T14:46:31.169Z,102028.47
2022-08-07T14:49:00.139Z,102025.47
2022-08-07T14:52:03.170Z,102034.16
2022-08-07T14:54:41.693Z,102025.34
2022-08-07T14:57:19.041Z,102023.78
2022-08-07T15:00:04.805Z,102023.78
2022-08-07T15:02:35.110Z,102014.72
2022-08-07T15:05:04.811Z,102015.69
2022-08-07T15:10:36.526Z,102018.22
2022-08-07T15:13:35.841Z,102020.56
2022-08-07T15:16:31.035Z,102022.47
2022-08-07T15:19:01.593Z,102014.13
2022-08-07T15:21:44.869Z,102020.25
2022-08-07T15:25:16.381Z,102011.34
2022-08-07T15:27:23.616Z,102007.00
2022-08-07T15:30:06.526Z,102014.59
2022-08-07T15:33:01.349Z,102017.50
2022-08-07T15:36:01.986Z,102010.50
2022-08-07T15:44:09.017Z,102006.16
2022-08-07T15:46:51.778Z,102006.63
2022-08-07T15:50:05.154Z,101997.88
2022-08-07T15:52:16.994Z,102001.84
2022-08-07T15:54:44.996Z,102007.16
2022-08-07T15:57:39.672Z,102002.31
2022-08-07T16:00:06.938Z,102000.72
2022-08-07T16:02:46.554Z,102001.81
2022-08-07T16:05:18.395Z,101991.72
2022-08-07T16:08:33.590Z,101982.97
2022-08-07T16:11:02.597Z,101998.06
2022-08-07T16:13:59.382Z,101994.44
2022-08-07T16:16:51.484Z,101998.06
2022-08-07T16:19:58.694Z,101993.50
2022-08-07T16:22:33.692Z,101991.34
2022-08-07T16:25:54.716Z,101993.59
2022-08-07T16:30:06.616Z,101995.13
2022-08-07T16:31:49.813Z,101991.81
2022-08-07T16:34:24.053Z,101998.06
2022-08-07T16:37:02.444Z,101990.00
2022-08-07T16:40:28.936Z,101992.44
2022-08-07T16:44:04.312Z,101988.19
2022-08-07T16:50:28.508Z,101983.09
2022-08-07T16:53:14.934Z,101982.88
2022-08-07T16:56:03.176Z,101983.31
2022-08-07T16:59:14.538Z,101982.88
2022-08-07T17:01:42.331Z,101978.03
2022-08-07T17:04:24.463Z,101980.91
2022-08-07T17:07:03.094Z,101977.28
2022-08-07T17:10:33.084Z,101975.28
2022-08-07T17:13:41.786Z,101986.41
2022-08-07T17:16:18.029Z,101990.47
2022-08-07T17:18:56.869Z,101987.34
2022-08-07T17:21:28.937Z,101984.09
2022-08-07T17:24:48.713Z,101983.13
2022-08-07T17:27:32.630Z,101982.72
2022-08-07T17:30:15.025Z,101979.41
2022-08-07T17:34:09.066Z,101983.41
2022-08-07T17:36:20.242Z,101984.53
2022-08-07T17:39:10.015Z,101988.75
2022-08-07T17:42:16.968Z,101984.00
2022-08-07T17:44:54.702Z,101982.94
2022-08-07T17:47:44.487Z,101985.03
2022-08-07T17:50:35.355Z,101990.66
2022-08-07T17:53:23.759Z,101988.63
2022-08-07T17:56:28.750Z,101988.13
2022-08-07T17:58:59.188Z,101997.00
2022-08-07T18:01:36.607Z,101991.13
2022-08-07T18:04:31.172Z,101994.19
2022-08-07T18:07:19.972Z,101992.09
2022-08-07T18:10:06.288Z,101986.16
2022-08-07T18:12:50.253Z,101998.03
2022-08-07T18:15:32.692Z,102003.91
2022-08-07T18:18:45.210Z,102002.06
2022-08-07T18:21:39.203Z,102006.53
2022-08-07T18:24:36.907Z,102011.19
2022-08-07T18:27:06.628Z,102015.00
2022-08-07T18:30:08.245Z,102009.28
2022-08-07T18:33:16.010Z,102010.78
2022-08-07T18:35:57.533Z,102010.38
2022-08-07T18:38:55.245Z,102018.22
2022-08-07T18:41:53.938Z,102021.56
2022-08-07T18:45:09.248Z,102021.69
2022-08-07T18:47:44.805Z,102027.16
2022-08-07T18:50:39.717Z,102029.53
2022-08-07T18:53:36.495Z,102027.38
2022-08-07T18:56:35.377Z,102035.78
2022-08-07T18:59:46.860Z,102037.31
2022-08-07T19:02:36.905Z,102033.81
2022-08-07T19:05:22.346Z,102037.38
2022-08-07T19:07:59.591Z,102042.63
2022-08-07T19:10:49.853Z,102037.97
2022-08-07T19:13:55.052Z,102038.75
2022-08-07T19:17:00.404Z,102045.59
2022-08-07T19:19:35.387Z,102049.72
2022-08-07T19:22:31.037Z,102050.50
2022-08-07T19:24:58.774Z,102051.91
2022-08-07T19:30:54.165Z,102054.41
2022-08-07T19:30:55.247Z,102060.50
2022-08-07T19:33:15.463Z,102051.78
2022-08-07T19:35:46.141Z,102055.03
2022-08-07T19:38:17.687Z,102061.22
2022-08-07T19:40:50.075Z,102069.34
2022-08-07T19:43:21.758Z,102071.81
2022-08-07T19:46:10.679Z,102075.03
2022-08-07T19:48:42.838Z,102067.34
2022-08-07T19:51:19.467Z,102071.88
2022-08-07T19:54:34.268Z,102078.13
2022-08-07T19:58:00.936Z,102085.88
2022-08-07T19:59:40.825Z,102078.22
2022-08-07T20:02:19.059Z,102085.34
2022-08-07T20:04:50.097Z,102081.19
2022-08-07T20:07:23.663Z,102086.78
2022-08-07T20:10:36.904Z,102086.97
2022-08-07T20:12:54.917Z,102089.22
2022-08-07T20:15:32.932Z,102086.13
2022-08-07T20:18:06.311Z,102092.16
2022-08-07T20:20:42.072Z,102092.34
2022-08-07T20:23:23.122Z,102090.66
2022-08-07T20:26:04.437Z,102095.28
2022-08-07T20:28:39.684Z,102091.75
2022-08-07T20:31:21.461Z,102104.63
2022-08-07T20:33:56.510Z,102102.72
2022-08-07T20:36:27.217Z,102100.38
2022-08-07T20:38:59.757Z,102091.69
2022-08-07T20:41:34.109Z,102105.94
2022-08-07T20:44:12.376Z,102099.78
2022-08-07T20:46:44.601Z,102100.25
2022-08-07T20:49:58.400Z,102098.16
2022-08-07T20:52:01.886Z,102099.88
2022-08-07T20:54:33.121Z,102097.03
2022-08-07T20:57:08.157Z,102096.53
2022-08-07T21:00:08.219Z,102094.19
2022-08-07T21:02:54.306Z,102104.72
2022-08-07T21:05:51.126Z,102106.53
2022-08-07T21:08:32.405Z,102105.72
2022-08-07T21:11:10.450Z,102102.63
2022-08-07T21:13:57.645Z,102111.13
2022-08-07T21:16:29.285Z,102098.63
2022-08-07T21:18:59.823Z,102101.41
2022-08-07T21:21:30.803Z,102113.78
2022-08-07T21:24:16.976Z,102106.28
2022-08-07T21:27:00.900Z,102105.94
2022-08-07T21:29:53.096Z,102099.47
2022-08-07T21:32:47.635Z,102099.31
2022-08-07T21:35:34.470Z,102110.97
2022-08-07T21:38:27.770Z,102107.97
2022-08-07T21:41:10.848Z,102105.84
2022-08-07T21:43:55.834Z,102106.16
2022-08-07T21:46:36.082Z,102107.34
2022-08-07T21:49:40.706Z,102111.84
2022-08-07T21:52:36.193Z,102115.06
2022-08-07T21:55:12.060Z,102117.16
2022-08-07T21:58:01.353Z,102111.72
2022-08-07T22:00:31.339Z,102118.03
2022-08-07T22:03:17.095Z,102117.84
2022-08-07T22:05:58.781Z,102113.50
2022-08-07T22:08:33.882Z,102119.63
2022-08-07T22:11:04.466Z,102116.84
2022-08-07T22:13:51.095Z,102122.13
2022-08-07T22:16:38.835Z,102118.72
2022-08-07T22:19:30.044Z,102119.59
2022-08-07T22:22:21.275Z,102119.47
2022-08-07T22:25:18.359Z,102121.69
2022-08-07T22:28:02.933Z,102123.72
2022-08-07T22:30:54.835Z,102127.81
2022-08-07T22:33:52.707Z,102129.69
2022-08-07T22:36:54.032Z,102134.50
2022-08-07T22:39:53.391Z,102139.00
2022-08-07T22:42:25.975Z,102140.69
2022-08-07T22:44:59.750Z,102140.38
2022-08-07T22:47:45.128Z,102140.22
2022-08-07T22:50:35.629Z,102147.88
2022-08-07T22:54:07.049Z,102142.94
2022-08-07T22:57:03.733Z,102151.66
2022-08-07T22:59:49.743Z,102144.47
2022-08-07T23:02:28.805Z,102151.34
2022-08-07T23:06:08.274Z,102154.91
2022-08-07T23:08:24.492Z,102151.34
2022-08-07T23:11:15.578Z,102142.09
2022-08-07T23:14:15.052Z,102159.03
2022-08-07T23:17:12.677Z,102154.75
2022-08-07T23:20:51.393Z,102156.81
2022-08-07T23:24:05.261Z,102157.16
2022-08-07T23:26:23.439Z,102155.31
2022-08-07T23:29:42.574Z,102155.63
2022-08-07T23:34:22.386Z,102154.13
2022-08-07T23:35:37.260Z,102152.41
2022-08-07T23:38:36.848Z,102157.88
2022-08-07T23:41:47.609Z,102153.78
2022-08-07T23:45:03.185Z,102153.94
2022-08-07T23:47:42.471Z,102161.78
2022-08-07T23:50:22.409Z,102153.78
2022-08-07T23:53:19.626Z,102162.50
2022-08-07T23:55:55.630Z,102159.94
2022-08-07T23:58:44.006Z,102163.84
