createdAt,value
2018-12-27T00:00:21.937Z,52.23
2018-12-27T00:02:54.837Z,40.37
2018-12-27T00:05:22.049Z,30.37
2018-12-27T00:07:51.275Z,23.07
2018-12-27T00:10:20.410Z,18.37
2018-12-27T00:12:49.573Z,18.73
2018-12-27T00:15:18.789Z,18.77
2018-12-27T00:17:47.937Z,16.00
2018-12-27T00:20:17.064Z,14.03
2018-12-27T00:22:46.235Z,12.80
2018-12-27T00:25:15.500Z,12.27
2018-12-27T00:27:44.693Z,10.00
2018-12-27T00:30:13.824Z,12.57
2018-12-27T00:32:43.011Z,11.87
2018-12-27T00:35:12.149Z,11.53
2018-12-27T00:37:41.391Z,11.70
2018-12-27T00:40:10.624Z,12.63
2018-12-27T00:42:39.867Z,12.63
2018-12-27T00:45:09.023Z,11.03
2018-12-27T00:47:38.251Z,11.57
2018-12-27T00:50:07.414Z,13.40
2018-12-27T00:52:36.553Z,11.67
2018-12-27T00:55:05.738Z,11.33
2018-12-27T00:57:35.083Z,12.40
2018-12-27T01:00:04.451Z,12.20
2018-12-27T01:02:33.677Z,12.73
2018-12-27T01:05:02.949Z,12.70
2018-12-27T01:07:32.184Z,12.73
2018-12-27T01:10:01.399Z,11.57
2018-12-27T01:12:30.567Z,11.73
2018-12-27T01:14:59.719Z,12.47
2018-12-27T01:17:28.939Z,13.80
2018-12-27T01:19:58.083Z,13.17
2018-12-27T01:22:27.331Z,17.57
2018-12-27T01:24:56.481Z,13.60
2018-12-27T01:27:25.645Z,12.23
2018-12-27T01:29:54.943Z,13.10
2018-12-27T01:32:24.225Z,11.83
2018-12-27T01:34:53.395Z,14.13
2018-12-27T01:37:22.562Z,14.13
2018-12-27T01:39:51.747Z,13.93
2018-12-27T01:42:20.862Z,12.80
2018-12-27T01:44:50.123Z,12.97
2018-12-27T01:47:19.267Z,15.83
2018-12-27T01:49:48.475Z,18.47
2018-12-27T01:52:17.699Z,17.40
2018-12-27T01:54:46.937Z,14.20
2018-12-27T01:57:16.146Z,13.70
2018-12-27T01:59:45.279Z,16.60
2018-12-27T02:02:14.410Z,16.70
2018-12-27T02:04:43.646Z,15.27
2018-12-27T02:07:12.807Z,15.40
2018-12-27T02:09:42.056Z,14.60
2018-12-27T02:12:11.196Z,13.13
2018-12-27T02:14:40.350Z,14.53
2018-12-27T02:17:09.502Z,16.77
2018-12-27T02:19:38.719Z,15.03
2018-12-27T02:22:07.945Z,16.37
2018-12-27T02:24:37.088Z,17.70
2018-12-27T02:27:06.318Z,15.23
2018-12-27T02:29:35.548Z,14.87
2018-12-27T02:32:04.802Z,15.07
2018-12-27T02:34:34.009Z,13.57
2018-12-27T02:37:03.289Z,14.17
2018-12-27T02:39:32.510Z,15.47
2018-12-27T02:42:01.723Z,14.03
2018-12-27T02:44:30.881Z,13.13
2018-12-27T02:47:00.161Z,14.37
2018-12-27T02:49:29.352Z,16.87
2018-12-27T02:51:58.511Z,14.27
2018-12-27T02:54:27.672Z,17.10
2018-12-27T02:56:56.795Z,14.73
2018-12-27T02:59:25.986Z,17.83
2018-12-27T03:01:55.153Z,18.07
2018-12-27T03:04:24.308Z,16.90
2018-12-27T03:06:53.456Z,16.40
2018-12-27T03:09:22.698Z,13.10
2018-12-27T03:11:52.078Z,11.07
2018-12-27T03:14:21.295Z,21.13
2018-12-27T03:16:50.622Z,22.83
2018-12-27T03:19:19.838Z,18.07
2018-12-27T03:21:48.980Z,16.03
2018-12-27T03:24:18.116Z,18.87
2018-12-27T03:26:47.336Z,17.50
2018-12-27T03:29:16.471Z,17.20
2018-12-27T03:31:45.670Z,16.97
2018-12-27T03:34:14.797Z,15.97
2018-12-27T03:36:44.079Z,19.60
2018-12-27T03:39:13.368Z,19.47
2018-12-27T03:41:42.602Z,14.63
2018-12-27T03:44:11.837Z,16.23
2018-12-27T03:46:41.075Z,16.57
2018-12-27T03:49:10.266Z,15.53
2018-12-27T03:51:39.431Z,15.40
2018-12-27T03:54:08.716Z,14.10
2018-12-27T03:56:38.000Z,17.37
2018-12-27T03:59:07.186Z,16.53
2018-12-27T04:01:36.398Z,13.43
2018-12-27T04:04:05.548Z,17.40
2018-12-27T04:06:34.762Z,14.80
2018-12-27T04:09:04.802Z,16.83
2018-12-27T04:11:34.037Z,17.20
2018-12-27T04:14:03.254Z,14.70
2018-12-27T04:16:32.336Z,13.90
2018-12-27T04:19:01.547Z,14.10
2018-12-27T04:21:30.701Z,12.83
2018-12-27T04:24:00.051Z,13.33
2018-12-27T04:26:29.301Z,17.23
2018-12-27T04:28:58.460Z,17.17
2018-12-27T04:31:28.108Z,13.50
2018-12-27T04:33:57.849Z,18.03
2018-12-27T04:36:27.804Z,16.23
2018-12-27T04:38:56.935Z,16.80
2018-12-27T04:41:27.000Z,15.07
2018-12-27T04:43:56.654Z,16.40
2018-12-27T04:46:25.836Z,18.60
2018-12-27T04:48:54.982Z,16.90
2018-12-27T04:51:24.136Z,14.97
2018-12-27T04:53:53.298Z,15.83
2018-12-27T04:56:22.443Z,13.97
2018-12-27T04:58:51.624Z,14.87
2018-12-27T05:01:20.774Z,14.67
2018-12-27T05:03:49.926Z,15.70
2018-12-27T05:06:19.051Z,13.30
2018-12-27T05:08:48.227Z,12.27
2018-12-27T05:11:17.320Z,16.83
2018-12-27T05:13:46.495Z,15.17
2018-12-27T05:16:15.588Z,13.20
2018-12-27T05:18:44.782Z,12.50
2018-12-27T05:21:13.910Z,13.30
2018-12-27T05:23:43.070Z,16.37
2018-12-27T05:26:12.235Z,15.20
2018-12-27T05:28:41.380Z,12.23
2018-12-27T05:31:10.566Z,15.27
2018-12-27T05:33:39.705Z,14.60
2018-12-27T05:36:08.891Z,21.00
2018-12-27T05:38:38.015Z,15.53
2018-12-27T05:41:07.430Z,14.17
2018-12-27T05:43:36.643Z,16.57
2018-12-27T05:46:05.789Z,15.30
2018-12-27T05:48:34.936Z,16.90
2018-12-27T05:51:04.103Z,14.53
2018-12-27T05:53:33.306Z,15.73
2018-12-27T05:56:02.425Z,14.77
2018-12-27T05:58:31.585Z,14.73
2018-12-27T06:01:00.711Z,13.90
2018-12-27T06:03:29.864Z,14.67
2018-12-27T06:05:59.019Z,14.87
2018-12-27T06:08:28.171Z,14.17
2018-12-27T06:10:57.333Z,15.40
2018-12-27T06:13:26.495Z,14.23
2018-12-27T06:15:55.639Z,20.20
2018-12-27T06:18:24.774Z,16.30
2018-12-27T06:20:53.941Z,15.33
2018-12-27T06:23:23.131Z,13.93
2018-12-27T06:25:52.343Z,14.63
2018-12-27T06:28:21.505Z,13.03
2018-12-27T06:30:50.837Z,12.27
2018-12-27T06:33:20.004Z,17.03
2018-12-27T06:35:49.154Z,17.87
2018-12-27T06:38:18.268Z,21.00
2018-12-27T06:40:47.437Z,16.70
2018-12-27T06:43:16.567Z,19.27
2018-12-27T06:45:45.745Z,16.90
2018-12-27T06:48:14.855Z,17.43
2018-12-27T06:50:44.000Z,17.27
2018-12-27T06:53:13.129Z,15.23
2018-12-27T06:55:42.293Z,16.80
2018-12-27T06:58:11.425Z,15.97
2018-12-27T07:00:40.602Z,16.70
2018-12-27T07:03:09.901Z,15.80
2018-12-27T07:05:39.047Z,16.93
2018-12-27T07:08:08.170Z,15.77
2018-12-27T07:10:37.267Z,15.60
2018-12-27T07:13:06.407Z,14.23
2018-12-27T07:15:35.783Z,15.80
2018-12-27T07:18:04.957Z,14.93
2018-12-27T07:20:34.090Z,17.33
2018-12-27T07:23:03.214Z,19.60
2018-12-27T07:25:32.377Z,50.20
2018-12-27T07:28:01.453Z,47.13
2018-12-27T07:30:30.620Z,22.30
2018-12-27T07:32:59.779Z,18.17
2018-12-27T07:35:28.899Z,16.83
2018-12-27T07:37:58.034Z,15.67
2018-12-27T07:40:27.202Z,151.00
2018-12-27T07:42:56.355Z,53.17
2018-12-27T07:45:25.532Z,18.47
2018-12-27T07:47:54.680Z,20.43
2018-12-27T07:50:23.826Z,18.90
2018-12-27T07:52:53.003Z,22.77
2018-12-27T07:55:22.163Z,22.10
2018-12-27T07:57:51.336Z,23.30
2018-12-27T08:00:20.499Z,20.93
2018-12-27T08:02:49.647Z,16.20
2018-12-27T08:05:18.783Z,13.80
2018-12-27T08:07:48.002Z,23.77
2018-12-27T08:10:17.408Z,23.53
2018-12-27T08:12:46.923Z,18.90
2018-12-27T08:15:16.103Z,18.13
2018-12-27T08:17:45.298Z,17.80
2018-12-27T08:20:14.524Z,19.93
2018-12-27T08:22:43.615Z,16.70
2018-12-27T08:25:12.784Z,16.07
2018-12-27T08:27:41.937Z,21.23
2018-12-27T08:30:11.473Z,20.27
2018-12-27T08:32:40.658Z,24.07
2018-12-27T08:35:11.588Z,23.90
2018-12-27T08:37:40.698Z,24.03
2018-12-27T08:40:09.936Z,22.37
2018-12-27T08:42:39.258Z,25.87
2018-12-27T08:45:08.397Z,18.77
2018-12-27T08:47:37.573Z,19.70
2018-12-27T08:50:07.241Z,23.03
2018-12-27T08:52:36.510Z,20.27
2018-12-27T08:55:05.796Z,26.40
2018-12-27T08:57:35.025Z,26.87
2018-12-27T09:00:04.444Z,23.60
2018-12-27T09:02:33.695Z,27.13
2018-12-27T09:05:02.924Z,18.20
2018-12-27T09:07:32.077Z,18.40
2018-12-27T09:10:01.227Z,20.50
2018-12-27T09:12:30.362Z,22.67
2018-12-27T09:14:59.507Z,18.47
2018-12-27T09:17:28.668Z,22.60
2018-12-27T09:19:57.896Z,24.33
2018-12-27T09:22:27.036Z,23.57
2018-12-27T09:24:56.196Z,19.97
2018-12-27T09:27:25.386Z,19.80
2018-12-27T09:29:54.565Z,24.00
2018-12-27T09:32:23.712Z,19.53
2018-12-27T09:34:52.950Z,24.13
2018-12-27T09:37:22.083Z,20.17
2018-12-27T09:39:51.254Z,20.60
2018-12-27T09:42:20.449Z,21.23
2018-12-27T09:44:49.619Z,20.30
2018-12-27T09:47:18.845Z,20.70
2018-12-27T09:49:47.943Z,22.83
2018-12-27T09:52:17.092Z,23.70
2018-12-27T09:54:46.319Z,24.00
2018-12-27T09:57:15.489Z,19.93
2018-12-27T09:59:44.647Z,24.50
2018-12-27T10:02:13.819Z,25.43
2018-12-27T10:04:43.002Z,24.17
2018-12-27T10:07:12.147Z,21.10
2018-12-27T10:09:41.294Z,22.80
2018-12-27T10:12:10.582Z,31.27
2018-12-27T10:14:39.759Z,31.13
2018-12-27T10:17:08.887Z,25.00
2018-12-27T10:19:38.052Z,30.83
2018-12-27T10:22:07.249Z,29.43
2018-12-27T10:24:36.447Z,28.63
2018-12-27T10:27:05.589Z,27.23
2018-12-27T10:29:34.769Z,22.57
2018-12-27T10:32:03.992Z,30.20
2018-12-27T10:34:33.142Z,32.43
2018-12-27T10:37:02.359Z,26.27
2018-12-27T10:39:31.497Z,29.20
2018-12-27T10:42:00.638Z,31.53
2018-12-27T10:44:29.865Z,25.10
2018-12-27T10:46:59.070Z,31.23
2018-12-27T10:49:28.231Z,29.23
2018-12-27T10:51:57.406Z,24.37
2018-12-27T10:54:26.542Z,29.10
2018-12-27T10:56:56.076Z,30.03
2018-12-27T10:59:25.326Z,32.07
2018-12-27T11:01:54.485Z,25.10
2018-12-27T11:04:23.626Z,28.50
2018-12-27T11:06:53.573Z,46.93
2018-12-27T11:09:22.747Z,48.67
2018-12-27T11:11:51.942Z,41.03
2018-12-27T11:14:21.101Z,46.53
2018-12-27T11:16:50.250Z,44.30
2018-12-27T11:19:19.416Z,30.90
2018-12-27T11:21:48.534Z,26.70
2018-12-27T11:24:17.788Z,21.03
2018-12-27T11:26:47.776Z,28.93
2018-12-27T11:29:16.915Z,31.23
2018-12-27T11:31:46.077Z,25.43
2018-12-27T11:34:15.300Z,28.13
2018-12-27T11:36:44.456Z,22.00
2018-12-27T11:39:13.600Z,22.93
2018-12-27T11:41:42.750Z,23.43
2018-12-27T11:44:11.904Z,24.70
2018-12-27T11:46:41.055Z,24.93
2018-12-27T11:49:10.251Z,32.70
2018-12-27T11:51:39.431Z,32.87
2018-12-27T11:54:08.621Z,25.90
2018-12-27T11:56:38.369Z,24.40
2018-12-27T11:59:07.796Z,25.83
2018-12-27T12:01:36.991Z,24.63
2018-12-27T12:04:06.113Z,26.60
2018-12-27T12:06:35.261Z,24.97
2018-12-27T12:09:06.251Z,21.10
2018-12-27T12:11:35.388Z,24.63
2018-12-27T12:14:04.539Z,22.90
2018-12-27T12:16:33.769Z,19.73
2018-12-27T12:19:02.896Z,22.67
2018-12-27T12:21:32.015Z,22.10
2018-12-27T12:24:01.313Z,23.03
2018-12-27T12:26:30.453Z,20.40
2018-12-27T12:28:59.616Z,24.73
2018-12-27T12:31:28.748Z,19.80
2018-12-27T12:33:57.920Z,27.37
2018-12-27T12:36:27.427Z,30.87
2018-12-27T12:38:56.636Z,25.33
2018-12-27T12:41:25.772Z,32.07
2018-12-27T12:43:54.926Z,27.73
2018-12-27T12:46:24.064Z,28.03
2018-12-27T12:48:53.268Z,26.97
2018-12-27T12:51:23.155Z,28.50
2018-12-27T12:53:52.767Z,25.47
2018-12-27T12:56:21.909Z,30.53
2018-12-27T12:58:51.103Z,27.90
2018-12-27T13:01:20.272Z,30.13
2018-12-27T13:03:49.417Z,28.10
2018-12-27T13:06:18.567Z,23.27
2018-12-27T13:08:49.217Z,29.67
2018-12-27T13:11:18.496Z,27.87
2018-12-27T13:13:47.709Z,26.73
2018-12-27T13:16:16.869Z,32.53
2018-12-27T13:18:47.483Z,45.27
2018-12-27T13:21:16.879Z,28.93
2018-12-27T13:23:46.007Z,36.73
2018-12-27T13:26:15.513Z,30.37
2018-12-27T13:28:44.659Z,55.30
2018-12-27T13:31:13.807Z,32.77
2018-12-27T13:33:43.090Z,32.67
2018-12-27T13:36:12.207Z,26.13
2018-12-27T13:38:41.378Z,31.87
2018-12-27T13:41:10.539Z,29.90
2018-12-27T13:43:39.704Z,42.83
2018-12-27T13:46:08.871Z,53.23
2018-12-27T13:48:38.110Z,31.70
2018-12-27T13:51:07.275Z,34.13
2018-12-27T13:53:36.479Z,36.33
2018-12-27T13:56:05.642Z,27.30
2018-12-27T13:58:34.796Z,34.27
2018-12-27T14:01:03.952Z,27.77
2018-12-27T14:03:33.113Z,29.27
2018-12-27T14:06:02.276Z,30.93
2018-12-27T14:08:31.391Z,31.10
2018-12-27T14:11:00.580Z,25.63
2018-12-27T14:13:29.728Z,23.60
2018-12-27T14:15:59.124Z,26.10
2018-12-27T14:18:28.288Z,21.47
2018-12-27T14:20:57.432Z,27.47
2018-12-27T14:23:26.549Z,27.80
2018-12-27T14:25:56.116Z,23.23
2018-12-27T14:28:25.330Z,30.57
2018-12-27T14:30:54.479Z,27.53
2018-12-27T14:33:23.752Z,28.97
2018-12-27T14:35:52.885Z,33.33
2018-12-27T14:38:22.046Z,31.17
2018-12-27T14:40:51.192Z,30.67
2018-12-27T14:43:20.420Z,30.30
2018-12-27T14:45:49.555Z,33.83
2018-12-27T14:48:18.683Z,34.13
2018-12-27T14:50:47.856Z,29.57
2018-12-27T14:53:17.019Z,27.97
2018-12-27T14:55:46.177Z,23.80
2018-12-27T14:58:15.328Z,25.50
2018-12-27T15:00:44.539Z,24.20
2018-12-27T15:03:13.733Z,24.10
2018-12-27T15:05:42.936Z,19.43
2018-12-27T15:08:12.100Z,25.90
2018-12-27T15:10:41.237Z,22.03
2018-12-27T15:13:10.389Z,23.67
2018-12-27T15:15:39.546Z,25.60
2018-12-27T15:18:08.771Z,29.73
2018-12-27T15:20:37.995Z,27.87
2018-12-27T15:23:07.124Z,23.77
2018-12-27T15:25:36.256Z,24.60
2018-12-27T15:28:05.382Z,26.83
2018-12-27T15:30:34.536Z,25.70
2018-12-27T15:33:03.650Z,33.67
2018-12-27T15:35:32.842Z,29.10
2018-12-27T15:38:02.016Z,28.23
2018-12-27T15:40:31.131Z,27.30
2018-12-27T15:43:00.253Z,29.73
2018-12-27T15:45:29.410Z,28.17
2018-12-27T15:47:58.552Z,17.90
2018-12-27T15:50:27.712Z,31.37
2018-12-27T15:52:56.864Z,21.07
2018-12-27T15:55:25.996Z,20.63
2018-12-27T15:57:55.216Z,25.00
2018-12-27T16:00:24.347Z,20.20
2018-12-27T16:02:53.533Z,21.77
2018-12-27T16:05:22.664Z,19.10
2018-12-27T16:07:51.792Z,22.43
2018-12-27T16:10:20.964Z,23.00
2018-12-27T16:12:50.237Z,25.60
2018-12-27T16:15:19.413Z,27.63
2018-12-27T16:17:48.567Z,29.70
2018-12-27T16:20:19.182Z,25.43
2018-12-27T16:22:48.503Z,41.60
2018-12-27T16:25:17.700Z,30.53
2018-12-27T16:27:46.834Z,34.20
2018-12-27T16:30:15.994Z,29.90
2018-12-27T16:32:45.372Z,22.80
2018-12-27T16:35:14.557Z,31.87
2018-12-27T16:38:06.268Z,28.23
2018-12-27T16:40:35.603Z,21.03
2018-12-27T16:43:04.820Z,21.70
2018-12-27T16:45:34.058Z,18.37
2018-12-27T16:48:03.192Z,22.60
2018-12-27T16:50:32.334Z,24.27
2018-12-27T16:53:01.512Z,25.00
2018-12-27T16:55:30.728Z,20.57
2018-12-27T16:57:59.921Z,23.03
2018-12-27T17:00:29.207Z,25.57
2018-12-27T17:02:58.466Z,29.77
2018-12-27T17:05:27.726Z,27.47
2018-12-27T17:07:57.011Z,32.07
2018-12-27T17:10:26.221Z,31.17
2018-12-27T17:12:55.350Z,28.30
2018-12-27T17:15:24.532Z,32.93
2018-12-27T17:17:53.720Z,41.17
2018-12-27T17:20:22.883Z,37.37
2018-12-27T17:22:52.206Z,32.40
2018-12-27T17:25:21.374Z,50.37
2018-12-27T17:27:50.532Z,32.93
2018-12-27T17:30:19.684Z,33.27
2018-12-27T17:32:48.949Z,27.57
2018-12-27T17:35:18.123Z,28.33
2018-12-27T17:37:47.269Z,29.73
2018-12-27T17:40:16.535Z,28.23
2018-12-27T17:42:45.701Z,32.63
2018-12-27T17:45:14.929Z,32.97
2018-12-27T17:47:44.207Z,29.70
2018-12-27T17:50:13.400Z,34.10
2018-12-27T17:52:42.592Z,30.87
2018-12-27T17:55:11.724Z,28.17
2018-12-27T17:57:41.313Z,28.10
2018-12-27T18:00:10.477Z,35.27
2018-12-27T18:02:39.612Z,34.47
2018-12-27T18:05:08.799Z,33.47
2018-12-27T18:07:38.068Z,26.80
2018-12-27T18:10:07.350Z,21.93
2018-12-27T18:12:36.539Z,31.47
2018-12-27T18:15:06.359Z,27.67
2018-12-27T18:17:35.528Z,25.33
2018-12-27T18:20:05.126Z,24.77
2018-12-27T18:22:34.288Z,25.07
2018-12-27T18:25:03.540Z,25.03
2018-12-27T18:27:32.696Z,40.07
2018-12-27T18:30:02.014Z,30.87
2018-12-27T18:32:31.172Z,30.70
2018-12-27T18:35:00.334Z,30.77
2018-12-27T18:37:29.519Z,32.23
2018-12-27T18:39:58.717Z,23.40
2018-12-27T18:42:27.870Z,23.60
2018-12-27T18:44:57.074Z,33.57
2018-12-27T18:47:26.234Z,41.27
2018-12-27T18:49:55.401Z,31.70
2018-12-27T18:52:24.559Z,29.87
2018-12-27T18:54:53.698Z,34.57
2018-12-27T18:57:22.905Z,41.37
2018-12-27T18:59:52.172Z,21.90
2018-12-27T19:02:21.334Z,28.03
2018-12-27T19:04:50.643Z,63.23
2018-12-27T19:07:19.861Z,44.90
2018-12-27T19:09:49.143Z,41.67
2018-12-27T19:12:53.886Z,37.23
2018-12-27T19:15:25.547Z,39.20
2018-12-27T19:18:21.881Z,44.40
2018-12-27T19:20:55.186Z,49.13
2018-12-27T19:23:24.897Z,33.83
2018-12-27T19:25:54.145Z,38.43
2018-12-27T19:28:23.325Z,44.33
2018-12-27T19:30:52.590Z,34.57
2018-12-27T19:33:21.805Z,39.60
2018-12-27T19:35:51.050Z,34.10
2018-12-27T19:38:20.311Z,44.10
2018-12-27T19:40:49.474Z,38.40
2018-12-27T19:43:18.713Z,40.83
2018-12-27T19:45:47.922Z,39.57
2018-12-27T19:48:17.107Z,43.80
2018-12-27T19:50:46.338Z,28.73
2018-12-27T19:53:15.526Z,41.80
2018-12-27T19:55:44.747Z,46.67
2018-12-27T19:58:13.994Z,44.43
2018-12-27T20:00:43.246Z,40.57
2018-12-27T20:03:12.403Z,38.63
2018-12-27T20:05:41.690Z,44.27
2018-12-27T20:08:10.980Z,47.47
2018-12-27T20:10:40.191Z,49.80
2018-12-27T20:13:09.435Z,45.47
2018-12-27T20:15:38.753Z,54.63
2018-12-27T20:18:07.983Z,47.57
2018-12-27T20:20:37.184Z,45.77
2018-12-27T20:23:06.389Z,32.03
2018-12-27T20:25:35.678Z,45.90
2018-12-27T20:28:04.977Z,31.47
2018-12-27T20:30:34.202Z,38.57
2018-12-27T20:33:03.491Z,45.10
2018-12-27T20:35:32.806Z,39.90
2018-12-27T20:38:06.666Z,41.93
2018-12-27T20:40:32.961Z,38.33
2018-12-27T20:43:02.248Z,31.77
2018-12-27T20:45:31.417Z,42.90
2018-12-27T20:48:00.634Z,42.47
2018-12-27T20:50:29.822Z,47.07
2018-12-27T20:52:59.001Z,45.00
2018-12-27T20:55:28.332Z,45.27
2018-12-27T20:57:57.582Z,47.50
2018-12-27T21:00:26.808Z,50.70
2018-12-27T21:02:55.998Z,50.50
2018-12-27T21:05:25.224Z,47.07
2018-12-27T21:07:54.395Z,52.40
2018-12-27T21:10:23.664Z,53.67
2018-12-27T21:12:52.887Z,43.53
2018-12-27T21:15:22.142Z,44.33
2018-12-27T21:17:52.500Z,48.30
2018-12-27T21:20:21.974Z,48.53
2018-12-27T21:22:51.156Z,60.27
2018-12-27T21:25:20.358Z,53.63
2018-12-27T21:27:49.620Z,53.37
2018-12-27T21:30:18.783Z,73.30
2018-12-27T21:32:48.088Z,54.47
2018-12-27T21:35:17.243Z,55.17
2018-12-27T21:37:46.510Z,60.23
2018-12-27T21:40:15.698Z,55.50
2018-12-27T21:42:44.976Z,58.10
2018-12-27T21:45:14.202Z,46.90
2018-12-27T21:47:43.427Z,59.80
2018-12-27T21:50:12.804Z,59.47
2018-12-27T21:52:42.000Z,60.77
2018-12-27T21:55:11.177Z,60.47
2018-12-27T21:57:40.368Z,47.37
2018-12-27T22:00:10.306Z,61.23
2018-12-27T22:02:39.517Z,62.40
2018-12-27T22:05:08.808Z,70.47
2018-12-27T22:07:37.968Z,67.00
2018-12-27T22:10:07.540Z,59.77
2018-12-27T22:12:36.747Z,71.80
2018-12-27T22:15:06.519Z,191.33
2018-12-27T22:17:35.814Z,171.87
2018-12-27T22:20:05.132Z,103.53
2018-12-27T22:22:34.398Z,66.67
2018-12-27T22:25:03.634Z,65.53
2018-12-27T22:27:32.835Z,63.37
2018-12-27T22:30:02.109Z,58.70
2018-12-27T22:32:31.324Z,54.60
2018-12-27T22:35:00.590Z,60.27
2018-12-27T22:37:29.807Z,59.83
2018-12-27T22:39:59.006Z,63.10
2018-12-27T22:42:28.225Z,63.87
2018-12-27T22:44:57.585Z,47.00
2018-12-27T22:47:26.839Z,60.97
2018-12-27T22:49:56.010Z,55.93
2018-12-27T22:52:25.203Z,60.83
2018-12-27T22:54:54.391Z,50.87
2018-12-27T22:57:23.557Z,56.40
2018-12-27T22:59:52.756Z,64.77
2018-12-27T23:02:21.908Z,62.60
2018-12-27T23:04:51.142Z,61.37
2018-12-27T23:07:20.451Z,68.63
2018-12-27T23:09:49.649Z,56.57
2018-12-27T23:12:18.893Z,61.87
2018-12-27T23:14:48.099Z,51.10
2018-12-27T23:17:17.252Z,53.13
2018-12-27T23:19:46.498Z,54.87
2018-12-27T23:22:15.798Z,64.13
2018-12-27T23:24:45.146Z,59.23
2018-12-27T23:27:14.339Z,53.37
2018-12-27T23:29:43.493Z,53.37
2018-12-27T23:32:12.680Z,67.40
2018-12-27T23:34:41.788Z,70.07
2018-12-27T23:37:11.009Z,70.67
2018-12-27T23:39:40.153Z,75.63
2018-12-27T23:42:09.444Z,66.77
2018-12-27T23:44:38.702Z,73.37
2018-12-27T23:47:07.943Z,74.07
2018-12-27T23:49:37.121Z,74.33
2018-12-27T23:52:06.315Z,87.13
2018-12-27T23:54:35.479Z,75.53
2018-12-27T23:57:04.710Z,73.67
2018-12-27T23:59:33.900Z,78.43
