createdAt,value
2018-12-27T00:00:38.570Z,0.58
2018-12-27T00:01:38.979Z,0.61
2018-12-27T00:02:39.939Z,0.44
2018-12-27T00:03:40.323Z,0.34
2018-12-27T00:04:40.725Z,0.36
2018-12-27T00:05:41.430Z,0.3
2018-12-27T00:06:42.114Z,0.44
2018-12-27T00:07:43.518Z,0.39
2018-12-27T00:08:43.643Z,0.44
2018-12-27T00:09:44.878Z,0.36
2018-12-27T00:10:45.363Z,0.3
2018-12-27T00:11:46.117Z,0.37
2018-12-27T00:12:46.243Z,0.34
2018-12-27T00:13:46.785Z,0.3
2018-12-27T00:14:47.911Z,0.4
2018-12-27T00:15:49.252Z,0.4
2018-12-27T00:16:49.678Z,0.37
2018-12-27T00:17:50.085Z,0.44
2018-12-27T00:18:51.491Z,0.44
2018-12-27T00:19:52.170Z,0.49
2018-12-27T00:20:52.861Z,0.37
2018-12-27T00:21:53.263Z,0.44
2018-12-27T00:22:54.391Z,0.42
2018-12-27T00:23:54.921Z,0.45
2018-12-27T00:24:55.326Z,0.44
2018-12-27T00:25:56.313Z,0.42
2018-12-27T00:26:56.506Z,0.37
2018-12-27T00:27:57.464Z,0.42
2018-12-27T00:28:58.593Z,0.39
2018-12-27T00:29:59.275Z,0.44
2018-12-27T00:30:59.557Z,0.42
2018-12-27T00:32:00.239Z,0.47
2018-12-27T00:33:04.368Z,0.44
2018-12-27T00:34:05.734Z,0.44
2018-12-27T00:35:06.021Z,0.44
2018-12-27T00:36:06.705Z,0.44
2018-12-27T00:37:07.384Z,0.4
2018-12-27T00:38:08.085Z,0.39
2018-12-27T00:39:09.488Z,0.34
2018-12-27T00:40:10.444Z,0.45
2018-12-27T00:41:11.402Z,0.36
2018-12-27T00:42:11.364Z,0.3
2018-12-27T00:43:12.600Z,0.4
2018-12-27T00:44:12.564Z,0.26
2018-12-27T00:45:13.250Z,0.29
2018-12-27T00:46:13.651Z,0.42
2018-12-27T00:47:14.779Z,0.27
2018-12-27T00:48:15.467Z,0.36
2018-12-27T00:49:15.432Z,0.42
2018-12-27T00:50:16.395Z,0.42
2018-12-27T00:51:16.800Z,0.4
2018-12-27T00:52:18.763Z,0.49
2018-12-27T00:53:18.721Z,0.56
2018-12-27T00:54:19.827Z,0.7
2018-12-27T00:55:19.949Z,0.66
2018-12-27T00:56:20.909Z,0.73
2018-12-27T00:57:21.312Z,0.73
2018-12-27T00:58:22.551Z,0.76
2018-12-27T00:59:23.233Z,0.7
2018-12-27T01:00:24.634Z,0.77
2018-12-27T01:01:25.033Z,0.7
2018-12-27T01:02:25.824Z,0.71
2018-12-27T01:03:26.236Z,0.56
2018-12-27T01:04:26.772Z,0.59
2018-12-27T01:05:27.730Z,0.61
2018-12-27T01:06:28.413Z,0.55
2018-12-27T01:07:28.617Z,0.48
2018-12-27T01:08:29.023Z,0.58
2018-12-27T01:09:29.426Z,0.61
2018-12-27T01:10:29.556Z,0.58
2018-12-27T01:11:30.958Z,0.56
2018-12-27T01:12:31.372Z,0.51
2018-12-27T01:13:32.778Z,0.55
2018-12-27T01:14:33.585Z,0.49
2018-12-27T01:15:34.996Z,0.51
2018-12-27T01:16:35.402Z,0.49
2018-12-27T01:17:36.805Z,0.49
2018-12-27T01:18:49.510Z,0.49
2018-12-27T01:19:50.329Z,0.56
2018-12-27T01:20:51.301Z,0.4
2018-12-27T01:21:52.825Z,0.47
2018-12-27T01:22:52.962Z,0.56
2018-12-27T01:23:54.101Z,0.4
2018-12-27T01:24:54.513Z,0.45
2018-12-27T01:25:55.208Z,0.36
2018-12-27T01:26:55.899Z,0.39
2018-12-27T01:27:56.316Z,0.34
2018-12-27T01:28:57.010Z,0.33
2018-12-27T01:29:57.828Z,0.27
2018-12-27T01:30:58.519Z,0.27
2018-12-27T01:31:59.766Z,0.29
2018-12-27T01:32:59.737Z,0.27
2018-12-27T01:34:00.431Z,0.27
2018-12-27T01:35:01.679Z,0.29
2018-12-27T01:36:02.204Z,0.3
2018-12-27T01:37:01.897Z,0.33
2018-12-27T01:38:02.234Z,0.33
2018-12-27T01:39:02.765Z,0.4
2018-12-27T01:40:04.448Z,0.39
2018-12-27T01:41:04.585Z,0.34
2018-12-27T01:42:05.725Z,0.44
2018-12-27T01:43:06.697Z,0.44
2018-12-27T01:44:07.395Z,0.51
2018-12-27T01:45:07.806Z,0.52
2018-12-27T01:46:08.830Z,0.55
2018-12-27T01:47:09.804Z,0.51
2018-12-27T01:48:09.489Z,0.47
2018-12-27T01:49:10.458Z,0.55
2018-12-27T01:50:13.167Z,0.63
2018-12-27T01:51:11.581Z,0.51
2018-12-27T01:52:11.828Z,0.59
2018-12-27T01:53:12.241Z,0.51
2018-12-27T01:54:13.653Z,0.59
2018-12-27T01:55:13.788Z,0.64
2018-12-27T01:56:14.933Z,0.59
2018-12-27T01:57:16.180Z,0.61
2018-12-27T01:58:16.871Z,0.61
2018-12-27T01:59:17.581Z,0.64
2018-12-27T02:00:17.847Z,0.66
2018-12-27T02:01:18.986Z,0.67
2018-12-27T02:02:19.397Z,0.67
2018-12-27T02:03:27.475Z,0.74
2018-12-27T02:03:32.731Z,0.78
2018-12-27T02:04:33.272Z,0.84
2018-12-27T02:05:34.243Z,0.78
2018-12-27T02:06:34.933Z,0.82
2018-12-27T02:07:36.344Z,0.86
2018-12-27T02:08:37.040Z,0.88
2018-12-27T02:09:38.009Z,0.84
2018-12-27T02:10:38.728Z,0.91
2018-12-27T02:11:39.455Z,0.86
2018-12-27T02:12:40.150Z,0.85
2018-12-27T02:13:41.121Z,0.96
2018-12-27T02:14:41.517Z,0.89
2018-12-27T02:15:42.543Z,0.95
2018-12-27T02:16:42.955Z,0.92
2018-12-27T02:17:44.375Z,1.02
2018-12-27T02:18:44.512Z,0.95
2018-12-27T02:19:45.925Z,0.96
2018-12-27T02:20:46.412Z,1
2018-12-27T02:21:46.826Z,1.02
2018-12-27T02:22:47.969Z,1.02
2018-12-27T02:23:49.430Z,1.02
2018-12-27T02:24:49.813Z,1.02
2018-12-27T02:25:51.521Z,1
2018-12-27T02:26:52.210Z,0.99
2018-12-27T02:27:52.180Z,1.02
2018-12-27T02:28:53.318Z,0.96
2018-12-27T02:29:54.736Z,1.09
2018-12-27T02:30:54.871Z,1
2018-12-27T02:31:55.846Z,1
2018-12-27T02:32:56.539Z,0.99
2018-12-27T02:33:57.534Z,0.94
2018-12-27T02:34:58.857Z,0.99
2018-12-27T02:36:00.402Z,0.99
2018-12-27T02:36:59.831Z,0.95
2018-12-27T02:38:00.819Z,1.03
2018-12-27T02:39:02.542Z,0.96
2018-12-27T02:40:02.795Z,0.89
2018-12-27T02:41:03.767Z,0.96
2018-12-27T02:42:04.041Z,0.95
2018-12-27T02:43:04.014Z,0.86
2018-12-27T02:44:04.990Z,0.85
2018-12-27T02:45:06.413Z,0.84
2018-12-27T02:46:07.230Z,0.77
2018-12-27T02:47:07.928Z,0.76
2018-12-27T02:48:08.363Z,0.78
2018-12-27T02:49:09.061Z,0.77
2018-12-27T02:50:10.026Z,0.74
2018-12-27T02:51:11.007Z,0.88
2018-12-27T02:52:10.718Z,0.76
2018-12-27T02:53:12.524Z,0.86
2018-12-27T02:54:11.939Z,0.81
2018-12-27T02:55:13.320Z,0.74
2018-12-27T02:56:13.462Z,0.77
2018-12-27T02:57:14.712Z,0.7
2018-12-27T02:58:16.251Z,0.71
2018-12-27T02:59:16.663Z,0.68
2018-12-27T03:00:17.357Z,0.64
2018-12-27T03:01:17.777Z,0.73
2018-12-27T03:02:18.650Z,0.59
2018-12-27T03:03:19.062Z,0.71
2018-12-27T03:04:19.759Z,0.59
2018-12-27T03:05:20.335Z,0.66
2018-12-27T03:06:21.040Z,0.56
2018-12-27T03:07:21.292Z,0.67
2018-12-27T03:08:22.267Z,0.66
2018-12-27T03:09:22.961Z,0.63
2018-12-27T03:10:23.654Z,0.59
2018-12-27T03:11:24.793Z,0.64
2018-12-27T03:12:25.484Z,0.59
2018-12-27T03:13:26.467Z,0.56
2018-12-27T03:14:27.026Z,0.59
2018-12-27T03:15:27.575Z,0.56
2018-12-27T03:16:28.551Z,0.63
2018-12-27T03:17:28.974Z,0.61
2018-12-27T03:18:29.944Z,0.63
2018-12-27T03:19:31.201Z,0.67
2018-12-27T03:20:31.265Z,0.59
2018-12-27T03:21:31.680Z,0.64
2018-12-27T03:22:33.100Z,0.61
2018-12-27T03:23:33.795Z,0.59
2018-12-27T03:24:34.804Z,0.59
2018-12-27T03:25:34.912Z,0.61
2018-12-27T03:26:36.445Z,0.64
2018-12-27T03:27:37.731Z,0.61
2018-12-27T03:28:37.704Z,0.61
2018-12-27T03:29:39.115Z,0.63
2018-12-27T03:30:40.192Z,0.63
2018-12-27T03:31:40.600Z,0.58
2018-12-27T03:32:41.393Z,0.48
2018-12-27T03:33:41.656Z,0.56
2018-12-27T03:34:41.903Z,0.56
2018-12-27T03:35:42.601Z,0.44
2018-12-27T03:36:42.738Z,0.42
2018-12-27T03:37:44.154Z,0.42
2018-12-27T03:38:45.410Z,0.49
2018-12-27T03:39:46.113Z,0.48
2018-12-27T03:40:46.804Z,0.4
2018-12-27T03:41:47.800Z,0.37
2018-12-27T03:42:47.503Z,0.44
2018-12-27T03:43:48.920Z,0.39
2018-12-27T03:44:50.185Z,0.51
2018-12-27T03:45:50.892Z,0.47
2018-12-27T03:46:52.360Z,0.49
2018-12-27T03:47:52.774Z,0.51
2018-12-27T03:48:53.025Z,0.45
2018-12-27T03:49:53.722Z,0.59
2018-12-27T03:50:53.971Z,0.67
2018-12-27T03:51:55.228Z,0.66
2018-12-27T03:52:56.201Z,0.59
2018-12-27T03:53:56.619Z,0.59
2018-12-27T03:54:57.601Z,0.52
2018-12-27T03:55:58.150Z,0.56
2018-12-27T03:56:58.666Z,0.61
2018-12-27T03:57:59.363Z,0.76
2018-12-27T03:58:59.334Z,0.73
2018-12-27T04:00:00.091Z,0.73
2018-12-27T04:01:00.590Z,0.77
2018-12-27T04:02:02.111Z,0.74
2018-12-27T04:03:02.649Z,0.81
2018-12-27T04:04:03.901Z,0.74
2018-12-27T04:05:03.599Z,0.7
2018-12-27T04:06:04.726Z,0.77
2018-12-27T04:07:04.714Z,0.74
2018-12-27T04:08:06.415Z,0.77
2018-12-27T04:09:06.858Z,0.76
2018-12-27T04:10:07.551Z,0.76
2018-12-27T04:11:08.246Z,0.74
2018-12-27T04:12:08.950Z,0.76
2018-12-27T04:13:08.943Z,0.82
2018-12-27T04:14:09.640Z,0.77
2018-12-27T04:15:10.939Z,0.81
2018-12-27T04:16:11.313Z,0.77
2018-12-27T04:17:11.771Z,0.81
2018-12-27T04:18:12.741Z,0.71
2018-12-27T04:19:13.720Z,0.7
2018-12-27T04:20:14.413Z,0.68
2018-12-27T04:21:14.828Z,0.68
2018-12-27T04:22:16.522Z,0.64
2018-12-27T04:23:16.932Z,0.63
2018-12-27T04:24:17.394Z,0.59
2018-12-27T04:25:17.810Z,0.66
2018-12-27T04:26:19.499Z,0.67
2018-12-27T04:27:20.025Z,0.51
2018-12-27T04:28:20.440Z,0.47
2018-12-27T04:29:21.010Z,0.49
2018-12-27T04:30:21.988Z,0.47
2018-12-27T04:31:22.800Z,0.47
2018-12-27T04:32:22.812Z,0.47
2018-12-27T04:33:23.236Z,0.56
2018-12-27T04:34:24.661Z,0.47
2018-12-27T04:35:25.910Z,0.37
2018-12-27T04:36:26.104Z,0.42
2018-12-27T04:37:26.524Z,0.33
2018-12-27T04:38:27.264Z,0.36
2018-12-27T04:39:27.402Z,0.29
2018-12-27T04:40:28.390Z,0.42
2018-12-27T04:41:29.196Z,0.42
2018-12-27T04:42:30.566Z,0.31
2018-12-27T04:43:30.260Z,0.29
2018-12-27T04:44:31.234Z,0.31
2018-12-27T04:45:32.203Z,0.42
2018-12-27T04:46:32.882Z,0.4
2018-12-27T04:47:33.017Z,0.44
2018-12-27T04:48:33.717Z,0.47
2018-12-27T04:49:34.712Z,0.42
2018-12-27T04:50:34.684Z,0.4
2018-12-27T04:51:35.669Z,0.56
2018-12-27T04:52:36.649Z,0.55
2018-12-27T04:53:37.341Z,0.47
2018-12-27T04:54:38.038Z,0.49
2018-12-27T04:55:39.009Z,0.49
2018-12-27T04:56:39.432Z,0.63
2018-12-27T04:57:39.954Z,0.63
2018-12-27T04:58:40.365Z,0.67
2018-12-27T04:59:41.076Z,0.59
2018-12-27T05:00:41.640Z,0.64
2018-12-27T05:01:42.617Z,0.51
2018-12-27T05:02:43.032Z,0.56
2018-12-27T05:03:44.005Z,0.63
2018-12-27T05:04:45.068Z,0.63
2018-12-27T05:05:45.769Z,0.49
2018-12-27T05:06:46.593Z,0.59
2018-12-27T05:07:47.571Z,0.56
2018-12-27T05:08:48.541Z,0.45
2018-12-27T05:09:48.991Z,0.47
2018-12-27T05:10:49.703Z,0.44
2018-12-27T05:11:50.405Z,0.55
2018-12-27T05:12:51.370Z,0.37
2018-12-27T05:13:51.820Z,0.47
2018-12-27T05:14:52.511Z,0.42
2018-12-27T05:15:52.923Z,0.42
2018-12-27T05:16:54.319Z,0.44
2018-12-27T05:17:55.291Z,0.42
2018-12-27T05:18:56.261Z,0.37
2018-12-27T05:19:57.272Z,0.49
2018-12-27T05:20:57.424Z,0.49
2018-12-27T05:21:57.958Z,0.49
2018-12-27T05:22:58.376Z,0.55
2018-12-27T05:23:59.652Z,0.55
2018-12-27T05:24:59.064Z,0.48
2018-12-27T05:26:00.432Z,0.63
2018-12-27T05:27:01.280Z,0.68
2018-12-27T05:28:02.808Z,0.71
2018-12-27T05:29:03.792Z,0.76
2018-12-27T05:30:03.765Z,0.82
2018-12-27T05:31:04.382Z,0.86
2018-12-27T05:32:04.797Z,0.92
2018-12-27T05:33:05.225Z,1.03
2018-12-27T05:34:06.638Z,1.02
2018-12-27T05:35:07.329Z,1
2018-12-27T05:36:08.019Z,1.03
2018-12-27T05:37:07.952Z,0.99
2018-12-27T05:38:08.369Z,1.03
2018-12-27T05:39:09.336Z,0.99
2018-12-27T05:40:10.027Z,1.02
2018-12-27T05:41:10.723Z,1
2018-12-27T05:42:11.136Z,0.92
2018-12-27T05:43:12.268Z,1
2018-12-27T05:44:13.408Z,1.02
2018-12-27T05:45:14.549Z,1
2018-12-27T05:46:15.513Z,0.95
2018-12-27T05:47:15.915Z,0.91
2018-12-27T05:48:17.166Z,0.91
2018-12-27T05:49:16.859Z,0.89
2018-12-27T05:50:17.993Z,0.84
2018-12-27T05:51:18.962Z,0.81
2018-12-27T05:52:19.208Z,0.81
2018-12-27T05:53:19.345Z,0.82
2018-12-27T05:54:20.383Z,0.88
2018-12-27T05:55:21.352Z,0.86
2018-12-27T05:56:21.325Z,0.82
2018-12-27T05:57:21.711Z,0.88
2018-12-27T05:58:21.913Z,0.88
2018-12-27T05:59:22.601Z,0.91
2018-12-27T06:00:23.850Z,0.76
2018-12-27T06:01:24.538Z,0.85
2018-12-27T06:02:25.228Z,0.89
2018-12-27T06:03:25.937Z,0.92
2018-12-27T06:04:37.791Z,0.91
2018-12-27T06:05:38.921Z,0.86
2018-12-27T06:06:39.052Z,0.89
2018-12-27T06:07:39.742Z,0.88
2018-12-27T06:08:40.152Z,0.85
2018-12-27T06:09:41.125Z,0.88
2018-12-27T06:10:42.095Z,0.88
2018-12-27T06:11:42.511Z,0.84
2018-12-27T06:12:42.924Z,0.86
2018-12-27T06:13:44.614Z,0.82
2018-12-27T06:14:45.034Z,0.82
2018-12-27T06:15:46.139Z,0.81
2018-12-27T06:16:46.552Z,0.85
2018-12-27T06:17:47.519Z,0.78
2018-12-27T06:18:48.766Z,0.76
2018-12-27T06:19:49.461Z,0.74
2018-12-27T06:20:49.596Z,0.77
2018-12-27T06:21:50.286Z,0.78
2018-12-27T06:22:50.702Z,0.85
2018-12-27T06:23:51.524Z,0.85
2018-12-27T06:24:52.507Z,0.82
2018-12-27T06:25:53.042Z,0.85
2018-12-27T06:26:53.522Z,0.85
2018-12-27T06:27:53.940Z,0.89
2018-12-27T06:28:54.491Z,1.03
2018-12-27T06:29:54.461Z,1
2018-12-27T06:30:54.876Z,1.04
2018-12-27T06:31:55.654Z,1.06
2018-12-27T06:32:56.346Z,1.14
2018-12-27T06:33:57.316Z,1.13
2018-12-27T06:34:58.728Z,1.3
2018-12-27T06:35:59.885Z,1.2
2018-12-27T06:37:00.094Z,1.18
2018-12-27T06:38:01.064Z,1.2
2018-12-27T06:39:01.201Z,1.13
2018-12-27T06:40:01.619Z,1.2
2018-12-27T06:41:02.868Z,1.22
2018-12-27T06:42:03.559Z,1.24
2018-12-27T06:43:03.699Z,1.18
2018-12-27T06:44:04.677Z,1.13
2018-12-27T06:45:05.369Z,1.12
2018-12-27T06:46:05.299Z,1.21
2018-12-27T06:47:06.990Z,1.1
2018-12-27T06:48:07.683Z,1.09
2018-12-27T06:49:08.654Z,1.12
2018-12-27T06:50:09.345Z,1.07
2018-12-27T06:51:10.597Z,1.06
2018-12-27T06:52:11.572Z,1.1
2018-12-27T06:53:11.541Z,1.03
2018-12-27T06:54:12.294Z,0.96
2018-12-27T06:55:12.710Z,0.89
2018-12-27T06:56:13.853Z,0.91
2018-12-27T06:57:14.991Z,0.81
2018-12-27T06:58:16.927Z,0.82
2018-12-27T06:59:17.847Z,0.84
2018-12-27T07:00:18.818Z,0.88
2018-12-27T07:01:19.525Z,0.92
2018-12-27T07:02:20.509Z,0.85
2018-12-27T07:03:20.651Z,0.74
2018-12-27T07:04:21.069Z,0.85
2018-12-27T07:05:22.117Z,0.73
2018-12-27T07:06:22.297Z,0.73
2018-12-27T07:07:23.890Z,0.77
2018-12-27T07:08:24.376Z,0.77
2018-12-27T07:09:25.072Z,0.71
2018-12-27T07:10:26.213Z,0.76
2018-12-27T07:11:27.909Z,0.78
2018-12-27T07:12:28.393Z,0.76
2018-12-27T07:13:29.641Z,0.78
2018-12-27T07:14:29.337Z,0.81
2018-12-27T07:15:30.757Z,0.78
2018-12-27T07:16:31.158Z,0.78
2018-12-27T07:17:32.447Z,0.89
2018-12-27T07:18:32.419Z,0.85
2018-12-27T07:19:32.837Z,0.84
2018-12-27T07:20:33.261Z,0.95
2018-12-27T07:21:33.676Z,0.91
2018-12-27T07:22:34.825Z,1.03
2018-12-27T07:23:35.514Z,1
2018-12-27T07:24:35.930Z,0.96
2018-12-27T07:25:36.963Z,0.99
2018-12-27T07:26:37.811Z,1.04
2018-12-27T07:27:38.230Z,1
2018-12-27T07:28:39.369Z,0.96
2018-12-27T07:29:44.174Z,1.03
2018-12-27T07:29:55.154Z,1.13
2018-12-27T07:30:07.470Z,1.09
2018-12-27T07:30:19.254Z,1.09
2018-12-27T07:30:31.179Z,0.99
2018-12-27T07:30:43.184Z,1.04
2018-12-27T07:30:54.760Z,1.06
2018-12-27T07:31:06.884Z,1.07
2018-12-27T07:31:19.018Z,1.1
2018-12-27T07:31:29.749Z,1.02
2018-12-27T07:32:29.162Z,1.1
2018-12-27T07:33:29.593Z,1.09
2018-12-27T07:34:29.840Z,1.07
2018-12-27T07:35:30.979Z,1.09
2018-12-27T07:36:32.124Z,1.03
2018-12-27T07:37:32.822Z,1.18
2018-12-27T07:38:33.519Z,1.13
2018-12-27T07:39:33.934Z,1.12
2018-12-27T07:40:35.352Z,1.07
2018-12-27T07:41:35.778Z,1.06
2018-12-27T07:42:36.613Z,1.12
2018-12-27T07:43:37.752Z,1.16
2018-12-27T07:44:38.459Z,1.14
2018-12-27T07:45:38.993Z,1.16
2018-12-27T07:46:39.502Z,1.18
2018-12-27T07:47:39.919Z,1.3
2018-12-27T07:48:41.342Z,1.3
2018-12-27T07:49:42.481Z,1.34
2018-12-27T07:50:43.457Z,1.52
2018-12-27T07:51:44.879Z,1.81
2018-12-27T07:52:45.733Z,2.08
2018-12-27T07:53:47.174Z,2.36
2018-12-27T07:54:47.718Z,2.68
2018-12-27T07:55:48.137Z,3.12
2018-12-27T07:56:49.289Z,3.55
2018-12-27T07:57:50.127Z,4.07
2018-12-27T07:58:54.708Z,4.58
2018-12-27T07:59:05.230Z,4.68
2018-12-27T08:00:09.042Z,4.89
2018-12-27T08:00:20.085Z,4.87
2018-12-27T08:00:32.414Z,4.98
2018-12-27T08:00:44.762Z,4.94
2018-12-27T08:00:54.424Z,4.98
2018-12-27T08:01:53.669Z,5.05
2018-12-27T08:02:54.097Z,5.15
2018-12-27T08:03:54.304Z,5.05
2018-12-27T08:04:55.443Z,4.82
2018-12-27T08:05:09.481Z,4.87
2018-12-27T08:06:10.348Z,4.82
2018-12-27T08:07:10.333Z,4.76
2018-12-27T08:08:11.033Z,4.82
2018-12-27T08:09:12.010Z,4.76
2018-12-27T08:10:12.989Z,4.87
2018-12-27T08:11:13.690Z,4.87
2018-12-27T08:12:16.529Z,4.79
2018-12-27T08:13:15.209Z,4.64
2018-12-27T08:14:16.631Z,4.53
2018-12-27T08:15:17.684Z,4.48
2018-12-27T08:16:18.108Z,4.31
2018-12-27T08:17:18.806Z,4.16
2018-12-27T08:18:19.546Z,4.13
2018-12-27T08:19:20.309Z,4.1
2018-12-27T08:20:20.727Z,4.2
2018-12-27T08:21:21.148Z,4.32
2018-12-27T08:22:22.916Z,4.57
2018-12-27T08:23:23.615Z,4.67
2018-12-27T08:24:24.081Z,4.83
2018-12-27T08:25:24.513Z,4.86
2018-12-27T08:26:24.826Z,5.05
2018-12-27T08:27:25.249Z,5.15
2018-12-27T08:28:27.427Z,5.12
2018-12-27T08:29:27.606Z,5.08
2018-12-27T08:30:28.303Z,4.87
2018-12-27T08:31:29.725Z,4.84
2018-12-27T08:32:30.432Z,4.82
2018-12-27T08:33:30.853Z,4.66
2018-12-27T08:34:31.828Z,4.66
2018-12-27T08:35:31.973Z,4.45
2018-12-27T08:36:32.524Z,4.46
2018-12-27T08:37:33.503Z,4.34
2018-12-27T08:38:33.928Z,4.45
2018-12-27T08:39:34.350Z,4.57
2018-12-27T08:40:35.500Z,4.76
2018-12-27T08:41:36.201Z,4.9
2018-12-27T08:42:36.625Z,5.1
2018-12-27T08:43:41.279Z,5.25
2018-12-27T08:43:53.490Z,5.28
2018-12-27T08:44:51.203Z,5.34
2018-12-27T08:45:52.349Z,5.46
2018-12-27T08:46:53.497Z,5.49
2018-12-27T08:47:54.202Z,5.51
2018-12-27T08:48:54.905Z,5.41
2018-12-27T08:49:55.326Z,5.28
2018-12-27T08:50:56.584Z,5.22
2018-12-27T08:51:57.021Z,5.18
2018-12-27T08:52:57.715Z,5.15
2018-12-27T08:53:58.148Z,5.16
2018-12-27T08:54:58.998Z,5.02
2018-12-27T08:56:00.386Z,5.05
2018-12-27T08:57:00.863Z,5.04
2018-12-27T08:58:02.401Z,4.98
2018-12-27T08:59:07.064Z,5.04
2018-12-27T08:59:17.946Z,5.05
2018-12-27T09:00:14.985Z,5.12
2018-12-27T09:01:15.693Z,5.37
2018-12-27T09:02:15.838Z,5.44
2018-12-27T09:03:16.260Z,5.56
2018-12-27T09:04:17.250Z,5.43
2018-12-27T09:05:20.308Z,5.55
2018-12-27T09:06:21.561Z,5.36
2018-12-27T09:07:22.259Z,5.2
2018-12-27T09:08:22.683Z,5.2
2018-12-27T09:09:23.391Z,5.33
2018-12-27T09:10:23.975Z,5.08
2018-12-27T09:11:25.408Z,5.12
2018-12-27T09:12:25.833Z,5.08
2018-12-27T09:13:26.253Z,5.12
2018-12-27T09:14:26.229Z,5.31
2018-12-27T09:15:27.374Z,5.4
2018-12-27T09:16:28.521Z,5.62
2018-12-27T09:17:29.229Z,6.01
2018-12-27T09:18:29.389Z,6.22
2018-12-27T09:19:30.100Z,6.32
2018-12-27T09:20:32.010Z,6.52
2018-12-27T09:21:31.261Z,6.67
2018-12-27T09:22:31.822Z,6.93
2018-12-27T09:23:31.964Z,6.96
2018-12-27T09:24:33.219Z,7.01
2018-12-27T09:25:33.368Z,7
2018-12-27T09:26:34.345Z,7.1
2018-12-27T09:27:35.337Z,7.03
2018-12-27T09:28:35.762Z,7.18
2018-12-27T09:29:36.458Z,7.03
2018-12-27T09:30:37.129Z,6.83
2018-12-27T09:31:37.111Z,6.7
2018-12-27T09:32:37.951Z,6.71
2018-12-27T09:33:39.301Z,6.74
2018-12-27T09:34:39.933Z,6.74
2018-12-27T09:35:40.144Z,6.65
2018-12-27T09:36:40.572Z,6.49
2018-12-27T09:37:41.003Z,6.43
2018-12-27T09:38:41.982Z,6.29
2018-12-27T09:39:42.408Z,6.19
2018-12-27T09:40:42.986Z,6.31
2018-12-27T09:41:44.131Z,6.17
2018-12-27T09:42:46.114Z,6.07
2018-12-27T09:43:46.088Z,6.01
2018-12-27T09:44:47.512Z,6.07
2018-12-27T09:45:48.659Z,6.05
2018-12-27T09:46:49.640Z,6.01
2018-12-27T09:47:50.065Z,6.02
2018-12-27T09:48:51.212Z,6.02
2018-12-27T09:49:52.188Z,6.06
2018-12-27T09:50:52.583Z,5.99
2018-12-27T09:51:53.283Z,6.13
2018-12-27T09:52:05.056Z,6.1
2018-12-27T09:53:05.814Z,6.06
2018-12-27T09:54:06.513Z,6.12
2018-12-27T09:55:07.214Z,6.13
2018-12-27T09:56:07.917Z,6.01
2018-12-27T09:57:08.896Z,6.09
2018-12-27T09:58:09.429Z,6.1
2018-12-27T09:59:12.537Z,6.22
2018-12-27T09:59:22.840Z,6.17
2018-12-27T10:00:21.969Z,6.19
2018-12-27T10:01:22.432Z,6.22
2018-12-27T10:02:23.454Z,6.26
2018-12-27T10:03:23.881Z,6.35
2018-12-27T10:04:25.135Z,6.32
2018-12-27T10:05:25.438Z,6.43
2018-12-27T10:05:37.203Z,6.31
2018-12-27T10:06:38.346Z,6.39
2018-12-27T10:07:39.776Z,6.44
2018-12-27T10:08:40.478Z,6.46
2018-12-27T10:09:41.462Z,6.46
2018-12-27T10:10:41.889Z,6.47
2018-12-27T10:11:43.066Z,6.54
2018-12-27T10:12:43.773Z,6.53
2018-12-27T10:13:45.737Z,6.36
2018-12-27T10:14:46.394Z,6.43
2018-12-27T10:15:46.867Z,6.44
2018-12-27T10:16:48.000Z,6.44
2018-12-27T10:17:48.432Z,6.5
2018-12-27T10:18:49.855Z,6.5
2018-12-27T10:19:50.555Z,6.34
2018-12-27T10:20:50.977Z,6.38
2018-12-27T10:21:51.410Z,6.38
2018-12-27T10:22:52.558Z,6.47
2018-12-27T10:23:53.259Z,6.35
2018-12-27T10:24:54.237Z,6.38
2018-12-27T10:25:54.720Z,6.34
2018-12-27T10:26:56.121Z,6.28
2018-12-27T10:27:57.392Z,6.41
2018-12-27T10:29:01.725Z,6.39
2018-12-27T10:29:11.166Z,6.36
2018-12-27T10:30:09.937Z,6.36
2018-12-27T10:31:11.205Z,6.47
2018-12-27T10:32:11.628Z,6.49
2018-12-27T10:33:12.326Z,6.64
2018-12-27T10:34:13.035Z,6.6
2018-12-27T10:35:13.459Z,6.7
2018-12-27T10:36:14.660Z,6.74
2018-12-27T10:37:15.637Z,6.82
2018-12-27T10:38:15.615Z,6.7
2018-12-27T10:39:16.114Z,6.82
2018-12-27T10:40:17.292Z,6.75
2018-12-27T10:41:17.992Z,6.7
2018-12-27T10:42:20.210Z,6.8
2018-12-27T10:43:19.435Z,6.85
2018-12-27T10:44:19.417Z,6.83
2018-12-27T10:45:20.137Z,7
2018-12-27T10:46:20.841Z,7.03
2018-12-27T10:47:21.820Z,7.18
2018-12-27T10:48:21.969Z,7.23
2018-12-27T10:49:24.233Z,7.22
2018-12-27T10:50:27.914Z,7.37
2018-12-27T10:50:39.057Z,7.43
2018-12-27T10:50:51.114Z,7.47
2018-12-27T10:51:02.538Z,7.48
2018-12-27T10:51:15.978Z,7.69
2018-12-27T10:51:28.087Z,7.67
2018-12-27T10:52:29.284Z,7.91
2018-12-27T10:52:37.401Z,7.91
2018-12-27T10:53:37.818Z,8.23
2018-12-27T10:54:39.858Z,8.66
2018-12-27T10:55:43.214Z,8.92
2018-12-27T10:56:41.752Z,9.11
2018-12-27T10:57:42.184Z,9.31
2018-12-27T10:58:43.179Z,9.19
2018-12-27T10:59:48.636Z,9.11
2018-12-27T10:59:59.562Z,8.99
2018-12-27T11:00:11.489Z,9.05
2018-12-27T11:00:25.430Z,9.08
2018-12-27T11:00:35.760Z,9.05
2018-12-27T11:01:35.165Z,9
2018-12-27T11:02:35.794Z,8.9
2018-12-27T11:03:36.494Z,8.96
2018-12-27T11:04:37.473Z,8.92
2018-12-27T11:05:37.624Z,9.03
2018-12-27T11:06:37.843Z,9.3
2018-12-27T11:07:38.547Z,9.11
2018-12-27T11:08:39.255Z,9.21
2018-12-27T11:09:39.672Z,9.27
2018-12-27T11:10:40.382Z,9.34
2018-12-27T11:11:40.800Z,9.51
2018-12-27T11:12:41.234Z,9.54
2018-12-27T11:13:42.663Z,9.51
2018-12-27T11:14:43.722Z,9.77
2018-12-27T11:15:43.708Z,9.82
2018-12-27T11:16:44.865Z,9.85
2018-12-27T11:17:45.063Z,9.59
2018-12-27T11:18:45.770Z,9.76
2018-12-27T11:19:48.039Z,9.82
2018-12-27T11:20:47.735Z,9.87
2018-12-27T11:21:48.884Z,9.85
2018-12-27T11:22:49.616Z,10.1
2018-12-27T11:23:50.043Z,10.27
2018-12-27T11:24:50.752Z,10.38
2018-12-27T11:25:52.314Z,10.48
2018-12-27T11:26:52.286Z,10.72
2018-12-27T11:27:52.437Z,10.94
2018-12-27T11:28:53.983Z,11.15
2018-12-27T11:29:58.463Z,11.26
2018-12-27T11:30:10.015Z,11.43
2018-12-27T11:30:20.640Z,11.43
2018-12-27T11:31:18.894Z,11.45
2018-12-27T11:32:19.324Z,11.35
2018-12-27T11:33:20.743Z,11.33
2018-12-27T11:34:21.492Z,11.25
2018-12-27T11:35:22.201Z,11.31
2018-12-27T11:36:22.651Z,11.27
2018-12-27T11:37:23.358Z,11.3
2018-12-27T11:38:23.785Z,11.18
2018-12-27T11:39:24.497Z,11.43
2018-12-27T11:40:24.789Z,11.4
2018-12-27T11:41:25.370Z,11.51
2018-12-27T11:42:27.076Z,11.35
2018-12-27T11:43:27.505Z,11.23
2018-12-27T11:44:28.489Z,11.33
2018-12-27T11:45:28.524Z,11.38
2018-12-27T11:46:29.786Z,11.53
2018-12-27T11:47:30.049Z,11.68
2018-12-27T11:48:35.060Z,11.71
2018-12-27T11:48:44.069Z,11.74
2018-12-27T11:49:43.280Z,11.71
2018-12-27T11:50:44.432Z,11.65
2018-12-27T11:51:44.867Z,11.55
2018-12-27T11:52:45.293Z,11.73
2018-12-27T11:53:46.004Z,11.86
2018-12-27T11:54:49.195Z,11.89
2018-12-27T11:55:48.812Z,11.89
2018-12-27T11:56:48.970Z,11.91
2018-12-27T11:57:50.117Z,11.97
2018-12-27T11:58:51.381Z,11.88
2018-12-27T11:59:54.504Z,11.89
2018-12-27T12:00:06.376Z,11.97
2018-12-27T12:00:18.761Z,11.93
2018-12-27T12:00:32.858Z,12.05
2018-12-27T12:00:43.154Z,12.08
2018-12-27T12:01:42.688Z,12.17
2018-12-27T12:02:42.851Z,12.28
2018-12-27T12:03:44.112Z,12.2
2018-12-27T12:04:44.548Z,12.35
2018-12-27T12:05:49.003Z,12.33
2018-12-27T12:06:50.682Z,12.35
2018-12-27T12:07:00.705Z,12.37
2018-12-27T12:07:59.331Z,12.48
2018-12-27T12:09:00.773Z,12.69
2018-12-27T12:10:01.758Z,12.88
2018-12-27T12:11:03.022Z,13.03
2018-12-27T12:12:04.022Z,13.11
2018-12-27T12:13:04.734Z,13.33
2018-12-27T12:14:05.475Z,13.42
2018-12-27T12:15:06.653Z,13.64
2018-12-27T12:16:07.529Z,13.78
2018-12-27T12:17:08.232Z,13.86
2018-12-27T12:18:08.604Z,13.79
2018-12-27T12:19:09.973Z,13.94
2018-12-27T12:20:10.407Z,13.85
2018-12-27T12:21:12.119Z,13.83
2018-12-27T12:22:12.829Z,13.83
2018-12-27T12:23:13.265Z,13.73
2018-12-27T12:24:13.700Z,13.7
2018-12-27T12:25:15.030Z,13.54
2018-12-27T12:26:15.742Z,13.39
2018-12-27T12:27:15.891Z,13.19
2018-12-27T12:28:16.089Z,12.88
2018-12-27T12:29:17.518Z,12.76
2018-12-27T12:30:18.928Z,12.65
2018-12-27T12:31:21.078Z,12.54
2018-12-27T12:32:21.229Z,12.36
2018-12-27T12:33:23.226Z,12.35
2018-12-27T12:34:24.211Z,12.15
2018-12-27T12:35:24.931Z,12.17
2018-12-27T12:36:25.641Z,12.08
2018-12-27T12:37:26.071Z,11.97
2018-12-27T12:38:26.937Z,11.81
2018-12-27T12:39:28.089Z,11.77
2018-12-27T12:40:29.356Z,11.56
2018-12-27T12:41:29.786Z,11.51
2018-12-27T12:42:37.033Z,11.25
2018-12-27T12:42:46.701Z,11.35
2018-12-27T12:42:59.567Z,11.33
2018-12-27T12:43:09.738Z,11.27
2018-12-27T12:43:21.374Z,11.2
2018-12-27T12:44:21.083Z,11.16
2018-12-27T12:45:22.235Z,11.02
2018-12-27T12:46:23.249Z,11.02
2018-12-27T12:47:24.691Z,10.9
2018-12-27T12:48:25.401Z,10.9
2018-12-27T12:49:26.548Z,10.77
2018-12-27T12:50:27.981Z,10.68
2018-12-27T12:51:27.956Z,9.94
2018-12-27T12:52:28.389Z,9.85
2018-12-27T12:53:29.369Z,9.59