createdAt,value
2022-12-31T06:13:55.675Z,1.00
2022-12-31T06:14:55.665Z,1.00
2022-12-31T06:15:55.715Z,1.00
2022-12-31T06:23:55.572Z,2.00
2022-12-31T06:24:55.564Z,2.00
2022-12-31T06:31:55.487Z,2.00
2022-12-31T06:32:55.479Z,1.00
2022-12-31T06:33:55.472Z,1.00
2022-12-31T06:34:55.462Z,1.00
2022-12-31T06:35:55.545Z,7.00
2022-12-31T06:36:55.458Z,7.00
2022-12-31T06:37:55.428Z,4.00
2022-12-31T06:38:55.443Z,3.00
2022-12-31T06:39:55.410Z,4.00
2022-12-31T06:40:55.395Z,8.00
2022-12-31T06:41:55.388Z,6.00
2022-12-31T06:42:59.906Z,8.00
2022-12-31T06:43:55.365Z,18.00
2022-12-31T06:44:55.356Z,10.00
2022-12-31T06:45:55.343Z,13.00
2022-12-31T06:46:55.416Z,17.00
2022-12-31T06:47:55.325Z,22.00
2022-12-31T06:48:55.313Z,28.00
2022-12-31T06:49:55.301Z,37.00
2022-12-31T06:50:55.293Z,44.00
2022-12-31T06:51:55.283Z,52.00
2022-12-31T06:52:55.277Z,59.00
2022-12-31T06:53:55.272Z,68.00
2022-12-31T06:54:55.267Z,78.00
2022-12-31T06:55:55.248Z,89.00
2022-12-31T06:56:55.226Z,100.00
2022-12-31T06:57:55.220Z,111.00
2022-12-31T06:58:55.207Z,121.00
2022-12-31T06:59:55.205Z,129.00
2022-12-31T07:00:55.198Z,133.00
2022-12-31T07:01:55.276Z,134.00
2022-12-31T07:02:55.194Z,134.00
2022-12-31T07:03:55.161Z,132.00
2022-12-31T07:04:55.147Z,142.00
2022-12-31T07:05:55.150Z,184.00
2022-12-31T07:06:55.127Z,222.00
2022-12-31T07:07:55.123Z,250.00
2022-12-31T07:08:55.146Z,293.00
2022-12-31T07:09:55.111Z,325.00
2022-12-31T07:10:55.112Z,354.00
2022-12-31T07:11:55.075Z,399.00
2022-12-31T07:12:55.065Z,431.00
2022-12-31T07:13:55.054Z,461.00
2022-12-31T07:14:55.044Z,507.00
2022-12-31T07:15:55.048Z,555.00
2022-12-31T07:16:55.029Z,597.00
2022-12-31T07:17:55.016Z,653.00
2022-12-31T07:18:55.001Z,707.00
2022-12-31T07:19:57.738Z,757.00
2022-12-31T07:20:54.981Z,816.00
2022-12-31T07:21:54.984Z,875.00
2022-12-31T07:22:54.978Z,937.00
2022-12-31T07:23:54.946Z,1005.00
2022-12-31T07:24:54.940Z,1072.00
2022-12-31T07:25:54.936Z,1138.00
2022-12-31T07:26:57.033Z,1209.00
2022-12-31T07:27:54.912Z,1292.00
2022-12-31T07:28:54.904Z,1357.00
2022-12-31T07:29:54.894Z,1417.00
2022-12-31T07:30:54.921Z,1490.00
2022-12-31T07:31:54.864Z,1584.00
2022-12-31T07:32:54.860Z,1661.00
2022-12-31T07:33:54.845Z,1731.00
2022-12-31T07:34:54.838Z,1803.00
2022-12-31T07:35:54.825Z,1854.00
2022-12-31T07:36:54.824Z,1915.00
2022-12-31T07:37:54.804Z,1977.00
2022-12-31T07:38:54.806Z,2049.00
2022-12-31T07:39:54.784Z,2109.00
2022-12-31T07:40:57.517Z,2184.00
2022-12-31T07:41:54.761Z,2237.00
2022-12-31T07:42:54.813Z,2311.00
2022-12-31T07:43:54.746Z,2386.00
2022-12-31T07:44:54.785Z,2484.00
2022-12-31T07:45:54.726Z,2581.00
2022-12-31T07:46:54.774Z,2675.00
2022-12-31T07:48:00.535Z,2774.00
2022-12-31T07:48:55.715Z,2866.00
2022-12-31T07:49:54.680Z,2954.00
2022-12-31T07:50:54.674Z,3032.00
2022-12-31T07:51:54.660Z,3091.00
2022-12-31T07:52:54.650Z,3177.00
2022-12-31T07:53:54.639Z,3282.00
2022-12-31T07:54:54.632Z,3409.00
2022-12-31T07:55:54.629Z,3568.00
2022-12-31T07:56:54.615Z,3724.00
2022-12-31T07:57:54.600Z,3914.00
2022-12-31T07:58:54.607Z,4073.00
2022-12-31T07:59:54.576Z,4173.00
2022-12-31T08:00:54.603Z,4265.00
2022-12-31T08:01:54.798Z,4387.00
2022-12-31T08:02:54.582Z,4507.00
2022-12-31T08:03:54.537Z,4681.00
2022-12-31T08:04:54.526Z,4934.00
2022-12-31T08:05:54.515Z,7136.00
2022-12-31T08:06:54.503Z,7917.00
2022-12-31T08:07:54.493Z,8919.00
2022-12-31T08:08:54.483Z,7413.00
2022-12-31T08:09:54.475Z,9792.00
2022-12-31T08:10:54.464Z,9195.00
2022-12-31T08:11:54.453Z,9101.00
2022-12-31T08:12:54.442Z,10647.00
2022-12-31T08:13:54.435Z,10791.00
2022-12-31T08:14:54.451Z,11147.00
2022-12-31T08:15:54.471Z,11337.00
2022-12-31T08:16:54.399Z,11940.00
2022-12-31T08:17:54.397Z,12240.00
2022-12-31T08:18:54.380Z,12086.00
2022-12-31T08:19:54.372Z,11244.00
2022-12-31T08:20:54.364Z,11098.00
2022-12-31T08:21:54.345Z,9794.00
2022-12-31T08:22:54.334Z,8985.00
2022-12-31T08:23:54.330Z,9555.00
2022-12-31T08:24:54.319Z,9752.00
2022-12-31T08:25:54.306Z,9052.00
2022-12-31T08:26:54.307Z,8382.00
2022-12-31T08:27:54.282Z,12029.00
2022-12-31T08:28:54.275Z,11569.00
2022-12-31T08:29:54.259Z,10779.00
2022-12-31T08:30:54.306Z,11820.00
2022-12-31T08:31:54.324Z,11273.00
2022-12-31T08:32:54.253Z,12670.00
2022-12-31T08:33:54.240Z,13174.00
2022-12-31T08:34:54.212Z,13894.00
2022-12-31T08:35:54.198Z,14282.00
2022-12-31T08:36:54.204Z,14620.00
2022-12-31T08:37:54.182Z,14741.00
2022-12-31T08:38:54.167Z,14423.00
2022-12-31T08:39:54.204Z,11578.00
2022-12-31T08:40:54.143Z,14252.00
2022-12-31T08:41:54.140Z,15765.00
2022-12-31T08:42:54.130Z,15869.00
2022-12-31T08:43:54.114Z,16322.00
2022-12-31T08:44:54.103Z,17146.00
2022-12-31T08:45:54.152Z,17843.00
2022-12-31T08:46:54.129Z,17932.00
2022-12-31T08:47:59.711Z,18327.00
2022-12-31T08:48:55.085Z,19007.00
2022-12-31T08:49:54.048Z,19855.00
2022-12-31T08:50:54.039Z,19548.00
2022-12-31T08:51:54.032Z,21356.00
2022-12-31T08:52:54.018Z,22647.00
2022-12-31T08:53:54.010Z,23297.00
2022-12-31T08:54:54.010Z,23352.00
2022-12-31T08:55:53.987Z,23719.00
2022-12-31T08:56:53.985Z,22099.00
2022-12-31T08:57:53.974Z,22235.00
2022-12-31T08:58:53.958Z,21335.00
2022-12-31T08:59:53.948Z,21369.00
2022-12-31T09:00:53.969Z,21480.00
2022-12-31T09:01:54.140Z,21160.00
2022-12-31T09:02:53.941Z,19247.00
2022-12-31T09:03:53.918Z,16394.00
2022-12-31T09:04:53.896Z,16239.00
2022-12-31T09:05:53.881Z,16123.00
2022-12-31T09:06:53.876Z,15374.00
2022-12-31T09:07:53.866Z,16098.00
2022-12-31T09:08:53.854Z,15756.00
2022-12-31T09:09:53.844Z,16501.00
2022-12-31T09:10:53.981Z,15428.00
2022-12-31T09:11:53.826Z,16331.00
2022-12-31T09:12:53.811Z,19889.00
2022-12-31T09:13:53.803Z,16374.00
2022-12-31T09:14:53.798Z,17852.00
2022-12-31T09:15:53.786Z,17692.00
2022-12-31T09:16:53.821Z,15701.00
2022-12-31T09:17:53.764Z,15843.00
2022-12-31T09:18:53.779Z,21246.00
2022-12-31T09:19:53.747Z,26091.00
2022-12-31T09:20:53.745Z,26269.00
2022-12-31T09:21:53.719Z,19781.00
2022-12-31T09:22:53.705Z,18505.00
2022-12-31T09:23:53.699Z,17884.00
2022-12-31T09:24:53.688Z,24023.00
2022-12-31T09:25:53.679Z,29732.00
2022-12-31T09:26:53.669Z,26663.00
2022-12-31T09:27:53.657Z,28518.00
2022-12-31T09:28:53.654Z,26779.00
2022-12-31T09:29:53.630Z,25340.00
2022-12-31T09:30:53.628Z,26826.00
2022-12-31T09:31:53.635Z,27014.00
2022-12-31T09:33:00.314Z,22702.00
2022-12-31T09:33:54.617Z,21957.00
2022-12-31T09:34:53.616Z,20310.00
2022-12-31T09:35:53.589Z,20899.00
2022-12-31T09:36:53.569Z,23819.00
2022-12-31T09:37:53.571Z,24060.00
2022-12-31T09:38:53.541Z,19382.00
2022-12-31T09:39:53.532Z,16879.00
2022-12-31T09:40:53.520Z,15101.00
2022-12-31T09:41:53.513Z,14187.00
2022-12-31T09:42:53.506Z,14503.00
2022-12-31T09:43:59.011Z,17571.00
2022-12-31T09:44:54.503Z,14162.00
2022-12-31T09:45:53.556Z,12694.00
2022-12-31T09:46:53.458Z,11989.00
2022-12-31T09:47:53.448Z,10751.00
2022-12-31T09:48:53.437Z,10658.00
2022-12-31T09:49:53.427Z,10228.00
2022-12-31T09:50:53.442Z,10098.00
2022-12-31T09:51:53.419Z,10101.00
2022-12-31T09:52:53.399Z,10271.00
2022-12-31T09:53:53.405Z,10190.00
2022-12-31T09:54:53.388Z,10716.00
2022-12-31T09:55:53.367Z,11105.00
2022-12-31T09:56:58.850Z,11261.00
2022-12-31T09:57:53.345Z,11796.00
2022-12-31T09:58:53.334Z,13631.00
2022-12-31T09:59:53.326Z,12296.00
2022-12-31T10:00:53.397Z,12465.00
2022-12-31T10:01:53.467Z,12699.00
2022-12-31T10:02:53.460Z,13910.00
2022-12-31T10:03:53.290Z,12758.00
2022-12-31T10:04:53.275Z,13508.00
2022-12-31T10:05:53.261Z,16338.00
2022-12-31T10:06:53.273Z,20305.00
2022-12-31T10:07:53.866Z,19436.00
2022-12-31T10:08:53.229Z,13234.00
2022-12-31T10:09:53.221Z,13790.00
2022-12-31T10:10:53.212Z,13395.00
2022-12-31T10:11:53.208Z,13078.00
2022-12-31T10:12:53.191Z,19837.00
2022-12-31T10:13:53.181Z,20228.00
2022-12-31T10:14:53.167Z,15167.00
2022-12-31T10:15:53.161Z,21359.00
2022-12-31T10:16:53.238Z,18023.00
2022-12-31T10:17:53.141Z,25953.00
2022-12-31T10:18:53.128Z,25275.00
2022-12-31T10:19:53.124Z,27141.00
2022-12-31T10:20:53.118Z,19702.00
2022-12-31T10:21:53.097Z,24603.00
2022-12-31T10:22:53.112Z,24755.00
2022-12-31T10:23:53.079Z,23207.00
2022-12-31T10:24:53.068Z,26826.00
2022-12-31T10:25:53.058Z,25842.00
2022-12-31T10:26:53.647Z,17988.00
2022-12-31T10:27:53.039Z,20278.00
2022-12-31T10:28:53.037Z,20519.00
2022-12-31T10:29:53.014Z,16340.00
2022-12-31T10:30:53.023Z,23854.00
2022-12-31T10:31:52.994Z,19275.00
2022-12-31T10:32:52.986Z,25298.00
2022-12-31T10:33:52.971Z,18546.00
2022-12-31T10:34:52.963Z,20000.00
2022-12-31T10:35:52.952Z,25300.00
2022-12-31T10:36:52.960Z,21202.00
2022-12-31T10:37:52.937Z,24386.00
2022-12-31T10:38:52.944Z,20332.00
2022-12-31T10:39:52.908Z,26372.00
2022-12-31T10:40:52.902Z,26464.00
2022-12-31T10:41:52.884Z,16792.00
2022-12-31T10:42:52.876Z,16667.00
2022-12-31T10:43:52.867Z,18170.00
2022-12-31T10:44:52.856Z,33060.00
2022-12-31T10:45:52.908Z,34256.00
2022-12-31T10:46:52.846Z,34696.00
2022-12-31T10:47:52.829Z,33385.00
2022-12-31T10:48:52.813Z,36564.00
2022-12-31T10:49:52.816Z,21795.00
2022-12-31T10:50:52.793Z,36153.00
2022-12-31T10:51:52.791Z,37266.00
2022-12-31T10:52:52.771Z,39017.00
2022-12-31T10:53:52.760Z,36751.00
2022-12-31T10:54:52.786Z,25426.00
2022-12-31T10:55:52.745Z,37850.00
2022-12-31T10:56:52.734Z,42152.00
2022-12-31T10:57:52.733Z,40494.00
2022-12-31T10:58:52.718Z,41277.00
2022-12-31T10:59:52.703Z,42763.00
2022-12-31T11:00:52.691Z,47922.00
2022-12-31T11:01:52.860Z,49611.00
2022-12-31T11:02:52.871Z,41801.00
2022-12-31T11:03:52.659Z,41515.00
2022-12-31T11:04:52.650Z,41218.00
2022-12-31T11:05:52.642Z,40007.00
2022-12-31T11:06:52.628Z,39311.00
2022-12-31T11:07:52.620Z,41472.00
2022-12-31T11:08:52.608Z,42025.00
2022-12-31T11:09:52.596Z,38954.00
2022-12-31T11:10:52.658Z,38956.00
2022-12-31T11:11:52.576Z,42455.00
2022-12-31T11:12:52.572Z,47037.00
2022-12-31T11:13:52.563Z,45532.00
2022-12-31T11:14:52.542Z,40398.00
2022-12-31T11:15:52.598Z,47494.00
2022-12-31T11:16:52.526Z,38191.00
2022-12-31T11:17:52.515Z,30191.00
2022-12-31T11:18:52.509Z,27196.00
2022-12-31T11:19:52.512Z,16266.00
2022-12-31T11:20:52.487Z,15402.00
2022-12-31T11:21:52.481Z,13295.00
2022-12-31T11:22:52.465Z,12641.00
2022-12-31T11:23:52.458Z,12016.00
2022-12-31T11:24:52.443Z,11338.00
2022-12-31T11:25:52.446Z,10646.00
2022-12-31T11:26:52.606Z,9928.00
2022-12-31T11:27:52.416Z,9192.00
2022-12-31T11:28:52.405Z,8583.00
2022-12-31T11:29:52.393Z,8011.00
2022-12-31T11:30:52.422Z,7440.00
2022-12-31T11:31:52.384Z,6928.00
2022-12-31T11:32:52.374Z,6567.00
2022-12-31T11:33:52.351Z,6328.00
2022-12-31T11:34:52.341Z,6222.00
2022-12-31T11:35:52.373Z,6174.00
2022-12-31T11:36:52.320Z,6122.00
2022-12-31T11:37:52.311Z,6015.00
2022-12-31T11:38:52.316Z,5841.00
2022-12-31T11:39:52.289Z,5652.00
2022-12-31T11:40:52.277Z,5459.00
2022-12-31T11:41:52.267Z,5283.00
2022-12-31T11:42:52.315Z,5165.00
2022-12-31T11:43:52.250Z,5066.00
2022-12-31T11:44:52.234Z,4929.00
2022-12-31T11:45:52.228Z,4793.00
2022-12-31T11:46:52.212Z,4578.00
2022-12-31T11:48:28.584Z,4370.00
2022-12-31T11:48:53.216Z,4227.00
2022-12-31T11:49:52.186Z,4112.00
2022-12-31T11:50:52.178Z,3933.00
2022-12-31T11:51:52.171Z,3809.00
2022-12-31T11:52:52.158Z,3773.00
2022-12-31T11:53:52.136Z,3770.00
2022-12-31T11:54:52.132Z,3762.00
2022-12-31T11:55:52.122Z,3722.00
2022-12-31T11:56:52.126Z,3652.00
2022-12-31T11:57:52.100Z,3542.00
2022-12-31T11:58:52.151Z,3469.00
2022-12-31T11:59:52.080Z,3411.00
2022-12-31T12:00:52.119Z,3360.00
2022-12-31T12:01:52.067Z,3290.00
2022-12-31T12:02:52.150Z,3196.00
2022-12-31T12:03:52.127Z,3146.00
2022-12-31T12:04:52.041Z,3137.00
2022-12-31T12:05:52.014Z,3153.00
2022-12-31T12:06:52.002Z,3094.00
2022-12-31T12:07:51.995Z,3010.00
2022-12-31T12:08:51.982Z,2967.00
2022-12-31T12:09:51.973Z,2944.00
2022-12-31T12:10:51.967Z,2957.00
2022-12-31T12:11:51.956Z,3009.00
2022-12-31T12:12:51.957Z,3116.00
2022-12-31T12:13:51.941Z,3225.00
2022-12-31T12:14:51.942Z,3340.00
2022-12-31T12:15:52.015Z,3382.00
2022-12-31T12:16:51.901Z,3419.00
2022-12-31T12:17:51.889Z,3394.00
2022-12-31T12:18:51.877Z,3355.00
2022-12-31T12:19:51.869Z,3330.00
2022-12-31T12:20:51.858Z,3276.00
2022-12-31T12:21:51.865Z,3210.00
2022-12-31T12:22:51.866Z,3198.00
2022-12-31T12:23:51.830Z,3203.00
2022-12-31T12:24:51.815Z,3197.00
2022-12-31T12:25:51.809Z,3159.00
2022-12-31T12:26:51.801Z,3090.00
2022-12-31T12:27:51.788Z,3037.00
2022-12-31T12:28:51.780Z,2985.00
2022-12-31T12:29:51.775Z,2981.00
2022-12-31T12:30:51.785Z,2996.00
2022-12-31T12:31:51.767Z,2956.00
2022-12-31T12:32:51.739Z,2937.00
2022-12-31T12:33:51.723Z,2881.00
2022-12-31T12:34:51.715Z,2789.00
2022-12-31T12:35:51.723Z,2697.00
2022-12-31T12:36:51.706Z,2590.00
2022-12-31T12:37:51.683Z,2522.00
2022-12-31T12:38:51.673Z,2432.00
2022-12-31T12:39:51.659Z,2382.00
2022-12-31T12:40:51.651Z,2331.00
2022-12-31T12:41:51.650Z,2267.00
2022-12-31T12:42:51.625Z,2178.00
2022-12-31T12:43:51.617Z,2101.00
2022-12-31T12:44:51.614Z,2048.00
2022-12-31T12:45:52.330Z,1997.00
2022-12-31T12:46:51.633Z,1956.00
2022-12-31T12:47:51.575Z,1929.00
2022-12-31T12:48:51.563Z,1888.00
2022-12-31T12:49:51.556Z,1852.00
2022-12-31T12:50:51.551Z,1804.00
2022-12-31T12:51:51.558Z,1774.00
2022-12-31T12:52:55.114Z,1776.00
2022-12-31T12:53:52.533Z,1791.00
2022-12-31T12:54:51.502Z,1809.00
2022-12-31T12:55:51.492Z,1830.00
2022-12-31T12:56:51.474Z,1880.00
2022-12-31T12:57:51.469Z,1923.00
2022-12-31T12:58:51.454Z,1992.00
2022-12-31T12:59:51.446Z,2042.00
2022-12-31T13:00:51.530Z,2073.00
2022-12-31T13:01:51.617Z,2104.00
2022-12-31T13:02:51.478Z,2144.00
2022-12-31T13:04:23.825Z,2176.00
2022-12-31T13:04:52.425Z,2205.00
2022-12-31T13:05:51.409Z,2208.00
2022-12-31T13:06:51.405Z,2216.00
2022-12-31T13:07:51.371Z,2219.00
2022-12-31T13:08:51.363Z,2196.00
2022-12-31T13:09:51.343Z,2192.00
2022-12-31T13:10:51.335Z,2171.00
2022-12-31T13:11:51.323Z,2140.00
2022-12-31T13:13:51.299Z,1991.00
2022-12-31T13:14:51.290Z,1951.00
2022-12-31T13:15:51.279Z,1929.00
2022-12-31T13:16:51.279Z,1903.00
2022-12-31T13:17:56.160Z,1908.00
2022-12-31T13:18:51.273Z,1919.00
2022-12-31T13:19:51.235Z,1911.00
2022-12-31T13:20:51.232Z,1928.00
2022-12-31T13:21:51.216Z,1960.00
2022-12-31T13:22:51.204Z,1983.00
2022-12-31T13:23:51.192Z,1993.00
2022-12-31T13:24:51.186Z,2000.00
2022-12-31T13:25:51.170Z,1951.00
2022-12-31T13:26:51.159Z,1913.00
2022-12-31T13:27:51.180Z,1890.00
2022-12-31T13:28:51.138Z,1863.00
2022-12-31T13:29:51.130Z,1839.00
2022-12-31T13:30:51.116Z,1823.00
2022-12-31T13:31:51.301Z,1801.00
2022-12-31T13:32:51.098Z,1798.00
2022-12-31T13:33:51.089Z,1790.00
2022-12-31T13:34:51.133Z,1788.00
2022-12-31T13:35:51.077Z,1770.00
2022-12-31T13:36:51.051Z,1782.00
2022-12-31T13:37:51.045Z,1756.00
2022-12-31T13:38:51.041Z,1732.00
2022-12-31T13:39:51.023Z,1727.00
2022-12-31T13:40:51.018Z,1730.00
2022-12-31T13:41:51.009Z,1720.00
2022-12-31T13:42:50.991Z,1689.00
2022-12-31T13:43:51.316Z,1678.00
2022-12-31T13:44:50.974Z,1652.00
2022-12-31T13:45:50.986Z,1611.00
2022-12-31T13:46:50.963Z,1577.00
2022-12-31T13:47:50.945Z,1568.00
2022-12-31T13:48:50.930Z,1563.00
2022-12-31T13:49:50.922Z,1543.00
2022-12-31T13:50:50.946Z,1523.00
2022-12-31T13:51:50.903Z,1484.00
2022-12-31T13:52:50.892Z,1447.00
2022-12-31T13:53:50.881Z,1396.00
2022-12-31T13:54:50.870Z,1389.00
2022-12-31T13:55:56.638Z,1350.00
2022-12-31T13:56:51.865Z,1334.00
2022-12-31T13:57:50.839Z,1306.00
2022-12-31T13:58:50.826Z,1289.00
2022-12-31T13:59:50.813Z,1270.00
2022-12-31T14:00:50.853Z,1260.00
2022-12-31T14:01:51.024Z,1251.00
2022-12-31T14:02:50.942Z,1250.00
2022-12-31T14:03:50.786Z,1267.00
2022-12-31T14:04:50.770Z,1275.00
2022-12-31T14:05:50.771Z,1292.00
2022-12-31T14:06:50.776Z,1298.00
2022-12-31T14:07:50.730Z,1305.00
2022-12-31T14:08:50.723Z,1283.00
2022-12-31T14:09:50.712Z,1257.00
2022-12-31T14:10:50.702Z,1251.00
2022-12-31T14:11:50.694Z,1238.00
2022-12-31T14:12:50.680Z,1249.00
2022-12-31T14:13:50.667Z,1263.00
2022-12-31T14:14:50.661Z,1295.00
2022-12-31T14:15:50.646Z,1325.00
2022-12-31T14:16:50.671Z,1348.00
2022-12-31T14:17:50.627Z,1373.00
2022-12-31T14:18:50.618Z,1438.00
2022-12-31T14:19:50.610Z,1552.00
2022-12-31T14:20:50.598Z,1689.00
2022-12-31T14:21:50.583Z,1769.00
2022-12-31T14:22:50.610Z,1737.00
2022-12-31T14:23:50.563Z,1654.00
2022-12-31T14:24:50.559Z,1563.00
2022-12-31T14:25:50.542Z,1510.00
2022-12-31T14:26:50.547Z,1463.00
2022-12-31T14:27:50.528Z,1426.00
2022-12-31T14:28:50.529Z,1415.00
2022-12-31T14:29:50.503Z,1423.00
2022-12-31T14:30:50.491Z,1435.00
2022-12-31T14:31:50.547Z,1445.00
2022-12-31T14:32:50.468Z,1481.00
2022-12-31T14:33:50.465Z,1525.00
2022-12-31T14:34:50.452Z,1516.00
2022-12-31T14:35:50.448Z,1472.00
2022-12-31T14:36:50.433Z,1418.00
2022-12-31T14:37:50.419Z,1372.00
2022-12-31T14:38:50.435Z,1378.00
2022-12-31T14:39:50.405Z,1345.00
2022-12-31T14:40:50.388Z,1285.00
2022-12-31T14:41:50.376Z,1172.00
2022-12-31T14:42:50.365Z,1082.00
2022-12-31T14:43:50.354Z,1025.00
2022-12-31T14:44:50.344Z,1017.00
2022-12-31T14:45:50.383Z,1020.00
2022-12-31T14:46:50.326Z,1037.00
2022-12-31T14:47:50.311Z,1035.00
2022-12-31T14:48:50.301Z,984.00
2022-12-31T14:49:50.294Z,923.00
2022-12-31T14:50:50.291Z,828.00
2022-12-31T14:51:50.275Z,770.00
2022-12-31T14:52:50.281Z,728.00
2022-12-31T14:53:50.252Z,676.00
2022-12-31T14:54:50.272Z,653.00
2022-12-31T14:55:50.230Z,616.00
2022-12-31T14:56:50.215Z,609.00
2022-12-31T14:58:50.195Z,565.00
2022-12-31T14:59:50.189Z,552.00
2022-12-31T15:00:50.245Z,535.00
2022-12-31T15:01:50.258Z,514.00
2022-12-31T15:02:50.204Z,500.00
2022-12-31T15:03:50.141Z,507.00
2022-12-31T15:04:50.196Z,503.00
2022-12-31T15:05:50.120Z,515.00
2022-12-31T15:06:50.108Z,512.00
2022-12-31T15:07:50.101Z,489.00
2022-12-31T15:08:50.087Z,476.00
2022-12-31T15:09:50.096Z,443.00
2022-12-31T15:10:50.091Z,421.00
2022-12-31T15:11:50.071Z,397.00
2022-12-31T15:12:50.044Z,379.00
2022-12-31T15:13:50.036Z,350.00
2022-12-31T15:14:50.042Z,335.00
2022-12-31T15:15:50.019Z,328.00
2022-12-31T15:16:50.058Z,321.00
2022-12-31T15:17:49.996Z,313.00
2022-12-31T15:18:49.983Z,291.00
2022-12-31T15:19:49.978Z,277.00
2022-12-31T15:20:49.961Z,258.00
2022-12-31T15:21:49.965Z,221.00
2022-12-31T15:22:49.942Z,211.00
2022-12-31T15:23:49.926Z,196.00
2022-12-31T15:24:49.917Z,171.00
2022-12-31T15:25:49.912Z,164.00
2022-12-31T15:26:49.918Z,128.00
2022-12-31T15:27:49.886Z,130.00
2022-12-31T15:28:49.872Z,129.00
2022-12-31T15:29:49.870Z,128.00
2022-12-31T15:30:49.918Z,130.00
2022-12-31T15:31:49.841Z,134.00
2022-12-31T15:32:49.828Z,154.00
2022-12-31T15:33:49.821Z,189.00
2022-12-31T15:34:49.811Z,269.00
2022-12-31T15:35:49.799Z,343.00
2022-12-31T15:36:49.789Z,490.00
2022-12-31T15:37:49.782Z,689.00
2022-12-31T15:38:49.768Z,1196.00
2022-12-31T15:39:49.756Z,1339.00
2022-12-31T15:40:49.744Z,0.00
2022-12-31T15:42:35.799Z,0.00
2022-12-31T15:42:50.771Z,245.00
2022-12-31T15:43:49.714Z,91.00
2022-12-31T15:44:49.713Z,54.00
2022-12-31T15:45:49.771Z,43.00
2022-12-31T15:46:49.679Z,38.00
2022-12-31T15:47:49.672Z,42.00
2022-12-31T15:48:52.472Z,52.00
2022-12-31T15:49:49.649Z,42.00
2022-12-31T15:50:49.644Z,52.00
2022-12-31T15:51:49.624Z,46.00
2022-12-31T15:52:49.615Z,41.00
2022-12-31T15:53:49.604Z,28.00
2022-12-31T15:54:49.596Z,32.00
2022-12-31T15:55:49.590Z,30.00
2022-12-31T15:56:49.573Z,26.00
2022-12-31T15:57:49.564Z,16.00
2022-12-31T15:58:49.576Z,15.00
2022-12-31T15:59:49.537Z,15.00
2022-12-31T16:00:49.531Z,11.00
2022-12-31T16:01:49.635Z,10.00
2022-12-31T16:02:49.669Z,7.00
2022-12-31T16:03:49.500Z,5.00
2022-12-31T16:04:49.496Z,4.00
2022-12-31T16:05:49.482Z,7.00
2022-12-31T16:06:51.253Z,13.00
2022-12-31T16:07:49.477Z,7.00
2022-12-31T16:08:49.448Z,3.00
2022-12-31T16:09:49.443Z,1.00
2022-12-31T16:10:49.430Z,1.00
2022-12-31T16:11:49.418Z,1.00
2022-12-31T16:12:49.421Z,2.00
2022-12-31T16:13:49.397Z,0.00
2022-12-31T16:14:49.411Z,0.00
2022-12-31T16:15:49.428Z,0.00
2022-12-31T16:16:49.365Z,0.00
2022-12-31T16:17:49.355Z,0.00
2022-12-31T16:18:49.349Z,0.00
2022-12-31T16:19:49.339Z,0.00
2022-12-31T16:20:49.325Z,0.00
2022-12-31T16:21:49.309Z,0.00
2022-12-31T16:22:49.303Z,2.00
2022-12-31T16:23:49.292Z,0.00
2022-12-31T16:25:28.467Z,0.00
2022-12-31T16:25:50.287Z,0.00
2022-12-31T16:26:49.268Z,0.00
2022-12-31T16:27:49.250Z,0.00
2022-12-31T16:28:49.237Z,1.00
2022-12-31T16:29:55.483Z,1.00
2022-12-31T16:30:50.303Z,1.00
2022-12-31T16:31:49.208Z,1.00
2022-12-31T16:32:49.197Z,0.00
2022-12-31T16:33:49.189Z,0.00
2022-12-31T16:34:49.178Z,0.00
2022-12-31T16:35:49.172Z,0.00
2022-12-31T16:36:49.157Z,0.00
2022-12-31T16:37:49.144Z,0.00
2022-12-31T16:38:49.143Z,0.00
2022-12-31T16:39:49.127Z,0.00
2022-12-31T16:40:49.133Z,0.00
2022-12-31T16:41:49.111Z,0.00
2022-12-31T16:42:49.095Z,0.00
2022-12-31T16:43:49.110Z,0.00
2022-12-31T16:44:49.086Z,0.00
2022-12-31T16:45:49.064Z,0.00
2022-12-31T16:46:49.148Z,0.00
2022-12-31T16:47:49.045Z,0.00
2022-12-31T16:48:49.029Z,0.00
2022-12-31T16:49:49.017Z,0.00
2022-12-31T16:50:49.018Z,0.00
2022-12-31T16:51:49.004Z,0.00
2022-12-31T16:52:48.989Z,0.00
2022-12-31T16:53:48.976Z,0.00
2022-12-31T16:54:48.969Z,0.00
2022-12-31T16:55:48.954Z,0.00
2022-12-31T16:56:48.955Z,0.00
2022-12-31T16:57:48.937Z,0.00
2022-12-31T16:58:48.926Z,0.00
2022-12-31T16:59:48.913Z,0.00
2022-12-31T17:00:48.910Z,0.00
2022-12-31T17:01:48.953Z,0.00
2022-12-31T17:02:49.025Z,0.00
2022-12-31T17:03:48.872Z,0.00
2022-12-31T17:04:55.361Z,0.00
2022-12-31T17:05:49.874Z,0.00
2022-12-31T17:06:48.845Z,1.00
2022-12-31T17:07:48.831Z,0.00
2022-12-31T17:08:48.929Z,0.00
2022-12-31T17:09:48.814Z,0.00
2022-12-31T17:10:48.803Z,0.00
2022-12-31T17:11:48.793Z,0.00
2022-12-31T17:13:25.525Z,0.00
2022-12-31T17:13:49.791Z,0.00
2022-12-31T17:14:48.769Z,0.00
2022-12-31T17:15:48.821Z,0.00
2022-12-31T17:16:48.738Z,0.00
2022-12-31T17:17:48.730Z,0.00
2022-12-31T17:18:48.754Z,0.00
2022-12-31T17:19:48.716Z,0.00
2022-12-31T17:20:48.716Z,0.00
2022-12-31T17:21:48.687Z,0.00
2022-12-31T17:22:48.678Z,0.00
2022-12-31T17:23:48.671Z,0.00
2022-12-31T17:24:48.657Z,0.00
2022-12-31T17:25:48.649Z,0.00
2022-12-31T17:26:48.637Z,0.00
2022-12-31T17:27:48.728Z,0.00
2022-12-31T17:28:48.616Z,0.00
2022-12-31T17:29:48.615Z,0.00
2022-12-31T17:30:48.599Z,0.00
2022-12-31T17:31:48.639Z,0.00
2022-12-31T17:32:48.737Z,0.00
2022-12-31T17:33:48.577Z,0.00
2022-12-31T17:34:48.594Z,0.00
2022-12-31T17:35:48.549Z,0.00
2022-12-31T17:36:48.540Z,0.00
2022-12-31T17:37:48.523Z,0.00
2022-12-31T17:38:48.517Z,0.00
2022-12-31T17:39:48.515Z,0.00
2022-12-31T17:40:51.338Z,1.00
2022-12-31T17:41:48.484Z,0.00
2022-12-31T17:42:48.645Z,0.00
2022-12-31T17:43:48.462Z,0.00
2022-12-31T17:44:48.456Z,0.00
2022-12-31T17:45:48.442Z,0.00
2022-12-31T17:47:48.421Z,0.00
2022-12-31T17:48:48.412Z,0.00
2022-12-31T17:49:48.405Z,0.00
2022-12-31T17:50:48.415Z,0.00
2022-12-31T17:51:48.389Z,0.00
2022-12-31T17:52:48.376Z,0.00
2022-12-31T17:53:48.359Z,0.00
2022-12-31T17:54:48.352Z,0.00
2022-12-31T17:55:48.351Z,0.00
2022-12-31T17:56:48.333Z,0.00
2022-12-31T17:57:48.318Z,0.00
2022-12-31T17:58:48.316Z,0.00
2022-12-31T17:59:48.304Z,0.00
2022-12-31T18:00:48.318Z,0.00
2022-12-31T18:01:48.528Z,0.00
2022-12-31T18:02:48.328Z,0.00
2022-12-31T18:03:48.256Z,1.00
2022-12-31T18:04:48.246Z,0.00
2022-12-31T18:05:48.237Z,0.00
2022-12-31T18:06:48.260Z,0.00
2022-12-31T18:07:48.214Z,0.00
2022-12-31T18:08:48.211Z,0.00
2022-12-31T18:09:48.195Z,0.00
2022-12-31T18:10:48.188Z,0.00
2022-12-31T18:11:48.172Z,0.00
2022-12-31T18:12:48.165Z,0.00
2022-12-31T18:13:48.164Z,0.00
2022-12-31T18:14:48.147Z,0.00
2022-12-31T18:15:48.132Z,0.00
2022-12-31T18:16:48.213Z,0.00
2022-12-31T18:17:48.114Z,0.00
2022-12-31T18:18:48.111Z,0.00
2022-12-31T18:20:04.882Z,0.00
2022-12-31T18:20:49.108Z,0.00
2022-12-31T18:21:48.075Z,0.00
2022-12-31T18:22:48.089Z,0.00
2022-12-31T18:23:48.068Z,0.00
2022-12-31T18:24:48.043Z,0.00
2022-12-31T18:25:48.030Z,0.00
2022-12-31T18:26:48.024Z,0.00
2022-12-31T18:27:48.043Z,0.00
2022-12-31T18:28:48.004Z,0.00
2022-12-31T18:29:47.997Z,0.00
2022-12-31T18:30:48.007Z,0.00
2022-12-31T18:31:48.044Z,0.00
2022-12-31T18:32:47.961Z,0.00
2022-12-31T18:33:47.971Z,0.00
2022-12-31T18:34:47.943Z,0.00
2022-12-31T18:36:07.735Z,0.00
2022-12-31T18:36:48.941Z,0.00
2022-12-31T18:37:47.906Z,0.00
2022-12-31T18:38:47.917Z,0.00
2022-12-31T18:39:47.883Z,0.00
2022-12-31T18:40:47.872Z,0.00
2022-12-31T18:41:47.864Z,0.00
2022-12-31T18:42:47.851Z,0.00
2022-12-31T18:43:47.846Z,0.00
2022-12-31T18:44:47.834Z,0.00
2022-12-31T18:45:47.896Z,0.00
2022-12-31T18:46:47.825Z,0.00
2022-12-31T18:47:47.809Z,0.00
2022-12-31T18:48:47.788Z,0.00
2022-12-31T18:49:47.780Z,0.00
2022-12-31T18:50:47.771Z,0.00