createdAt,value
2023-06-03T00:00:42.902Z,90.29
2023-06-03T00:03:13.422Z,90.88
2023-06-03T00:05:41.300Z,91.34
2023-06-03T00:08:07.961Z,90.88
2023-06-03T00:10:34.655Z,87.60
2023-06-03T00:13:01.570Z,87.69
2023-06-03T00:15:28.208Z,87.51
2023-06-03T00:17:54.867Z,87.29
2023-06-03T00:20:21.684Z,86.94
2023-06-03T00:22:48.493Z,86.51
2023-06-03T00:25:15.194Z,88.04
2023-06-03T00:27:42.305Z,87.39
2023-06-03T00:30:09.218Z,87.53
2023-06-03T00:32:36.526Z,87.16
2023-06-03T00:35:03.676Z,84.96
2023-06-03T00:37:30.484Z,82.37
2023-06-03T00:39:57.060Z,79.79
2023-06-03T00:42:23.734Z,79.60
2023-06-03T00:44:50.448Z,79.16
2023-06-03T00:47:19.901Z,78.73
2023-06-03T00:49:47.434Z,78.23
2023-06-03T00:52:16.536Z,78.58
2023-06-03T00:54:43.987Z,77.98
2023-06-03T00:57:11.408Z,77.62
2023-06-03T00:59:38.077Z,76.52
2023-06-03T01:02:05.241Z,77.70
2023-06-03T01:04:32.159Z,76.76
2023-06-03T01:07:18.536Z,76.94
2023-06-03T01:09:59.308Z,76.76
2023-06-03T01:12:34.807Z,77.13
2023-06-03T01:15:05.755Z,77.69
2023-06-03T01:17:37.080Z,81.10
2023-06-03T01:20:10.964Z,80.12
2023-06-03T01:22:43.197Z,81.45
2023-06-03T01:25:12.088Z,82.17
2023-06-03T01:27:40.194Z,82.69
2023-06-03T01:30:15.698Z,84.26
2023-06-03T01:32:43.862Z,85.86
2023-06-03T01:35:12.974Z,84.75
2023-06-03T01:37:41.268Z,84.12
2023-06-03T01:40:09.814Z,85.61
2023-06-03T01:42:37.919Z,87.61
2023-06-03T01:45:05.284Z,84.89
2023-06-03T01:47:33.125Z,84.60
2023-06-03T01:49:59.780Z,86.40
2023-06-03T01:52:27.430Z,87.20
2023-06-03T01:54:54.178Z,87.90
2023-06-03T01:57:20.794Z,90.07
2023-06-03T01:59:47.405Z,90.78
2023-06-03T02:02:14.099Z,90.92
2023-06-03T02:04:41.081Z,90.89
2023-06-03T02:07:09.619Z,91.89
2023-06-03T02:09:36.249Z,93.81
2023-06-03T02:12:03.630Z,94.38
2023-06-03T02:14:33.318Z,95.15
2023-06-03T02:17:01.251Z,94.73
2023-06-03T02:19:30.361Z,95.41
2023-06-03T02:21:59.011Z,95.96
2023-06-03T02:24:29.517Z,95.49
2023-06-03T02:26:58.064Z,95.44
2023-06-03T02:29:26.881Z,95.93
2023-06-03T02:31:55.127Z,95.97
2023-06-03T02:34:22.582Z,95.64
2023-06-03T02:36:50.787Z,95.86
2023-06-03T02:39:18.054Z,96.45
2023-06-03T02:41:46.242Z,96.96
2023-06-03T02:44:14.190Z,97.50
2023-06-03T02:46:41.248Z,97.70
2023-06-03T02:49:09.428Z,98.04
2023-06-03T02:51:38.113Z,97.95
2023-06-03T02:54:05.133Z,98.18
2023-06-03T02:56:31.986Z,99.23
2023-06-03T02:58:58.971Z,99.49
2023-06-03T03:01:28.204Z,99.76
2023-06-03T03:03:55.762Z,99.99
2023-06-03T03:06:23.046Z,99.33
2023-06-03T03:08:50.156Z,99.06
2023-06-03T03:11:16.949Z,98.45
2023-06-03T03:13:44.298Z,98.22
2023-06-03T03:16:11.810Z,99.00
2023-06-03T03:18:39.230Z,99.90
2023-06-03T03:21:06.966Z,98.85
2023-06-03T03:23:34.210Z,99.95
2023-06-03T03:26:02.115Z,99.37
2023-06-03T03:28:29.666Z,99.42
2023-06-03T03:30:59.438Z,99.84
2023-06-03T03:33:26.207Z,100.00
2023-06-03T03:35:53.960Z,100.00
2023-06-03T03:38:21.022Z,99.62
2023-06-03T03:40:47.647Z,99.10
2023-06-03T03:43:19.479Z,99.74
2023-06-03T03:45:46.319Z,98.41
2023-06-03T03:48:17.681Z,98.55
2023-06-03T03:50:49.849Z,98.04
2023-06-03T03:53:18.512Z,95.65
2023-06-03T03:55:47.436Z,94.88
2023-06-03T03:58:27.857Z,94.68
2023-06-03T04:00:58.496Z,93.44
2023-06-03T04:03:26.741Z,93.32
2023-06-03T04:05:54.673Z,94.19
2023-06-03T04:08:41.199Z,95.76
2023-06-03T04:11:10.209Z,93.14
2023-06-03T04:13:38.828Z,92.32
2023-06-03T04:16:13.504Z,93.09
2023-06-03T04:18:43.438Z,95.21
2023-06-03T04:21:14.180Z,95.41
2023-06-03T04:23:41.121Z,93.91
2023-06-03T04:26:10.501Z,92.08
2023-06-03T04:28:40.389Z,91.58
2023-06-03T04:31:07.527Z,89.93
2023-06-03T04:33:34.788Z,89.28
2023-06-03T04:36:01.484Z,89.24
2023-06-03T04:38:29.493Z,88.05
2023-06-03T04:40:56.328Z,87.33
2023-06-03T04:43:23.514Z,85.80
2023-06-03T04:45:50.785Z,85.09
2023-06-03T04:48:17.628Z,84.78
2023-06-03T04:50:45.555Z,83.07
2023-06-03T04:53:13.147Z,83.63
2023-06-03T04:55:45.235Z,82.63
2023-06-03T04:58:12.507Z,80.37
2023-06-03T05:00:42.233Z,78.69
2023-06-03T05:03:10.597Z,76.80
2023-06-03T05:05:45.157Z,76.12
2023-06-03T05:08:12.123Z,71.71
2023-06-03T05:10:39.242Z,74.63
2023-06-03T05:13:09.715Z,73.26
2023-06-03T05:15:36.897Z,71.09
2023-06-03T05:18:03.934Z,68.49
2023-06-03T05:20:32.445Z,66.81
2023-06-03T05:22:59.320Z,66.18
2023-06-03T05:25:25.955Z,66.24
2023-06-03T05:28:03.244Z,67.01
2023-06-03T05:30:31.487Z,66.35
2023-06-03T05:32:58.436Z,65.05
2023-06-03T05:35:25.336Z,63.92
2023-06-03T05:37:51.967Z,62.80
2023-06-03T05:40:18.618Z,63.84
2023-06-03T05:42:48.565Z,63.04
2023-06-03T05:45:16.423Z,63.21
2023-06-03T05:47:43.152Z,60.87
2023-06-03T05:50:10.351Z,59.80
2023-06-03T05:52:36.946Z,60.04
2023-06-03T05:55:03.718Z,59.64
2023-06-03T05:57:30.488Z,59.68
2023-06-03T05:59:57.078Z,60.96
2023-06-03T06:02:23.764Z,61.34
2023-06-03T06:04:50.483Z,62.06
2023-06-03T06:07:17.164Z,59.36
2023-06-03T06:09:43.916Z,59.61
2023-06-03T06:12:10.894Z,62.16
2023-06-03T06:14:38.786Z,58.87
2023-06-03T06:17:05.438Z,59.70
2023-06-03T06:19:32.244Z,60.78
2023-06-03T06:21:59.748Z,58.91
2023-06-03T06:24:26.435Z,59.29
2023-06-03T06:26:53.111Z,57.56
2023-06-03T06:29:20.128Z,59.84
2023-06-03T06:31:46.757Z,59.46
2023-06-03T06:34:18.415Z,59.81
2023-06-03T06:36:50.919Z,59.16
2023-06-03T06:39:46.230Z,58.10
2023-06-03T06:42:33.413Z,58.66
2023-06-03T06:45:15.968Z,58.22
2023-06-03T06:47:42.847Z,58.09
2023-06-03T06:50:29.714Z,56.97
2023-06-03T06:52:56.755Z,56.74
2023-06-03T06:55:56.580Z,58.85
2023-06-03T06:58:26.243Z,55.50
2023-06-03T07:00:53.175Z,56.09
2023-06-03T07:03:20.988Z,54.87
2023-06-03T07:05:53.319Z,54.12
2023-06-03T07:08:21.900Z,54.12
2023-06-03T07:10:48.709Z,53.52
2023-06-03T07:13:18.584Z,54.95
2023-06-03T07:15:45.860Z,55.49
2023-06-03T07:18:13.100Z,54.60
2023-06-03T07:20:47.937Z,53.59
2023-06-03T07:23:21.160Z,54.33
2023-06-03T07:25:50.667Z,50.16
2023-06-03T07:28:19.546Z,52.41
2023-06-03T07:30:48.895Z,52.57
2023-06-03T07:34:09.387Z,51.64
2023-06-03T07:36:36.051Z,52.74
2023-06-03T07:39:05.339Z,52.61
2023-06-03T07:41:45.701Z,50.20
2023-06-03T07:44:14.326Z,49.04
2023-06-03T07:46:55.808Z,47.39
2023-06-03T07:49:22.999Z,44.14
2023-06-03T07:51:51.601Z,44.47
2023-06-03T07:54:19.302Z,44.57
2023-06-03T07:56:47.401Z,46.15
2023-06-03T07:59:16.254Z,45.56
2023-06-03T08:01:44.227Z,44.12
2023-06-03T08:04:23.065Z,46.84
2023-06-03T08:06:54.068Z,46.92
2023-06-03T08:09:28.497Z,50.54
2023-06-03T08:11:55.680Z,48.15
2023-06-03T08:14:23.617Z,47.48
2023-06-03T08:16:51.056Z,49.13
2023-06-03T08:19:18.854Z,49.25
2023-06-03T08:21:45.993Z,49.04
2023-06-03T08:24:14.069Z,47.70
2023-06-03T08:26:49.533Z,49.52
2023-06-03T08:29:16.291Z,46.92
2023-06-03T08:31:43.072Z,47.97
2023-06-03T08:34:09.795Z,44.38
2023-06-03T08:36:38.523Z,44.98
2023-06-03T08:39:08.193Z,43.87
2023-06-03T08:41:39.498Z,40.49
2023-06-03T08:44:44.726Z,43.14
2023-06-03T08:47:18.160Z,41.04
2023-06-03T08:50:07.709Z,42.42
2023-06-03T08:52:39.542Z,41.05
2023-06-03T08:55:07.535Z,41.87
2023-06-03T08:57:50.800Z,40.74
2023-06-03T09:00:24.887Z,42.47
2023-06-03T09:02:54.553Z,40.62
2023-06-03T09:05:21.625Z,40.84
2023-06-03T09:07:49.843Z,39.27
2023-06-03T09:10:18.626Z,40.41
2023-06-03T09:12:47.292Z,39.11
2023-06-03T09:15:15.358Z,36.90
2023-06-03T09:17:45.524Z,37.54
2023-06-03T09:20:13.386Z,39.43
2023-06-03T09:22:42.796Z,36.18
2023-06-03T09:25:09.805Z,37.90
2023-06-03T09:27:36.772Z,39.02
2023-06-03T09:30:04.721Z,35.77
2023-06-03T09:32:32.505Z,39.33
2023-06-03T09:34:59.424Z,36.22
2023-06-03T09:37:30.288Z,36.11
2023-06-03T09:40:00.185Z,37.08
2023-06-03T09:42:43.406Z,36.72
2023-06-03T09:45:33.760Z,36.58
2023-06-03T09:48:02.192Z,36.35
2023-06-03T09:50:31.733Z,34.19
2023-06-03T09:52:59.564Z,31.81
2023-06-03T09:55:36.302Z,34.18
2023-06-03T09:58:03.611Z,33.97
2023-06-03T10:00:32.401Z,32.95
2023-06-03T10:03:08.269Z,34.07
2023-06-03T10:05:35.986Z,34.69
2023-06-03T10:08:05.220Z,35.50
2023-06-03T10:10:32.857Z,32.92
2023-06-03T10:13:17.728Z,32.80
2023-06-03T10:15:44.445Z,34.83
2023-06-03T10:18:11.575Z,36.65
2023-06-03T10:20:40.204Z,34.89
2023-06-03T10:23:08.822Z,33.79
2023-06-03T10:25:43.425Z,30.14
2023-06-03T10:28:14.494Z,31.20
2023-06-03T10:30:42.302Z,32.84
2023-06-03T10:33:10.365Z,30.77
2023-06-03T10:35:38.467Z,32.13
2023-06-03T10:38:07.433Z,32.13
2023-06-03T10:40:35.457Z,30.83
2023-06-03T10:43:03.604Z,30.04
2023-06-03T10:45:31.330Z,30.63
2023-06-03T10:48:01.951Z,31.79
2023-06-03T10:50:52.616Z,29.23
2023-06-03T10:53:33.956Z,30.28
2023-06-03T10:56:06.665Z,33.03
2023-06-03T10:58:33.606Z,29.39
2023-06-03T11:01:06.592Z,30.56
2023-06-03T11:04:04.182Z,30.39
2023-06-03T11:06:30.863Z,26.92
2023-06-03T11:09:06.693Z,28.96
2023-06-03T11:11:42.696Z,27.81
2023-06-03T11:14:10.847Z,29.03
2023-06-03T11:16:59.151Z,29.38
2023-06-03T11:19:39.391Z,30.11
2023-06-03T11:22:08.976Z,29.85
2023-06-03T11:24:38.739Z,29.13
2023-06-03T11:27:11.402Z,31.65
2023-06-03T11:29:47.171Z,29.15
2023-06-03T11:32:27.065Z,27.62
2023-06-03T11:35:06.145Z,28.23
2023-06-03T11:37:42.532Z,26.82
2023-06-03T11:40:11.327Z,27.76
2023-06-03T11:42:52.914Z,27.36
2023-06-03T11:45:31.226Z,29.52
2023-06-03T11:48:07.161Z,28.89
2023-06-03T11:50:55.202Z,26.43
2023-06-03T11:53:35.067Z,29.26
2023-06-03T11:56:10.845Z,28.44
2023-06-03T11:58:41.491Z,29.59
2023-06-03T12:01:19.137Z,28.20
2023-06-03T12:03:59.197Z,27.96
2023-06-03T12:06:25.960Z,25.83
2023-06-03T12:08:52.866Z,27.57
2023-06-03T12:11:33.258Z,25.36
2023-06-03T12:14:02.008Z,24.83
2023-06-03T12:16:34.683Z,28.22
2023-06-03T12:19:04.462Z,27.50
2023-06-03T12:21:32.669Z,28.78
2023-06-03T12:23:59.500Z,26.51
2023-06-03T12:26:26.824Z,27.85
2023-06-03T12:29:06.070Z,25.47
2023-06-03T12:31:32.883Z,28.44
2023-06-03T12:33:59.622Z,29.59
2023-06-03T12:36:45.482Z,30.18
2023-06-03T12:39:12.063Z,28.22
2023-06-03T12:41:38.689Z,28.44
2023-06-03T12:44:05.805Z,25.40
2023-06-03T12:46:32.530Z,27.12
2023-06-03T12:49:15.542Z,31.29
2023-06-03T12:51:42.428Z,24.19
2023-06-03T12:54:09.122Z,24.73
2023-06-03T12:56:35.829Z,26.53
2023-06-03T12:59:04.713Z,26.76
2023-06-03T13:01:31.751Z,26.76
2023-06-03T13:03:58.477Z,25.72
2023-06-03T13:06:26.946Z,26.76
2023-06-03T13:08:53.850Z,26.81
2023-06-03T13:11:21.154Z,27.27
2023-06-03T13:13:48.093Z,26.52
2023-06-03T13:16:15.000Z,23.67
2023-06-03T13:18:41.809Z,26.69
2023-06-03T13:21:08.530Z,26.38
2023-06-03T13:23:35.419Z,25.54
2023-06-03T13:26:02.421Z,25.15
2023-06-03T13:28:29.176Z,24.35
2023-06-03T13:30:56.564Z,24.73
2023-06-03T13:33:23.190Z,25.31
2023-06-03T13:35:49.838Z,24.81
2023-06-03T13:38:16.666Z,26.39
2023-06-03T13:40:43.310Z,22.06
2023-06-03T13:43:09.927Z,23.87
2023-06-03T13:45:37.849Z,24.00
2023-06-03T13:48:04.790Z,23.61
2023-06-03T13:50:31.494Z,25.37
2023-06-03T13:52:58.313Z,23.73
2023-06-03T13:55:24.947Z,25.00
2023-06-03T13:57:51.541Z,25.95
2023-06-03T14:00:18.319Z,25.32
2023-06-03T14:02:44.931Z,23.73
2023-06-03T14:05:11.691Z,24.30
2023-06-03T14:07:38.391Z,24.68
2023-06-03T14:10:06.694Z,24.89
2023-06-03T14:12:34.792Z,26.05
2023-06-03T14:15:01.458Z,23.61
2023-06-03T14:17:28.222Z,24.81
2023-06-03T14:19:54.967Z,24.20
2023-06-03T14:22:23.542Z,25.49
2023-06-03T14:24:51.801Z,25.90
2023-06-03T14:27:19.893Z,26.64
2023-06-03T14:29:46.563Z,24.65
2023-06-03T14:32:13.298Z,22.41
2023-06-03T14:34:39.940Z,24.83
2023-06-03T14:37:06.876Z,23.87
2023-06-03T14:39:33.595Z,22.63
2023-06-03T14:42:00.362Z,23.94
2023-06-03T14:44:27.040Z,23.83
2023-06-03T14:46:53.674Z,23.63
2023-06-03T14:49:24.736Z,23.91
2023-06-03T14:51:51.887Z,25.99
2023-06-03T14:54:18.850Z,25.13
2023-06-03T14:56:45.585Z,23.78
2023-06-03T14:59:12.247Z,24.78
2023-06-03T15:01:40.997Z,23.77
2023-06-03T15:04:08.348Z,25.24
2023-06-03T15:06:34.990Z,25.96
2023-06-03T15:09:01.600Z,24.26
2023-06-03T15:11:28.417Z,24.35
2023-06-03T15:13:55.124Z,23.95
2023-06-03T15:16:21.751Z,23.75
2023-06-03T15:18:48.621Z,24.22
2023-06-03T15:21:15.593Z,23.43
2023-06-03T15:23:42.388Z,27.04
2023-06-03T15:26:09.303Z,23.61
2023-06-03T15:28:36.311Z,25.13
2023-06-03T15:31:03.124Z,23.03
2023-06-03T15:33:29.729Z,25.30
2023-06-03T15:35:56.436Z,24.50
2023-06-03T15:38:23.143Z,24.38
2023-06-03T15:40:49.769Z,24.71
2023-06-03T15:43:18.069Z,24.10
2023-06-03T15:45:44.737Z,25.70
2023-06-03T15:48:11.503Z,25.55
2023-06-03T15:50:38.157Z,25.22
2023-06-03T15:53:04.942Z,26.38
2023-06-03T15:55:31.606Z,25.56
2023-06-03T15:57:58.367Z,26.06
2023-06-03T16:00:25.143Z,24.71
2023-06-03T16:02:51.837Z,24.42
2023-06-03T16:05:18.731Z,25.64
2023-06-03T16:07:45.428Z,25.44
2023-06-03T16:10:13.285Z,25.14
2023-06-03T16:12:40.000Z,26.51
2023-06-03T16:15:07.611Z,27.13
2023-06-03T16:17:34.613Z,26.21
2023-06-03T16:20:01.421Z,27.45
2023-06-03T16:22:28.246Z,26.92
2023-06-03T16:24:54.962Z,29.38
2023-06-03T16:27:21.639Z,28.22
2023-06-03T16:29:48.671Z,26.41
2023-06-03T16:32:15.534Z,28.23
2023-06-03T16:34:42.150Z,29.14
2023-06-03T16:37:08.870Z,27.61
2023-06-03T16:39:35.570Z,29.04
2023-06-03T16:42:02.205Z,30.14
2023-06-03T16:44:28.775Z,28.34
2023-06-03T16:46:55.422Z,29.03
2023-06-03T16:49:22.930Z,29.22
2023-06-03T16:51:50.565Z,28.76
2023-06-03T16:54:17.482Z,28.33
2023-06-03T16:56:44.176Z,27.88
2023-06-03T16:59:11.865Z,29.72
2023-06-03T17:01:38.489Z,29.63
2023-06-03T17:04:05.269Z,28.30
2023-06-03T17:06:31.864Z,32.03
2023-06-03T17:08:58.504Z,30.24
2023-06-03T17:11:26.507Z,28.56
2023-06-03T17:13:53.169Z,27.69
2023-06-03T17:16:19.864Z,30.54
2023-06-03T17:18:46.558Z,29.50
2023-06-03T17:21:13.255Z,28.39
2023-06-03T17:23:39.891Z,27.48
2023-06-03T17:26:06.785Z,29.27
2023-06-03T17:28:33.553Z,29.29
2023-06-03T17:31:00.208Z,29.64
2023-06-03T17:33:26.938Z,29.78
2023-06-03T17:35:53.637Z,30.72
2023-06-03T17:38:20.473Z,31.37
2023-06-03T17:40:47.082Z,32.26
2023-06-03T17:43:13.786Z,32.26
2023-06-03T17:45:40.497Z,32.58
2023-06-03T17:48:07.113Z,32.06
2023-06-03T17:50:33.842Z,31.17
2023-06-03T17:53:00.466Z,31.84
2023-06-03T17:55:27.106Z,33.89
2023-06-03T17:57:54.824Z,33.07
2023-06-03T18:00:22.945Z,34.07
2023-06-03T18:02:51.791Z,34.22
2023-06-03T18:05:18.893Z,34.04
2023-06-03T18:07:45.506Z,33.86
2023-06-03T18:10:12.401Z,34.73
2023-06-03T18:12:39.019Z,35.16
2023-06-03T18:15:06.145Z,35.37
2023-06-03T18:17:32.767Z,35.88
2023-06-03T18:19:59.669Z,35.99
2023-06-03T18:22:26.478Z,36.49
2023-06-03T18:24:53.240Z,38.74
2023-06-03T18:27:19.966Z,37.58
2023-06-03T18:29:46.587Z,37.18
2023-06-03T18:32:13.643Z,35.26
2023-06-03T18:34:44.051Z,33.97
2023-06-03T18:37:13.889Z,32.18
2023-06-03T18:39:40.706Z,33.01
2023-06-03T18:42:08.001Z,33.35
2023-06-03T18:44:35.054Z,31.82
2023-06-03T18:47:01.778Z,32.09
2023-06-03T18:49:28.409Z,32.32
2023-06-03T18:51:55.177Z,33.79
2023-06-03T18:54:21.997Z,33.10
2023-06-03T18:56:48.784Z,34.98
2023-06-03T18:59:18.214Z,34.18
2023-06-03T19:01:48.766Z,36.08
2023-06-03T19:04:16.453Z,34.69
2023-06-03T19:06:44.422Z,36.20
2023-06-03T19:09:13.075Z,35.28
2023-06-03T19:11:40.380Z,38.80
2023-06-03T19:14:13.446Z,37.13
2023-06-03T19:16:45.018Z,38.72
2023-06-03T19:19:12.917Z,38.01
2023-06-03T19:21:39.702Z,42.11
2023-06-03T19:24:07.486Z,42.32
2023-06-03T19:26:34.426Z,47.02
2023-06-03T19:29:01.726Z,45.23
2023-06-03T19:31:30.988Z,46.20
2023-06-03T19:33:59.004Z,50.01
2023-06-03T19:36:27.484Z,49.96
2023-06-03T19:38:54.558Z,51.26
2023-06-03T19:41:21.558Z,51.72
2023-06-03T19:43:48.190Z,52.98
2023-06-03T19:46:14.839Z,55.94
2023-06-03T19:48:41.914Z,56.04
2023-06-03T19:51:08.571Z,56.44
2023-06-03T19:53:35.569Z,58.05
2023-06-03T19:56:02.323Z,58.07
2023-06-03T19:58:28.996Z,57.88
2023-06-03T20:00:55.733Z,56.37
2023-06-03T20:03:22.745Z,56.48
2023-06-03T20:05:49.388Z,56.69
2023-06-03T20:08:17.422Z,57.81
2023-06-03T20:10:44.070Z,57.53
2023-06-03T20:13:18.113Z,57.97
2023-06-03T20:15:52.537Z,57.58
2023-06-03T20:18:19.317Z,58.51
2023-06-03T20:20:45.889Z,60.22
2023-06-03T20:23:12.448Z,61.91
2023-06-03T20:25:39.144Z,60.29
2023-06-03T20:28:05.894Z,60.06
2023-06-03T20:30:32.576Z,61.83
2023-06-03T20:33:01.212Z,61.80
2023-06-03T20:35:29.259Z,62.48
2023-06-03T20:37:56.178Z,62.17
2023-06-03T20:40:25.747Z,65.21
2023-06-03T20:42:52.472Z,67.08
2023-06-03T20:45:19.202Z,68.83
2023-06-03T20:47:46.464Z,64.85
2023-06-03T20:50:13.599Z,64.43
2023-06-03T20:52:40.570Z,65.69
2023-06-03T20:55:08.022Z,65.28
2023-06-03T20:57:34.717Z,68.75
2023-06-03T21:00:01.316Z,66.50
2023-06-03T21:02:28.061Z,66.51
2023-06-03T21:04:54.843Z,68.47
2023-06-03T21:07:21.595Z,68.17
2023-06-03T21:09:48.310Z,69.00
2023-06-03T21:12:15.017Z,71.01
2023-06-03T21:14:41.638Z,67.09
2023-06-03T21:17:08.410Z,69.15
2023-06-03T21:19:35.107Z,68.35
2023-06-03T21:22:01.794Z,70.80
2023-06-03T21:24:28.421Z,71.11
2023-06-03T21:26:55.007Z,70.62
2023-06-03T21:29:21.615Z,69.93
2023-06-03T21:31:48.314Z,70.98
2023-06-03T21:34:14.935Z,73.50
2023-06-03T21:36:41.616Z,75.54
2023-06-03T21:39:08.437Z,74.90
2023-06-03T21:41:35.089Z,74.63
2023-06-03T21:44:01.738Z,75.35
2023-06-03T21:46:28.595Z,76.87
2023-06-03T21:48:55.357Z,76.03
2023-06-03T21:51:22.089Z,74.77
2023-06-03T21:53:49.015Z,76.75
2023-06-03T21:56:15.635Z,77.16
2023-06-03T21:58:42.277Z,76.09
2023-06-03T22:01:09.908Z,77.66
2023-06-03T22:03:36.900Z,76.40
2023-06-03T22:06:04.149Z,76.13
2023-06-03T22:08:30.836Z,78.34
2023-06-03T22:10:57.501Z,79.74
2023-06-03T22:13:24.079Z,78.31
2023-06-03T22:15:50.723Z,78.73
2023-06-03T22:18:17.372Z,81.15
2023-06-03T22:20:44.077Z,79.23
2023-06-03T22:23:10.627Z,80.26
2023-06-03T22:25:37.344Z,79.06
2023-06-03T22:28:05.333Z,79.33
2023-06-03T22:30:31.974Z,78.91
2023-06-03T22:32:58.668Z,80.46
2023-06-03T22:35:25.903Z,81.00
2023-06-03T22:37:52.527Z,83.06
2023-06-03T22:40:19.292Z,84.07
2023-06-03T22:42:45.879Z,85.06
2023-06-03T22:45:13.667Z,84.67
2023-06-03T22:47:40.617Z,84.93
2023-06-03T22:50:07.922Z,83.48
2023-06-03T22:52:34.538Z,83.18
2023-06-03T22:55:01.220Z,82.21
2023-06-03T22:57:27.840Z,82.47
2023-06-03T22:59:54.443Z,81.98
2023-06-03T23:02:21.130Z,83.40
2023-06-03T23:04:47.748Z,81.88
2023-06-03T23:07:14.340Z,82.79
2023-06-03T23:09:41.089Z,83.79
2023-06-03T23:12:09.321Z,84.90
2023-06-03T23:14:36.331Z,84.10
2023-06-03T23:17:04.661Z,84.51
2023-06-03T23:19:33.697Z,83.85
2023-06-03T23:22:00.274Z,85.26
2023-06-03T23:24:26.957Z,85.27
2023-06-03T23:26:53.533Z,84.73
2023-06-03T23:29:20.142Z,85.64
2023-06-03T23:31:46.947Z,84.68
2023-06-03T23:34:13.716Z,85.06
2023-06-03T23:36:40.317Z,84.48
2023-06-03T23:39:06.931Z,84.81
2023-06-03T23:41:33.544Z,84.97
2023-06-03T23:44:03.312Z,86.10
2023-06-03T23:46:30.499Z,86.92
2023-06-03T23:48:57.225Z,87.71
2023-06-03T23:51:23.882Z,86.63
2023-06-03T23:53:50.752Z,85.77
2023-06-03T23:56:17.497Z,85.69
2023-06-03T23:58:44.195Z,85.67
