createdAt,value
2019-06-08T01:42:03.666Z,14.1
2019-06-08T01:44:38.756Z,15.4
2019-06-08T01:47:13.797Z,16.9
2019-06-08T01:49:48.807Z,15.7
2019-06-08T01:52:22.754Z,15.8
2019-06-08T01:54:57.956Z,17.6
2019-06-08T01:57:34.053Z,17.8
2019-06-08T02:00:30.455Z,17.3
2019-06-08T02:02:50.661Z,16.9
2019-06-08T02:05:24.618Z,17.7
2019-06-08T02:07:58.477Z,16.4
2019-06-08T02:10:33.067Z,17.9
2019-06-08T02:13:09.112Z,18.6
2019-06-08T02:15:41.426Z,17.5
2019-06-08T02:18:13.968Z,17
2019-06-08T02:20:46.507Z,17.2
2019-06-08T02:23:18.864Z,16.5
2019-06-08T02:25:51.083Z,17.5
2019-06-08T02:28:23.575Z,17.7
2019-06-08T02:30:55.972Z,16
2019-06-08T02:33:32.292Z,16.7
2019-06-08T02:36:09.306Z,16.5
2019-06-08T02:38:41.867Z,15.9
2019-06-08T02:41:14.285Z,16.1
2019-06-08T02:43:47.125Z,16.3
2019-06-08T02:46:19.414Z,17
2019-06-08T02:49:04.807Z,17.2
2019-06-08T02:51:36.020Z,17
2019-06-08T02:54:10.519Z,17.3
2019-06-08T02:56:42.776Z,15.7
2019-06-08T02:59:15.641Z,15.7
2019-06-08T03:01:48.098Z,16.5
2019-06-08T03:04:20.533Z,16.7
2019-06-08T03:06:53.521Z,16.5
2019-06-08T03:09:25.998Z,16.7
2019-06-08T03:11:58.340Z,17.9
2019-06-08T03:14:32.965Z,17.3
2019-06-08T03:17:11.690Z,17.6
2019-06-08T03:19:44.188Z,18
2019-06-08T03:22:16.551Z,18.8
2019-06-08T03:24:49.355Z,17.8
2019-06-08T03:27:21.640Z,18.7
2019-06-08T03:29:54.719Z,18
2019-06-08T03:31:25.940Z,18.5
2019-06-08T03:33:59.797Z,20
2019-06-08T03:36:47.946Z,19.3
2019-06-08T03:39:16.326Z,19.4
2019-06-08T03:41:50.264Z,19.2
2019-06-08T03:44:24.514Z,19.6
2019-06-08T03:46:59.271Z,20.5
2019-06-08T03:49:54.402Z,19.8
2019-06-08T03:52:16.170Z,20.9
2019-06-08T03:54:48.762Z,21.7
2019-06-08T03:57:21.497Z,20.8
2019-06-08T03:59:53.962Z,20.3
2019-06-08T04:02:26.723Z,20.6
2019-06-08T04:04:59.233Z,20.8
2019-06-08T04:07:31.849Z,20.3
2019-06-08T04:10:04.257Z,20.4
2019-06-08T04:12:39.355Z,20.5
2019-06-08T04:15:16.069Z,19.6
2019-06-08T04:17:50.518Z,19.8
2019-06-08T04:20:22.930Z,20.4
2019-06-08T04:22:55.489Z,19.5
2019-06-08T04:25:27.903Z,19.5
2019-06-08T04:28:00.496Z,20.9
2019-06-08T04:30:32.850Z,19.7
2019-06-08T04:33:05.669Z,18.6
2019-06-08T04:35:40.127Z,18.9
2019-06-08T04:38:18.977Z,20.3
2019-06-08T04:40:51.351Z,20.9
2019-06-08T04:43:23.811Z,19.4
2019-06-08T04:45:56.238Z,20.2
2019-06-08T04:48:29.166Z,19.8
2019-06-08T04:51:01.583Z,19.3
2019-06-08T04:53:33.949Z,20.8
2019-06-08T04:56:06.252Z,20.6
2019-06-08T04:58:43.536Z,19.8
2019-06-08T05:01:19.500Z,20.7
2019-06-08T05:03:52.314Z,20.2
2019-06-08T05:06:24.521Z,20.9
2019-06-08T05:08:57.029Z,20.5
2019-06-08T05:11:29.397Z,20.9
2019-06-08T05:14:01.797Z,19.6
2019-06-08T05:16:34.178Z,20.5
2019-06-08T05:19:07.008Z,21.9
2019-06-08T05:21:41.112Z,21.1
2019-06-08T05:24:15.696Z,22.4
2019-06-08T05:26:49.217Z,22.2
2019-06-08T05:29:22.145Z,22.3
2019-06-08T05:31:26.446Z,22.9
2019-06-08T05:34:00.258Z,23
2019-06-08T05:36:34.105Z,23
2019-06-08T05:39:08.115Z,21.7
2019-06-08T05:41:41.986Z,22.6
2019-06-08T05:44:17.186Z,23.4
2019-06-08T05:46:51.115Z,23.6
2019-06-08T05:49:24.879Z,24.5
2019-06-08T05:51:58.937Z,24
2019-06-08T05:54:32.822Z,23.3
2019-06-08T05:57:07.062Z,24
2019-06-08T05:59:42.238Z,24.1
2019-06-08T06:02:17.753Z,26.2
2019-06-08T06:04:54.072Z,25.3
2019-06-08T06:07:28.158Z,25.9
2019-06-08T06:10:02.102Z,25.2
2019-06-08T06:12:36.050Z,25.5
2019-06-08T06:15:09.893Z,25.1
2019-06-08T06:17:47.694Z,26.3
2019-06-08T06:20:25.030Z,26.4
2019-06-08T06:22:58.963Z,25.2
2019-06-08T06:25:32.838Z,26.2
2019-06-08T06:28:06.895Z,25.4
2019-06-08T06:30:41.773Z,25.8
2019-06-08T06:33:18.139Z,25.6
2019-06-08T06:35:52.425Z,26
2019-06-08T06:38:25.022Z,24.1
2019-06-08T06:40:57.296Z,24.2
2019-06-08T06:43:29.712Z,26
2019-06-08T06:46:01.998Z,25.1
2019-06-08T06:48:34.325Z,25.5
2019-06-08T06:51:06.643Z,24.5
2019-06-08T06:53:39.259Z,27.3
2019-06-08T06:56:11.577Z,27.8
2019-06-08T06:58:45.230Z,27.5
2019-06-08T07:01:17.438Z,28
2019-06-08T07:03:50.334Z,26.4
2019-06-08T07:06:23.962Z,27.9
2019-06-08T07:08:56.729Z,28
2019-06-08T07:11:29.236Z,28.2
2019-06-08T07:14:01.611Z,27.4
2019-06-08T07:16:34.035Z,26.6
2019-06-08T07:19:06.475Z,28.5
2019-06-08T07:21:42.320Z,29.3
2019-06-08T07:24:15.144Z,28.5
2019-06-08T07:26:48.475Z,27.8
2019-06-08T07:29:22.462Z,29.1
2019-06-08T07:31:25.876Z,30.4
2019-06-08T07:34:00.295Z,28.4
2019-06-08T07:36:34.049Z,30.4
2019-06-08T07:39:07.947Z,30.2
2019-06-08T07:41:41.899Z,30.5
2019-06-08T07:44:15.628Z,31.3
2019-06-08T07:46:49.726Z,29.5
2019-06-08T07:49:25.020Z,30.1
2019-06-08T07:52:10.704Z,30.6
2019-06-08T07:54:41.245Z,30.7
2019-06-08T07:57:15.276Z,29.6
2019-06-08T07:59:52.727Z,28.9
2019-06-08T08:02:30.215Z,30.3
2019-06-08T08:05:04.095Z,29.6
2019-06-08T08:07:38.081Z,31
2019-06-08T08:10:11.999Z,28.4
2019-06-08T08:12:46.232Z,29.2
2019-06-08T08:15:20.199Z,30.9
2019-06-08T08:17:55.714Z,30.2
2019-06-08T08:20:31.230Z,31.7
2019-06-08T08:23:09.128Z,29.7
2019-06-08T08:25:43.090Z,29.7
2019-06-08T08:28:17.951Z,29.6
2019-06-08T08:30:53.830Z,29.2
2019-06-08T08:33:34.471Z,28.3
2019-06-08T08:36:08.244Z,28.6
2019-06-08T08:38:42.205Z,27.9
2019-06-08T08:41:18.471Z,29.4
2019-06-08T08:43:54.092Z,29.5
2019-06-08T08:46:31.717Z,28.9
2019-06-08T08:49:12.722Z,29.1
2019-06-08T08:51:44.940Z,27.7
2019-06-08T08:54:19.909Z,26.9
2019-06-08T08:56:57.109Z,27.6
2019-06-08T08:59:33.353Z,29.1
2019-06-08T09:02:11.612Z,28.4
2019-06-08T09:04:44.207Z,26
2019-06-08T09:07:18.615Z,27
2019-06-08T09:09:53.267Z,28
2019-06-08T09:12:31.896Z,27.2
2019-06-08T09:15:04.722Z,27
2019-06-08T09:17:40.312Z,29.1
2019-06-08T09:20:19.128Z,27.1
2019-06-08T09:23:08.573Z,27.6
2019-06-08T09:25:32.935Z,28.4
2019-06-08T09:28:05.376Z,30.4
2019-06-08T09:31:31.002Z,28.5
2019-06-08T09:34:14.915Z,30.4
2019-06-08T09:36:48.397Z,29.6
2019-06-08T09:39:22.373Z,30.2
2019-06-08T09:42:03.008Z,26.9
2019-06-08T09:44:38.626Z,28.7
2019-06-08T09:47:13.176Z,28.1
2019-06-08T09:49:48.292Z,31.4
2019-06-08T09:52:22.256Z,32.1
2019-06-08T09:55:03.661Z,30.4
2019-06-08T09:57:38.993Z,29.4
2019-06-08T10:00:21.696Z,30.5
2019-06-08T10:03:02.886Z,31.7
2019-06-08T10:05:39.099Z,31.4
2019-06-08T10:08:13.246Z,32.5
2019-06-08T10:10:48.674Z,33.3
2019-06-08T10:13:22.733Z,33.5
2019-06-08T10:16:03.528Z,35.4
2019-06-08T10:18:39.619Z,31.2
2019-06-08T10:21:13.539Z,29.5
2019-06-08T10:23:48.686Z,31.8
2019-06-08T10:26:22.738Z,33.4
2019-06-08T10:29:03.279Z,32.5
2019-06-08T10:31:44.006Z,29.6
2019-06-08T10:34:18.250Z,28.5
2019-06-08T10:36:52.213Z,31.1
2019-06-08T10:39:28.511Z,30.5
2019-06-08T10:42:06.468Z,30.5
2019-06-08T10:44:45.046Z,29.5
2019-06-08T10:47:18.958Z,30.2
2019-06-08T10:49:53.064Z,31.4
2019-06-08T10:52:28.403Z,30.2
2019-06-08T10:55:06.928Z,31.5
2019-06-08T10:57:44.695Z,29
2019-06-08T11:00:24.729Z,30.8
2019-06-08T11:03:05.427Z,29.4
2019-06-08T11:05:44.519Z,32.6
2019-06-08T11:08:19.041Z,28.3
2019-06-08T11:10:53.007Z,28.1
2019-06-08T11:13:28.564Z,29
2019-06-08T11:16:06.064Z,27.4
2019-06-08T11:18:45.133Z,24.6
2019-06-08T11:21:19.257Z,24.5
2019-06-08T11:24:16.096Z,26.3
2019-06-08T11:26:40.494Z,25
2019-06-08T11:29:14.451Z,23.2
2019-06-08T11:31:31.873Z,25.3
2019-06-08T11:34:08.145Z,23.2
2019-06-08T11:36:44.115Z,24.8
2019-06-08T11:39:18.963Z,22.4
2019-06-08T11:41:52.886Z,20.2
2019-06-08T11:44:27.847Z,21.4
2019-06-08T11:47:02.773Z,19.8
2019-06-08T11:49:44.497Z,20.5
2019-06-08T11:52:18.937Z,20.6
2019-06-08T11:54:52.907Z,21.2
2019-06-08T11:57:28.566Z,16.4
2019-06-08T12:00:25.088Z,13.6
2019-06-08T12:02:44.920Z,13.5
2019-06-08T12:05:19.001Z,19.1
2019-06-08T12:07:53.208Z,17.6
2019-06-08T12:10:28.732Z,15.2
2019-06-08T12:13:02.777Z,14.6
2019-06-08T12:15:38.780Z,9.8
2019-06-08T12:18:14.117Z,10.3
2019-06-08T12:20:49.109Z,9.9
2019-06-08T12:23:23.281Z,9.1
2019-06-08T12:25:57.204Z,10
2019-06-08T12:28:30.986Z,9.8
2019-06-08T12:31:04.974Z,10.7
2019-06-08T12:33:42.657Z,9.7
2019-06-08T12:36:20.828Z,8.9
2019-06-08T12:38:54.798Z,9.5
2019-06-08T12:41:31.647Z,10.3
2019-06-08T12:44:05.503Z,9.3
2019-06-08T12:46:48.806Z,8.6
2019-06-08T12:49:22.650Z,9.3
2019-06-08T12:51:58.549Z,9.6
2019-06-08T12:54:32.613Z,9.6
2019-06-08T12:57:13.478Z,10.1
2019-06-08T12:59:48.954Z,9
2019-06-08T13:02:24.550Z,9.7
2019-06-08T13:04:58.569Z,8.5
2019-06-08T13:07:32.479Z,9.3
2019-06-08T13:10:06.425Z,11.6
2019-06-08T13:12:41.176Z,10.8
2019-06-08T13:15:15.000Z,11.2
2019-06-08T13:17:55.108Z,12.8
2019-06-08T13:20:28.941Z,13.2
2019-06-08T13:23:03.035Z,13.7
2019-06-08T13:25:43.888Z,15.5
2019-06-08T13:28:25.573Z,14.5
2019-06-08T13:31:29.047Z,12.9
2019-06-08T13:34:03.055Z,11.8
2019-06-08T13:36:42.303Z,11.8
2019-06-08T13:39:21.530Z,11.4
2019-06-08T13:41:57.030Z,12.7
2019-06-08T13:44:31.142Z,11.2
2019-06-08T13:47:04.929Z,10.8
2019-06-08T13:49:48.195Z,11.9
2019-06-08T13:52:23.817Z,9.1
2019-06-08T13:55:00.231Z,9.7
2019-06-08T13:57:32.673Z,12.5
2019-06-08T14:00:05.110Z,9.6
2019-06-08T14:02:40.383Z,8.1
2019-06-08T14:05:14.396Z,11
2019-06-08T14:07:53.833Z,11.8
2019-06-08T14:10:28.428Z,10
2019-06-08T14:13:00.738Z,10.3
2019-06-08T14:15:33.824Z,9.4
2019-06-08T14:18:09.097Z,7.9
2019-06-08T14:20:41.867Z,8.7
2019-06-08T14:23:14.251Z,7.8
2019-06-08T14:25:56.813Z,7.1
2019-06-08T14:28:30.472Z,7.5
2019-06-08T14:31:02.994Z,7.3
2019-06-08T14:33:35.240Z,7.1
2019-06-08T14:36:10.394Z,7.4
2019-06-08T14:38:42.557Z,8.1
2019-06-08T14:41:15.170Z,8.5
2019-06-08T14:43:52.268Z,8.8
2019-06-08T14:46:28.608Z,8.1
2019-06-08T14:49:02.579Z,6.8
2019-06-08T14:51:35.151Z,6.6
2019-06-08T14:54:10.505Z,6.6
2019-06-08T14:56:42.955Z,7.3
2019-06-08T14:59:17.949Z,8.1
2019-06-08T15:01:55.980Z,7.7
2019-06-08T15:04:36.725Z,8.7
2019-06-08T15:07:09.794Z,8.4
2019-06-08T15:09:42.171Z,7.6
2019-06-08T15:12:14.606Z,6.1
2019-06-08T15:14:48.000Z,5.7
2019-06-08T15:17:21.987Z,6.3
2019-06-08T15:19:55.778Z,5.3
2019-06-08T15:22:32.146Z,5.2
2019-06-08T15:25:04.438Z,5.6
2019-06-08T15:27:39.196Z,5.8
2019-06-08T15:31:31.475Z,5
2019-06-08T15:34:04.962Z,4.3
2019-06-08T15:36:38.443Z,4.9
2019-06-08T15:39:10.676Z,4.5
2019-06-08T15:41:43.044Z,5
2019-06-08T15:44:22.993Z,5.3
2019-06-08T15:46:58.695Z,4.9
2019-06-08T15:49:34.031Z,5
2019-06-08T15:52:06.321Z,5.6
2019-06-08T15:54:41.158Z,5.6
2019-06-08T15:57:13.470Z,5
2019-06-08T15:59:45.951Z,5.6
2019-06-08T16:02:21.467Z,5.8
2019-06-08T16:04:55.176Z,5.6
2019-06-08T16:07:32.712Z,5.4
2019-06-08T16:10:08.179Z,5.5
2019-06-08T16:12:40.492Z,5.6
2019-06-08T16:15:13.054Z,6.4
2019-06-08T16:17:45.573Z,6.4
2019-06-08T16:20:18.139Z,6
2019-06-08T16:22:50.401Z,6.1
2019-06-08T16:25:22.795Z,6
2019-06-08T16:27:55.215Z,6.1
2019-06-08T16:30:28.986Z,5.9
2019-06-08T16:33:01.417Z,6.3
2019-06-08T16:35:33.989Z,6.3
2019-06-08T16:38:07.928Z,6.6
2019-06-08T16:40:40.711Z,6.4
2019-06-08T16:43:12.989Z,6.3
2019-06-08T16:45:45.655Z,6.3
2019-06-08T16:48:18.627Z,6.5
2019-06-08T16:50:50.879Z,6
2019-06-08T16:53:23.172Z,7
2019-06-08T16:55:55.620Z,6.1
2019-06-08T16:58:28.056Z,6.5
2019-06-08T17:01:00.620Z,6.8
2019-06-08T17:03:34.637Z,6.3
2019-06-08T17:06:07.369Z,6.6
2019-06-08T17:08:42.306Z,6.5
2019-06-08T17:11:14.734Z,6
2019-06-08T17:13:47.333Z,5.9
2019-06-08T17:16:19.878Z,6.3
2019-06-08T17:18:56.344Z,5.9
2019-06-08T17:21:30.422Z,6
2019-06-08T17:24:04.467Z,7.1
2019-06-08T17:26:38.649Z,6.8
2019-06-08T17:29:12.801Z,6.2
2019-06-08T17:31:25.793Z,6.4
2019-06-08T17:33:58.881Z,5.8
2019-06-08T17:36:32.190Z,6.3
2019-06-08T17:39:04.549Z,6.5
2019-06-08T17:41:37.861Z,5.5
2019-06-08T17:44:10.942Z,6.6
2019-06-08T17:46:43.378Z,6.4
2019-06-08T17:49:17.265Z,6.4
2019-06-08T17:51:49.715Z,6.3
2019-06-08T17:54:22.272Z,6.9
2019-06-08T17:56:54.506Z,6
2019-06-08T17:59:27.006Z,7.1
2019-06-08T18:01:59.387Z,6.5
2019-06-08T18:04:33.273Z,6.2
2019-06-08T18:07:07.633Z,6.8
2019-06-08T18:09:43.297Z,6.2
2019-06-08T18:12:18.922Z,6.2
2019-06-08T18:14:51.239Z,6.6
2019-06-08T18:17:23.523Z,6.3
2019-06-08T18:19:58.191Z,6.3
2019-06-08T18:22:30.889Z,6.5
2019-06-08T18:25:03.317Z,6.4
2019-06-08T18:27:40.819Z,6.7
2019-06-08T18:30:19.261Z,6.7
2019-06-08T18:32:51.511Z,6.5
2019-06-08T18:35:23.980Z,6.5
2019-06-08T18:37:58.058Z,6.1
2019-06-08T18:40:30.547Z,6.3
2019-06-08T18:43:02.860Z,6.2
2019-06-08T18:45:40.867Z,6.5
2019-06-08T18:48:21.596Z,6.4
2019-06-08T18:50:56.728Z,7
2019-06-08T18:53:29.443Z,6.9
2019-06-08T18:56:01.977Z,7.1
2019-06-08T18:58:35.590Z,6.8
2019-06-08T19:01:08.985Z,7
2019-06-08T19:03:47.711Z,6.4
2019-06-08T19:06:22.754Z,7.2
2019-06-08T19:08:55.055Z,7
2019-06-08T19:11:30.248Z,6.7
2019-06-08T19:14:03.284Z,6.8
2019-06-08T19:16:44.188Z,6.6
2019-06-08T19:19:18.079Z,6.5
2019-06-08T19:21:51.224Z,7.1
2019-06-08T19:24:23.447Z,7.1
2019-06-08T19:26:58.101Z,7.1
2019-06-08T19:29:30.364Z,7.1
2019-06-08T19:31:27.887Z,7.7
2019-06-08T19:34:01.870Z,7.4
2019-06-08T19:36:35.679Z,7.9
2019-06-08T19:39:18.071Z,7.8
2019-06-08T19:41:52.021Z,7.3
2019-06-08T19:44:27.836Z,7.5
2019-06-08T19:47:01.815Z,7.5
2019-06-08T19:49:37.963Z,8.4
2019-06-08T19:52:18.580Z,8.2
2019-06-08T19:54:54.255Z,8
2019-06-08T19:57:28.479Z,7.7
2019-06-08T20:00:01.164Z,7
2019-06-08T20:02:33.528Z,7.7
2019-06-08T20:05:10.331Z,7.5
2019-06-08T20:07:43.154Z,7.4
2019-06-08T20:10:18.349Z,7.4
2019-06-08T20:12:51.194Z,7.6
2019-06-08T20:15:24.034Z,7.7
2019-06-08T20:17:57.761Z,8.6
2019-06-08T20:20:30.240Z,7.9
2019-06-08T20:23:02.673Z,9.2
2019-06-08T20:25:38.026Z,7.5
2019-06-08T20:28:10.518Z,7.5
2019-06-08T20:30:42.837Z,7.3
2019-06-08T20:33:16.493Z,7.9
2019-06-08T20:35:52.034Z,8.2
2019-06-08T20:38:38.718Z,8.6
2019-06-08T20:41:07.781Z,8.5
2019-06-08T20:43:42.783Z,7.8
2019-06-08T20:46:21.176Z,8
2019-06-08T20:48:53.484Z,9.4
2019-06-08T20:51:28.147Z,8.6
2019-06-08T20:54:00.432Z,8.7
2019-06-08T20:56:32.942Z,8.1
2019-06-08T20:59:05.135Z,8.1
2019-06-08T21:02:03.042Z,8.3
2019-06-08T21:04:24.707Z,9.2
2019-06-08T21:07:01.518Z,7.8
2019-06-08T21:09:37.327Z,8.8
2019-06-08T21:12:13.636Z,8.7
2019-06-08T21:14:52.613Z,8.3
2019-06-08T21:17:27.805Z,8.7
2019-06-08T21:20:00.297Z,9.3
2019-06-08T21:22:32.619Z,8.8
2019-06-08T21:25:05.051Z,8.4
2019-06-08T21:27:40.539Z,9.3
2019-06-08T21:31:25.256Z,10
2019-06-08T21:34:01.172Z,9.4
2019-06-08T21:36:37.745Z,9.5
2019-06-08T21:39:11.759Z,9
2019-06-08T21:41:54.793Z,9.4
2019-06-08T21:44:28.183Z,9.8
2019-06-08T21:47:02.294Z,9.9
2019-06-08T21:49:38.658Z,10.2
2019-06-08T21:52:12.524Z,9.6
2019-06-08T21:54:46.361Z,10.1
2019-06-08T21:57:24.038Z,9.4
2019-06-08T22:00:35.575Z,9.6
2019-06-08T22:02:40.539Z,8.9
2019-06-08T22:05:14.409Z,8.8
2019-06-08T22:07:48.376Z,9.1
2019-06-08T22:10:23.547Z,8.4
2019-06-08T22:14:03.337Z,9
2019-06-08T22:15:40.205Z,8.8
2019-06-08T22:18:13.980Z,9
2019-06-08T22:20:48.093Z,8.8
2019-06-08T22:23:21.736Z,9.7
2019-06-08T22:25:59.880Z,10.2
2019-06-08T22:28:34.881Z,9
2019-06-08T22:31:11.106Z,9.2
2019-06-08T22:33:44.874Z,8.9
2019-06-08T22:36:19.056Z,9.8
2019-06-08T22:38:54.175Z,10
2019-06-08T22:41:34.147Z,10
2019-06-08T22:44:08.531Z,9.6
2019-06-08T22:46:42.565Z,9.8
2019-06-08T22:49:18.749Z,8.5
2019-06-08T22:51:54.972Z,10.2
2019-06-08T22:54:34.801Z,9.6
2019-06-08T22:57:08.478Z,9.5
2019-06-08T22:59:42.199Z,9.7
2019-06-08T23:02:18.428Z,10.2
2019-06-08T23:04:50.834Z,9.4
2019-06-08T23:07:32.712Z,9.5
2019-06-08T23:10:06.490Z,9.3
2019-06-08T23:12:41.135Z,9.1
2019-06-08T23:15:13.415Z,9.7
2019-06-08T23:17:48.198Z,9.2
2019-06-08T23:20:20.666Z,9.6
2019-06-08T23:22:52.913Z,10
2019-06-08T23:25:28.097Z,9.7
2019-06-08T23:28:00.394Z,10
2019-06-08T23:31:29.207Z,10.7
2019-06-08T23:34:09.056Z,10
2019-06-08T23:36:59.756Z,10.1
2019-06-08T23:39:28.754Z,10.2
2019-06-08T23:42:03.929Z,10.4
2019-06-08T23:44:39.166Z,10.7
2019-06-08T23:47:13.231Z,10.2
2019-06-08T23:49:47.663Z,9.8
2019-06-08T23:52:21.716Z,10.2
2019-06-08T23:54:59.750Z,9.5
2019-06-08T23:57:38.480Z,10.1
